createdAt,value
2022-08-20T00:00:49.791Z,1.04
2022-08-20T00:01:49.900Z,1.04
2022-08-20T00:02:50.036Z,1.04
2022-08-20T00:03:51.745Z,1.04
2022-08-20T00:04:50.293Z,1.04
2022-08-20T00:05:50.403Z,1.04
2022-08-20T00:06:50.505Z,1.04
2022-08-20T00:07:50.599Z,1.04
2022-08-20T00:08:50.705Z,1.04
2022-08-20T00:09:50.805Z,1.04
2022-08-20T00:10:53.697Z,1.04
2022-08-20T00:11:51.013Z,1.04
2022-08-20T00:12:51.112Z,1.04
2022-08-20T00:13:51.210Z,1.04
2022-08-20T00:14:51.310Z,1.04
2022-08-20T00:15:51.466Z,1.04
2022-08-20T00:16:51.566Z,1.04
2022-08-20T00:17:51.719Z,1.04
2022-08-20T00:18:51.822Z,1.04
2022-08-20T00:19:51.922Z,1.04
2022-08-20T00:20:52.070Z,1.04
2022-08-20T00:21:52.173Z,1.04
2022-08-20T00:22:52.324Z,1.04
2022-08-20T00:23:52.427Z,1.04
2022-08-20T00:24:52.530Z,1.04
2022-08-20T00:25:52.631Z,1.04
2022-08-20T00:26:52.974Z,1.04
2022-08-20T00:27:52.884Z,1.04
2022-08-20T00:28:53.012Z,1.04
2022-08-20T00:29:53.094Z,1.04
2022-08-20T00:30:53.199Z,1.04
2022-08-20T00:31:53.296Z,1.04
2022-08-20T00:32:53.448Z,1.04
2022-08-20T00:33:53.548Z,1.04
2022-08-20T00:34:53.711Z,1.04
2022-08-20T00:35:53.800Z,1.04
2022-08-20T00:36:53.914Z,1.04
2022-08-20T00:37:57.415Z,1.04
2022-08-20T00:38:54.161Z,1.04
2022-08-20T00:39:54.326Z,1.04
2022-08-20T00:40:54.461Z,1.04
2022-08-20T00:41:54.565Z,1.04
2022-08-20T00:42:54.717Z,1.04
2022-08-20T00:43:54.866Z,1.04
2022-08-20T00:44:54.974Z,1.04
2022-08-20T00:45:55.123Z,1.04
2022-08-20T00:46:55.273Z,1.04
2022-08-20T00:47:55.612Z,1.04
2022-08-20T00:48:55.531Z,1.04
2022-08-20T00:49:55.636Z,1.04
2022-08-20T00:50:55.731Z,1.04
2022-08-20T00:51:55.887Z,1.04
2022-08-20T00:52:56.034Z,1.04
2022-08-20T00:53:56.137Z,1.04
2022-08-20T00:54:56.238Z,1.04
2022-08-20T00:55:56.339Z,1.04
2022-08-20T00:56:56.441Z,1.04
2022-08-20T00:58:01.649Z,1.04
2022-08-20T00:58:56.750Z,1.04
2022-08-20T00:59:56.898Z,1.04
2022-08-20T01:00:56.999Z,1.04
2022-08-20T01:01:57.150Z,1.04
2022-08-20T01:02:57.204Z,1.04
2022-08-20T01:03:57.312Z,1.04
2022-08-20T01:04:57.432Z,1.04
2022-08-20T01:05:57.510Z,1.04
2022-08-20T01:06:57.661Z,1.04
2022-08-20T01:07:57.897Z,1.04
2022-08-20T01:08:57.863Z,1.04
2022-08-20T01:09:59.415Z,1.04
2022-08-20T01:10:58.169Z,1.04
2022-08-20T01:11:58.270Z,1.04
2022-08-20T01:12:59.133Z,1.04
2022-08-20T01:13:58.478Z,1.04
2022-08-20T01:14:58.630Z,1.04
2022-08-20T01:15:58.779Z,1.04
2022-08-20T01:16:58.934Z,1.04
2022-08-20T01:17:59.036Z,1.04
2022-08-20T01:18:59.186Z,1.04
2022-08-20T01:19:59.287Z,1.04
2022-08-20T01:20:59.392Z,1.04
2022-08-20T01:21:59.538Z,1.04
2022-08-20T01:22:59.646Z,1.04
2022-08-20T01:23:59.744Z,1.04
2022-08-20T01:24:59.856Z,1.04
2022-08-20T01:25:59.958Z,1.04
2022-08-20T01:27:00.058Z,1.04
2022-08-20T01:28:00.450Z,1.04
2022-08-20T01:29:00.302Z,1.04
2022-08-20T01:30:00.405Z,1.04
2022-08-20T01:31:00.508Z,1.04
2022-08-20T01:32:00.615Z,1.04
2022-08-20T01:33:00.717Z,1.04
2022-08-20T01:34:00.874Z,1.04
2022-08-20T01:35:00.968Z,1.04
2022-08-20T01:36:01.120Z,1.04
2022-08-20T01:37:01.272Z,1.04
2022-08-20T01:38:01.419Z,1.04
2022-08-20T01:39:01.526Z,1.04
2022-08-20T01:40:01.661Z,1.04
2022-08-20T01:41:01.730Z,1.04
2022-08-20T01:42:01.831Z,1.04
2022-08-20T01:43:01.930Z,1.04
2022-08-20T01:44:02.034Z,1.04
2022-08-20T01:45:03.280Z,1.04
2022-08-20T01:46:02.237Z,1.04
2022-08-20T01:47:02.392Z,1.04
2022-08-20T01:48:02.545Z,1.04
2022-08-20T01:49:02.643Z,1.04
2022-08-20T01:50:02.744Z,1.04
2022-08-20T01:51:02.850Z,1.04
2022-08-20T01:52:02.950Z,1.04
2022-08-20T01:53:03.049Z,1.04
2022-08-20T01:54:03.206Z,1.04
2022-08-20T01:55:03.359Z,1.04
2022-08-20T01:56:03.506Z,1.04
2022-08-20T01:57:03.610Z,1.04
2022-08-20T01:58:03.709Z,1.04
2022-08-20T01:59:03.861Z,1.04
2022-08-20T02:00:03.966Z,1.04
2022-08-20T02:01:04.117Z,1.04
2022-08-20T02:02:04.219Z,1.04
2022-08-20T02:03:04.321Z,1.04
2022-08-20T02:04:04.425Z,1.04
2022-08-20T02:05:04.577Z,1.04
2022-08-20T02:06:04.731Z,1.04
2022-08-20T02:07:04.828Z,1.04
2022-08-20T02:08:04.929Z,1.04
2022-08-20T02:09:05.081Z,1.04
2022-08-20T02:10:05.235Z,1.04
2022-08-20T02:11:05.335Z,1.04
2022-08-20T02:12:05.484Z,1.04
2022-08-20T02:13:05.589Z,1.04
2022-08-20T02:14:05.694Z,1.04
2022-08-20T02:15:05.847Z,1.04
2022-08-20T02:16:05.948Z,1.04
2022-08-20T02:17:06.097Z,1.04
2022-08-20T02:18:07.125Z,1.04
2022-08-20T02:19:06.358Z,1.04
2022-08-20T02:20:06.508Z,1.04
2022-08-20T02:21:06.611Z,1.04
2022-08-20T02:22:06.761Z,1.04
2022-08-20T02:23:06.858Z,1.04
2022-08-20T02:24:06.960Z,1.04
2022-08-20T02:25:07.065Z,1.04
2022-08-20T02:26:07.165Z,1.04
2022-08-20T02:27:07.317Z,1.04
2022-08-20T02:28:07.466Z,1.04
2022-08-20T02:29:07.572Z,1.04
2022-08-20T02:30:07.722Z,1.04
2022-08-20T02:31:07.832Z,1.04
2022-08-20T02:32:23.768Z,1.04
2022-08-20T02:33:08.079Z,1.04
2022-08-20T02:34:14.999Z,1.04
2022-08-20T02:35:08.333Z,1.04
2022-08-20T02:36:08.436Z,1.04
2022-08-20T02:37:08.586Z,1.04
2022-08-20T02:38:08.743Z,1.04
2022-08-20T02:39:08.893Z,1.04
2022-08-20T02:40:09.120Z,1.04
2022-08-20T02:41:09.190Z,1.04
2022-08-20T02:42:09.301Z,1.04
2022-08-20T02:43:09.446Z,1.04
2022-08-20T02:44:09.555Z,1.04
2022-08-20T02:45:09.654Z,1.04
2022-08-20T02:46:09.751Z,1.04
2022-08-20T02:47:09.856Z,1.04
2022-08-20T02:48:09.959Z,1.04
2022-08-20T02:49:10.109Z,1.04
2022-08-20T02:50:10.213Z,1.04
2022-08-20T02:51:10.363Z,1.04
2022-08-20T02:52:10.517Z,1.04
2022-08-20T02:53:10.682Z,1.04
2022-08-20T02:54:10.770Z,1.04
2022-08-20T02:55:10.922Z,1.04
2022-08-20T02:56:11.072Z,1.04
2022-08-20T02:57:11.174Z,1.04
2022-08-20T02:58:11.331Z,1.04
2022-08-20T02:59:11.434Z,1.04
2022-08-20T03:00:11.582Z,1.04
2022-08-20T03:01:11.762Z,1.04
2022-08-20T03:02:11.883Z,1.04
2022-08-20T03:03:11.985Z,1.04
2022-08-20T03:04:12.087Z,1.04
2022-08-20T03:05:12.193Z,1.04
2022-08-20T03:06:12.344Z,1.04
2022-08-20T03:07:12.444Z,1.04
2022-08-20T03:08:12.545Z,1.04
2022-08-20T03:09:12.702Z,1.04
2022-08-20T03:10:12.801Z,1.04
2022-08-20T03:11:12.901Z,1.04
2022-08-20T03:12:13.055Z,1.04
2022-08-20T03:13:13.212Z,1.04
2022-08-20T03:14:13.356Z,1.04
2022-08-20T03:15:17.108Z,1.04
2022-08-20T03:16:13.563Z,1.04
2022-08-20T03:17:13.666Z,1.04
2022-08-20T03:18:13.777Z,1.04
2022-08-20T03:19:13.887Z,1.04
2022-08-20T03:20:14.018Z,1.04
2022-08-20T03:21:14.658Z,1.04
2022-08-20T03:22:14.222Z,1.04
2022-08-20T03:23:14.376Z,1.04
2022-08-20T03:24:14.478Z,1.04
2022-08-20T03:25:14.580Z,1.04
2022-08-20T03:26:14.730Z,1.04
2022-08-20T03:27:14.895Z,1.04
2022-08-20T03:28:14.990Z,1.04
2022-08-20T03:29:15.085Z,1.04
2022-08-20T03:30:15.239Z,1.04
2022-08-20T03:31:15.342Z,1.04
2022-08-20T03:32:15.494Z,1.04
2022-08-20T03:33:15.595Z,1.04
2022-08-20T03:34:15.700Z,1.04
2022-08-20T03:35:15.796Z,1.04
2022-08-20T03:36:15.902Z,1.04
2022-08-20T03:37:16.009Z,1.04
2022-08-20T03:38:16.154Z,2
2022-08-20T03:39:16.258Z,2
2022-08-20T03:40:16.464Z,2
2022-08-20T03:41:16.562Z,2
2022-08-20T03:42:16.659Z,2
2022-08-20T03:43:16.812Z,3.04
2022-08-20T03:44:16.965Z,3.04
2022-08-20T03:45:20.297Z,3.04
2022-08-20T03:46:21.963Z,4
2022-08-20T03:47:17.321Z,5.04
2022-08-20T03:48:17.472Z,5.04
2022-08-20T03:49:17.576Z,6
2022-08-20T03:50:19.255Z,7.04
2022-08-20T03:51:17.839Z,9.04
2022-08-20T03:52:17.982Z,10
2022-08-20T03:53:18.083Z,11.04
2022-08-20T03:54:18.193Z,15.04
2022-08-20T03:55:18.288Z,17.04
2022-08-20T03:56:18.447Z,16
2022-08-20T03:57:18.555Z,19.04
2022-08-20T03:58:18.657Z,18
2022-08-20T03:59:18.815Z,22
2022-08-20T04:00:18.951Z,25.04
2022-08-20T04:01:37.237Z,29.04
2022-08-20T04:02:19.253Z,30
2022-08-20T04:03:19.400Z,32
2022-08-20T04:04:19.556Z,40
2022-08-20T04:05:19.658Z,41.04
2022-08-20T04:06:19.759Z,50
2022-08-20T04:07:19.907Z,48
2022-08-20T04:08:20.015Z,55.04
2022-08-20T04:09:20.113Z,70
2022-08-20T04:10:20.268Z,80
2022-08-20T04:11:20.369Z,90
2022-08-20T04:12:20.526Z,92
2022-08-20T04:13:20.630Z,74
2022-08-20T04:14:20.772Z,97.04
2022-08-20T04:15:20.874Z,126
2022-08-20T04:16:20.977Z,145.04
2022-08-20T04:17:21.080Z,155.04
2022-08-20T04:18:21.186Z,154
2022-08-20T04:19:21.294Z,145.04
2022-08-20T04:20:21.392Z,147.04
2022-08-20T04:21:21.499Z,178.08
2022-08-20T04:22:21.640Z,166.08
2022-08-20T04:23:21.789Z,177.12
2022-08-20T04:24:22.584Z,176
2022-08-20T04:25:22.046Z,177.12
2022-08-20T04:26:22.147Z,224
2022-08-20T04:27:22.250Z,239.04
2022-08-20T04:28:22.354Z,205.12
2022-08-20T04:29:22.451Z,196
2022-08-20T04:30:22.553Z,212
2022-08-20T04:31:25.002Z,212
2022-08-20T04:32:22.807Z,230.08
2022-08-20T04:33:33.620Z,243.04
2022-08-20T04:34:23.016Z,248
2022-08-20T04:35:23.119Z,267.04
2022-08-20T04:36:23.268Z,276
2022-08-20T04:37:23.369Z,282.08
2022-08-20T04:38:23.469Z,292
2022-08-20T04:39:23.627Z,304
2022-08-20T04:40:23.777Z,314.08
2022-08-20T04:41:24.239Z,318.08
2022-08-20T04:42:24.028Z,324
2022-08-20T04:43:24.132Z,334.08
2022-08-20T04:44:24.229Z,341.12
2022-08-20T04:45:24.336Z,353.28
2022-08-20T04:46:24.488Z,368
2022-08-20T04:47:25.432Z,383.04
2022-08-20T04:48:24.742Z,392
2022-08-20T04:49:24.851Z,398.08
2022-08-20T04:50:24.993Z,402.24
2022-08-20T04:51:25.105Z,396.16
2022-08-20T04:52:25.247Z,393.28
2022-08-20T04:53:25.940Z,402.24
2022-08-20T04:54:25.504Z,425.28
2022-08-20T04:55:25.610Z,442.24
2022-08-20T04:56:25.707Z,457.28
2022-08-20T04:57:25.806Z,478.08
2022-08-20T04:58:25.913Z,514.24
2022-08-20T04:59:26.015Z,555.2
2022-08-20T05:00:26.165Z,596.16
2022-08-20T05:01:26.427Z,641.28
2022-08-20T05:02:26.420Z,719.36
2022-08-20T05:03:26.522Z,784
2022-08-20T05:04:26.622Z,823.04
2022-08-20T05:05:26.773Z,854.4
2022-08-20T05:06:26.871Z,867.2
2022-08-20T05:07:27.217Z,867.2
2022-08-20T05:08:27.127Z,886.4
2022-08-20T05:09:27.242Z,925.44
2022-08-20T05:10:27.331Z,963.2
2022-08-20T05:11:33.358Z,992
2022-08-20T05:12:27.634Z,1009.28
2022-08-20T05:13:27.736Z,1024
2022-08-20T05:14:27.842Z,1039.36
2022-08-20T05:15:27.951Z,1057.28
2022-08-20T05:16:28.045Z,1079.04
2022-08-20T05:17:28.147Z,1095.04
2022-08-20T05:18:28.253Z,1091.2
2022-08-20T05:19:28.353Z,1076.48
2022-08-20T05:20:28.504Z,1221.12
2022-08-20T05:21:28.654Z,1290.24
2022-08-20T05:22:30.114Z,1429.76
2022-08-20T05:23:28.911Z,1530.88
2022-08-20T05:24:29.010Z,1642.24
2022-08-20T05:25:29.167Z,1774.08
2022-08-20T05:26:29.266Z,1905.92
2022-08-20T05:27:29.426Z,2054.4
2022-08-20T05:28:29.519Z,2163.2
2022-08-20T05:29:29.670Z,2163.2
2022-08-20T05:30:29.773Z,2096.64
2022-08-20T05:31:31.206Z,2048
2022-08-20T05:32:30.075Z,2054.4
2022-08-20T05:33:30.240Z,2178.56
2022-08-20T05:34:30.405Z,2013.44
2022-08-20T05:35:30.499Z,2051.84
2022-08-20T05:36:30.590Z,2019.84
2022-08-20T05:37:30.736Z,1807.36
2022-08-20T05:38:30.853Z,1546.24
2022-08-20T05:39:34.272Z,1713.92
2022-08-20T05:40:31.095Z,1694.72
2022-08-20T05:41:31.230Z,1854.72
2022-08-20T05:42:31.407Z,1957.12
2022-08-20T05:43:31.552Z,1886.72
2022-08-20T05:44:31.648Z,1588.48
2022-08-20T05:45:31.765Z,1410.56
2022-08-20T05:46:32.111Z,1054.08
2022-08-20T05:47:32.001Z,893.44
2022-08-20T05:48:32.115Z,1020.16
2022-08-20T05:49:32.261Z,1023.36
2022-08-20T05:50:32.409Z,1363.2
2022-08-20T05:51:32.512Z,1596.16
2022-08-20T05:52:32.659Z,1707.52
2022-08-20T05:53:32.780Z,1905.92
2022-08-20T05:54:32.919Z,2003.2
2022-08-20T05:55:33.067Z,2055.68
2022-08-20T05:56:33.176Z,2003.2
2022-08-20T05:57:33.274Z,2026.24
2022-08-20T05:58:33.424Z,1995.52
2022-08-20T05:59:33.578Z,2001.92
2022-08-20T06:00:33.684Z,1973.76
2022-08-20T06:01:33.834Z,1975.04
2022-08-20T06:02:33.887Z,1966.08
2022-08-20T06:03:33.987Z,1967.36
2022-08-20T06:04:34.087Z,1996.8
2022-08-20T06:05:34.237Z,2042.88
2022-08-20T06:06:44.068Z,1995.52
2022-08-20T06:07:34.503Z,1884.16
2022-08-20T06:08:34.595Z,1619.2
2022-08-20T06:09:34.744Z,1634.56
2022-08-20T06:10:34.846Z,1800.96
2022-08-20T06:11:37.123Z,1944.32
2022-08-20T06:12:35.055Z,2124.8
2022-08-20T06:13:35.152Z,2246.4
2022-08-20T06:14:35.259Z,2507.52
2022-08-20T06:15:35.376Z,2659.84
2022-08-20T06:16:37.100Z,2772.48
2022-08-20T06:17:39.535Z,2800.64
2022-08-20T06:18:35.770Z,2384.64
2022-08-20T06:19:35.869Z,1770.24
2022-08-20T06:20:35.967Z,1468.16
2022-08-20T06:21:36.075Z,1664
2022-08-20T06:22:36.174Z,2688
2022-08-20T06:23:40.217Z,2757.12
2022-08-20T06:24:36.428Z,3445.76
2022-08-20T06:25:38.009Z,4195.84
2022-08-20T06:26:36.679Z,4280.32
2022-08-20T06:27:36.780Z,4464.64
2022-08-20T06:28:36.881Z,4441.6
2022-08-20T06:29:37.033Z,4039.68
2022-08-20T06:30:37.135Z,3678.72
2022-08-20T06:31:37.238Z,3540.48
2022-08-20T06:32:37.390Z,3768.32
2022-08-20T06:33:37.494Z,4293.12
2022-08-20T06:34:37.594Z,5294.08
2022-08-20T06:35:37.755Z,5194.24
2022-08-20T06:36:37.851Z,4331.52
2022-08-20T06:37:37.997Z,3985.92
2022-08-20T06:38:38.686Z,3061.76
2022-08-20T06:39:38.266Z,2581.76
2022-08-20T06:40:38.402Z,3064.32
2022-08-20T06:41:38.512Z,3865.6
2022-08-20T06:42:38.609Z,4961.28
2022-08-20T06:43:38.768Z,7024.64
2022-08-20T06:44:38.868Z,8729.6
2022-08-20T06:45:39.015Z,9743.359
2022-08-20T06:46:39.116Z,11489.279
2022-08-20T06:47:39.219Z,11735.04
2022-08-20T06:48:39.374Z,10398.72
2022-08-20T06:49:39.472Z,8821.76
2022-08-20T06:50:43.286Z,7741.44
2022-08-20T06:51:40.149Z,6062.08
2022-08-20T06:52:51.848Z,5478.4
2022-08-20T06:53:39.927Z,5268.48
2022-08-20T06:54:40.031Z,4326.4
2022-08-20T06:55:40.136Z,3829.76
2022-08-20T06:56:40.238Z,3281.92
2022-08-20T06:57:40.391Z,3112.96
2022-08-20T06:58:40.491Z,3361.28
2022-08-20T06:59:40.641Z,3898.88
2022-08-20T07:00:40.815Z,4997.12
2022-08-20T07:01:40.935Z,6051.84
2022-08-20T07:02:40.996Z,6369.28
2022-08-20T07:03:42.411Z,6261.76
2022-08-20T07:04:41.207Z,6323.2
2022-08-20T07:05:41.355Z,5611.52
2022-08-20T07:06:41.452Z,5158.4
2022-08-20T07:07:41.577Z,5437.44
2022-08-20T07:08:41.662Z,5601.28
2022-08-20T07:09:41.812Z,5240.32
2022-08-20T07:10:41.915Z,4820.48
2022-08-20T07:11:42.020Z,5112.32
2022-08-20T07:12:42.118Z,6364.16
2022-08-20T07:13:42.267Z,7249.92
2022-08-20T07:14:42.380Z,7633.92
2022-08-20T07:15:42.474Z,7982.08
2022-08-20T07:16:42.578Z,8248.32
2022-08-20T07:17:42.729Z,8616.96
2022-08-20T07:18:42.877Z,8903.68
2022-08-20T07:19:42.984Z,9175.04
2022-08-20T07:20:43.081Z,9548.8
2022-08-20T07:21:43.183Z,9927.68
2022-08-20T07:22:43.291Z,10270.72
2022-08-20T07:23:43.441Z,10506.24
2022-08-20T07:24:47.291Z,10659.84
2022-08-20T07:25:43.697Z,10434.56
2022-08-20T07:26:43.794Z,10618.88
2022-08-20T07:27:43.947Z,10577.92
2022-08-20T07:28:44.046Z,10378.24
2022-08-20T07:29:44.148Z,10229.76
2022-08-20T07:30:56.303Z,10055.68
2022-08-20T07:31:44.457Z,9856
2022-08-20T07:32:50.119Z,9738.24
2022-08-20T07:33:44.867Z,9753.6
2022-08-20T07:34:44.878Z,9850.88
2022-08-20T07:35:44.959Z,10030.08
2022-08-20T07:36:45.063Z,10163.2
2022-08-20T07:37:45.174Z,10096.64
2022-08-20T07:38:45.274Z,9958.399
2022-08-20T07:39:45.445Z,9774.08
2022-08-20T07:40:45.576Z,9661.439
2022-08-20T07:41:47.497Z,9728
2022-08-20T07:42:45.824Z,9963.52
2022-08-20T07:43:45.975Z,10291.2
2022-08-20T07:44:46.131Z,10547.2
2022-08-20T07:45:48.468Z,10670.08
2022-08-20T07:46:46.338Z,10680.319
2022-08-20T07:47:46.442Z,10649.6
2022-08-20T07:48:46.589Z,10506.24
2022-08-20T07:49:46.692Z,10275.84
2022-08-20T07:50:46.839Z,10275.84
2022-08-20T07:51:46.941Z,10414.08
2022-08-20T07:52:47.045Z,10444.8
2022-08-20T07:53:47.145Z,10260.479
2022-08-20T07:54:47.304Z,10342.399
2022-08-20T07:55:51.118Z,10813.439
2022-08-20T07:56:47.552Z,11161.6
2022-08-20T07:57:47.653Z,11560.96
2022-08-20T07:58:47.808Z,11796.479
2022-08-20T07:59:47.910Z,11991.04
2022-08-20T08:00:48.087Z,12308.479
2022-08-20T08:01:48.162Z,12615.68
2022-08-20T08:02:48.264Z,12830.72
2022-08-20T08:03:49.527Z,13772.8
2022-08-20T08:04:48.519Z,14080
2022-08-20T08:05:48.621Z,14510.08
2022-08-20T08:06:48.775Z,14960.64
2022-08-20T08:07:48.922Z,15267.84
2022-08-20T08:08:49.025Z,15503.359
2022-08-20T08:09:49.124Z,15636.479
2022-08-20T08:10:49.229Z,15749.12
2022-08-20T08:11:49.333Z,15769.6
2022-08-20T08:12:49.563Z,15831.04
2022-08-20T08:13:49.545Z,15964.159
2022-08-20T08:14:49.643Z,15994.88
2022-08-20T08:15:49.788Z,15861.76
2022-08-20T08:16:49.889Z,15708.159
2022-08-20T08:17:49.993Z,15595.52
2022-08-20T08:18:50.108Z,15585.279
2022-08-20T08:19:50.248Z,15697.92
2022-08-20T08:20:50.351Z,16025.6
2022-08-20T08:21:50.499Z,16424.96
2022-08-20T08:22:50.632Z,16793.6
2022-08-20T08:23:50.708Z,17090.56
2022-08-20T08:24:56.655Z,17141.76
2022-08-20T08:25:50.957Z,17039.36
2022-08-20T08:26:51.118Z,16875.52
2022-08-20T08:27:51.214Z,16496.64
2022-08-20T08:28:51.318Z,16312.319
2022-08-20T08:29:51.413Z,16209.92
2022-08-20T08:30:51.525Z,16209.92
2022-08-20T08:31:51.621Z,16291.84
2022-08-20T08:32:51.773Z,16097.279
2022-08-20T08:33:51.879Z,15882.239
2022-08-20T08:34:52.028Z,15738.88
2022-08-20T08:35:52.124Z,15626.239
2022-08-20T08:36:52.233Z,15564.8
2022-08-20T08:37:52.331Z,15493.12
2022-08-20T08:38:52.432Z,15360
2022-08-20T08:39:52.617Z,15493.12
2022-08-20T08:40:59.768Z,15841.279
2022-08-20T08:41:53.078Z,16455.68
2022-08-20T08:42:53.037Z,17141.76
2022-08-20T08:43:53.152Z,18114.56
2022-08-20T08:44:53.195Z,19343.36
2022-08-20T08:45:53.298Z,20520.96
2022-08-20T08:46:53.446Z,21811.2
2022-08-20T08:47:53.551Z,22179.84
2022-08-20T08:48:53.703Z,22384.64
2022-08-20T08:49:53.854Z,22548.48
2022-08-20T08:50:54.739Z,22630.4
2022-08-20T08:51:54.113Z,22528
2022-08-20T08:52:54.220Z,22282.24
2022-08-20T08:53:54.323Z,22118.4
2022-08-20T08:54:54.482Z,21913.6
2022-08-20T08:55:54.622Z,21934.08
2022-08-20T08:56:54.767Z,22118.4
2022-08-20T08:57:54.870Z,22261.76
2022-08-20T08:58:54.969Z,22548.48
2022-08-20T09:00:03.380Z,22425.6
2022-08-20T09:00:56.181Z,21790.72
2022-08-20T09:01:56.808Z,20879.36
2022-08-20T09:02:55.629Z,19855.36
2022-08-20T09:03:55.691Z,20152.32
2022-08-20T09:04:55.784Z,20858.88
2022-08-20T09:05:55.934Z,22732.8
2022-08-20T09:06:56.088Z,24064
2022-08-20T09:07:56.196Z,23941.12
2022-08-20T09:08:56.290Z,22609.92
2022-08-20T09:09:56.640Z,21073.92
2022-08-20T09:10:56.545Z,21422.08
2022-08-20T09:11:56.696Z,22200.32
2022-08-20T09:12:56.869Z,21954.56
2022-08-20T09:13:56.948Z,21647.36
2022-08-20T09:14:57.100Z,21606.4
2022-08-20T09:15:57.259Z,21831.68
2022-08-20T09:16:57.361Z,22937.6
2022-08-20T09:17:57.563Z,25006.08
2022-08-20T09:18:57.612Z,26869.76
2022-08-20T09:19:57.716Z,27361.28
2022-08-20T09:20:57.861Z,27197.44
2022-08-20T09:21:57.967Z,27361.28
2022-08-20T09:22:58.238Z,26542.08
2022-08-20T09:23:58.269Z,26664.96
2022-08-20T09:24:58.374Z,27955.2
2022-08-20T09:25:58.484Z,27873.28
2022-08-20T09:26:58.626Z,27402.24
2022-08-20T09:27:58.776Z,27566.08
2022-08-20T09:28:58.969Z,28139.52
2022-08-20T09:29:59.032Z,27791.36
2022-08-20T09:30:59.134Z,27033.6
2022-08-20T09:31:59.236Z,25845.76
2022-08-20T09:32:59.396Z,22466.56
2022-08-20T09:33:59.542Z,20551.68
2022-08-20T09:34:59.688Z,21626.88
2022-08-20T09:35:59.794Z,20316.16
2022-08-20T09:36:59.894Z,18073.6
2022-08-20T09:38:00.108Z,18196.48
2022-08-20T09:39:00.147Z,17459.2
2022-08-20T09:40:00.324Z,17694.72
2022-08-20T09:41:00.353Z,20807.68
2022-08-20T09:42:00.505Z,23633.92
2022-08-20T09:43:00.653Z,24535.04
2022-08-20T09:44:00.755Z,23613.44
2022-08-20T09:45:00.911Z,22241.28
2022-08-20T09:46:01.067Z,21585.92
2022-08-20T09:47:01.164Z,19179.52
2022-08-20T09:48:01.316Z,14305.279
2022-08-20T09:49:01.467Z,11233.279
2022-08-20T09:50:01.566Z,10670.08
2022-08-20T09:51:01.668Z,12124.16
2022-08-20T09:52:01.779Z,15298.56
2022-08-20T09:53:01.872Z,17735.68
2022-08-20T09:54:02.028Z,19015.68
2022-08-20T09:55:02.181Z,18728.96
2022-08-20T09:56:02.332Z,17694.72
2022-08-20T09:57:02.486Z,16087.04
2022-08-20T09:58:02.632Z,15308.8
2022-08-20T09:59:02.972Z,14725.12
2022-08-20T10:00:02.886Z,14141.439
2022-08-20T10:01:02.986Z,13291.52
2022-08-20T10:02:03.178Z,12175.359
2022-08-20T10:03:03.198Z,11673.6
2022-08-20T10:04:03.346Z,12625.92
2022-08-20T10:05:03.449Z,14346.239
2022-08-20T10:06:03.561Z,13957.12
2022-08-20T10:07:03.647Z,13312
2022-08-20T10:08:03.755Z,12564.479
2022-08-20T10:09:03.904Z,12236.8
2022-08-20T10:10:04.007Z,11632.64
2022-08-20T10:11:04.158Z,11458.56
2022-08-20T10:12:04.264Z,10977.279
2022-08-20T10:13:04.366Z,10526.72
2022-08-20T10:14:04.467Z,11304.96
2022-08-20T10:15:04.567Z,12380.16
2022-08-20T10:16:04.675Z,12881.92
2022-08-20T10:17:04.772Z,13352.96
2022-08-20T10:18:04.924Z,13772.8
2022-08-20T10:19:05.034Z,14295.04
2022-08-20T10:20:05.127Z,15400.96
2022-08-20T10:21:05.224Z,16332.8
2022-08-20T10:22:05.380Z,17018.88
2022-08-20T10:23:05.483Z,17264.64
2022-08-20T10:24:05.596Z,16896
2022-08-20T10:25:05.687Z,16332.8
2022-08-20T10:26:05.790Z,16025.6
2022-08-20T10:27:05.891Z,15800.319
2022-08-20T10:28:06.040Z,16046.08
2022-08-20T10:29:06.144Z,15400.96
2022-08-20T10:30:06.534Z,14622.72
2022-08-20T10:31:06.412Z,14131.199
2022-08-20T10:32:06.507Z,13199.359
2022-08-20T10:33:06.649Z,13537.279
2022-08-20T10:34:06.751Z,14264.319
2022-08-20T10:35:06.861Z,14807.04
2022-08-20T10:36:07.005Z,15656.96
2022-08-20T10:37:07.108Z,16640
2022-08-20T10:38:07.211Z,17489.92
2022-08-20T10:39:07.363Z,18667.52
2022-08-20T10:40:07.569Z,19302.4
2022-08-20T10:41:07.617Z,19968
2022-08-20T10:42:07.721Z,20213.76
2022-08-20T10:43:07.818Z,20705.28
2022-08-20T10:44:07.973Z,21258.24
2022-08-20T10:45:08.076Z,22302.72
2022-08-20T10:46:08.228Z,23756.8
2022-08-20T10:47:08.381Z,24576
2022-08-20T10:48:08.532Z,25292.8
2022-08-20T10:49:08.632Z,25661.44
2022-08-20T10:50:08.729Z,25538.56
2022-08-20T10:51:08.838Z,25190.4
2022-08-20T10:52:08.936Z,24821.76
2022-08-20T10:53:09.089Z,24494.08
2022-08-20T10:54:12.230Z,24084.48
2022-08-20T10:55:09.291Z,23572.48
2022-08-20T10:56:11.730Z,22855.68
2022-08-20T10:57:09.497Z,22036.48
2022-08-20T10:58:11.410Z,21094.4
2022-08-20T10:59:09.753Z,19906.56
2022-08-20T11:00:09.912Z,18974.72
2022-08-20T11:01:10.004Z,18339.84
2022-08-20T11:02:10.142Z,18135.04
2022-08-20T11:03:10.210Z,17940.48
2022-08-20T11:04:10.313Z,18462.72
2022-08-20T11:05:10.413Z,19363.84
2022-08-20T11:06:10.567Z,20275.2
2022-08-20T11:07:10.670Z,21278.72
2022-08-20T11:08:10.775Z,21954.56
2022-08-20T11:09:10.920Z,22405.12
2022-08-20T11:10:13.703Z,22855.68
2022-08-20T11:11:11.125Z,23347.2
2022-08-20T11:12:11.271Z,23531.52
2022-08-20T11:13:11.377Z,23654.4
2022-08-20T11:14:11.485Z,23756.8
2022-08-20T11:15:11.583Z,24698.88
2022-08-20T11:16:11.682Z,25292.8
2022-08-20T11:17:11.835Z,26316.8
2022-08-20T11:18:11.938Z,26869.76
2022-08-20T11:19:12.103Z,27258.88
2022-08-20T11:20:12.268Z,27217.92
2022-08-20T11:21:12.351Z,26562.56
2022-08-20T11:22:12.453Z,26132.48
2022-08-20T11:23:12.633Z,26480.64
2022-08-20T11:24:12.749Z,27852.8
2022-08-20T11:25:12.901Z,28712.96
2022-08-20T11:26:13.051Z,29757.44
2022-08-20T11:27:13.209Z,30085.12
2022-08-20T11:28:13.368Z,30453.76
2022-08-20T11:29:13.464Z,30638.08
2022-08-20T11:30:13.556Z,30515.2
2022-08-20T11:31:13.708Z,30105.6
2022-08-20T11:32:13.865Z,28794.88
2022-08-20T11:33:13.962Z,27443.2
2022-08-20T11:34:14.066Z,26972.16
2022-08-20T11:35:40.847Z,26726.4
2022-08-20T11:36:14.322Z,25374.72
2022-08-20T11:37:14.471Z,23900.16
2022-08-20T11:38:14.623Z,22302.72
2022-08-20T11:39:14.728Z,20613.12
2022-08-20T11:40:14.993Z,19230.72
2022-08-20T11:41:14.947Z,18749.44
2022-08-20T11:42:15.035Z,18749.44
2022-08-20T11:43:16.572Z,18984.96
2022-08-20T11:44:20.000Z,19517.44
2022-08-20T11:45:15.438Z,20080.64
2022-08-20T11:46:15.591Z,20766.72
2022-08-20T11:47:15.695Z,21032.96
2022-08-20T11:48:15.805Z,20776.96
2022-08-20T11:49:15.899Z,21381.12
2022-08-20T11:50:16.001Z,21954.56
2022-08-20T11:51:16.147Z,21749.76
2022-08-20T11:52:16.310Z,21565.44
2022-08-20T11:53:16.402Z,21975.04
2022-08-20T11:54:16.555Z,22282.24
2022-08-20T11:55:16.911Z,22016
2022-08-20T11:56:16.761Z,21667.84
2022-08-20T11:57:16.861Z,21381.12
2022-08-20T11:58:16.963Z,20992
2022-08-20T11:59:17.115Z,20510.72
2022-08-20T12:00:17.219Z,19517.44
2022-08-20T12:01:17.568Z,18370.56
2022-08-20T12:02:17.440Z,17397.76
2022-08-20T12:03:17.663Z,16926.72
2022-08-20T12:04:17.675Z,16988.16
2022-08-20T12:05:17.779Z,16844.8
2022-08-20T12:06:17.928Z,16343.04
2022-08-20T12:07:18.032Z,15923.199
2022-08-20T12:08:25.400Z,15677.439
2022-08-20T12:09:19.856Z,15308.8
2022-08-20T12:10:18.438Z,15032.319
2022-08-20T12:11:18.541Z,14960.64
2022-08-20T12:12:18.638Z,14940.159
2022-08-20T12:13:18.791Z,14970.88
2022-08-20T12:14:18.943Z,15022.08
2022-08-20T12:15:19.099Z,15052.8
2022-08-20T12:16:19.200Z,15032.319
2022-08-20T12:17:19.348Z,14848
2022-08-20T12:18:19.503Z,14510.08
2022-08-20T12:19:19.658Z,14254.08
2022-08-20T12:20:19.762Z,13895.68
2022-08-20T12:21:19.866Z,13537.279
2022-08-20T12:22:24.584Z,13230.08
2022-08-20T12:23:20.161Z,13066.239
2022-08-20T12:24:20.314Z,12974.08
2022-08-20T12:25:20.465Z,12820.479
2022-08-20T12:26:20.573Z,12595.2
2022-08-20T12:27:20.669Z,12400.64
2022-08-20T12:28:25.983Z,12298.239