createdAt,value
2019-05-03T00:01:42.221Z,10.50
2019-05-03T00:04:17.051Z,10.50
2019-05-03T00:06:54.669Z,10.50
2019-05-03T00:09:23.097Z,10.40
2019-05-03T00:11:54.219Z,10.50
2019-05-03T00:14:25.698Z,10.50
2019-05-03T00:17:02.836Z,10.40
2019-05-03T00:19:34.222Z,10.40
2019-05-03T00:22:05.641Z,10.40
2019-05-03T00:24:34.075Z,10.40
2019-05-03T00:27:02.494Z,10.40
2019-05-03T00:29:32.548Z,10.40
2019-05-03T00:32:02.789Z,10.40
2019-05-03T00:34:52.453Z,10.30
2019-05-03T00:37:22.941Z,10.30
2019-05-03T00:39:53.009Z,10.20
2019-05-03T00:42:24.439Z,10.20
2019-05-03T00:44:58.838Z,10.10
2019-05-03T00:47:28.893Z,10.10
2019-05-03T00:50:02.938Z,10.10
2019-05-03T00:52:31.836Z,10.10
2019-05-03T00:55:15.716Z,10.10
2019-05-03T00:57:37.606Z,10.10
2019-05-03T01:00:12.397Z,10.10
2019-05-03T01:02:43.992Z,10.10
2019-05-03T01:05:12.554Z,10.10
2019-05-03T01:07:43.564Z,10.10
2019-05-03T01:10:15.370Z,10.10
2019-05-03T01:12:46.827Z,10.10
2019-05-03T01:15:27.097Z,10.10
2019-05-03T01:18:01.671Z,10.00
2019-05-03T01:20:31.939Z,10.00
2019-05-03T01:23:03.159Z,10.00
2019-05-03T01:25:37.097Z,10.00
2019-05-03T01:28:09.658Z,10.00
2019-05-03T01:30:44.296Z,10.00
2019-05-03T01:33:14.365Z,10.00
2019-05-03T01:35:49.454Z,10.00
2019-05-03T01:38:26.395Z,10.00
2019-05-03T01:40:56.470Z,10.00
2019-05-03T01:43:32.486Z,10.00
2019-05-03T01:46:07.996Z,10.00
2019-05-03T01:48:44.060Z,10.00
2019-05-03T01:51:23.506Z,10.00
2019-05-03T01:53:52.387Z,10.00
2019-05-03T01:56:25.401Z,10.00
2019-05-03T01:58:57.038Z,10.00
2019-05-03T02:01:52.461Z,10.00
2019-05-03T02:04:41.754Z,10.00
2019-05-03T02:07:11.917Z,10.00
2019-05-03T02:09:42.876Z,10.00
2019-05-03T02:12:15.585Z,9.90
2019-05-03T02:14:46.795Z,9.90
2019-05-03T02:17:18.177Z,9.90
2019-05-03T02:19:48.738Z,9.90
2019-05-03T02:22:16.753Z,9.80
2019-05-03T02:24:48.042Z,9.80
2019-05-03T02:27:16.471Z,9.80
2019-05-03T02:29:46.541Z,9.70
2019-05-03T02:32:23.836Z,9.70
2019-05-03T02:34:58.159Z,9.70
2019-05-03T02:37:33.019Z,9.70
2019-05-03T02:40:12.842Z,9.60
2019-05-03T02:42:42.111Z,9.60
2019-05-03T02:45:21.845Z,9.60
2019-05-03T02:48:00.894Z,9.60
2019-05-03T02:50:32.233Z,9.50
2019-05-03T02:53:05.617Z,9.50
2019-05-03T02:55:35.930Z,9.40
2019-05-03T02:58:06.803Z,9.40
2019-05-03T03:01:06.484Z,9.40
2019-05-03T03:03:56.359Z,9.40
2019-05-03T03:06:26.754Z,9.40
2019-05-03T03:08:58.237Z,9.40
2019-05-03T03:11:29.736Z,9.30
2019-05-03T03:14:05.758Z,9.30
2019-05-03T03:16:39.107Z,9.30
2019-05-03T03:19:07.540Z,9.30
2019-05-03T03:21:40.809Z,9.30
2019-05-03T03:24:12.319Z,9.30
2019-05-03T03:26:47.025Z,9.30
2019-05-03T03:29:18.474Z,9.30
2019-05-03T03:32:08.444Z,9.30
2019-05-03T03:34:55.367Z,9.30
2019-05-03T03:37:26.645Z,9.30
2019-05-03T03:40:06.040Z,9.30
2019-05-03T03:42:36.023Z,9.30
2019-05-03T03:45:07.862Z,9.30
2019-05-03T03:47:38.323Z,9.30
2019-05-03T03:50:07.682Z,9.30
2019-05-03T03:52:37.918Z,9.40
2019-05-03T03:55:10.199Z,9.40
2019-05-03T03:57:39.089Z,9.40
2019-05-03T04:00:16.299Z,9.40
2019-05-03T04:02:45.873Z,9.40
2019-05-03T04:05:20.071Z,9.40
2019-05-03T04:07:51.247Z,9.40
2019-05-03T04:10:19.653Z,9.40
2019-05-03T04:12:50.460Z,9.40
2019-05-03T04:15:32.355Z,9.40
2019-05-03T04:18:19.528Z,9.40
2019-05-03T04:20:45.863Z,9.40
2019-05-03T04:23:16.797Z,9.40
2019-05-03T04:25:51.659Z,9.40
2019-05-03T04:28:25.383Z,9.30
2019-05-03T04:30:55.221Z,9.30
2019-05-03T04:33:26.911Z,9.30
2019-05-03T04:36:00.362Z,9.30
2019-05-03T04:38:35.415Z,9.30
2019-05-03T04:41:15.666Z,9.20
2019-05-03T04:43:46.335Z,9.20
2019-05-03T04:46:19.302Z,9.20
2019-05-03T04:48:47.727Z,9.20
2019-05-03T04:51:16.759Z,9.20
2019-05-03T04:53:46.982Z,9.20
2019-05-03T04:56:26.016Z,9.20
2019-05-03T04:59:17.616Z,9.20
2019-05-03T05:01:58.090Z,9.20
2019-05-03T05:04:26.535Z,9.10
2019-05-03T05:06:56.588Z,9.10
2019-05-03T05:09:38.784Z,9.10
2019-05-03T05:12:07.569Z,9.10
2019-05-03T05:14:35.993Z,9.10
2019-05-03T05:17:06.421Z,9.10
2019-05-03T05:19:39.506Z,9.10
2019-05-03T05:22:15.500Z,9.10
2019-05-03T05:24:45.812Z,9.10
2019-05-03T05:27:27.877Z,9.20
2019-05-03T05:30:00.451Z,9.20
2019-05-03T05:32:35.085Z,9.30
2019-05-03T05:35:09.720Z,9.30
2019-05-03T05:37:40.832Z,9.40
2019-05-03T05:40:10.879Z,9.40
2019-05-03T05:42:42.501Z,9.40
2019-05-03T05:45:15.118Z,9.50
2019-05-03T05:47:45.191Z,9.50
2019-05-03T05:50:29.661Z,9.60
2019-05-03T05:53:01.029Z,9.70
2019-05-03T05:55:39.838Z,9.70
2019-05-03T05:58:12.852Z,9.80
2019-05-03T06:00:59.182Z,9.80
2019-05-03T06:03:27.606Z,9.80
2019-05-03T06:06:03.106Z,9.70
2019-05-03T06:08:35.405Z,9.70
2019-05-03T06:11:23.200Z,9.70
2019-05-03T06:14:07.993Z,9.60
2019-05-03T06:16:52.754Z,9.50
2019-05-03T06:19:25.406Z,9.50
2019-05-03T06:22:05.078Z,9.40
2019-05-03T06:24:48.504Z,9.40
2019-05-03T06:27:26.961Z,9.30
2019-05-03T06:29:57.019Z,9.20
2019-05-03T06:32:35.853Z,9.20
2019-05-03T06:35:06.004Z,9.20
2019-05-03T06:37:38.758Z,9.20
2019-05-03T06:40:07.928Z,9.20
2019-05-03T06:42:36.349Z,9.10
2019-05-03T06:45:11.526Z,9.10
2019-05-03T06:47:40.269Z,9.10
2019-05-03T06:50:14.513Z,9.10
2019-05-03T06:52:47.329Z,9.30
2019-05-03T06:55:16.565Z,9.70
2019-05-03T06:57:54.617Z,9.90
2019-05-03T07:00:41.182Z,10.20
2019-05-03T07:03:22.709Z,10.40
2019-05-03T07:06:12.297Z,10.50
2019-05-03T07:08:57.882Z,10.50
2019-05-03T07:11:26.297Z,10.60
2019-05-03T07:13:55.061Z,10.70
2019-05-03T07:16:25.307Z,10.80
2019-05-03T07:18:58.377Z,11.00
2019-05-03T07:21:28.489Z,11.20
2019-05-03T07:23:58.180Z,11.20
2019-05-03T07:26:26.603Z,11.20
2019-05-03T07:28:55.353Z,11.10
2019-05-03T07:31:25.560Z,11.20
2019-05-03T07:34:07.042Z,11.40
2019-05-03T07:36:37.108Z,11.50
2019-05-03T07:39:15.740Z,11.40
2019-05-03T07:41:44.656Z,11.30
2019-05-03T07:44:15.064Z,11.20
2019-05-03T07:46:45.177Z,11.10
2019-05-03T07:49:15.338Z,11.10
2019-05-03T07:51:44.882Z,11.20
2019-05-03T07:54:28.270Z,11.40
2019-05-03T07:56:58.388Z,11.90
2019-05-03T07:59:26.822Z,12.80
2019-05-03T08:01:56.878Z,13.50
2019-05-03T08:04:35.891Z,13.90
2019-05-03T08:07:05.121Z,14.10
2019-05-03T08:09:37.346Z,14.20
2019-05-03T08:12:06.762Z,14.20
2019-05-03T08:14:35.740Z,14.10
2019-05-03T08:17:11.938Z,14.30
2019-05-03T08:19:50.633Z,14.70
2019-05-03T08:22:19.274Z,15.10
2019-05-03T08:24:56.722Z,15.20
2019-05-03T08:27:26.030Z,15.10
2019-05-03T08:29:57.211Z,15.10
2019-05-03T08:32:27.266Z,15.50
2019-05-03T08:35:12.238Z,16.10
2019-05-03T08:37:48.343Z,16.20
2019-05-03T08:40:21.108Z,16.00
2019-05-03T08:42:50.865Z,15.90
2019-05-03T08:45:26.950Z,15.70
2019-05-03T08:47:58.069Z,15.10
2019-05-03T08:50:30.758Z,14.40
2019-05-03T08:52:59.183Z,13.70
2019-05-03T08:55:35.036Z,13.10
2019-05-03T08:58:06.101Z,12.80
2019-05-03T09:00:37.746Z,12.80
2019-05-03T09:03:06.177Z,12.70
2019-05-03T09:05:35.979Z,12.30
2019-05-03T09:08:15.542Z,11.90
2019-05-03T09:10:47.838Z,11.70
2019-05-03T09:13:17.531Z,11.60
2019-05-03T09:15:50.632Z,11.70
2019-05-03T09:18:19.060Z,11.90
2019-05-03T09:20:47.477Z,12.80
2019-05-03T09:23:18.917Z,14.50
2019-05-03T09:25:48.977Z,15.60
2019-05-03T09:28:20.733Z,16.70
2019-05-03T09:30:49.171Z,18.80
2019-05-03T09:33:24.802Z,21.30
2019-05-03T09:36:01.438Z,23.80
2019-05-03T09:38:34.991Z,25.10
2019-05-03T09:41:05.349Z,25.00
2019-05-03T09:43:35.775Z,23.60
2019-05-03T09:46:14.587Z,22.00
2019-05-03T09:48:45.650Z,20.20
2019-05-03T09:51:14.804Z,18.50
2019-05-03T09:54:00.270Z,17.00
2019-05-03T09:56:55.292Z,16.10
2019-05-03T09:59:28.446Z,15.30
2019-05-03T10:02:00.189Z,14.60
2019-05-03T10:04:30.274Z,14.20
2019-05-03T10:06:58.707Z,14.10
2019-05-03T10:09:27.334Z,14.00
2019-05-03T10:11:55.759Z,13.60
2019-05-03T10:14:29.800Z,13.10
2019-05-03T10:17:05.850Z,12.60
2019-05-03T10:19:40.263Z,12.30
2019-05-03T10:22:13.136Z,12.00
2019-05-03T10:24:41.555Z,11.90
2019-05-03T10:27:11.622Z,12.00
2019-05-03T10:29:40.354Z,12.20
2019-05-03T10:32:19.348Z,12.70
2019-05-03T10:34:54.990Z,13.20
2019-05-03T10:37:31.618Z,13.40
2019-05-03T10:40:07.734Z,13.50
2019-05-03T10:42:44.439Z,13.40
2019-05-03T10:45:15.619Z,13.20
2019-05-03T10:47:45.645Z,13.20
2019-05-03T10:50:15.630Z,13.30
2019-05-03T10:52:48.798Z,13.40
2019-05-03T10:55:25.869Z,13.40
2019-05-03T10:58:16.132Z,13.40
2019-05-03T11:00:52.903Z,13.40
2019-05-03T11:03:17.419Z,13.40
2019-05-03T11:05:50.134Z,13.70
2019-05-03T11:08:18.553Z,14.20
2019-05-03T11:10:50.060Z,14.80
2019-05-03T11:13:19.410Z,15.30
2019-05-03T11:15:49.513Z,15.50
2019-05-03T11:18:17.938Z,15.60
2019-05-03T11:20:49.269Z,15.50
2019-05-03T11:23:25.174Z,15.40
2019-05-03T11:25:59.902Z,15.10
2019-05-03T11:28:31.497Z,14.80
2019-05-03T11:31:27.090Z,14.60
2019-05-03T11:34:01.334Z,14.60
2019-05-03T11:36:37.674Z,14.60
2019-05-03T11:39:10.221Z,15.00
2019-05-03T11:41:48.426Z,15.40
2019-05-03T11:44:36.332Z,16.10
2019-05-03T11:47:10.621Z,16.50
2019-05-03T11:49:42.279Z,16.60
2019-05-03T11:52:20.009Z,16.50
2019-05-03T11:54:48.434Z,16.30
2019-05-03T11:57:26.101Z,16.20
2019-05-03T11:59:55.879Z,16.10
2019-05-03T12:02:28.924Z,16.10
2019-05-03T12:05:15.110Z,16.10
2019-05-03T12:07:46.377Z,15.90
2019-05-03T12:10:36.647Z,15.60
2019-05-03T12:12:55.314Z,15.30
2019-05-03T12:15:23.908Z,14.90
2019-05-03T12:17:59.279Z,14.70
2019-05-03T12:20:30.314Z,14.60
2019-05-03T12:23:01.191Z,14.60
2019-05-03T12:25:35.787Z,14.60
2019-05-03T12:28:07.927Z,14.50
2019-05-03T12:30:38.328Z,14.40
2019-05-03T12:33:09.718Z,14.20
2019-05-03T12:35:38.139Z,14.20
2019-05-03T12:38:09.477Z,14.50
2019-05-03T12:40:45.562Z,14.90
2019-05-03T12:43:15.165Z,15.00
2019-05-03T12:45:45.231Z,15.00
2019-05-03T12:48:16.190Z,14.80
2019-05-03T12:50:53.526Z,14.50
2019-05-03T12:53:24.611Z,14.30
2019-05-03T12:55:58.885Z,14.00
2019-05-03T12:58:29.278Z,13.60
2019-05-03T13:00:59.337Z,13.30
2019-05-03T13:03:35.235Z,13.10
2019-05-03T13:06:07.443Z,12.80
2019-05-03T13:08:45.556Z,12.80
2019-05-03T13:11:19.855Z,12.60
2019-05-03T13:13:55.662Z,12.50
2019-05-03T13:16:24.680Z,12.50
2019-05-03T13:18:56.085Z,12.40
2019-05-03T13:21:30.323Z,12.30
2019-05-03T13:23:58.754Z,12.20
2019-05-03T13:26:30.373Z,12.10
2019-05-03T13:29:00.447Z,11.90
2019-05-03T13:31:36.226Z,11.70
2019-05-03T13:34:13.185Z,11.70
2019-05-03T13:36:41.615Z,11.60
2019-05-03T13:39:16.757Z,11.50
2019-05-03T13:41:47.890Z,11.30
2019-05-03T13:44:18.463Z,11.20
2019-05-03T13:46:48.537Z,11.20
2019-05-03T13:49:18.588Z,11.10
2019-05-03T13:51:49.732Z,11.10
2019-05-03T13:54:20.885Z,11.20
2019-05-03T13:56:55.305Z,11.40
2019-05-03T13:59:33.038Z,11.50
2019-05-03T14:02:15.024Z,11.80
2019-05-03T14:04:53.054Z,12.00
2019-05-03T14:07:21.670Z,12.10
2019-05-03T14:09:50.094Z,12.30
2019-05-03T14:12:21.646Z,12.40
2019-05-03T14:14:56.738Z,12.50
2019-05-03T14:17:29.505Z,12.60
2019-05-03T14:20:11.538Z,12.50
2019-05-03T14:22:44.398Z,12.40
2019-05-03T14:25:15.169Z,12.20
2019-05-03T14:27:46.405Z,12.00
2019-05-03T14:30:28.798Z,11.90
2019-05-03T14:32:58.871Z,11.90
2019-05-03T14:35:27.367Z,11.70
2019-05-03T14:37:55.770Z,11.60
2019-05-03T14:40:31.489Z,11.50
2019-05-03T14:43:04.820Z,11.50
2019-05-03T14:45:37.909Z,11.40
2019-05-03T14:48:08.212Z,11.40
2019-05-03T14:50:45.601Z,11.30
2019-05-03T14:53:14.902Z,11.20
2019-05-03T14:55:45.313Z,11.10
2019-05-03T14:58:41.058Z,11.10
2019-05-03T15:01:15.517Z,10.90
2019-05-03T15:03:47.137Z,10.80
2019-05-03T15:06:19.058Z,10.80
2019-05-03T15:08:47.469Z,10.60
2019-05-03T15:11:17.542Z,10.50
2019-05-03T15:13:46.535Z,10.40
2019-05-03T15:16:15.290Z,10.40
2019-05-03T15:18:49.492Z,10.40
2019-05-03T15:21:17.926Z,10.40
2019-05-03T15:24:05.394Z,10.40
2019-05-03T15:26:39.959Z,10.40
2019-05-03T15:29:10.339Z,10.30
2019-05-03T15:31:42.044Z,10.30
2019-05-03T15:34:15.098Z,10.30
2019-05-03T15:36:48.768Z,10.30
2019-05-03T15:39:23.233Z,10.40
2019-05-03T15:42:02.356Z,10.40
2019-05-03T15:44:45.037Z,10.50
2019-05-03T15:47:38.047Z,10.60
2019-05-03T15:50:09.233Z,10.70
2019-05-03T15:52:39.311Z,10.80
2019-05-03T15:55:12.071Z,10.90
2019-05-03T15:57:41.398Z,11.00
2019-05-03T16:00:11.672Z,11.10
2019-05-03T16:02:42.866Z,11.20
2019-05-03T16:05:15.919Z,11.30
2019-05-03T16:07:49.709Z,11.40
2019-05-03T16:10:21.226Z,11.50
2019-05-03T16:12:57.026Z,11.50
2019-05-03T16:15:27.090Z,11.60
2019-05-03T16:17:55.520Z,11.60
2019-05-03T16:20:25.655Z,11.50
2019-05-03T16:22:55.727Z,11.50
2019-05-03T16:25:28.486Z,11.30
2019-05-03T16:28:01.118Z,11.10
2019-05-03T16:30:45.288Z,10.80
2019-05-03T16:33:27.147Z,10.60
2019-05-03T16:35:49.997Z,10.40
2019-05-03T16:38:24.884Z,10.20
2019-05-03T16:40:57.857Z,10.00
2019-05-03T16:43:26.290Z,10.00
2019-05-03T16:45:57.831Z,10.00
2019-05-03T16:48:31.829Z,10.20
2019-05-03T16:51:01.893Z,10.30
2019-05-03T16:53:30.406Z,10.40
2019-05-03T16:56:03.417Z,10.30
2019-05-03T16:58:38.552Z,10.20
2019-05-03T17:01:07.002Z,10.00
2019-05-03T17:03:41.493Z,10.00
2019-05-03T17:06:14.821Z,9.80
2019-05-03T17:08:58.615Z,9.80
2019-05-03T17:11:27.961Z,9.80
2019-05-03T17:13:58.025Z,9.70
2019-05-03T17:16:34.586Z,9.70
2019-05-03T17:19:05.904Z,9.60
2019-05-03T17:21:42.300Z,9.50
2019-05-03T17:24:12.370Z,9.50
2019-05-03T17:26:49.669Z,9.40
2019-05-03T17:29:21.050Z,9.40
2019-05-03T17:31:49.465Z,9.40
2019-05-03T17:34:20.337Z,9.40
2019-05-03T17:36:51.560Z,9.40
2019-05-03T17:39:21.621Z,9.50
2019-05-03T17:41:54.751Z,9.50
2019-05-03T17:44:27.544Z,9.50
2019-05-03T17:47:01.394Z,9.60
2019-05-03T17:49:29.823Z,9.50
2019-05-03T17:52:04.747Z,9.50
2019-05-03T17:54:35.731Z,9.30
2019-05-03T17:57:08.922Z,9.20
2019-05-03T17:59:44.874Z,9.00
2019-05-03T18:02:27.265Z,8.80
2019-05-03T18:05:24.999Z,8.70
2019-05-03T18:08:03.417Z,8.50
2019-05-03T18:10:33.486Z,8.30
2019-05-03T18:13:11.126Z,8.20
2019-05-03T18:15:44.954Z,8.10
2019-05-03T18:18:19.054Z,8.00
2019-05-03T18:20:55.493Z,7.80
2019-05-03T18:23:26.647Z,7.70
2019-05-03T18:25:56.752Z,7.60
2019-05-03T18:28:31.230Z,7.50
2019-05-03T18:31:01.281Z,7.40
2019-05-03T18:33:31.389Z,7.30
2019-05-03T18:36:05.694Z,7.20
2019-05-03T18:38:38.187Z,7.10
2019-05-03T18:41:15.465Z,7.00
2019-05-03T18:43:45.914Z,7.00
2019-05-03T18:46:25.267Z,6.90
2019-05-03T18:48:55.175Z,6.80
2019-05-03T18:51:25.222Z,6.70
2019-05-03T18:53:59.475Z,6.60
2019-05-03T18:56:29.545Z,6.50
2019-05-03T18:59:09.034Z,6.40
2019-05-03T19:01:40.578Z,6.30
2019-05-03T19:04:10.693Z,6.20
2019-05-03T19:06:41.830Z,6.20
2019-05-03T19:09:28.249Z,6.00
2019-05-03T19:12:07.775Z,5.90
2019-05-03T19:14:36.197Z,5.80
2019-05-03T19:17:12.017Z,5.80
2019-05-03T19:19:44.786Z,5.70
2019-05-03T19:22:15.289Z,5.70
2019-05-03T19:24:44.463Z,5.60
2019-05-03T19:27:19.963Z,5.60
2019-05-03T19:29:55.239Z,5.50
2019-05-03T19:32:25.560Z,5.40
2019-05-03T19:34:55.245Z,5.30
2019-05-03T19:37:33.091Z,5.20
2019-05-03T19:40:01.506Z,5.20
2019-05-03T19:42:29.934Z,5.10
2019-05-03T19:44:58.350Z,5.10
2019-05-03T19:47:35.319Z,5.10
2019-05-03T19:50:00.125Z,5.10
2019-05-03T19:52:39.484Z,5.00
2019-05-03T19:55:10.860Z,5.00
2019-05-03T19:57:44.992Z,4.90
2019-05-03T20:00:15.952Z,4.90
2019-05-03T20:03:01.038Z,4.80
2019-05-03T20:05:35.548Z,4.80
2019-05-03T20:08:16.019Z,4.80
2019-05-03T20:10:48.354Z,4.70
2019-05-03T20:13:32.069Z,4.70
2019-05-03T20:15:55.564Z,4.70
2019-05-03T20:18:27.012Z,4.60
2019-05-03T20:20:57.108Z,4.60
2019-05-03T20:23:31.201Z,4.60
2019-05-03T20:26:02.456Z,4.50
2019-05-03T20:28:36.733Z,4.50
2019-05-03T20:31:05.143Z,4.50
2019-05-03T20:33:36.389Z,4.40
2019-05-03T20:36:12.978Z,4.40
2019-05-03T20:38:55.641Z,4.40
2019-05-03T20:41:27.546Z,4.40
2019-05-03T20:43:57.493Z,4.30
2019-05-03T20:46:42.220Z,4.30
2019-05-03T20:49:19.257Z,4.20
2019-05-03T20:51:51.045Z,4.20
2019-05-03T20:54:22.534Z,4.10
2019-05-03T20:56:54.567Z,4.10
2019-05-03T20:59:22.748Z,4.10
2019-05-03T21:02:06.024Z,4.00
2019-05-03T21:04:39.189Z,3.90
2019-05-03T21:07:16.051Z,3.90
2019-05-03T21:09:47.904Z,3.80
2019-05-03T21:12:22.509Z,3.70
2019-05-03T21:14:50.943Z,3.70
2019-05-03T21:17:39.153Z,3.60
2019-05-03T21:20:28.337Z,3.60
2019-05-03T21:22:59.561Z,3.50
2019-05-03T21:25:32.227Z,3.50
2019-05-03T21:28:04.619Z,3.40
2019-05-03T21:30:33.068Z,3.40
2019-05-03T21:33:12.067Z,3.40
2019-05-03T21:35:46.485Z,3.40
2019-05-03T21:38:17.822Z,3.40
2019-05-03T21:40:46.318Z,3.30
2019-05-03T21:43:17.799Z,3.30
2019-05-03T21:45:54.392Z,3.30
2019-05-03T21:48:31.843Z,3.30
2019-05-03T21:51:01.223Z,3.30
2019-05-03T21:53:34.502Z,3.30
2019-05-03T21:56:08.223Z,3.20
2019-05-03T21:58:39.436Z,3.20
2019-05-03T22:01:15.549Z,3.20
2019-05-03T22:03:48.774Z,3.20
2019-05-03T22:06:25.978Z,3.30
2019-05-03T22:08:58.332Z,3.30
2019-05-03T22:11:30.010Z,3.40
2019-05-03T22:14:01.693Z,3.40
2019-05-03T22:16:40.897Z,3.40
2019-05-03T22:19:19.069Z,3.40
2019-05-03T22:22:09.527Z,3.40
2019-05-03T22:24:49.555Z,3.50
2019-05-03T22:27:19.581Z,3.50
2019-05-03T22:29:54.618Z,3.50
2019-05-03T22:32:29.016Z,3.50
2019-05-03T22:34:57.438Z,3.50
2019-05-03T22:37:28.595Z,3.50
2019-05-03T22:40:05.217Z,3.60
2019-05-03T22:42:37.758Z,3.60
2019-05-03T22:45:06.845Z,3.60
2019-05-03T22:47:44.569Z,3.60
2019-05-03T22:50:17.466Z,3.70
2019-05-03T22:52:45.901Z,3.70
2019-05-03T22:55:15.267Z,3.70
2019-05-03T22:57:43.916Z,3.80
2019-05-03T23:00:20.985Z,3.80
2019-05-03T23:03:08.032Z,3.80
2019-05-03T23:05:40.845Z,3.80
2019-05-03T23:08:16.735Z,3.80
2019-05-03T23:10:47.805Z,3.80
2019-05-03T23:13:29.766Z,3.80
2019-05-03T23:16:05.487Z,3.80
2019-05-03T23:18:34.790Z,3.80
2019-05-03T23:21:06.418Z,3.80
2019-05-03T23:23:51.209Z,3.80
2019-05-03T23:26:28.409Z,3.80
2019-05-03T23:28:56.837Z,3.80
2019-05-03T23:31:26.889Z,3.80
2019-05-03T23:34:02.480Z,3.80
2019-05-03T23:36:36.287Z,3.90
2019-05-03T23:39:05.215Z,3.90
2019-05-03T23:41:35.373Z,3.90
2019-05-03T23:44:04.734Z,3.90
2019-05-03T23:46:34.914Z,3.90
2019-05-03T23:49:03.390Z,3.90
2019-05-03T23:51:45.661Z,3.90
2019-05-03T23:54:16.523Z,3.90
2019-05-03T23:56:54.804Z,3.90
2019-05-03T23:59:31.438Z,3.90
