createdAt,value
2018-05-02T00:01:57.743Z,10.40
2018-05-02T00:04:26.271Z,10.40
2018-05-02T00:06:54.821Z,10.50
2018-05-02T00:09:23.369Z,10.40
2018-05-02T00:11:51.929Z,10.50
2018-05-02T00:14:20.479Z,10.40
2018-05-02T00:16:49.809Z,10.20
2018-05-02T00:19:18.354Z,10.20
2018-05-02T00:21:46.897Z,10.30
2018-05-02T00:24:15.454Z,10.30
2018-05-02T00:26:44.042Z,10.20
2018-05-02T00:29:12.571Z,10.00
2018-05-02T00:31:41.122Z,9.90
2018-05-02T00:34:09.721Z,9.80
2018-05-02T00:36:38.255Z,9.80
2018-05-02T00:39:07.550Z,10.00
2018-05-02T00:41:36.838Z,9.90
2018-05-02T00:44:05.411Z,9.90
2018-05-02T00:46:33.967Z,9.80
2018-05-02T00:49:16.601Z,9.80
2018-05-02T00:51:45.165Z,9.80
2018-05-02T00:54:13.782Z,9.80
2018-05-02T00:56:42.321Z,9.70
2018-05-02T00:59:10.858Z,9.60
2018-05-02T01:01:40.153Z,9.70
2018-05-02T01:04:08.676Z,9.60
2018-05-02T01:06:37.230Z,9.60
2018-05-02T01:09:06.586Z,9.70
2018-05-02T01:11:35.142Z,9.70
2018-05-02T01:14:03.727Z,9.70
2018-05-02T01:16:32.274Z,9.70
2018-05-02T01:19:00.841Z,9.50
2018-05-02T01:21:29.424Z,9.50
2018-05-02T01:23:57.956Z,9.60
2018-05-02T01:26:26.492Z,9.40
2018-05-02T01:28:55.004Z,9.40
2018-05-02T01:31:24.307Z,9.40
2018-05-02T01:33:53.625Z,9.30
2018-05-02T01:36:22.158Z,9.30
2018-05-02T01:38:50.694Z,9.20
2018-05-02T01:41:19.241Z,9.20
2018-05-02T01:43:47.773Z,9.10
2018-05-02T01:46:16.301Z,9.10
2018-05-02T01:49:02.787Z,9.10
2018-05-02T01:51:31.318Z,9.10
2018-05-02T01:53:59.854Z,9.00
2018-05-02T01:56:28.391Z,9.00
2018-05-02T01:58:56.938Z,8.90
2018-05-02T02:01:25.482Z,9.10
2018-05-02T02:03:54.033Z,8.90
2018-05-02T02:06:22.590Z,8.90
2018-05-02T02:08:51.129Z,8.80
2018-05-02T02:11:19.704Z,8.70
2018-05-02T02:13:48.239Z,8.70
2018-05-02T02:16:16.820Z,8.60
2018-05-02T02:18:45.352Z,8.70
2018-05-02T02:21:13.905Z,8.80
2018-05-02T02:23:42.482Z,8.70
2018-05-02T02:26:11.787Z,8.60
2018-05-02T02:28:41.109Z,8.60
2018-05-02T02:31:09.653Z,8.60
2018-05-02T02:33:38.194Z,8.60
2018-05-02T02:36:06.751Z,8.60
2018-05-02T02:38:35.309Z,8.50
2018-05-02T02:41:04.662Z,8.30
2018-05-02T02:43:33.213Z,8.30
2018-05-02T02:46:02.534Z,8.30
2018-05-02T02:48:31.075Z,8.30
2018-05-02T02:51:00.413Z,8.40
2018-05-02T02:53:29.683Z,8.30
2018-05-02T02:55:58.186Z,8.30
2018-05-02T02:58:26.687Z,8.30
2018-05-02T03:00:55.952Z,8.30
2018-05-02T03:03:24.456Z,8.30
2018-05-02T03:05:53.754Z,8.20
2018-05-02T03:08:23.014Z,8.10
2018-05-02T03:10:51.558Z,8.10
2018-05-02T03:13:20.122Z,8.00
2018-05-02T03:15:49.455Z,8.00
2018-05-02T03:18:18.008Z,8.00
2018-05-02T03:20:47.339Z,8.10
2018-05-02T03:23:15.891Z,8.10
2018-05-02T03:25:45.195Z,8.10
2018-05-02T03:28:14.519Z,8.10
2018-05-02T03:30:43.066Z,8.10
2018-05-02T03:33:12.393Z,8.10
2018-05-02T03:35:40.966Z,8.10
2018-05-02T03:38:09.546Z,8.10
2018-05-02T03:40:38.866Z,8.00
2018-05-02T03:43:07.447Z,8.00
2018-05-02T03:45:35.994Z,8.10
2018-05-02T03:48:04.545Z,8.00
2018-05-02T03:50:33.102Z,7.80
2018-05-02T03:53:01.735Z,7.80
2018-05-02T03:55:30.251Z,7.80
2018-05-02T03:57:59.578Z,7.70
2018-05-02T04:00:45.978Z,7.70
2018-05-02T04:03:32.449Z,7.70
2018-05-02T04:06:13.849Z,7.70
2018-05-02T04:08:43.199Z,7.60
2018-05-02T04:11:11.793Z,7.60
2018-05-02T04:13:40.345Z,7.60
2018-05-02T04:16:08.915Z,7.60
2018-05-02T04:18:37.458Z,7.60
2018-05-02T04:21:06.042Z,7.50
2018-05-02T04:23:35.362Z,7.70
2018-05-02T04:26:04.754Z,7.70
2018-05-02T04:28:33.292Z,7.70
2018-05-02T04:31:01.851Z,7.90
2018-05-02T04:33:30.422Z,7.90
2018-05-02T04:35:59.788Z,7.90
2018-05-02T04:38:28.386Z,7.90
2018-05-02T04:40:57.780Z,7.90
2018-05-02T04:43:26.332Z,7.90
2018-05-02T04:45:54.897Z,8.00
2018-05-02T04:48:23.465Z,8.00
2018-05-02T04:50:52.014Z,8.10
2018-05-02T04:53:21.402Z,8.10
2018-05-02T04:55:49.943Z,8.10
2018-05-02T04:58:18.479Z,8.20
2018-05-02T05:00:47.145Z,8.20
2018-05-02T05:03:15.679Z,8.20
2018-05-02T05:05:44.228Z,8.30
2018-05-02T05:08:13.708Z,8.30
2018-05-02T05:10:42.310Z,8.30
2018-05-02T05:13:10.846Z,8.30
2018-05-02T05:15:39.402Z,8.40
2018-05-02T05:18:08.738Z,8.50
2018-05-02T05:20:37.335Z,8.50
2018-05-02T05:23:05.889Z,8.50
2018-05-02T05:25:34.436Z,8.60
2018-05-02T05:28:02.999Z,8.70
2018-05-02T05:30:31.552Z,8.90
2018-05-02T05:33:00.127Z,8.90
2018-05-02T05:35:28.679Z,9.10
2018-05-02T05:37:57.274Z,9.20
2018-05-02T05:40:26.609Z,9.20
2018-05-02T05:42:55.182Z,9.20
2018-05-02T05:45:23.749Z,9.20
2018-05-02T05:47:53.073Z,9.20
2018-05-02T05:50:21.670Z,9.20
2018-05-02T05:52:50.251Z,9.20
2018-05-02T05:55:18.814Z,9.10
2018-05-02T05:57:47.431Z,9.10
2018-05-02T06:00:16.004Z,8.90
2018-05-02T06:02:44.574Z,8.60
2018-05-02T06:05:13.156Z,8.80
2018-05-02T06:07:41.758Z,8.70
2018-05-02T06:10:10.327Z,8.40
2018-05-02T06:12:38.994Z,8.60
2018-05-02T06:15:07.514Z,8.50
2018-05-02T06:17:36.087Z,8.70
2018-05-02T06:20:04.714Z,8.70
2018-05-02T06:22:33.268Z,8.60
2018-05-02T06:25:01.843Z,8.70
2018-05-02T06:27:30.403Z,8.50
2018-05-02T06:29:58.970Z,8.60
2018-05-02T06:32:28.306Z,8.80
2018-05-02T06:34:56.888Z,8.80
2018-05-02T06:37:25.438Z,8.80
2018-05-02T06:39:54.786Z,9.00
2018-05-02T06:42:23.360Z,8.90
2018-05-02T06:44:51.934Z,9.10
2018-05-02T06:47:20.520Z,9.30
2018-05-02T06:49:49.082Z,9.30
2018-05-02T06:52:17.641Z,9.30
2018-05-02T06:54:46.218Z,9.40
2018-05-02T06:57:14.805Z,9.40
2018-05-02T06:59:43.369Z,9.50
2018-05-02T07:02:11.925Z,9.40
2018-05-02T07:04:40.462Z,9.70
2018-05-02T07:07:09.119Z,9.80
2018-05-02T07:09:37.631Z,10.00
2018-05-02T07:12:06.178Z,10.10
2018-05-02T07:14:34.738Z,10.10
2018-05-02T07:17:03.331Z,10.10
2018-05-02T07:19:31.887Z,10.20
2018-05-02T07:22:00.458Z,10.20
2018-05-02T07:24:29.791Z,10.40
2018-05-02T07:26:58.351Z,10.40
2018-05-02T07:29:27.724Z,10.60
2018-05-02T07:31:56.275Z,10.60
2018-05-02T07:34:24.852Z,10.80
2018-05-02T07:36:53.405Z,10.70
2018-05-02T07:39:21.983Z,10.80
2018-05-02T07:41:51.317Z,11.00
2018-05-02T07:44:19.890Z,11.00
2018-05-02T07:46:48.446Z,11.10
2018-05-02T07:49:17.795Z,11.10
2018-05-02T07:51:47.107Z,11.30
2018-05-02T07:54:15.670Z,11.20
2018-05-02T07:56:44.994Z,11.60
2018-05-02T07:59:13.558Z,11.60
2018-05-02T08:01:42.145Z,11.70
2018-05-02T08:04:10.742Z,11.70
2018-05-02T08:06:39.310Z,11.80
2018-05-02T08:09:07.875Z,11.90
2018-05-02T08:11:36.446Z,11.90
2018-05-02T08:14:05.026Z,11.90
2018-05-02T08:16:34.770Z,12.20
2018-05-02T08:19:03.376Z,12.20
2018-05-02T08:21:31.967Z,12.20
2018-05-02T08:24:00.543Z,12.30
2018-05-02T08:26:29.115Z,12.20
2018-05-02T08:28:57.702Z,12.20
2018-05-02T08:31:26.289Z,12.50
2018-05-02T08:33:54.870Z,12.60
2018-05-02T08:36:23.449Z,12.80
2018-05-02T08:38:52.112Z,12.90
2018-05-02T08:41:20.638Z,12.80
2018-05-02T08:43:49.237Z,12.80
2018-05-02T08:46:17.791Z,12.90
2018-05-02T08:48:46.363Z,13.00
2018-05-02T08:51:14.938Z,13.10
2018-05-02T08:53:43.489Z,13.10
2018-05-02T08:56:12.838Z,13.40
2018-05-02T08:58:41.399Z,13.30
2018-05-02T09:01:09.951Z,13.30
2018-05-02T09:03:38.585Z,13.20
2018-05-02T09:06:07.113Z,13.40
2018-05-02T09:08:35.658Z,13.40
2018-05-02T09:11:04.203Z,13.60
2018-05-02T09:13:32.760Z,13.70
2018-05-02T09:16:01.348Z,13.80
2018-05-02T09:18:29.887Z,13.60
2018-05-02T09:20:58.441Z,13.70
2018-05-02T09:23:27.002Z,13.70
2018-05-02T09:25:55.559Z,13.80
2018-05-02T09:28:24.174Z,13.90
2018-05-02T09:30:52.722Z,13.80
2018-05-02T09:33:21.313Z,14.00
2018-05-02T09:35:49.913Z,14.10
2018-05-02T09:38:18.470Z,14.10
2018-05-02T09:40:47.054Z,14.20
2018-05-02T09:43:15.603Z,14.40
2018-05-02T09:45:44.190Z,14.40
2018-05-02T09:48:12.860Z,14.50
2018-05-02T09:50:41.490Z,14.50
2018-05-02T09:53:10.121Z,14.30
2018-05-02T09:55:39.520Z,14.50
2018-05-02T09:58:08.943Z,14.60
2018-05-02T10:00:37.538Z,14.60
2018-05-02T10:03:06.180Z,15.10
2018-05-02T10:05:34.787Z,15.00
2018-05-02T10:08:03.432Z,14.90
2018-05-02T10:10:32.083Z,14.90
2018-05-02T10:13:00.740Z,15.10
2018-05-02T10:15:30.092Z,15.00
2018-05-02T10:17:58.684Z,15.00
2018-05-02T10:20:27.418Z,15.20
2018-05-02T10:22:56.075Z,15.10
2018-05-02T10:25:24.686Z,15.00
2018-05-02T10:27:54.080Z,15.10
2018-05-02T10:30:23.442Z,14.90
2018-05-02T10:32:52.058Z,14.90
2018-05-02T10:35:20.841Z,15.20
2018-05-02T10:37:49.427Z,15.60
2018-05-02T10:40:18.003Z,15.40
2018-05-02T10:42:46.612Z,15.50
2018-05-02T10:45:15.968Z,15.40
2018-05-02T10:47:44.533Z,15.40
2018-05-02T10:50:13.098Z,15.60
2018-05-02T10:52:41.721Z,15.90
2018-05-02T10:55:10.291Z,16.20
2018-05-02T10:57:38.866Z,16.00
2018-05-02T11:00:08.194Z,16.00
2018-05-02T11:02:36.729Z,16.00
2018-05-02T11:05:05.303Z,16.20
2018-05-02T11:07:34.632Z,16.30
2018-05-02T11:10:03.196Z,16.30
2018-05-02T11:12:32.503Z,16.70
2018-05-02T11:15:01.101Z,16.70
2018-05-02T11:17:29.670Z,16.50
2018-05-02T11:19:58.222Z,16.30
2018-05-02T11:22:26.774Z,16.10
2018-05-02T11:24:55.361Z,16.10
2018-05-02T11:27:23.898Z,16.60
2018-05-02T11:29:52.465Z,16.50
2018-05-02T11:32:21.787Z,16.50
2018-05-02T11:34:50.484Z,16.50
2018-05-02T11:37:19.030Z,16.60
2018-05-02T11:39:49.481Z,16.70
2018-05-02T11:42:18.219Z,16.70
2018-05-02T11:44:47.566Z,17.10
2018-05-02T11:47:16.160Z,17.10
2018-05-02T11:49:45.619Z,17.00
2018-05-02T11:52:15.128Z,17.30
2018-05-02T11:54:44.651Z,17.60
2018-05-02T11:57:13.616Z,17.50
2018-05-02T12:05:37.629Z,17.40
2018-05-02T12:08:06.219Z,17.40
2018-05-02T12:10:38.700Z,17.40
2018-05-02T12:13:07.297Z,17.40
2018-05-02T12:24:55.130Z,17.80
2018-05-02T12:27:26.785Z,17.80
2018-05-02T12:32:37.675Z,17.20
2018-05-02T12:35:09.748Z,17.50
2018-05-02T12:41:10.709Z,17.80
2018-05-02T12:43:42.673Z,17.70
2018-05-02T12:46:20.960Z,17.80
2018-05-02T12:49:14.188Z,17.80
2018-05-02T12:51:48.337Z,17.90
2018-05-02T12:54:18.835Z,18.10
2018-05-02T12:56:47.423Z,18.20
2018-05-02T12:59:15.975Z,18.40
2018-05-02T13:01:44.605Z,18.00
2018-05-02T13:04:13.942Z,18.00
2018-05-02T13:06:42.480Z,18.00
2018-05-02T13:09:11.198Z,18.00
2018-05-02T13:11:41.066Z,18.20
2018-05-02T13:14:10.545Z,18.20
2018-05-02T13:16:39.125Z,18.20
2018-05-02T13:19:07.680Z,18.40
2018-05-02T13:21:36.315Z,18.30
2018-05-02T13:24:04.858Z,18.60
2018-05-02T13:26:33.440Z,18.40
2018-05-02T13:29:01.988Z,18.20
2018-05-02T13:31:30.756Z,18.20
2018-05-02T13:33:59.387Z,18.30
2018-05-02T13:36:28.043Z,18.90
2018-05-02T13:38:56.599Z,19.10
2018-05-02T13:41:25.160Z,19.00
2018-05-02T13:43:53.849Z,18.90
2018-05-02T13:46:22.379Z,18.50
2018-05-02T13:48:50.976Z,18.80
2018-05-02T13:51:31.797Z,19.10
2018-05-02T14:02:02.939Z,18.70
2018-05-02T14:04:32.510Z,18.90
2018-05-02T14:07:02.014Z,19.10
2018-05-02T14:09:30.672Z,18.90
2018-05-02T14:12:00.019Z,19.20
2018-05-02T14:14:29.112Z,18.90
2018-05-02T14:16:57.799Z,18.80
2018-05-02T14:19:28.660Z,19.00
2018-05-02T14:21:57.325Z,18.80
2018-05-02T14:24:28.039Z,18.80
2018-05-02T14:26:56.589Z,18.80
2018-05-02T14:29:25.934Z,19.00
2018-05-02T14:31:54.495Z,19.00
2018-05-02T14:34:23.057Z,18.70
2018-05-02T14:36:51.611Z,19.10
2018-05-02T14:39:20.158Z,19.00
2018-05-02T14:41:48.724Z,19.40
2018-05-02T14:44:17.258Z,19.90
2018-05-02T14:46:46.933Z,19.30
2018-05-02T14:49:20.923Z,19.60
2018-05-02T14:52:11.846Z,19.50
2018-05-02T14:57:27.207Z,20.10
2018-05-02T14:59:55.780Z,20.30
2018-05-02T15:02:25.098Z,20.40
2018-05-02T15:04:53.702Z,20.40
2018-05-02T15:07:22.246Z,20.50
2018-05-02T15:09:50.787Z,20.50
2018-05-02T15:12:19.654Z,21.10
2018-05-02T15:14:48.173Z,22.00
2018-05-02T15:17:16.686Z,21.40
2018-05-02T15:19:45.969Z,20.40
2018-05-02T15:22:14.465Z,20.30
2018-05-02T15:24:43.033Z,20.00
2018-05-02T15:27:11.522Z,20.10
2018-05-02T15:29:40.025Z,20.40
2018-05-02T15:32:09.294Z,21.20
2018-05-02T15:34:37.797Z,21.20
2018-05-02T15:37:07.066Z,20.80
2018-05-02T15:39:35.569Z,20.80
2018-05-02T15:42:04.070Z,20.90
2018-05-02T15:44:36.536Z,19.90
2018-05-02T15:47:05.886Z,19.90
2018-05-02T15:49:35.499Z,19.90
2018-05-02T15:52:04.140Z,19.70
2018-05-02T15:54:32.710Z,19.90
2018-05-02T15:57:01.258Z,19.50
2018-05-02T15:59:29.816Z,20.00
2018-05-02T16:04:53.392Z,19.70
2018-05-02T16:07:21.961Z,19.40
2018-05-02T16:09:51.273Z,19.30
2018-05-02T16:12:19.836Z,19.30
2018-05-02T16:14:49.178Z,19.60
2018-05-02T16:17:17.729Z,19.60
2018-05-02T16:19:47.055Z,19.30
2018-05-02T16:22:15.625Z,19.20
2018-05-02T16:24:57.322Z,19.50
2018-05-02T16:27:28.857Z,19.30
2018-05-02T16:57:25.308Z,19.10
2018-05-02T16:59:53.885Z,19.20
2018-05-02T17:02:22.475Z,19.10
2018-05-02T17:04:52.472Z,18.90
2018-05-02T17:07:24.140Z,18.70
2018-05-02T17:09:52.702Z,18.60
2018-05-02T17:12:22.044Z,18.40
2018-05-02T17:14:50.610Z,18.30
2018-05-02T17:17:19.273Z,18.50
2018-05-02T17:19:48.608Z,18.20
2018-05-02T17:22:30.752Z,18.20
2018-05-02T17:24:59.319Z,18.30
2018-05-02T17:27:27.890Z,18.20
2018-05-02T17:29:56.853Z,18.10
2018-05-02T17:32:25.427Z,17.80
2018-05-02T17:37:56.132Z,17.80
2018-05-02T17:40:24.711Z,17.60
2018-05-02T17:43:15.262Z,17.70
2018-05-02T17:45:43.906Z,18.00
2018-05-02T17:48:13.195Z,18.10
2018-05-02T17:50:48.705Z,18.20
2018-05-02T17:56:17.969Z,18.20
2018-05-02T17:58:47.316Z,18.20
2018-05-02T18:01:23.190Z,18.00
2018-05-02T18:04:00.103Z,18.00
2018-05-02T18:06:28.651Z,18.10
2018-05-02T18:08:57.227Z,17.60
2018-05-02T18:11:25.800Z,17.80
2018-05-02T18:14:02.191Z,17.80
2018-05-02T18:16:31.822Z,17.80
2018-05-02T18:19:00.413Z,17.90
2018-05-02T18:21:28.960Z,17.90
2018-05-02T18:23:57.576Z,17.90
2018-05-02T18:26:26.141Z,17.90
2018-05-02T18:29:00.920Z,17.80
2018-05-02T18:31:30.397Z,17.80
2018-05-02T18:34:08.971Z,17.80
2018-05-02T18:36:38.325Z,17.70
2018-05-02T18:39:07.002Z,17.70
2018-05-02T18:41:35.589Z,17.70
2018-05-02T18:44:04.191Z,17.70
2018-05-02T18:46:34.823Z,17.60
2018-05-02T18:49:03.446Z,17.50
2018-05-02T18:51:32.041Z,17.50
2018-05-02T18:54:02.643Z,17.40
2018-05-02T18:56:32.049Z,17.30
2018-05-02T18:59:01.411Z,17.30
2018-05-02T19:01:30.004Z,17.30
2018-05-02T19:03:59.792Z,17.30
2018-05-02T19:06:29.130Z,17.30
2018-05-02T19:08:57.685Z,17.30
2018-05-02T19:11:26.254Z,17.30
2018-05-02T19:13:54.813Z,17.30
2018-05-02T19:16:23.374Z,17.20
2018-05-02T19:18:51.942Z,17.20
2018-05-02T19:21:20.477Z,17.20
2018-05-02T19:23:49.065Z,17.20
2018-05-02T19:26:17.609Z,17.10
2018-05-02T19:28:46.149Z,17.10
2018-05-02T19:31:14.707Z,17.10
2018-05-02T19:33:43.257Z,17.00
2018-05-02T19:36:11.801Z,16.90
2018-05-02T19:38:40.349Z,16.90
2018-05-02T19:41:09.975Z,16.90
2018-05-02T19:43:38.534Z,16.90
2018-05-02T19:46:07.085Z,16.80
2018-05-02T19:48:35.623Z,16.80
2018-05-02T19:51:07.268Z,16.70
2018-05-02T19:53:35.810Z,16.70
2018-05-02T19:56:04.562Z,16.70
2018-05-02T19:58:33.148Z,16.70
2018-05-02T20:03:58.119Z,16.60
2018-05-02T20:06:28.116Z,16.30
2018-05-02T20:08:56.978Z,16.30
2018-05-02T20:11:26.367Z,16.40
2018-05-02T20:14:13.735Z,16.40
2018-05-02T20:16:44.959Z,16.40
2018-05-02T20:19:14.091Z,16.40
2018-05-02T20:21:43.328Z,16.30
2018-05-02T20:24:11.881Z,16.30
2018-05-02T20:26:41.208Z,16.30
2018-05-02T20:29:09.757Z,16.30
2018-05-02T20:31:39.097Z,16.20
2018-05-02T20:34:07.639Z,16.20
2018-05-02T20:36:36.993Z,16.20
2018-05-02T20:39:05.642Z,16.10
2018-05-02T20:41:34.195Z,16.20
2018-05-02T20:44:02.804Z,16.20
2018-05-02T20:46:31.399Z,16.10
2018-05-02T20:48:59.882Z,16.10
2018-05-02T20:51:28.423Z,16.10
2018-05-02T20:53:57.026Z,16.00
2018-05-02T20:56:25.597Z,15.90
2018-05-02T20:58:54.135Z,15.90
2018-05-02T21:01:22.686Z,15.80
2018-05-02T21:03:52.016Z,15.90
2018-05-02T21:06:20.570Z,15.90
2018-05-02T21:08:49.865Z,15.80
2018-05-02T21:11:19.138Z,15.70
2018-05-02T21:13:47.636Z,15.70
2018-05-02T21:16:16.133Z,15.70
2018-05-02T21:18:45.397Z,15.70
2018-05-02T21:21:13.891Z,15.60
2018-05-02T21:23:43.190Z,15.50
2018-05-02T21:26:11.682Z,15.50
2018-05-02T21:28:40.215Z,15.50
2018-05-02T21:31:08.716Z,15.50
2018-05-02T21:33:37.219Z,15.50
2018-05-02T21:36:05.709Z,15.50
2018-05-02T21:38:34.209Z,15.40
2018-05-02T21:41:03.478Z,15.30
2018-05-02T21:43:31.975Z,15.30
2018-05-02T21:46:00.481Z,15.40
2018-05-02T21:48:29.753Z,15.40
2018-05-02T21:50:58.252Z,15.30
2018-05-02T21:53:27.523Z,15.20
2018-05-02T21:55:56.049Z,15.20
2018-05-02T21:58:25.317Z,15.30
2018-05-02T22:00:53.830Z,15.20
2018-05-02T22:03:23.097Z,15.00
2018-05-02T22:05:51.593Z,15.00
2018-05-02T22:08:20.098Z,15.00
2018-05-02T22:10:49.361Z,15.10
2018-05-02T22:13:17.857Z,15.00
2018-05-02T22:15:46.366Z,15.00
2018-05-02T22:18:14.865Z,15.10
2018-05-02T22:20:43.362Z,15.10
2018-05-02T22:23:11.861Z,15.10
2018-05-02T22:25:40.353Z,15.10
2018-05-02T22:28:08.845Z,15.00
2018-05-02T22:30:37.348Z,15.00
2018-05-02T22:33:06.610Z,15.00
2018-05-02T22:35:35.108Z,14.90
2018-05-02T22:38:03.601Z,14.90
2018-05-02T22:40:32.860Z,14.90
2018-05-02T22:43:01.366Z,14.90
2018-05-02T22:45:29.866Z,14.90
2018-05-02T22:47:59.127Z,14.80
2018-05-02T22:50:27.618Z,14.80
2018-05-02T22:52:56.114Z,14.80
2018-05-02T22:55:24.605Z,14.80
2018-05-02T22:57:53.870Z,14.60
2018-05-02T23:00:22.365Z,14.60
2018-05-02T23:02:50.869Z,14.50
2018-05-02T23:05:19.366Z,14.50
2018-05-02T23:07:48.636Z,14.40
2018-05-02T23:10:17.133Z,14.40
2018-05-02T23:12:46.398Z,14.40
2018-05-02T23:15:14.898Z,14.40
2018-05-02T23:17:43.397Z,14.30
2018-05-02T23:20:12.667Z,14.30
2018-05-02T23:22:41.165Z,14.20
2018-05-02T23:25:09.662Z,14.20
2018-05-02T23:27:38.922Z,14.10
2018-05-02T23:30:07.418Z,14.10
2018-05-02T23:32:35.909Z,14.10
2018-05-02T23:35:04.405Z,14.10
2018-05-02T23:37:32.912Z,14.10
2018-05-02T23:40:01.407Z,14.00
2018-05-02T23:42:29.909Z,14.00
2018-05-02T23:44:58.400Z,13.90
2018-05-02T23:47:26.894Z,13.90
2018-05-02T23:49:55.397Z,13.90
2018-05-02T23:52:24.706Z,13.90
2018-05-02T23:54:53.969Z,13.90
2018-05-02T23:57:22.461Z,13.90
2018-05-02T23:59:50.957Z,13.90
