createdAt,value
2017-11-17T00:00:19.429Z,6.52
2017-11-17T00:02:46.899Z,6.51
2017-11-17T00:05:14.490Z,6.51
2017-11-17T00:07:42.157Z,6.50
2017-11-17T00:10:09.654Z,6.51
2017-11-17T00:12:37.344Z,6.47
2017-11-17T00:15:04.837Z,6.47
2017-11-17T00:17:32.336Z,6.46
2017-11-17T00:19:59.857Z,6.48
2017-11-17T00:22:27.871Z,6.48
2017-11-17T00:24:55.445Z,6.51
2017-11-17T00:27:22.892Z,6.51
2017-11-17T00:29:50.524Z,6.51
2017-11-17T00:32:17.986Z,6.51
2017-11-17T00:34:45.970Z,6.49
2017-11-17T00:37:13.671Z,6.47
2017-11-17T00:39:41.152Z,6.51
2017-11-17T00:42:08.846Z,6.52
2017-11-17T00:44:36.319Z,6.55
2017-11-17T00:47:13.388Z,6.52
2017-11-17T00:49:40.953Z,6.50
2017-11-17T00:52:08.411Z,6.50
2017-11-17T00:54:35.977Z,6.47
2017-11-17T00:59:56.135Z,6.47
2017-11-17T01:02:23.621Z,6.50
2017-11-17T01:04:51.104Z,6.50
2017-11-17T01:07:18.643Z,6.55
2017-11-17T01:09:46.116Z,6.55
2017-11-17T01:12:13.635Z,6.53
2017-11-17T01:14:41.301Z,6.53
2017-11-17T01:17:08.898Z,6.53
2017-11-17T01:19:36.528Z,6.56
2017-11-17T01:22:04.086Z,6.56
2017-11-17T01:24:31.562Z,6.59
2017-11-17T01:26:59.140Z,6.60
2017-11-17T01:29:26.677Z,6.60
2017-11-17T01:31:54.125Z,6.65
2017-11-17T01:34:22.210Z,6.62
2017-11-17T01:36:49.750Z,6.60
2017-11-17T01:39:17.311Z,6.60
2017-11-17T01:41:44.830Z,6.61
2017-11-17T01:44:12.316Z,6.62
2017-11-17T01:46:39.843Z,6.60
2017-11-17T01:49:07.331Z,6.60
2017-11-17T01:51:35.733Z,6.62
2017-11-17T01:54:03.220Z,6.60
2017-11-17T01:56:30.676Z,6.67
2017-11-17T01:58:58.164Z,6.66
2017-11-17T02:01:25.640Z,6.60
2017-11-17T02:03:53.162Z,6.60
2017-11-17T02:06:20.661Z,6.59
2017-11-17T02:08:48.119Z,6.60
2017-11-17T02:11:15.688Z,6.59
2017-11-17T02:13:43.229Z,6.62
2017-11-17T02:16:10.727Z,6.66
2017-11-17T02:18:38.284Z,6.64
2017-11-17T02:21:05.907Z,6.63
2017-11-17T02:23:33.406Z,6.63
2017-11-17T02:26:00.990Z,6.66
2017-11-17T02:28:28.559Z,6.66
2017-11-17T02:30:56.121Z,6.70
2017-11-17T02:33:23.603Z,6.68
2017-11-17T02:35:51.091Z,6.69
2017-11-17T02:38:19.601Z,6.73
2017-11-17T02:40:47.367Z,6.68
2017-11-17T02:43:14.875Z,6.64
2017-11-17T02:45:42.345Z,6.64
2017-11-17T02:48:09.905Z,6.62
2017-11-17T02:50:37.440Z,6.59
2017-11-17T02:53:05.207Z,6.62
2017-11-17T02:55:32.734Z,6.64
2017-11-17T02:58:00.222Z,6.61
2017-11-17T03:00:28.735Z,6.59
2017-11-17T03:02:56.327Z,6.53
2017-11-17T03:05:23.823Z,6.57
2017-11-17T03:07:51.345Z,6.56
2017-11-17T03:10:19.051Z,6.54
2017-11-17T03:12:46.696Z,6.54
2017-11-17T03:15:14.177Z,6.54
2017-11-17T03:17:42.048Z,6.55
2017-11-17T03:20:09.694Z,6.55
2017-11-17T03:22:37.176Z,6.57
2017-11-17T03:25:04.660Z,6.57
2017-11-17T03:27:32.223Z,6.59
2017-11-17T03:29:59.847Z,6.65
2017-11-17T03:32:27.597Z,6.64
2017-11-17T03:34:55.183Z,6.64
2017-11-17T03:37:22.733Z,6.64
2017-11-17T03:39:50.204Z,6.63
2017-11-17T03:42:17.739Z,6.68
2017-11-17T03:44:45.238Z,6.68
2017-11-17T03:47:13.003Z,6.67
2017-11-17T03:49:40.563Z,6.69
2017-11-17T03:52:08.082Z,6.67
2017-11-17T03:54:35.560Z,6.68
2017-11-17T03:57:03.186Z,6.67
2017-11-17T03:59:30.720Z,6.68
2017-11-17T04:01:58.228Z,6.70
2017-11-17T04:04:25.763Z,6.70
2017-11-17T04:06:53.331Z,6.69
2017-11-17T04:09:20.877Z,6.66
2017-11-17T04:11:48.366Z,6.64
2017-11-17T04:14:15.974Z,6.64
2017-11-17T04:16:43.461Z,6.64
2017-11-17T04:19:11.169Z,6.61
2017-11-17T04:21:38.687Z,6.62
2017-11-17T04:24:06.349Z,6.62
2017-11-17T04:26:33.897Z,6.65
2017-11-17T04:29:01.373Z,6.64
2017-11-17T04:31:29.149Z,6.65
2017-11-17T04:33:56.593Z,6.66
2017-11-17T04:36:25.163Z,6.66
2017-11-17T04:38:52.808Z,6.67
2017-11-17T04:41:20.325Z,6.67
2017-11-17T04:43:47.933Z,6.68
2017-11-17T04:46:15.477Z,6.66
2017-11-17T04:48:42.929Z,6.66
2017-11-17T04:51:10.595Z,6.68
2017-11-17T04:53:38.065Z,6.69
2017-11-17T04:56:06.910Z,6.71
2017-11-17T04:58:34.419Z,6.72
2017-11-17T05:01:01.919Z,6.75
2017-11-17T05:03:29.400Z,6.73
2017-11-17T05:05:56.936Z,6.74
2017-11-17T05:08:24.544Z,6.74
2017-11-17T05:10:52.103Z,6.76
2017-11-17T05:13:20.121Z,6.77
2017-11-17T05:15:47.664Z,6.78
2017-11-17T05:18:20.201Z,6.78
2017-11-17T05:23:36.022Z,6.77
2017-11-17T05:26:03.748Z,6.79
2017-11-17T05:28:31.249Z,6.78
2017-11-17T05:30:58.718Z,6.79
2017-11-17T05:33:26.343Z,6.77
2017-11-17T05:35:53.939Z,6.79
2017-11-17T05:38:21.443Z,6.78
2017-11-17T05:40:49.036Z,6.79
2017-11-17T05:43:16.607Z,6.78
2017-11-17T05:45:44.155Z,6.81
2017-11-17T05:48:11.624Z,6.80
2017-11-17T05:50:39.088Z,6.81
2017-11-17T05:53:06.641Z,6.86
2017-11-17T05:55:34.092Z,6.86
2017-11-17T05:58:01.672Z,6.88
2017-11-17T06:00:29.213Z,6.91
2017-11-17T06:02:56.672Z,6.86
2017-11-17T06:05:24.202Z,6.92
2017-11-17T06:07:56.644Z,6.91
2017-11-17T06:10:24.133Z,6.89
2017-11-17T06:12:51.594Z,6.92
2017-11-17T06:15:19.073Z,6.97
2017-11-17T06:17:46.765Z,6.92
2017-11-17T06:20:14.347Z,6.95
2017-11-17T06:22:41.832Z,6.98
2017-11-17T06:25:09.599Z,6.99
2017-11-17T06:27:37.085Z,7.02
2017-11-17T06:30:04.648Z,6.97
2017-11-17T06:32:32.182Z,7.01
2017-11-17T06:35:00.044Z,7.02
2017-11-17T06:37:27.568Z,7.03
2017-11-17T06:39:55.182Z,7.00
2017-11-17T06:42:22.789Z,7.05
2017-11-17T06:44:50.344Z,7.10
2017-11-17T06:47:17.882Z,7.14
2017-11-17T06:49:45.740Z,7.12
2017-11-17T06:52:13.550Z,7.10
2017-11-17T06:54:41.029Z,7.10
2017-11-17T06:57:10.727Z,7.10
2017-11-17T06:59:38.304Z,7.09
2017-11-17T07:02:05.787Z,7.07
2017-11-17T07:04:33.295Z,7.11
2017-11-17T07:07:00.902Z,7.16
2017-11-17T07:09:28.443Z,7.18
2017-11-17T07:11:55.992Z,7.28
2017-11-17T07:14:23.542Z,7.28
2017-11-17T07:16:51.095Z,7.25
2017-11-17T07:19:38.357Z,7.27
2017-11-17T07:22:05.969Z,7.32
2017-11-17T07:24:33.486Z,7.37
2017-11-17T07:27:01.018Z,7.35
2017-11-17T07:29:28.555Z,7.35
2017-11-17T07:31:56.067Z,7.34
2017-11-17T07:34:23.593Z,7.37
2017-11-17T07:36:51.170Z,7.41
2017-11-17T07:39:24.321Z,7.38
2017-11-17T07:41:52.264Z,7.34
2017-11-17T07:44:19.860Z,7.34
2017-11-17T07:46:47.402Z,7.39
2017-11-17T07:49:20.566Z,7.49
2017-11-17T07:51:48.054Z,7.58
2017-11-17T07:54:15.666Z,7.64
2017-11-17T07:56:43.184Z,7.61
2017-11-17T07:59:10.707Z,7.76
2017-11-17T08:01:38.266Z,7.87
2017-11-17T08:04:06.047Z,7.95
2017-11-17T08:06:33.863Z,8.01
2017-11-17T08:09:01.391Z,8.05
2017-11-17T08:11:28.999Z,8.12
2017-11-17T08:13:56.541Z,8.13
2017-11-17T08:16:24.050Z,8.13
2017-11-17T08:19:15.233Z,8.05
2017-11-17T08:21:42.904Z,8.05
2017-11-17T08:24:11.362Z,8.06
2017-11-17T08:26:38.968Z,8.00
2017-11-17T08:29:06.607Z,7.98
2017-11-17T08:31:34.374Z,7.98
2017-11-17T08:34:01.951Z,7.98
2017-11-17T08:36:29.457Z,8.00
2017-11-17T08:41:50.153Z,8.02
2017-11-17T08:44:17.767Z,8.00
2017-11-17T08:46:45.363Z,8.02
2017-11-17T08:49:13.024Z,8.00
2017-11-17T08:51:40.589Z,7.97
2017-11-17T08:54:08.247Z,7.96
2017-11-17T08:56:35.827Z,7.98
2017-11-17T08:59:04.401Z,8.01
2017-11-17T09:01:32.739Z,8.04
2017-11-17T09:04:00.329Z,8.14
2017-11-17T09:06:31.518Z,8.18
2017-11-17T09:08:59.027Z,8.25
2017-11-17T09:11:26.562Z,8.36
2017-11-17T09:13:54.047Z,8.37
2017-11-17T09:16:22.696Z,8.40
2017-11-17T09:19:00.028Z,8.44
2017-11-17T09:21:28.497Z,8.45
2017-11-17T09:23:57.077Z,8.47
2017-11-17T09:26:24.583Z,8.50
2017-11-17T09:28:57.123Z,8.53
2017-11-17T09:31:24.698Z,8.52
2017-11-17T09:33:52.952Z,8.58
2017-11-17T09:36:21.959Z,8.57
2017-11-17T09:38:49.605Z,8.67
2017-11-17T09:41:17.188Z,8.86
2017-11-17T09:43:44.730Z,8.98
2017-11-17T09:46:12.303Z,9.09
2017-11-17T09:48:39.787Z,9.14
2017-11-17T09:51:07.360Z,9.16
2017-11-17T09:53:34.942Z,9.29
2017-11-17T09:56:02.557Z,9.41
2017-11-17T09:58:30.368Z,9.50
2017-11-17T10:00:59.602Z,9.55
2017-11-17T10:03:27.267Z,9.55
2017-11-17T10:05:54.811Z,9.54
2017-11-17T10:08:22.371Z,9.53
2017-11-17T10:10:54.321Z,9.55
2017-11-17T10:13:21.876Z,9.55
2017-11-17T10:15:49.629Z,9.53
2017-11-17T10:18:17.207Z,9.55
2017-11-17T10:20:44.753Z,9.61
2017-11-17T10:23:12.583Z,9.69
2017-11-17T10:25:40.212Z,9.71
2017-11-17T10:28:07.886Z,9.80
2017-11-17T10:30:35.392Z,9.81
2017-11-17T10:33:04.169Z,9.81
2017-11-17T10:35:32.075Z,9.73
2017-11-17T10:37:59.683Z,9.72
2017-11-17T10:40:27.364Z,9.64
2017-11-17T10:42:54.862Z,9.62
2017-11-17T10:45:22.510Z,9.59
2017-11-17T10:47:50.083Z,9.61
2017-11-17T10:50:17.891Z,9.82
2017-11-17T10:52:45.668Z,10.21
2017-11-17T10:55:13.267Z,10.34
2017-11-17T10:57:40.834Z,10.23
2017-11-17T11:00:09.301Z,10.11
2017-11-17T11:02:37.782Z,10.06
2017-11-17T11:05:06.119Z,10.32
2017-11-17T11:07:47.908Z,10.96
2017-11-17T11:10:15.507Z,11.77
2017-11-17T11:12:43.128Z,12.47
2017-11-17T11:15:12.085Z,13.05
2017-11-17T11:17:39.638Z,13.49
2017-11-17T11:20:07.143Z,13.99
2017-11-17T11:22:34.743Z,14.46
2017-11-17T11:25:02.369Z,14.70
2017-11-17T11:27:29.914Z,14.27
2017-11-17T11:29:57.485Z,13.50
2017-11-17T11:32:25.682Z,12.83
2017-11-17T11:34:55.689Z,12.27
2017-11-17T11:37:24.024Z,11.95
2017-11-17T11:39:51.635Z,11.54
2017-11-17T11:42:19.492Z,11.17
2017-11-17T11:44:48.567Z,11.26
2017-11-17T11:47:16.286Z,11.76
2017-11-17T11:49:43.918Z,12.30
2017-11-17T11:52:12.915Z,12.62
2017-11-17T11:54:40.627Z,12.91
2017-11-17T11:57:08.152Z,12.68
2017-11-17T11:59:35.708Z,12.67
2017-11-17T12:02:03.299Z,12.44
2017-11-17T12:04:30.858Z,12.32
2017-11-17T12:06:58.569Z,12.09
2017-11-17T12:12:11.448Z,11.70
2017-11-17T12:14:38.984Z,11.73
2017-11-17T12:17:06.625Z,11.89
2017-11-17T12:19:34.110Z,11.96
2017-11-17T12:22:01.598Z,12.13
2017-11-17T12:24:29.222Z,12.24
2017-11-17T12:26:56.763Z,12.23
2017-11-17T12:29:24.254Z,12.28
2017-11-17T12:31:51.916Z,12.28
2017-11-17T12:34:19.552Z,12.25
2017-11-17T12:36:47.210Z,12.39
2017-11-17T12:39:14.774Z,12.49
2017-11-17T12:41:42.374Z,12.71
2017-11-17T12:44:09.921Z,12.66
2017-11-17T12:46:37.484Z,12.28
2017-11-17T12:49:05.062Z,11.97
2017-11-17T12:51:32.606Z,11.75
2017-11-17T12:54:00.462Z,11.69
2017-11-17T12:56:28.961Z,11.66
2017-11-17T12:58:56.456Z,11.78
2017-11-17T13:01:23.986Z,11.82
2017-11-17T13:03:51.456Z,11.79
2017-11-17T13:06:18.981Z,11.63
2017-11-17T13:08:46.591Z,11.41
2017-11-17T13:11:14.163Z,11.34
2017-11-17T13:13:41.675Z,11.34
2017-11-17T13:16:09.314Z,11.21
2017-11-17T13:18:42.207Z,11.01
2017-11-17T13:21:16.751Z,10.91
2017-11-17T13:23:44.270Z,10.80
2017-11-17T13:26:11.797Z,10.78
2017-11-17T13:28:39.301Z,10.78
2017-11-17T13:31:06.833Z,10.73
2017-11-17T13:33:34.389Z,10.71
2017-11-17T13:36:01.946Z,10.71
2017-11-17T13:38:29.421Z,10.60
2017-11-17T13:40:56.925Z,10.52
2017-11-17T13:43:24.505Z,10.42
2017-11-17T13:45:52.006Z,10.36
2017-11-17T13:48:19.556Z,10.27
2017-11-17T13:50:47.083Z,10.17
2017-11-17T13:53:14.694Z,10.11
2017-11-17T13:55:42.265Z,10.06
2017-11-17T13:58:09.795Z,10.02
2017-11-17T14:00:37.424Z,9.91
2017-11-17T14:03:04.916Z,9.91
2017-11-17T14:05:32.432Z,9.90
2017-11-17T14:07:59.942Z,9.89
2017-11-17T14:10:27.512Z,9.89
2017-11-17T14:12:55.116Z,9.85
2017-11-17T14:15:22.886Z,9.82
2017-11-17T14:17:50.399Z,9.79
2017-11-17T14:20:18.036Z,9.72
2017-11-17T14:22:45.570Z,9.67
2017-11-17T14:25:13.055Z,9.56
2017-11-17T14:27:46.152Z,9.50
2017-11-17T14:30:14.031Z,9.47
2017-11-17T14:32:41.815Z,9.44
2017-11-17T14:35:09.733Z,9.40
2017-11-17T14:37:38.909Z,9.37
2017-11-17T14:40:07.341Z,9.33
2017-11-17T14:42:36.032Z,9.29
2017-11-17T14:45:07.244Z,9.26
2017-11-17T14:47:35.024Z,9.23
2017-11-17T14:52:35.152Z,9.19
2017-11-17T14:55:02.937Z,9.19
2017-11-17T15:00:32.813Z,9.15
2017-11-17T15:03:00.623Z,9.12
2017-11-17T15:05:28.615Z,9.09
2017-11-17T15:07:56.240Z,9.03
2017-11-17T15:10:23.890Z,9.01
2017-11-17T15:12:51.567Z,8.98
2017-11-17T15:15:21.032Z,8.97
2017-11-17T15:17:48.659Z,8.97
2017-11-17T15:20:16.355Z,8.92
2017-11-17T15:22:44.058Z,8.88
2017-11-17T15:25:11.615Z,8.84
2017-11-17T15:27:43.261Z,8.83
2017-11-17T15:30:10.990Z,8.83
2017-11-17T15:32:39.436Z,8.83
2017-11-17T15:35:07.029Z,8.83
2017-11-17T15:37:34.867Z,8.83
2017-11-17T15:40:02.372Z,8.79
2017-11-17T15:42:30.080Z,8.81
2017-11-17T15:44:57.671Z,8.79
2017-11-17T15:47:25.201Z,8.76
2017-11-17T15:49:52.811Z,8.73
2017-11-17T15:52:20.395Z,8.69
2017-11-17T15:54:48.315Z,8.65
2017-11-17T15:57:15.849Z,8.60
2017-11-17T15:59:43.421Z,8.60
2017-11-17T16:02:10.961Z,8.56
2017-11-17T16:04:38.470Z,8.53
2017-11-17T16:07:07.078Z,8.51
2017-11-17T16:09:34.660Z,8.51
2017-11-17T16:12:02.242Z,8.48
2017-11-17T16:14:29.807Z,8.46
2017-11-17T16:16:57.343Z,8.42
2017-11-17T16:19:25.189Z,8.38
2017-11-17T16:21:55.685Z,8.37
2017-11-17T16:24:23.270Z,8.35
2017-11-17T16:26:53.108Z,8.30
2017-11-17T16:29:22.251Z,8.27
2017-11-17T16:31:50.517Z,8.25
2017-11-17T16:34:18.112Z,8.24
2017-11-17T16:36:45.767Z,8.19
2017-11-17T16:39:13.292Z,8.17
2017-11-17T16:41:40.896Z,8.17
2017-11-17T16:44:08.516Z,8.14
2017-11-17T16:46:36.141Z,8.12
2017-11-17T16:49:17.997Z,8.10
2017-11-17T16:51:45.564Z,8.06
2017-11-17T16:54:13.232Z,8.04
2017-11-17T16:56:41.051Z,8.03
2017-11-17T16:59:22.874Z,7.99
2017-11-17T17:01:51.335Z,7.96
2017-11-17T17:04:19.236Z,7.96
2017-11-17T17:06:47.707Z,7.97
2017-11-17T17:09:38.966Z,7.93
2017-11-17T17:12:06.713Z,7.88
2017-11-17T17:14:34.717Z,7.86
2017-11-17T17:17:03.385Z,7.88
2017-11-17T17:19:31.175Z,7.86
2017-11-17T17:21:58.968Z,7.84
2017-11-17T17:24:26.670Z,7.76
2017-11-17T17:26:54.633Z,7.71
2017-11-17T17:29:22.232Z,7.69
2017-11-17T17:31:49.849Z,7.66
2017-11-17T17:34:17.582Z,7.61
2017-11-17T17:36:45.136Z,7.61
2017-11-17T17:39:17.858Z,7.54
2017-11-17T17:41:45.468Z,7.54
2017-11-17T17:44:17.935Z,7.50
2017-11-17T17:46:45.963Z,7.48
2017-11-17T17:49:14.422Z,7.44
2017-11-17T17:51:42.244Z,7.41
2017-11-17T17:54:10.014Z,7.38
2017-11-17T17:56:38.556Z,7.34
2017-11-17T17:59:15.825Z,7.29
2017-11-17T18:01:43.477Z,7.22
2017-11-17T18:04:11.341Z,7.19
2017-11-17T18:06:39.417Z,7.19
2017-11-17T18:09:16.741Z,7.21
2017-11-17T18:11:44.280Z,7.23
2017-11-17T18:14:11.928Z,7.23
2017-11-17T18:16:39.558Z,7.20
2017-11-17T18:19:07.160Z,7.20
2017-11-17T18:21:34.804Z,7.18
2017-11-17T18:24:02.393Z,7.18
2017-11-17T18:26:29.915Z,7.19
2017-11-17T18:28:57.431Z,7.14
2017-11-17T18:31:25.810Z,7.13
2017-11-17T18:33:53.500Z,7.13
2017-11-17T18:36:21.292Z,7.09
2017-11-17T18:38:48.966Z,7.11
2017-11-17T18:41:17.187Z,7.14
2017-11-17T18:43:45.623Z,7.15
2017-11-17T18:46:13.163Z,7.12
2017-11-17T18:48:40.715Z,7.08
2017-11-17T18:51:08.404Z,7.05
2017-11-17T18:53:35.966Z,7.05
2017-11-17T18:56:03.567Z,7.04
2017-11-17T18:58:45.514Z,7.04
2017-11-17T19:01:12.990Z,6.98
2017-11-17T19:03:40.631Z,6.97
2017-11-17T19:06:08.301Z,6.96
2017-11-17T19:08:35.894Z,6.95
2017-11-17T19:11:03.536Z,6.98
2017-11-17T19:13:31.014Z,7.04
2017-11-17T19:15:58.570Z,7.01
2017-11-17T19:18:26.107Z,7.05
2017-11-17T19:20:53.930Z,7.06
2017-11-17T19:23:21.508Z,7.01
2017-11-17T19:25:49.045Z,7.04
2017-11-17T19:28:21.946Z,6.96
2017-11-17T19:30:49.924Z,6.95
2017-11-17T19:33:17.442Z,6.95
2017-11-17T19:35:44.994Z,6.95
2017-11-17T19:38:12.538Z,6.91
2017-11-17T19:40:40.011Z,6.87
2017-11-17T19:43:07.576Z,6.86
2017-11-17T19:45:35.193Z,6.85
2017-11-17T19:48:12.358Z,6.80
2017-11-17T19:50:40.165Z,6.76
2017-11-17T19:53:07.989Z,6.69
2017-11-17T19:55:35.931Z,6.70
2017-11-17T19:58:17.768Z,6.70
2017-11-17T20:00:45.373Z,6.71
2017-11-17T20:03:13.115Z,6.73
2017-11-17T20:05:40.693Z,6.77
2017-11-17T20:08:08.785Z,6.80
2017-11-17T20:10:36.385Z,6.84
2017-11-17T20:13:03.939Z,6.87
2017-11-17T20:15:31.592Z,6.80
2017-11-17T20:17:59.101Z,6.81
2017-11-17T20:20:27.832Z,6.80
2017-11-17T20:22:55.469Z,6.75
2017-11-17T20:25:24.162Z,6.67
2017-11-17T20:27:51.804Z,6.65
2017-11-17T20:30:19.410Z,6.58
2017-11-17T20:32:48.748Z,6.59
2017-11-17T20:35:16.298Z,6.63
2017-11-17T20:37:53.911Z,6.68
2017-11-17T20:40:21.488Z,6.73
2017-11-17T20:42:49.053Z,6.71
2017-11-17T20:45:17.173Z,6.65
2017-11-17T20:47:44.769Z,6.66
2017-11-17T20:50:12.739Z,6.69
2017-11-17T20:52:40.380Z,6.72
2017-11-17T20:55:08.762Z,6.70
2017-11-17T20:57:36.282Z,6.69
2017-11-17T21:00:04.003Z,6.67
2017-11-17T21:02:32.056Z,6.70
2017-11-17T21:05:00.389Z,6.70
2017-11-17T21:07:27.969Z,6.71
2017-11-17T21:09:56.699Z,6.65
2017-11-17T21:12:24.260Z,6.58
2017-11-17T21:14:51.777Z,6.55
2017-11-17T21:17:20.307Z,6.55
2017-11-17T21:20:07.122Z,6.57
2017-11-17T21:22:34.675Z,6.62
2017-11-17T21:25:02.304Z,6.62
2017-11-17T21:27:29.842Z,6.66
2017-11-17T21:29:57.434Z,6.62
2017-11-17T21:32:25.225Z,6.59
2017-11-17T21:34:52.866Z,6.52
2017-11-17T21:37:20.440Z,6.48
2017-11-17T21:39:48.900Z,6.52
2017-11-17T21:42:16.524Z,6.53
2017-11-17T21:44:44.393Z,6.54
2017-11-17T21:47:12.036Z,6.51
2017-11-17T21:49:39.657Z,6.47
2017-11-17T21:52:08.195Z,6.49
2017-11-17T21:54:35.730Z,6.48
2017-11-17T21:57:03.824Z,6.49
2017-11-17T21:59:31.660Z,6.44
2017-11-17T22:02:00.928Z,6.45
2017-11-17T22:04:28.593Z,6.46
2017-11-17T22:06:56.249Z,6.48
2017-11-17T22:09:24.074Z,6.50
2017-11-17T22:11:51.611Z,6.51
2017-11-17T22:14:19.203Z,6.54
2017-11-17T22:16:46.865Z,6.59
2017-11-17T22:19:14.450Z,6.66
2017-11-17T22:21:41.953Z,6.70
2017-11-17T22:24:09.995Z,6.75
2017-11-17T22:26:37.845Z,6.80
2017-11-17T22:29:07.058Z,6.81
2017-11-17T22:31:35.021Z,6.83
2017-11-17T22:34:03.153Z,6.83
2017-11-17T22:36:30.642Z,6.90
2017-11-17T22:38:58.224Z,6.87
2017-11-17T22:41:25.761Z,6.73
2017-11-17T22:43:53.237Z,6.67
2017-11-17T22:46:21.612Z,6.63
2017-11-17T22:48:49.163Z,6.57
2017-11-17T22:51:16.681Z,6.53
2017-11-17T22:53:45.427Z,6.48
2017-11-17T22:56:13.921Z,6.48
2017-11-17T22:58:48.916Z,6.50
2017-11-17T23:01:17.659Z,6.52
2017-11-17T23:03:47.115Z,6.52
2017-11-17T23:06:15.061Z,6.47
2017-11-17T23:08:56.863Z,6.45
2017-11-17T23:11:24.690Z,6.41
2017-11-17T23:13:54.085Z,6.42
2017-11-17T23:16:23.750Z,6.40
2017-11-17T23:19:10.603Z,6.39
2017-11-17T23:21:38.118Z,6.39
2017-11-17T23:24:06.711Z,6.38
2017-11-17T23:26:34.518Z,6.34
2017-11-17T23:29:02.212Z,6.30
2017-11-17T23:31:29.715Z,6.32
2017-11-17T23:33:57.341Z,6.29
2017-11-17T23:36:24.859Z,6.30
2017-11-17T23:38:52.514Z,6.30
2017-11-17T23:41:20.452Z,6.27
2017-11-17T23:43:48.007Z,6.28
2017-11-17T23:46:15.507Z,6.28
2017-11-17T23:48:43.129Z,6.27
2017-11-17T23:51:10.719Z,6.23
2017-11-17T23:53:38.388Z,6.20
2017-11-17T23:56:05.992Z,6.16
2017-11-17T23:58:33.543Z,6.17
