createdAt,value
2023-03-30T00:00:19.791Z,0
2023-03-30T00:01:19.792Z,0
2023-03-30T00:02:19.786Z,0
2023-03-30T00:03:19.934Z,0
2023-03-30T00:04:19.896Z,0
2023-03-30T00:05:19.791Z,0
2023-03-30T00:06:19.819Z,0
2023-03-30T00:07:19.790Z,0
2023-03-30T00:08:19.790Z,0
2023-03-30T00:09:19.792Z,0
2023-03-30T00:10:19.787Z,0
2023-03-30T00:11:19.789Z,0
2023-03-30T00:12:19.792Z,0
2023-03-30T00:13:19.788Z,0
2023-03-30T00:14:19.812Z,0
2023-03-30T00:15:19.801Z,0
2023-03-30T00:16:19.835Z,0
2023-03-30T00:17:19.795Z,0
2023-03-30T00:18:19.797Z,0
2023-03-30T00:19:19.852Z,0
2023-03-30T00:20:19.842Z,0
2023-03-30T00:21:19.801Z,0
2023-03-30T00:22:19.824Z,0
2023-03-30T00:23:19.798Z,0
2023-03-30T00:24:19.806Z,0
2023-03-30T00:25:19.806Z,0
2023-03-30T00:26:19.798Z,0
2023-03-30T00:27:19.804Z,0
2023-03-30T00:28:19.807Z,0
2023-03-30T00:29:19.800Z,0
2023-03-30T00:30:19.802Z,0
2023-03-30T00:31:19.797Z,0
2023-03-30T00:32:19.818Z,0
2023-03-30T00:33:25.466Z,0
2023-03-30T00:34:19.800Z,0
2023-03-30T00:35:19.802Z,0
2023-03-30T00:36:19.889Z,0
2023-03-30T00:37:19.801Z,0
2023-03-30T00:38:19.825Z,0
2023-03-30T00:39:19.794Z,0
2023-03-30T00:40:19.809Z,0
2023-03-30T00:41:19.797Z,0
2023-03-30T00:42:19.806Z,0
2023-03-30T00:43:19.801Z,0
2023-03-30T00:44:19.796Z,0
2023-03-30T00:45:19.800Z,0
2023-03-30T00:46:19.826Z,0
2023-03-30T00:47:19.795Z,0
2023-03-30T00:48:19.802Z,0
2023-03-30T00:49:19.797Z,0
2023-03-30T00:50:19.800Z,0
2023-03-30T00:51:19.809Z,0
2023-03-30T00:52:19.799Z,0
2023-03-30T00:53:19.804Z,0
2023-03-30T00:54:19.924Z,0
2023-03-30T00:55:19.798Z,0
2023-03-30T00:56:19.815Z,0
2023-03-30T00:57:19.880Z,0
2023-03-30T00:58:19.828Z,0
2023-03-30T00:59:19.804Z,0
2023-03-30T01:00:19.802Z,0
2023-03-30T01:01:19.828Z,0
2023-03-30T01:02:19.836Z,0
2023-03-30T01:03:19.885Z,0
2023-03-30T01:04:19.810Z,0
2023-03-30T01:05:19.801Z,0
2023-03-30T01:06:19.806Z,0
2023-03-30T01:07:19.806Z,0
2023-03-30T01:08:19.807Z,0
2023-03-30T01:09:19.811Z,0
2023-03-30T01:10:19.857Z,0
2023-03-30T01:11:19.807Z,0
2023-03-30T01:12:19.807Z,0
2023-03-30T01:13:19.804Z,0
2023-03-30T01:14:19.808Z,0
2023-03-30T01:15:19.802Z,0
2023-03-30T01:16:19.831Z,0
2023-03-30T01:17:19.809Z,0
2023-03-30T01:18:19.813Z,0
2023-03-30T01:19:19.809Z,0
2023-03-30T01:20:19.823Z,0
2023-03-30T01:21:19.806Z,0
2023-03-30T01:22:19.809Z,0
2023-03-30T01:23:19.805Z,0
2023-03-30T01:24:19.806Z,0
2023-03-30T01:25:19.803Z,0
2023-03-30T01:26:19.836Z,0
2023-03-30T01:27:19.812Z,0
2023-03-30T01:28:19.810Z,0
2023-03-30T01:29:19.806Z,0
2023-03-30T01:30:19.809Z,0
2023-03-30T01:31:19.858Z,0
2023-03-30T01:32:19.804Z,0
2023-03-30T01:33:19.805Z,0
2023-03-30T01:34:19.808Z,0
2023-03-30T01:35:19.940Z,0
2023-03-30T01:36:19.853Z,0
2023-03-30T01:37:19.808Z,0
2023-03-30T01:38:19.812Z,0
2023-03-30T01:39:19.808Z,0
2023-03-30T01:40:19.806Z,0
2023-03-30T01:41:19.804Z,0
2023-03-30T01:42:19.836Z,0
2023-03-30T01:43:19.807Z,0
2023-03-30T01:44:19.810Z,0
2023-03-30T01:45:19.811Z,0
2023-03-30T01:46:19.821Z,0
2023-03-30T01:47:19.821Z,0
2023-03-30T01:48:19.810Z,0
2023-03-30T01:49:19.810Z,0
2023-03-30T01:50:19.811Z,0
2023-03-30T01:51:19.811Z,0
2023-03-30T01:52:19.812Z,0
2023-03-30T01:53:19.817Z,0
2023-03-30T01:54:19.810Z,0
2023-03-30T01:55:19.812Z,0
2023-03-30T01:56:19.814Z,0
2023-03-30T01:57:19.853Z,0
2023-03-30T01:58:19.838Z,0
2023-03-30T01:59:19.808Z,0
2023-03-30T02:00:19.813Z,0
2023-03-30T02:01:19.825Z,0
2023-03-30T02:02:19.814Z,0
2023-03-30T02:03:20.019Z,0
2023-03-30T02:04:19.815Z,0
2023-03-30T02:05:19.809Z,0
2023-03-30T02:06:19.809Z,0
2023-03-30T02:07:19.811Z,0
2023-03-30T02:08:19.811Z,0
2023-03-30T02:09:19.812Z,0
2023-03-30T02:10:19.815Z,0
2023-03-30T02:11:19.812Z,0
2023-03-30T02:12:19.814Z,0
2023-03-30T02:13:19.810Z,0
2023-03-30T02:14:19.839Z,0
2023-03-30T02:15:19.821Z,0
2023-03-30T02:16:19.835Z,0
2023-03-30T02:17:19.809Z,0
2023-03-30T02:18:19.819Z,0
2023-03-30T02:19:19.813Z,0
2023-03-30T02:20:19.812Z,0
2023-03-30T02:21:19.812Z,0
2023-03-30T02:22:19.813Z,0
2023-03-30T02:23:19.813Z,0
2023-03-30T02:24:19.816Z,0
2023-03-30T02:25:19.815Z,0
2023-03-30T02:26:19.812Z,0
2023-03-30T02:27:19.817Z,0
2023-03-30T02:28:19.808Z,0
2023-03-30T02:29:19.810Z,0
2023-03-30T02:30:19.839Z,0
2023-03-30T02:31:19.844Z,0
2023-03-30T02:32:19.814Z,0
2023-03-30T02:33:19.815Z,0
2023-03-30T02:34:19.815Z,0
2023-03-30T02:35:19.811Z,0
2023-03-30T02:36:19.829Z,0
2023-03-30T02:37:19.812Z,0
2023-03-30T02:38:19.810Z,0
2023-03-30T02:39:19.817Z,0
2023-03-30T02:40:19.814Z,0
2023-03-30T02:41:19.812Z,0
2023-03-30T02:42:19.812Z,0
2023-03-30T02:43:19.814Z,0
2023-03-30T02:44:19.814Z,0
2023-03-30T02:45:19.812Z,0
2023-03-30T02:46:19.885Z,0
2023-03-30T02:47:19.818Z,0
2023-03-30T02:48:19.817Z,0
2023-03-30T02:49:19.816Z,0
2023-03-30T02:50:19.815Z,0
2023-03-30T02:51:19.819Z,0
2023-03-30T02:52:19.819Z,0
2023-03-30T02:53:19.820Z,0
2023-03-30T02:54:19.819Z,0
2023-03-30T02:55:19.822Z,0
2023-03-30T02:56:19.817Z,0
2023-03-30T02:57:19.852Z,0
2023-03-30T02:58:19.822Z,0
2023-03-30T02:59:19.814Z,0
2023-03-30T03:00:19.818Z,0
2023-03-30T03:01:19.825Z,0
2023-03-30T03:02:19.916Z,0
2023-03-30T03:03:19.963Z,0
2023-03-30T03:04:19.819Z,0
2023-03-30T03:05:19.836Z,0
2023-03-30T03:06:19.821Z,0
2023-03-30T03:07:19.830Z,0
2023-03-30T03:08:19.828Z,0
2023-03-30T03:09:19.817Z,0
2023-03-30T03:10:19.818Z,0
2023-03-30T03:11:19.821Z,0
2023-03-30T03:12:19.824Z,0
2023-03-30T03:13:19.819Z,0
2023-03-30T03:14:19.820Z,0
2023-03-30T03:15:19.827Z,0
2023-03-30T03:16:19.860Z,0
2023-03-30T03:17:19.820Z,0
2023-03-30T03:18:19.847Z,0
2023-03-30T03:19:19.823Z,0
2023-03-30T03:20:19.825Z,0
2023-03-30T03:21:19.826Z,0
2023-03-30T03:22:19.819Z,0
2023-03-30T03:23:19.824Z,0
2023-03-30T03:24:19.820Z,0
2023-03-30T03:25:19.824Z,0
2023-03-30T03:26:19.825Z,0
2023-03-30T03:27:19.824Z,0
2023-03-30T03:28:19.845Z,0
2023-03-30T03:29:19.826Z,0
2023-03-30T03:30:19.829Z,0
2023-03-30T03:31:19.847Z,0
2023-03-30T03:32:19.821Z,0
2023-03-30T03:33:19.826Z,0
2023-03-30T03:34:19.854Z,0
2023-03-30T03:35:19.827Z,0
2023-03-30T03:36:19.846Z,0
2023-03-30T03:37:19.820Z,0
2023-03-30T03:38:19.820Z,0
2023-03-30T03:39:19.826Z,0
2023-03-30T03:40:19.823Z,0
2023-03-30T03:41:19.818Z,0
2023-03-30T03:42:19.826Z,0
2023-03-30T03:43:19.822Z,0
2023-03-30T03:44:19.821Z,0
2023-03-30T03:45:19.826Z,0
2023-03-30T03:46:19.846Z,0
2023-03-30T03:47:19.825Z,0
2023-03-30T03:48:19.826Z,0
2023-03-30T03:49:19.825Z,0
2023-03-30T03:50:19.854Z,0
2023-03-30T03:51:19.831Z,0
2023-03-30T03:52:19.825Z,0
2023-03-30T03:53:19.830Z,0
2023-03-30T03:54:19.829Z,0
2023-03-30T03:55:19.827Z,0
2023-03-30T03:56:19.829Z,0
2023-03-30T03:57:19.830Z,0
2023-03-30T03:58:19.833Z,0
2023-03-30T03:59:19.839Z,0
2023-03-30T04:00:19.853Z,0
2023-03-30T04:01:19.829Z,0
2023-03-30T04:02:21.932Z,0
2023-03-30T04:03:19.883Z,0
2023-03-30T04:04:19.853Z,0
2023-03-30T04:05:19.827Z,0
2023-03-30T04:06:19.860Z,0
2023-03-30T04:07:19.831Z,0
2023-03-30T04:08:19.831Z,0
2023-03-30T04:09:19.825Z,0
2023-03-30T04:10:19.834Z,0
2023-03-30T04:11:19.831Z,0
2023-03-30T04:12:19.828Z,0
2023-03-30T04:13:19.834Z,0
2023-03-30T04:14:19.835Z,0
2023-03-30T04:15:19.832Z,0
2023-03-30T04:16:19.846Z,0
2023-03-30T04:17:19.834Z,0
2023-03-30T04:18:19.833Z,0
2023-03-30T04:19:19.839Z,0
2023-03-30T04:20:19.838Z,0
2023-03-30T04:21:19.839Z,0
2023-03-30T04:22:19.875Z,0
2023-03-30T04:23:19.839Z,0
2023-03-30T04:24:19.835Z,0
2023-03-30T04:25:22.031Z,0
2023-03-30T04:26:19.857Z,0
2023-03-30T04:27:19.845Z,0
2023-03-30T04:28:19.834Z,0
2023-03-30T04:29:19.842Z,0
2023-03-30T04:30:19.840Z,0
2023-03-30T04:31:19.875Z,0
2023-03-30T04:32:19.948Z,0
2023-03-30T04:33:19.837Z,0
2023-03-30T04:34:19.839Z,0
2023-03-30T04:35:19.842Z,0
2023-03-30T04:36:19.839Z,0
2023-03-30T04:37:19.842Z,0
2023-03-30T04:38:19.862Z,0
2023-03-30T04:39:19.845Z,0
2023-03-30T04:40:19.841Z,0
2023-03-30T04:41:19.845Z,0
2023-03-30T04:42:19.840Z,0
2023-03-30T04:43:19.844Z,1
2023-03-30T04:44:19.843Z,1
2023-03-30T04:45:19.849Z,1
2023-03-30T04:46:19.903Z,1
2023-03-30T04:47:19.847Z,1
2023-03-30T04:48:19.848Z,3
2023-03-30T04:49:19.845Z,3
2023-03-30T04:50:19.851Z,3
2023-03-30T04:51:19.845Z,3
2023-03-30T04:52:19.851Z,3
2023-03-30T04:53:19.846Z,6
2023-03-30T04:54:19.878Z,6
2023-03-30T04:55:19.863Z,6
2023-03-30T04:56:19.851Z,6
2023-03-30T04:57:19.908Z,6
2023-03-30T04:58:19.852Z,9
2023-03-30T04:59:19.854Z,9
2023-03-30T05:00:19.857Z,9
2023-03-30T05:01:19.880Z,13
2023-03-30T05:02:19.871Z,13
2023-03-30T05:03:22.478Z,13
2023-03-30T05:04:19.866Z,13
2023-03-30T05:05:19.852Z,13
2023-03-30T05:06:19.851Z,22
2023-03-30T05:07:19.852Z,22
2023-03-30T05:08:19.853Z,22
2023-03-30T05:09:19.854Z,22
2023-03-30T05:10:19.881Z,22
2023-03-30T05:11:19.859Z,38
2023-03-30T05:12:19.860Z,38
2023-03-30T05:13:19.854Z,38
2023-03-30T05:14:19.853Z,38
2023-03-30T05:15:19.849Z,38
2023-03-30T05:16:19.857Z,49
2023-03-30T05:17:19.854Z,49
2023-03-30T05:18:19.862Z,49
2023-03-30T05:19:19.853Z,49
2023-03-30T05:20:19.852Z,49
2023-03-30T05:21:19.851Z,66
2023-03-30T05:22:19.852Z,66
2023-03-30T05:23:19.852Z,66
2023-03-30T05:24:19.851Z,66
2023-03-30T05:25:19.854Z,66
2023-03-30T05:26:19.921Z,104
2023-03-30T05:27:19.853Z,104
2023-03-30T05:28:19.854Z,104
2023-03-30T05:29:19.861Z,104
2023-03-30T05:30:19.857Z,104
2023-03-30T05:31:19.871Z,127
2023-03-30T05:32:19.858Z,127
2023-03-30T05:33:19.853Z,127
2023-03-30T05:34:19.855Z,127
2023-03-30T05:35:19.857Z,127
2023-03-30T05:36:19.852Z,126
2023-03-30T05:37:19.866Z,126
2023-03-30T05:38:19.856Z,126
2023-03-30T05:39:19.868Z,126
2023-03-30T05:40:19.860Z,126
2023-03-30T05:41:19.858Z,163
2023-03-30T05:42:19.884Z,163
2023-03-30T05:43:19.851Z,163
2023-03-30T05:44:21.987Z,163
2023-03-30T05:45:19.862Z,163
2023-03-30T05:46:19.906Z,183
2023-03-30T05:47:19.858Z,183
2023-03-30T05:48:19.857Z,183
2023-03-30T05:49:19.860Z,183
2023-03-30T05:50:19.864Z,171
2023-03-30T05:51:19.863Z,171
2023-03-30T05:52:19.853Z,171
2023-03-30T05:53:19.857Z,171
2023-03-30T05:54:19.861Z,171
2023-03-30T05:55:19.854Z,190
2023-03-30T05:56:19.853Z,190
2023-03-30T05:57:19.887Z,190
2023-03-30T05:58:19.882Z,190
2023-03-30T05:59:19.854Z,190
2023-03-30T06:00:19.861Z,217
2023-03-30T06:01:19.859Z,217
2023-03-30T06:02:19.962Z,265
2023-03-30T06:03:19.872Z,265
2023-03-30T06:04:19.901Z,265
2023-03-30T06:05:19.859Z,265
2023-03-30T06:06:19.856Z,265
2023-03-30T06:07:19.863Z,257
2023-03-30T06:08:22.126Z,257
2023-03-30T06:09:19.858Z,257
2023-03-30T06:10:19.876Z,257
2023-03-30T06:11:19.859Z,257
2023-03-30T06:12:19.862Z,299
2023-03-30T06:13:19.863Z,299
2023-03-30T06:14:19.897Z,299
2023-03-30T06:15:19.860Z,299
2023-03-30T06:16:19.926Z,299
2023-03-30T06:17:19.860Z,394
2023-03-30T06:18:19.863Z,394
2023-03-30T06:19:19.858Z,405
2023-03-30T06:20:19.863Z,405
2023-03-30T06:21:19.862Z,405
2023-03-30T06:22:19.861Z,405
2023-03-30T06:23:19.866Z,405
2023-03-30T06:24:19.862Z,372
2023-03-30T06:25:19.863Z,372
2023-03-30T06:26:19.859Z,372
2023-03-30T06:27:19.862Z,372
2023-03-30T06:28:19.861Z,372
2023-03-30T06:29:19.872Z,340
2023-03-30T06:30:19.892Z,340
2023-03-30T06:31:19.869Z,340
2023-03-30T06:32:19.858Z,340
2023-03-30T06:33:19.863Z,340
2023-03-30T06:34:19.858Z,381
2023-03-30T06:35:19.860Z,381
2023-03-30T06:36:19.891Z,381
2023-03-30T06:37:19.861Z,381
2023-03-30T06:38:19.862Z,381
2023-03-30T06:39:19.874Z,505
2023-03-30T06:40:19.858Z,505
2023-03-30T06:41:19.866Z,505
2023-03-30T06:42:19.863Z,505
2023-03-30T06:43:19.871Z,505
2023-03-30T06:44:19.857Z,567
2023-03-30T06:45:19.861Z,567
2023-03-30T06:46:19.914Z,567
2023-03-30T06:47:19.862Z,567
2023-03-30T06:48:19.870Z,567
2023-03-30T06:49:19.861Z,599
2023-03-30T06:50:19.856Z,599
2023-03-30T06:51:19.865Z,599
2023-03-30T06:52:19.860Z,599
2023-03-30T06:53:20.013Z,599
2023-03-30T06:54:19.862Z,589
2023-03-30T06:55:19.859Z,589
2023-03-30T06:56:19.882Z,589
2023-03-30T06:57:19.905Z,589
2023-03-30T06:58:19.865Z,589
2023-03-30T06:59:19.864Z,674
2023-03-30T07:00:19.866Z,674
2023-03-30T07:01:19.881Z,674
2023-03-30T07:02:19.894Z,674
2023-03-30T07:03:19.872Z,674
2023-03-30T07:04:19.898Z,672
2023-03-30T07:05:19.863Z,672
2023-03-30T07:06:20.693Z,672
2023-03-30T07:07:19.870Z,672
2023-03-30T07:08:19.866Z,672
2023-03-30T07:09:19.867Z,700
2023-03-30T07:10:19.869Z,700
2023-03-30T07:11:19.871Z,700
2023-03-30T07:12:19.869Z,700
2023-03-30T07:13:19.866Z,700
2023-03-30T07:14:19.870Z,864
2023-03-30T07:15:19.870Z,864
2023-03-30T07:16:19.933Z,864
2023-03-30T07:17:19.872Z,864
2023-03-30T07:18:19.915Z,864
2023-03-30T07:19:19.881Z,1196
2023-03-30T07:20:19.951Z,1196
2023-03-30T07:21:19.875Z,1196
2023-03-30T07:22:19.874Z,1196
2023-03-30T07:23:19.874Z,1196
2023-03-30T07:24:19.880Z,1153
2023-03-30T07:25:19.874Z,1153
2023-03-30T07:26:19.873Z,1153
2023-03-30T07:27:19.877Z,1153
2023-03-30T07:28:19.875Z,1153
2023-03-30T07:29:19.875Z,1141
2023-03-30T07:30:22.047Z,1141
2023-03-30T07:31:19.913Z,1141
2023-03-30T07:32:19.897Z,1141
2023-03-30T07:33:19.907Z,1141
2023-03-30T07:34:19.904Z,1324
2023-03-30T07:35:19.875Z,1324
2023-03-30T07:36:19.955Z,1324
2023-03-30T07:37:20.932Z,1324
2023-03-30T07:38:19.877Z,1324
2023-03-30T07:39:19.877Z,1164
2023-03-30T07:40:19.967Z,1164
2023-03-30T07:41:19.903Z,1164
2023-03-30T07:42:19.876Z,1164
2023-03-30T07:43:19.881Z,1164
2023-03-30T07:44:19.881Z,1067
2023-03-30T07:45:19.878Z,1067
2023-03-30T07:46:19.918Z,1067
2023-03-30T07:47:19.876Z,1067
2023-03-30T07:48:19.884Z,1067
2023-03-30T07:49:19.880Z,879
2023-03-30T07:50:19.910Z,879
2023-03-30T07:51:19.877Z,879
2023-03-30T07:52:19.879Z,879
2023-03-30T07:53:19.879Z,879
2023-03-30T07:54:19.902Z,484
2023-03-30T07:55:19.881Z,484
2023-03-30T07:56:19.883Z,484
2023-03-30T07:57:19.918Z,484
2023-03-30T07:58:19.901Z,484
2023-03-30T07:59:19.875Z,385
2023-03-30T08:00:19.881Z,385
2023-03-30T08:01:19.888Z,385
2023-03-30T08:02:19.887Z,385
2023-03-30T08:03:19.948Z,385
2023-03-30T08:04:19.956Z,387
2023-03-30T08:05:20.008Z,387
2023-03-30T08:06:19.929Z,387
2023-03-30T08:07:19.886Z,387
2023-03-30T08:08:19.880Z,387
2023-03-30T08:09:19.891Z,359
2023-03-30T08:10:19.882Z,359
2023-03-30T08:11:19.883Z,359
2023-03-30T08:12:19.887Z,359
2023-03-30T08:13:21.949Z,359
2023-03-30T08:14:19.886Z,326
2023-03-30T08:15:19.886Z,326
2023-03-30T08:16:19.943Z,326
2023-03-30T08:17:19.884Z,326
2023-03-30T08:18:19.890Z,326
2023-03-30T08:19:19.892Z,381
2023-03-30T08:20:19.887Z,381
2023-03-30T08:21:19.886Z,381
2023-03-30T08:22:19.940Z,381
2023-03-30T08:23:19.913Z,381
2023-03-30T08:24:19.887Z,463
2023-03-30T08:25:19.886Z,463
2023-03-30T08:26:19.885Z,463
2023-03-30T08:27:19.962Z,463
2023-03-30T08:28:19.900Z,463
2023-03-30T08:29:19.888Z,447
2023-03-30T08:30:19.893Z,447
2023-03-30T08:31:19.899Z,447
2023-03-30T08:32:19.891Z,447
2023-03-30T08:33:19.895Z,447
2023-03-30T08:34:19.890Z,592
2023-03-30T08:35:19.895Z,592
2023-03-30T08:36:19.894Z,592
2023-03-30T08:37:19.890Z,592
2023-03-30T08:38:19.923Z,592
2023-03-30T08:39:19.895Z,857
2023-03-30T08:40:19.978Z,857
2023-03-30T08:41:19.900Z,857
2023-03-30T08:42:19.896Z,857
2023-03-30T08:43:19.893Z,857
2023-03-30T08:44:19.894Z,908
2023-03-30T08:45:19.898Z,908
2023-03-30T08:46:19.907Z,908
2023-03-30T08:47:19.899Z,908
2023-03-30T08:48:19.906Z,908
2023-03-30T08:49:19.933Z,1023
2023-03-30T08:50:19.894Z,1023
2023-03-30T08:51:19.896Z,1023
2023-03-30T08:52:19.898Z,1023
2023-03-30T08:53:19.902Z,1023
2023-03-30T08:54:19.933Z,1562
2023-03-30T08:55:19.894Z,1562
2023-03-30T08:56:19.896Z,1562
2023-03-30T08:57:20.876Z,1562
2023-03-30T08:58:19.894Z,1562
2023-03-30T08:59:19.897Z,2934
2023-03-30T09:00:19.949Z,2934
2023-03-30T09:01:19.925Z,2934
2023-03-30T09:02:19.898Z,2934
2023-03-30T09:03:19.929Z,2934
2023-03-30T09:04:19.896Z,2446
2023-03-30T09:05:19.974Z,2446
2023-03-30T09:06:19.902Z,2446
2023-03-30T09:07:19.903Z,2446
2023-03-30T09:08:19.906Z,2446
2023-03-30T09:09:19.907Z,2391
2023-03-30T09:10:19.959Z,2391
2023-03-30T09:11:19.901Z,2391
2023-03-30T09:12:19.903Z,2391
2023-03-30T09:13:19.904Z,2391
2023-03-30T09:14:19.900Z,3418
2023-03-30T09:15:19.903Z,3418
2023-03-30T09:16:19.915Z,3418
2023-03-30T09:17:19.902Z,3418
2023-03-30T09:18:19.913Z,3418
2023-03-30T09:19:19.901Z,4670
2023-03-30T09:20:19.962Z,4138
2023-03-30T09:21:19.899Z,4138
2023-03-30T09:22:19.902Z,4138
2023-03-30T09:23:19.908Z,4138
2023-03-30T09:24:19.901Z,4138
2023-03-30T09:25:19.906Z,3384
2023-03-30T09:26:19.920Z,3384
2023-03-30T09:27:19.903Z,3384
2023-03-30T09:28:19.900Z,3384
2023-03-30T09:29:19.909Z,3384
2023-03-30T09:30:19.986Z,2751
2023-03-30T09:31:21.770Z,2751
2023-03-30T09:32:19.902Z,2751
2023-03-30T09:33:19.907Z,2751
2023-03-30T09:34:19.899Z,2751
2023-03-30T09:35:19.901Z,4223
2023-03-30T09:36:19.957Z,4223
2023-03-30T09:37:19.907Z,4223
2023-03-30T09:38:19.903Z,4223
2023-03-30T09:39:19.908Z,4317
2023-03-30T09:40:19.956Z,4686
2023-03-30T09:41:19.908Z,4813
2023-03-30T09:42:19.937Z,4713
2023-03-30T09:43:19.909Z,4722
2023-03-30T09:44:19.918Z,4722
2023-03-30T09:45:19.913Z,4722
2023-03-30T09:46:20.001Z,4287
2023-03-30T09:47:19.909Z,4231
2023-03-30T09:48:19.909Z,4019
2023-03-30T09:49:19.901Z,4544
2023-03-30T09:50:19.922Z,4850
2023-03-30T09:51:19.903Z,4720
2023-03-30T09:52:19.904Z,4338
2023-03-30T09:53:19.923Z,3867
2023-03-30T09:54:19.902Z,3742
2023-03-30T09:55:19.922Z,4211
2023-03-30T09:56:19.906Z,4180
2023-03-30T09:57:19.916Z,4180
2023-03-30T09:58:19.926Z,4627
2023-03-30T09:59:19.918Z,4997
2023-03-30T10:00:19.928Z,4925
2023-03-30T10:01:19.962Z,4925
2023-03-30T10:02:19.930Z,4925
2023-03-30T10:03:19.980Z,4925
2023-03-30T10:04:19.923Z,4925
2023-03-30T10:05:19.911Z,6557
2023-03-30T10:06:19.909Z,6557
2023-03-30T10:07:19.910Z,6557
2023-03-30T10:08:20.831Z,6557
2023-03-30T10:09:19.906Z,6557
2023-03-30T10:10:19.941Z,4255
2023-03-30T10:11:19.909Z,4255
2023-03-30T10:12:19.909Z,4448
2023-03-30T10:13:19.907Z,4112
2023-03-30T10:14:19.939Z,3802
2023-03-30T10:15:19.908Z,3917
2023-03-30T10:16:19.963Z,6230
2023-03-30T10:17:19.909Z,6584
2023-03-30T10:18:19.910Z,6245
2023-03-30T10:19:19.911Z,5426
2023-03-30T10:20:19.914Z,4829
2023-03-30T10:21:19.909Z,4829
2023-03-30T10:22:19.904Z,4251
2023-03-30T10:23:19.917Z,4302
2023-03-30T10:24:19.911Z,5560
2023-03-30T10:25:19.907Z,6839
2023-03-30T10:26:19.910Z,7138
2023-03-30T10:27:19.924Z,7109
2023-03-30T10:28:19.909Z,6928
2023-03-30T10:29:19.917Z,6961
2023-03-30T10:30:20.041Z,4637
2023-03-30T10:31:19.977Z,3704
2023-03-30T10:32:19.912Z,3905
2023-03-30T10:33:19.976Z,4881
2023-03-30T10:34:19.912Z,7854
2023-03-30T10:35:19.921Z,7827
2023-03-30T10:36:19.966Z,7658
2023-03-30T10:37:19.910Z,5354
2023-03-30T10:38:19.915Z,5214
2023-03-30T10:39:19.914Z,4776
2023-03-30T10:40:20.007Z,6442
2023-03-30T10:41:19.912Z,5556
2023-03-30T10:42:19.912Z,6166
2023-03-30T10:43:19.924Z,5918
2023-03-30T10:44:19.923Z,5656
2023-03-30T10:45:19.916Z,4984
2023-03-30T10:46:20.782Z,4984
2023-03-30T10:47:20.024Z,4984
2023-03-30T10:48:19.970Z,4984
2023-03-30T10:49:19.909Z,4984
2023-03-30T10:50:19.964Z,5664
2023-03-30T10:51:19.913Z,5355
2023-03-30T10:52:19.914Z,5355
2023-03-30T10:53:19.912Z,4997
2023-03-30T10:54:19.914Z,5403
2023-03-30T10:55:19.911Z,5214
2023-03-30T10:56:19.914Z,5186
2023-03-30T10:57:19.987Z,5234
2023-03-30T10:58:19.915Z,5234
2023-03-30T10:59:19.917Z,4728
2023-03-30T11:00:19.924Z,4673
2023-03-30T11:01:19.946Z,4673
2023-03-30T11:02:20.060Z,5360
2023-03-30T11:03:20.001Z,5300
2023-03-30T11:04:23.504Z,5241
2023-03-30T11:05:19.911Z,5241
2023-03-30T11:06:19.921Z,5241
2023-03-30T11:07:19.917Z,4677
2023-03-30T11:08:19.921Z,4285
2023-03-30T11:09:19.916Z,4285
2023-03-30T11:10:19.913Z,4374
2023-03-30T11:11:19.917Z,4521
2023-03-30T11:12:19.919Z,4521
2023-03-30T11:13:19.916Z,4703
2023-03-30T11:14:19.917Z,4639
2023-03-30T11:15:19.915Z,4613
2023-03-30T11:16:19.948Z,4503
2023-03-30T11:17:19.921Z,4405
2023-03-30T11:18:19.937Z,3757
2023-03-30T11:19:19.948Z,3467
2023-03-30T11:20:19.913Z,3467
2023-03-30T11:21:19.923Z,3467
2023-03-30T11:22:19.912Z,3748
2023-03-30T11:23:19.911Z,3657
2023-03-30T11:24:19.942Z,3657
2023-03-30T11:25:19.918Z,3657
2023-03-30T11:26:19.914Z,3657
2023-03-30T11:27:19.914Z,2977
2023-03-30T11:28:19.915Z,2977
2023-03-30T11:29:19.914Z,2977
2023-03-30T11:30:19.922Z,2977
2023-03-30T11:31:19.931Z,2977
2023-03-30T11:32:19.917Z,3087
2023-03-30T11:33:19.912Z,3087
2023-03-30T11:34:19.939Z,3087
2023-03-30T11:35:19.913Z,3087
2023-03-30T11:36:19.957Z,3087
2023-03-30T11:37:19.916Z,4284
2023-03-30T11:38:19.911Z,4284
2023-03-30T11:39:31.427Z,4284
2023-03-30T11:40:19.928Z,4711
2023-03-30T11:41:19.919Z,4765
2023-03-30T11:42:19.912Z,4574
2023-03-30T11:43:19.925Z,4654
2023-03-30T11:44:19.919Z,4654
2023-03-30T11:45:19.925Z,4654
2023-03-30T11:46:19.940Z,4654
2023-03-30T11:47:19.922Z,4654
2023-03-30T11:48:19.926Z,4350
2023-03-30T11:49:19.912Z,4350
2023-03-30T11:50:19.948Z,4350
2023-03-30T11:51:19.953Z,2951
2023-03-30T11:52:19.929Z,2898
2023-03-30T11:53:19.940Z,3203
2023-03-30T11:54:19.923Z,2853
2023-03-30T11:55:19.933Z,2930
2023-03-30T11:56:19.932Z,2930
2023-03-30T11:57:19.987Z,3038
2023-03-30T11:58:19.925Z,4015
2023-03-30T11:59:19.958Z,4015
2023-03-30T12:00:19.937Z,4015
2023-03-30T12:01:19.926Z,4015
2023-03-30T12:02:19.983Z,4015
2023-03-30T12:03:20.002Z,3922
2023-03-30T12:04:19.962Z,3922
2023-03-30T12:05:19.932Z,3922
2023-03-30T12:06:19.955Z,2649
2023-03-30T12:07:19.937Z,2464
2023-03-30T12:08:19.933Z,2398
2023-03-30T12:09:19.934Z,2318
2023-03-30T12:10:19.936Z,2289
2023-03-30T12:11:19.934Z,2240
2023-03-30T12:12:19.932Z,2246
2023-03-30T12:13:19.927Z,2257
2023-03-30T12:14:19.936Z,2257
2023-03-30T12:15:19.932Z,2257
2023-03-30T12:16:19.950Z,2257
2023-03-30T12:17:19.930Z,2535
2023-03-30T12:18:19.931Z,2579
2023-03-30T12:19:19.940Z,2716
2023-03-30T12:20:19.930Z,2716
2023-03-30T12:21:19.933Z,3553
2023-03-30T12:22:20.013Z,3553
2023-03-30T12:23:19.933Z,3500
2023-03-30T12:24:19.932Z,3414
2023-03-30T12:25:19.935Z,3215
2023-03-30T12:26:19.937Z,3086
2023-03-30T12:27:19.941Z,3184
2023-03-30T12:28:19.938Z,3113
2023-03-30T12:30:19.951Z,2970
2023-03-30T12:31:19.962Z,3061
2023-03-30T12:32:19.976Z,2953
2023-03-30T12:33:19.939Z,2712
2023-03-30T12:34:19.952Z,2549
2023-03-30T12:35:19.947Z,2351
2023-03-30T12:36:19.942Z,2304
2023-03-30T12:37:19.942Z,2304
2023-03-30T12:38:21.900Z,2399
2023-03-30T12:39:19.940Z,2399
2023-03-30T12:40:19.943Z,2399
2023-03-30T12:41:19.943Z,2173
2023-03-30T12:42:19.944Z,2173
2023-03-30T12:43:19.935Z,2173
2023-03-30T12:44:19.943Z,2173
2023-03-30T12:45:19.947Z,2173
2023-03-30T12:46:19.991Z,1608
2023-03-30T12:47:19.940Z,1608
2023-03-30T12:48:19.950Z,1608
2023-03-30T12:49:19.942Z,1608
2023-03-30T12:50:19.942Z,1228
2023-03-30T12:51:19.938Z,1228
2023-03-30T12:52:19.943Z,1228
2023-03-30T12:53:19.946Z,1228
2023-03-30T12:54:19.992Z,1228
2023-03-30T12:55:19.944Z,1061
2023-03-30T12:56:19.942Z,1061
2023-03-30T12:57:19.991Z,1061
2023-03-30T12:58:19.944Z,1057
2023-03-30T12:59:19.946Z,1057
2023-03-30T13:00:19.946Z,1057
2023-03-30T13:01:19.981Z,1057
2023-03-30T13:02:19.944Z,1057
2023-03-30T13:03:19.942Z,944
2023-03-30T13:04:21.178Z,992
2023-03-30T13:05:19.944Z,1059
2023-03-30T13:06:19.944Z,1106
2023-03-30T13:07:19.942Z,1248
2023-03-30T13:08:19.943Z,1288
2023-03-30T13:09:19.945Z,1282
2023-03-30T13:10:19.978Z,1239
2023-03-30T13:11:19.971Z,1249
2023-03-30T13:12:19.944Z,1262
2023-03-30T13:13:19.957Z,1351
2023-03-30T13:14:19.940Z,1406
2023-03-30T13:15:19.944Z,1382
2023-03-30T13:16:19.978Z,1382
2023-03-30T13:17:19.952Z,1382
2023-03-30T13:18:19.943Z,1382
2023-03-30T13:19:19.945Z,1382
2023-03-30T13:20:29.566Z,1096
2023-03-30T13:21:19.950Z,1096
2023-03-30T13:22:19.945Z,1096
2023-03-30T13:23:19.950Z,1096
2023-03-30T13:24:19.947Z,1096
2023-03-30T13:25:19.944Z,1377
2023-03-30T13:26:32.282Z,1377
2023-03-30T13:27:19.947Z,1377
2023-03-30T13:28:19.948Z,1377
2023-03-30T13:29:19.944Z,1377
2023-03-30T13:30:19.944Z,1283
2023-03-30T13:31:19.995Z,1283
2023-03-30T13:32:19.964Z,1283
2023-03-30T13:33:19.947Z,1283
2023-03-30T13:34:19.950Z,1283
2023-03-30T13:35:19.949Z,1264
2023-03-30T13:36:19.961Z,1264
2023-03-30T13:37:19.947Z,1264
2023-03-30T13:38:19.952Z,1264
2023-03-30T13:39:19.946Z,1264
2023-03-30T13:40:27.577Z,1438
2023-03-30T13:41:19.945Z,1438
2023-03-30T13:42:19.978Z,1438
2023-03-30T13:43:19.946Z,1438
2023-03-30T13:44:19.945Z,1438
2023-03-30T13:45:19.943Z,1284
2023-03-30T13:46:20.132Z,1236
2023-03-30T13:47:20.002Z,1236
2023-03-30T13:48:19.958Z,1236
2023-03-30T13:49:19.947Z,1236
2023-03-30T13:50:19.944Z,1236
2023-03-30T13:51:19.948Z,794
2023-03-30T13:52:19.947Z,794
2023-03-30T13:53:19.947Z,794
2023-03-30T13:54:19.979Z,794
2023-03-30T13:55:19.944Z,794
2023-03-30T13:56:19.947Z,450
2023-03-30T13:57:19.983Z,450