createdAt,value
2023-04-12T00:00:53.276Z,100761.03
2023-04-12T00:03:20.535Z,100719.59
2023-04-12T00:05:48.444Z,100745.16
2023-04-12T00:08:16.909Z,100673.28
2023-04-12T00:10:43.720Z,100758.84
2023-04-12T00:13:10.593Z,100731.59
2023-04-12T00:15:37.474Z,100727.94
2023-04-12T00:18:04.556Z,100752.16
2023-04-12T00:20:31.380Z,100758.13
2023-04-12T00:22:58.258Z,100752.75
2023-04-12T00:25:25.113Z,100748.59
2023-04-12T00:27:51.835Z,100745.25
2023-04-12T00:30:18.702Z,100711.91
2023-04-12T00:32:45.546Z,100710.88
2023-04-12T00:35:12.379Z,100737.63
2023-04-12T00:37:39.224Z,100733.34
2023-04-12T00:40:10.270Z,100708.72
2023-04-12T00:42:37.819Z,100738.59
2023-04-12T00:45:05.325Z,100725.81
2023-04-12T00:47:32.446Z,100695.97
2023-04-12T00:49:59.345Z,100713.59
2023-04-12T00:52:28.383Z,100713.25
2023-04-12T00:54:55.120Z,100711.81
2023-04-12T00:57:22.468Z,100715.97
2023-04-12T00:59:49.492Z,100695.44
2023-04-12T01:02:17.662Z,100691.78
2023-04-12T01:04:45.932Z,100682.19
2023-04-12T01:07:27.456Z,100707.44
2023-04-12T01:10:07.927Z,100698.25
2023-04-12T01:12:39.626Z,100706.53
2023-04-12T01:15:08.837Z,100692.44
2023-04-12T01:17:39.245Z,100656.25
2023-04-12T01:20:16.425Z,100661.41
2023-04-12T01:23:20.610Z,100678.38
2023-04-12T01:26:02.894Z,100672.66
2023-04-12T01:28:33.233Z,100632.94
2023-04-12T01:31:02.212Z,100658.28
2023-04-12T01:33:31.704Z,100668.53
2023-04-12T01:36:01.932Z,100639.41
2023-04-12T01:38:28.728Z,100637.88
2023-04-12T01:40:56.114Z,100677.50
2023-04-12T01:43:22.900Z,100676.34
2023-04-12T01:45:49.746Z,100545.16
2023-04-12T01:48:16.654Z,100669.66
2023-04-12T01:51:01.516Z,100661.59
2023-04-12T01:53:34.276Z,100668.25
2023-04-12T01:56:04.774Z,100529.03
2023-04-12T01:58:31.564Z,100640.59
2023-04-12T02:00:58.341Z,100629.88
2023-04-12T02:03:25.337Z,100632.69
2023-04-12T02:05:52.385Z,100599.34
2023-04-12T02:08:19.310Z,100633.00
2023-04-12T02:10:46.361Z,100586.97
2023-04-12T02:13:13.231Z,100615.38
2023-04-12T02:15:40.813Z,100551.91
2023-04-12T02:18:07.733Z,100603.91
2023-04-12T02:20:35.946Z,100581.53
2023-04-12T02:23:02.741Z,100595.88
2023-04-12T02:25:29.685Z,100562.25
2023-04-12T02:27:56.586Z,100532.34
2023-04-12T02:30:23.335Z,100501.31
2023-04-12T02:32:51.720Z,100592.69
2023-04-12T02:35:18.675Z,100555.28
2023-04-12T02:37:46.925Z,100529.84
2023-04-12T02:40:15.688Z,100550.50
2023-04-12T02:42:43.256Z,100554.47
2023-04-12T02:45:11.122Z,100537.66
2023-04-12T02:47:38.566Z,100563.41
2023-04-12T02:50:06.057Z,100467.78
2023-04-12T02:52:33.267Z,100533.44
2023-04-12T02:55:00.537Z,100554.16
2023-04-12T02:57:27.743Z,100562.38
2023-04-12T02:59:54.513Z,100561.34
2023-04-12T03:02:21.933Z,100582.47
2023-04-12T03:04:50.980Z,100586.50
2023-04-12T03:07:21.415Z,100535.66
2023-04-12T03:09:48.911Z,100563.94
2023-04-12T03:12:16.576Z,100523.13
2023-04-12T03:14:43.734Z,100497.28
2023-04-12T03:17:11.412Z,100547.25
2023-04-12T03:19:38.212Z,100571.97
2023-04-12T03:22:05.172Z,100576.34
2023-04-12T03:24:35.402Z,100525.47
2023-04-12T03:27:03.021Z,100517.97
2023-04-12T03:29:30.960Z,100578.78
2023-04-12T03:32:01.017Z,100579.59
2023-04-12T03:34:28.002Z,100576.72
2023-04-12T03:36:55.934Z,100565.06
2023-04-12T03:39:23.366Z,100526.84
2023-04-12T03:41:50.456Z,100520.19
2023-04-12T03:44:17.218Z,100561.13
2023-04-12T03:46:44.117Z,100542.44
2023-04-12T03:49:11.769Z,100566.59
2023-04-12T03:51:43.142Z,100571.41
2023-04-12T03:54:11.231Z,100529.94
2023-04-12T03:56:38.793Z,100564.53
2023-04-12T03:59:08.894Z,100562.13
2023-04-12T04:01:35.909Z,100572.22
2023-04-12T04:04:03.896Z,100538.66
2023-04-12T04:06:31.128Z,100554.47
2023-04-12T04:08:58.132Z,100492.41
2023-04-12T04:11:25.346Z,100498.44
2023-04-12T04:13:52.127Z,100507.28
2023-04-12T04:16:19.116Z,100524.66
2023-04-12T04:18:46.015Z,100516.09
2023-04-12T04:21:14.394Z,100518.59
2023-04-12T04:23:48.017Z,100526.75
2023-04-12T04:26:15.866Z,100497.84
2023-04-12T04:28:45.330Z,100433.25
2023-04-12T04:31:12.486Z,100486.09
2023-04-12T04:33:39.396Z,100514.31
2023-04-12T04:36:08.174Z,100494.72
2023-04-12T04:38:35.155Z,100505.75
2023-04-12T04:41:04.974Z,100506.25
2023-04-12T04:43:31.892Z,100502.41
2023-04-12T04:45:58.791Z,100510.09
2023-04-12T04:48:25.610Z,100461.03
2023-04-12T04:50:53.080Z,100449.56
2023-04-12T04:53:21.984Z,100494.31
2023-04-12T04:55:48.875Z,100494.31
2023-04-12T04:58:16.411Z,100479.56
2023-04-12T05:00:46.099Z,100469.56
2023-04-12T05:03:13.073Z,100478.25
2023-04-12T05:05:40.279Z,100483.69
2023-04-12T05:08:07.154Z,100486.66
2023-04-12T05:10:33.886Z,100463.72
2023-04-12T05:13:00.847Z,100475.56
2023-04-12T05:15:27.619Z,100474.22
2023-04-12T05:17:54.493Z,100473.91
2023-04-12T05:20:21.449Z,100477.41
2023-04-12T05:22:48.193Z,100472.59
2023-04-12T05:25:14.946Z,100420.22
2023-04-12T05:27:44.568Z,100471.59
2023-04-12T05:30:11.714Z,100430.56
2023-04-12T05:32:38.549Z,100460.00
2023-04-12T05:35:06.205Z,100460.94
2023-04-12T05:37:33.237Z,100445.31
2023-04-12T05:40:00.213Z,100417.22
2023-04-12T05:42:28.740Z,100384.63
2023-04-12T05:44:56.610Z,100446.84
2023-04-12T05:47:23.395Z,100457.19
2023-04-12T05:49:50.220Z,100402.00
2023-04-12T05:52:16.985Z,100456.84
2023-04-12T05:54:43.699Z,100440.47
2023-04-12T05:57:10.964Z,100388.22
2023-04-12T05:59:37.794Z,100447.09
2023-04-12T06:02:04.836Z,100436.28
2023-04-12T06:04:48.585Z,100440.94
2023-04-12T06:07:19.085Z,100421.31
2023-04-12T06:09:46.369Z,100440.94
2023-04-12T06:12:13.074Z,100430.66
2023-04-12T06:14:39.840Z,100446.41
2023-04-12T06:17:06.714Z,100438.94
2023-04-12T06:19:33.537Z,100442.22
2023-04-12T06:22:00.341Z,100443.09
2023-04-12T06:24:27.222Z,100439.63
2023-04-12T06:26:53.992Z,100420.03
2023-04-12T06:29:20.922Z,100340.75
2023-04-12T06:31:51.491Z,100426.81
2023-04-12T06:34:19.375Z,100434.00
2023-04-12T06:36:47.810Z,100439.91
2023-04-12T06:39:16.452Z,100435.38
2023-04-12T06:41:48.688Z,100422.22
2023-04-12T06:44:15.410Z,100431.00
2023-04-12T06:46:42.448Z,100425.94
2023-04-12T06:49:12.025Z,100443.91
2023-04-12T06:51:38.848Z,100427.00
2023-04-12T06:54:06.209Z,100419.38
2023-04-12T06:56:33.134Z,100428.94
2023-04-12T06:59:00.265Z,100426.28
2023-04-12T07:01:27.454Z,100381.34
2023-04-12T07:03:54.410Z,100423.97
2023-04-12T07:06:25.780Z,100421.84
2023-04-12T07:08:53.118Z,100437.09
2023-04-12T07:11:23.063Z,100391.44
2023-04-12T07:13:50.872Z,100421.34
2023-04-12T07:16:18.486Z,100442.59
2023-04-12T07:18:45.500Z,100456.09
2023-04-12T07:21:14.720Z,100445.09
2023-04-12T07:23:41.702Z,100431.31
2023-04-12T07:26:10.993Z,100451.56
2023-04-12T07:28:39.193Z,100463.69
2023-04-12T07:31:07.181Z,100441.50
2023-04-12T07:33:36.118Z,100445.69
2023-04-12T07:36:04.157Z,100472.69
2023-04-12T07:38:31.502Z,100488.22
2023-04-12T07:40:58.436Z,100488.00
2023-04-12T07:43:25.656Z,100507.34
2023-04-12T07:45:52.512Z,100512.75
2023-04-12T07:48:19.268Z,100479.19
2023-04-12T07:50:47.189Z,100512.31
2023-04-12T07:53:29.533Z,100481.16
2023-04-12T07:55:56.423Z,100510.84
2023-04-12T07:58:23.927Z,100514.94
2023-04-12T08:00:51.192Z,100503.25
2023-04-12T08:03:18.926Z,100490.00
2023-04-12T08:05:45.876Z,100472.31
2023-04-12T08:08:12.804Z,100519.88
2023-04-12T08:10:39.911Z,100503.47
2023-04-12T08:13:07.028Z,100472.22
2023-04-12T08:15:34.059Z,100523.41
2023-04-12T08:18:02.041Z,100515.16
2023-04-12T08:20:29.333Z,100511.81
2023-04-12T08:22:56.617Z,100480.56
2023-04-12T08:25:23.555Z,100532.16
2023-04-12T08:27:51.275Z,100530.78
2023-04-12T08:30:18.395Z,100512.34
2023-04-12T08:32:45.215Z,100531.25
2023-04-12T08:35:12.240Z,100547.31
2023-04-12T08:37:39.101Z,100525.91
2023-04-12T08:40:09.644Z,100510.81
2023-04-12T08:42:37.544Z,100546.72
2023-04-12T08:45:08.670Z,100553.25
2023-04-12T08:47:37.082Z,100559.44
2023-04-12T08:50:04.073Z,100575.44
2023-04-12T08:52:31.149Z,100540.88
2023-04-12T08:54:57.952Z,100561.75
2023-04-12T08:57:24.709Z,100541.53
2023-04-12T08:59:51.603Z,100532.31
2023-04-12T09:02:18.506Z,100573.28
2023-04-12T09:04:49.885Z,100575.72
2023-04-12T09:07:17.390Z,100555.59
2023-04-12T09:09:47.719Z,100578.66
2023-04-12T09:12:15.436Z,100606.19
2023-04-12T09:14:45.188Z,100435.22
2023-04-12T09:17:25.712Z,100513.78
2023-04-12T09:19:53.601Z,100624.88
2023-04-12T09:22:20.382Z,100626.28
2023-04-12T09:24:53.211Z,100619.28
2023-04-12T09:27:21.357Z,100621.75
2023-04-12T09:29:51.632Z,100597.28
2023-04-12T09:32:27.817Z,100642.19
2023-04-12T09:34:58.613Z,100634.91
2023-04-12T09:37:26.430Z,100649.69
2023-04-12T09:40:19.646Z,100628.34
2023-04-12T09:42:55.396Z,100606.97
2023-04-12T09:45:24.521Z,100638.16
2023-04-12T09:47:52.306Z,100647.59
2023-04-12T09:50:29.227Z,100659.00
2023-04-12T09:52:56.790Z,100655.31
2023-04-12T09:55:25.401Z,100658.38
2023-04-12T09:57:53.489Z,100633.00
2023-04-12T10:00:22.643Z,100651.63
2023-04-12T10:02:51.720Z,100665.91
2023-04-12T10:05:21.122Z,100632.44
2023-04-12T10:07:48.476Z,100679.56
2023-04-12T10:10:17.347Z,100671.31
2023-04-12T10:12:46.944Z,100667.84
2023-04-12T10:15:16.866Z,100675.41
2023-04-12T10:17:45.655Z,100684.47
2023-04-12T10:20:17.236Z,100680.69
2023-04-12T10:22:46.113Z,100659.16
2023-04-12T10:25:19.566Z,100694.84
2023-04-12T10:27:46.622Z,100698.66
2023-04-12T10:30:25.641Z,100693.47
2023-04-12T10:33:04.495Z,100693.94
2023-04-12T10:35:49.192Z,100680.94
2023-04-12T10:38:16.226Z,100656.16
2023-04-12T10:41:08.152Z,100689.78
2023-04-12T10:43:35.513Z,100696.53
2023-04-12T10:46:06.826Z,100702.09
2023-04-12T10:48:33.754Z,100693.28
2023-04-12T10:51:26.871Z,100683.84
2023-04-12T10:54:08.985Z,100690.13
2023-04-12T10:56:39.932Z,100646.84
2023-04-12T10:59:13.612Z,100677.03
2023-04-12T11:01:41.100Z,100682.06
2023-04-12T11:04:12.709Z,100685.56
2023-04-12T11:07:09.939Z,100677.72
2023-04-12T11:09:36.664Z,100670.59
2023-04-12T11:12:08.849Z,100679.97
2023-04-12T11:14:50.388Z,100687.28
2023-04-12T11:17:17.308Z,100697.47
2023-04-12T11:19:56.132Z,100692.03
2023-04-12T11:22:24.804Z,100649.59
2023-04-12T11:24:54.296Z,100684.41
2023-04-12T11:27:22.051Z,100656.56
2023-04-12T11:29:54.560Z,100667.09
2023-04-12T11:32:26.766Z,100676.53
2023-04-12T11:34:54.190Z,100644.75
2023-04-12T11:37:21.788Z,100638.59
2023-04-12T11:39:51.109Z,100666.91
2023-04-12T11:42:22.308Z,100663.91
2023-04-12T11:44:57.691Z,100672.41
2023-04-12T11:47:26.515Z,100635.28
2023-04-12T11:49:55.574Z,100661.09
2023-04-12T11:52:28.368Z,100635.25
2023-04-12T11:54:58.942Z,100682.66
2023-04-12T11:57:25.897Z,100580.34
2023-04-12T11:59:52.927Z,100644.88
2023-04-12T12:02:24.145Z,100633.81
2023-04-12T12:04:51.858Z,100670.72
2023-04-12T12:07:19.388Z,100670.78
2023-04-12T12:09:47.089Z,100682.28
2023-04-12T12:12:13.984Z,100673.16
2023-04-12T12:14:41.064Z,100641.00
2023-04-12T12:17:12.387Z,100660.19
2023-04-12T12:19:44.057Z,100693.41
2023-04-12T12:22:18.936Z,100594.94
2023-04-12T12:24:47.189Z,100677.00
2023-04-12T12:27:17.699Z,100687.31
2023-04-12T12:29:44.768Z,100684.88
2023-04-12T12:32:12.875Z,100664.81
2023-04-12T12:34:41.740Z,100671.88
2023-04-12T12:37:09.823Z,100676.94
2023-04-12T12:39:36.669Z,100670.63
2023-04-12T12:42:06.203Z,100683.88
2023-04-12T12:44:36.341Z,100680.78
2023-04-12T12:47:13.570Z,100683.94
2023-04-12T12:49:41.176Z,100685.25
2023-04-12T12:52:07.973Z,100662.25
2023-04-12T12:54:40.483Z,100657.03
2023-04-12T12:57:08.680Z,100692.28
2023-04-12T12:59:35.502Z,100692.78
2023-04-12T13:02:02.667Z,100698.00
2023-04-12T13:04:29.942Z,100621.66
2023-04-12T13:06:56.877Z,100621.38
2023-04-12T13:09:23.661Z,100687.94
2023-04-12T13:11:50.555Z,100703.56
2023-04-12T13:14:17.607Z,100658.38
2023-04-12T13:16:46.294Z,100663.06
2023-04-12T13:19:13.218Z,100661.72
2023-04-12T13:21:40.078Z,100690.75
2023-04-12T13:24:06.920Z,100699.16
2023-04-12T13:26:33.825Z,100671.06
2023-04-12T13:29:01.557Z,100700.50
2023-04-12T13:31:28.620Z,100698.03
2023-04-12T13:33:55.405Z,100692.88
2023-04-12T13:36:22.230Z,100698.66
2023-04-12T13:38:49.076Z,100701.63
2023-04-12T13:41:15.941Z,100689.28
2023-04-12T13:43:43.186Z,100687.44
2023-04-12T13:46:09.918Z,100699.44
2023-04-12T13:48:37.491Z,100704.25
2023-04-12T13:51:04.479Z,100701.03
2023-04-12T13:53:31.382Z,100707.38
2023-04-12T13:55:58.204Z,100674.19
2023-04-12T13:58:26.129Z,100701.84
2023-04-12T14:00:54.532Z,100705.78
2023-04-12T14:03:22.528Z,100696.38
2023-04-12T14:05:49.443Z,100711.22
2023-04-12T14:08:16.259Z,100707.88
2023-04-12T14:10:43.128Z,100677.88
2023-04-12T14:13:10.014Z,100683.28
2023-04-12T14:15:36.855Z,100703.53
2023-04-12T14:18:06.500Z,100696.56
2023-04-12T14:20:33.198Z,100695.72
2023-04-12T14:23:00.139Z,100698.00
2023-04-12T14:25:26.927Z,100667.38
2023-04-12T14:27:53.881Z,100690.19
2023-04-12T14:30:20.689Z,100702.94
2023-04-12T14:32:48.106Z,100598.13
2023-04-12T14:35:15.405Z,100700.97
2023-04-12T14:37:42.247Z,100700.47
2023-04-12T14:40:10.277Z,100665.84
2023-04-12T14:42:37.977Z,100694.63
2023-04-12T14:45:08.150Z,100690.38
2023-04-12T14:47:35.841Z,100693.41
2023-04-12T14:50:03.858Z,100663.13
2023-04-12T14:52:31.053Z,100707.50
2023-04-12T14:54:57.792Z,100709.69
2023-04-12T14:57:24.789Z,100700.91
2023-04-12T14:59:51.636Z,100698.41
2023-04-12T15:02:20.889Z,100698.66
2023-04-12T15:04:49.862Z,100684.88
2023-04-12T15:07:16.832Z,100696.16
2023-04-12T15:09:44.258Z,100700.78
2023-04-12T15:12:11.212Z,100694.13
2023-04-12T15:14:38.285Z,100688.66
2023-04-12T15:17:05.146Z,100680.03
2023-04-12T15:19:32.115Z,100709.75
2023-04-12T15:22:00.764Z,100673.22
2023-04-12T15:24:27.965Z,100705.78
2023-04-12T15:26:54.897Z,100704.94
2023-04-12T15:29:22.837Z,100710.69
2023-04-12T15:31:49.890Z,100698.06
2023-04-12T15:34:16.896Z,100701.16
2023-04-12T15:36:44.508Z,100690.13
2023-04-12T15:39:11.614Z,100656.63
2023-04-12T15:41:39.249Z,100658.22
2023-04-12T15:44:07.025Z,100567.94
2023-04-12T15:46:34.762Z,100654.97
2023-04-12T15:49:02.429Z,100692.50
2023-04-12T15:51:29.393Z,100686.13
2023-04-12T15:53:56.495Z,100689.34
2023-04-12T15:56:30.023Z,100684.41
2023-04-12T15:58:57.813Z,100670.41
2023-04-12T16:01:25.340Z,100680.41
2023-04-12T16:03:52.792Z,100670.09
2023-04-12T16:06:20.755Z,100702.03
2023-04-12T16:08:51.837Z,100699.59
2023-04-12T16:11:19.826Z,100699.69
2023-04-12T16:13:48.661Z,100711.78
2023-04-12T16:16:17.629Z,100689.19
2023-04-12T16:18:45.236Z,100679.38
2023-04-12T16:21:12.888Z,100666.72
2023-04-12T16:23:39.656Z,100703.53
2023-04-12T16:26:06.611Z,100695.84
2023-04-12T16:28:34.033Z,100720.47
2023-04-12T16:31:01.194Z,100731.13
2023-04-12T16:33:28.384Z,100736.34
2023-04-12T16:35:55.200Z,100728.22
2023-04-12T16:38:22.029Z,100729.97
2023-04-12T16:40:48.957Z,100729.88
2023-04-12T16:43:16.109Z,100737.28
2023-04-12T16:45:45.746Z,100758.25
2023-04-12T16:48:14.709Z,100754.06
2023-04-12T16:50:47.462Z,100750.19
2023-04-12T16:53:15.036Z,100762.00
2023-04-12T16:55:43.567Z,100754.22
2023-04-12T16:58:11.584Z,100754.31
2023-04-12T17:00:39.220Z,100745.19
2023-04-12T17:03:06.817Z,100752.19
2023-04-12T17:05:33.974Z,100755.66
2023-04-12T17:08:01.094Z,100752.56
2023-04-12T17:10:28.360Z,100772.94
2023-04-12T17:12:57.552Z,100771.91
2023-04-12T17:15:25.496Z,100790.47
2023-04-12T17:18:02.956Z,100777.03
2023-04-12T17:20:29.977Z,100792.44
2023-04-12T17:22:57.982Z,100778.69
2023-04-12T17:25:27.331Z,100780.53
2023-04-12T17:27:54.407Z,100742.19
2023-04-12T17:30:21.309Z,100775.06
2023-04-12T17:32:48.485Z,100791.16
2023-04-12T17:35:18.012Z,100737.94
2023-04-12T17:37:45.077Z,100777.25
2023-04-12T17:40:12.632Z,100762.22
2023-04-12T17:42:40.322Z,100777.44
2023-04-12T17:45:07.774Z,100778.88
2023-04-12T17:47:34.858Z,100754.97
2023-04-12T17:50:01.763Z,100776.53
2023-04-12T17:52:28.582Z,100757.56
2023-04-12T17:54:55.481Z,100781.34
2023-04-12T17:57:22.787Z,100779.13
2023-04-12T17:59:49.546Z,100790.16
2023-04-12T18:02:19.248Z,100753.97
2023-04-12T18:04:46.950Z,100787.13
2023-04-12T18:07:14.749Z,100766.75
2023-04-12T18:09:44.889Z,100782.94
2023-04-12T18:12:12.638Z,100754.34
2023-04-12T18:14:41.950Z,100726.16
2023-04-12T18:17:08.786Z,100766.00
2023-04-12T18:19:36.640Z,100676.00
2023-04-12T18:22:03.824Z,100746.78
2023-04-12T18:24:30.708Z,100754.66
2023-04-12T18:26:59.453Z,100739.00
2023-04-12T18:29:26.467Z,100760.75
2023-04-12T18:31:53.379Z,100776.78
2023-04-12T18:34:20.423Z,100748.13
2023-04-12T18:36:48.044Z,100795.66
2023-04-12T18:39:14.821Z,100787.47
2023-04-12T18:41:41.717Z,100797.50
2023-04-12T18:44:09.417Z,100786.25
2023-04-12T18:46:36.451Z,100795.56
2023-04-12T18:49:04.774Z,100784.91
2023-04-12T18:51:32.904Z,100796.75
2023-04-12T18:54:00.681Z,100801.53
2023-04-12T18:56:28.054Z,100779.78
2023-04-12T18:58:56.210Z,100784.53
2023-04-12T19:01:24.267Z,100788.06
2023-04-12T19:03:51.499Z,100802.81
2023-04-12T19:06:18.594Z,100805.00
2023-04-12T19:08:45.366Z,100814.59
2023-04-12T19:11:12.437Z,100804.06
2023-04-12T19:13:39.171Z,100827.25
2023-04-12T19:16:07.995Z,100783.03
2023-04-12T19:18:35.162Z,100824.81
2023-04-12T19:21:02.856Z,100838.38
2023-04-12T19:23:30.472Z,100830.84
2023-04-12T19:26:00.233Z,100851.03
2023-04-12T19:28:27.668Z,100841.22
2023-04-12T19:30:55.130Z,100844.63
2023-04-12T19:33:22.083Z,100861.53
2023-04-12T19:35:48.876Z,100807.25
2023-04-12T19:38:15.903Z,100851.44
2023-04-12T19:40:43.477Z,100795.66
2023-04-12T19:43:14.111Z,100852.63
2023-04-12T19:45:43.486Z,100855.47
2023-04-12T19:48:10.347Z,100821.59
2023-04-12T19:50:37.233Z,100863.06
2023-04-12T19:53:05.024Z,100864.53
2023-04-12T19:55:31.926Z,100824.59
2023-04-12T19:57:58.890Z,100813.16
2023-04-12T20:00:27.425Z,100851.41
2023-04-12T20:02:54.354Z,100859.25
2023-04-12T20:05:21.236Z,100863.47
2023-04-12T20:07:48.304Z,100874.72
2023-04-12T20:10:15.664Z,100837.91
2023-04-12T20:12:42.532Z,100841.81
2023-04-12T20:15:11.900Z,100835.44
2023-04-12T20:17:42.407Z,100864.19
2023-04-12T20:20:14.395Z,100873.22
2023-04-12T20:22:41.941Z,100860.09
2023-04-12T20:25:13.213Z,100845.34
2023-04-12T20:27:40.173Z,100896.75
2023-04-12T20:30:08.983Z,100897.59
2023-04-12T20:32:36.176Z,100871.06
2023-04-12T20:35:06.896Z,100775.56
2023-04-12T20:37:34.012Z,100845.38
2023-04-12T20:40:01.056Z,100905.19
2023-04-12T20:42:27.951Z,100916.41
2023-04-12T20:44:54.860Z,100911.34
2023-04-12T20:47:22.578Z,100887.09
2023-04-12T20:49:50.826Z,100921.16
2023-04-12T20:52:18.884Z,100925.38
2023-04-12T20:54:45.896Z,100934.38
2023-04-12T20:57:13.353Z,100934.97
2023-04-12T20:59:40.164Z,100937.22
2023-04-12T21:02:07.102Z,100890.00
2023-04-12T21:04:36.677Z,100933.09
2023-04-12T21:07:03.621Z,100903.47
2023-04-12T21:09:30.557Z,100903.19
2023-04-12T21:11:58.354Z,100950.78
2023-04-12T21:14:25.132Z,100938.22
2023-04-12T21:16:52.781Z,100948.53
2023-04-12T21:19:19.711Z,100915.59
2023-04-12T21:21:46.622Z,100929.25
2023-04-12T21:24:13.505Z,100947.72
2023-04-12T21:26:42.047Z,100956.97
2023-04-12T21:29:08.790Z,100950.84
2023-04-12T21:31:39.146Z,100940.47
2023-04-12T21:34:07.394Z,100956.19
2023-04-12T21:36:34.386Z,100962.38
2023-04-12T21:39:01.485Z,100949.75
2023-04-12T21:41:29.887Z,100924.03
2023-04-12T21:43:56.961Z,100947.78
2023-04-12T21:46:27.817Z,100929.63
2023-04-12T21:48:54.875Z,100957.63
2023-04-12T21:51:22.771Z,100958.75
2023-04-12T21:53:49.608Z,100956.53
2023-04-12T21:56:16.561Z,100960.47
2023-04-12T21:58:43.347Z,100907.34
2023-04-12T22:01:10.688Z,100946.72
2023-04-12T22:03:37.588Z,100945.03
2023-04-12T22:06:05.374Z,100947.00
2023-04-12T22:08:33.251Z,100946.19
2023-04-12T22:11:01.627Z,100938.06
2023-04-12T22:13:28.446Z,100945.31
2023-04-12T22:15:55.245Z,100946.44
2023-04-12T22:18:22.299Z,100927.44
2023-04-12T22:20:49.103Z,100941.72
2023-04-12T22:23:18.103Z,100932.75
2023-04-12T22:25:45.889Z,100932.22
2023-04-12T22:28:12.686Z,100866.50
2023-04-12T22:30:39.677Z,100875.50
2023-04-12T22:33:08.627Z,100929.41
2023-04-12T22:35:36.461Z,100849.19
2023-04-12T22:38:04.312Z,100893.38
2023-04-12T22:40:31.297Z,100940.41
2023-04-12T22:42:58.431Z,100938.13
2023-04-12T22:45:25.323Z,100913.72
2023-04-12T22:47:53.188Z,100935.84
2023-04-12T22:50:20.137Z,100923.81
2023-04-12T22:52:49.987Z,100933.03
2023-04-12T22:55:18.376Z,100910.97
2023-04-12T22:57:45.290Z,100927.75
2023-04-12T23:00:15.984Z,100928.56
2023-04-12T23:02:44.171Z,100837.19
2023-04-12T23:05:12.229Z,100904.00
2023-04-12T23:07:41.649Z,100894.47
2023-04-12T23:10:09.375Z,100930.81
2023-04-12T23:12:37.634Z,100917.97
2023-04-12T23:15:06.543Z,100926.66
2023-04-12T23:17:34.110Z,100912.38
2023-04-12T23:20:02.092Z,100929.16
2023-04-12T23:22:55.264Z,100928.56
2023-04-12T23:25:38.967Z,100867.63
2023-04-12T23:28:13.295Z,100920.75
2023-04-12T23:30:42.881Z,100907.25
2023-04-12T23:33:12.053Z,100919.53
2023-04-12T23:35:39.515Z,100862.28
2023-04-12T23:38:06.346Z,100913.41
2023-04-12T23:40:33.379Z,100928.78
2023-04-12T23:43:00.516Z,100892.47
2023-04-12T23:45:27.824Z,100926.56
2023-04-12T23:47:54.590Z,100929.63
2023-04-12T23:50:21.492Z,100924.03
2023-04-12T23:52:48.290Z,100921.22
2023-04-12T23:55:15.194Z,100901.94
2023-04-12T23:57:42.491Z,100915.66
