createdAt,value
2023-01-05T00:02:33.991Z,19.60
2023-01-05T00:07:37.704Z,18.15
2023-01-05T00:12:49.429Z,19.00
2023-01-05T00:18:01.329Z,17.95
2023-01-05T00:22:56.233Z,20.02
2023-01-05T00:27:52.063Z,17.73
2023-01-05T00:32:46.309Z,18.48
2023-01-05T00:37:39.724Z,17.27
2023-01-05T00:42:33.529Z,18.20
2023-01-05T00:52:20.440Z,17.87
2023-01-05T00:57:15.183Z,17.48
2023-01-05T01:07:01.831Z,17.17
2023-01-05T01:11:59.490Z,17.50
2023-01-05T01:16:53.416Z,16.80
2023-01-05T01:21:46.420Z,16.15
2023-01-05T01:26:40.051Z,17.58
2023-01-05T01:31:36.043Z,17.45
2023-01-05T01:36:29.834Z,15.23
2023-01-05T01:41:23.724Z,16.05
2023-01-05T01:46:18.407Z,15.85
2023-01-05T01:51:16.571Z,14.68
2023-01-05T01:56:12.440Z,15.23
2023-01-05T02:01:06.835Z,14.32
2023-01-05T02:06:01.381Z,15.30
2023-01-05T02:11:18.513Z,13.77
2023-01-05T02:16:24.699Z,14.57
2023-01-05T02:21:48.797Z,16.25
2023-01-05T02:26:56.878Z,17.17
2023-01-05T02:31:59.178Z,17.17
2023-01-05T02:37:17.901Z,16.63
2023-01-05T02:42:30.058Z,16.60
2023-01-05T02:47:25.908Z,16.65
2023-01-05T02:52:20.746Z,15.43
2023-01-05T02:57:51.095Z,16.48
2023-01-05T03:02:50.042Z,15.40
2023-01-05T03:07:44.558Z,15.45
2023-01-05T03:12:57.823Z,14.13
2023-01-05T03:17:57.365Z,15.33
2023-01-05T03:23:10.928Z,13.95
2023-01-05T03:28:23.064Z,13.25
2023-01-05T03:33:46.952Z,13.05
2023-01-05T03:38:45.755Z,15.63
2023-01-05T03:43:40.741Z,16.75
2023-01-05T03:48:34.258Z,18.48
2023-01-05T03:53:28.541Z,18.25
2023-01-05T03:58:22.069Z,18.95
2023-01-05T04:03:17.933Z,19.40
2023-01-05T04:08:14.734Z,21.17
2023-01-05T04:13:08.335Z,20.58
2023-01-05T04:18:02.536Z,20.83
2023-01-05T04:22:56.584Z,19.85
2023-01-05T04:27:50.185Z,21.40
2023-01-05T04:32:45.004Z,20.13
2023-01-05T04:37:42.677Z,20.83
2023-01-05T04:42:36.650Z,19.67
2023-01-05T04:47:30.437Z,17.15
2023-01-05T04:52:25.899Z,16.35
2023-01-05T04:57:19.012Z,14.38
2023-01-05T05:02:14.055Z,14.65
2023-01-05T05:07:09.112Z,13.70
2023-01-05T05:12:02.680Z,14.95
2023-01-05T05:16:58.032Z,14.98
2023-01-05T05:21:52.608Z,15.25
2023-01-05T05:26:47.756Z,16.10
2023-01-05T05:31:42.084Z,14.18
2023-01-05T05:36:37.616Z,14.98
2023-01-05T05:41:31.663Z,13.80
2023-01-05T05:46:25.554Z,14.68
2023-01-05T05:51:19.757Z,13.20
2023-01-05T05:56:14.074Z,14.02
2023-01-05T06:01:09.573Z,14.80
2023-01-05T06:06:03.439Z,14.05
2023-01-05T06:10:57.942Z,14.13
2023-01-05T06:15:51.797Z,13.57
2023-01-05T06:20:45.549Z,14.57
2023-01-05T06:25:39.429Z,13.13
2023-01-05T06:30:35.986Z,12.88
2023-01-05T06:35:29.647Z,14.48
2023-01-05T06:40:24.106Z,14.55
2023-01-05T06:45:17.530Z,15.25
2023-01-05T06:55:05.915Z,14.68
2023-01-05T07:00:00.153Z,15.05
2023-01-05T07:04:53.223Z,16.35
2023-01-05T07:09:49.774Z,15.00
2023-01-05T07:14:42.891Z,13.80
2023-01-05T07:24:30.130Z,13.90
2023-01-05T07:29:23.858Z,13.70
2023-01-05T07:34:17.963Z,14.88
2023-01-05T07:39:11.233Z,14.38
2023-01-05T07:44:04.186Z,11.75
2023-01-05T07:48:57.879Z,14.57
2023-01-05T07:53:51.816Z,15.15
2023-01-05T07:58:44.980Z,14.45
2023-01-05T08:03:38.514Z,13.05
2023-01-05T08:08:32.216Z,12.85
2023-01-05T08:13:44.229Z,14.48
2023-01-05T08:18:37.602Z,14.40
2023-01-05T08:23:33.329Z,15.38
2023-01-05T08:28:35.073Z,14.77
2023-01-05T08:33:29.705Z,13.85
2023-01-05T08:38:23.798Z,12.90
2023-01-05T08:43:18.090Z,12.52
2023-01-05T08:48:12.280Z,12.25
2023-01-05T08:53:06.313Z,12.18
2023-01-05T08:58:00.183Z,11.32
2023-01-05T09:07:47.419Z,11.48
2023-01-05T09:12:41.416Z,11.52
2023-01-05T09:17:36.911Z,12.48
2023-01-05T09:22:32.169Z,20.00
2023-01-05T09:27:25.803Z,12.25
2023-01-05T09:32:19.504Z,12.32
2023-01-05T09:37:13.820Z,11.40
2023-01-05T09:42:08.062Z,12.13
2023-01-05T09:47:06.239Z,11.32
2023-01-05T09:52:03.060Z,12.15
2023-01-05T09:57:12.125Z,11.68
2023-01-05T10:02:26.832Z,11.57
2023-01-05T10:07:32.266Z,12.13
2023-01-05T10:12:50.888Z,11.23
2023-01-05T10:17:45.097Z,11.43
2023-01-05T10:22:48.907Z,11.27
2023-01-05T10:28:04.965Z,11.52
2023-01-05T10:33:29.289Z,10.75
2023-01-05T10:38:55.434Z,10.55
2023-01-05T10:44:29.692Z,10.50
2023-01-05T10:54:36.892Z,11.25
2023-01-05T10:59:30.828Z,10.18
2023-01-05T11:04:33.728Z,10.13
2023-01-05T11:09:28.111Z,9.60
2023-01-05T11:14:21.764Z,9.15
2023-01-05T11:19:17.676Z,9.13
2023-01-05T11:24:30.412Z,9.20
2023-01-05T11:34:18.266Z,10.25
2023-01-05T11:39:34.102Z,11.10
2023-01-05T11:44:27.116Z,11.68
2023-01-05T11:54:35.402Z,11.50
2023-01-05T11:59:49.502Z,10.60
2023-01-05T12:10:04.992Z,11.63
2023-01-05T12:15:08.929Z,14.52
2023-01-05T12:20:16.815Z,16.38
2023-01-05T12:25:28.756Z,15.82
2023-01-05T12:36:11.106Z,16.10
2023-01-05T12:41:28.384Z,15.98
2023-01-05T12:46:35.524Z,18.40
2023-01-05T12:51:36.387Z,19.05
2023-01-05T12:56:38.186Z,19.95
2023-01-05T13:01:34.998Z,21.42
2023-01-05T13:06:31.978Z,21.20
2023-01-05T13:11:49.103Z,23.38
2023-01-05T13:16:44.418Z,24.42
2023-01-05T13:21:41.588Z,24.35
2023-01-05T13:26:38.245Z,22.85
2023-01-05T13:31:37.940Z,24.05
2023-01-05T13:36:58.483Z,23.35
2023-01-05T13:42:18.683Z,24.23
2023-01-05T13:47:30.862Z,25.20
2023-01-05T13:52:44.364Z,25.77
2023-01-05T13:57:40.301Z,25.20
2023-01-05T14:02:45.006Z,24.83
2023-01-05T14:07:40.736Z,24.55
2023-01-05T14:12:47.511Z,26.38
2023-01-05T14:17:52.846Z,26.55
2023-01-05T14:22:46.662Z,27.77
2023-01-05T14:28:18.126Z,26.70
2023-01-05T14:33:11.390Z,30.42
2023-01-05T14:43:05.216Z,27.77
2023-01-05T14:48:09.099Z,28.33
2023-01-05T14:53:02.069Z,28.67
2023-01-05T14:57:57.262Z,30.77
2023-01-05T15:03:00.487Z,27.20
2023-01-05T15:13:10.783Z,27.65
2023-01-05T15:18:15.724Z,28.10
2023-01-05T15:23:31.757Z,27.83
2023-01-05T15:28:56.590Z,28.88
2023-01-05T15:33:51.641Z,28.48
2023-01-05T15:38:47.139Z,29.98
2023-01-05T15:43:42.388Z,28.35
2023-01-05T15:48:44.640Z,32.78
2023-01-05T15:53:41.727Z,32.28
2023-01-05T15:58:46.665Z,33.03
2023-01-05T16:03:41.640Z,34.50
2023-01-05T16:08:37.203Z,33.55
2023-01-05T16:13:46.599Z,33.13
2023-01-05T16:18:43.277Z,32.45
2023-01-05T16:23:41.641Z,32.53
2023-01-05T16:28:41.305Z,31.67
2023-01-05T16:33:36.537Z,31.73
2023-01-05T16:38:31.804Z,29.20
2023-01-05T16:43:37.238Z,30.23
2023-01-05T16:48:36.244Z,29.85
2023-01-05T16:53:29.293Z,30.35
2023-01-05T16:58:46.550Z,30.13
2023-01-05T17:03:40.332Z,33.22
2023-01-05T17:08:37.735Z,38.90
2023-01-05T17:13:59.082Z,44.03
2023-01-05T17:18:52.431Z,44.25
2023-01-05T17:23:48.411Z,48.80
2023-01-05T17:28:43.136Z,52.45
2023-01-05T17:33:37.075Z,45.97
2023-01-05T17:38:31.230Z,41.83
2023-01-05T17:43:24.593Z,37.67
2023-01-05T17:48:19.113Z,35.63
2023-01-05T17:53:13.192Z,34.00
2023-01-05T17:58:06.830Z,32.28
2023-01-05T18:03:00.054Z,33.33
2023-01-05T18:07:54.124Z,31.60
2023-01-05T18:17:40.720Z,31.65
2023-01-05T18:22:35.001Z,33.08
2023-01-05T18:27:28.558Z,36.08
2023-01-05T18:32:22.177Z,40.10
2023-01-05T18:37:21.543Z,38.65
2023-01-05T18:42:15.974Z,37.45
2023-01-05T18:52:03.988Z,39.22
2023-01-05T18:56:58.137Z,40.35
2023-01-05T19:01:52.254Z,38.83
2023-01-05T19:06:46.053Z,39.30
2023-01-05T19:11:40.455Z,42.63
2023-01-05T19:16:36.236Z,41.85
2023-01-05T19:21:32.018Z,38.78
2023-01-05T19:31:12.369Z,39.92
2023-01-05T19:36:11.075Z,40.05
2023-01-05T19:41:11.382Z,40.95
2023-01-05T19:46:07.691Z,40.25
2023-01-05T19:51:03.657Z,42.20
2023-01-05T19:56:03.130Z,41.67
2023-01-05T20:00:58.957Z,40.67
2023-01-05T20:05:53.422Z,38.67
2023-01-05T20:10:46.489Z,38.60
2023-01-05T20:15:39.999Z,40.95
2023-01-05T20:20:32.771Z,40.03
2023-01-05T20:25:27.802Z,45.85
2023-01-05T20:30:21.833Z,43.65
2023-01-05T20:35:15.534Z,44.55
2023-01-05T20:40:11.238Z,43.25
2023-01-05T20:45:06.577Z,40.72
2023-01-05T20:50:00.663Z,42.42
2023-01-05T20:54:56.680Z,40.00
2023-01-05T20:59:50.780Z,36.45
2023-01-05T21:04:48.567Z,33.63
2023-01-05T21:09:43.090Z,35.85
2023-01-05T21:14:37.035Z,37.58
2023-01-05T21:19:30.903Z,42.25
2023-01-05T21:24:27.668Z,43.30
2023-01-05T21:29:24.027Z,39.30
2023-01-05T21:34:20.212Z,36.95
2023-01-05T21:39:43.714Z,37.88
2023-01-05T21:44:37.501Z,37.00
2023-01-05T21:49:31.400Z,38.90
2023-01-05T21:54:44.891Z,41.78
2023-01-05T21:59:38.684Z,41.13
2023-01-05T22:04:32.876Z,42.20
2023-01-05T22:14:19.108Z,53.43
2023-01-05T22:24:07.828Z,51.07
2023-01-05T22:29:00.899Z,54.45
2023-01-05T22:38:53.740Z,58.53
2023-01-05T22:43:47.880Z,64.93
2023-01-05T22:48:43.630Z,56.80
2023-01-05T22:53:38.163Z,77.68
2023-01-05T22:58:33.802Z,53.92
2023-01-05T23:03:27.768Z,56.53
2023-01-05T23:08:22.591Z,81.68
2023-01-05T23:13:16.566Z,45.28
2023-01-05T23:18:10.520Z,48.53
2023-01-05T23:23:04.836Z,50.45
2023-01-05T23:27:57.752Z,50.95
2023-01-05T23:37:45.430Z,40.80
2023-01-05T23:47:37.934Z,55.05
2023-01-05T23:57:26.317Z,48.25
