createdAt,value
2018-10-19T00:01:02.201Z,2.00
2018-10-19T00:03:42.247Z,2.37
2018-10-19T00:06:15.889Z,1.50
2018-10-19T00:08:50.376Z,1.50
2018-10-19T00:11:23.988Z,1.53
2018-10-19T00:13:57.477Z,1.57
2018-10-19T00:16:31.090Z,1.60
2018-10-19T00:19:05.550Z,1.47
2018-10-19T00:21:39.183Z,1.87
2018-10-19T00:24:12.566Z,1.50
2018-10-19T00:26:52.631Z,2.00
2018-10-19T00:29:26.162Z,1.57
2018-10-19T00:31:59.737Z,1.90
2018-10-19T00:34:33.481Z,1.83
2018-10-19T00:37:07.069Z,1.63
2018-10-19T00:39:41.531Z,1.80
2018-10-19T00:42:15.186Z,1.90
2018-10-19T00:44:48.961Z,1.77
2018-10-19T00:47:22.442Z,2.07
2018-10-19T00:49:56.071Z,2.73
2018-10-19T00:52:29.631Z,1.93
2018-10-19T00:55:03.319Z,1.60
2018-10-19T00:57:36.875Z,1.73
2018-10-19T01:00:10.513Z,2.07
2018-10-19T01:02:43.940Z,1.83
2018-10-19T01:05:17.523Z,2.10
2018-10-19T01:07:57.635Z,1.90
2018-10-19T01:10:31.195Z,1.90
2018-10-19T01:13:05.805Z,1.80
2018-10-19T01:15:39.365Z,1.63
2018-10-19T01:18:19.289Z,1.60
2018-10-19T01:20:55.895Z,1.60
2018-10-19T01:23:29.486Z,1.83
2018-10-19T01:26:03.228Z,2.00
2018-10-19T01:28:36.621Z,2.30
2018-10-19T01:31:10.061Z,1.80
2018-10-19T01:33:43.629Z,1.93
2018-10-19T01:36:17.195Z,1.67
2018-10-19T01:38:51.682Z,2.17
2018-10-19T01:41:25.146Z,2.87
2018-10-19T01:43:58.772Z,1.87
2018-10-19T01:46:32.289Z,1.83
2018-10-19T01:49:06.835Z,2.03
2018-10-19T01:51:40.411Z,2.00
2018-10-19T01:54:20.437Z,1.93
2018-10-19T01:56:54.150Z,1.77
2018-10-19T01:59:27.692Z,1.90
2018-10-19T02:02:01.224Z,2.20
2018-10-19T02:04:34.763Z,1.90
2018-10-19T02:07:09.391Z,1.90
2018-10-19T02:09:42.866Z,2.33
2018-10-19T02:12:16.554Z,2.33
2018-10-19T02:14:50.245Z,2.00
2018-10-19T02:17:24.874Z,2.13
2018-10-19T02:19:58.365Z,2.40
2018-10-19T02:22:32.060Z,2.03
2018-10-19T02:25:05.617Z,1.87
2018-10-19T02:27:39.161Z,2.37
2018-10-19T02:30:12.690Z,2.37
2018-10-19T02:32:46.308Z,2.80
2018-10-19T02:35:26.218Z,2.60
2018-10-19T02:37:59.752Z,2.80
2018-10-19T02:40:33.396Z,2.47
2018-10-19T02:43:06.795Z,2.13
2018-10-19T02:45:46.793Z,2.37
2018-10-19T02:48:26.593Z,2.17
2018-10-19T02:51:06.546Z,2.57
2018-10-19T02:53:40.045Z,1.97
2018-10-19T02:56:13.730Z,2.67
2018-10-19T02:58:53.760Z,2.57
2018-10-19T03:01:27.386Z,2.87
2018-10-19T03:04:00.897Z,2.87
2018-10-19T03:06:34.472Z,2.77
2018-10-19T03:09:09.225Z,2.83
2018-10-19T03:11:42.718Z,2.73
2018-10-19T03:14:22.536Z,2.87
2018-10-19T03:16:56.050Z,2.23
2018-10-19T03:19:29.505Z,2.20
2018-10-19T03:22:09.503Z,2.90
2018-10-19T03:24:43.107Z,2.80
2018-10-19T03:27:16.693Z,3.10
2018-10-19T03:29:50.065Z,2.77
2018-10-19T03:33:27.250Z,4.30
2018-10-19T03:36:01.634Z,3.10
2018-10-19T03:38:35.211Z,2.80
2018-10-19T03:41:08.869Z,2.63
2018-10-19T03:43:42.442Z,2.60
2018-10-19T03:46:22.321Z,3.50
2018-10-19T03:49:02.498Z,2.80
2018-10-19T03:51:36.101Z,2.80
2018-10-19T03:54:09.777Z,2.23
2018-10-19T03:56:43.448Z,3.03
2018-10-19T03:59:18.038Z,3.00
2018-10-19T04:01:51.557Z,2.50
2018-10-19T04:04:25.316Z,3.07
2018-10-19T04:06:58.897Z,3.40
2018-10-19T04:09:32.447Z,3.00
2018-10-19T04:12:06.176Z,3.43
2018-10-19T04:14:39.911Z,3.30
2018-10-19T04:17:13.536Z,3.17
2018-10-19T04:19:47.123Z,3.00
2018-10-19T04:22:20.854Z,2.90
2018-10-19T04:25:00.829Z,3.30
2018-10-19T04:27:34.452Z,3.50
2018-10-19T04:30:08.132Z,3.37
2018-10-19T04:32:48.754Z,3.27
2018-10-19T04:35:22.456Z,3.50
2018-10-19T04:37:56.226Z,3.20
2018-10-19T04:40:29.794Z,3.47
2018-10-19T04:43:03.852Z,3.37
2018-10-19T04:45:37.400Z,3.43
2018-10-19T04:48:17.271Z,3.00
2018-10-19T04:50:50.800Z,3.57
2018-10-19T04:53:25.218Z,3.47
2018-10-19T04:55:58.906Z,3.10
2018-10-19T04:58:32.542Z,3.57
2018-10-19T05:01:12.455Z,3.73
2018-10-19T05:03:46.226Z,3.40
2018-10-19T05:06:19.813Z,3.20
2018-10-19T05:08:53.297Z,3.27
2018-10-19T05:11:26.797Z,3.43
2018-10-19T05:14:00.343Z,3.07
2018-10-19T05:16:35.614Z,3.20
2018-10-19T05:19:09.251Z,3.37
2018-10-19T05:21:42.838Z,3.20
2018-10-19T05:24:16.375Z,3.10
2018-10-19T05:26:56.350Z,3.50
2018-10-19T05:29:29.843Z,3.40
2018-10-19T05:32:03.625Z,3.50
2018-10-19T05:34:37.344Z,3.47
2018-10-19T05:37:10.984Z,3.63
2018-10-19T05:39:44.732Z,3.67
2018-10-19T05:42:18.590Z,4.20
2018-10-19T05:44:52.119Z,3.77
2018-10-19T05:47:32.155Z,4.83
2018-10-19T05:50:06.746Z,3.57
2018-10-19T05:52:46.928Z,4.90
2018-10-19T05:55:21.554Z,4.17
2018-10-19T05:57:56.142Z,4.33
2018-10-19T06:00:30.025Z,4.67
2018-10-19T06:03:03.820Z,3.43
2018-10-19T06:05:37.490Z,4.20
2018-10-19T06:08:17.554Z,4.70
2018-10-19T06:10:51.318Z,4.37
2018-10-19T06:13:25.003Z,4.50
2018-10-19T06:16:05.258Z,4.50
2018-10-19T06:18:45.282Z,3.67
2018-10-19T06:21:25.417Z,4.10
2018-10-19T06:23:59.032Z,4.67
2018-10-19T06:26:32.816Z,4.33
2018-10-19T06:29:12.912Z,4.23
2018-10-19T06:31:46.751Z,4.23
2018-10-19T06:34:26.851Z,4.37
2018-10-19T06:37:00.658Z,4.67
2018-10-19T06:39:34.375Z,5.00
2018-10-19T06:42:14.425Z,5.20
2018-10-19T06:44:54.549Z,4.53
2018-10-19T06:47:28.390Z,4.63
2018-10-19T06:50:02.109Z,5.27
2018-10-19T06:52:35.553Z,4.57
2018-10-19T06:55:17.306Z,4.33
2018-10-19T06:57:57.468Z,4.60
2018-10-19T07:00:31.313Z,4.53
2018-10-19T07:03:08.533Z,5.10
2018-10-19T07:05:42.504Z,5.93
2018-10-19T07:08:16.991Z,4.73
2018-10-19T07:10:50.539Z,4.90
2018-10-19T07:13:30.641Z,5.63
2018-10-19T07:16:05.328Z,6.07
2018-10-19T07:18:39.201Z,5.27
2018-10-19T07:21:13.059Z,5.17
2018-10-19T07:23:53.060Z,4.90
2018-10-19T07:26:33.166Z,5.90
2018-10-19T07:29:06.852Z,5.57
2018-10-19T07:31:41.352Z,5.40
2018-10-19T07:34:22.270Z,5.87
2018-10-19T07:36:55.925Z,5.50
2018-10-19T07:39:36.144Z,6.17
2018-10-19T07:42:09.946Z,5.90
2018-10-19T07:44:50.110Z,5.83
2018-10-19T07:47:30.307Z,6.53
2018-10-19T07:50:04.857Z,6.37
2018-10-19T07:52:39.387Z,6.77
2018-10-19T07:55:13.260Z,6.97
2018-10-19T07:57:47.051Z,6.70
2018-10-19T08:00:27.296Z,7.10
2018-10-19T08:03:01.057Z,6.60
2018-10-19T08:05:41.066Z,6.67
2018-10-19T08:08:15.775Z,6.30
2018-10-19T08:10:55.836Z,6.50
2018-10-19T08:13:29.441Z,6.40
2018-10-19T08:16:09.417Z,6.87
2018-10-19T08:18:49.348Z,6.80
2018-10-19T08:21:23.163Z,7.20
2018-10-19T08:24:03.455Z,6.90
2018-10-19T08:26:37.022Z,6.67
2018-10-19T08:29:10.701Z,6.63
2018-10-19T08:31:44.160Z,7.00
2018-10-19T08:34:19.927Z,6.73
2018-10-19T08:36:53.803Z,7.37
2018-10-19T08:39:27.483Z,6.43
2018-10-19T08:42:01.162Z,6.83
2018-10-19T08:44:41.060Z,6.67
2018-10-19T08:47:15.774Z,6.87
2018-10-19T08:49:49.647Z,6.20
2018-10-19T08:52:23.577Z,6.30
2018-10-19T08:55:03.636Z,6.67
2018-10-19T08:57:37.297Z,6.57
2018-10-19T09:00:11.667Z,6.33
2018-10-19T09:02:45.177Z,5.30
2018-10-19T09:05:19.889Z,5.40
2018-10-19T09:07:59.881Z,5.80
2018-10-19T09:10:33.488Z,5.00
2018-10-19T09:13:13.560Z,4.87
2018-10-19T09:15:47.410Z,4.60
2018-10-19T09:18:28.517Z,4.47
2018-10-19T09:21:02.526Z,4.70
2018-10-19T09:23:36.858Z,4.27
2018-10-19T09:26:10.670Z,4.77
2018-10-19T09:28:50.679Z,4.47
2018-10-19T09:31:25.999Z,4.40
2018-10-19T09:34:05.937Z,5.67
2018-10-19T09:36:39.886Z,4.20
2018-10-19T09:39:14.004Z,3.57
2018-10-19T09:41:47.510Z,3.70
2018-10-19T09:44:22.278Z,3.87
2018-10-19T09:47:02.378Z,3.40
2018-10-19T09:49:42.406Z,3.00
2018-10-19T09:52:22.373Z,3.13
2018-10-19T09:54:56.244Z,3.50
2018-10-19T09:57:36.279Z,3.57
2018-10-19T10:00:17.294Z,3.50
2018-10-19T10:02:50.908Z,4.57
2018-10-19T10:05:25.684Z,3.37
2018-10-19T10:08:05.881Z,3.60
2018-10-19T10:10:45.794Z,3.17
2018-10-19T10:13:25.845Z,3.50
2018-10-19T10:16:05.831Z,3.73
2018-10-19T10:18:45.901Z,3.83
2018-10-19T10:21:19.449Z,2.97
2018-10-19T10:23:53.306Z,3.20
2018-10-19T10:26:33.582Z,2.93
2018-10-19T10:29:07.370Z,3.20
2018-10-19T10:31:41.277Z,2.63
2018-10-19T10:34:14.896Z,3.17
2018-10-19T10:36:48.510Z,2.50
2018-10-19T10:39:22.210Z,2.20
2018-10-19T10:42:02.263Z,2.63
2018-10-19T10:44:42.345Z,2.57
2018-10-19T10:47:16.069Z,2.80
2018-10-19T10:49:49.711Z,2.80
2018-10-19T10:52:30.020Z,2.27
2018-10-19T10:55:04.046Z,2.63
2018-10-19T10:57:37.598Z,2.40
2018-10-19T11:00:11.249Z,2.73
2018-10-19T11:02:44.920Z,2.47
2018-10-19T11:05:24.851Z,2.93
2018-10-19T11:08:05.190Z,2.90
2018-10-19T11:10:39.143Z,2.57
2018-10-19T11:13:12.867Z,2.60
2018-10-19T11:15:46.593Z,2.50
2018-10-19T11:18:21.156Z,2.90
2018-10-19T11:21:01.207Z,6.00
2018-10-19T11:23:41.145Z,2.70
2018-10-19T11:26:21.138Z,2.23
2018-10-19T11:28:54.802Z,2.47
2018-10-19T11:31:29.530Z,2.37
2018-10-19T11:34:04.283Z,2.17
2018-10-19T11:36:37.831Z,2.47
2018-10-19T11:39:11.597Z,2.13
2018-10-19T11:41:45.369Z,2.37
2018-10-19T11:44:19.079Z,2.50
2018-10-19T11:46:52.704Z,1.90
2018-10-19T11:49:26.365Z,2.33
2018-10-19T11:52:00.953Z,2.50
2018-10-19T11:54:35.553Z,2.40
2018-10-19T11:57:09.126Z,2.07
2018-10-19T11:59:42.674Z,2.10
2018-10-19T12:02:16.264Z,2.13
2018-10-19T12:04:49.845Z,2.77
2018-10-19T12:07:23.634Z,2.27
2018-10-19T12:09:57.388Z,2.10
2018-10-19T12:12:31.373Z,2.63
2018-10-19T12:15:12.674Z,2.50
2018-10-19T12:17:46.347Z,2.33
2018-10-19T12:20:20.068Z,2.10
2018-10-19T12:23:00.126Z,2.53
2018-10-19T12:25:40.155Z,1.80
2018-10-19T12:28:14.726Z,2.23
2018-10-19T12:30:54.841Z,2.10
2018-10-19T12:33:28.348Z,2.10
2018-10-19T12:36:02.294Z,2.60
2018-10-19T12:38:36.999Z,2.45
2018-10-19T12:41:10.828Z,2.20
2018-10-19T12:43:44.432Z,2.33
2018-10-19T12:46:46.201Z,2.50
2018-10-19T12:49:22.120Z,2.30
2018-10-19T12:52:02.143Z,2.37
2018-10-19T12:54:36.675Z,2.83
2018-10-19T12:57:10.266Z,2.30
2018-10-19T12:59:43.809Z,2.10
2018-10-19T13:02:18.300Z,2.50
2018-10-19T13:04:58.331Z,2.22
2018-10-19T13:07:32.062Z,2.40
2018-10-19T13:10:05.911Z,2.80
2018-10-19T13:12:39.682Z,2.15
2018-10-19T13:15:19.690Z,2.37
2018-10-19T13:17:53.592Z,2.12
2018-10-19T13:20:33.871Z,2.35
2018-10-19T13:23:08.558Z,2.50
2018-10-19T13:25:43.101Z,2.98
2018-10-19T13:28:16.829Z,2.50
2018-10-19T13:30:50.797Z,2.15
2018-10-19T13:33:24.831Z,2.85
2018-10-19T13:35:58.573Z,2.55
2018-10-19T13:38:38.777Z,3.37
2018-10-19T13:41:19.208Z,2.65
2018-10-19T13:43:53.873Z,2.87
2018-10-19T13:46:27.463Z,2.67
2018-10-19T13:49:01.284Z,2.35
2018-10-19T13:51:35.059Z,2.40
2018-10-19T13:56:56.458Z,2.40
2018-10-19T13:59:31.033Z,2.30
2018-10-19T14:02:04.630Z,2.40
2018-10-19T14:04:38.432Z,2.37
2018-10-19T14:07:18.373Z,2.55
2018-10-19T14:09:58.445Z,2.55
2018-10-19T14:12:32.311Z,2.62
2018-10-19T14:15:07.710Z,2.50
2018-10-19T14:17:41.293Z,2.80
2018-10-19T14:20:14.836Z,25.08
2018-10-19T14:22:48.439Z,25.62
2018-10-19T14:25:22.097Z,3.10
2018-10-19T14:28:02.218Z,2.95
2018-10-19T14:30:35.941Z,2.33
2018-10-19T14:33:10.617Z,2.52
2018-10-19T14:35:50.967Z,8.20
2018-10-19T14:38:25.603Z,2.50
2018-10-19T14:41:05.840Z,2.90
2018-10-19T14:43:46.042Z,2.70
2018-10-19T14:46:20.711Z,4.20
2018-10-19T14:48:54.545Z,3.10
2018-10-19T14:51:28.329Z,2.90
2018-10-19T14:54:03.029Z,3.47
2018-10-19T14:56:36.852Z,3.83
2018-10-19T14:59:17.150Z,3.30
2018-10-19T15:01:57.224Z,3.10
2018-10-19T15:04:31.015Z,2.60
2018-10-19T15:07:04.783Z,2.57
2018-10-19T15:09:38.494Z,2.63
2018-10-19T15:12:12.011Z,2.73
2018-10-19T15:14:45.818Z,2.57
2018-10-19T15:17:19.436Z,2.67
2018-10-19T15:19:53.118Z,3.07
2018-10-19T15:22:33.991Z,3.30
2018-10-19T15:25:14.079Z,2.37
2018-10-19T15:27:53.890Z,3.10
2018-10-19T15:30:27.712Z,2.90
2018-10-19T15:33:08.591Z,2.80
2018-10-19T15:35:48.554Z,2.97
2018-10-19T15:38:22.221Z,3.10
2018-10-19T15:40:55.766Z,2.80
2018-10-19T15:43:29.402Z,2.40
2018-10-19T15:46:03.082Z,2.43
2018-10-19T15:48:36.909Z,2.57
2018-10-19T15:51:10.708Z,2.60
2018-10-19T15:53:44.410Z,2.77
2018-10-19T15:56:17.888Z,2.97
2018-10-19T15:58:57.734Z,2.27
2018-10-19T16:01:37.814Z,3.07
2018-10-19T16:04:17.890Z,2.53
2018-10-19T16:06:52.632Z,2.53
2018-10-19T16:09:32.632Z,2.73
2018-10-19T16:12:09.582Z,2.57
2018-10-19T16:14:43.182Z,2.53
2018-10-19T16:17:17.873Z,4.93
2018-10-19T16:19:57.994Z,2.80
2018-10-19T16:22:32.096Z,2.87
2018-10-19T16:25:06.523Z,2.73
2018-10-19T16:27:40.340Z,4.00
2018-10-19T16:30:14.094Z,2.90
2018-10-19T16:32:47.762Z,2.80
2018-10-19T16:35:22.454Z,2.67
2018-10-19T16:37:57.062Z,2.47
2018-10-19T16:40:30.885Z,2.47
2018-10-19T16:43:04.878Z,2.97
2018-10-19T16:45:44.990Z,2.70
2018-10-19T16:48:18.849Z,2.50
2018-10-19T16:50:52.632Z,2.10
2018-10-19T16:53:26.426Z,2.60
2018-10-19T16:56:00.316Z,2.20
2018-10-19T16:58:34.006Z,2.40
2018-10-19T17:01:14.017Z,2.30
2018-10-19T17:03:47.681Z,2.77
2018-10-19T17:06:27.591Z,2.50
2018-10-19T17:09:01.466Z,2.30
2018-10-19T17:11:35.106Z,2.43
2018-10-19T17:14:09.085Z,2.53
2018-10-19T17:16:55.966Z,2.80
2018-10-19T17:19:29.728Z,2.60
2018-10-19T17:22:09.980Z,3.47
2018-10-19T17:24:43.803Z,3.60
2018-10-19T17:27:17.801Z,4.60
2018-10-19T17:29:51.476Z,5.60
2018-10-19T17:32:25.025Z,5.23
2018-10-19T17:34:58.889Z,4.63
2018-10-19T17:37:38.892Z,5.27
2018-10-19T17:40:16.737Z,5.37
2018-10-19T17:42:56.770Z,5.30
2018-10-19T17:45:37.088Z,4.83
2018-10-19T17:48:15.255Z,5.77
2018-10-19T17:50:55.401Z,6.67
2018-10-19T17:53:35.619Z,7.00
2018-10-19T17:56:09.540Z,8.07
2018-10-19T17:58:43.197Z,6.27
2018-10-19T18:01:16.766Z,6.43
2018-10-19T18:03:50.486Z,6.37
2018-10-19T18:06:24.921Z,5.67
2018-10-19T18:09:09.769Z,5.87
2018-10-19T18:11:49.665Z,4.60
2018-10-19T18:14:23.522Z,4.37
2018-10-19T18:16:57.352Z,4.20
2018-10-19T18:19:37.434Z,4.00
2018-10-19T18:22:11.426Z,4.30
2018-10-19T18:24:45.057Z,3.73
2018-10-19T18:27:18.848Z,4.20
2018-10-19T18:29:54.674Z,4.47
2018-10-19T18:32:28.374Z,4.40
2018-10-19T18:35:09.514Z,5.27
2018-10-19T18:37:49.554Z,8.30
2018-10-19T18:40:23.649Z,7.80
2018-10-19T18:42:57.494Z,6.23
2018-10-19T18:45:31.216Z,6.10
2018-10-19T18:48:04.813Z,6.43
2018-10-19T18:50:38.730Z,6.60
2018-10-19T18:53:19.084Z,6.43
2018-10-19T18:55:52.795Z,6.63
2018-10-19T18:58:33.491Z,6.30
2018-10-19T19:01:13.423Z,6.33
2018-10-19T19:03:53.498Z,5.57
2018-10-19T19:06:33.830Z,5.70
2018-10-19T19:09:14.341Z,5.37
2018-10-19T19:11:53.351Z,5.23
2018-10-19T19:14:33.521Z,5.73
2018-10-19T19:17:08.082Z,6.93
2018-10-19T19:19:41.610Z,7.50
2018-10-19T19:22:15.133Z,7.93
2018-10-19T19:24:54.757Z,8.90
2018-10-19T19:27:32.917Z,11.03
2018-10-19T19:30:13.012Z,10.20
2018-10-19T19:32:58.941Z,11.50
2018-10-19T19:35:33.120Z,11.07
2018-10-19T19:38:06.862Z,10.37
2018-10-19T19:40:46.449Z,10.80
2018-10-19T19:43:26.803Z,10.07
2018-10-19T19:46:00.379Z,9.43
2018-10-19T19:48:46.104Z,9.70
2018-10-19T19:51:19.704Z,10.20
2018-10-19T19:53:54.304Z,9.97
2018-10-19T19:56:28.408Z,10.33
2018-10-19T19:59:02.226Z,10.27
2018-10-19T20:01:42.443Z,9.00
2018-10-19T20:04:15.981Z,9.47
2018-10-19T20:06:49.644Z,13.93
2018-10-19T20:09:23.278Z,13.50
2018-10-19T20:12:03.735Z,15.93
2018-10-19T20:14:37.493Z,14.30
2018-10-19T20:17:12.406Z,16.63
2018-10-19T20:19:52.616Z,16.47
2018-10-19T20:22:32.820Z,15.00
2018-10-19T20:25:07.370Z,14.33
2018-10-19T20:27:41.154Z,13.40
2018-10-19T20:30:15.048Z,13.00
2018-10-19T20:32:48.806Z,12.87
2018-10-19T20:35:22.585Z,13.33
2018-10-19T20:37:56.401Z,11.67
2018-10-19T20:40:36.310Z,11.33
2018-10-19T20:43:11.048Z,11.33
2018-10-19T20:45:51.086Z,11.23
2018-10-19T20:48:25.929Z,11.33
2018-10-19T20:51:00.076Z,13.10
2018-10-19T20:53:33.819Z,12.80
2018-10-19T20:56:07.590Z,14.03
2018-10-19T20:58:41.254Z,12.23
2018-10-19T21:01:14.986Z,13.40
2018-10-19T21:03:49.586Z,12.47
2018-10-19T21:06:24.259Z,12.63
2018-10-19T21:08:57.845Z,13.53
2018-10-19T21:11:31.723Z,13.53
2018-10-19T21:14:11.971Z,12.77
2018-10-19T21:16:46.635Z,12.77
2018-10-19T21:19:21.427Z,12.23
2018-10-19T21:21:55.009Z,13.53
2018-10-19T21:24:29.750Z,13.37
2018-10-19T21:27:03.446Z,12.73
2018-10-19T21:29:37.347Z,14.03
2018-10-19T21:32:11.020Z,13.60
2018-10-19T21:34:44.489Z,11.97
2018-10-19T21:37:18.139Z,12.40
2018-10-19T21:39:52.797Z,11.87
2018-10-19T21:42:26.513Z,11.47
2018-10-19T21:45:00.125Z,12.50
2018-10-19T21:47:40.136Z,13.17
2018-10-19T21:50:14.852Z,13.77
2018-10-19T21:52:50.439Z,13.57
2018-10-19T21:55:23.988Z,13.37
2018-10-19T21:57:58.670Z,13.50
2018-10-19T22:00:32.277Z,13.97
2018-10-19T22:03:06.804Z,14.17
2018-10-19T22:05:40.507Z,13.87
2018-10-19T22:08:14.121Z,13.20
2018-10-19T22:10:54.353Z,12.60
2018-10-19T22:13:28.069Z,12.27
2018-10-19T22:16:02.390Z,14.07
2018-10-19T22:18:35.908Z,14.70
2018-10-19T22:21:09.527Z,12.90
2018-10-19T22:23:49.538Z,13.30
2018-10-19T22:26:24.266Z,12.20
2018-10-19T22:29:04.601Z,13.67
2018-10-19T22:31:38.615Z,14.97
2018-10-19T22:34:12.398Z,13.23
2018-10-19T22:36:46.244Z,13.73
2018-10-19T22:39:20.883Z,12.97
2018-10-19T22:41:54.699Z,12.20
2018-10-19T22:44:33.399Z,12.53
2018-10-19T22:47:07.192Z,13.97
2018-10-19T22:49:40.754Z,14.37
2018-10-19T22:52:14.668Z,15.30
2018-10-19T22:54:48.236Z,13.53
2018-10-19T22:57:21.954Z,13.70
2018-10-19T22:59:55.671Z,13.00
2018-10-19T23:02:29.386Z,13.50
2018-10-19T23:05:03.315Z,13.27
2018-10-19T23:07:37.959Z,14.17
2018-10-19T23:10:11.889Z,13.87
2018-10-19T23:12:45.571Z,12.87
2018-10-19T23:15:19.484Z,12.77
2018-10-19T23:17:53.079Z,13.00
2018-10-19T23:20:26.970Z,13.10
2018-10-19T23:23:00.670Z,12.67
2018-10-19T23:25:34.459Z,13.23
2018-10-19T23:28:08.144Z,12.80
2018-10-19T23:30:42.849Z,13.33
2018-10-19T23:33:21.820Z,13.53
2018-10-19T23:35:55.561Z,13.53
2018-10-19T23:38:29.406Z,12.10
2018-10-19T23:41:03.241Z,13.03
2018-10-19T23:43:36.732Z,12.60
2018-10-19T23:46:10.410Z,14.00
2018-10-19T23:48:44.380Z,12.07
2018-10-19T23:51:18.123Z,13.30
2018-10-19T23:53:51.722Z,12.93
2018-10-19T23:56:26.508Z,13.57
2018-10-19T23:59:00.410Z,13.77
