createdAt,value
2019-01-25T00:01:18.676Z,30.93
2019-01-25T00:03:49.252Z,29.70
2019-01-25T00:06:19.868Z,31.00
2019-01-25T00:08:50.425Z,29.37
2019-01-25T00:11:21.032Z,30.57
2019-01-25T00:13:51.618Z,28.83
2019-01-25T00:16:22.224Z,29.07
2019-01-25T00:18:52.800Z,29.53
2019-01-25T00:21:24.307Z,28.57
2019-01-25T00:23:54.970Z,30.07
2019-01-25T00:26:25.459Z,27.67
2019-01-25T00:29:15.080Z,29.30
2019-01-25T00:31:45.657Z,26.93
2019-01-25T00:34:16.233Z,28.53
2019-01-25T00:36:46.699Z,28.43
2019-01-25T00:39:17.156Z,30.70
2019-01-25T00:41:47.745Z,30.03
2019-01-25T00:44:18.207Z,30.87
2019-01-25T00:46:48.844Z,29.53
2019-01-25T00:49:19.301Z,31.47
2019-01-25T00:51:49.979Z,31.00
2019-01-25T00:54:20.593Z,29.67
2019-01-25T00:56:51.219Z,30.13
2019-01-25T00:59:21.785Z,31.50
2019-01-25T01:01:52.423Z,29.03
2019-01-25T01:04:23.119Z,30.37
2019-01-25T01:06:53.735Z,30.13
2019-01-25T01:09:24.341Z,31.37
2019-01-25T01:11:54.927Z,29.87
2019-01-25T01:14:25.504Z,30.60
2019-01-25T01:16:56.110Z,28.93
2019-01-25T01:19:26.787Z,29.30
2019-01-25T01:21:57.404Z,28.70
2019-01-25T01:24:28.089Z,29.80
2019-01-25T01:26:58.694Z,29.07
2019-01-25T01:29:29.352Z,28.90
2019-01-25T01:31:59.997Z,29.43
2019-01-25T01:34:30.574Z,27.20
2019-01-25T01:37:01.150Z,28.90
2019-01-25T01:39:31.599Z,28.57
2019-01-25T01:42:02.362Z,29.03
2019-01-25T01:44:32.938Z,31.27
2019-01-25T01:47:03.585Z,29.47
2019-01-25T01:49:34.262Z,29.20
2019-01-25T01:52:04.878Z,28.90
2019-01-25T01:54:35.533Z,30.17
2019-01-25T01:57:06.180Z,28.07
2019-01-25T01:59:36.806Z,30.30
2019-01-25T02:02:07.342Z,28.03
2019-01-25T02:04:38.028Z,28.47
2019-01-25T02:07:08.664Z,29.47
2019-01-25T02:09:39.291Z,28.87
2019-01-25T02:12:09.917Z,28.70
2019-01-25T02:14:41.174Z,30.13
2019-01-25T02:17:11.790Z,28.30
2019-01-25T02:19:42.556Z,29.67
2019-01-25T02:22:13.183Z,29.17
2019-01-25T02:24:43.879Z,30.87
2019-01-25T02:27:14.415Z,28.53
2019-01-25T02:29:45.231Z,30.77
2019-01-25T02:32:15.867Z,28.70
2019-01-25T02:34:46.447Z,30.00
2019-01-25T02:37:17.131Z,31.47
2019-01-25T02:39:47.807Z,31.37
2019-01-25T02:42:18.423Z,31.03
2019-01-25T02:44:49.072Z,30.90
2019-01-25T02:47:19.697Z,29.23
2019-01-25T02:49:50.361Z,30.23
2019-01-25T02:52:20.978Z,29.40
2019-01-25T02:54:51.617Z,30.33
2019-01-25T02:57:22.161Z,30.70
2019-01-25T02:59:52.776Z,30.03
2019-01-25T03:02:23.281Z,31.07
2019-01-25T03:04:53.908Z,30.67
2019-01-25T03:07:24.544Z,31.17
2019-01-25T03:09:55.222Z,32.00
2019-01-25T03:12:25.821Z,32.93
2019-01-25T03:14:56.523Z,31.67
2019-01-25T03:17:27.136Z,31.57
2019-01-25T03:19:57.733Z,31.07
2019-01-25T03:22:28.352Z,29.73
2019-01-25T03:24:58.998Z,31.53
2019-01-25T03:27:29.614Z,32.23
2019-01-25T03:30:00.271Z,30.63
2019-01-25T03:32:30.909Z,31.57
2019-01-25T03:35:01.546Z,30.80
2019-01-25T03:37:32.130Z,30.90
2019-01-25T03:40:02.775Z,29.63
2019-01-25T03:42:33.403Z,29.60
2019-01-25T03:45:04.079Z,30.83
2019-01-25T03:47:34.714Z,30.87
2019-01-25T03:50:06.901Z,31.77
2019-01-25T03:52:37.538Z,30.70
2019-01-25T03:55:10.095Z,31.23
2019-01-25T03:57:40.691Z,31.73
2019-01-25T04:00:14.427Z,30.63
2019-01-25T04:02:45.054Z,31.17
2019-01-25T04:05:15.865Z,32.23
2019-01-25T04:07:46.823Z,31.97
2019-01-25T04:10:19.533Z,33.77
2019-01-25T04:12:50.099Z,33.07
2019-01-25T04:15:25.826Z,31.67
2019-01-25T04:17:56.342Z,32.70
2019-01-25T04:20:27.008Z,33.47
2019-01-25T04:22:57.646Z,31.80
2019-01-25T04:25:28.301Z,34.10
2019-01-25T04:27:58.926Z,33.00
2019-01-25T04:30:32.763Z,32.00
2019-01-25T04:33:03.190Z,33.60
2019-01-25T04:35:35.450Z,32.57
2019-01-25T04:38:06.223Z,32.77
2019-01-25T04:40:36.890Z,31.67
2019-01-25T04:43:08.626Z,32.13
2019-01-25T04:45:39.282Z,31.63
2019-01-25T04:48:14.158Z,32.43
2019-01-25T04:50:44.795Z,30.70
2019-01-25T04:53:15.402Z,32.03
2019-01-25T04:55:46.068Z,31.73
2019-01-25T04:58:18.418Z,32.50
2019-01-25T05:00:49.111Z,32.60
2019-01-25T05:03:19.758Z,32.27
2019-01-25T05:05:50.444Z,32.50
2019-01-25T05:08:21.750Z,33.00
2019-01-25T05:10:52.418Z,33.87
2019-01-25T05:13:22.982Z,33.10
2019-01-25T05:15:53.608Z,32.37
2019-01-25T05:18:24.259Z,33.20
2019-01-25T05:20:54.904Z,32.73
2019-01-25T05:23:25.587Z,32.20
2019-01-25T05:25:56.195Z,33.20
2019-01-25T05:28:26.850Z,32.17
2019-01-25T05:31:05.548Z,31.70
2019-01-25T05:33:36.164Z,30.53
2019-01-25T05:36:07.033Z,33.20
2019-01-25T05:38:37.847Z,31.80
2019-01-25T05:41:08.417Z,33.93
2019-01-25T05:43:42.952Z,32.20
2019-01-25T05:46:13.586Z,33.40
2019-01-25T05:48:44.248Z,34.03
2019-01-25T05:51:14.910Z,34.03
2019-01-25T05:53:52.616Z,39.53
2019-01-25T05:56:23.663Z,44.40
2019-01-25T05:58:54.319Z,37.83
2019-01-25T06:01:26.373Z,39.50
2019-01-25T06:03:57.142Z,39.73
2019-01-25T06:06:27.770Z,37.60
2019-01-25T06:08:58.428Z,34.63
2019-01-25T06:11:35.265Z,34.70
2019-01-25T06:14:01.347Z,34.33
2019-01-25T06:16:31.943Z,34.47
2019-01-25T06:19:02.601Z,34.13
2019-01-25T06:21:33.255Z,31.97
2019-01-25T06:24:03.902Z,33.30
2019-01-25T06:26:34.408Z,35.03
2019-01-25T06:29:05.024Z,34.50
2019-01-25T06:31:35.669Z,33.93
2019-01-25T06:34:06.288Z,34.70
2019-01-25T06:36:36.931Z,33.87
2019-01-25T06:39:09.320Z,34.50
2019-01-25T06:41:44.149Z,33.83
2019-01-25T06:44:12.243Z,34.30
2019-01-25T06:46:42.861Z,33.03
2019-01-25T06:49:13.540Z,34.50
2019-01-25T06:51:44.122Z,34.83
2019-01-25T06:54:14.779Z,35.73
2019-01-25T06:56:45.424Z,35.70
2019-01-25T06:59:31.354Z,33.17
2019-01-25T07:02:08.610Z,35.13
2019-01-25T07:04:39.279Z,34.00
2019-01-25T07:07:19.596Z,35.57
2019-01-25T07:09:50.242Z,33.97
2019-01-25T07:12:20.869Z,34.70
2019-01-25T07:14:51.545Z,35.50
2019-01-25T07:17:22.916Z,62.27
2019-01-25T07:19:53.568Z,39.03
2019-01-25T07:22:24.184Z,39.47
2019-01-25T07:24:57.305Z,39.30
2019-01-25T07:27:27.138Z,38.63
2019-01-25T07:29:57.784Z,41.80
2019-01-25T07:32:28.390Z,37.87
2019-01-25T07:34:59.083Z,37.37
2019-01-25T07:37:29.772Z,38.27
2019-01-25T07:40:00.622Z,38.40
2019-01-25T07:42:31.293Z,37.37
2019-01-25T07:45:01.980Z,35.93
2019-01-25T07:47:32.828Z,38.07
2019-01-25T07:50:03.647Z,34.80
2019-01-25T07:52:34.233Z,38.70
2019-01-25T07:55:05.273Z,38.13
2019-01-25T07:57:35.913Z,36.50
2019-01-25T08:00:07.151Z,35.90
2019-01-25T08:02:56.953Z,36.90
2019-01-25T08:05:27.620Z,37.33
2019-01-25T08:07:58.251Z,38.33
2019-01-25T08:10:28.908Z,38.03
2019-01-25T08:12:59.623Z,35.77
2019-01-25T08:15:30.322Z,37.30
2019-01-25T08:18:02.106Z,35.83
2019-01-25T08:20:32.654Z,36.30
2019-01-25T08:23:03.318Z,40.47
2019-01-25T08:25:33.970Z,36.73
2019-01-25T08:28:04.605Z,35.07
2019-01-25T08:30:35.264Z,35.43
2019-01-25T08:33:06.156Z,36.20
2019-01-25T08:35:36.808Z,36.37
2019-01-25T08:38:07.514Z,37.27
2019-01-25T08:40:38.154Z,37.20
2019-01-25T08:43:09.046Z,38.27
2019-01-25T08:45:39.818Z,38.73
2019-01-25T08:48:10.454Z,40.13
2019-01-25T08:50:41.089Z,38.13
2019-01-25T08:53:11.785Z,38.40
2019-01-25T08:55:42.524Z,50.63
2019-01-25T08:58:13.169Z,51.00
2019-01-25T09:00:43.805Z,66.47
2019-01-25T09:03:14.480Z,67.80
2019-01-25T09:05:45.046Z,52.30
2019-01-25T09:08:15.682Z,48.40
2019-01-25T09:10:46.369Z,38.70
2019-01-25T09:13:17.065Z,36.10
2019-01-25T09:15:47.691Z,34.83
2019-01-25T09:18:18.348Z,38.73
2019-01-25T09:20:50.334Z,37.53
2019-01-25T09:23:21.050Z,35.90
2019-01-25T09:25:51.666Z,35.20
2019-01-25T09:28:22.352Z,35.70
2019-01-25T09:30:53.017Z,35.07
2019-01-25T09:33:23.746Z,36.23
2019-01-25T09:35:57.242Z,37.60
2019-01-25T09:38:31.892Z,42.97
2019-01-25T09:41:03.256Z,35.50
2019-01-25T09:43:34.622Z,34.40
2019-01-25T09:46:05.248Z,33.97
2019-01-25T09:48:35.727Z,32.03
2019-01-25T09:51:06.321Z,33.73
2019-01-25T09:53:36.829Z,33.87
2019-01-25T09:56:13.557Z,34.10
2019-01-25T09:58:46.071Z,32.77
2019-01-25T10:01:16.657Z,33.27
2019-01-25T10:03:47.273Z,33.57
2019-01-25T10:06:17.910Z,32.60
2019-01-25T10:08:48.546Z,32.13
2019-01-25T10:11:19.173Z,31.27
2019-01-25T10:13:49.849Z,29.93
2019-01-25T10:16:20.325Z,31.87
2019-01-25T10:18:50.921Z,31.53
2019-01-25T10:21:21.509Z,31.13
2019-01-25T10:23:52.145Z,30.83
2019-01-25T10:26:22.790Z,29.47
2019-01-25T10:28:53.418Z,29.53
2019-01-25T10:31:24.033Z,30.07
2019-01-25T10:33:54.640Z,30.37
2019-01-25T10:36:25.306Z,29.53
2019-01-25T10:38:55.872Z,28.97
2019-01-25T10:41:26.471Z,31.17
2019-01-25T10:43:57.057Z,30.00
2019-01-25T10:46:27.592Z,29.87
2019-01-25T10:48:58.188Z,38.10
2019-01-25T10:51:29.174Z,33.73
2019-01-25T10:53:59.820Z,32.27
2019-01-25T10:56:30.517Z,31.53
2019-01-25T10:59:00.974Z,31.77
2019-01-25T11:01:31.619Z,31.53
2019-01-25T11:04:02.099Z,30.57
2019-01-25T11:06:32.702Z,29.23
2019-01-25T11:09:05.142Z,31.27
2019-01-25T11:11:35.736Z,31.03
2019-01-25T11:14:06.372Z,30.90
2019-01-25T11:16:39.081Z,30.27
2019-01-25T11:19:09.705Z,30.00
2019-01-25T11:21:40.332Z,31.30
2019-01-25T11:24:10.908Z,29.30
2019-01-25T11:26:41.565Z,29.70
2019-01-25T11:29:17.502Z,28.47
2019-01-25T11:31:48.150Z,29.07
2019-01-25T11:34:18.765Z,27.30
2019-01-25T11:36:49.422Z,28.40
2019-01-25T11:39:20.018Z,27.13
2019-01-25T11:41:50.625Z,25.67
2019-01-25T11:44:21.040Z,24.67
2019-01-25T11:46:51.629Z,26.60
2019-01-25T11:49:22.223Z,26.23
2019-01-25T11:51:52.849Z,24.20
2019-01-25T11:54:23.466Z,24.27
2019-01-25T11:56:53.952Z,24.50
2019-01-25T11:59:24.548Z,24.37
2019-01-25T12:01:55.127Z,22.00
2019-01-25T12:04:25.879Z,23.30
2019-01-25T12:06:56.498Z,23.20
2019-01-25T12:09:27.075Z,24.53
2019-01-25T12:11:57.731Z,21.53
2019-01-25T12:14:28.207Z,22.70
2019-01-25T12:16:58.725Z,22.50
2019-01-25T12:19:29.319Z,22.47
2019-01-25T12:21:59.966Z,21.13
2019-01-25T12:24:30.553Z,18.37
2019-01-25T12:27:01.192Z,20.53
2019-01-25T12:29:31.853Z,18.77
2019-01-25T12:32:02.496Z,19.57
2019-01-25T12:34:33.970Z,18.23
2019-01-25T12:37:04.893Z,18.40
2019-01-25T12:39:35.555Z,18.20
2019-01-25T12:42:06.137Z,25.30
2019-01-25T12:44:36.676Z,19.03
2019-01-25T12:47:07.280Z,14.47
2019-01-25T12:49:37.817Z,15.53
2019-01-25T12:52:10.457Z,17.53
2019-01-25T12:54:41.040Z,13.87
2019-01-25T12:57:11.659Z,15.23
2019-01-25T12:59:42.603Z,13.00
2019-01-25T13:02:13.160Z,12.30
2019-01-25T13:04:43.765Z,12.20
2019-01-25T13:07:14.423Z,11.63
2019-01-25T13:09:45.032Z,11.17
2019-01-25T13:12:15.634Z,10.93
2019-01-25T13:14:46.254Z,12.37
2019-01-25T13:17:16.848Z,10.93
2019-01-25T13:19:48.345Z,10.67
2019-01-25T13:22:18.950Z,11.47
2019-01-25T13:24:49.538Z,11.73
2019-01-25T13:27:20.113Z,13.13
2019-01-25T13:29:52.280Z,13.60
2019-01-25T13:32:23.076Z,14.17
2019-01-25T13:34:54.643Z,13.83
2019-01-25T13:37:31.319Z,13.30
2019-01-25T13:39:58.703Z,13.57
2019-01-25T13:42:29.783Z,16.23
2019-01-25T13:45:00.349Z,14.83
2019-01-25T13:47:30.956Z,12.53
2019-01-25T13:50:01.622Z,11.13
2019-01-25T13:52:51.403Z,11.93
2019-01-25T13:55:22.170Z,12.50
2019-01-25T13:57:52.766Z,13.03
2019-01-25T14:00:28.246Z,11.50
2019-01-25T14:02:58.840Z,11.03
2019-01-25T14:05:29.486Z,11.10
2019-01-25T14:08:00.083Z,12.20
2019-01-25T14:10:32.790Z,13.57
2019-01-25T14:13:03.416Z,12.13
2019-01-25T14:15:34.083Z,10.87
2019-01-25T14:18:05.110Z,13.13
2019-01-25T14:20:35.736Z,13.17
2019-01-25T14:23:06.232Z,15.50
2019-01-25T14:25:36.888Z,18.23
2019-01-25T14:28:07.375Z,14.27
2019-01-25T14:30:42.202Z,14.20
2019-01-25T14:33:12.852Z,12.43
2019-01-25T14:35:43.406Z,10.60
2019-01-25T14:38:17.855Z,10.97
2019-01-25T14:40:48.530Z,10.93
2019-01-25T14:43:18.934Z,10.90
2019-01-25T14:45:49.492Z,10.23
2019-01-25T14:48:20.149Z,9.90
2019-01-25T14:50:50.684Z,9.43
2019-01-25T14:53:21.361Z,8.87
2019-01-25T14:55:51.970Z,12.40
2019-01-25T14:58:22.615Z,10.13
2019-01-25T15:00:53.143Z,11.27
2019-01-25T15:03:23.766Z,9.80
2019-01-25T15:05:54.340Z,10.13
2019-01-25T15:08:24.900Z,8.87
2019-01-25T15:10:55.486Z,9.43
2019-01-25T15:13:26.145Z,9.23
2019-01-25T15:15:57.708Z,9.03
2019-01-25T15:18:28.295Z,8.00
2019-01-25T15:20:58.892Z,9.80
2019-01-25T15:23:29.539Z,9.33
2019-01-25T15:26:00.074Z,8.97
2019-01-25T15:28:30.600Z,9.63
2019-01-25T15:31:00.971Z,9.40
2019-01-25T15:33:31.484Z,8.60
2019-01-25T15:36:02.059Z,9.47
2019-01-25T15:38:32.717Z,8.57
2019-01-25T15:41:03.222Z,8.87
2019-01-25T15:43:33.811Z,8.53
2019-01-25T15:46:04.436Z,13.03
2019-01-25T15:48:35.081Z,15.13
2019-01-25T15:51:05.709Z,12.97
2019-01-25T15:53:36.347Z,10.17
2019-01-25T15:56:06.951Z,9.70
2019-01-25T15:58:56.671Z,10.87
2019-01-25T16:01:27.309Z,10.70
2019-01-25T16:03:57.916Z,9.53
2019-01-25T16:06:28.501Z,9.20
2019-01-25T16:08:59.127Z,8.40
2019-01-25T16:11:29.714Z,9.10
2019-01-25T16:14:00.361Z,9.50
2019-01-25T16:16:30.912Z,8.77
2019-01-25T16:19:01.513Z,9.47
2019-01-25T16:21:32.132Z,9.83
2019-01-25T16:24:02.756Z,9.30
2019-01-25T16:26:33.353Z,9.80
2019-01-25T16:29:04.012Z,10.33
2019-01-25T16:31:34.515Z,10.50
2019-01-25T16:34:05.112Z,11.10
2019-01-25T16:36:35.738Z,9.57
2019-01-25T16:39:08.437Z,10.00
2019-01-25T16:41:39.222Z,10.40
2019-01-25T16:44:09.901Z,12.00
2019-01-25T16:46:40.465Z,9.67
2019-01-25T16:49:10.950Z,10.07
2019-01-25T16:51:41.554Z,11.00
2019-01-25T16:54:12.213Z,10.70
2019-01-25T16:56:42.729Z,11.70
2019-01-25T16:59:13.356Z,13.83
2019-01-25T17:01:43.955Z,11.00
2019-01-25T17:04:14.618Z,9.27
2019-01-25T17:06:45.225Z,11.50
2019-01-25T17:09:15.904Z,12.43
2019-01-25T17:11:46.532Z,12.17
2019-01-25T17:14:17.184Z,12.40
2019-01-25T17:16:47.810Z,11.13
2019-01-25T17:19:18.425Z,12.27
2019-01-25T17:21:48.932Z,10.80
2019-01-25T17:24:19.528Z,11.27
2019-01-25T17:26:50.078Z,13.37
2019-01-25T17:29:20.721Z,11.50
2019-01-25T17:31:51.377Z,12.53
2019-01-25T17:34:22.044Z,13.90
2019-01-25T17:36:52.620Z,13.20
2019-01-25T17:39:23.306Z,11.50
2019-01-25T17:41:53.942Z,15.67
2019-01-25T17:44:24.698Z,11.43
2019-01-25T17:46:55.475Z,12.10
2019-01-25T17:49:26.151Z,11.13
2019-01-25T17:51:56.777Z,11.50
2019-01-25T17:54:27.373Z,10.67
2019-01-25T17:56:58.000Z,11.00
2019-01-25T17:59:28.859Z,9.93
2019-01-25T18:01:59.547Z,10.17
2019-01-25T18:04:30.147Z,11.13
2019-01-25T18:07:00.665Z,9.57
2019-01-25T18:09:50.428Z,10.97
2019-01-25T18:12:21.132Z,11.27
2019-01-25T18:14:51.749Z,12.13
2019-01-25T18:17:22.454Z,17.80
2019-01-25T18:19:53.090Z,21.30
2019-01-25T18:22:23.787Z,16.73
2019-01-25T18:24:54.433Z,16.97
2019-01-25T18:27:25.129Z,17.30
2019-01-25T18:29:58.778Z,16.10
2019-01-25T18:32:29.423Z,19.43
2019-01-25T18:35:00.053Z,16.30
2019-01-25T18:37:30.825Z,20.47
2019-01-25T18:40:01.456Z,14.80
2019-01-25T18:42:32.218Z,18.30
2019-01-25T18:45:02.787Z,15.20
2019-01-25T18:47:33.394Z,16.27
2019-01-25T18:50:04.260Z,11.37
2019-01-25T18:52:34.862Z,9.90
2019-01-25T18:55:08.660Z,11.27
2019-01-25T18:57:39.287Z,11.47
2019-01-25T19:00:13.096Z,11.43
2019-01-25T19:02:43.711Z,13.20
2019-01-25T19:05:14.306Z,11.40
2019-01-25T19:07:45.033Z,11.77
2019-01-25T19:10:18.789Z,12.43
2019-01-25T19:12:49.401Z,12.03
2019-01-25T19:15:22.573Z,13.60
2019-01-25T19:18:12.375Z,12.57
2019-01-25T19:20:42.975Z,13.77
2019-01-25T19:23:13.579Z,13.13
2019-01-25T19:25:44.262Z,13.70
2019-01-25T19:28:14.819Z,13.60
2019-01-25T19:30:46.067Z,13.67
2019-01-25T19:33:16.792Z,14.30
2019-01-25T19:35:47.217Z,13.67
2019-01-25T19:38:20.267Z,13.63
2019-01-25T19:40:50.916Z,13.20
2019-01-25T19:43:21.577Z,13.70
2019-01-25T19:45:52.214Z,15.20
2019-01-25T19:48:22.893Z,14.93
2019-01-25T19:50:54.717Z,15.43
2019-01-25T19:53:25.363Z,14.53
2019-01-25T19:55:55.969Z,14.80
2019-01-25T19:58:27.179Z,14.57
2019-01-25T20:00:57.843Z,14.20
2019-01-25T20:03:28.644Z,15.53
2019-01-25T20:05:59.424Z,15.23
2019-01-25T20:08:30.050Z,13.67
2019-01-25T20:11:00.728Z,14.70
2019-01-25T20:13:31.413Z,16.63
2019-01-25T20:16:02.099Z,22.33
2019-01-25T20:18:32.747Z,30.93
2019-01-25T20:21:03.411Z,17.33
2019-01-25T20:23:34.090Z,17.67
2019-01-25T20:26:04.926Z,22.03
2019-01-25T20:28:35.592Z,18.27
2019-01-25T20:31:06.107Z,16.97
2019-01-25T20:33:36.845Z,16.30
2019-01-25T20:36:07.541Z,15.73
2019-01-25T20:38:38.275Z,15.97
2019-01-25T20:41:09.532Z,17.93
2019-01-25T20:43:40.247Z,11.23
2019-01-25T20:46:10.854Z,17.57
2019-01-25T20:48:41.531Z,18.07
2019-01-25T20:51:12.137Z,16.57
2019-01-25T20:53:42.774Z,18.53
2019-01-25T20:56:32.541Z,19.47
2019-01-25T20:59:03.211Z,18.13
2019-01-25T21:01:33.877Z,16.53
2019-01-25T21:04:04.492Z,17.23
2019-01-25T21:06:35.107Z,16.93
2019-01-25T21:09:08.006Z,18.33
2019-01-25T21:11:38.632Z,17.03
2019-01-25T21:14:09.418Z,16.00
2019-01-25T21:16:40.004Z,15.70
2019-01-25T21:19:10.601Z,17.17
2019-01-25T21:21:41.217Z,17.10
2019-01-25T21:24:11.925Z,15.33
2019-01-25T21:26:42.529Z,16.10
2019-01-25T21:29:13.186Z,16.10
2019-01-25T21:31:43.742Z,16.30
2019-01-25T21:34:14.668Z,16.17
2019-01-25T21:36:45.263Z,15.27
2019-01-25T21:39:15.911Z,14.63
2019-01-25T21:41:46.508Z,12.90
2019-01-25T21:44:17.174Z,14.03
2019-01-25T21:46:47.791Z,13.13
2019-01-25T21:49:18.395Z,13.23
2019-01-25T21:51:49.042Z,13.97
2019-01-25T21:54:19.658Z,15.50
2019-01-25T21:56:50.297Z,13.57
2019-01-25T21:59:21.344Z,13.60
2019-01-25T22:01:52.111Z,14.80
2019-01-25T22:04:23.474Z,14.57
2019-01-25T22:06:54.103Z,20.03
2019-01-25T22:09:24.599Z,19.30
2019-01-25T22:11:55.327Z,18.53
2019-01-25T22:14:25.941Z,15.17
2019-01-25T22:16:59.519Z,19.77
2019-01-25T22:19:30.237Z,16.77
2019-01-25T22:22:00.866Z,17.90
2019-01-25T22:24:31.496Z,14.37
2019-01-25T22:27:04.920Z,18.63
2019-01-25T22:29:35.395Z,17.70
2019-01-25T22:32:06.066Z,17.33
2019-01-25T22:34:36.611Z,19.73
2019-01-25T22:37:07.298Z,24.03
2019-01-25T22:39:37.874Z,14.83
2019-01-25T22:42:08.541Z,15.27
2019-01-25T22:44:39.086Z,19.30
2019-01-25T22:47:09.642Z,12.80
2019-01-25T22:49:40.288Z,17.73
2019-01-25T22:52:10.915Z,14.53
2019-01-25T22:54:41.421Z,13.13
2019-01-25T22:57:11.917Z,14.93
2019-01-25T22:59:42.472Z,12.67
2019-01-25T23:02:13.680Z,10.07
2019-01-25T23:05:10.451Z,10.80
2019-01-25T23:07:41.067Z,7.33
2019-01-25T23:10:14.064Z,10.63
2019-01-25T23:12:44.704Z,10.33
2019-01-25T23:15:17.177Z,10.87
2019-01-25T23:17:47.793Z,9.93
2019-01-25T23:20:18.397Z,8.73
2019-01-25T23:22:48.986Z,10.17
2019-01-25T23:25:19.585Z,10.43
2019-01-25T23:27:50.218Z,10.07
2019-01-25T23:30:20.835Z,9.53
2019-01-25T23:32:51.420Z,10.33
2019-01-25T23:35:22.037Z,8.00
2019-01-25T23:37:52.673Z,7.50
2019-01-25T23:40:23.320Z,6.87
2019-01-25T23:42:53.965Z,7.33
2019-01-25T23:45:24.552Z,7.60
2019-01-25T23:47:55.179Z,7.23
2019-01-25T23:50:25.835Z,10.33
2019-01-25T23:52:56.481Z,10.60
2019-01-25T23:55:27.156Z,10.57
2019-01-25T23:57:57.693Z,10.37
