createdAt,value
2018-07-16T00:00:05.451Z,36
2018-07-16T00:02:05.187Z,36
2018-07-16T00:04:05.893Z,36
2018-07-16T00:06:05.624Z,36
2018-07-16T00:08:05.303Z,36.1
2018-07-16T00:10:08.073Z,36
2018-07-16T00:12:05.881Z,36.1
2018-07-16T00:14:05.564Z,36.1
2018-07-16T00:16:08.391Z,35.8
2018-07-16T00:18:05.277Z,35.8
2018-07-16T00:20:05.968Z,35.8
2018-07-16T00:22:15.805Z,35.8
2018-07-16T00:24:07.596Z,35.8
2018-07-16T00:26:05.844Z,35.8
2018-07-16T00:28:05.543Z,35.8
2018-07-16T00:30:05.581Z,35.9
2018-07-16T00:32:05.335Z,35.6
2018-07-16T00:34:05.041Z,35.6
2018-07-16T00:36:05.757Z,35.6
2018-07-16T00:38:05.945Z,35.6
2018-07-16T00:40:05.589Z,35.7
2018-07-16T00:42:05.263Z,35.7
2018-07-16T00:44:05.574Z,35.8
2018-07-16T00:46:07.870Z,35.8
2018-07-16T00:48:05.227Z,35.8
2018-07-16T00:50:05.908Z,35.7
2018-07-16T00:52:05.559Z,35.5
2018-07-16T00:54:05.335Z,35.5
2018-07-16T00:56:05.056Z,35.5
2018-07-16T00:58:08.340Z,35.4
2018-07-16T01:00:05.337Z,35.6
2018-07-16T01:02:05.028Z,35.6
2018-07-16T01:04:06.175Z,35.6
2018-07-16T01:06:13.521Z,35.6
2018-07-16T01:08:12.811Z,35.5
2018-07-16T01:10:05.161Z,35.5
2018-07-16T01:12:07.933Z,35.6
2018-07-16T01:14:05.641Z,35.6
2018-07-16T01:16:05.849Z,35.6
2018-07-16T01:18:05.782Z,35.6
2018-07-16T01:20:05.501Z,35.6
2018-07-16T01:22:10.278Z,35.7
2018-07-16T01:24:05.059Z,35.7
2018-07-16T01:26:05.926Z,35.8
2018-07-16T01:28:05.624Z,35.9
2018-07-16T01:30:05.290Z,36
2018-07-16T01:32:06.433Z,36
2018-07-16T01:34:05.312Z,35.9
2018-07-16T01:36:05.245Z,36
2018-07-16T01:38:05.155Z,35.9
2018-07-16T01:40:07.869Z,35.9
2018-07-16T01:42:08.107Z,35.9
2018-07-16T01:44:05.800Z,35.9
2018-07-16T01:46:05.020Z,36
2018-07-16T01:48:05.764Z,36
2018-07-16T01:50:10.581Z,36.1
2018-07-16T01:52:10.345Z,36.1
2018-07-16T01:54:05.085Z,36.1
2018-07-16T01:56:05.761Z,36.1
2018-07-16T01:58:05.516Z,36.2
2018-07-16T02:00:07.810Z,36.3
2018-07-16T02:02:10.541Z,36.4
2018-07-16T02:04:05.722Z,36.2
2018-07-16T02:06:06.007Z,36.4
2018-07-16T02:08:08.260Z,36.3
2018-07-16T02:10:05.928Z,36.3
2018-07-16T02:12:05.605Z,36.3
2018-07-16T02:14:05.340Z,36.5
2018-07-16T02:16:04.994Z,36.5
2018-07-16T02:18:05.471Z,36.5
2018-07-16T02:20:07.683Z,36.5
2018-07-16T02:22:10.435Z,36.5
2018-07-16T02:24:05.167Z,36.5
2018-07-16T02:26:05.413Z,36.6
2018-07-16T02:28:05.141Z,36.6
2018-07-16T02:30:05.364Z,36.6
2018-07-16T02:32:08.140Z,36.5
2018-07-16T02:34:05.837Z,36.5
2018-07-16T02:36:05.542Z,36.6
2018-07-16T02:38:05.231Z,36.6
2018-07-16T02:40:05.955Z,36.6
2018-07-16T02:42:05.801Z,36.7
2018-07-16T02:44:05.539Z,36.7
2018-07-16T02:46:10.270Z,36.6
2018-07-16T02:48:05.995Z,36.8
2018-07-16T02:50:05.183Z,36.6
2018-07-16T02:52:08.405Z,36.6
2018-07-16T02:54:05.674Z,36.6
2018-07-16T02:56:05.440Z,36.7
2018-07-16T02:58:05.258Z,36.6
2018-07-16T03:00:05.013Z,36.7
2018-07-16T03:02:05.748Z,36.7
2018-07-16T03:04:05.470Z,36.7
2018-07-16T03:06:05.163Z,36.7
2018-07-16T03:08:05.963Z,36.6
2018-07-16T03:10:05.666Z,36.7
2018-07-16T03:12:05.349Z,36.7
2018-07-16T03:14:05.097Z,36.9
2018-07-16T03:16:05.836Z,36.8
2018-07-16T03:18:05.966Z,36.8
2018-07-16T03:20:07.525Z,36.7
2018-07-16T03:22:05.259Z,36.7
2018-07-16T03:24:11.011Z,36.8
2018-07-16T03:26:05.281Z,36.8
2018-07-16T03:28:07.590Z,36.9
2018-07-16T03:30:05.345Z,36.9
2018-07-16T03:32:07.633Z,36.9
2018-07-16T03:34:08.061Z,36.9
2018-07-16T03:36:05.744Z,36.9
2018-07-16T03:38:05.414Z,36.9
2018-07-16T03:40:05.124Z,36.8
2018-07-16T03:42:05.857Z,37
2018-07-16T03:44:08.054Z,37
2018-07-16T03:46:05.746Z,37
2018-07-16T03:48:05.537Z,37
2018-07-16T03:50:08.329Z,37
2018-07-16T03:52:05.068Z,37
2018-07-16T03:54:05.317Z,37.1
2018-07-16T03:56:07.528Z,37.2
2018-07-16T03:58:05.226Z,37.4
2018-07-16T04:00:05.951Z,37.4
2018-07-16T04:02:05.667Z,37.1
2018-07-16T04:04:05.380Z,37.3
2018-07-16T04:06:05.159Z,37.2
2018-07-16T04:08:15.477Z,37.2
2018-07-16T04:10:07.701Z,37.2
2018-07-16T04:12:05.436Z,37.2
2018-07-16T04:14:05.115Z,37.1
2018-07-16T04:16:05.804Z,37.2
2018-07-16T04:18:05.749Z,37.3
2018-07-16T04:20:06.004Z,37.4
2018-07-16T04:22:05.751Z,37.3
2018-07-16T04:24:05.956Z,37.3
2018-07-16T04:26:08.169Z,37.3
2018-07-16T04:28:05.859Z,37.3
2018-07-16T04:30:05.594Z,37.4
2018-07-16T04:32:08.751Z,37.3
2018-07-16T04:34:05.342Z,37.3
2018-07-16T04:36:05.595Z,37.3
2018-07-16T04:38:05.927Z,37.1
2018-07-16T04:40:05.152Z,37.1
2018-07-16T04:42:05.384Z,37
2018-07-16T04:44:05.038Z,37
2018-07-16T04:46:05.786Z,37
2018-07-16T04:48:05.521Z,37
2018-07-16T04:50:05.221Z,37.1
2018-07-16T04:52:06.017Z,37.1
2018-07-16T04:54:05.701Z,37.1
2018-07-16T04:56:05.549Z,37.1
2018-07-16T04:58:05.428Z,37.1
2018-07-16T05:00:05.115Z,37
2018-07-16T05:02:05.829Z,37.3
2018-07-16T05:04:05.544Z,37.2
2018-07-16T05:06:05.706Z,37.2
2018-07-16T05:08:05.968Z,37.2
2018-07-16T05:10:05.689Z,37.1
2018-07-16T05:12:05.358Z,37.1
2018-07-16T05:14:05.587Z,37
2018-07-16T05:16:05.290Z,37.1
2018-07-16T05:18:05.349Z,37
2018-07-16T05:20:05.308Z,37
2018-07-16T05:22:05.046Z,37
2018-07-16T05:24:13.278Z,36.9
2018-07-16T05:26:07.843Z,36.9
2018-07-16T05:28:05.560Z,36.9
2018-07-16T05:30:07.830Z,37.2
2018-07-16T05:32:05.302Z,37
2018-07-16T05:34:05.468Z,37.1
2018-07-16T05:36:10.216Z,36.8
2018-07-16T05:38:06.013Z,37
2018-07-16T05:40:05.787Z,36.9
2018-07-16T05:42:05.466Z,36.9
2018-07-16T05:44:05.124Z,36.9
2018-07-16T05:46:05.844Z,37
2018-07-16T05:48:05.508Z,37.2
2018-07-16T05:50:05.190Z,37.1
2018-07-16T05:52:08.425Z,37
2018-07-16T05:54:05.104Z,37
2018-07-16T05:56:05.822Z,37.1
2018-07-16T05:58:08.249Z,37
2018-07-16T06:00:08.189Z,37.2
2018-07-16T06:02:08.428Z,37.2
2018-07-16T06:04:07.649Z,37.2
2018-07-16T06:06:05.852Z,37.2
2018-07-16T06:08:05.562Z,37.3
2018-07-16T06:10:12.853Z,37.2
2018-07-16T06:12:05.570Z,37.2
2018-07-16T06:14:05.256Z,37.1
2018-07-16T06:16:06.009Z,37.1
2018-07-16T06:18:05.913Z,37
2018-07-16T06:20:05.625Z,36.9
2018-07-16T06:22:10.388Z,36.8
2018-07-16T06:24:05.371Z,36.8
2018-07-16T06:26:07.972Z,36.9
2018-07-16T06:28:05.662Z,36.9
2018-07-16T06:30:05.396Z,37
2018-07-16T06:32:05.597Z,36.8
2018-07-16T06:34:05.374Z,36.7
2018-07-16T06:36:05.128Z,36.8
2018-07-16T06:38:05.937Z,36.9
2018-07-16T06:40:05.930Z,36.7
2018-07-16T06:42:05.799Z,36.7
2018-07-16T06:44:08.061Z,36.6
2018-07-16T06:46:05.807Z,36.5
2018-07-16T06:48:05.445Z,36.5
2018-07-16T06:50:05.149Z,36.7
2018-07-16T06:52:08.353Z,36.6
2018-07-16T06:54:05.028Z,36.6
2018-07-16T06:56:10.796Z,36.4
2018-07-16T06:58:05.483Z,36.4
2018-07-16T07:00:05.171Z,36.4
2018-07-16T07:02:05.842Z,36.5
2018-07-16T07:04:05.539Z,36.5
2018-07-16T07:06:07.775Z,36.3
2018-07-16T07:08:05.488Z,36.2
2018-07-16T07:10:05.415Z,36.2
2018-07-16T07:12:06.005Z,36.4
2018-07-16T07:14:05.204Z,36.4
2018-07-16T07:16:05.917Z,36.3
2018-07-16T07:18:05.964Z,36.2
2018-07-16T07:20:05.844Z,36.1
2018-07-16T07:22:05.167Z,36.3
2018-07-16T07:24:10.911Z,36.1
2018-07-16T07:26:05.613Z,36.1
2018-07-16T07:28:05.335Z,36.5
2018-07-16T07:30:05.677Z,36.6
2018-07-16T07:32:10.411Z,36.3
2018-07-16T07:34:05.111Z,36.5
2018-07-16T07:36:06.074Z,36.4
2018-07-16T07:38:05.282Z,36.2
2018-07-16T07:40:11.051Z,36.2
2018-07-16T07:42:05.751Z,36.2
2018-07-16T07:44:05.435Z,36.3
2018-07-16T07:46:05.145Z,36.1
2018-07-16T07:48:05.859Z,36.6
2018-07-16T07:50:05.578Z,36.4
2018-07-16T07:52:05.314Z,36.2
2018-07-16T07:54:05.079Z,36.5
2018-07-16T07:56:05.297Z,36.5
2018-07-16T07:58:06.083Z,36.6
2018-07-16T08:00:05.758Z,36.5
2018-07-16T08:02:05.424Z,36.6
2018-07-16T08:04:05.202Z,36.5
2018-07-16T08:06:16.424Z,36.7
2018-07-16T08:08:08.369Z,36.7
2018-07-16T08:10:05.056Z,36.7
2018-07-16T08:12:05.899Z,36.8
2018-07-16T08:14:08.132Z,37
2018-07-16T08:16:05.968Z,36.9
2018-07-16T08:18:08.486Z,37.1
2018-07-16T08:20:05.352Z,36.9
2018-07-16T08:22:10.802Z,36.8
2018-07-16T08:24:05.530Z,36.8
2018-07-16T08:26:07.827Z,36.5
2018-07-16T08:28:05.765Z,36.5
2018-07-16T08:30:08.152Z,36.8
2018-07-16T08:32:05.373Z,36.8
2018-07-16T08:34:05.223Z,36.9
2018-07-16T08:36:05.992Z,36.8
2018-07-16T08:38:06.026Z,36.8
2018-07-16T08:40:05.803Z,36.6
2018-07-16T08:42:10.583Z,36.3
2018-07-16T08:44:05.288Z,36.3
2018-07-16T08:46:04.989Z,36.1
2018-07-16T08:48:05.644Z,35.9
2018-07-16T08:50:05.326Z,35.6
2018-07-16T08:52:07.597Z,35.6
2018-07-16T08:54:05.282Z,35.5
2018-07-16T08:56:05.988Z,35.1
2018-07-16T08:58:05.324Z,35.4
2018-07-16T09:00:08.689Z,35.1
2018-07-16T09:02:05.388Z,35.1
2018-07-16T09:04:07.800Z,34.8
2018-07-16T09:06:05.776Z,34.7
2018-07-16T09:08:05.467Z,34.4
2018-07-16T09:10:05.133Z,35
2018-07-16T09:12:08.406Z,34.3
2018-07-16T09:14:10.184Z,34.1
2018-07-16T09:16:05.835Z,34.1
2018-07-16T09:18:06.725Z,34.7
2018-07-16T09:20:07.955Z,34.4
2018-07-16T09:22:08.173Z,34.6
2018-07-16T09:24:06.019Z,34.6
2018-07-16T09:26:05.291Z,34.8
2018-07-16T09:28:05.173Z,34.8
2018-07-16T09:30:05.877Z,35.1
2018-07-16T09:32:05.692Z,34.5
2018-07-16T09:34:10.528Z,34.4
2018-07-16T09:36:05.150Z,34.4
2018-07-16T09:38:08.352Z,34.1
2018-07-16T09:40:07.625Z,33.9
2018-07-16T09:42:05.286Z,33.8
2018-07-16T09:44:05.077Z,34.2
2018-07-16T09:46:05.810Z,34.3
2018-07-16T09:48:05.626Z,34.3
2018-07-16T09:50:07.820Z,33.9
2018-07-16T09:52:05.590Z,33.8
2018-07-16T09:54:05.407Z,33.8
2018-07-16T09:56:05.813Z,33.2
2018-07-16T09:58:05.760Z,33.4
2018-07-16T10:00:08.021Z,33.1
2018-07-16T10:02:05.686Z,33
2018-07-16T10:04:05.492Z,33.1
2018-07-16T10:06:05.268Z,33.2
2018-07-16T10:08:08.466Z,32.5
2018-07-16T10:10:05.159Z,32.6
2018-07-16T10:12:05.520Z,32.2
2018-07-16T10:14:10.801Z,32.5
2018-07-16T10:16:05.050Z,32.6
2018-07-16T10:18:11.245Z,32
2018-07-16T10:20:05.427Z,31.9
2018-07-16T10:22:05.358Z,32.3
2018-07-16T10:24:05.070Z,32.1
2018-07-16T10:26:05.801Z,32.6
2018-07-16T10:28:05.563Z,32.4
2018-07-16T10:30:05.278Z,32.1
2018-07-16T10:32:05.039Z,32.4
2018-07-16T10:34:08.220Z,31.8
2018-07-16T10:36:05.965Z,31.6
2018-07-16T10:38:08.229Z,31.9
2018-07-16T10:40:05.985Z,31.8
2018-07-16T10:42:10.701Z,31.5
2018-07-16T10:44:07.869Z,31.5
2018-07-16T10:46:05.561Z,31.5
2018-07-16T10:48:05.762Z,31.5
2018-07-16T10:50:05.472Z,31.5
2018-07-16T10:52:07.759Z,31.6
2018-07-16T10:54:05.534Z,31.6
2018-07-16T10:56:05.236Z,31.6
2018-07-16T10:58:05.978Z,31.6
2018-07-16T11:00:05.707Z,31.6
2018-07-16T11:02:05.418Z,31.6
2018-07-16T11:04:05.893Z,31.6
2018-07-16T11:06:08.119Z,31.8
2018-07-16T11:08:07.870Z,31.8
2018-07-16T11:10:05.554Z,31.6
2018-07-16T11:12:05.320Z,31.8
2018-07-16T11:14:05.045Z,32.2
2018-07-16T11:16:08.284Z,32
2018-07-16T11:18:05.385Z,31.8
2018-07-16T11:20:05.091Z,31.8
2018-07-16T11:22:10.543Z,31.8
2018-07-16T11:24:05.346Z,32
2018-07-16T11:26:05.826Z,32
2018-07-16T11:28:05.523Z,32
2018-07-16T11:30:05.215Z,31.8
2018-07-16T11:32:05.939Z,31.8
2018-07-16T11:34:10.426Z,31.8
2018-07-16T11:36:05.147Z,32
2018-07-16T11:38:10.942Z,31.8
2018-07-16T11:40:08.210Z,32
2018-07-16T11:42:06.018Z,31.8
2018-07-16T11:44:08.244Z,31.8
2018-07-16T11:46:05.697Z,31.9
2018-07-16T11:48:05.784Z,32
2018-07-16T11:50:05.470Z,32
2018-07-16T11:52:05.296Z,32
2018-07-16T11:54:05.121Z,31.5
2018-07-16T11:56:05.852Z,32
2018-07-16T11:58:05.541Z,32
2018-07-16T12:00:05.520Z,32
2018-07-16T12:02:05.262Z,32
2018-07-16T12:04:05.966Z,32
2018-07-16T12:06:05.657Z,32
2018-07-16T12:08:05.592Z,32
2018-07-16T12:10:07.845Z,32
2018-07-16T12:12:05.515Z,32
2018-07-16T12:14:05.375Z,32
2018-07-16T12:16:05.653Z,32.2
2018-07-16T12:18:13.211Z,32.2
2018-07-16T12:20:05.898Z,32.2
2018-07-16T12:22:05.617Z,32.2
2018-07-16T12:24:05.889Z,32.2
2018-07-16T12:26:08.129Z,32.2
2018-07-16T12:28:07.934Z,32.3
2018-07-16T12:30:12.697Z,32.2
2018-07-16T12:32:07.914Z,32.2
2018-07-16T12:34:05.634Z,32.2
2018-07-16T12:36:07.872Z,31.9
2018-07-16T12:38:05.542Z,31.7
2018-07-16T12:40:05.243Z,32.2
2018-07-16T12:42:07.915Z,31.9
2018-07-16T12:44:08.360Z,31.5
2018-07-16T12:46:05.108Z,31.6
2018-07-16T12:48:08.449Z,31.8
2018-07-16T12:50:05.897Z,31.7
2018-07-16T12:52:05.641Z,31.5
2018-07-16T12:54:05.851Z,31.6
2018-07-16T12:56:05.521Z,31.6
2018-07-16T12:58:05.285Z,31.3
2018-07-16T13:00:05.999Z,31.7
2018-07-16T13:02:08.982Z,31.9
2018-07-16T13:04:05.673Z,31.9
2018-07-16T13:06:08.336Z,31.8
2018-07-16T13:08:05.896Z,31.8
2018-07-16T13:10:05.178Z,30.9
2018-07-16T13:12:10.962Z,30.8
2018-07-16T13:14:05.694Z,30.7
2018-07-16T13:16:05.474Z,30.6
2018-07-16T13:18:05.469Z,30.6
2018-07-16T13:20:05.192Z,30.5
2018-07-16T13:22:05.937Z,30.5
2018-07-16T13:24:10.712Z,30.6
2018-07-16T13:26:08.428Z,30.5
2018-07-16T13:28:05.544Z,30.5
2018-07-16T13:30:05.278Z,30.3
2018-07-16T13:32:05.498Z,30.5
2018-07-16T13:34:05.246Z,30.5
2018-07-16T13:36:10.528Z,30.5
2018-07-16T13:38:05.229Z,30.5
2018-07-16T13:40:08.474Z,30.3
2018-07-16T13:42:05.677Z,30.3
2018-07-16T13:44:05.347Z,30.5
2018-07-16T13:46:07.614Z,30.6
2018-07-16T13:48:07.929Z,30.6
2018-07-16T13:50:05.160Z,30.6
2018-07-16T13:52:07.895Z,30.5
2018-07-16T13:54:10.670Z,30.6
2018-07-16T13:56:05.515Z,30.6
2018-07-16T13:58:07.737Z,30.5
2018-07-16T14:00:07.930Z,31
2018-07-16T14:02:05.743Z,30.9
2018-07-16T14:04:05.719Z,30.5
2018-07-16T14:06:05.473Z,30.6
2018-07-16T14:08:10.245Z,30.7
2018-07-16T14:10:10.976Z,30.7
2018-07-16T14:12:08.260Z,30.7
2018-07-16T14:14:05.720Z,30.7
2018-07-16T14:16:05.416Z,30.8
2018-07-16T14:18:05.306Z,30.9
2018-07-16T14:20:13.597Z,31.1
2018-07-16T14:22:05.303Z,31.1
2018-07-16T14:24:05.962Z,30.8
2018-07-16T14:26:05.640Z,31
2018-07-16T14:28:05.327Z,31.1
2018-07-16T14:30:05.005Z,30.9
2018-07-16T14:32:05.691Z,30.9
2018-07-16T14:34:05.909Z,30.9
2018-07-16T14:36:05.081Z,30.8
2018-07-16T14:38:07.885Z,30.8
2018-07-16T14:40:05.849Z,30.9
2018-07-16T14:42:05.883Z,31.2
2018-07-16T14:44:05.587Z,30.9
2018-07-16T14:46:05.331Z,30.7
2018-07-16T14:48:05.015Z,31
2018-07-16T14:50:21.086Z,31.4
2018-07-16T14:52:05.921Z,31.3
2018-07-16T14:54:05.127Z,31.1
2018-07-16T14:56:05.387Z,31
2018-07-16T14:58:05.112Z,31.5
2018-07-16T15:00:05.847Z,31.1
2018-07-16T15:02:05.516Z,31.3
2018-07-16T15:04:05.240Z,31.1
2018-07-16T15:06:06.919Z,31.2
2018-07-16T15:08:08.129Z,30.9
2018-07-16T15:10:08.484Z,30.7
2018-07-16T15:12:05.723Z,30.8
2018-07-16T15:14:05.651Z,30.8
2018-07-16T15:16:10.459Z,30.9
2018-07-16T15:18:05.382Z,30.9
2018-07-16T15:20:08.337Z,30.9
2018-07-16T15:22:05.561Z,30.9
2018-07-16T15:24:05.229Z,30.6
2018-07-16T15:26:05.915Z,30.3
2018-07-16T15:28:05.744Z,30.2
2018-07-16T15:30:05.493Z,30.4
2018-07-16T15:32:10.347Z,31.9
2018-07-16T15:34:05.554Z,31.9
2018-07-16T15:36:05.778Z,32.7
2018-07-16T15:38:05.988Z,32.1
2018-07-16T15:40:05.738Z,31.7
2018-07-16T15:42:05.476Z,31.3
2018-07-16T15:44:05.167Z,30.9
2018-07-16T15:46:05.397Z,30.8
2018-07-16T15:48:05.201Z,30.6
2018-07-16T15:50:05.957Z,30.8
2018-07-16T15:52:13.217Z,31.5
2018-07-16T15:54:08.432Z,32
2018-07-16T15:56:05.163Z,32
2018-07-16T15:58:08.392Z,31.9
2018-07-16T16:00:05.113Z,31.9
2018-07-16T16:02:05.866Z,31.2
2018-07-16T16:04:05.632Z,31.3
2018-07-16T16:06:07.823Z,31.6
2018-07-16T16:08:05.498Z,31.6
2018-07-16T16:10:05.617Z,31.8
2018-07-16T16:12:07.798Z,31.7
2018-07-16T16:14:05.627Z,31.7
2018-07-16T16:16:05.736Z,31.9
2018-07-16T16:18:07.600Z,32.4
2018-07-16T16:20:05.293Z,32.4
2018-07-16T16:22:06.208Z,33.3
2018-07-16T16:24:05.435Z,33.7
2018-07-16T16:26:05.761Z,33.6
2018-07-16T16:28:08.139Z,33.4
2018-07-16T16:30:05.416Z,33.4
2018-07-16T16:32:10.200Z,32.4
2018-07-16T16:34:13.545Z,32.1
2018-07-16T16:36:05.226Z,32.1
2018-07-16T16:38:08.449Z,31.6
2018-07-16T16:40:10.758Z,31.3
2018-07-16T16:42:10.961Z,31
2018-07-16T16:44:05.954Z,31
2018-07-16T16:46:05.811Z,31.1
2018-07-16T16:48:05.690Z,31
2018-07-16T16:50:07.938Z,30.9
2018-07-16T16:52:05.649Z,31
2018-07-16T16:54:05.333Z,30.7
2018-07-16T16:56:05.091Z,30.6
2018-07-16T16:58:05.319Z,30.5
2018-07-16T17:00:07.324Z,30.5
2018-07-16T17:02:06.405Z,30.4
2018-07-16T17:04:14.357Z,29.7
2018-07-16T17:06:15.367Z,29.7
2018-07-16T17:08:05.973Z,30.1
2018-07-16T17:10:13.250Z,30
2018-07-16T17:12:08.450Z,30
2018-07-16T17:14:05.977Z,30
2018-07-16T17:16:08.225Z,30.1
2018-07-16T17:18:07.904Z,30.2
2018-07-16T17:20:05.937Z,30.2
2018-07-16T17:22:05.871Z,30.1
2018-07-16T17:27:17.225Z,30.2
2018-07-16T17:28:05.227Z,30.2
2018-07-16T17:30:05.949Z,30.1
2018-07-16T17:32:05.278Z,30.1
2018-07-16T17:34:13.614Z,30
2018-07-16T17:36:05.358Z,30
2018-07-16T17:38:05.049Z,29.8
2018-07-16T17:40:05.267Z,29.7
2018-07-16T17:42:08.505Z,30
2018-07-16T17:44:05.791Z,30
2018-07-16T17:46:05.757Z,30
2018-07-16T17:48:05.419Z,30.1
2018-07-16T17:50:05.635Z,30
2018-07-16T17:52:05.697Z,30.4
2018-07-16T17:54:05.810Z,30.2
2018-07-16T17:56:05.025Z,30.3
2018-07-16T17:58:05.751Z,30.1
2018-07-16T18:00:10.495Z,30.2
2018-07-16T18:02:05.215Z,30.2
2018-07-16T18:04:08.470Z,30.2
2018-07-16T18:06:07.722Z,30
2018-07-16T18:08:10.489Z,30.2
2018-07-16T18:10:05.261Z,30.2
2018-07-16T18:12:05.948Z,30.1
2018-07-16T18:14:08.186Z,30.4
2018-07-16T18:16:05.849Z,30.4
2018-07-16T18:18:05.725Z,30.3
2018-07-16T18:20:05.950Z,30.3
2018-07-16T18:22:10.715Z,30.2
2018-07-16T18:24:05.589Z,30.2
2018-07-16T18:26:05.280Z,30.4
2018-07-16T18:28:06.015Z,30.4
2018-07-16T18:30:08.507Z,30.6
2018-07-16T18:32:05.249Z,30.6
2018-07-16T18:34:05.246Z,30.5
2018-07-16T18:36:08.721Z,30.5
2018-07-16T18:38:05.455Z,30.5
2018-07-16T18:40:05.193Z,30.6
2018-07-16T18:42:10.974Z,30.5
2018-07-16T18:44:12.877Z,30.6
2018-07-16T18:46:05.745Z,30.7
2018-07-16T18:48:05.412Z,30.8
2018-07-16T18:50:14.203Z,30.8
2018-07-16T18:52:05.938Z,30.9
2018-07-16T18:54:08.162Z,31.2
2018-07-16T18:56:05.382Z,31
2018-07-16T18:58:10.157Z,31.4
2018-07-16T19:00:05.869Z,31.4
2018-07-16T19:02:05.567Z,31.3
2018-07-16T19:04:08.304Z,31.2
2018-07-16T19:06:11.090Z,31.3
2018-07-16T19:08:05.823Z,31.3
2018-07-16T19:10:05.869Z,31.5
2018-07-16T19:12:05.519Z,31.5
2018-07-16T19:14:05.198Z,31.6
2018-07-16T19:16:05.646Z,31.8
2018-07-16T19:18:05.611Z,31.8
2018-07-16T19:20:07.824Z,31.9
2018-07-16T19:22:05.506Z,31.9
2018-07-16T19:24:05.203Z,32
2018-07-16T19:26:08.466Z,31.8
2018-07-16T19:28:05.129Z,31.8
2018-07-16T19:30:05.866Z,32
2018-07-16T19:32:10.686Z,32
2018-07-16T19:34:05.920Z,32.2
2018-07-16T19:36:05.574Z,32.1
2018-07-16T19:38:11.987Z,32.2
2018-07-16T19:40:08.431Z,32.2
2018-07-16T19:42:05.628Z,32.2
2018-07-16T19:44:05.368Z,32.3
2018-07-16T19:46:07.608Z,32.1
2018-07-16T19:48:10.477Z,32.2
2018-07-16T19:50:10.796Z,32.2
2018-07-16T19:52:08.339Z,32
2018-07-16T19:54:05.018Z,32.1
2018-07-16T19:56:06.089Z,32.3
2018-07-16T19:58:05.828Z,32
2018-07-16T20:00:15.446Z,31.9
2018-07-16T20:02:05.471Z,31.9
2018-07-16T20:04:19.033Z,31.8
2018-07-16T20:06:08.304Z,31.8
2018-07-16T20:08:05.323Z,31.7
2018-07-16T20:10:05.916Z,31.8
2018-07-16T20:12:05.069Z,31.7
2018-07-16T20:14:05.790Z,31.7
2018-07-16T20:16:08.031Z,31.6
2018-07-16T20:18:06.140Z,31.4
2018-07-16T20:20:05.851Z,31.5
2018-07-16T20:22:05.644Z,31.5
2018-07-16T20:24:05.261Z,31.5
2018-07-16T20:26:06.010Z,31.5
2018-07-16T20:28:05.214Z,31.4
2018-07-16T20:30:10.202Z,31.2
2018-07-16T20:32:05.660Z,31.2
2018-07-16T20:34:15.941Z,31.3
2018-07-16T20:36:05.652Z,31.3
2018-07-16T20:38:05.430Z,31.3
2018-07-16T20:40:10.185Z,31.1
2018-07-16T20:42:05.075Z,31.1
2018-07-16T20:44:05.301Z,30.8
2018-07-16T20:46:05.016Z,31
2018-07-16T20:48:08.301Z,30.8
2018-07-16T20:50:08.071Z,30.6
2018-07-16T20:52:05.841Z,30.6
2018-07-16T20:54:05.631Z,30.6
2018-07-16T20:56:05.894Z,30.8
2018-07-16T20:58:05.594Z,30.8
2018-07-16T21:00:05.358Z,30.8
2018-07-16T21:02:05.063Z,30.9
2018-07-16T21:04:05.778Z,31
2018-07-16T21:06:11.045Z,31
2018-07-16T21:08:05.739Z,30.9
2018-07-16T21:10:05.442Z,31
2018-07-16T21:12:07.656Z,31
2018-07-16T21:14:05.901Z,31
2018-07-16T21:16:05.577Z,31
2018-07-16T21:18:05.656Z,31.4
2018-07-16T21:20:08.384Z,31.6
2018-07-16T21:22:08.232Z,31.8
2018-07-16T21:24:05.991Z,31.8
2018-07-16T21:26:05.705Z,32.3
2018-07-16T21:28:05.902Z,32.7
2018-07-16T21:30:08.261Z,32.7
2018-07-16T21:32:05.236Z,32.7
2018-07-16T21:34:16.069Z,33.6
2018-07-16T21:36:08.247Z,33.5
2018-07-16T21:38:05.462Z,33.5
2018-07-16T21:40:05.229Z,34
2018-07-16T21:42:05.941Z,33.9
2018-07-16T21:44:05.873Z,34.1
2018-07-16T21:46:05.676Z,34.3
2018-07-16T21:48:10.445Z,34.6
2018-07-16T21:50:05.180Z,34.7
2018-07-16T21:52:05.403Z,34.9
2018-07-16T21:54:05.090Z,34.9
2018-07-16T21:56:05.828Z,34.9
2018-07-16T21:58:10.580Z,35.1
2018-07-16T22:00:07.797Z,35.3
2018-07-16T22:02:10.627Z,35.5
2018-07-16T22:04:05.369Z,35.4
2018-07-16T22:06:08.158Z,35.5
2018-07-16T22:08:05.957Z,35.7
2018-07-16T22:10:06.631Z,35.6
2018-07-16T22:12:05.368Z,35.6
2018-07-16T22:14:08.380Z,35.9
2018-07-16T22:16:05.488Z,35.9
2018-07-16T22:18:06.752Z,36.2
2018-07-16T22:20:05.688Z,36.1
2018-07-16T22:22:08.787Z,36.6
2018-07-16T22:24:05.389Z,36.4
2018-07-16T22:26:05.105Z,36.7
2018-07-16T22:28:05.320Z,37
2018-07-16T22:30:06.728Z,37
2018-07-16T22:32:05.639Z,37
2018-07-16T22:34:10.341Z,36.9
2018-07-16T22:36:05.006Z,36.9
2018-07-16T22:38:05.691Z,37
2018-07-16T22:40:05.344Z,37
2018-07-16T22:42:07.637Z,37.1
2018-07-16T22:44:05.577Z,37.1
2018-07-16T22:46:05.904Z,37
2018-07-16T22:48:05.628Z,37
2018-07-16T22:50:07.882Z,37.3
2018-07-16T22:52:05.617Z,37.3
2018-07-16T22:54:05.438Z,37.2
2018-07-16T22:56:12.815Z,37.4
2018-07-16T22:58:10.558Z,37.6
2018-07-16T23:00:05.257Z,37.4
2018-07-16T23:02:05.173Z,37.5
2018-07-16T23:04:05.845Z,37.5
2018-07-16T23:06:05.584Z,37.5
2018-07-16T23:08:10.381Z,37.6
2018-07-16T23:10:05.356Z,37.6
2018-07-16T23:12:07.550Z,37.6
2018-07-16T23:14:08.286Z,37.7
2018-07-16T23:16:06.034Z,37.7
2018-07-16T23:18:08.440Z,37.8
2018-07-16T23:20:05.146Z,37.8
2018-07-16T23:22:05.884Z,37.8
2018-07-16T23:24:05.582Z,37.8
2018-07-16T23:26:05.347Z,37.9
2018-07-16T23:28:07.561Z,37.7
2018-07-16T23:30:07.724Z,37.9
2018-07-16T23:32:05.501Z,37.7
2018-07-16T23:34:05.289Z,38
2018-07-16T23:36:08.513Z,38
2018-07-16T23:38:05.250Z,38
2018-07-16T23:40:05.896Z,37.8
2018-07-16T23:42:05.584Z,37.8
2018-07-16T23:44:05.299Z,37.7
2018-07-16T23:46:05.010Z,37.8
2018-07-16T23:48:05.767Z,37.9
2018-07-16T23:50:13.134Z,37.7
2018-07-16T23:52:07.606Z,37.7
2018-07-16T23:54:05.370Z,37.7
2018-07-16T23:56:05.122Z,37.8
2018-07-16T23:58:08.392Z,37.9
