createdAt,value
2018-08-24T00:01:57.251Z,18.80
2018-08-24T00:04:26.932Z,18.80
2018-08-24T00:06:56.533Z,18.80
2018-08-24T00:09:26.952Z,18.80
2018-08-24T00:11:56.492Z,18.70
2018-08-24T00:14:25.946Z,18.70
2018-08-24T00:16:55.491Z,18.60
2018-08-24T00:19:25.452Z,18.60
2018-08-24T00:21:54.811Z,18.60
2018-08-24T00:24:24.812Z,18.50
2018-08-24T00:26:54.373Z,18.40
2018-08-24T00:29:23.831Z,18.40
2018-08-24T00:31:53.728Z,18.40
2018-08-24T00:34:23.554Z,18.40
2018-08-24T00:36:53.152Z,18.30
2018-08-24T00:39:22.654Z,18.30
2018-08-24T00:41:52.173Z,18.20
2018-08-24T00:44:21.671Z,18.20
2018-08-24T00:46:51.172Z,18.10
2018-08-24T00:49:20.718Z,18.10
2018-08-24T00:51:50.272Z,18.00
2018-08-24T00:54:19.853Z,18.00
2018-08-24T00:56:49.321Z,18.00
2018-08-24T00:59:18.855Z,18.00
2018-08-24T01:01:48.626Z,17.90
2018-08-24T01:04:23.432Z,17.90
2018-08-24T01:06:52.966Z,17.80
2018-08-24T01:09:22.857Z,17.80
2018-08-24T01:11:57.815Z,17.80
2018-08-24T01:14:27.373Z,17.80
2018-08-24T01:17:02.672Z,17.80
2018-08-24T01:19:32.113Z,17.80
2018-08-24T01:22:01.553Z,17.80
2018-08-24T01:24:31.192Z,17.80
2018-08-24T01:27:03.512Z,17.90
2018-08-24T01:29:35.113Z,17.90
2018-08-24T01:32:05.212Z,17.90
2018-08-24T01:34:35.693Z,18.00
2018-08-24T01:37:05.524Z,18.00
2018-08-24T01:39:35.175Z,18.00
2018-08-24T01:42:04.632Z,18.10
2018-08-24T01:44:34.152Z,18.10
2018-08-24T01:47:04.212Z,18.10
2018-08-24T01:49:33.693Z,18.10
2018-08-24T01:52:03.112Z,18.20
2018-08-24T01:54:32.596Z,18.20
2018-08-24T01:57:02.052Z,18.30
2018-08-24T01:59:31.494Z,18.20
2018-08-24T02:02:01.092Z,18.20
2018-08-24T02:04:30.532Z,18.30
2018-08-24T02:07:00.092Z,18.30
2018-08-24T02:09:29.572Z,18.30
2018-08-24T02:11:59.092Z,18.30
2018-08-24T02:14:34.134Z,18.30
2018-08-24T02:17:03.672Z,18.30
2018-08-24T02:19:38.694Z,18.30
2018-08-24T02:22:13.961Z,18.30
2018-08-24T02:24:43.752Z,18.30
2018-08-24T02:27:13.151Z,18.30
2018-08-24T02:29:42.532Z,18.30
2018-08-24T02:32:12.012Z,18.30
2018-08-24T02:34:41.492Z,18.30
2018-08-24T02:37:10.992Z,18.40
2018-08-24T02:39:40.412Z,18.40
2018-08-24T02:42:09.793Z,18.40
2018-08-24T02:44:39.301Z,18.30
2018-08-24T02:47:09.001Z,18.40
2018-08-24T02:49:38.592Z,18.40
2018-08-24T02:52:08.072Z,18.40
2018-08-24T02:54:38.072Z,18.40
2018-08-24T02:57:07.507Z,18.40
2018-08-24T02:59:36.966Z,18.40
2018-08-24T03:02:06.612Z,18.30
2018-08-24T03:04:36.131Z,18.40
2018-08-24T03:07:05.832Z,18.30
2018-08-24T03:09:35.753Z,18.30
2018-08-24T03:12:05.292Z,18.30
2018-08-24T03:14:34.792Z,18.30
2018-08-24T03:17:09.651Z,18.30
2018-08-24T03:19:39.652Z,18.30
2018-08-24T03:22:09.413Z,18.30
2018-08-24T03:24:39.212Z,18.30
2018-08-24T03:27:09.272Z,18.30
2018-08-24T03:29:38.894Z,18.30
2018-08-24T03:32:08.852Z,18.30
2018-08-24T03:34:38.655Z,18.30
2018-08-24T03:37:07.835Z,18.30
2018-08-24T03:39:37.271Z,18.30
2018-08-24T03:42:06.776Z,18.30
2018-08-24T03:44:37.032Z,18.30
2018-08-24T03:47:06.652Z,18.30
2018-08-24T03:49:36.712Z,18.30
2018-08-24T03:52:06.512Z,18.30
2018-08-24T03:54:36.072Z,18.30
2018-08-24T03:57:05.673Z,18.30
2018-08-24T03:59:35.252Z,18.30
2018-08-24T04:02:08.513Z,18.30
2018-08-24T04:04:38.391Z,18.30
2018-08-24T04:07:07.991Z,18.30
2018-08-24T04:09:37.572Z,18.30
2018-08-24T04:12:07.084Z,18.30
2018-08-24T04:14:37.055Z,18.40
2018-08-24T04:17:12.312Z,18.40
2018-08-24T04:19:51.731Z,18.40
2018-08-24T04:22:21.192Z,18.50
2018-08-24T04:24:50.891Z,18.50
2018-08-24T04:27:20.332Z,18.50
2018-08-24T04:29:49.993Z,18.50
2018-08-24T04:32:19.509Z,18.60
2018-08-24T04:34:49.082Z,18.60
2018-08-24T04:37:18.912Z,18.60
2018-08-24T04:39:48.510Z,18.60
2018-08-24T04:42:18.093Z,18.60
2018-08-24T04:44:47.474Z,18.60
2018-08-24T04:47:16.972Z,18.60
2018-08-24T04:49:46.451Z,18.70
2018-08-24T04:52:16.091Z,18.80
2018-08-24T04:54:45.791Z,18.90
2018-08-24T04:57:15.291Z,19.00
2018-08-24T04:59:44.772Z,19.00
2018-08-24T05:02:14.151Z,19.10
2018-08-24T05:04:43.691Z,19.10
2018-08-24T05:07:13.156Z,19.10
2018-08-24T05:09:42.731Z,19.10
2018-08-24T05:12:12.685Z,19.20
2018-08-24T05:14:42.552Z,19.20
2018-08-24T05:17:12.331Z,19.20
2018-08-24T05:19:41.811Z,19.20
2018-08-24T05:22:11.212Z,19.20
2018-08-24T05:24:40.836Z,19.20
2018-08-24T05:27:10.312Z,19.30
2018-08-24T05:29:39.872Z,19.30
2018-08-24T05:32:09.332Z,19.30
2018-08-24T05:34:38.871Z,19.30
2018-08-24T05:37:08.472Z,19.30
2018-08-24T05:39:38.012Z,19.30
2018-08-24T05:42:07.852Z,19.30
2018-08-24T05:44:37.412Z,19.40
2018-08-24T05:47:07.014Z,19.40
2018-08-24T05:49:36.451Z,19.40
2018-08-24T05:52:06.012Z,19.40
2018-08-24T05:54:35.434Z,19.50
2018-08-24T05:57:04.972Z,19.50
2018-08-24T05:59:34.651Z,19.50
2018-08-24T06:02:04.130Z,19.50
2018-08-24T06:04:34.012Z,19.50
2018-08-24T06:07:03.531Z,19.60
2018-08-24T06:09:33.072Z,19.70
2018-08-24T06:12:02.592Z,19.70
2018-08-24T06:14:32.212Z,19.80
2018-08-24T06:17:07.712Z,19.80
2018-08-24T06:19:37.432Z,19.80
2018-08-24T06:22:07.652Z,19.90
2018-08-24T06:24:37.590Z,19.90
2018-08-24T06:27:07.451Z,19.90
2018-08-24T06:29:36.812Z,20.00
2018-08-24T06:32:06.492Z,20.00
2018-08-24T06:34:36.012Z,20.00
2018-08-24T06:37:05.661Z,20.10
2018-08-24T06:39:35.211Z,20.10
2018-08-24T06:42:05.433Z,20.10
2018-08-24T06:44:35.432Z,20.20
2018-08-24T06:47:05.578Z,20.20
2018-08-24T06:49:35.531Z,20.30
2018-08-24T06:52:05.272Z,20.30
2018-08-24T06:54:35.274Z,20.40
2018-08-24T06:57:04.732Z,20.40
2018-08-24T06:59:34.266Z,20.50
2018-08-24T07:02:03.812Z,20.50
2018-08-24T07:04:33.292Z,20.60
2018-08-24T07:07:02.918Z,20.60
2018-08-24T07:09:33.033Z,20.70
2018-08-24T07:12:02.493Z,20.70
2018-08-24T07:14:32.453Z,20.80
2018-08-24T07:17:02.173Z,20.90
2018-08-24T07:19:31.872Z,20.90
2018-08-24T07:22:01.593Z,21.00
2018-08-24T07:24:31.412Z,21.10
2018-08-24T07:27:00.973Z,21.10
2018-08-24T07:29:30.555Z,21.20
2018-08-24T07:32:06.333Z,21.30
2018-08-24T07:34:35.913Z,21.50
2018-08-24T07:37:05.496Z,21.80
2018-08-24T07:39:35.174Z,22.10
2018-08-24T07:42:05.094Z,22.40
2018-08-24T07:44:40.053Z,22.70
2018-08-24T07:47:10.075Z,22.90
2018-08-24T07:49:39.933Z,23.00
2018-08-24T07:52:09.697Z,23.20
2018-08-24T07:54:39.173Z,23.20
2018-08-24T07:57:08.720Z,23.10
2018-08-24T07:59:38.314Z,23.10
2018-08-24T08:02:07.795Z,23.10
2018-08-24T08:04:37.277Z,23.10
2018-08-24T08:07:06.933Z,23.00
2018-08-24T08:09:36.426Z,22.90
2018-08-24T08:12:05.973Z,22.80
2018-08-24T08:14:35.493Z,22.80
2018-08-24T08:17:05.113Z,22.70
2018-08-24T08:19:35.013Z,22.70
2018-08-24T08:22:04.975Z,22.70
2018-08-24T08:24:37.968Z,22.70
2018-08-24T08:27:07.781Z,22.60
2018-08-24T08:29:42.707Z,22.60
2018-08-24T08:32:12.533Z,22.60
2018-08-24T08:34:47.570Z,22.70
2018-08-24T08:37:17.473Z,22.90
2018-08-24T08:39:46.973Z,22.90
2018-08-24T08:42:16.573Z,23.00
2018-08-24T08:44:46.133Z,23.10
2018-08-24T08:47:15.772Z,23.30
2018-08-24T08:49:45.312Z,23.50
2018-08-24T08:52:14.892Z,23.50
2018-08-24T08:54:44.513Z,23.60
2018-08-24T08:57:14.053Z,23.70
2018-08-24T08:59:43.573Z,23.70
2018-08-24T09:02:13.273Z,23.60
2018-08-24T09:04:42.833Z,23.70
2018-08-24T09:07:12.832Z,23.80
2018-08-24T09:09:42.292Z,23.80
2018-08-24T09:12:11.813Z,23.80
2018-08-24T09:14:41.313Z,23.90
2018-08-24T09:17:16.293Z,24.00
2018-08-24T09:19:51.200Z,24.10
2018-08-24T09:22:25.995Z,24.20
2018-08-24T09:25:00.973Z,24.30
2018-08-24T09:27:35.453Z,24.20
2018-08-24T09:30:06.013Z,24.10
2018-08-24T09:32:35.685Z,24.00
2018-08-24T09:35:05.576Z,24.00
2018-08-24T09:37:36.493Z,24.10
2018-08-24T09:40:06.997Z,24.10
2018-08-24T09:42:36.631Z,24.20
2018-08-24T09:45:06.533Z,24.40
2018-08-24T09:47:41.731Z,24.50
2018-08-24T09:50:16.674Z,24.80
2018-08-24T09:52:51.693Z,25.10
2018-08-24T09:55:21.213Z,25.10
2018-08-24T09:57:50.697Z,25.20
2018-08-24T10:00:20.613Z,25.00
2018-08-24T10:02:50.439Z,25.00
2018-08-24T10:05:25.256Z,24.90
2018-08-24T10:08:00.333Z,25.00
2018-08-24T10:10:29.753Z,25.10
2018-08-24T10:12:59.233Z,25.10
2018-08-24T10:15:28.713Z,25.10
2018-08-24T10:17:58.213Z,25.10
2018-08-24T10:20:27.773Z,24.90
2018-08-24T10:22:57.442Z,24.90
2018-08-24T10:25:26.993Z,25.00
2018-08-24T10:27:56.953Z,25.10
2018-08-24T10:30:26.492Z,25.20
2018-08-24T10:32:56.033Z,25.20
2018-08-24T10:35:25.654Z,25.30
2018-08-24T10:37:55.133Z,25.70
2018-08-24T10:40:24.793Z,26.00
2018-08-24T10:42:54.332Z,26.20
2018-08-24T10:45:23.913Z,26.50
2018-08-24T10:47:53.512Z,26.60
2018-08-24T10:50:23.253Z,26.80
2018-08-24T10:52:52.972Z,26.80
2018-08-24T10:55:22.553Z,26.80
2018-08-24T10:57:52.073Z,26.90
2018-08-24T11:00:21.592Z,27.20
2018-08-24T11:02:51.153Z,27.00
2018-08-24T11:05:20.676Z,26.90
2018-08-24T11:07:50.214Z,27.00
2018-08-24T11:10:19.753Z,27.00
2018-08-24T11:12:49.293Z,27.00
2018-08-24T11:15:18.773Z,26.90
2018-08-24T11:17:53.893Z,26.70
2018-08-24T11:20:23.493Z,26.80
2018-08-24T11:22:53.020Z,27.10
2018-08-24T11:25:23.153Z,27.20
2018-08-24T11:27:52.648Z,27.30
2018-08-24T11:30:22.174Z,27.20
2018-08-24T11:32:51.643Z,27.40
2018-08-24T11:35:21.665Z,27.40
2018-08-24T11:37:51.127Z,27.50
2018-08-24T11:40:20.723Z,27.60
2018-08-24T11:42:50.863Z,27.70
2018-08-24T11:45:20.883Z,27.60
2018-08-24T11:47:50.456Z,27.10
2018-08-24T11:50:19.921Z,26.70
2018-08-24T11:52:49.343Z,26.60
2018-08-24T11:55:19.303Z,26.70
2018-08-24T11:57:48.792Z,26.60
2018-08-24T12:00:18.280Z,26.50
2018-08-24T12:02:47.821Z,26.40
2018-08-24T12:05:17.401Z,26.40
2018-08-24T12:07:47.443Z,26.50
2018-08-24T12:10:16.790Z,26.80
2018-08-24T12:12:46.295Z,27.10
2018-08-24T12:15:15.712Z,27.30
2018-08-24T12:17:45.303Z,27.00
2018-08-24T12:20:14.730Z,26.90
2018-08-24T12:22:44.190Z,26.60
2018-08-24T12:25:14.078Z,26.30
2018-08-24T12:27:43.637Z,26.30
2018-08-24T12:30:13.185Z,26.20
2018-08-24T12:32:42.609Z,26.20
2018-08-24T12:35:12.070Z,26.30
2018-08-24T12:37:44.468Z,26.60
2018-08-24T12:40:15.122Z,26.70
2018-08-24T12:42:44.789Z,26.90
2018-08-24T12:45:14.280Z,27.00
2018-08-24T12:47:43.733Z,27.10
2018-08-24T12:50:13.289Z,27.30
2018-08-24T12:52:42.790Z,27.50
2018-08-24T12:55:12.554Z,27.70
2018-08-24T12:57:42.535Z,27.80
2018-08-24T13:00:12.075Z,27.60
2018-08-24T13:02:41.517Z,27.50
2018-08-24T13:05:10.944Z,27.40
2018-08-24T13:07:40.376Z,27.60
2018-08-24T13:10:09.957Z,27.50
2018-08-24T13:12:39.486Z,27.50
2018-08-24T13:15:09.096Z,27.60
2018-08-24T13:17:38.967Z,27.20
2018-08-24T13:20:08.424Z,26.90
2018-08-24T13:22:38.478Z,26.70
2018-08-24T13:25:08.297Z,26.50
2018-08-24T13:27:38.134Z,26.40
2018-08-24T13:30:07.713Z,26.40
2018-08-24T13:32:37.386Z,26.40
2018-08-24T13:35:07.072Z,26.30
2018-08-24T13:37:36.594Z,26.20
2018-08-24T13:40:06.642Z,26.20
2018-08-24T13:42:35.987Z,26.30
2018-08-24T13:45:05.616Z,26.20
2018-08-24T13:47:35.114Z,26.20
2018-08-24T13:50:04.666Z,26.20
2018-08-24T13:52:34.105Z,26.30
2018-08-24T13:55:04.014Z,26.40
2018-08-24T13:57:33.917Z,26.40
2018-08-24T14:00:03.788Z,26.40
2018-08-24T14:02:33.217Z,26.40
2018-08-24T14:05:02.798Z,26.40
2018-08-24T14:07:33.001Z,26.60
2018-08-24T14:10:02.987Z,26.60
2018-08-24T14:12:32.738Z,26.70
2018-08-24T14:15:02.607Z,26.90
2018-08-24T14:17:32.142Z,26.90
2018-08-24T14:20:01.630Z,26.90
2018-08-24T14:22:31.164Z,26.80
2018-08-24T14:25:00.647Z,26.70
2018-08-24T14:27:30.148Z,26.70
2018-08-24T14:29:59.769Z,26.70
2018-08-24T14:32:29.288Z,26.60
2018-08-24T14:34:59.188Z,26.60
2018-08-24T14:37:28.700Z,26.50
2018-08-24T14:39:58.208Z,26.40
2018-08-24T14:42:27.908Z,26.30
2018-08-24T14:44:57.568Z,26.10
2018-08-24T14:47:27.808Z,26.10
2018-08-24T14:49:57.968Z,25.80
2018-08-24T14:52:27.928Z,25.60
2018-08-24T14:54:58.191Z,25.50
2018-08-24T14:57:27.795Z,25.20
2018-08-24T14:59:57.668Z,25.00
2018-08-24T15:02:27.655Z,24.80
2018-08-24T15:04:57.572Z,24.70
2018-08-24T15:07:27.649Z,24.50
2018-08-24T15:09:57.736Z,24.40
2018-08-24T15:12:27.336Z,24.20
2018-08-24T15:14:57.355Z,24.10
2018-08-24T15:17:29.835Z,24.10
2018-08-24T15:20:01.552Z,23.70
2018-08-24T15:22:31.975Z,23.20
2018-08-24T15:25:01.579Z,22.90
2018-08-24T15:27:31.241Z,22.80
2018-08-24T15:30:00.963Z,22.80
2018-08-24T15:32:30.517Z,22.60
2018-08-24T15:35:03.013Z,22.40
2018-08-24T15:37:32.555Z,22.40
2018-08-24T15:40:01.946Z,22.30
2018-08-24T15:42:31.494Z,22.30
2018-08-24T15:45:01.354Z,22.20
2018-08-24T15:47:30.875Z,22.20
2018-08-24T15:50:00.315Z,22.20
2018-08-24T15:52:29.842Z,22.30
2018-08-24T15:54:59.403Z,22.30
2018-08-24T15:57:28.997Z,22.30
2018-08-24T15:59:58.715Z,22.30
2018-08-24T16:02:28.167Z,22.30
2018-08-24T16:04:57.868Z,22.30
2018-08-24T16:07:27.701Z,22.30
2018-08-24T16:09:57.277Z,22.30
2018-08-24T16:12:26.689Z,22.40
2018-08-24T16:14:56.199Z,22.40
2018-08-24T16:17:32.407Z,22.40
2018-08-24T16:20:01.965Z,22.40
2018-08-24T16:22:31.907Z,22.40
2018-08-24T16:25:01.692Z,22.40
2018-08-24T16:27:33.388Z,22.40
2018-08-24T16:30:03.071Z,22.40
2018-08-24T16:32:32.557Z,22.50
2018-08-24T16:35:02.008Z,22.40
2018-08-24T16:37:32.011Z,22.50
2018-08-24T16:40:01.672Z,22.40
2018-08-24T16:42:31.301Z,22.40
2018-08-24T16:45:00.909Z,22.40
2018-08-24T16:47:30.891Z,22.30
2018-08-24T16:50:00.452Z,22.30
2018-08-24T16:52:30.031Z,22.30
2018-08-24T16:54:59.574Z,22.30
2018-08-24T16:57:29.372Z,22.20
2018-08-24T16:59:59.174Z,22.20
2018-08-24T17:02:28.612Z,22.10
2018-08-24T17:04:58.132Z,22.10
2018-08-24T17:07:27.652Z,22.10
2018-08-24T17:09:57.225Z,22.10
2018-08-24T17:12:27.242Z,22.00
2018-08-24T17:14:56.852Z,22.00
2018-08-24T17:17:26.592Z,22.00
2018-08-24T17:19:56.151Z,22.00
2018-08-24T17:22:26.232Z,21.90
2018-08-24T17:24:55.941Z,21.90
2018-08-24T17:27:25.473Z,21.90
2018-08-24T17:29:55.497Z,21.90
2018-08-24T17:32:25.393Z,21.80
2018-08-24T17:34:55.053Z,21.80
2018-08-24T17:37:24.593Z,21.80
2018-08-24T17:39:54.112Z,21.80
2018-08-24T17:42:23.913Z,21.80
2018-08-24T17:44:53.893Z,21.80
2018-08-24T17:47:23.452Z,21.80
2018-08-24T17:49:52.932Z,21.70
2018-08-24T17:52:22.773Z,21.70
2018-08-24T17:54:52.153Z,21.70
2018-08-24T17:57:21.712Z,21.70
2018-08-24T17:59:51.648Z,21.70
2018-08-24T18:02:21.212Z,21.70
2018-08-24T18:04:50.629Z,21.70
2018-08-24T18:07:20.557Z,21.60
2018-08-24T18:09:50.029Z,21.60
2018-08-24T18:12:19.625Z,21.50
2018-08-24T18:14:49.278Z,21.50
2018-08-24T18:17:18.757Z,21.50
2018-08-24T18:19:48.363Z,21.40
2018-08-24T18:22:18.023Z,21.40
2018-08-24T18:24:47.583Z,21.50
2018-08-24T18:27:17.483Z,21.40
2018-08-24T18:29:47.194Z,21.40
2018-08-24T18:32:16.963Z,21.40
2018-08-24T18:34:46.562Z,21.40
2018-08-24T18:37:16.120Z,21.50
2018-08-24T18:39:45.764Z,21.50
2018-08-24T18:42:15.603Z,21.50
2018-08-24T18:44:45.423Z,21.50
2018-08-24T18:47:15.483Z,21.50
2018-08-24T18:49:45.020Z,21.50
2018-08-24T18:52:14.543Z,21.50
2018-08-24T18:54:44.745Z,21.40
2018-08-24T18:57:14.249Z,21.50
2018-08-24T18:59:43.783Z,21.40
2018-08-24T19:02:13.271Z,21.40
2018-08-24T19:04:42.984Z,21.40
2018-08-24T19:07:12.955Z,21.40
2018-08-24T19:09:42.463Z,21.40
2018-08-24T19:12:17.363Z,21.40
2018-08-24T19:14:46.948Z,21.40
2018-08-24T19:19:27.804Z,21.30
2018-08-24T19:21:59.443Z,21.30
2018-08-24T19:24:29.002Z,21.40
2018-08-24T19:26:58.580Z,21.40
2018-08-24T19:29:34.144Z,21.30
2018-08-24T19:32:03.704Z,21.30
2018-08-24T19:34:33.203Z,21.20
2018-08-24T19:37:02.774Z,21.10
2018-08-24T19:39:32.544Z,21.00
2018-08-24T19:42:07.644Z,20.90
2018-08-24T19:44:37.223Z,20.90
2018-08-24T19:47:11.508Z,20.80
2018-08-24T19:49:41.510Z,20.70
2018-08-24T19:52:11.084Z,20.70
2018-08-24T19:54:40.563Z,20.60
2018-08-24T19:57:15.283Z,20.60
2018-08-24T19:59:44.644Z,20.50
2018-08-24T20:02:14.154Z,20.50
2018-08-24T20:04:43.699Z,20.50
2018-08-24T20:07:18.703Z,20.50
2018-08-24T20:09:53.743Z,20.50
2018-08-24T20:12:23.383Z,20.50
2018-08-24T20:14:58.783Z,20.50
2018-08-24T20:17:29.885Z,20.40
2018-08-24T20:20:00.063Z,20.40
2018-08-24T20:22:29.684Z,20.30
2018-08-24T20:24:59.543Z,20.30
2018-08-24T20:27:29.363Z,20.20
2018-08-24T20:29:59.204Z,20.20
2018-08-24T20:32:28.954Z,20.20
2018-08-24T20:34:58.923Z,20.10
2018-08-24T20:37:28.803Z,20.10
2018-08-24T20:39:58.484Z,20.00
2018-08-24T20:42:27.944Z,20.00
2018-08-24T20:44:57.404Z,20.00
2018-08-24T20:47:27.134Z,19.90
2018-08-24T20:49:57.103Z,19.90
2018-08-24T20:52:26.823Z,19.90
2018-08-24T20:54:56.326Z,19.80
2018-08-24T20:57:25.743Z,19.80
2018-08-24T20:59:55.295Z,19.70
2018-08-24T21:02:25.163Z,19.70
2018-08-24T21:04:54.680Z,19.70
2018-08-24T21:07:24.207Z,19.70
2018-08-24T21:09:54.187Z,19.50
2018-08-24T21:12:23.768Z,19.50
2018-08-24T21:14:53.391Z,19.40
2018-08-24T21:17:22.989Z,19.40
2018-08-24T21:19:52.568Z,19.30
2018-08-24T21:22:22.068Z,19.10
2018-08-24T21:24:51.629Z,19.10
2018-08-24T21:27:21.224Z,19.00
2018-08-24T21:29:50.970Z,18.90
2018-08-24T21:32:20.969Z,18.80
2018-08-24T21:34:50.580Z,18.70
2018-08-24T21:37:20.531Z,18.70
2018-08-24T21:39:50.128Z,18.60
2018-08-24T21:42:19.629Z,18.60
2018-08-24T21:44:49.210Z,18.50
2018-08-24T21:47:18.748Z,18.50
2018-08-24T21:49:48.767Z,18.50
2018-08-24T21:52:18.389Z,18.40
2018-08-24T21:54:48.008Z,18.40
2018-08-24T21:57:17.614Z,18.30
2018-08-24T21:59:47.514Z,18.30
2018-08-24T22:02:17.281Z,18.20
2018-08-24T22:04:47.012Z,18.20
2018-08-24T22:07:16.570Z,18.20
2018-08-24T22:09:46.111Z,18.10
2018-08-24T22:12:15.730Z,18.10
2018-08-24T22:14:45.369Z,18.10
2018-08-24T22:17:14.849Z,18.00
2018-08-24T22:19:44.430Z,18.00
2018-08-24T22:22:14.132Z,18.00
2018-08-24T22:24:44.032Z,18.00
2018-08-24T22:27:13.620Z,18.00
2018-08-24T22:29:43.189Z,18.00
2018-08-24T22:32:13.029Z,18.00
2018-08-24T22:34:42.669Z,17.90
2018-08-24T22:37:12.209Z,17.90
2018-08-24T22:39:42.070Z,17.90
2018-08-24T22:42:11.829Z,17.90
2018-08-24T22:44:41.349Z,17.90
2018-08-24T22:47:11.110Z,17.80
2018-08-24T22:49:40.989Z,17.80
2018-08-24T22:52:10.470Z,17.80
2018-08-24T22:54:39.990Z,17.70
2018-08-24T22:57:09.751Z,17.80
2018-08-24T22:59:39.309Z,17.80
2018-08-24T23:02:09.016Z,17.80
2018-08-24T23:04:38.630Z,17.80
2018-08-24T23:07:08.515Z,17.70
2018-08-24T23:09:37.949Z,17.70
2018-08-24T23:12:07.668Z,17.70
2018-08-24T23:14:37.209Z,17.70
2018-08-24T23:17:07.121Z,17.70
2018-08-24T23:19:37.045Z,17.70
2018-08-24T23:22:06.909Z,17.60
2018-08-24T23:24:36.549Z,17.60
2018-08-24T23:27:07.429Z,17.60
2018-08-24T23:29:36.949Z,17.60
2018-08-24T23:32:07.030Z,17.50
2018-08-24T23:34:36.709Z,17.50
2018-08-24T23:37:06.648Z,17.50
2018-08-24T23:39:36.309Z,17.50
2018-08-24T23:42:05.894Z,17.50
2018-08-24T23:44:35.550Z,17.60
2018-08-24T23:47:05.269Z,17.60
2018-08-24T23:49:34.903Z,17.60
2018-08-24T23:52:04.508Z,17.60
2018-08-24T23:54:34.018Z,17.60
2018-08-24T23:57:03.709Z,17.60
2018-08-24T23:59:33.209Z,17.60
