createdAt,value
2019-05-28T00:02:40.602Z,20.50
2019-05-28T00:07:46.710Z,21.05
2019-05-28T00:12:51.786Z,20.60
2019-05-28T00:17:56.986Z,20.73
2019-05-28T00:23:02.019Z,20.62
2019-05-28T00:28:07.322Z,20.73
2019-05-28T00:33:12.430Z,19.57
2019-05-28T00:38:17.474Z,19.65
2019-05-28T00:43:22.822Z,19.63
2019-05-28T00:48:27.816Z,19.67
2019-05-28T00:53:32.862Z,20.43
2019-05-28T00:58:38.787Z,19.92
2019-05-28T01:03:43.826Z,20.62
2019-05-28T01:08:48.869Z,21.23
2019-05-28T01:13:53.946Z,20.92
2019-05-28T01:18:59.952Z,21.25
2019-05-28T01:24:05.344Z,22.17
2019-05-28T01:29:10.686Z,21.37
2019-05-28T01:34:15.681Z,23.63
2019-05-28T01:39:20.903Z,23.00
2019-05-28T01:44:26.415Z,24.12
2019-05-28T01:49:31.446Z,23.05
2019-05-28T01:54:36.467Z,24.07
2019-05-28T01:59:41.486Z,24.72
2019-05-28T02:04:46.528Z,25.33
2019-05-28T02:09:51.583Z,26.93
2019-05-28T02:14:57.065Z,25.63
2019-05-28T02:20:04.904Z,26.60
2019-05-28T02:25:11.505Z,26.12
2019-05-28T02:30:16.839Z,25.77
2019-05-28T02:35:22.092Z,26.73
2019-05-28T02:40:27.714Z,26.77
2019-05-28T02:45:32.768Z,25.55
2019-05-28T02:51:06.517Z,26.37
2019-05-28T02:56:14.472Z,25.20
2019-05-28T03:01:20.660Z,24.95
2019-05-28T03:06:25.753Z,25.10
2019-05-28T03:11:31.126Z,25.52
2019-05-28T03:16:40.006Z,24.65
2019-05-28T03:21:46.659Z,25.40
2019-05-28T03:26:51.705Z,23.52
2019-05-28T03:32:08.131Z,23.27
2019-05-28T03:37:04.163Z,23.15
2019-05-28T03:42:09.188Z,25.57
2019-05-28T03:47:14.285Z,26.27
2019-05-28T03:52:21.601Z,22.00
2019-05-28T03:57:26.636Z,20.50
2019-05-28T04:02:31.685Z,19.67
2019-05-28T04:07:37.144Z,19.62
2019-05-28T04:12:42.174Z,19.45
2019-05-28T04:17:47.209Z,20.50
2019-05-28T04:22:52.282Z,20.57
2019-05-28T04:27:57.412Z,19.77
2019-05-28T04:33:02.628Z,17.47
2019-05-28T04:38:07.664Z,16.40
2019-05-28T04:43:12.777Z,15.72
2019-05-28T04:48:17.923Z,15.60
2019-05-28T04:53:23.418Z,17.67
2019-05-28T04:58:28.491Z,20.32
2019-05-28T05:03:33.573Z,19.85
2019-05-28T05:08:38.756Z,18.23
2019-05-28T05:13:43.824Z,18.48
2019-05-28T05:18:49.026Z,17.60
2019-05-28T05:23:54.128Z,17.93
2019-05-28T05:28:59.808Z,17.85
2019-05-28T05:34:04.826Z,18.65
2019-05-28T05:39:09.976Z,15.80
2019-05-28T05:44:15.326Z,16.00
2019-05-28T05:49:21.075Z,16.60
2019-05-28T05:54:26.169Z,16.45
2019-05-28T05:59:31.239Z,16.77
2019-05-28T06:04:36.328Z,17.02
2019-05-28T06:09:41.373Z,16.87
2019-05-28T06:14:46.406Z,19.60
2019-05-28T06:19:51.508Z,16.48
2019-05-28T06:24:56.949Z,15.83
2019-05-28T06:30:02.332Z,15.80
2019-05-28T06:35:10.150Z,15.90
2019-05-28T06:40:15.327Z,16.90
2019-05-28T06:45:20.428Z,15.10
2019-05-28T06:50:25.577Z,15.53
2019-05-28T06:55:30.628Z,15.70
2019-05-28T07:00:35.701Z,14.50
2019-05-28T07:05:40.817Z,16.42
2019-05-28T07:10:57.177Z,15.75
2019-05-28T07:15:52.738Z,15.90
2019-05-28T07:20:57.877Z,15.30
2019-05-28T07:26:02.917Z,15.53
2019-05-28T07:31:07.953Z,14.20
2019-05-28T07:36:13.367Z,14.87
2019-05-28T07:41:19.574Z,14.40
2019-05-28T07:46:24.831Z,15.58
2019-05-28T07:51:29.878Z,15.53
2019-05-28T07:56:35.008Z,15.63
2019-05-28T08:01:40.117Z,17.37
2019-05-28T08:06:54.785Z,16.70
2019-05-28T08:11:52.435Z,15.90
2019-05-28T08:16:57.454Z,14.33
2019-05-28T08:22:02.619Z,15.13
2019-05-28T08:27:07.694Z,14.73
2019-05-28T08:32:12.694Z,14.78
2019-05-28T08:37:17.770Z,16.70
2019-05-28T08:42:25.917Z,17.25
2019-05-28T08:47:31.041Z,14.63
2019-05-28T08:52:36.519Z,15.20
2019-05-28T08:57:42.691Z,17.05
2019-05-28T09:02:47.749Z,14.85
2019-05-28T09:07:52.808Z,15.23
2019-05-28T09:12:58.140Z,14.30
2019-05-28T09:18:04.537Z,15.70
2019-05-28T09:23:09.800Z,15.23
2019-05-28T09:28:29.413Z,16.15
2019-05-28T09:33:22.107Z,15.50
2019-05-28T09:38:27.227Z,14.53
2019-05-28T09:43:32.305Z,14.78
2019-05-28T09:48:37.393Z,14.65
2019-05-28T09:53:42.491Z,15.23
2019-05-28T09:58:47.649Z,14.80
2019-05-28T10:03:52.702Z,14.20
2019-05-28T10:08:57.894Z,14.07
2019-05-28T10:14:02.970Z,14.83
2019-05-28T10:19:08.188Z,13.90
2019-05-28T10:24:13.377Z,14.00
2019-05-28T10:29:18.472Z,14.03
2019-05-28T10:34:23.642Z,14.85
2019-05-28T10:39:28.734Z,13.55
2019-05-28T10:44:33.833Z,14.68
2019-05-28T10:49:38.944Z,13.83
2019-05-28T10:54:44.107Z,14.45
2019-05-28T10:59:49.177Z,14.30
2019-05-28T11:04:54.325Z,14.23
2019-05-28T11:09:59.562Z,13.98
2019-05-28T11:15:05.492Z,14.53
2019-05-28T11:20:11.060Z,13.87
2019-05-28T11:25:16.199Z,13.93
2019-05-28T11:30:21.370Z,13.90
2019-05-28T11:35:26.640Z,14.87
2019-05-28T11:40:32.043Z,12.37
2019-05-28T11:45:37.143Z,12.15
2019-05-28T11:50:42.245Z,12.25
2019-05-28T11:55:47.367Z,12.78
2019-05-28T12:00:52.749Z,12.80
2019-05-28T12:05:57.858Z,11.68
2019-05-28T12:11:03.003Z,11.95
2019-05-28T12:16:08.123Z,12.13
2019-05-28T12:21:13.153Z,13.28
2019-05-28T12:26:18.209Z,11.97
2019-05-28T12:31:23.233Z,12.60
2019-05-28T12:36:28.596Z,12.45
2019-05-28T12:41:33.718Z,12.78
2019-05-28T12:46:39.083Z,13.60
2019-05-28T12:51:44.167Z,12.93
2019-05-28T12:56:50.200Z,14.33
2019-05-28T13:01:55.242Z,13.30
2019-05-28T13:07:00.276Z,15.30
2019-05-28T13:12:05.370Z,14.68
2019-05-28T13:17:10.564Z,14.00
2019-05-28T13:22:15.612Z,13.83
2019-05-28T13:27:21.056Z,13.90
2019-05-28T13:32:26.258Z,14.13
2019-05-28T13:37:31.323Z,13.18
2019-05-28T13:42:36.523Z,14.55
2019-05-28T13:47:41.555Z,16.37
2019-05-28T13:52:47.962Z,15.43
2019-05-28T13:57:52.971Z,14.65
2019-05-28T14:02:58.264Z,13.72
2019-05-28T14:08:03.421Z,13.80
2019-05-28T14:13:08.524Z,13.90
2019-05-28T14:18:14.513Z,13.70
2019-05-28T14:23:19.638Z,14.05
2019-05-28T14:28:24.729Z,14.05
2019-05-28T14:33:29.752Z,13.88
2019-05-28T14:38:34.856Z,13.60
2019-05-28T14:43:40.166Z,13.08
2019-05-28T14:48:45.787Z,12.15
2019-05-28T14:53:51.373Z,12.50
2019-05-28T14:58:56.525Z,11.25
2019-05-28T15:04:01.641Z,12.05
2019-05-28T15:09:20.470Z,12.15
2019-05-28T15:14:15.448Z,11.05
2019-05-28T15:19:20.563Z,11.45
2019-05-28T15:24:26.016Z,11.95
2019-05-28T15:29:31.095Z,11.88
2019-05-28T15:34:36.187Z,11.20
2019-05-28T15:39:41.689Z,10.53
2019-05-28T15:44:46.807Z,11.93
2019-05-28T15:49:51.916Z,11.28
2019-05-28T15:54:57.055Z,10.90
2019-05-28T16:00:02.483Z,11.60
2019-05-28T16:05:09.161Z,11.15
2019-05-28T16:10:18.560Z,11.85
2019-05-28T16:15:23.582Z,11.03
2019-05-28T16:20:28.704Z,10.40
2019-05-28T16:25:33.810Z,10.72
2019-05-28T16:30:39.134Z,11.10
2019-05-28T16:35:44.228Z,11.70
2019-05-28T16:40:50.201Z,11.30
2019-05-28T16:45:55.252Z,10.95
2019-05-28T16:51:00.667Z,11.53
2019-05-28T16:56:05.913Z,11.20
2019-05-28T17:01:22.375Z,11.05
2019-05-28T17:06:18.220Z,11.48
2019-05-28T17:11:27.407Z,11.43
2019-05-28T17:16:30.411Z,12.20
2019-05-28T17:21:35.561Z,12.47
2019-05-28T17:26:45.810Z,11.43
2019-05-28T17:31:50.877Z,12.13
2019-05-28T17:36:56.318Z,12.23
2019-05-28T17:42:05.485Z,11.80
2019-05-28T17:47:12.842Z,10.95
2019-05-28T17:52:19.607Z,12.40
2019-05-28T17:57:24.745Z,11.00
2019-05-28T18:02:29.848Z,12.00
2019-05-28T18:07:34.947Z,12.15
2019-05-28T18:12:40.200Z,12.15
2019-05-28T18:17:46.826Z,11.88
2019-05-28T18:22:56.149Z,12.43
2019-05-28T18:28:01.466Z,13.13
2019-05-28T18:33:06.733Z,12.15
2019-05-28T18:38:11.889Z,13.05
2019-05-28T18:43:17.051Z,13.75
2019-05-28T18:48:22.255Z,13.03
2019-05-28T18:53:27.686Z,12.83
2019-05-28T18:58:35.594Z,13.53
2019-05-28T19:03:39.999Z,12.90
2019-05-28T19:08:45.217Z,13.40
2019-05-28T19:13:51.683Z,12.67
2019-05-28T19:19:00.415Z,13.73
2019-05-28T19:24:07.239Z,11.60
2019-05-28T19:29:16.228Z,12.37
2019-05-28T19:34:23.116Z,12.83
2019-05-28T19:39:28.518Z,13.35
2019-05-28T19:44:33.677Z,13.30
2019-05-28T19:49:39.137Z,13.55
2019-05-28T19:54:44.415Z,11.70
2019-05-28T19:59:52.697Z,14.13
2019-05-28T20:04:59.175Z,13.00
2019-05-28T20:10:04.625Z,12.43
2019-05-28T20:15:11.211Z,13.30
2019-05-28T20:20:18.389Z,13.37
2019-05-28T20:25:23.564Z,13.37
2019-05-28T20:30:29.152Z,14.03
2019-05-28T20:35:34.427Z,12.70
2019-05-28T20:40:41.562Z,13.27
2019-05-28T20:45:46.671Z,13.70
2019-05-28T20:51:05.069Z,13.97
2019-05-28T20:55:59.573Z,13.33
2019-05-28T21:01:05.794Z,14.60
2019-05-28T21:06:10.862Z,14.03
2019-05-28T21:11:15.878Z,14.03
2019-05-28T21:16:21.220Z,14.27
2019-05-28T21:21:26.248Z,14.27
2019-05-28T21:26:31.731Z,13.60
2019-05-28T21:31:36.730Z,14.43
2019-05-28T21:36:42.028Z,13.93
2019-05-28T21:41:47.067Z,13.63
2019-05-28T21:46:52.371Z,14.47
2019-05-28T21:51:58.647Z,16.17
2019-05-28T21:57:04.953Z,15.23
2019-05-28T22:02:12.912Z,15.90
2019-05-28T22:07:19.096Z,15.90
2019-05-28T22:12:24.128Z,16.07
2019-05-28T22:17:29.377Z,14.20
2019-05-28T22:22:34.410Z,14.27
2019-05-28T22:27:39.447Z,14.60
2019-05-28T22:32:44.575Z,14.70
2019-05-28T22:37:49.907Z,15.20
2019-05-28T22:42:54.962Z,15.47
2019-05-28T22:48:01.801Z,15.43
2019-05-28T22:53:08.072Z,13.60
2019-05-28T22:58:13.321Z,14.13
2019-05-28T23:03:18.492Z,16.13
2019-05-28T23:08:23.574Z,17.13
2019-05-28T23:13:28.604Z,15.80
2019-05-28T23:18:34.088Z,17.70
2019-05-28T23:23:39.275Z,16.40
2019-05-28T23:28:44.268Z,16.60
2019-05-28T23:33:49.349Z,16.90
2019-05-28T23:38:54.398Z,17.00
2019-05-28T23:44:02.280Z,16.63
2019-05-28T23:49:06.177Z,17.97
2019-05-28T23:54:12.178Z,16.17
2019-05-28T23:59:18.057Z,16.77
