createdAt,value
2023-01-02T00:00:59.213Z,100963.72
2023-01-02T00:03:26.250Z,100953.22
2023-01-02T00:05:54.506Z,100962.53
2023-01-02T00:08:21.196Z,100954.06
2023-01-02T00:10:49.675Z,100956.88
2023-01-02T00:13:18.149Z,100943.03
2023-01-02T00:15:44.800Z,100945.84
2023-01-02T00:18:11.797Z,100957.03
2023-01-02T00:20:38.394Z,100954.53
2023-01-02T00:23:05.115Z,100962.66
2023-01-02T00:25:34.785Z,100955.44
2023-01-02T00:28:02.173Z,100968.31
2023-01-02T00:30:33.806Z,100974.75
2023-01-02T00:33:05.399Z,100974.75
2023-01-02T00:35:32.079Z,100977.59
2023-01-02T00:37:58.651Z,100974.19
2023-01-02T00:40:25.542Z,100965.38
2023-01-02T00:42:52.151Z,100977.19
2023-01-02T00:45:18.755Z,100985.31
2023-01-02T00:47:45.631Z,100972.16
2023-01-02T00:50:12.268Z,100985.47
2023-01-02T01:04:23.243Z,100990.06
2023-01-02T01:06:50.152Z,100990.06
2023-01-02T01:09:18.123Z,100988.94
2023-01-02T01:11:44.705Z,100998.72
2023-01-02T01:14:11.560Z,100988.41
2023-01-02T01:16:38.224Z,100993.06
2023-01-02T01:19:04.880Z,101002.19
2023-01-02T01:21:31.796Z,100998.00
2023-01-02T01:23:58.554Z,100986.50
2023-01-02T01:26:25.498Z,100999.16
2023-01-02T01:28:54.011Z,100989.16
2023-01-02T01:31:21.668Z,100992.63
2023-01-02T01:33:48.866Z,100990.97
2023-01-02T01:36:19.942Z,100997.13
2023-01-02T01:38:47.594Z,100997.28
2023-01-02T01:41:25.810Z,100995.63
2023-01-02T01:43:57.082Z,100997.59
2023-01-02T01:46:46.870Z,100983.41
2023-01-02T01:49:21.240Z,100987.06
2023-01-02T01:51:55.685Z,101005.91
2023-01-02T01:54:30.230Z,101004.38
2023-01-02T01:57:03.510Z,100993.00
2023-01-02T01:59:30.544Z,100995.19
2023-01-02T02:01:58.169Z,100982.53
2023-01-02T02:04:26.567Z,100998.31
2023-01-02T02:06:54.267Z,100995.00
2023-01-02T02:09:29.977Z,100996.28
2023-01-02T02:11:56.967Z,101008.62
2023-01-02T02:14:23.597Z,101010.09
2023-01-02T02:17:11.558Z,101012.09
2023-01-02T02:19:57.248Z,101012.25
2023-01-02T02:22:54.459Z,101010.56
2023-01-02T02:25:44.920Z,101016.91
2023-01-02T02:28:38.255Z,101025.69
2023-01-02T02:31:25.496Z,101008.69
2023-01-02T02:34:00.108Z,101017.72
2023-01-02T02:36:42.522Z,101009.66
2023-01-02T02:39:27.935Z,101031.84
2023-01-02T02:42:17.869Z,101031.84
2023-01-02T02:45:02.330Z,101015.84
2023-01-02T02:47:47.514Z,101044.31
2023-01-02T02:50:37.687Z,101044.97
2023-01-02T02:53:12.879Z,101050.31
2023-01-02T02:55:47.669Z,101046.16
2023-01-02T02:58:17.225Z,101050.31
2023-01-02T03:00:43.851Z,101042.78
2023-01-02T03:03:19.880Z,101043.69
2023-01-02T03:06:14.781Z,101046.19
2023-01-02T03:08:50.181Z,101054.84
2023-01-02T03:11:17.187Z,101043.19
2023-01-02T03:14:10.046Z,101050.22
2023-01-02T03:16:40.593Z,101055.22
2023-01-02T03:19:11.499Z,101040.56
2023-01-02T03:21:53.449Z,101055.38
2023-01-02T03:24:23.855Z,101063.87
2023-01-02T03:26:58.639Z,101064.84
2023-01-02T03:29:39.450Z,101063.06
2023-01-02T03:32:12.821Z,101064.50
2023-01-02T03:34:42.709Z,101075.50
2023-01-02T03:37:19.220Z,101071.84
2023-01-02T03:39:51.741Z,101073.84
2023-01-02T03:42:27.115Z,101072.00
2023-01-02T03:45:20.737Z,101073.16
2023-01-02T03:48:02.759Z,101068.53
2023-01-02T03:50:57.794Z,101071.84
2023-01-02T03:53:26.139Z,101078.00
2023-01-02T03:56:27.969Z,101079.69
2023-01-02T03:58:54.789Z,101084.16
2023-01-02T04:01:34.756Z,101072.47
2023-01-02T04:04:14.584Z,101080.53
2023-01-02T04:06:47.008Z,101093.12
2023-01-02T04:09:22.431Z,101092.97
2023-01-02T04:11:56.297Z,101077.28
2023-01-02T04:14:31.872Z,101089.50
2023-01-02T04:17:01.222Z,101095.94
2023-01-02T04:19:47.256Z,101105.75
2023-01-02T04:22:36.113Z,101111.09
2023-01-02T04:25:10.929Z,101124.53
2023-01-02T04:27:44.510Z,101125.66
2023-01-02T04:30:11.624Z,101111.63
2023-01-02T04:32:42.014Z,101115.28
2023-01-02T04:35:20.990Z,101136.91
2023-01-02T04:37:48.364Z,101133.59
2023-01-02T04:40:27.381Z,101129.41
2023-01-02T04:42:54.636Z,101148.69
2023-01-02T04:45:21.631Z,101134.72
2023-01-02T04:47:49.289Z,101134.72
2023-01-02T04:50:16.848Z,101146.19
2023-01-02T04:52:43.613Z,101136.47
2023-01-02T04:55:10.395Z,101151.81
2023-01-02T04:57:38.232Z,101156.75
2023-01-02T05:00:06.845Z,101159.09
2023-01-02T05:02:38.639Z,101167.09
2023-01-02T05:05:07.450Z,101163.88
2023-01-02T05:07:35.270Z,101171.53
2023-01-02T05:10:01.888Z,101174.34
2023-01-02T05:12:28.803Z,101168.38
2023-01-02T05:14:55.460Z,101175.53
2023-01-02T05:17:22.102Z,101157.38
2023-01-02T05:19:48.976Z,101180.13
2023-01-02T05:22:34.139Z,101179.59
2023-01-02T05:25:01.073Z,101180.59
2023-01-02T05:27:27.684Z,101173.38
2023-01-02T05:29:54.453Z,101189.56
2023-01-02T05:32:21.347Z,101196.53
2023-01-02T05:34:48.021Z,101202.00
2023-01-02T05:37:14.637Z,101202.31
2023-01-02T05:39:41.546Z,101189.63
2023-01-02T05:42:08.174Z,101201.19
2023-01-02T05:44:34.810Z,101204.81
2023-01-02T05:47:01.973Z,101199.50
2023-01-02T05:49:28.626Z,101191.97
2023-01-02T05:51:55.239Z,101182.75
2023-01-02T05:54:22.193Z,101197.44
2023-01-02T05:56:48.891Z,101197.44
2023-01-02T05:59:16.803Z,101183.38
2023-01-02T06:01:45.144Z,101180.72
2023-01-02T06:04:17.630Z,101181.00
2023-01-02T06:06:46.216Z,101202.38
2023-01-02T06:09:15.177Z,101185.66
2023-01-02T06:11:42.239Z,101209.66
2023-01-02T06:14:10.722Z,101203.34
2023-01-02T06:16:38.653Z,101204.31
2023-01-02T06:19:05.897Z,101215.66
2023-01-02T06:21:32.873Z,101208.53
2023-01-02T06:24:00.310Z,101213.00
2023-01-02T06:26:34.187Z,101209.06
2023-01-02T06:29:01.839Z,101205.41
2023-01-02T06:31:29.836Z,101207.09
2023-01-02T06:33:58.273Z,101221.06
2023-01-02T06:36:26.757Z,101220.09
2023-01-02T06:38:53.429Z,101229.87
2023-01-02T06:41:20.102Z,101226.06
2023-01-02T06:43:49.054Z,101227.75
2023-01-02T06:46:18.481Z,101224.94
2023-01-02T06:48:45.914Z,101235.81
2023-01-02T06:51:21.055Z,101238.16
2023-01-02T06:53:48.328Z,101238.88
2023-01-02T06:56:20.548Z,101247.81
2023-01-02T06:58:47.685Z,101241.13
2023-01-02T07:01:17.662Z,101240.81
2023-01-02T07:03:45.266Z,101255.06
2023-01-02T07:06:17.844Z,101246.94
2023-01-02T07:08:44.826Z,101254.75
2023-01-02T07:11:14.411Z,101249.28
2023-01-02T07:13:42.659Z,101240.25
2023-01-02T07:16:12.705Z,101258.66
2023-01-02T07:18:39.667Z,101265.66
2023-01-02T07:21:08.387Z,101261.97
2023-01-02T07:23:35.831Z,101264.47
2023-01-02T07:26:04.719Z,101260.78
2023-01-02T07:28:31.922Z,101273.84
2023-01-02T07:31:00.839Z,101270.06
2023-01-02T07:33:28.382Z,101269.09
2023-01-02T07:35:59.262Z,101271.28
2023-01-02T07:38:26.344Z,101267.75
2023-01-02T07:40:52.995Z,101272.47
2023-01-02T07:43:20.604Z,101262.28
2023-01-02T07:45:50.321Z,101276.41
2023-01-02T07:48:18.085Z,101262.41
2023-01-02T07:50:44.911Z,101280.97
2023-01-02T07:53:11.808Z,101280.66
2023-01-02T07:55:38.482Z,101271.31
2023-01-02T07:58:05.141Z,101280.75
2023-01-02T08:00:32.421Z,101276.75
2023-01-02T08:03:00.367Z,101277.31
2023-01-02T08:05:27.015Z,101260.28
2023-01-02T08:07:54.176Z,101288.16
2023-01-02T08:10:21.184Z,101284.53
2023-01-02T08:12:47.867Z,101293.19
2023-01-02T08:15:14.498Z,101292.06
2023-01-02T08:17:41.628Z,101281.56
2023-01-02T08:20:10.053Z,101272.19
2023-01-02T08:22:37.921Z,101299.72
2023-01-02T08:25:05.672Z,101287.87
2023-01-02T08:27:32.450Z,101297.38
2023-01-02T08:29:59.390Z,101296.44
2023-01-02T08:32:26.613Z,101302.31
2023-01-02T08:34:53.273Z,101294.84
2023-01-02T08:37:20.073Z,101292.69
2023-01-02T08:39:47.006Z,101286.19
2023-01-02T08:42:13.596Z,101284.34
2023-01-02T08:44:40.429Z,101296.41
2023-01-02T08:47:07.350Z,101274.91
2023-01-02T08:49:34.078Z,101266.22
2023-01-02T08:52:00.887Z,101291.69
2023-01-02T08:54:27.853Z,101285.88
2023-01-02T08:56:54.647Z,101286.22
2023-01-02T08:59:23.751Z,101288.41
2023-01-02T09:01:51.432Z,101289.47
2023-01-02T09:04:18.774Z,101285.19
2023-01-02T09:06:45.918Z,101285.22
2023-01-02T09:09:15.058Z,101292.44
2023-01-02T09:11:50.178Z,101285.78
2023-01-02T09:14:19.394Z,101284.63
2023-01-02T09:16:46.093Z,101288.81
2023-01-02T09:19:12.891Z,101275.31
2023-01-02T09:21:39.950Z,101283.16
2023-01-02T09:24:07.629Z,101275.81
2023-01-02T09:26:35.417Z,101279.84
2023-01-02T09:29:02.351Z,101276.03
2023-01-02T09:31:29.095Z,101276.53
2023-01-02T09:33:55.815Z,101274.69
2023-01-02T09:36:23.276Z,101261.03
2023-01-02T09:38:55.235Z,101274.19
2023-01-02T09:41:26.781Z,101270.72
2023-01-02T09:44:01.748Z,101263.84
2023-01-02T09:46:35.661Z,101274.84
2023-01-02T09:49:03.660Z,101268.34
2023-01-02T09:51:32.450Z,101268.47
2023-01-02T09:53:59.446Z,101269.81
2023-01-02T09:56:38.936Z,101263.28
2023-01-02T09:59:24.943Z,101276.31
2023-01-02T10:02:01.858Z,101287.13
2023-01-02T10:04:47.602Z,101276.63
2023-01-02T10:07:28.660Z,101267.59
2023-01-02T10:10:11.647Z,101281.63
2023-01-02T10:12:57.192Z,101279.78
2023-01-02T10:15:27.220Z,101268.16
2023-01-02T10:17:58.512Z,101281.47
2023-01-02T10:20:33.071Z,101264.44
2023-01-02T10:23:04.313Z,101278.47
2023-01-02T10:25:39.565Z,101270.31
2023-01-02T10:28:34.243Z,101258.78
2023-01-02T10:31:07.912Z,101261.13
2023-01-02T10:33:58.520Z,101259.31
2023-01-02T10:36:27.029Z,101258.78
2023-01-02T10:39:00.253Z,101250.78
2023-01-02T10:41:29.509Z,101257.81
2023-01-02T10:44:01.317Z,101247.97
2023-01-02T10:46:36.950Z,101238.00
2023-01-02T10:49:07.029Z,101241.31
2023-01-02T10:51:36.298Z,101252.81
2023-01-02T10:54:07.883Z,101241.16
2023-01-02T10:56:38.027Z,101253.34
2023-01-02T10:59:23.326Z,101255.84
2023-01-02T11:01:56.636Z,101258.19
2023-01-02T11:04:26.236Z,101257.19
2023-01-02T11:07:00.229Z,101238.31
2023-01-02T11:09:36.446Z,101251.53
2023-01-02T11:12:14.239Z,101253.87
2023-01-02T11:14:41.385Z,101251.22
2023-01-02T11:17:21.114Z,101251.72
2023-01-02T11:19:51.567Z,101244.03
2023-01-02T11:22:22.190Z,101243.56
2023-01-02T11:24:59.824Z,101253.06
2023-01-02T11:27:33.033Z,101243.75
2023-01-02T11:30:00.889Z,101245.59
2023-01-02T11:32:35.833Z,101248.44
2023-01-02T11:35:04.650Z,101247.94
2023-01-02T11:37:32.084Z,101246.47
2023-01-02T11:40:05.401Z,101230.09
2023-01-02T11:42:58.380Z,101251.00
2023-01-02T11:45:25.519Z,101242.00
2023-01-02T11:48:02.886Z,101244.00
2023-01-02T11:50:31.550Z,101233.81
2023-01-02T11:53:03.363Z,101230.47
2023-01-02T11:55:48.799Z,101204.28
2023-01-02T11:58:36.722Z,101200.09
2023-01-02T12:01:17.342Z,101196.91
2023-01-02T12:03:44.445Z,101187.59
2023-01-02T12:06:19.635Z,101192.91
2023-01-02T12:09:11.400Z,101199.09
2023-01-02T12:12:17.073Z,101190.94
2023-01-02T12:14:59.246Z,101194.44
2023-01-02T12:17:35.106Z,101200.59
2023-01-02T12:20:12.839Z,101204.44
2023-01-02T12:22:56.250Z,101203.25
2023-01-02T12:25:45.196Z,101197.91
2023-01-02T12:29:03.170Z,101186.41
2023-01-02T12:31:30.129Z,101201.62
2023-01-02T12:34:24.470Z,101204.44
2023-01-02T12:37:16.383Z,101208.12
2023-01-02T12:39:54.563Z,101196.78
2023-01-02T12:42:33.350Z,101199.28
2023-01-02T12:45:00.671Z,101214.78
2023-01-02T12:47:46.574Z,101203.28
2023-01-02T12:50:41.679Z,101214.13
2023-01-02T12:53:20.849Z,101205.44
2023-01-02T12:56:10.161Z,101207.94
2023-01-02T12:58:46.177Z,101212.28
2023-01-02T13:01:33.263Z,101221.13
2023-01-02T13:04:21.001Z,101218.62
2023-01-02T13:07:02.914Z,101215.47
2023-01-02T13:09:39.920Z,101223.63
2023-01-02T13:12:16.247Z,101209.97
2023-01-02T13:15:04.710Z,101226.66
2023-01-02T13:17:42.955Z,101213.63
2023-01-02T13:20:34.385Z,101222.81
2023-01-02T13:23:34.483Z,101221.78
2023-01-02T13:26:24.749Z,101221.62
2023-01-02T13:29:06.926Z,101216.13
2023-01-02T13:31:46.973Z,101210.25
2023-01-02T13:34:21.998Z,101215.91
2023-01-02T13:36:51.044Z,101207.59
2023-01-02T13:39:24.210Z,101191.22
2023-01-02T13:42:10.026Z,101194.22
2023-01-02T13:44:40.242Z,101191.56
2023-01-02T13:47:25.929Z,101196.41
2023-01-02T13:50:07.039Z,101196.56
2023-01-02T13:52:34.127Z,101194.06
2023-01-02T13:55:21.013Z,101202.56
2023-01-02T13:58:20.359Z,101197.88
2023-01-02T14:00:55.221Z,101196.53
2023-01-02T14:03:23.089Z,101192.34
2023-01-02T14:06:03.592Z,101190.38
2023-01-02T14:08:40.572Z,101185.16
2023-01-02T14:11:19.214Z,101197.34
2023-01-02T14:13:54.919Z,101192.19
2023-01-02T14:16:34.295Z,101193.19
2023-01-02T14:19:14.505Z,101181.50
2023-01-02T14:21:46.921Z,101196.84
2023-01-02T14:24:29.684Z,101203.00
2023-01-02T14:27:00.028Z,101204.03
2023-01-02T14:29:29.190Z,101200.50
2023-01-02T14:32:03.246Z,101198.16
2023-01-02T14:34:30.696Z,101205.66
2023-01-02T14:37:00.332Z,101191.97
2023-01-02T14:39:33.819Z,101196.47
2023-01-02T14:42:37.744Z,101196.66
2023-01-02T14:45:08.454Z,101193.97
2023-01-02T14:47:42.446Z,101189.97
2023-01-02T14:50:17.149Z,101179.28
2023-01-02T14:52:52.787Z,101195.78
2023-01-02T14:55:25.909Z,101190.78
2023-01-02T14:57:54.656Z,101180.09
2023-01-02T15:00:47.812Z,101192.44
2023-01-02T15:03:40.600Z,101191.75
2023-01-02T15:06:29.607Z,101195.06
2023-01-02T15:09:06.336Z,101176.72
2023-01-02T15:11:51.374Z,101184.22
2023-01-02T15:14:23.770Z,101179.06
2023-01-02T15:16:55.889Z,101185.38
2023-01-02T15:19:27.176Z,101176.22
2023-01-02T15:21:54.660Z,101170.34
2023-01-02T15:24:25.716Z,101161.69
2023-01-02T15:26:52.847Z,101163.66
2023-01-02T15:29:47.738Z,101166.66
2023-01-02T15:32:22.200Z,101170.34
2023-01-02T15:34:50.422Z,101164.31
2023-01-02T15:37:23.306Z,101145.97
2023-01-02T15:39:53.389Z,101168.63
2023-01-02T15:42:43.633Z,101170.59
2023-01-02T15:45:17.578Z,101170.09
2023-01-02T15:47:47.810Z,101157.88
2023-01-02T15:50:22.080Z,101162.75
2023-01-02T15:53:03.490Z,101160.41
2023-01-02T15:55:35.374Z,101153.72
2023-01-02T15:58:20.685Z,101157.19
2023-01-02T16:00:47.437Z,101148.38
2023-01-02T16:04:02.279Z,101126.34
2023-01-02T16:06:41.430Z,101134.19
2023-01-02T16:09:19.059Z,101141.03
2023-01-02T16:11:50.007Z,101144.84
2023-01-02T16:14:22.185Z,101163.84
2023-01-02T16:16:51.652Z,101165.81
2023-01-02T16:19:43.285Z,101166.13
2023-01-02T16:22:09.887Z,101160.13
2023-01-02T16:24:43.775Z,101154.12
2023-01-02T16:27:14.613Z,101143.75
2023-01-02T16:29:43.281Z,101156.91
2023-01-02T16:32:29.339Z,101157.06
2023-01-02T16:35:01.628Z,101155.06
2023-01-02T16:37:32.644Z,101146.75
2023-01-02T16:41:00.677Z,101148.59
2023-01-02T16:43:12.366Z,101149.44
2023-01-02T16:45:39.851Z,101120.94
2023-01-02T16:48:12.260Z,101140.62
2023-01-02T16:50:43.189Z,101140.62
2023-01-02T16:53:16.730Z,101113.41
2023-01-02T16:55:43.718Z,101132.59
2023-01-02T16:58:10.587Z,101129.22
2023-01-02T17:00:43.153Z,101132.75
2023-01-02T17:03:19.673Z,101134.41
2023-01-02T17:06:02.468Z,101129.41
2023-01-02T17:08:31.885Z,101127.88
2023-01-02T17:10:59.428Z,101134.22
2023-01-02T17:13:26.829Z,101127.88
2023-01-02T17:15:53.854Z,101124.91
2023-01-02T17:18:20.783Z,101110.75
2023-01-02T17:20:47.467Z,101106.12
2023-01-02T17:23:15.223Z,101087.59
2023-01-02T17:25:46.182Z,101113.09
2023-01-02T17:28:13.208Z,101111.59
2023-01-02T17:30:44.225Z,101109.94
2023-01-02T17:33:11.259Z,101110.91
2023-01-02T17:35:38.347Z,101108.41
2023-01-02T17:38:05.297Z,101099.75
2023-01-02T17:40:31.958Z,101095.44
2023-01-02T17:42:58.743Z,101085.75
2023-01-02T17:45:25.666Z,101091.25
2023-01-02T17:48:09.271Z,101083.78
2023-01-02T17:50:38.306Z,101086.97
2023-01-02T17:53:06.834Z,101076.69
2023-01-02T17:55:33.485Z,101080.19
2023-01-02T17:58:01.055Z,101075.69
2023-01-02T18:00:28.699Z,101067.19
2023-01-02T18:02:58.324Z,101071.00
2023-01-02T18:05:25.085Z,101067.97
2023-01-02T18:07:51.753Z,101052.44
2023-01-02T18:10:21.285Z,101059.06
2023-01-02T18:12:50.035Z,101063.66
2023-01-02T18:15:19.701Z,101086.88
2023-01-02T18:17:47.414Z,101088.69
2023-01-02T18:20:21.795Z,101083.28
2023-01-02T18:22:50.883Z,101105.50
2023-01-02T18:25:27.111Z,101111.34
2023-01-02T18:27:59.458Z,101108.53
2023-01-02T18:30:26.855Z,101099.38
2023-01-02T18:33:01.838Z,101095.75
2023-01-02T18:35:57.174Z,101085.59
2023-01-02T18:38:37.725Z,101082.78
2023-01-02T18:41:19.099Z,101092.28
2023-01-02T18:43:48.114Z,101078.81
2023-01-02T18:46:23.262Z,101074.47
2023-01-02T18:48:50.080Z,101085.81
2023-01-02T18:51:21.844Z,101073.34
2023-01-02T18:53:53.478Z,101079.19
2023-01-02T18:56:25.871Z,101072.84
2023-01-02T18:59:25.027Z,101075.22
2023-01-02T19:01:52.855Z,101077.87
2023-01-02T19:04:28.384Z,101059.88
2023-01-02T19:07:14.354Z,101074.06
2023-01-02T19:09:41.005Z,101065.09
2023-01-02T19:12:33.083Z,101051.25
2023-01-02T19:15:01.198Z,101060.59
2023-01-02T19:17:31.762Z,101058.59
2023-01-02T19:20:00.188Z,101052.94
2023-01-02T19:22:34.784Z,101051.31
2023-01-02T19:25:19.742Z,101035.59
2023-01-02T19:27:46.477Z,101043.75
2023-01-02T19:30:38.499Z,101028.56
2023-01-02T19:33:26.099Z,101031.00
2023-01-02T19:35:59.534Z,101034.41
2023-01-02T19:38:28.338Z,101032.69
2023-01-02T19:40:56.217Z,101035.66
2023-01-02T19:43:22.942Z,101031.66
2023-01-02T19:45:49.712Z,101037.28
2023-01-02T19:48:18.474Z,101033.78
2023-01-02T19:50:45.256Z,101031.81
2023-01-02T19:53:11.877Z,101020.34
2023-01-02T19:55:38.877Z,101020.84
2023-01-02T19:58:05.839Z,101023.03
2023-01-02T20:00:32.922Z,101015.53
2023-01-02T20:03:00.361Z,101029.56
2023-01-02T20:05:28.660Z,101024.41
2023-01-02T20:07:57.780Z,101023.09
2023-01-02T20:10:25.548Z,101012.94
2023-01-02T20:12:52.731Z,101019.13
2023-01-02T20:15:25.743Z,100995.81
2023-01-02T20:17:54.078Z,101016.53
2023-01-02T20:20:23.449Z,101002.41
2023-01-02T20:22:51.546Z,101008.41
2023-01-02T20:25:23.937Z,101002.91
2023-01-02T20:27:52.428Z,100994.94
2023-01-02T20:30:24.338Z,100998.56
2023-01-02T20:32:53.109Z,100962.56
2023-01-02T20:35:20.164Z,100987.28
2023-01-02T20:37:47.604Z,100980.91
2023-01-02T20:40:14.229Z,100974.19
2023-01-02T20:42:41.560Z,100975.87
2023-01-02T20:45:08.969Z,100978.19
2023-01-02T20:47:36.414Z,100990.13
2023-01-02T20:50:04.805Z,100977.25
2023-01-02T20:52:31.449Z,100992.22
2023-01-02T20:54:58.680Z,100980.00
2023-01-02T20:57:25.622Z,100999.91
2023-01-02T20:59:52.446Z,100984.34
2023-01-02T21:02:19.294Z,100978.12
2023-01-02T21:04:46.288Z,100976.09
2023-01-02T21:07:12.985Z,100959.19
2023-01-02T21:09:39.648Z,100971.34
2023-01-02T21:12:26.581Z,100962.31
2023-01-02T21:14:53.298Z,100957.91
2023-01-02T21:17:20.186Z,100948.22
2023-01-02T21:19:47.497Z,100949.50
2023-01-02T21:22:14.193Z,100944.47
2023-01-02T21:24:41.085Z,100934.78
2023-01-02T21:27:12.817Z,100941.47
2023-01-02T21:29:40.201Z,100925.22
2023-01-02T21:32:07.273Z,100927.56
2023-01-02T21:34:34.010Z,100924.06
2023-01-02T21:37:00.713Z,100929.47
2023-01-02T21:39:27.598Z,100936.59
2023-01-02T21:42:12.813Z,100930.28
2023-01-02T21:44:39.750Z,100912.47
2023-01-02T21:47:06.487Z,100913.53
2023-01-02T21:49:33.368Z,100900.00
2023-01-02T21:52:00.766Z,100898.44
2023-01-02T21:54:27.658Z,100904.59
2023-01-02T21:56:54.361Z,100906.53
2023-01-02T21:59:25.227Z,100900.88
2023-01-02T22:01:53.035Z,100904.13
2023-01-02T22:04:20.922Z,100900.72
2023-01-02T22:07:29.506Z,100899.19
2023-01-02T22:09:34.620Z,100892.28
2023-01-02T22:12:01.292Z,100895.25
2023-01-02T22:14:33.634Z,100900.31
2023-01-02T22:17:04.903Z,100905.22
2023-01-02T22:19:31.872Z,100894.97
2023-01-02T22:22:01.235Z,100885.13
2023-01-02T22:24:28.361Z,100906.56
2023-01-02T22:26:57.409Z,100910.50
2023-01-02T22:29:51.343Z,100897.16
2023-01-02T22:32:14.849Z,100911.63
2023-01-02T22:34:44.160Z,100903.88
2023-01-02T22:37:16.925Z,100912.50
2023-01-02T22:39:47.261Z,100906.97
2023-01-02T22:45:28.014Z,100918.81
2023-01-02T22:48:00.795Z,100918.97
2023-01-02T22:50:31.713Z,100911.47
2023-01-02T22:52:59.030Z,100905.34
2023-01-02T22:55:25.728Z,100901.84
2023-01-02T22:57:52.623Z,100895.19
2023-01-02T23:00:22.489Z,100900.06
2023-01-02T23:02:50.153Z,100896.06
2023-01-02T23:05:19.524Z,100897.31
2023-01-02T23:07:47.282Z,100898.41
2023-01-02T23:10:14.047Z,100892.56
2023-01-02T23:12:40.964Z,100890.34
2023-01-02T23:15:09.257Z,100884.63
2023-01-02T23:17:54.588Z,100891.91
2023-01-02T23:20:21.526Z,100876.28
2023-01-02T23:22:48.202Z,100883.56
2023-01-02T23:25:15.625Z,100877.41
2023-01-02T23:27:42.815Z,100873.22
2023-01-02T23:30:10.308Z,100877.69
2023-01-02T23:32:36.971Z,100871.72
2023-01-02T23:35:04.519Z,100850.81
2023-01-02T23:37:31.212Z,100861.69
2023-01-02T23:39:57.860Z,100842.06
2023-01-02T23:42:24.772Z,100852.34
2023-01-02T23:44:51.391Z,100850.97
2023-01-02T23:47:19.396Z,100849.47
2023-01-02T23:49:46.581Z,100848.06
2023-01-02T23:52:13.223Z,100835.94
2023-01-02T23:54:39.978Z,100845.12
2023-01-02T23:57:06.967Z,100815.22
2023-01-02T23:59:33.828Z,100823.56
