createdAt,value
2019-02-08T00:00:33.980Z,-0.70
2019-02-08T00:02:09.561Z,-0.70
2019-02-08T00:03:45.243Z,-0.70
2019-02-08T00:05:20.761Z,-0.70
2019-02-08T00:06:56.334Z,-0.70
2019-02-08T00:08:31.834Z,-0.70
2019-02-08T00:10:14.693Z,-0.70
2019-02-08T00:11:50.310Z,-0.70
2019-02-08T00:13:25.805Z,-0.60
2019-02-08T00:15:01.314Z,-0.60
2019-02-08T00:16:36.849Z,-0.60
2019-02-08T00:18:12.412Z,-0.60
2019-02-08T00:19:47.912Z,-0.60
2019-02-08T00:21:23.417Z,-0.60
2019-02-08T00:22:58.923Z,-0.60
2019-02-08T00:24:34.422Z,-0.60
2019-02-08T00:26:09.924Z,-0.50
2019-02-08T00:27:45.433Z,-0.50
2019-02-08T00:29:21.418Z,-0.50
2019-02-08T00:30:56.905Z,-0.50
2019-02-08T00:32:32.410Z,-0.50
2019-02-08T00:34:07.915Z,-0.50
2019-02-08T00:35:43.441Z,-0.50
2019-02-08T00:37:18.946Z,-0.50
2019-02-08T00:38:54.457Z,-0.50
2019-02-08T00:40:29.961Z,-0.50
2019-02-08T00:42:05.855Z,-0.50
2019-02-08T00:43:41.355Z,-0.50
2019-02-08T00:45:21.782Z,-0.50
2019-02-08T00:46:57.283Z,-0.50
2019-02-08T00:48:32.822Z,-0.50
2019-02-08T00:50:24.465Z,-0.50
2019-02-08T00:51:59.968Z,-0.50
2019-02-08T00:53:35.874Z,-0.60
2019-02-08T00:55:11.425Z,-0.70
2019-02-08T00:56:46.996Z,-0.70
2019-02-08T00:58:22.505Z,-0.80
2019-02-08T00:59:59.528Z,-0.90
2019-02-08T01:01:35.035Z,-1.00
2019-02-08T01:03:10.539Z,-1.00
2019-02-08T01:04:46.041Z,-1.00
2019-02-08T01:06:21.862Z,-1.00
2019-02-08T01:07:57.426Z,-1.10
2019-02-08T01:09:32.934Z,-1.10
2019-02-08T01:11:08.433Z,-1.10
2019-02-08T01:12:43.973Z,-1.10
2019-02-08T01:14:20.973Z,-1.10
2019-02-08T01:15:56.566Z,-1.10
2019-02-08T01:17:32.169Z,-1.10
2019-02-08T01:19:07.730Z,-1.10
2019-02-08T01:20:43.232Z,-1.10
2019-02-08T01:22:18.741Z,-1.10
2019-02-08T01:23:54.236Z,-1.20
2019-02-08T01:25:31.145Z,-1.10
2019-02-08T01:27:06.675Z,-1.20
2019-02-08T01:28:42.243Z,-1.20
2019-02-08T01:30:23.872Z,-1.10
2019-02-08T01:32:00.869Z,-1.10
2019-02-08T01:33:36.399Z,-1.10
2019-02-08T01:35:14.007Z,-1.10
2019-02-08T01:36:49.511Z,-1.10
2019-02-08T01:38:25.013Z,-1.10
2019-02-08T01:40:00.518Z,-1.10
2019-02-08T01:41:36.043Z,-1.10
2019-02-08T01:43:13.073Z,-1.10
2019-02-08T01:44:48.576Z,-1.10
2019-02-08T01:46:24.113Z,-1.30
2019-02-08T01:47:59.671Z,-1.30
2019-02-08T01:49:35.198Z,-1.30
2019-02-08T01:51:10.699Z,-1.40
2019-02-08T01:52:46.209Z,-1.40
2019-02-08T01:54:21.716Z,-1.40
2019-02-08T01:55:57.216Z,-1.40
2019-02-08T01:57:34.219Z,-1.50
2019-02-08T01:59:09.723Z,-1.50
2019-02-08T02:00:45.316Z,-1.50
2019-02-08T02:02:20.834Z,-1.60
2019-02-08T02:03:56.342Z,-1.50
2019-02-08T02:05:31.928Z,-1.50
2019-02-08T02:07:07.537Z,-1.50
2019-02-08T02:08:43.045Z,-1.50
2019-02-08T02:10:27.585Z,-1.50
2019-02-08T02:12:03.090Z,-1.50
2019-02-08T02:13:38.600Z,-1.50
2019-02-08T02:15:14.148Z,-1.60
2019-02-08T02:16:49.716Z,-1.50
2019-02-08T02:18:25.239Z,-1.60
2019-02-08T02:20:00.752Z,-1.60
2019-02-08T02:21:36.316Z,-1.50
2019-02-08T02:23:14.834Z,-1.50
2019-02-08T02:24:50.339Z,-1.50
2019-02-08T02:26:25.842Z,-1.50
2019-02-08T02:28:01.341Z,-1.50
2019-02-08T02:29:36.859Z,-1.50
2019-02-08T02:31:13.865Z,-1.50
2019-02-08T02:32:49.366Z,-1.50
2019-02-08T02:34:24.882Z,-1.50
2019-02-08T02:36:00.410Z,-1.60
2019-02-08T02:37:35.922Z,-1.60
2019-02-08T02:39:11.439Z,-1.60
2019-02-08T02:40:46.951Z,-1.60
2019-02-08T02:42:22.454Z,-1.60
2019-02-08T02:43:58.063Z,-1.60
2019-02-08T02:45:39.381Z,-1.60
2019-02-08T02:47:14.898Z,-1.60
2019-02-08T02:48:50.392Z,-1.60
2019-02-08T02:50:25.979Z,-1.60
2019-02-08T02:52:01.494Z,-1.60
2019-02-08T02:53:37.009Z,-1.60
2019-02-08T02:55:24.588Z,-1.60
2019-02-08T02:57:01.594Z,-1.60
2019-02-08T02:58:37.105Z,-1.50
2019-02-08T03:00:23.593Z,-1.50
2019-02-08T03:01:59.193Z,-1.50
2019-02-08T03:03:34.681Z,-1.50
2019-02-08T03:05:10.222Z,-1.40
2019-02-08T03:06:45.731Z,-1.40
2019-02-08T03:08:21.232Z,-1.40
2019-02-08T03:09:56.765Z,-1.40
2019-02-08T03:11:32.332Z,-1.40
2019-02-08T03:13:08.137Z,-1.30
2019-02-08T03:14:43.672Z,-1.30
2019-02-08T03:16:19.176Z,-1.30
2019-02-08T03:17:54.778Z,-1.30
2019-02-08T03:19:30.281Z,-1.30
2019-02-08T03:21:05.790Z,-1.30
2019-02-08T03:22:41.302Z,-1.20
2019-02-08T03:24:16.810Z,-1.20
2019-02-08T03:25:52.336Z,-1.20
2019-02-08T03:27:27.821Z,-1.10
2019-02-08T03:29:03.317Z,-1.00
2019-02-08T03:30:52.836Z,-1.00
2019-02-08T03:32:28.361Z,-1.00
2019-02-08T03:34:03.939Z,-1.00
2019-02-08T03:35:39.508Z,-0.90
2019-02-08T03:37:15.047Z,-0.90
2019-02-08T03:38:52.058Z,-0.90
2019-02-08T03:40:30.533Z,-0.80
2019-02-08T03:42:06.034Z,-0.80
2019-02-08T03:43:41.561Z,-0.80
2019-02-08T03:45:17.138Z,-0.70
2019-02-08T03:46:52.638Z,-0.70
2019-02-08T03:48:29.642Z,-0.70
2019-02-08T03:50:09.729Z,-0.70
2019-02-08T03:51:45.217Z,-0.70
2019-02-08T03:53:20.719Z,-0.70
2019-02-08T03:54:56.253Z,-0.70
2019-02-08T03:56:31.832Z,-0.60
2019-02-08T03:58:09.281Z,-0.60
2019-02-08T03:59:46.271Z,-0.60
2019-02-08T04:01:21.874Z,-0.60
2019-02-08T04:02:57.367Z,-0.60
2019-02-08T04:04:32.877Z,-0.60
2019-02-08T04:06:08.373Z,-0.60
2019-02-08T04:07:43.973Z,-0.60
2019-02-08T04:09:19.482Z,-0.60
2019-02-08T04:10:54.979Z,-0.50
2019-02-08T04:12:30.510Z,-0.50
2019-02-08T04:14:06.347Z,-0.50
2019-02-08T04:15:41.925Z,-0.50
2019-02-08T04:17:17.466Z,-0.40
2019-02-08T04:18:52.959Z,-0.40
2019-02-08T04:20:28.458Z,-0.50
2019-02-08T04:22:03.955Z,-0.40
2019-02-08T04:23:39.528Z,-0.50
2019-02-08T04:25:18.045Z,-0.50
2019-02-08T04:26:53.559Z,-0.50
2019-02-08T04:28:29.053Z,-0.40
2019-02-08T04:30:11.731Z,-0.40
2019-02-08T04:31:47.239Z,-0.40
2019-02-08T04:33:22.757Z,-0.40
2019-02-08T04:34:58.257Z,-0.30
2019-02-08T04:36:35.331Z,-0.30
2019-02-08T04:38:10.840Z,-0.30
2019-02-08T04:39:46.409Z,-0.30
2019-02-08T04:41:21.984Z,-0.30
2019-02-08T04:42:57.491Z,-0.30
2019-02-08T04:44:32.983Z,-0.30
2019-02-08T04:46:08.567Z,-0.40
2019-02-08T04:47:44.586Z,-0.40
2019-02-08T04:49:20.136Z,-0.40
2019-02-08T04:50:55.638Z,-0.40
2019-02-08T04:52:31.150Z,-0.50
2019-02-08T04:54:06.680Z,-0.50
2019-02-08T04:55:42.754Z,-0.50
2019-02-08T04:57:19.753Z,-0.50
2019-02-08T04:58:55.258Z,-0.50
2019-02-08T05:00:35.118Z,-0.50
2019-02-08T05:02:10.620Z,-0.50
2019-02-08T05:03:46.118Z,-0.50
2019-02-08T05:05:21.693Z,-0.50
2019-02-08T05:06:57.211Z,-0.50
2019-02-08T05:08:32.714Z,-0.50
2019-02-08T05:10:16.453Z,-0.40
2019-02-08T05:11:51.952Z,-0.40
2019-02-08T05:13:27.464Z,-0.40
2019-02-08T05:15:02.975Z,-0.40
2019-02-08T05:16:38.488Z,-0.40
2019-02-08T05:18:14.003Z,-0.40
2019-02-08T05:19:49.504Z,-0.40
2019-02-08T05:21:25.047Z,-0.40
2019-02-08T05:23:00.615Z,-0.30
2019-02-08T05:24:36.130Z,-0.30
2019-02-08T05:26:11.631Z,-0.30
2019-02-08T05:27:47.131Z,-0.30
2019-02-08T05:29:22.642Z,-0.30
2019-02-08T05:30:58.215Z,-0.30
2019-02-08T05:32:35.219Z,-0.30
2019-02-08T05:34:10.749Z,-0.20
2019-02-08T05:35:46.248Z,-0.20
2019-02-08T05:37:21.761Z,-0.20
2019-02-08T05:38:57.270Z,-0.20
2019-02-08T05:40:32.785Z,-0.20
2019-02-08T05:42:08.354Z,-0.20
2019-02-08T05:43:43.867Z,-0.20
2019-02-08T05:45:24.622Z,-0.10
2019-02-08T05:47:00.113Z,-0.10
2019-02-08T05:48:35.682Z,-0.10
2019-02-08T05:50:15.612Z,0.00
2019-02-08T05:51:51.204Z,0.00
2019-02-08T05:53:26.694Z,0.00
2019-02-08T05:55:05.236Z,0.10
2019-02-08T05:56:40.725Z,0.00
2019-02-08T05:58:16.266Z,0.10
2019-02-08T05:59:51.755Z,0.10
2019-02-08T06:01:27.348Z,0.10
2019-02-08T06:03:02.840Z,0.10
2019-02-08T06:04:38.341Z,0.10
2019-02-08T06:06:13.836Z,0.20
2019-02-08T06:07:49.360Z,0.20
2019-02-08T06:09:24.855Z,0.20
2019-02-08T06:11:00.400Z,0.20
2019-02-08T06:12:35.895Z,0.20
2019-02-08T06:14:13.062Z,0.20
2019-02-08T06:15:48.614Z,0.20
2019-02-08T06:17:24.114Z,0.20
2019-02-08T06:18:59.611Z,0.20
2019-02-08T06:20:35.113Z,0.30
2019-02-08T06:22:10.602Z,0.30
2019-02-08T06:23:46.097Z,0.30
2019-02-08T06:25:22.931Z,0.30
2019-02-08T06:26:58.487Z,0.30
2019-02-08T06:28:35.634Z,0.40
2019-02-08T06:30:21.837Z,0.40
2019-02-08T06:31:57.368Z,0.40
2019-02-08T06:33:32.858Z,0.50
2019-02-08T06:35:08.360Z,0.50
2019-02-08T06:36:43.852Z,0.60
2019-02-08T06:38:19.379Z,0.60
2019-02-08T06:39:54.868Z,0.70
2019-02-08T06:41:30.944Z,0.70
2019-02-08T06:43:07.928Z,0.80
2019-02-08T06:44:43.446Z,0.90
2019-02-08T06:46:18.965Z,0.90
2019-02-08T06:47:54.669Z,1.00
2019-02-08T06:49:30.197Z,1.00
2019-02-08T06:51:05.698Z,1.00
2019-02-08T06:52:44.451Z,1.00
2019-02-08T06:54:19.951Z,1.10
2019-02-08T06:55:55.446Z,1.20
2019-02-08T06:57:32.854Z,1.20
2019-02-08T06:59:09.985Z,1.30
2019-02-08T07:00:52.912Z,1.30
2019-02-08T07:02:30.058Z,1.40
2019-02-08T07:04:16.025Z,1.50
2019-02-08T07:05:55.688Z,1.50
2019-02-08T07:07:41.375Z,1.60
2019-02-08T07:09:18.984Z,1.60
2019-02-08T07:10:56.125Z,1.70
2019-02-08T07:12:36.293Z,1.80
2019-02-08T07:14:13.414Z,1.80
2019-02-08T07:15:59.373Z,1.90
2019-02-08T07:17:36.489Z,2.00
2019-02-08T07:19:11.774Z,2.10
2019-02-08T07:20:53.400Z,2.20
2019-02-08T07:22:36.579Z,2.20
2019-02-08T07:24:13.742Z,2.30
2019-02-08T07:25:53.841Z,2.40
2019-02-08T07:27:36.955Z,2.50
2019-02-08T07:29:14.118Z,2.50
2019-02-08T07:31:04.384Z,2.50
2019-02-08T07:32:58.076Z,2.60
2019-02-08T07:34:35.217Z,2.50
2019-02-08T07:36:12.349Z,2.50
2019-02-08T07:38:04.900Z,2.50
2019-02-08T07:39:55.300Z,2.50
2019-02-08T07:41:41.164Z,2.50
2019-02-08T07:43:20.715Z,2.60
2019-02-08T07:45:15.979Z,2.60
2019-02-08T07:46:55.108Z,2.70
2019-02-08T07:48:33.070Z,2.80
2019-02-08T07:50:32.032Z,2.90
2019-02-08T07:52:12.157Z,2.90
2019-02-08T07:53:47.456Z,3.00
2019-02-08T07:55:26.099Z,3.00
2019-02-08T07:57:01.743Z,3.00
2019-02-08T07:58:53.790Z,3.10
2019-02-08T08:00:41.954Z,3.20
2019-02-08T08:02:28.087Z,3.20
2019-02-08T08:04:03.348Z,3.30
2019-02-08T08:05:43.560Z,3.40
2019-02-08T08:07:20.701Z,3.50
2019-02-08T08:08:57.897Z,3.40
2019-02-08T08:10:43.729Z,3.50
2019-02-08T08:12:20.996Z,3.50
2019-02-08T08:14:14.896Z,3.40
2019-02-08T08:16:10.937Z,3.50
2019-02-08T08:17:53.962Z,3.50
2019-02-08T08:19:38.230Z,3.40
2019-02-08T08:21:24.330Z,3.40
2019-02-08T08:23:17.497Z,3.40
2019-02-08T08:24:57.456Z,3.40
2019-02-08T08:26:38.918Z,3.40
2019-02-08T08:28:18.839Z,3.40
2019-02-08T08:30:01.931Z,3.50
2019-02-08T08:31:47.386Z,3.50
2019-02-08T08:33:45.637Z,3.40
2019-02-08T08:35:45.217Z,3.50
2019-02-08T08:37:42.413Z,3.50
2019-02-08T08:39:36.178Z,3.50
2019-02-08T08:41:34.609Z,3.50
2019-02-08T08:43:17.975Z,3.60
2019-02-08T08:45:13.680Z,3.60
2019-02-08T08:47:16.591Z,3.70
2019-02-08T08:49:33.197Z,3.70
2019-02-08T08:51:30.557Z,3.70
2019-02-08T08:53:37.914Z,3.70
2019-02-08T08:55:42.444Z,3.70
2019-02-08T08:57:44.081Z,3.70
2019-02-08T08:59:45.446Z,3.70
2019-02-08T09:01:29.770Z,3.70
2019-02-08T09:03:15.544Z,3.70
2019-02-08T09:05:11.610Z,3.80
2019-02-08T09:07:25.012Z,3.80
2019-02-08T09:09:45.125Z,3.80
2019-02-08T09:11:55.420Z,3.90
2019-02-08T09:14:00.055Z,4.00
2019-02-08T09:15:56.819Z,4.10
2019-02-08T09:18:07.124Z,4.10
2019-02-08T09:20:20.761Z,4.20
2019-02-08T09:22:31.402Z,4.30
2019-02-08T09:24:15.603Z,4.30
2019-02-08T09:26:07.790Z,4.40
2019-02-08T09:28:02.403Z,4.50
2019-02-08T09:30:23.321Z,4.70
2019-02-08T09:32:28.952Z,4.70
2019-02-08T09:34:37.997Z,4.90
2019-02-08T09:36:39.211Z,4.90
2019-02-08T09:38:45.984Z,4.90
2019-02-08T09:40:49.052Z,4.90
2019-02-08T09:42:47.166Z,5.00
2019-02-08T09:44:44.305Z,5.00
2019-02-08T09:46:51.657Z,4.90
2019-02-08T09:49:19.439Z,5.00
2019-02-08T09:51:19.467Z,5.00
2019-02-08T09:53:07.212Z,5.10
2019-02-08T09:54:56.553Z,5.20
2019-02-08T09:56:59.569Z,5.30
2019-02-08T09:58:48.486Z,5.30
2019-02-08T10:00:46.060Z,5.50
2019-02-08T10:02:58.110Z,5.50
2019-02-08T10:05:14.574Z,5.70
2019-02-08T10:07:09.940Z,5.90
2019-02-08T10:09:08.161Z,6.10
2019-02-08T10:11:20.728Z,6.30
2019-02-08T10:13:38.940Z,6.50
2019-02-08T10:15:37.283Z,6.50
2019-02-08T10:17:34.211Z,6.70
2019-02-08T10:20:06.215Z,6.90
2019-02-08T10:22:25.773Z,7.00
2019-02-08T10:24:11.955Z,7.20
2019-02-08T10:26:12.580Z,7.20
2019-02-08T10:28:22.751Z,7.40
2019-02-08T10:30:31.663Z,7.60
2019-02-08T10:32:51.706Z,7.60
2019-02-08T10:35:15.723Z,7.50
2019-02-08T10:37:45.906Z,7.50
2019-02-08T10:39:41.323Z,7.60
2019-02-08T10:41:30.487Z,7.60
2019-02-08T10:43:48.845Z,7.60
2019-02-08T10:46:12.037Z,7.70
2019-02-08T10:48:33.403Z,8.00
2019-02-08T10:50:22.352Z,8.10
2019-02-08T10:52:45.514Z,8.30
2019-02-08T10:54:51.642Z,8.50
2019-02-08T10:56:52.944Z,8.90
2019-02-08T10:59:07.868Z,9.00
2019-02-08T11:01:22.978Z,9.20
2019-02-08T11:03:31.865Z,9.30
2019-02-08T11:05:41.011Z,9.60
2019-02-08T11:07:49.813Z,9.60
2019-02-08T11:10:19.983Z,9.60
2019-02-08T11:12:28.891Z,9.70
2019-02-08T11:14:27.323Z,9.70
2019-02-08T11:16:55.648Z,9.80
2019-02-08T11:19:11.921Z,10.00
2019-02-08T11:20:48.917Z,10.00
2019-02-08T11:22:24.658Z,10.10
2019-02-08T11:24:00.165Z,10.10
2019-02-08T11:25:35.701Z,10.20
2019-02-08T11:27:11.197Z,10.20
2019-02-08T11:28:46.761Z,10.10
2019-02-08T11:30:22.276Z,10.10
2019-02-08T11:31:57.756Z,10.00
2019-02-08T11:33:33.271Z,9.90
2019-02-08T11:35:10.885Z,10.10
2019-02-08T11:36:46.464Z,10.20
2019-02-08T11:38:21.967Z,10.10
2019-02-08T11:39:57.469Z,10.20
2019-02-08T11:41:32.979Z,10.10
2019-02-08T11:43:09.458Z,10.00
2019-02-08T11:46:40.322Z,10.20
2019-02-08T11:48:16.011Z,10.20
2019-02-08T11:49:51.669Z,10.20
2019-02-08T11:51:28.247Z,10.30
2019-02-08T11:55:24.106Z,10.30
2019-02-08T11:56:59.602Z,10.20
2019-02-08T11:58:35.098Z,10.10
2019-02-08T12:00:29.698Z,10.10
2019-02-08T12:02:05.273Z,10.00
2019-02-08T12:03:40.769Z,9.80
2019-02-08T12:05:16.280Z,9.80
2019-02-08T12:06:51.805Z,9.80
2019-02-08T12:08:27.314Z,9.90
2019-02-08T12:10:02.868Z,9.90
2019-02-08T12:11:38.521Z,9.90
2019-02-08T12:13:14.079Z,9.90
2019-02-08T12:14:49.569Z,10.00
2019-02-08T12:16:25.069Z,10.10
2019-02-08T12:18:00.652Z,10.10
2019-02-08T12:19:36.197Z,10.10
2019-02-08T12:21:11.693Z,10.10
2019-02-08T12:22:47.195Z,10.10
2019-02-08T12:24:23.353Z,10.20
2019-02-08T12:25:58.848Z,10.10
2019-02-08T12:27:34.345Z,10.10
2019-02-08T12:29:09.862Z,10.00
2019-02-08T12:30:46.555Z,9.90
2019-02-08T12:32:22.041Z,9.80
2019-02-08T12:33:57.527Z,9.80
2019-02-08T12:35:33.010Z,9.80
2019-02-08T12:37:08.494Z,9.60
2019-02-08T12:38:45.535Z,9.60
2019-02-08T12:40:21.033Z,9.40
2019-02-08T12:41:56.544Z,9.30
2019-02-08T12:43:32.174Z,9.30
2019-02-08T12:45:12.479Z,9.20
2019-02-08T12:46:49.257Z,9.20
2019-02-08T12:48:24.768Z,9.30
2019-02-08T12:50:00.287Z,9.30
2019-02-08T12:51:35.822Z,9.40
2019-02-08T12:53:11.325Z,9.30
2019-02-08T12:54:46.839Z,9.20
2019-02-08T12:56:22.317Z,9.20
2019-02-08T12:57:57.802Z,9.30
2019-02-08T12:59:34.779Z,9.40
2019-02-08T13:01:10.275Z,9.30
2019-02-08T13:02:45.778Z,9.30
2019-02-08T13:04:21.255Z,9.30
2019-02-08T13:05:56.743Z,9.30
2019-02-08T13:07:32.235Z,9.30
2019-02-08T13:09:10.525Z,9.30
2019-02-08T13:10:46.010Z,9.30
2019-02-08T13:12:21.522Z,9.40
2019-02-08T13:13:57.004Z,9.50
2019-02-08T13:15:32.498Z,9.50
2019-02-08T13:17:08.001Z,9.50
2019-02-08T13:18:43.534Z,9.40
2019-02-08T13:20:22.653Z,9.50
2019-02-08T13:21:58.135Z,9.50
2019-02-08T13:23:33.682Z,9.50
2019-02-08T13:25:11.395Z,9.50
2019-02-08T13:26:52.846Z,9.50
2019-02-08T13:28:24.662Z,9.50
2019-02-08T13:30:00.224Z,9.50
2019-02-08T13:31:35.717Z,9.50
2019-02-08T13:33:11.263Z,9.60
2019-02-08T13:34:48.824Z,9.60
2019-02-08T13:36:24.311Z,9.60
2019-02-08T13:37:59.870Z,9.50
2019-02-08T13:39:35.597Z,9.60
2019-02-08T13:41:11.137Z,9.70
2019-02-08T13:42:46.639Z,9.60
2019-02-08T13:44:22.150Z,9.50
2019-02-08T13:45:57.748Z,9.50
2019-02-08T13:47:33.309Z,9.50
2019-02-08T13:49:08.794Z,9.30
2019-02-08T13:50:45.655Z,9.30
2019-02-08T13:52:21.216Z,9.20
2019-02-08T13:53:56.725Z,9.20
2019-02-08T13:55:32.283Z,9.10
2019-02-08T13:57:07.770Z,9.00
2019-02-08T13:58:43.254Z,9.00
2019-02-08T14:00:29.465Z,9.00
2019-02-08T14:02:04.946Z,8.80
2019-02-08T14:03:40.462Z,8.80
2019-02-08T14:05:16.014Z,8.90
2019-02-08T14:06:51.505Z,8.90
2019-02-08T14:08:26.982Z,8.90
2019-02-08T14:10:02.491Z,8.90
2019-02-08T14:11:37.976Z,8.80
2019-02-08T14:13:13.462Z,8.80
2019-02-08T14:14:48.941Z,8.70
2019-02-08T14:16:24.438Z,8.70
2019-02-08T14:17:59.935Z,8.70
2019-02-08T14:19:35.420Z,8.70
2019-02-08T14:21:10.899Z,8.60
2019-02-08T14:22:46.433Z,8.40
2019-02-08T14:24:21.911Z,8.30
2019-02-08T14:25:57.393Z,8.30
2019-02-08T14:27:32.881Z,8.20
2019-02-08T14:29:08.362Z,8.30
2019-02-08T14:30:44.417Z,8.20
2019-02-08T14:32:20.759Z,8.20
2019-02-08T14:33:56.281Z,8.20
2019-02-08T14:35:31.803Z,8.20
2019-02-08T14:37:07.321Z,8.20
2019-02-08T14:38:42.807Z,8.20
2019-02-08T14:40:22.728Z,8.10
2019-02-08T14:41:58.203Z,8.00
2019-02-08T14:43:33.703Z,8.00
2019-02-08T14:45:11.900Z,7.90
2019-02-08T14:46:47.459Z,7.90
2019-02-08T14:48:22.975Z,7.90
2019-02-08T14:49:58.465Z,7.80
2019-02-08T14:51:33.953Z,7.80
2019-02-08T14:53:09.443Z,7.70
2019-02-08T14:54:44.950Z,7.70
2019-02-08T14:56:20.437Z,7.60
2019-02-08T14:58:02.531Z,7.50
2019-02-08T14:59:38.015Z,7.40
2019-02-08T15:01:13.496Z,7.30
2019-02-08T15:02:48.987Z,7.30
2019-02-08T15:04:24.498Z,7.20
2019-02-08T15:05:59.979Z,7.10
2019-02-08T15:07:35.464Z,7.00
2019-02-08T15:09:11.022Z,6.90
2019-02-08T15:10:54.657Z,6.90
2019-02-08T15:12:30.174Z,6.80
2019-02-08T15:14:05.670Z,6.60
2019-02-08T15:15:41.136Z,6.50
2019-02-08T15:17:16.615Z,6.40
2019-02-08T15:18:52.098Z,6.30
2019-02-08T15:20:34.113Z,6.20
2019-02-08T15:22:09.599Z,6.20
2019-02-08T15:23:45.091Z,6.20
2019-02-08T15:25:20.643Z,6.10
2019-02-08T15:26:56.122Z,5.90
2019-02-08T15:28:31.661Z,5.90
2019-02-08T15:30:26.670Z,5.90
2019-02-08T15:32:02.182Z,5.70
2019-02-08T15:33:37.700Z,5.70
2019-02-08T15:35:17.698Z,5.70
2019-02-08T15:36:54.679Z,5.60
2019-02-08T15:38:30.234Z,5.50
2019-02-08T15:40:10.612Z,5.40
2019-02-08T15:41:46.100Z,5.50
2019-02-08T15:43:23.390Z,5.40
2019-02-08T15:45:00.413Z,5.30
2019-02-08T15:46:35.980Z,5.30
2019-02-08T15:48:11.543Z,5.20
2019-02-08T15:49:47.169Z,5.20
2019-02-08T15:51:22.782Z,5.10
2019-02-08T15:52:58.399Z,5.00
2019-02-08T15:54:33.955Z,4.90
2019-02-08T15:56:13.265Z,4.90
2019-02-08T15:57:48.770Z,4.80
2019-02-08T15:59:24.258Z,4.80
2019-02-08T16:00:59.756Z,4.70
2019-02-08T16:02:35.239Z,4.60
2019-02-08T16:04:12.231Z,4.60
2019-02-08T16:05:47.735Z,4.50
2019-02-08T16:07:23.220Z,4.40
2019-02-08T16:08:58.710Z,4.40
2019-02-08T16:10:34.212Z,4.30
2019-02-08T16:12:09.727Z,4.20
2019-02-08T16:13:45.228Z,4.20
2019-02-08T16:15:30.245Z,4.10
2019-02-08T16:17:05.754Z,4.00
2019-02-08T16:18:41.273Z,4.00
2019-02-08T16:20:19.769Z,3.90
2019-02-08T16:21:55.265Z,3.90
2019-02-08T16:23:30.752Z,3.80
2019-02-08T16:25:12.778Z,3.80
2019-02-08T16:26:48.266Z,3.70
2019-02-08T16:28:23.757Z,3.70
2019-02-08T16:29:59.825Z,3.70
2019-02-08T16:31:35.560Z,3.60
2019-02-08T16:33:11.047Z,3.50
2019-02-08T16:34:58.698Z,3.50
2019-02-08T16:36:34.187Z,3.50
2019-02-08T16:38:11.350Z,3.40
2019-02-08T16:39:46.836Z,3.40
2019-02-08T16:41:22.348Z,3.40
2019-02-08T16:42:58.289Z,3.40
2019-02-08T16:44:33.893Z,3.30
2019-02-08T16:46:10.344Z,3.30
2019-02-08T16:47:45.885Z,3.20
2019-02-08T16:49:21.388Z,3.20
2019-02-08T16:50:56.886Z,3.20
2019-02-08T16:52:32.659Z,3.20
2019-02-08T16:54:08.152Z,3.10
2019-02-08T16:55:43.651Z,3.10
2019-02-08T16:57:19.141Z,3.10
2019-02-08T16:59:11.726Z,3.00
2019-02-08T17:00:47.336Z,3.00
2019-02-08T17:02:22.829Z,3.00
2019-02-08T17:03:58.321Z,3.00
2019-02-08T17:05:34.586Z,2.90
2019-02-08T17:07:10.077Z,2.90
2019-02-08T17:08:45.645Z,2.90
2019-02-08T17:10:21.147Z,2.80
2019-02-08T17:11:56.640Z,2.80
2019-02-08T17:13:34.799Z,2.80
2019-02-08T17:15:25.370Z,2.80
2019-02-08T17:17:00.921Z,2.80
2019-02-08T17:18:36.400Z,2.70
2019-02-08T17:20:16.833Z,2.70
2019-02-08T17:21:52.332Z,2.60
2019-02-08T17:23:27.859Z,2.60
2019-02-08T17:25:03.357Z,2.60
2019-02-08T17:26:38.858Z,2.60
2019-02-08T17:28:14.350Z,2.50
2019-02-08T17:29:52.765Z,2.50
2019-02-08T17:31:28.266Z,2.50
2019-02-08T17:33:03.790Z,2.40
2019-02-08T17:34:39.251Z,2.40
2019-02-08T17:36:14.783Z,2.40
2019-02-08T17:37:50.278Z,2.40
2019-02-08T17:39:25.788Z,2.40
2019-02-08T17:41:01.282Z,2.30
2019-02-08T17:42:36.790Z,2.30
2019-02-08T17:44:12.310Z,2.30
2019-02-08T17:45:47.895Z,2.30
2019-02-08T17:47:23.389Z,2.20
2019-02-08T17:48:58.917Z,2.20
2019-02-08T17:50:34.418Z,2.20
2019-02-08T17:52:09.917Z,2.10
2019-02-08T17:53:45.408Z,2.20
2019-02-08T17:55:23.854Z,2.10
2019-02-08T17:56:59.340Z,2.10
2019-02-08T17:58:34.843Z,2.10
2019-02-08T18:00:25.300Z,2.00
2019-02-08T18:02:00.827Z,2.00
2019-02-08T18:03:36.310Z,2.00
2019-02-08T18:05:12.761Z,2.00
2019-02-08T18:06:48.256Z,2.00
2019-02-08T18:08:23.769Z,1.90
2019-02-08T18:09:59.273Z,1.90
2019-02-08T18:11:34.840Z,1.90
2019-02-08T18:13:10.329Z,1.90
2019-02-08T18:14:45.824Z,1.80
2019-02-08T18:16:21.389Z,1.80
2019-02-08T18:17:56.878Z,1.70
2019-02-08T18:19:32.419Z,1.70
2019-02-08T18:21:08.053Z,1.70
2019-02-08T18:22:44.690Z,1.70
2019-02-08T18:24:20.264Z,1.60
2019-02-08T18:25:55.921Z,1.60
2019-02-08T18:27:31.723Z,1.60
2019-02-08T18:29:07.201Z,1.60
2019-02-08T18:30:42.698Z,1.60
2019-02-08T18:32:18.203Z,1.50
2019-02-08T18:33:53.695Z,1.50
2019-02-08T18:35:29.216Z,1.40
2019-02-08T18:37:04.876Z,1.40
2019-02-08T18:38:40.372Z,1.40
2019-02-08T18:40:21.724Z,1.40
2019-02-08T18:41:57.294Z,1.40
2019-02-08T18:43:33.467Z,1.40
2019-02-08T18:45:13.831Z,1.40
2019-02-08T18:46:49.399Z,1.40
2019-02-08T18:48:24.928Z,1.40
2019-02-08T18:50:00.426Z,1.40
2019-02-08T18:51:35.925Z,1.40
2019-02-08T18:53:11.417Z,1.40
2019-02-08T18:54:46.930Z,1.40
2019-02-08T18:56:22.785Z,1.40
2019-02-08T18:57:58.291Z,1.40
2019-02-08T18:59:33.788Z,1.40
2019-02-08T19:01:10.774Z,1.40
2019-02-08T19:02:46.268Z,1.40
2019-02-08T19:04:21.793Z,1.40
2019-02-08T19:05:57.326Z,1.40
2019-02-08T19:07:32.824Z,1.40
2019-02-08T19:09:08.877Z,1.40
2019-02-08T19:10:44.365Z,1.40
2019-02-08T19:12:19.887Z,1.40
2019-02-08T19:13:55.370Z,1.40
2019-02-08T19:15:32.369Z,1.40
2019-02-08T19:17:07.867Z,1.40
2019-02-08T19:18:43.379Z,1.40
2019-02-08T19:20:28.371Z,1.40
2019-02-08T19:22:03.879Z,1.40
2019-02-08T19:23:39.381Z,1.40
2019-02-08T19:25:28.312Z,1.30
2019-02-08T19:27:03.811Z,1.30
2019-02-08T19:28:39.330Z,1.30
2019-02-08T19:30:33.522Z,1.30
2019-02-08T19:32:09.015Z,1.30
2019-02-08T19:33:44.554Z,1.30
2019-02-08T19:35:20.242Z,1.30
2019-02-08T19:36:55.749Z,1.30
2019-02-08T19:38:31.274Z,1.40
2019-02-08T19:40:17.280Z,1.40
2019-02-08T19:41:52.776Z,1.40
2019-02-08T19:43:28.418Z,1.40
2019-02-08T19:45:10.363Z,1.30
2019-02-08T19:46:45.865Z,1.40
2019-02-08T19:48:21.363Z,1.30
2019-02-08T19:49:56.858Z,1.30
2019-02-08T19:51:32.426Z,1.30
2019-02-08T19:53:08.727Z,1.30
2019-02-08T19:54:44.230Z,1.30
2019-02-08T19:56:19.761Z,1.30
2019-02-08T19:57:55.255Z,1.30
2019-02-08T19:59:30.760Z,1.30
2019-02-08T20:01:06.430Z,1.30
2019-02-08T20:02:41.961Z,1.20
2019-02-08T20:04:17.462Z,1.20
2019-02-08T20:05:52.962Z,1.20
2019-02-08T20:07:28.461Z,1.20
2019-02-08T20:09:05.528Z,1.10
2019-02-08T20:10:44.893Z,1.00
2019-02-08T20:12:20.386Z,1.00
2019-02-08T20:13:55.906Z,1.00
2019-02-08T20:15:31.409Z,0.90
2019-02-08T20:17:06.908Z,0.90
2019-02-08T20:18:42.419Z,0.80
2019-02-08T20:20:18.173Z,0.80
2019-02-08T20:21:53.667Z,0.70
2019-02-08T20:23:29.184Z,0.70
2019-02-08T20:25:13.977Z,0.70
2019-02-08T20:26:50.972Z,0.70
2019-02-08T20:28:26.486Z,0.60
2019-02-08T20:30:01.991Z,0.60
2019-02-08T20:31:37.523Z,0.60
2019-02-08T20:33:13.063Z,0.60
2019-02-08T20:34:48.636Z,0.60
2019-02-08T20:36:24.143Z,0.60
2019-02-08T20:38:01.018Z,0.60
2019-02-08T20:39:36.735Z,0.60
2019-02-08T20:41:12.250Z,0.60
2019-02-08T20:42:47.929Z,0.60
2019-02-08T20:44:23.658Z,0.60
2019-02-08T20:45:59.221Z,0.60
2019-02-08T20:47:35.101Z,0.60
2019-02-08T20:49:10.645Z,0.60
2019-02-08T20:50:47.645Z,0.60
2019-02-08T20:52:23.407Z,0.60
2019-02-08T20:53:59.314Z,0.60
2019-02-08T20:55:36.438Z,0.60
2019-02-08T20:57:12.061Z,0.60
2019-02-08T20:58:50.398Z,0.60
2019-02-08T21:00:32.203Z,0.60
2019-02-08T21:02:08.188Z,0.60
2019-02-08T21:03:43.688Z,0.50
2019-02-08T21:05:19.255Z,0.50
2019-02-08T21:06:55.158Z,0.50
2019-02-08T21:08:30.647Z,0.40
2019-02-08T21:10:09.152Z,0.40
2019-02-08T21:11:44.653Z,0.40
2019-02-08T21:13:20.249Z,0.30
2019-02-08T21:14:55.753Z,0.30
2019-02-08T21:16:31.254Z,0.20
2019-02-08T21:18:07.754Z,0.20
2019-02-08T21:19:43.292Z,0.20
2019-02-08T21:21:18.783Z,0.20
2019-02-08T21:22:54.287Z,0.10
2019-02-08T21:24:29.866Z,0.10
2019-02-08T21:26:05.477Z,0.10
2019-02-08T21:27:41.412Z,0.00
2019-02-08T21:29:16.922Z,0.00
2019-02-08T21:30:52.717Z,0.00
2019-02-08T21:32:28.460Z,0.00
2019-02-08T21:34:04.069Z,-0.10
2019-02-08T21:35:39.879Z,-0.10
2019-02-08T21:37:15.554Z,-0.10
2019-02-08T21:38:51.342Z,-0.20
2019-02-08T21:40:31.218Z,-0.30
2019-02-08T21:42:06.719Z,-0.30
2019-02-08T21:43:42.420Z,-0.30
2019-02-08T21:45:32.452Z,-0.30
2019-02-08T21:47:07.983Z,-0.30
2019-02-08T21:48:43.719Z,-0.30
2019-02-08T21:50:21.512Z,-0.30
2019-02-08T21:51:57.163Z,-0.20
2019-02-08T21:53:32.926Z,-0.20
2019-02-08T21:55:16.257Z,-0.30
2019-02-08T21:56:51.811Z,-0.20