createdAt,value
2018-12-05T00:01:26.598Z,53.03
2018-12-05T00:04:04.428Z,140.20
2018-12-05T00:06:39.603Z,50.50
2018-12-05T00:09:16.506Z,70.83
2018-12-05T00:15:02.454Z,35.97
2018-12-05T00:17:40.211Z,44.83
2018-12-05T00:20:25.983Z,212.57
2018-12-05T00:26:09.473Z,62.00
2018-12-05T00:28:52.675Z,65.97
2018-12-05T00:31:24.562Z,65.73
2018-12-05T00:34:10.435Z,71.90
2018-12-05T00:36:47.895Z,183.70
2018-12-05T00:39:25.477Z,170.57
2018-12-05T00:42:10.498Z,46.10
2018-12-05T00:44:47.862Z,223.63
2018-12-05T00:47:28.919Z,144.83
2018-12-05T00:50:14.412Z,134.93
2018-12-05T00:55:53.804Z,218.77
2018-12-05T00:58:31.057Z,248.93
2018-12-05T01:01:06.824Z,410.00
2018-12-05T01:03:51.668Z,269.30
2018-12-05T01:06:29.097Z,297.53
2018-12-05T01:09:12.252Z,288.50
2018-12-05T01:11:51.670Z,115.13
2018-12-05T01:14:29.397Z,184.33
2018-12-05T01:17:08.992Z,133.07
2018-12-05T01:23:00.596Z,75.13
2018-12-05T01:25:37.956Z,69.17
2018-12-05T01:28:15.653Z,106.10
2018-12-05T01:31:07.103Z,59.87
2018-12-05T01:33:45.882Z,61.83
2018-12-05T01:36:27.004Z,53.63
2018-12-05T01:42:18.770Z,65.73
2018-12-05T01:44:56.738Z,46.13
2018-12-05T01:47:33.860Z,75.27
2018-12-05T01:50:05.056Z,55.03
2018-12-05T01:55:49.703Z,121.27
2018-12-05T01:58:27.385Z,136.13
2018-12-05T02:01:13.271Z,222.00
2018-12-05T02:03:52.153Z,96.80
2018-12-05T02:06:29.719Z,95.97
2018-12-05T02:09:15.011Z,195.07
2018-12-05T02:11:52.627Z,190.80
2018-12-05T02:14:30.083Z,141.10
2018-12-05T02:17:15.800Z,133.33
2018-12-05T02:19:55.219Z,123.87
2018-12-05T02:22:35.003Z,99.20
2018-12-05T02:28:26.884Z,276.97
2018-12-05T02:31:04.282Z,96.73
2018-12-05T02:33:39.251Z,62.80
2018-12-05T02:36:24.511Z,74.07
2018-12-05T02:49:14.995Z,98.07
2018-12-05T02:52:00.915Z,229.93
2018-12-05T02:54:38.409Z,161.10
2018-12-05T02:57:17.341Z,153.47
2018-12-05T03:00:04.243Z,80.27
2018-12-05T03:02:42.737Z,107.40
2018-12-05T03:05:21.541Z,72.77
2018-12-05T03:14:01.785Z,116.13
2018-12-05T03:16:37.338Z,70.87
2018-12-05T03:19:09.615Z,44.60
2018-12-05T03:21:47.163Z,61.20
2018-12-05T03:24:18.614Z,55.80
2018-12-05T03:26:53.425Z,57.93
2018-12-05T03:29:36.144Z,66.47
2018-12-05T03:32:21.494Z,57.20
2018-12-05T03:34:58.869Z,47.63
2018-12-05T03:37:37.642Z,44.23
2018-12-05T03:40:22.607Z,44.33
2018-12-05T03:42:58.180Z,58.33
2018-12-05T03:45:35.776Z,34.47
2018-12-05T03:48:19.606Z,54.97
2018-12-05T04:01:44.434Z,40.30
2018-12-05T04:04:29.630Z,186.70
2018-12-05T04:07:06.138Z,63.87
2018-12-05T04:09:45.196Z,85.97
2018-12-05T04:12:28.914Z,94.03
2018-12-05T04:15:07.375Z,105.03
2018-12-05T04:17:46.219Z,94.20
2018-12-05T04:20:31.546Z,97.40
2018-12-05T04:23:08.971Z,69.93
2018-12-05T04:25:47.655Z,83.77
2018-12-05T04:31:39.505Z,70.10
2018-12-05T04:34:17.114Z,123.20
2018-12-05T04:36:54.770Z,43.57
2018-12-05T04:42:34.400Z,26.80
2018-12-05T04:48:17.475Z,55.97
2018-12-05T04:50:55.053Z,50.03
2018-12-05T04:53:41.118Z,66.33
2018-12-05T04:56:18.635Z,51.00
2018-12-05T05:01:57.444Z,28.53
2018-12-05T05:04:36.157Z,15.37
2018-12-05T05:07:19.221Z,11.33
2018-12-05T05:09:58.853Z,9.23
2018-12-05T05:12:37.981Z,34.37
2018-12-05T05:15:23.671Z,212.50
2018-12-05T05:18:00.141Z,345.27
2018-12-05T05:23:40.535Z,190.40
2018-12-05T05:26:10.997Z,181.63
2018-12-05T05:28:48.465Z,320.77
2018-12-05T05:31:32.209Z,18.87
2018-12-05T05:34:04.458Z,50.13
2018-12-05T05:36:37.595Z,12.50
2018-12-05T05:39:16.369Z,10.33
2018-12-05T05:42:02.208Z,10.47
2018-12-05T05:44:39.773Z,9.37
2018-12-05T05:47:18.635Z,13.03
2018-12-05T05:50:04.593Z,106.63
2018-12-05T05:52:43.611Z,70.30
2018-12-05T05:55:21.018Z,27.43
2018-12-05T05:58:06.896Z,36.57
2018-12-05T06:00:46.236Z,38.97
2018-12-05T06:03:21.833Z,8.23
2018-12-05T06:06:08.748Z,10.80
2018-12-05T06:11:54.758Z,112.23
2018-12-05T06:14:24.971Z,27.23
2018-12-05T06:17:12.790Z,11.73
2018-12-05T06:19:45.418Z,15.40
2018-12-05T06:22:24.958Z,19.90
2018-12-05T06:25:05.355Z,31.97
2018-12-05T06:27:50.717Z,31.53
2018-12-05T06:30:28.498Z,29.43
2018-12-05T06:33:06.230Z,39.17
2018-12-05T06:35:52.103Z,49.37
2018-12-05T06:38:28.076Z,56.33
2018-12-05T06:41:05.248Z,35.60
2018-12-05T06:43:50.255Z,34.13
2018-12-05T06:49:30.541Z,25.20
2018-12-05T06:52:06.605Z,25.47
2018-12-05T06:54:45.369Z,27.27
2018-12-05T06:57:30.751Z,29.20
2018-12-05T07:00:09.243Z,318.30
2018-12-05T07:05:55.548Z,224.33
2018-12-05T07:08:28.843Z,24.00
2018-12-05T07:11:06.321Z,12.67
2018-12-05T07:13:43.966Z,24.63
2018-12-05T07:16:29.763Z,14.07
2018-12-05T07:19:09.315Z,10.10
2018-12-05T07:21:48.823Z,10.60
2018-12-05T07:24:38.163Z,15.10
2018-12-05T07:33:30.533Z,167.97
2018-12-05T07:36:02.003Z,24.03
2018-12-05T07:38:47.325Z,21.37
2018-12-05T07:41:25.098Z,25.33
2018-12-05T07:44:10.982Z,39.93
2018-12-05T07:46:54.763Z,61.77
2018-12-05T07:49:32.073Z,24.53
2018-12-05T07:52:08.345Z,29.70
2018-12-05T07:54:43.544Z,29.83
2018-12-05T07:57:28.653Z,20.30
2018-12-05T08:00:01.638Z,37.73
2018-12-05T08:02:39.026Z,40.63
2018-12-05T08:05:10.006Z,10.00
2018-12-05T08:07:47.506Z,10.60
2018-12-05T08:10:32.637Z,14.03
2018-12-05T08:13:10.036Z,9.07
2018-12-05T08:15:48.980Z,6.70
2018-12-05T08:21:40.372Z,8.47
2018-12-05T08:24:17.593Z,6.43
2018-12-05T08:26:53.664Z,5.77
2018-12-05T08:32:32.697Z,6.03
2018-12-05T08:35:06.147Z,9.40
2018-12-05T08:40:44.927Z,7.40
2018-12-05T08:43:22.559Z,9.27
2018-12-05T08:45:55.281Z,7.50
2018-12-05T08:48:30.522Z,6.43
2018-12-05T08:51:02.784Z,6.63
2018-12-05T08:53:48.325Z,5.20
2018-12-05T08:56:25.882Z,6.40
2018-12-05T08:59:03.420Z,8.00
2018-12-05T09:01:35.507Z,6.13
2018-12-05T09:04:21.187Z,7.10
2018-12-05T09:06:58.668Z,9.63
2018-12-05T09:09:36.090Z,5.53
2018-12-05T09:12:23.383Z,7.57
2018-12-05T09:15:01.502Z,7.07
2018-12-05T09:17:44.483Z,7.93
2018-12-05T09:20:31.505Z,7.73
2018-12-05T09:23:10.700Z,10.53
2018-12-05T09:25:49.458Z,7.10
2018-12-05T09:28:28.101Z,6.97
2018-12-05T09:31:13.047Z,7.23
2018-12-05T09:33:50.597Z,8.90
2018-12-05T09:36:28.008Z,7.03
2018-12-05T09:39:13.080Z,9.83
2018-12-05T09:41:55.782Z,8.40
2018-12-05T09:44:50.322Z,8.60
2018-12-05T09:47:25.670Z,14.43
2018-12-05T09:50:11.237Z,16.97
2018-12-05T09:52:49.545Z,17.73
2018-12-05T09:55:27.069Z,14.07
2018-12-05T10:01:09.327Z,14.07
2018-12-05T10:04:01.147Z,11.50
2018-12-05T10:06:40.242Z,11.10
2018-12-05T10:09:18.902Z,11.70
2018-12-05T10:11:51.557Z,24.03
2018-12-05T10:14:43.082Z,14.80
2018-12-05T10:17:15.724Z,7.20
2018-12-05T10:19:53.037Z,12.53
2018-12-05T10:22:25.297Z,8.65
2018-12-05T10:25:02.588Z,13.13
2018-12-05T10:27:48.482Z,12.17
2018-12-05T10:30:30.187Z,11.00
2018-12-05T10:33:12.212Z,14.33
2018-12-05T10:35:57.804Z,13.13
2018-12-05T10:38:39.676Z,11.50
2018-12-05T10:41:19.199Z,10.67
2018-12-05T10:44:04.371Z,15.30
2018-12-05T10:46:59.716Z,14.50
2018-12-05T10:49:40.789Z,14.35
2018-12-05T10:55:27.174Z,11.25
2018-12-05T10:58:12.920Z,12.35
2018-12-05T11:00:56.068Z,11.83
2018-12-05T11:03:35.727Z,13.18
2018-12-05T11:06:25.117Z,13.03
2018-12-05T11:09:06.864Z,11.28
2018-12-05T11:12:52.033Z,12.03
2018-12-05T11:15:43.441Z,14.50
2018-12-05T11:18:25.097Z,14.07
2018-12-05T11:21:09.799Z,12.20
2018-12-05T11:25:02.887Z,11.83
2018-12-05T11:27:40.610Z,12.68
2018-12-05T11:30:17.863Z,14.70
2018-12-05T11:33:02.919Z,16.02
2018-12-05T11:35:40.208Z,9.90
2018-12-05T11:38:17.203Z,7.67
2018-12-05T11:40:50.319Z,8.85
2018-12-05T11:43:35.933Z,9.88
2018-12-05T11:46:13.413Z,12.43
2018-12-05T11:48:52.367Z,9.73
2018-12-05T11:51:38.243Z,9.40
2018-12-05T11:54:15.529Z,9.15
2018-12-05T11:56:54.541Z,9.03
2018-12-05T11:59:27.708Z,13.75
2018-12-05T12:02:13.263Z,10.75
2018-12-05T12:04:51.579Z,9.98
2018-12-05T12:07:30.532Z,9.90
2018-12-05T12:10:16.391Z,8.60
2018-12-05T12:16:06.104Z,6.85
2018-12-05T12:18:43.647Z,12.90
2018-12-05T12:21:21.341Z,14.13
2018-12-05T12:24:00.091Z,13.25
2018-12-05T12:26:37.895Z,9.98
2018-12-05T12:29:10.601Z,11.50
2018-12-05T12:31:48.119Z,12.33
2018-12-05T12:34:33.934Z,12.20
2018-12-05T12:37:09.267Z,13.88
2018-12-05T12:39:48.271Z,8.33
2018-12-05T12:42:25.734Z,9.15
2018-12-05T12:45:07.041Z,11.73
2018-12-05T12:47:44.443Z,11.12
2018-12-05T12:50:29.614Z,12.33
2018-12-05T12:53:07.171Z,11.73
2018-12-05T12:55:45.933Z,10.72
2018-12-05T12:58:29.224Z,6.55
2018-12-05T13:04:13.404Z,12.47
2018-12-05T13:06:48.130Z,12.00
2018-12-05T13:09:19.013Z,7.15
2018-12-05T13:11:57.902Z,9.60
2018-12-05T13:14:35.520Z,9.03
2018-12-05T13:17:14.337Z,9.18
2018-12-05T13:19:59.517Z,8.98
2018-12-05T13:22:36.755Z,6.70
2018-12-05T13:25:14.479Z,5.22
2018-12-05T13:27:45.934Z,9.10
2018-12-05T13:30:21.824Z,4.65
2018-12-05T13:32:59.148Z,5.37
2018-12-05T13:35:44.259Z,4.28
2018-12-05T13:38:21.521Z,5.30
2018-12-05T13:40:59.251Z,6.17
2018-12-05T13:43:45.899Z,8.55
2018-12-05T13:49:28.779Z,5.12
2018-12-05T13:52:05.847Z,4.90
2018-12-05T13:57:42.857Z,6.33
2018-12-05T14:00:13.662Z,5.08
2018-12-05T14:03:05.833Z,4.17
2018-12-05T14:05:51.187Z,4.33
2018-12-05T14:08:22.155Z,7.05
2018-12-05T14:10:59.571Z,7.00
2018-12-05T14:13:37.165Z,5.67
2018-12-05T14:16:16.064Z,8.75
2018-12-05T14:18:53.982Z,7.37
2018-12-05T14:21:31.458Z,5.45
2018-12-05T14:27:17.195Z,6.93
2018-12-05T14:29:49.295Z,7.60
2018-12-05T14:32:34.197Z,173.97
2018-12-05T14:35:17.111Z,433.37
2018-12-05T14:37:49.854Z,142.40
2018-12-05T14:40:36.045Z,47.07
2018-12-05T14:43:14.002Z,159.53
2018-12-05T14:45:51.639Z,267.53
2018-12-05T14:48:23.723Z,71.00
2018-12-05T14:50:56.488Z,35.40
2018-12-05T14:53:29.862Z,26.10
2018-12-05T14:56:15.319Z,32.83
2018-12-05T14:58:52.948Z,93.03
2018-12-05T15:01:34.912Z,119.90
2018-12-05T15:04:09.870Z,11.83
2018-12-05T15:06:44.122Z,7.10
2018-12-05T15:09:19.405Z,31.77
2018-12-05T15:11:51.943Z,22.27
2018-12-05T15:14:24.293Z,15.13
2018-12-05T15:16:59.687Z,6.67
2018-12-05T15:19:43.567Z,8.93
2018-12-05T15:22:18.978Z,11.23
2018-12-05T15:24:52.734Z,96.90
2018-12-05T15:27:33.885Z,12.97
2018-12-05T15:30:11.993Z,7.10
2018-12-05T15:32:49.077Z,6.43
2018-12-05T15:35:34.972Z,5.73
2018-12-05T15:38:12.490Z,6.23
2018-12-05T15:40:52.818Z,8.07
2018-12-05T15:43:38.160Z,6.33
2018-12-05T15:46:17.574Z,11.90
2018-12-05T15:48:55.113Z,20.67
2018-12-05T15:51:47.037Z,12.00
2018-12-05T15:54:25.595Z,12.57
2018-12-05T15:56:58.282Z,19.23
2018-12-05T15:59:35.497Z,12.20
2018-12-05T16:02:21.283Z,8.70
2018-12-05T16:04:58.798Z,9.30
2018-12-05T16:07:37.467Z,12.00
2018-12-05T16:10:22.408Z,11.17
2018-12-05T16:12:57.913Z,14.90
2018-12-05T16:15:37.594Z,19.80
2018-12-05T16:18:22.614Z,14.47
2018-12-05T16:20:58.113Z,20.30
2018-12-05T16:23:40.043Z,12.63
2018-12-05T16:26:28.119Z,16.97
2018-12-05T16:29:00.548Z,27.63
2018-12-05T16:31:38.270Z,18.77
2018-12-05T16:34:17.800Z,16.80
2018-12-05T16:37:02.876Z,23.43
2018-12-05T16:39:40.325Z,20.63
2018-12-05T16:42:22.744Z,42.10
2018-12-05T16:45:08.386Z,39.47
2018-12-05T16:47:45.706Z,42.17
2018-12-05T16:50:23.441Z,21.43
2018-12-05T16:53:10.081Z,23.47
2018-12-05T16:55:48.475Z,25.20
2018-12-05T16:58:25.495Z,30.10
2018-12-05T17:01:11.818Z,27.93
2018-12-05T17:03:45.164Z,28.97
2018-12-05T17:06:22.834Z,24.73
2018-12-05T17:09:02.058Z,28.27
2018-12-05T17:11:49.398Z,25.07
2018-12-05T17:14:27.088Z,21.07
2018-12-05T17:17:04.553Z,25.93
2018-12-05T17:19:54.529Z,32.80
2018-12-05T17:22:31.701Z,31.57
2018-12-05T17:25:09.345Z,46.20
2018-12-05T17:27:54.354Z,51.80
2018-12-05T17:30:33.028Z,41.00
2018-12-05T17:33:10.682Z,35.10
2018-12-05T17:35:44.571Z,29.37
2018-12-05T17:38:30.408Z,26.37
2018-12-05T17:41:07.946Z,22.47
2018-12-05T17:43:45.788Z,22.27
2018-12-05T17:46:21.157Z,19.13
2018-12-05T17:48:58.572Z,24.17
2018-12-05T17:51:36.080Z,25.87
2018-12-05T18:01:47.266Z,40.77
2018-12-05T18:04:24.524Z,20.07
2018-12-05T18:10:01.275Z,16.97
2018-12-05T18:12:40.256Z,15.90
2018-12-05T18:15:27.326Z,10.37
2018-12-05T18:18:02.828Z,9.20
2018-12-05T18:20:41.571Z,7.40
2018-12-05T18:23:19.041Z,10.67
2018-12-05T18:25:54.824Z,9.40
2018-12-05T18:28:33.105Z,11.30
2018-12-05T18:31:09.146Z,7.97
2018-12-05T18:33:42.396Z,7.43
2018-12-05T18:36:13.850Z,9.77
2018-12-05T18:38:50.797Z,10.77
2018-12-05T18:41:28.031Z,8.37
2018-12-05T18:44:07.657Z,12.97
2018-12-05T18:46:47.958Z,12.27
2018-12-05T18:49:25.605Z,11.47
2018-12-05T18:51:58.612Z,12.10
2018-12-05T18:54:33.159Z,12.07
2018-12-05T18:57:21.473Z,20.20
2018-12-05T19:00:01.494Z,10.40
2018-12-05T19:02:39.397Z,33.53
2018-12-05T19:05:12.611Z,17.17
2018-12-05T19:07:51.671Z,10.57
2018-12-05T19:10:30.474Z,13.30
2018-12-05T19:13:08.370Z,16.67
2018-12-05T19:15:46.775Z,13.90
2018-12-05T19:18:28.425Z,15.03
2018-12-05T19:21:13.743Z,11.07
2018-12-05T19:23:55.338Z,11.87
2018-12-05T19:26:32.676Z,11.80
2018-12-05T19:29:18.790Z,43.77
2018-12-05T19:31:56.175Z,22.07
2018-12-05T19:34:33.709Z,9.27
2018-12-05T19:37:18.784Z,6.03
2018-12-05T19:39:56.153Z,8.67
2018-12-05T19:42:34.053Z,7.87
2018-12-05T19:45:21.915Z,24.67
2018-12-05T19:47:59.275Z,8.43
2018-12-05T19:50:38.065Z,8.00
2018-12-05T19:53:19.874Z,11.57
2018-12-05T19:59:06.171Z,11.50
2018-12-05T20:01:49.959Z,12.13
2018-12-05T20:04:31.123Z,9.30
2018-12-05T20:07:04.035Z,14.50
2018-12-05T20:09:39.205Z,10.47
2018-12-05T20:12:11.834Z,12.87
2018-12-05T20:15:01.327Z,10.83
2018-12-05T20:17:33.665Z,9.47
2018-12-05T20:20:12.513Z,10.33
2018-12-05T20:22:50.065Z,10.33
2018-12-05T20:25:31.860Z,11.23
2018-12-05T20:28:11.317Z,18.77
2018-12-05T20:34:06.593Z,7.50
2018-12-05T20:36:49.800Z,13.33
2018-12-05T20:39:29.399Z,9.30
2018-12-05T20:42:05.674Z,11.30
2018-12-05T20:44:51.668Z,17.67
2018-12-05T20:47:24.735Z,18.27
2018-12-05T20:50:01.830Z,11.27
2018-12-05T20:52:39.673Z,8.93
2018-12-05T20:55:21.541Z,11.97
2018-12-05T20:57:58.899Z,11.90
2018-12-05T21:00:34.563Z,11.47
2018-12-05T21:03:20.585Z,12.43
2018-12-05T21:06:02.867Z,12.97
2018-12-05T21:08:40.429Z,11.73
2018-12-05T21:11:11.851Z,10.83
2018-12-05T21:13:58.748Z,14.33
2018-12-05T21:16:30.841Z,14.93
2018-12-05T21:19:09.779Z,11.53
2018-12-05T21:21:47.954Z,11.93
2018-12-05T21:24:31.438Z,11.03
2018-12-05T21:27:09.436Z,13.63
2018-12-05T21:29:48.464Z,9.43
2018-12-05T21:32:32.540Z,10.73
2018-12-05T21:35:21.130Z,11.53
2018-12-05T21:37:52.551Z,8.70
2018-12-05T21:40:30.773Z,10.33
2018-12-05T21:43:10.026Z,9.77
2018-12-05T21:45:55.753Z,11.90
2018-12-05T21:48:32.611Z,12.77
2018-12-05T21:51:04.480Z,10.70
2018-12-05T21:53:35.057Z,12.60
2018-12-05T21:56:16.563Z,11.83
2018-12-05T21:59:02.355Z,9.53
2018-12-05T22:01:39.725Z,11.27
2018-12-05T22:04:18.500Z,10.30
2018-12-05T22:10:13.287Z,9.70
2018-12-05T22:12:51.016Z,9.90
2018-12-05T22:15:28.500Z,9.37
2018-12-05T22:18:14.320Z,12.30
2018-12-05T22:20:51.833Z,12.80
2018-12-05T22:23:29.145Z,12.63
2018-12-05T22:26:14.273Z,9.20
2018-12-05T22:28:51.811Z,12.10
2018-12-05T22:31:37.675Z,10.83
2018-12-05T22:34:23.199Z,10.50
2018-12-05T22:37:05.126Z,9.53
2018-12-05T22:39:50.958Z,15.53
2018-12-05T22:42:35.775Z,11.40
2018-12-05T22:45:13.260Z,10.03
2018-12-05T22:47:51.991Z,9.67
2018-12-05T22:50:37.053Z,10.43
2018-12-05T22:53:14.472Z,10.97
2018-12-05T22:55:51.412Z,13.43
2018-12-05T22:58:37.390Z,12.67
2018-12-05T23:01:15.100Z,13.13
2018-12-05T23:03:52.559Z,13.13
2018-12-05T23:06:34.302Z,14.87
2018-12-05T23:09:11.873Z,15.73
2018-12-05T23:11:49.596Z,14.70
2018-12-05T23:14:34.603Z,17.60
2018-12-05T23:17:12.027Z,17.57
2018-12-05T23:19:51.225Z,12.57
2018-12-05T23:22:36.765Z,11.87
2018-12-05T23:28:22.717Z,10.60
2018-12-05T23:31:05.590Z,9.13
2018-12-05T23:33:51.770Z,11.33
2018-12-05T23:36:29.055Z,11.67
2018-12-05T23:39:08.872Z,10.57
2018-12-05T23:41:55.628Z,11.43
2018-12-05T23:44:48.099Z,12.47
2018-12-05T23:47:25.352Z,11.77
2018-12-05T23:50:10.466Z,12.43
2018-12-05T23:55:56.683Z,10.50
2018-12-05T23:58:42.459Z,12.37
