createdAt,value
2022-12-11T00:00:32.385Z,-2.69
2022-12-11T00:01:32.373Z,-2.67
2022-12-11T00:02:32.449Z,-2.69
2022-12-11T00:03:32.522Z,-2.69
2022-12-11T00:04:32.381Z,-2.72
2022-12-11T00:05:32.338Z,-2.72
2022-12-11T00:06:32.303Z,-2.70
2022-12-11T00:07:32.302Z,-2.67
2022-12-11T00:08:32.324Z,-2.69
2022-12-11T00:09:32.285Z,-2.74
2022-12-11T00:10:36.237Z,-2.74
2022-12-11T00:11:33.345Z,-2.74
2022-12-11T00:12:32.263Z,-2.77
2022-12-11T00:13:32.237Z,-2.77
2022-12-11T00:14:32.333Z,-2.76
2022-12-11T00:15:32.280Z,-2.77
2022-12-11T00:16:32.254Z,-2.73
2022-12-11T00:17:36.772Z,-2.76
2022-12-11T00:18:32.189Z,-2.76
2022-12-11T00:19:32.176Z,-2.77
2022-12-11T00:20:32.234Z,-2.77
2022-12-11T00:21:32.176Z,-2.79
2022-12-11T00:22:32.235Z,-2.76
2022-12-11T00:23:32.134Z,-2.76
2022-12-11T00:24:32.143Z,-2.77
2022-12-11T00:25:32.226Z,-2.74
2022-12-11T00:26:32.110Z,-2.73
2022-12-11T00:27:32.179Z,-2.73
2022-12-11T00:28:32.110Z,-2.72
2022-12-11T00:29:32.144Z,-2.72
2022-12-11T00:30:32.110Z,-2.74
2022-12-11T00:31:32.189Z,-2.74
2022-12-11T00:32:36.233Z,-2.74
2022-12-11T00:33:33.117Z,-2.76
2022-12-11T00:34:32.054Z,-2.77
2022-12-11T00:35:32.018Z,-2.80
2022-12-11T00:36:32.091Z,-2.82
2022-12-11T00:37:32.197Z,-2.82
2022-12-11T00:38:31.990Z,-2.88
2022-12-11T00:39:32.733Z,-2.92
2022-12-11T00:40:31.998Z,-2.94
2022-12-11T00:41:32.025Z,-2.94
2022-12-11T00:42:31.953Z,-2.94
2022-12-11T00:43:31.957Z,-2.94
2022-12-11T00:44:31.955Z,-2.91
2022-12-11T00:45:32.001Z,-2.94
2022-12-11T00:46:31.912Z,-2.94
2022-12-11T00:47:36.735Z,-3.01
2022-12-11T00:48:31.919Z,-3.01
2022-12-11T00:49:31.893Z,-2.98
2022-12-11T00:50:31.920Z,-3.01
2022-12-11T00:51:31.892Z,-2.98
2022-12-11T00:52:31.921Z,-3.02
2022-12-11T00:53:31.895Z,-2.98
2022-12-11T00:54:31.878Z,-3.01
2022-12-11T00:55:31.842Z,-2.98
2022-12-11T00:56:31.815Z,-3.01
2022-12-11T00:57:31.846Z,-3.02
2022-12-11T00:58:31.788Z,-3.02
2022-12-11T00:59:32.732Z,-3.05
2022-12-11T01:00:31.767Z,-3.05
2022-12-11T01:01:31.823Z,-3.09
2022-12-11T01:02:31.792Z,-3.12
2022-12-11T01:03:31.761Z,-3.13
2022-12-11T01:04:31.769Z,-3.12
2022-12-11T01:05:31.746Z,-3.09
2022-12-11T01:06:31.715Z,-3.05
2022-12-11T01:07:31.695Z,-3.09
2022-12-11T01:08:36.781Z,-3.06
2022-12-11T01:09:32.750Z,-3.06
2022-12-11T01:10:31.764Z,-3.10
2022-12-11T01:11:31.701Z,-3.12
2022-12-11T01:12:31.683Z,-3.13
2022-12-11T01:13:31.651Z,-3.13
2022-12-11T01:14:31.661Z,-3.16
2022-12-11T01:15:31.620Z,-3.18
2022-12-11T01:16:31.681Z,-3.16
2022-12-11T01:17:31.641Z,-3.20
2022-12-11T01:18:31.592Z,-3.21
2022-12-11T01:19:31.693Z,-3.20
2022-12-11T01:20:31.615Z,-3.20
2022-12-11T01:21:31.572Z,-3.23
2022-12-11T01:22:31.641Z,-3.24
2022-12-11T01:23:31.544Z,-3.27
2022-12-11T01:24:31.598Z,-3.27
2022-12-11T01:25:31.632Z,-3.26
2022-12-11T01:26:31.507Z,-3.27
2022-12-11T01:27:31.534Z,-3.27
2022-12-11T01:28:31.486Z,-3.24
2022-12-11T01:29:31.516Z,-3.29
2022-12-11T01:30:31.492Z,-3.29
2022-12-11T01:31:31.465Z,-3.30
2022-12-11T01:32:31.463Z,-3.31
2022-12-11T01:33:31.442Z,-3.29
2022-12-11T01:34:31.497Z,-3.29
2022-12-11T01:35:31.793Z,-3.23
2022-12-11T01:36:31.408Z,-3.26
2022-12-11T01:37:31.427Z,-3.26
2022-12-11T01:38:31.416Z,-3.26
2022-12-11T01:39:31.404Z,-3.26
2022-12-11T01:40:31.362Z,-3.26
2022-12-11T01:41:31.410Z,-3.23
2022-12-11T01:42:31.401Z,-3.26
2022-12-11T01:43:31.354Z,-3.26
2022-12-11T01:44:31.382Z,-3.23
2022-12-11T01:45:31.327Z,-3.24
2022-12-11T01:46:31.476Z,-3.23
2022-12-11T01:47:31.350Z,-3.21
2022-12-11T01:48:31.284Z,-3.27
2022-12-11T01:49:31.342Z,-3.24
2022-12-11T01:50:31.273Z,-3.24
2022-12-11T01:51:31.283Z,-3.24
2022-12-11T01:52:31.343Z,-3.26
2022-12-11T01:53:31.294Z,-3.24
2022-12-11T01:54:31.240Z,-3.21
2022-12-11T01:55:31.277Z,-3.21
2022-12-11T01:56:31.240Z,-3.23
2022-12-11T01:57:31.247Z,-3.21
2022-12-11T01:58:31.212Z,-3.24
2022-12-11T01:59:31.205Z,-3.23
2022-12-11T02:00:31.162Z,-3.26
2022-12-11T02:01:31.209Z,-3.24
2022-12-11T02:02:31.200Z,-3.24
2022-12-11T02:03:31.485Z,-3.23
2022-12-11T02:04:31.146Z,-3.23
2022-12-11T02:05:31.123Z,-3.23
2022-12-11T02:06:31.139Z,-3.26
2022-12-11T02:07:31.139Z,-3.24
2022-12-11T02:08:31.111Z,-3.24
2022-12-11T02:09:31.156Z,-3.26
2022-12-11T02:10:38.168Z,-3.23
2022-12-11T02:11:31.098Z,-3.23
2022-12-11T02:12:31.050Z,-3.24
2022-12-11T02:13:31.079Z,-3.26
2022-12-11T02:14:31.048Z,-3.27
2022-12-11T02:15:31.075Z,-3.26
2022-12-11T02:16:31.059Z,-3.26
2022-12-11T02:17:31.070Z,-3.24
2022-12-11T02:18:30.998Z,-3.24
2022-12-11T02:19:31.013Z,-3.23
2022-12-11T02:20:30.980Z,-3.23
2022-12-11T02:21:30.970Z,-3.20
2022-12-11T02:22:30.991Z,-3.24
2022-12-11T02:23:30.989Z,-3.24
2022-12-11T02:24:30.978Z,-3.31
2022-12-11T02:25:30.995Z,-3.34
2022-12-11T02:26:30.913Z,-3.41
2022-12-11T02:27:30.911Z,-3.41
2022-12-11T02:28:30.931Z,-3.39
2022-12-11T02:29:30.888Z,-3.41
2022-12-11T02:30:30.954Z,-3.39
2022-12-11T02:31:30.927Z,-3.36
2022-12-11T02:32:30.859Z,-3.41
2022-12-11T02:33:30.851Z,-3.38
2022-12-11T02:34:30.841Z,-3.34
2022-12-11T02:35:30.860Z,-3.36
2022-12-11T02:36:30.861Z,-3.36
2022-12-11T02:37:30.809Z,-3.38
2022-12-11T02:38:30.794Z,-3.38
2022-12-11T02:39:30.796Z,-3.36
2022-12-11T02:40:30.790Z,-3.38
2022-12-11T02:41:30.761Z,-3.39
2022-12-11T02:42:30.824Z,-3.39
2022-12-11T02:43:30.747Z,-3.42
2022-12-11T02:44:30.740Z,-3.39
2022-12-11T02:45:30.874Z,-3.39
2022-12-11T02:46:30.742Z,-3.39
2022-12-11T02:47:30.712Z,-3.38
2022-12-11T02:48:30.702Z,-3.41
2022-12-11T02:49:30.698Z,-3.39
2022-12-11T02:50:30.761Z,-3.41
2022-12-11T02:51:30.783Z,-3.39
2022-12-11T02:52:30.670Z,-3.38
2022-12-11T02:53:30.652Z,-3.38
2022-12-11T02:54:30.632Z,-3.39
2022-12-11T02:55:30.625Z,-3.38
2022-12-11T02:56:30.627Z,-3.39
2022-12-11T02:57:30.643Z,-3.39
2022-12-11T02:58:30.605Z,-3.42
2022-12-11T02:59:30.591Z,-3.42
2022-12-11T03:00:30.590Z,-3.41
2022-12-11T03:01:30.672Z,-3.39
2022-12-11T03:02:30.637Z,-3.39
2022-12-11T03:03:30.608Z,-3.42
2022-12-11T03:04:30.537Z,-3.41
2022-12-11T03:05:30.547Z,-3.38
2022-12-11T03:06:30.514Z,-3.38
2022-12-11T03:07:30.531Z,-3.39
2022-12-11T03:08:30.542Z,-3.39
2022-12-11T03:09:30.558Z,-3.41
2022-12-11T03:10:30.476Z,-3.39
2022-12-11T03:11:30.465Z,-3.41
2022-12-11T03:12:30.463Z,-3.41
2022-12-11T03:13:30.492Z,-3.41
2022-12-11T03:14:30.450Z,-3.41
2022-12-11T03:15:30.424Z,-3.42
2022-12-11T03:16:30.483Z,-3.42
2022-12-11T03:17:30.485Z,-3.42
2022-12-11T03:18:36.422Z,-3.41
2022-12-11T03:19:31.459Z,-3.42
2022-12-11T03:20:30.392Z,-3.42
2022-12-11T03:21:30.388Z,-3.42
2022-12-11T03:22:30.383Z,-3.42
2022-12-11T03:23:30.378Z,-3.42
2022-12-11T03:24:30.362Z,-3.44
2022-12-11T03:25:30.379Z,-3.41
2022-12-11T03:26:30.384Z,-3.41
2022-12-11T03:27:30.307Z,-3.42
2022-12-11T03:28:30.337Z,-3.42
2022-12-11T03:29:30.292Z,-3.42
2022-12-11T03:30:30.365Z,-3.42
2022-12-11T03:31:30.281Z,-3.41
2022-12-11T03:32:30.290Z,-3.44
2022-12-11T03:33:30.239Z,-3.39
2022-12-11T03:34:30.251Z,-3.39
2022-12-11T03:35:30.246Z,-3.44
2022-12-11T03:36:30.233Z,-3.42
2022-12-11T03:37:30.217Z,-3.44
2022-12-11T03:38:30.245Z,-3.42
2022-12-11T03:39:30.201Z,-3.42
2022-12-11T03:40:30.265Z,-3.44
2022-12-11T03:41:30.179Z,-3.42
2022-12-11T03:42:30.189Z,-3.42
2022-12-11T03:43:30.158Z,-3.45
2022-12-11T03:44:30.160Z,-3.45
2022-12-11T03:45:30.128Z,-3.45
2022-12-11T03:46:30.169Z,-3.45
2022-12-11T03:47:34.777Z,-3.42
2022-12-11T03:48:30.110Z,-3.48
2022-12-11T03:49:30.127Z,-3.48
2022-12-11T03:50:30.089Z,-3.49
2022-12-11T03:51:30.125Z,-3.51
2022-12-11T03:52:30.119Z,-3.49
2022-12-11T03:53:30.064Z,-3.51
2022-12-11T03:54:30.069Z,-3.49
2022-12-11T03:55:30.055Z,-3.51
2022-12-11T03:56:30.025Z,-3.51
2022-12-11T03:57:30.034Z,-3.55
2022-12-11T03:58:30.754Z,-3.55
2022-12-11T03:59:30.009Z,-3.57
2022-12-11T04:00:29.992Z,-3.57
2022-12-11T04:01:30.052Z,-3.57
2022-12-11T04:02:30.008Z,-3.57
2022-12-11T04:03:29.946Z,-3.59
2022-12-11T04:04:29.987Z,-3.59
2022-12-11T04:05:29.945Z,-3.60
2022-12-11T04:06:29.938Z,-3.63
2022-12-11T04:07:29.940Z,-3.62
2022-12-11T04:08:30.407Z,-3.63
2022-12-11T04:09:29.906Z,-3.66
2022-12-11T04:10:29.900Z,-3.67
2022-12-11T04:11:29.875Z,-3.69
2022-12-11T04:12:29.924Z,-3.70
2022-12-11T04:13:29.858Z,-3.74
2022-12-11T04:14:29.868Z,-3.74
2022-12-11T04:15:29.846Z,-3.77
2022-12-11T04:16:29.872Z,-3.77
2022-12-11T04:17:29.842Z,-3.77
2022-12-11T04:18:29.798Z,-3.79
2022-12-11T04:19:29.813Z,-3.78
2022-12-11T04:20:29.799Z,-3.82
2022-12-11T04:21:29.767Z,-3.79
2022-12-11T04:22:29.780Z,-3.82
2022-12-11T04:23:29.847Z,-3.84
2022-12-11T04:24:29.775Z,-3.85
2022-12-11T04:25:29.750Z,-3.85
2022-12-11T04:26:29.739Z,-3.84
2022-12-11T04:27:29.737Z,-3.87
2022-12-11T04:28:29.730Z,-3.85
2022-12-11T04:29:29.792Z,-3.84
2022-12-11T04:30:34.128Z,-3.82
2022-12-11T04:31:29.763Z,-3.82
2022-12-11T04:32:29.689Z,-3.81
2022-12-11T04:33:29.708Z,-3.79
2022-12-11T04:34:29.644Z,-3.79
2022-12-11T04:35:29.738Z,-3.77
2022-12-11T04:36:29.639Z,-3.79
2022-12-11T04:37:29.623Z,-3.81
2022-12-11T04:38:29.601Z,-3.79
2022-12-11T04:39:29.756Z,-3.81
2022-12-11T04:40:29.586Z,-3.79
2022-12-11T04:41:29.658Z,-3.78
2022-12-11T04:42:29.570Z,-3.74
2022-12-11T04:43:29.564Z,-3.72
2022-12-11T04:44:29.591Z,-3.74
2022-12-11T04:45:29.527Z,-3.72
2022-12-11T04:46:29.664Z,-3.72
2022-12-11T04:47:34.273Z,-3.74
2022-12-11T04:48:29.523Z,-3.74
2022-12-11T04:49:29.573Z,-3.74
2022-12-11T04:50:29.491Z,-3.74
2022-12-11T04:51:29.537Z,-3.72
2022-12-11T04:52:29.468Z,-3.74
2022-12-11T04:53:29.521Z,-3.72
2022-12-11T04:54:29.453Z,-3.74
2022-12-11T04:55:29.449Z,-3.72
2022-12-11T04:56:29.478Z,-3.72
2022-12-11T04:57:29.420Z,-3.70
2022-12-11T04:58:29.438Z,-3.72
2022-12-11T04:59:29.409Z,-3.72
2022-12-11T05:00:29.387Z,-3.70
2022-12-11T05:01:29.440Z,-3.72
2022-12-11T05:02:29.469Z,-3.69
2022-12-11T05:03:29.374Z,-3.69
2022-12-11T05:04:29.360Z,-3.70
2022-12-11T05:05:29.331Z,-3.70
2022-12-11T05:06:29.374Z,-3.70
2022-12-11T05:07:29.339Z,-3.69
2022-12-11T05:08:29.380Z,-3.69
2022-12-11T05:09:29.304Z,-3.69
2022-12-11T05:10:29.291Z,-3.67
2022-12-11T05:11:29.316Z,-3.69
2022-12-11T05:12:29.339Z,-3.67
2022-12-11T05:13:29.255Z,-3.69
2022-12-11T05:14:29.248Z,-3.69
2022-12-11T05:15:29.239Z,-3.67
2022-12-11T05:16:29.313Z,-3.67
2022-12-11T05:17:29.292Z,-3.69
2022-12-11T05:18:29.253Z,-3.67
2022-12-11T05:19:29.249Z,-3.67
2022-12-11T05:20:29.223Z,-3.67
2022-12-11T05:21:34.828Z,-3.69
2022-12-11T05:22:30.188Z,-3.70
2022-12-11T05:23:29.206Z,-3.70
2022-12-11T05:24:29.158Z,-3.69
2022-12-11T05:25:29.184Z,-3.67
2022-12-11T05:26:29.149Z,-3.69
2022-12-11T05:27:29.153Z,-3.72
2022-12-11T05:28:29.214Z,-3.74
2022-12-11T05:29:29.306Z,-3.69
2022-12-11T05:30:29.105Z,-3.70
2022-12-11T05:31:29.234Z,-3.78
2022-12-11T05:32:29.172Z,-3.78
2022-12-11T05:33:29.127Z,-3.78
2022-12-11T05:34:29.142Z,-3.77
2022-12-11T05:35:29.037Z,-3.74
2022-12-11T05:36:29.785Z,-3.72
2022-12-11T05:37:29.019Z,-3.74
2022-12-11T05:38:29.029Z,-3.72
2022-12-11T05:39:29.085Z,-3.72
2022-12-11T05:40:29.024Z,-3.77
2022-12-11T05:41:28.990Z,-3.79
2022-12-11T05:42:29.349Z,-3.81
2022-12-11T05:43:28.977Z,-3.82
2022-12-11T05:44:28.958Z,-3.84
2022-12-11T05:45:28.958Z,-3.85
2022-12-11T05:46:28.997Z,-3.88
2022-12-11T05:47:28.920Z,-3.84
2022-12-11T05:48:28.918Z,-3.85
2022-12-11T05:49:31.000Z,-3.87
2022-12-11T05:50:28.886Z,-3.87
2022-12-11T05:51:28.870Z,-3.88
2022-12-11T05:52:28.872Z,-3.89
2022-12-11T05:53:28.864Z,-3.87
2022-12-11T05:54:28.900Z,-3.88
2022-12-11T05:55:28.893Z,-3.85
2022-12-11T05:56:28.843Z,-3.85
2022-12-11T05:57:28.819Z,-3.84
2022-12-11T05:58:28.834Z,-3.84
2022-12-11T05:59:28.824Z,-3.82
2022-12-11T06:00:34.392Z,-3.85
2022-12-11T06:01:29.822Z,-3.88
2022-12-11T06:02:28.878Z,-3.91
2022-12-11T06:03:28.756Z,-3.94
2022-12-11T06:04:28.756Z,-3.97
2022-12-11T06:05:28.746Z,-3.99
2022-12-11T06:06:28.735Z,-3.97
2022-12-11T06:07:28.752Z,-3.94
2022-12-11T06:08:28.774Z,-3.97
2022-12-11T06:09:28.706Z,-3.97
2022-12-11T06:10:28.770Z,-4.00
2022-12-11T06:11:28.679Z,-3.99
2022-12-11T06:12:28.720Z,-3.99
2022-12-11T06:13:28.660Z,-3.97
2022-12-11T06:14:28.688Z,-3.97
2022-12-11T06:15:28.674Z,-3.99
2022-12-11T06:16:28.748Z,-3.99
2022-12-11T06:17:28.671Z,-4.00
2022-12-11T06:18:28.619Z,-4.02
2022-12-11T06:19:31.995Z,-4.02
2022-12-11T06:20:29.684Z,-4.00
2022-12-11T06:21:28.590Z,-4.00
2022-12-11T06:22:28.570Z,-4.02
2022-12-11T06:23:28.621Z,-3.99
2022-12-11T06:24:28.573Z,-4.00
2022-12-11T06:25:28.540Z,-3.97
2022-12-11T06:26:28.537Z,-3.96
2022-12-11T06:27:28.525Z,-3.97
2022-12-11T06:28:28.540Z,-3.96
2022-12-11T06:29:28.531Z,-3.94
2022-12-11T06:30:38.537Z,-3.91
2022-12-11T06:31:29.567Z,-3.91
2022-12-11T06:32:28.483Z,-3.91
2022-12-11T06:33:28.498Z,-3.91
2022-12-11T06:34:28.510Z,-3.91
2022-12-11T06:35:28.461Z,-3.91
2022-12-11T06:36:28.447Z,-3.89
2022-12-11T06:37:28.454Z,-3.88
2022-12-11T06:38:28.420Z,-3.88
2022-12-11T06:39:28.516Z,-3.89
2022-12-11T06:40:28.397Z,-3.91
2022-12-11T06:41:28.517Z,-3.92
2022-12-11T06:42:28.379Z,-3.91
2022-12-11T06:43:28.391Z,-3.89
2022-12-11T06:44:28.377Z,-3.91
2022-12-11T06:45:28.505Z,-3.94
2022-12-11T06:46:28.427Z,-3.92
2022-12-11T06:47:31.788Z,-3.94
2022-12-11T06:48:28.342Z,-3.94
2022-12-11T06:49:28.345Z,-3.91
2022-12-11T06:50:28.317Z,-3.91
2022-12-11T06:51:28.322Z,-3.89
2022-12-11T06:52:28.287Z,-3.91
2022-12-11T06:53:28.264Z,-3.88
2022-12-11T06:54:28.288Z,-3.89
2022-12-11T06:55:28.278Z,-3.88
2022-12-11T06:56:28.242Z,-3.88
2022-12-11T06:57:28.233Z,-3.89
2022-12-11T06:58:28.239Z,-3.89
2022-12-11T06:59:28.269Z,-3.92
2022-12-11T07:00:28.215Z,-3.88
2022-12-11T07:01:28.762Z,-3.88
2022-12-11T07:02:28.272Z,-3.87
2022-12-11T07:03:28.227Z,-3.87
2022-12-11T07:04:28.170Z,-3.89
2022-12-11T07:05:28.185Z,-3.91
2022-12-11T07:06:28.174Z,-3.94
2022-12-11T07:07:28.180Z,-3.97
2022-12-11T07:08:28.169Z,-4.00
2022-12-11T07:09:28.200Z,-4.03
2022-12-11T07:10:28.168Z,-4.06
2022-12-11T07:11:35.152Z,-4.14
2022-12-11T07:12:28.083Z,-4.18
2022-12-11T07:13:28.157Z,-4.27
2022-12-11T07:14:28.098Z,-4.28
2022-12-11T07:15:28.061Z,-4.39
2022-12-11T07:16:28.113Z,-4.39
2022-12-11T07:17:28.120Z,-4.45
2022-12-11T07:18:28.060Z,-4.45
2022-12-11T07:19:28.028Z,-4.49
2022-12-11T07:20:28.116Z,-4.54
2022-12-11T07:21:28.077Z,-4.59
2022-12-11T07:22:27.997Z,-4.62
2022-12-11T07:23:28.010Z,-4.64
2022-12-11T07:24:28.045Z,-4.70
2022-12-11T07:25:28.025Z,-4.74
2022-12-11T07:26:27.997Z,-4.80
2022-12-11T07:27:27.939Z,-4.85
2022-12-11T07:28:27.951Z,-4.89
2022-12-11T07:29:28.395Z,-4.93
2022-12-11T07:30:28.005Z,-4.99
2022-12-11T07:31:28.026Z,-5.02
2022-12-11T07:32:28.040Z,-5.05
2022-12-11T07:33:27.892Z,-5.09
2022-12-11T07:34:27.879Z,-5.13
2022-12-11T07:35:27.898Z,-5.11
2022-12-11T07:36:27.998Z,-5.14
2022-12-11T07:37:27.851Z,-5.17
2022-12-11T07:38:27.850Z,-5.20
2022-12-11T07:39:27.820Z,-5.22
2022-12-11T07:40:27.969Z,-5.24
2022-12-11T07:41:27.831Z,-5.25
2022-12-11T07:42:27.796Z,-5.24
2022-12-11T07:43:27.770Z,-5.22
2022-12-11T07:44:27.759Z,-5.20
2022-12-11T07:45:27.802Z,-5.21
2022-12-11T07:46:27.759Z,-5.17
2022-12-11T07:47:27.790Z,-5.14
2022-12-11T07:48:27.722Z,-5.17
2022-12-11T07:49:27.717Z,-5.18
2022-12-11T07:50:27.756Z,-5.17
2022-12-11T07:51:27.739Z,-5.21
2022-12-11T07:52:27.732Z,-5.24
2022-12-11T07:53:27.701Z,-5.28
2022-12-11T07:54:27.689Z,-5.25
2022-12-11T07:55:27.706Z,-5.21
2022-12-11T07:56:27.652Z,-5.18
2022-12-11T07:57:27.690Z,-5.11
2022-12-11T07:58:27.628Z,-5.09
2022-12-11T07:59:27.779Z,-5.07
2022-12-11T08:00:27.698Z,-5.01
2022-12-11T08:01:27.755Z,-4.96
2022-12-11T08:02:32.557Z,-4.92
2022-12-11T08:03:28.609Z,-4.87
2022-12-11T08:04:27.561Z,-4.78
2022-12-11T08:05:27.568Z,-4.77
2022-12-11T08:06:27.596Z,-4.70
2022-12-11T08:07:27.555Z,-4.64
2022-12-11T08:08:27.639Z,-4.59
2022-12-11T08:09:27.520Z,-4.53
2022-12-11T08:10:27.503Z,-4.42
2022-12-11T08:11:27.526Z,-4.36
2022-12-11T08:12:27.498Z,-4.28
2022-12-11T08:13:27.494Z,-4.25
2022-12-11T08:14:27.488Z,-4.25
2022-12-11T08:15:27.473Z,-4.18
2022-12-11T08:16:27.523Z,-4.17
2022-12-11T08:17:38.271Z,-4.07
2022-12-11T08:18:28.428Z,-4.02
2022-12-11T08:19:27.458Z,-3.87
2022-12-11T08:20:27.418Z,-3.77
2022-12-11T08:21:27.400Z,-3.72
2022-12-11T08:22:27.462Z,-3.65
2022-12-11T08:23:27.397Z,-3.60
2022-12-11T08:24:27.367Z,-3.52
2022-12-11T08:25:27.382Z,-3.48
2022-12-11T08:26:27.400Z,-3.42
2022-12-11T08:27:27.383Z,-3.31
2022-12-11T08:28:27.833Z,-3.24
2022-12-11T08:29:27.340Z,-3.15
2022-12-11T08:30:27.354Z,-3.10
2022-12-11T08:31:27.332Z,-3.03
2022-12-11T08:32:27.286Z,-2.88
2022-12-11T08:33:27.289Z,-2.73
2022-12-11T08:34:27.300Z,-2.61
2022-12-11T08:35:27.327Z,-2.46
2022-12-11T08:36:27.255Z,-2.19
2022-12-11T08:37:27.283Z,-1.85
2022-12-11T08:38:27.238Z,-1.58
2022-12-11T08:39:27.269Z,-1.49
2022-12-11T08:40:27.229Z,-1.37
2022-12-11T08:41:27.235Z,-1.22
2022-12-11T08:42:27.212Z,-0.92
2022-12-11T08:43:27.214Z,-0.68
2022-12-11T08:44:27.200Z,-0.49
2022-12-11T08:45:27.168Z,-0.43
2022-12-11T08:46:27.222Z,-0.39
2022-12-11T08:47:27.187Z,-0.57
2022-12-11T08:48:27.127Z,-0.47
2022-12-11T08:49:32.735Z,-0.35
2022-12-11T08:50:28.148Z,-0.17
2022-12-11T08:51:27.140Z,-0.14
2022-12-11T08:52:27.097Z,-0.13
2022-12-11T08:53:27.108Z,0.32
2022-12-11T08:54:27.129Z,1.28
2022-12-11T08:55:27.152Z,2.25
2022-12-11T08:56:27.050Z,2.91
2022-12-11T08:57:27.060Z,3.49
2022-12-11T08:58:27.049Z,4.05
2022-12-11T08:59:27.033Z,4.35
2022-12-11T09:00:27.361Z,4.75
2022-12-11T09:01:27.150Z,5.15
2022-12-11T09:02:27.061Z,5.39
2022-12-11T09:03:27.010Z,5.70
2022-12-11T09:04:27.000Z,6.00
2022-12-11T09:05:26.998Z,6.12
2022-12-11T09:06:27.088Z,6.28
2022-12-11T09:07:26.958Z,6.06
2022-12-11T09:08:27.046Z,6.16
2022-12-11T09:09:26.935Z,6.13
2022-12-11T09:10:26.925Z,6.30
2022-12-11T09:11:27.037Z,6.35
2022-12-11T09:12:26.887Z,6.31
2022-12-11T09:13:27.006Z,6.42
2022-12-11T09:14:26.865Z,6.40
2022-12-11T09:15:26.852Z,6.70
2022-12-11T09:16:26.867Z,6.96
2022-12-11T09:17:26.931Z,7.03
2022-12-11T09:18:26.892Z,7.21
2022-12-11T09:19:32.043Z,6.43
2022-12-11T09:20:27.812Z,5.44
2022-12-11T09:21:26.848Z,5.33
2022-12-11T09:22:26.804Z,4.89
2022-12-11T09:23:26.834Z,4.77
2022-12-11T09:24:26.799Z,3.98
2022-12-11T09:25:26.762Z,4.88
2022-12-11T09:26:26.741Z,5.84
2022-12-11T09:27:26.753Z,6.16
2022-12-11T09:28:26.778Z,6.56
2022-12-11T09:29:26.712Z,6.56
2022-12-11T09:30:26.698Z,6.68
2022-12-11T09:31:26.759Z,6.49
2022-12-11T09:32:26.714Z,6.05
2022-12-11T09:33:26.701Z,5.84
2022-12-11T09:34:29.459Z,5.55
2022-12-11T09:35:26.655Z,5.27
2022-12-11T09:36:26.668Z,5.55
2022-12-11T09:37:26.679Z,5.94
2022-12-11T09:38:26.643Z,6.35
2022-12-11T09:39:26.658Z,6.28
2022-12-11T09:40:26.606Z,6.86
2022-12-11T09:41:26.633Z,7.19
2022-12-11T09:42:26.578Z,7.83
2022-12-11T09:43:26.597Z,8.24
2022-12-11T09:44:26.600Z,8.35
2022-12-11T09:45:26.550Z,8.71
2022-12-11T09:46:30.568Z,8.88
2022-12-11T09:47:38.499Z,9.34
2022-12-11T09:48:26.514Z,9.83
2022-12-11T09:49:26.573Z,9.67
2022-12-11T09:50:26.491Z,8.88
2022-12-11T09:51:26.480Z,8.57
2022-12-11T09:52:26.473Z,8.16
2022-12-11T09:53:29.752Z,8.28
2022-12-11T09:54:27.459Z,8.98
2022-12-11T09:55:27.341Z,9.19
2022-12-11T09:56:26.428Z,9.67
2022-12-11T09:57:26.431Z,9.51
2022-12-11T09:58:26.406Z,9.70
2022-12-11T09:59:26.435Z,10.21
2022-12-11T10:00:26.381Z,9.19
2022-12-11T10:01:26.496Z,9.48
2022-12-11T10:02:26.425Z,9.91
2022-12-11T10:03:26.363Z,8.88
2022-12-11T10:04:26.352Z,8.78
2022-12-11T10:05:26.363Z,9.50
2022-12-11T10:06:26.376Z,10.14
2022-12-11T10:07:26.366Z,9.90
2022-12-11T10:08:26.324Z,10.39
2022-12-11T10:09:26.312Z,10.17
2022-12-11T10:10:26.313Z,10.02
2022-12-11T10:11:26.296Z,10.14
2022-12-11T10:12:26.271Z,9.85
2022-12-11T10:13:26.272Z,9.33
2022-12-11T10:14:26.328Z,9.62
2022-12-11T10:15:26.397Z,9.51
2022-12-11T10:16:26.233Z,8.86
2022-12-11T10:17:29.376Z,8.46
2022-12-11T10:18:26.230Z,9.14
2022-12-11T10:19:26.192Z,9.45
2022-12-11T10:20:26.196Z,9.84
2022-12-11T10:21:26.163Z,9.87
2022-12-11T10:22:26.163Z,10.06
2022-12-11T10:23:26.186Z,10.03
2022-12-11T10:25:05.668Z,10.30
2022-12-11T10:25:27.370Z,10.27
2022-12-11T10:26:26.103Z,10.65
2022-12-11T10:27:26.099Z,10.62
2022-12-11T10:28:26.828Z,10.93
2022-12-11T10:29:26.152Z,10.55
2022-12-11T10:30:29.326Z,10.57
2022-12-11T10:31:27.107Z,9.66
2022-12-11T10:32:26.066Z,9.66
2022-12-11T10:33:26.363Z,9.77
2022-12-11T10:34:26.019Z,9.73
2022-12-11T10:35:26.026Z,9.67
2022-12-11T10:36:26.002Z,10.01
2022-12-11T10:37:26.020Z,9.60
2022-12-11T10:38:25.976Z,9.99
2022-12-11T10:39:25.996Z,10.10
2022-12-11T10:40:25.958Z,10.06
2022-12-11T10:41:25.952Z,9.98
2022-12-11T10:42:25.932Z,10.16
2022-12-11T10:43:26.018Z,10.17
2022-12-11T10:44:25.928Z,10.55
2022-12-11T10:45:25.928Z,10.24
2022-12-11T10:46:25.984Z,10.58
2022-12-11T10:47:26.013Z,10.49
2022-12-11T10:48:25.895Z,10.68
2022-12-11T10:49:25.904Z,9.65
2022-12-11T10:50:25.868Z,8.62
2022-12-11T10:51:25.889Z,7.44
2022-12-11T10:52:25.872Z,6.91
2022-12-11T10:53:25.822Z,7.07
2022-12-11T10:54:25.825Z,7.99
2022-12-11T10:55:25.832Z,8.77
2022-12-11T10:56:25.799Z,8.38
2022-12-11T10:57:25.801Z,8.56
2022-12-11T10:58:25.811Z,9.06
2022-12-11T10:59:25.769Z,9.40
2022-12-11T11:00:25.750Z,9.70
2022-12-11T11:01:25.810Z,9.52
2022-12-11T11:02:26.443Z,8.56
2022-12-11T11:03:25.822Z,4.64
2022-12-11T11:04:25.713Z,5.11
2022-12-11T11:05:25.688Z,5.52
2022-12-11T11:06:25.689Z,6.31
2022-12-11T11:07:25.685Z,6.93
2022-12-11T11:08:25.759Z,7.04
2022-12-11T11:09:25.735Z,6.93
2022-12-11T11:10:25.660Z,6.18
2022-12-11T11:11:25.631Z,5.50
2022-12-11T11:12:25.620Z,3.70
2022-12-11T11:13:25.635Z,2.01
2022-12-11T11:14:25.618Z,0.56
2022-12-11T11:15:25.592Z,0.12
2022-12-11T11:16:25.650Z,0.22
2022-12-11T11:17:27.614Z,0.20
2022-12-11T11:18:26.884Z,-0.28
2022-12-11T11:19:25.562Z,-0.35
2022-12-11T11:20:25.547Z,-0.27
2022-12-11T11:21:25.527Z,-0.24
2022-12-11T11:22:25.533Z,-0.21
2022-12-11T11:23:25.532Z,-0.21
2022-12-11T11:24:25.504Z,-0.39
2022-12-11T11:25:25.679Z,-0.55
2022-12-11T11:26:38.292Z,-0.63
2022-12-11T11:27:26.496Z,-0.60
2022-12-11T11:28:25.445Z,-0.45
2022-12-11T11:29:25.706Z,-0.38
2022-12-11T11:30:25.451Z,-0.43
2022-12-11T11:31:25.461Z,-0.60
2022-12-11T11:32:25.416Z,-1.10
2022-12-11T11:33:25.478Z,-1.00
2022-12-11T11:34:25.523Z,-0.94
2022-12-11T11:35:26.393Z,-0.95
2022-12-11T11:36:25.401Z,-0.85
2022-12-11T11:37:25.476Z,-0.94
2022-12-11T11:38:25.405Z,-0.90
2022-12-11T11:39:25.335Z,-0.78
2022-12-11T11:40:25.506Z,-0.85
2022-12-11T11:41:25.337Z,-1.01
2022-12-11T11:42:25.346Z,-1.00
2022-12-11T11:43:25.326Z,-1.10
2022-12-11T11:44:25.309Z,-0.94
2022-12-11T11:45:25.451Z,-1.03
2022-12-11T11:46:25.342Z,-1.28
2022-12-11T11:47:25.310Z,-1.34
2022-12-11T11:48:25.312Z,-1.29
2022-12-11T11:49:25.293Z,-1.29
2022-12-11T11:50:25.250Z,-1.21
2022-12-11T11:51:25.308Z,-1.21
2022-12-11T11:52:25.245Z,-1.36
2022-12-11T11:53:25.255Z,-0.89
2022-12-11T11:54:25.289Z,-0.38
2022-12-11T11:55:25.196Z,-0.49
2022-12-11T11:56:25.233Z,-0.46
2022-12-11T11:57:25.277Z,-0.43
2022-12-11T11:58:25.191Z,-0.39
2022-12-11T11:59:25.143Z,-0.31
2022-12-11T12:00:28.885Z,-0.29
2022-12-11T12:01:26.139Z,-0.21
2022-12-11T12:02:25.209Z,-0.20
2022-12-11T12:03:25.181Z,-0.13
2022-12-11T12:04:25.190Z,-0.13
2022-12-11T12:05:25.118Z,-0.21
2022-12-11T12:06:25.233Z,-0.04
2022-12-11T12:07:25.138Z,-0.28
2022-12-11T12:08:25.110Z,-0.24
2022-12-11T12:09:25.153Z,-0.45
2022-12-11T12:10:25.047Z,-0.31
2022-12-11T12:11:25.080Z,0.02
2022-12-11T12:12:34.258Z,-0.28
2022-12-11T12:13:48.674Z,-0.66
2022-12-11T12:14:53.028Z,-0.55
2022-12-11T12:15:26.001Z,-0.64
2022-12-11T12:16:51.461Z,-0.94
2022-12-11T12:17:26.002Z,-1.01
2022-12-11T12:18:24.933Z,-0.86
2022-12-11T12:19:25.008Z,-0.94
2022-12-11T12:20:24.951Z,-0.76
2022-12-11T12:21:24.950Z,-0.76
2022-12-11T12:22:25.010Z,-1.25
2022-12-11T12:23:25.135Z,-1.34
2022-12-11T12:24:24.913Z,-1.40
2022-12-11T12:25:24.868Z,-1.47
2022-12-11T12:26:24.861Z,-1.52
2022-12-11T12:27:51.063Z,-1.64
2022-12-11T12:28:25.890Z,-1.65
2022-12-11T12:29:24.844Z,-1.62
2022-12-11T12:30:24.879Z,-1.58
2022-12-11T12:31:24.888Z,-1.64
2022-12-11T12:32:24.791Z,-1.62
2022-12-11T12:33:24.789Z,-1.51
2022-12-11T12:34:24.774Z,-1.34
2022-12-11T12:35:24.798Z,-1.18
2022-12-11T12:36:24.792Z,-1.18
2022-12-11T12:37:24.748Z,-1.13
2022-12-11T12:38:24.793Z,-1.13
2022-12-11T12:39:24.760Z,-1.25
2022-12-11T12:40:24.768Z,-1.46
2022-12-11T12:41:24.758Z,-1.59
2022-12-11T12:42:24.701Z,-1.62
2022-12-11T12:43:24.720Z,-1.65
2022-12-11T12:44:24.757Z,-1.73
2022-12-11T12:45:25.403Z,-1.69
2022-12-11T12:46:24.724Z,-1.62
2022-12-11T12:47:29.417Z,-1.58
2022-12-11T12:48:24.679Z,-1.54
2022-12-11T12:49:24.614Z,-1.52
2022-12-11T12:50:24.625Z,-1.65
2022-12-11T12:51:24.902Z,-1.64
2022-12-11T12:52:24.602Z,-1.62
2022-12-11T12:53:24.617Z,-1.57
2022-12-11T12:54:24.705Z,-1.65
2022-12-11T12:55:24.592Z,-1.82
2022-12-11T12:56:24.574Z,-1.86