createdAt,value
2023-04-12T00:00:28.376Z,41.70
2023-04-12T00:02:56.184Z,41.70
2023-04-12T00:05:27.446Z,41.70
2023-04-12T00:07:55.844Z,41.70
2023-04-12T00:10:23.778Z,41.70
2023-04-12T00:12:51.540Z,41.70
2023-04-12T00:15:19.433Z,41.70
2023-04-12T00:17:47.224Z,41.70
2023-04-12T00:20:16.679Z,41.80
2023-04-12T00:22:45.162Z,41.70
2023-04-12T00:25:12.950Z,41.70
2023-04-12T00:27:40.806Z,41.70
2023-04-12T00:30:08.939Z,41.80
2023-04-12T00:32:36.706Z,41.80
2023-04-12T00:35:04.830Z,41.80
2023-04-12T00:37:32.846Z,41.80
2023-04-12T00:40:02.717Z,41.80
2023-04-12T00:42:30.540Z,41.90
2023-04-12T00:44:58.584Z,41.80
2023-04-12T00:47:26.534Z,41.80
2023-04-12T00:49:54.288Z,41.80
2023-04-12T00:52:23.659Z,41.80
2023-04-12T00:54:53.763Z,41.80
2023-04-12T00:57:22.437Z,41.80
2023-04-12T00:59:51.469Z,41.80
2023-04-12T01:02:19.593Z,41.90
2023-04-12T01:04:50.755Z,41.80
2023-04-12T01:07:40.094Z,41.80
2023-04-12T01:10:13.769Z,41.80
2023-04-12T01:13:15.750Z,41.80
2023-04-12T01:16:09.416Z,41.70
2023-04-12T01:18:42.578Z,41.70
2023-04-12T01:21:18.699Z,41.70
2023-04-12T01:24:37.019Z,41.70
2023-04-12T01:27:13.684Z,41.70
2023-04-12T01:29:42.770Z,41.70
2023-04-12T01:32:12.537Z,41.80
2023-04-12T01:34:41.629Z,41.60
2023-04-12T01:37:10.687Z,41.70
2023-04-12T01:39:40.560Z,41.60
2023-04-12T01:42:08.343Z,41.60
2023-04-12T01:44:36.171Z,41.50
2023-04-12T01:47:04.063Z,41.60
2023-04-12T01:49:39.606Z,41.50
2023-04-12T01:52:21.681Z,41.60
2023-04-12T01:54:52.972Z,41.50
2023-04-12T01:57:21.863Z,41.50
2023-04-12T01:59:51.760Z,41.50
2023-04-12T02:02:19.988Z,41.50
2023-04-12T02:04:48.410Z,41.50
2023-04-12T02:07:18.820Z,41.50
2023-04-12T02:09:46.602Z,41.50
2023-04-12T02:12:14.594Z,41.40
2023-04-12T02:14:42.421Z,41.30
2023-04-12T02:17:13.317Z,40.90
2023-04-12T02:19:41.396Z,40.80
2023-04-12T02:22:10.472Z,40.80
2023-04-12T02:24:38.202Z,40.80
2023-04-12T02:27:06.221Z,40.70
2023-04-12T02:29:35.268Z,40.70
2023-04-12T02:32:03.685Z,40.60
2023-04-12T02:34:34.360Z,40.60
2023-04-12T02:37:13.819Z,40.50
2023-04-12T02:39:41.575Z,40.50
2023-04-12T02:42:09.863Z,40.30
2023-04-12T02:44:39.178Z,40.30
2023-04-12T02:47:14.755Z,40.30
2023-04-12T02:49:46.291Z,40.20
2023-04-12T02:52:16.682Z,40.00
2023-04-12T02:55:00.661Z,40.10
2023-04-12T02:57:28.392Z,40.20
2023-04-12T02:59:56.220Z,40.00
2023-04-12T03:02:27.946Z,40.00
2023-04-12T03:05:03.681Z,40.00
2023-04-12T03:07:39.206Z,40.20
2023-04-12T03:10:09.445Z,40.40
2023-04-12T03:12:41.834Z,40.50
2023-04-12T03:15:15.554Z,40.50
2023-04-12T03:17:47.202Z,40.40
2023-04-12T03:20:17.305Z,40.50
2023-04-12T03:22:51.891Z,40.60
2023-04-12T03:25:20.078Z,40.40
2023-04-12T03:27:54.732Z,40.50
2023-04-12T03:30:28.934Z,40.40
2023-04-12T03:32:58.183Z,40.80
2023-04-12T03:35:27.549Z,40.70
2023-04-12T03:37:55.763Z,40.40
2023-04-12T03:40:23.839Z,40.50
2023-04-12T03:43:00.015Z,40.60
2023-04-12T03:45:29.991Z,40.30
2023-04-12T03:48:01.699Z,40.70
2023-04-12T03:50:42.432Z,40.60
2023-04-12T03:53:12.157Z,40.40
2023-04-12T03:55:44.337Z,40.40
2023-04-12T03:58:13.871Z,40.20
2023-04-12T04:00:44.793Z,40.40
2023-04-12T04:03:14.524Z,40.40
2023-04-12T04:05:51.834Z,40.30
2023-04-12T04:08:22.232Z,39.90
2023-04-12T04:10:54.664Z,40.20
2023-04-12T04:13:28.852Z,40.10
2023-04-12T04:16:07.019Z,40.00
2023-04-12T04:18:36.391Z,39.70
2023-04-12T04:21:07.735Z,32.40
2023-04-12T04:23:39.495Z,32.70
2023-04-12T04:26:12.133Z,32.40
2023-04-12T04:28:50.625Z,32.70
2023-04-12T04:31:26.503Z,32.60
2023-04-12T04:33:54.791Z,33.10
2023-04-12T04:36:30.375Z,33.40
2023-04-12T04:38:58.707Z,33.60
2023-04-12T04:41:41.695Z,34.00
2023-04-12T04:44:26.616Z,34.00
2023-04-12T04:46:59.616Z,34.00
2023-04-12T04:49:28.018Z,34.20
2023-04-12T04:52:02.459Z,34.10
2023-04-12T04:54:32.102Z,34.10
2023-04-12T04:57:01.977Z,34.10
2023-04-12T04:59:30.536Z,34.10
2023-04-12T05:02:11.520Z,34.10
2023-04-12T05:04:41.096Z,34.20
2023-04-12T05:07:13.439Z,34.20
2023-04-12T05:09:44.193Z,34.10
2023-04-12T05:12:12.516Z,34.10
2023-04-12T05:14:47.958Z,33.90
2023-04-12T05:17:19.516Z,33.90
2023-04-12T05:19:48.352Z,33.90
2023-04-12T05:22:20.526Z,33.90
2023-04-12T05:24:49.693Z,33.70
2023-04-12T05:27:19.170Z,33.70
2023-04-12T05:29:48.832Z,33.70
2023-04-12T05:32:19.834Z,33.70
2023-04-12T05:34:47.973Z,33.60
2023-04-12T05:37:16.155Z,33.60
2023-04-12T05:39:44.433Z,33.60
2023-04-12T05:42:13.776Z,33.60
2023-04-12T05:44:46.564Z,33.60
2023-04-12T05:47:16.187Z,33.50
2023-04-12T05:49:44.238Z,33.50
2023-04-12T05:52:13.694Z,33.50
2023-04-12T05:54:42.029Z,33.50
2023-04-12T05:57:15.965Z,33.40
2023-04-12T05:59:44.023Z,33.30
2023-04-12T06:02:12.428Z,33.30
2023-04-12T06:04:50.043Z,33.40
2023-04-12T06:07:21.339Z,33.30
2023-04-12T06:09:50.158Z,33.30
2023-04-12T06:12:19.185Z,33.30
2023-04-12T06:14:48.018Z,33.30
2023-04-12T06:17:16.242Z,33.20
2023-04-12T06:19:44.966Z,33.20
2023-04-12T06:22:13.139Z,33.30
2023-04-12T06:24:44.581Z,33.20
2023-04-12T06:27:13.159Z,33.10
2023-04-12T06:29:41.578Z,33.00
2023-04-12T06:32:09.778Z,33.00
2023-04-12T06:34:37.917Z,32.90
2023-04-12T06:37:12.544Z,33.10
2023-04-12T06:39:40.553Z,32.90
2023-04-12T06:42:08.655Z,33.00
2023-04-12T06:44:40.235Z,33.00
2023-04-12T06:47:08.379Z,32.80
2023-04-12T06:49:36.638Z,32.70
2023-04-12T06:52:04.726Z,32.60
2023-04-12T06:54:33.160Z,32.90
2023-04-12T06:57:01.952Z,32.70
2023-04-12T06:59:30.053Z,32.70
2023-04-12T07:01:58.092Z,32.80
2023-04-12T07:04:26.291Z,32.80
2023-04-12T07:06:54.214Z,32.70
2023-04-12T07:09:22.192Z,32.70
2023-04-12T07:11:50.260Z,32.70
2023-04-12T07:14:18.338Z,32.60
2023-04-12T07:16:46.452Z,32.80
2023-04-12T07:19:14.539Z,32.80
2023-04-12T07:21:42.694Z,32.40
2023-04-12T07:24:10.872Z,32.70
2023-04-12T07:26:38.842Z,32.40
2023-04-12T07:29:06.954Z,32.50
2023-04-12T07:31:34.995Z,32.50
2023-04-12T07:34:03.115Z,32.50
2023-04-12T07:36:31.596Z,32.30
2023-04-12T07:38:59.768Z,32.20
2023-04-12T07:41:28.930Z,32.20
2023-04-12T07:43:56.946Z,32.20
2023-04-12T07:46:25.056Z,32.20
2023-04-12T07:48:53.178Z,32.20
2023-04-12T07:51:21.176Z,32.30
2023-04-12T07:53:49.304Z,32.20
2023-04-12T07:56:17.382Z,32.20
2023-04-12T07:58:45.575Z,32.30
2023-04-12T08:01:13.695Z,32.10
2023-04-12T08:03:41.763Z,32.20
2023-04-12T08:06:10.346Z,32.20
2023-04-12T08:08:38.746Z,32.00
2023-04-12T08:11:06.748Z,32.00
2023-04-12T08:13:35.957Z,32.20
2023-04-12T08:16:04.275Z,32.20
2023-04-12T08:18:32.242Z,32.10
2023-04-12T08:21:00.301Z,32.10
2023-04-12T08:23:28.336Z,32.20
2023-04-12T08:26:03.347Z,32.10
2023-04-12T08:28:32.118Z,32.20
2023-04-12T08:31:00.208Z,32.20
2023-04-12T08:33:28.217Z,32.00
2023-04-12T08:35:56.894Z,31.90
2023-04-12T08:38:37.220Z,32.10
2023-04-12T08:41:13.282Z,31.90
2023-04-12T08:43:45.529Z,32.00
2023-04-12T08:46:17.529Z,31.90
2023-04-12T08:48:47.732Z,32.20
2023-04-12T08:51:21.307Z,32.10
2023-04-12T08:53:49.439Z,32.10
2023-04-12T08:56:17.890Z,32.20
2023-04-12T08:58:49.299Z,32.10
2023-04-12T09:01:19.171Z,32.00
2023-04-12T09:03:47.494Z,32.10
2023-04-12T09:06:15.872Z,32.00
2023-04-12T09:08:57.370Z,32.00
2023-04-12T09:11:27.643Z,31.90
2023-04-12T09:13:57.223Z,32.10
2023-04-12T09:16:54.673Z,32.00
2023-04-12T09:19:36.205Z,32.10
2023-04-12T09:22:04.193Z,32.10
2023-04-12T09:24:50.745Z,32.20
2023-04-12T09:27:22.337Z,32.20
2023-04-12T09:29:51.758Z,32.50
2023-04-12T09:32:27.684Z,32.60
2023-04-12T09:35:01.448Z,32.60
2023-04-12T09:37:29.378Z,32.60
2023-04-12T09:40:06.123Z,32.50
2023-04-12T09:42:35.131Z,32.70
2023-04-12T09:45:26.158Z,32.60
2023-04-12T09:47:55.391Z,32.60
2023-04-12T09:50:29.332Z,32.70
2023-04-12T09:52:59.241Z,32.80
2023-04-12T09:55:30.115Z,32.70
2023-04-12T09:58:04.594Z,32.80
2023-04-12T10:00:34.695Z,32.90
2023-04-12T10:03:04.656Z,32.80
2023-04-12T10:05:33.555Z,32.80
2023-04-12T10:08:02.991Z,32.80
2023-04-12T10:10:32.610Z,32.60
2023-04-12T10:13:02.267Z,32.90
2023-04-12T10:15:32.333Z,32.80
2023-04-12T10:18:05.540Z,32.80
2023-04-12T10:20:33.677Z,32.90
2023-04-12T10:23:06.893Z,32.90
2023-04-12T10:25:34.892Z,33.30
2023-04-12T10:28:21.792Z,33.10
2023-04-12T10:30:52.420Z,33.20
2023-04-12T10:33:27.057Z,33.00
2023-04-12T10:36:00.971Z,33.00
2023-04-12T10:38:35.364Z,33.00
2023-04-12T10:41:15.848Z,33.00
2023-04-12T10:43:48.409Z,33.00
2023-04-12T10:46:38.673Z,33.00
2023-04-12T10:49:13.977Z,33.10
2023-04-12T10:52:03.796Z,33.10
2023-04-12T10:54:37.056Z,33.20
2023-04-12T10:57:07.576Z,33.10
2023-04-12T11:00:02.810Z,33.20
2023-04-12T11:02:34.676Z,33.30
2023-04-12T11:05:11.210Z,33.40
2023-04-12T11:08:03.131Z,33.40
2023-04-12T11:10:40.387Z,33.40
2023-04-12T11:13:11.223Z,33.50
2023-04-12T11:15:40.832Z,33.30
2023-04-12T11:18:15.175Z,33.20
2023-04-12T11:20:43.209Z,33.20
2023-04-12T11:23:12.484Z,33.10
2023-04-12T11:25:44.292Z,33.10
2023-04-12T11:28:27.778Z,32.90
2023-04-12T11:30:57.243Z,33.40
2023-04-12T11:33:38.810Z,33.40
2023-04-12T11:36:14.785Z,33.40
2023-04-12T11:38:46.485Z,33.30
2023-04-12T11:41:15.690Z,33.50
2023-04-12T11:43:44.816Z,33.70
2023-04-12T11:46:13.153Z,33.60
2023-04-12T11:48:46.014Z,33.70
2023-04-12T11:51:31.663Z,33.70
2023-04-12T11:54:00.701Z,33.80
2023-04-12T11:56:32.773Z,34.00
2023-04-12T11:59:00.720Z,34.00
2023-04-12T12:01:29.441Z,34.00
2023-04-12T12:03:58.363Z,33.90
2023-04-12T12:06:28.370Z,34.20
2023-04-12T12:08:56.947Z,34.10
2023-04-12T12:11:26.821Z,34.00
2023-04-12T12:13:56.134Z,34.00
2023-04-12T12:16:26.790Z,34.20
2023-04-12T12:18:55.901Z,34.10
2023-04-12T12:21:26.418Z,34.20
2023-04-12T12:23:56.744Z,34.00
2023-04-12T12:26:27.754Z,34.30
2023-04-12T12:28:57.466Z,34.50
2023-04-12T12:31:28.581Z,34.40
2023-04-12T12:33:58.594Z,34.30
2023-04-12T12:36:31.536Z,34.40
2023-04-12T12:39:13.043Z,34.50
2023-04-12T12:41:41.678Z,34.40
2023-04-12T12:44:11.557Z,34.50
2023-04-12T12:49:10.602Z,34.30
2023-04-12T12:51:38.737Z,34.40
2023-04-12T12:54:07.885Z,34.40
2023-04-12T12:56:36.099Z,34.50
2023-04-12T12:59:04.482Z,34.30
2023-04-12T13:01:32.498Z,34.40
2023-04-12T13:04:00.635Z,34.30
2023-04-12T13:06:28.900Z,34.30
2023-04-12T13:08:57.121Z,34.20
2023-04-12T13:11:25.362Z,34.20
2023-04-12T13:13:53.436Z,34.20
2023-04-12T13:16:22.486Z,34.30
2023-04-12T13:18:51.314Z,34.30
2023-04-12T13:21:19.301Z,34.20
2023-04-12T13:23:47.213Z,34.30
2023-04-12T13:26:15.297Z,34.50
2023-04-12T13:28:43.255Z,34.40
2023-04-12T13:31:11.143Z,34.40
2023-04-12T13:33:39.416Z,34.50
2023-04-12T13:36:07.594Z,34.30
2023-04-12T13:38:35.855Z,34.40
2023-04-12T13:41:04.235Z,34.40
2023-04-12T13:43:32.301Z,34.40
2023-04-12T13:46:00.465Z,34.40
2023-04-12T13:48:29.136Z,34.30
2023-04-12T13:50:57.150Z,34.40
2023-04-12T13:53:25.200Z,34.40
2023-04-12T13:55:53.102Z,34.40
2023-04-12T13:58:21.295Z,34.50
2023-04-12T14:00:49.346Z,34.50
2023-04-12T14:03:17.443Z,34.60
2023-04-12T14:05:45.720Z,34.70
2023-04-12T14:08:13.685Z,34.50
2023-04-12T14:10:41.642Z,34.40
2023-04-12T14:13:09.644Z,34.50
2023-04-12T14:15:37.844Z,34.50
2023-04-12T14:18:06.361Z,34.60
2023-04-12T14:20:34.345Z,34.60
2023-04-12T14:23:02.503Z,34.60
2023-04-12T14:25:30.394Z,34.70
2023-04-12T14:27:58.422Z,34.60
2023-04-12T14:30:26.732Z,34.70
2023-04-12T14:32:54.792Z,34.70
2023-04-12T14:35:22.963Z,34.80
2023-04-12T14:37:51.194Z,34.70
2023-04-12T14:40:19.343Z,34.90
2023-04-12T14:42:47.334Z,34.70
2023-04-12T14:45:15.774Z,34.90
2023-04-12T14:47:43.794Z,34.70
2023-04-12T14:50:11.814Z,34.80
2023-04-12T14:52:39.799Z,34.80
2023-04-12T14:55:08.165Z,34.70
2023-04-12T14:57:36.512Z,34.70
2023-04-12T15:00:12.606Z,34.70
2023-04-12T15:02:41.659Z,34.80
2023-04-12T15:05:10.147Z,34.80
2023-04-12T15:07:38.653Z,34.70
2023-04-12T15:10:07.515Z,34.70
2023-04-12T15:12:35.844Z,34.70
2023-04-12T15:15:06.225Z,34.80
2023-04-12T15:17:34.572Z,34.80
2023-04-12T15:20:17.312Z,34.80
2023-04-12T15:22:45.502Z,34.80
2023-04-12T15:25:13.634Z,34.80
2023-04-12T15:27:42.101Z,34.80
2023-04-12T15:30:13.134Z,34.80
2023-04-12T15:32:42.485Z,34.80
2023-04-12T15:35:25.283Z,34.80
2023-04-12T15:37:55.235Z,34.90
2023-04-12T15:40:24.660Z,34.90
2023-04-12T15:42:52.763Z,34.80
2023-04-12T15:45:22.244Z,34.90
2023-04-12T15:47:50.303Z,34.90
2023-04-12T15:50:19.170Z,34.80
2023-04-12T15:52:47.498Z,34.90
2023-04-12T15:55:18.944Z,35.40
2023-04-12T15:57:47.162Z,34.90
2023-04-12T16:00:26.317Z,34.80
2023-04-12T16:02:56.424Z,35.00
2023-04-12T16:05:26.765Z,34.70
2023-04-12T16:07:55.002Z,34.50
2023-04-12T16:10:23.920Z,34.60
2023-04-12T16:12:53.851Z,34.60
2023-04-12T16:15:22.239Z,34.70
2023-04-12T16:22:20.985Z,34.80
2023-04-12T16:24:48.791Z,35.00
2023-04-12T16:27:16.653Z,35.10
2023-04-12T16:29:45.685Z,35.00
2023-04-12T16:32:13.733Z,35.10
2023-04-12T16:34:43.599Z,35.10
2023-04-12T16:37:11.630Z,35.00
2023-04-12T16:39:39.514Z,35.00
2023-04-12T16:42:07.632Z,35.10
2023-04-12T16:44:35.865Z,35.10
2023-04-12T16:47:03.738Z,35.20
2023-04-12T16:49:32.294Z,35.20
2023-04-12T16:52:00.163Z,35.20
2023-04-12T16:54:28.104Z,35.20
2023-04-12T16:56:57.699Z,35.20
2023-04-12T16:59:25.805Z,35.20
2023-04-12T17:01:54.594Z,35.20
2023-04-12T17:04:22.614Z,35.30
2023-04-12T17:06:50.604Z,35.30
2023-04-12T17:09:20.835Z,35.30
2023-04-12T17:11:48.732Z,35.30
2023-04-12T17:14:16.938Z,35.30
2023-04-12T17:16:44.829Z,35.40
2023-04-12T17:19:12.811Z,35.40
2023-04-12T17:21:42.232Z,35.50
2023-04-12T17:24:10.969Z,35.40
2023-04-12T17:26:38.841Z,35.50
2023-04-12T17:29:07.163Z,35.50
2023-04-12T17:31:36.256Z,35.50
2023-04-12T17:34:04.228Z,35.60
2023-04-12T17:36:34.141Z,35.60
2023-04-12T17:39:04.862Z,35.60
2023-04-12T17:41:32.725Z,35.70
2023-04-12T17:44:00.629Z,35.60
2023-04-12T17:46:28.612Z,35.70
2023-04-12T17:48:58.271Z,35.70
2023-04-12T17:51:26.906Z,35.80
2023-04-12T17:53:56.991Z,35.70
2023-04-12T17:56:26.399Z,35.80
2023-04-12T17:58:55.335Z,35.80
2023-04-12T18:01:23.422Z,35.90
2023-04-12T18:03:51.624Z,35.90
2023-04-12T18:06:20.632Z,35.90
2023-04-12T18:08:48.653Z,36.00
2023-04-12T18:11:16.861Z,36.10
2023-04-12T18:13:44.766Z,36.00
2023-04-12T18:16:12.654Z,36.10
2023-04-12T18:18:40.642Z,36.00
2023-04-12T18:21:08.611Z,36.10
2023-04-12T18:23:36.558Z,36.20
2023-04-12T18:26:07.092Z,36.10
2023-04-12T18:28:35.006Z,36.10
2023-04-12T18:31:03.009Z,36.30
2023-04-12T18:33:31.603Z,36.30
2023-04-12T18:35:59.552Z,36.30
2023-04-12T18:38:33.682Z,36.30
2023-04-12T18:41:02.953Z,36.30
2023-04-12T18:43:31.044Z,36.40
2023-04-12T18:45:59.474Z,36.50
2023-04-12T18:48:27.534Z,36.40
2023-04-12T18:50:57.373Z,36.50
2023-04-12T18:53:25.862Z,36.30
2023-04-12T18:55:53.957Z,36.50
2023-04-12T18:58:23.588Z,36.60
2023-04-12T19:00:51.645Z,36.50
2023-04-12T19:03:19.788Z,36.50
2023-04-12T19:05:47.755Z,36.50
2023-04-12T19:08:15.771Z,36.40
2023-04-12T19:10:43.630Z,36.60
2023-04-12T19:13:11.609Z,36.40
2023-04-12T19:15:39.560Z,36.60
2023-04-12T19:18:07.502Z,36.60
2023-04-12T19:20:35.487Z,36.50
2023-04-12T19:23:04.713Z,36.60
2023-04-12T19:25:34.350Z,36.50
2023-04-12T19:28:02.718Z,36.60
2023-04-12T19:30:32.645Z,36.70
2023-04-12T19:33:00.650Z,36.60
2023-04-12T19:35:33.087Z,36.70
2023-04-12T19:38:01.807Z,36.70
2023-04-12T19:40:31.120Z,36.70
2023-04-12T19:42:59.275Z,36.70
2023-04-12T19:45:27.353Z,36.70
2023-04-12T19:47:55.380Z,36.70
2023-04-12T19:50:23.433Z,36.80
2023-04-12T19:52:51.815Z,36.90
2023-04-12T19:55:21.643Z,36.90
2023-04-12T19:57:50.009Z,36.80
2023-04-12T20:00:22.984Z,36.90
2023-04-12T20:02:52.890Z,36.90
2023-04-12T20:05:22.698Z,36.90
2023-04-12T20:07:52.865Z,37.00
2023-04-12T20:10:21.157Z,36.90
2023-04-12T20:12:49.194Z,37.00
2023-04-12T20:15:18.010Z,36.90
2023-04-12T20:17:46.609Z,37.00
2023-04-12T20:20:15.511Z,36.90
2023-04-12T20:22:46.098Z,37.00
2023-04-12T20:25:15.310Z,37.10
2023-04-12T20:27:44.914Z,37.10
2023-04-12T20:30:16.992Z,37.10
2023-04-12T20:32:45.476Z,37.00
2023-04-12T20:35:14.283Z,37.10
2023-04-12T20:37:42.410Z,37.10
2023-04-12T20:40:11.715Z,37.20
2023-04-12T20:42:39.753Z,37.20
2023-04-12T20:45:08.688Z,37.10
2023-04-12T20:47:38.240Z,37.20
2023-04-12T20:50:07.724Z,37.10
2023-04-12T20:52:35.692Z,37.20
2023-04-12T20:55:04.913Z,37.10
2023-04-12T20:57:33.189Z,37.20
2023-04-12T21:00:01.630Z,37.20
2023-04-12T21:02:29.815Z,37.20
2023-04-12T21:04:59.459Z,37.20
2023-04-12T21:07:27.570Z,37.20
2023-04-12T21:09:55.293Z,37.20
2023-04-12T21:12:23.185Z,37.30
2023-04-12T21:14:51.555Z,37.30
2023-04-12T21:17:22.513Z,37.30
2023-04-12T21:19:51.228Z,37.30
2023-04-12T21:22:19.051Z,37.40
2023-04-12T21:24:46.717Z,37.30
2023-04-12T21:27:14.543Z,37.30
2023-04-12T21:29:42.511Z,37.30
2023-04-12T21:32:10.833Z,37.30
2023-04-12T21:34:39.375Z,37.40
2023-04-12T21:37:07.300Z,37.40
2023-04-12T21:39:35.217Z,37.40
2023-04-12T21:42:03.271Z,37.40
2023-04-12T21:44:31.242Z,37.40
2023-04-12T21:46:59.003Z,37.50
2023-04-12T21:49:26.957Z,37.50
2023-04-12T21:51:57.061Z,37.50
2023-04-12T21:54:24.848Z,37.40
2023-04-12T21:56:52.816Z,37.50
2023-04-12T21:59:20.828Z,37.50
2023-04-12T22:01:48.518Z,37.50
2023-04-12T22:04:18.809Z,37.50
2023-04-12T22:06:46.585Z,37.50
2023-04-12T22:09:14.312Z,37.50
2023-04-12T22:11:42.009Z,37.50
2023-04-12T22:14:11.234Z,37.50
2023-04-12T22:16:39.044Z,37.60
2023-04-12T22:19:07.560Z,37.60
2023-04-12T22:21:35.463Z,37.60
2023-04-12T22:24:03.251Z,37.60
2023-04-12T22:26:31.665Z,37.60
2023-04-12T22:29:00.008Z,37.60
2023-04-12T22:31:27.942Z,37.60
2023-04-12T22:33:55.744Z,37.60
2023-04-12T22:36:29.332Z,37.70
2023-04-12T22:38:57.460Z,37.70
2023-04-12T22:41:28.452Z,37.70
2023-04-12T22:44:01.501Z,37.70
2023-04-12T22:46:33.183Z,37.70
2023-04-12T22:49:01.066Z,37.70
2023-04-12T22:51:28.864Z,37.70
2023-04-12T22:53:57.118Z,37.70
2023-04-12T22:56:25.694Z,37.70
2023-04-12T22:58:53.870Z,37.80
2023-04-12T23:01:21.902Z,37.80
2023-04-12T23:03:49.850Z,37.80
2023-04-12T23:06:19.900Z,37.80
2023-04-12T23:08:49.679Z,37.80
2023-04-12T23:11:17.517Z,37.80
2023-04-12T23:13:45.393Z,37.80
2023-04-12T23:16:13.134Z,37.80
2023-04-12T23:18:40.886Z,37.80
2023-04-12T23:21:11.173Z,37.80
2023-04-12T23:23:38.871Z,37.80
2023-04-12T23:26:06.818Z,37.80
2023-04-12T23:28:34.664Z,37.80
2023-04-12T23:31:02.618Z,37.90
2023-04-12T23:33:30.435Z,37.90
2023-04-12T23:36:05.145Z,37.80
2023-04-12T23:38:33.727Z,37.80
2023-04-12T23:41:04.174Z,37.90
2023-04-12T23:43:33.201Z,37.90
2023-04-12T23:46:03.199Z,37.90
2023-04-12T23:48:32.454Z,37.90
2023-04-12T23:51:00.378Z,37.90
2023-04-12T23:53:28.217Z,37.90
2023-04-12T23:55:56.082Z,37.90
2023-04-12T23:58:25.600Z,37.90
