createdAt,value
2023-01-15T00:00:03.279Z,18.90
2023-01-15T00:02:34.666Z,18.90
2023-01-15T00:05:03.526Z,18.90
2023-01-15T00:07:31.954Z,18.90
2023-01-15T00:09:59.836Z,18.90
2023-01-15T00:12:27.698Z,18.90
2023-01-15T00:14:58.045Z,18.90
2023-01-15T00:17:26.269Z,18.90
2023-01-15T00:19:55.535Z,18.90
2023-01-15T00:22:23.424Z,18.90
2023-01-15T00:25:08.673Z,18.90
2023-01-15T00:27:44.201Z,18.90
2023-01-15T00:30:13.496Z,18.90
2023-01-15T00:32:41.412Z,18.90
2023-01-15T00:35:12.728Z,18.90
2023-01-15T00:37:40.623Z,18.90
2023-01-15T00:40:09.711Z,18.90
2023-01-15T00:42:39.062Z,18.90
2023-01-15T00:45:10.229Z,18.90
2023-01-15T00:47:38.695Z,18.90
2023-01-15T00:50:07.345Z,18.90
2023-01-15T00:52:36.691Z,18.90
2023-01-15T00:55:04.922Z,18.90
2023-01-15T00:57:32.812Z,18.90
2023-01-15T01:00:00.993Z,18.90
2023-01-15T01:02:28.992Z,18.90
2023-01-15T01:04:56.906Z,18.90
2023-01-15T01:07:24.862Z,18.90
2023-01-15T01:09:54.128Z,18.90
2023-01-15T01:12:23.633Z,18.90
2023-01-15T01:14:51.481Z,18.90
2023-01-15T01:17:19.359Z,18.90
2023-01-15T01:19:47.227Z,18.90
2023-01-15T01:22:15.106Z,18.80
2023-01-15T01:24:43.001Z,18.80
2023-01-15T01:27:12.287Z,18.80
2023-01-15T01:29:40.206Z,18.80
2023-01-15T01:32:08.156Z,18.80
2023-01-15T01:34:36.125Z,18.80
2023-01-15T01:37:03.984Z,18.80
2023-01-15T01:39:33.938Z,18.80
2023-01-15T01:42:01.802Z,18.70
2023-01-15T01:45:00.725Z,18.80
2023-01-15T01:47:28.600Z,18.70
2023-01-15T01:49:59.037Z,18.80
2023-01-15T01:52:27.957Z,18.70
2023-01-15T01:54:55.799Z,18.70
2023-01-15T01:57:23.651Z,18.70
2023-01-15T01:59:51.516Z,18.70
2023-01-15T02:02:21.742Z,18.70
2023-01-15T02:04:49.741Z,18.70
2023-01-15T02:07:17.626Z,18.70
2023-01-15T02:09:45.911Z,18.60
2023-01-15T02:12:15.667Z,18.70
2023-01-15T02:14:45.066Z,18.60
2023-01-15T02:17:15.295Z,18.70
2023-01-15T02:19:48.686Z,18.60
2023-01-15T02:22:21.013Z,18.60
2023-01-15T02:24:54.218Z,18.60
2023-01-15T02:27:24.928Z,18.60
2023-01-15T02:29:56.552Z,18.60
2023-01-15T02:32:30.145Z,18.60
2023-01-15T02:35:00.752Z,18.60
2023-01-15T02:37:31.355Z,18.60
2023-01-15T02:40:00.506Z,18.60
2023-01-15T02:42:30.321Z,18.60
2023-01-15T02:44:59.594Z,18.60
2023-01-15T02:47:28.316Z,18.60
2023-01-15T02:49:59.322Z,18.70
2023-01-15T02:52:29.285Z,18.70
2023-01-15T02:54:59.154Z,18.70
2023-01-15T02:57:31.529Z,18.70
2023-01-15T02:59:59.921Z,18.70
2023-01-15T03:02:29.957Z,18.70
2023-01-15T03:05:01.068Z,18.70
2023-01-15T03:07:31.993Z,18.70
2023-01-15T03:10:00.288Z,18.70
2023-01-15T03:12:30.809Z,18.80
2023-01-15T03:15:04.954Z,18.70
2023-01-15T03:17:36.442Z,18.80
2023-01-15T03:20:07.640Z,18.80
2023-01-15T03:22:37.003Z,18.80
2023-01-15T03:25:05.876Z,18.80
2023-01-15T03:27:41.873Z,18.80
2023-01-15T03:30:12.823Z,18.80
2023-01-15T03:32:40.830Z,18.80
2023-01-15T03:35:11.149Z,18.80
2023-01-15T03:37:44.827Z,18.80
2023-01-15T03:40:13.621Z,18.80
2023-01-15T03:42:47.891Z,18.80
2023-01-15T03:45:18.952Z,18.80
2023-01-15T03:47:51.511Z,18.80
2023-01-15T03:50:23.768Z,18.80
2023-01-15T03:52:54.742Z,18.80
2023-01-15T03:55:24.488Z,18.80
2023-01-15T03:58:08.539Z,18.80
2023-01-15T04:00:41.795Z,18.80
2023-01-15T04:03:10.102Z,18.80
2023-01-15T04:05:38.309Z,18.80
2023-01-15T04:08:07.118Z,18.80
2023-01-15T04:10:36.427Z,18.80
2023-01-15T04:13:07.424Z,18.80
2023-01-15T04:15:36.268Z,18.80
2023-01-15T04:18:04.272Z,18.80
2023-01-15T04:20:32.310Z,18.80
2023-01-15T04:23:00.547Z,18.80
2023-01-15T04:25:28.429Z,18.80
2023-01-15T04:27:56.344Z,18.90
2023-01-15T04:30:25.589Z,18.80
2023-01-15T04:32:53.600Z,18.80
2023-01-15T04:35:21.465Z,18.80
2023-01-15T04:37:49.384Z,18.80
2023-01-15T04:40:31.468Z,18.80
2023-01-15T04:43:16.923Z,18.80
2023-01-15T04:45:46.170Z,18.80
2023-01-15T04:48:14.141Z,18.80
2023-01-15T04:50:42.092Z,18.80
2023-01-15T04:53:09.964Z,18.80
2023-01-15T04:55:37.835Z,18.80
2023-01-15T04:58:05.737Z,18.70
2023-01-15T05:00:33.586Z,18.80
2023-01-15T05:03:02.779Z,18.70
2023-01-15T05:05:32.550Z,18.70
2023-01-15T05:08:00.377Z,18.80
2023-01-15T05:10:28.280Z,18.70
2023-01-15T05:12:56.179Z,18.70
2023-01-15T05:15:24.022Z,18.70
2023-01-15T05:17:51.853Z,18.70
2023-01-15T05:20:21.140Z,18.70
2023-01-15T05:22:49.040Z,18.70
2023-01-15T05:25:17.007Z,18.70
2023-01-15T05:27:44.871Z,18.70
2023-01-15T05:30:14.394Z,18.70
2023-01-15T05:32:42.303Z,18.60
2023-01-15T05:35:10.936Z,18.60
2023-01-15T05:37:40.120Z,18.60
2023-01-15T05:40:09.461Z,18.60
2023-01-15T05:42:37.314Z,18.60
2023-01-15T05:45:05.665Z,18.60
2023-01-15T05:47:35.746Z,18.60
2023-01-15T05:50:03.664Z,18.60
2023-01-15T05:52:31.572Z,18.60
2023-01-15T05:55:00.772Z,18.60
2023-01-15T05:57:28.662Z,18.60
2023-01-15T05:59:56.700Z,18.60
2023-01-15T06:02:24.579Z,18.60
2023-01-15T06:04:52.493Z,18.60
2023-01-15T06:07:20.380Z,18.50
2023-01-15T06:09:48.286Z,18.60
2023-01-15T06:12:17.528Z,18.50
2023-01-15T06:14:45.360Z,18.60
2023-01-15T06:17:14.956Z,18.60
2023-01-15T06:19:42.839Z,18.60
2023-01-15T06:22:11.107Z,18.60
2023-01-15T06:24:39.126Z,18.60
2023-01-15T06:27:06.973Z,18.60
2023-01-15T06:29:36.204Z,18.60
2023-01-15T06:32:04.090Z,18.60
2023-01-15T06:34:32.155Z,18.70
2023-01-15T06:37:00.029Z,18.70
2023-01-15T06:39:28.083Z,18.70
2023-01-15T06:42:13.441Z,18.70
2023-01-15T06:45:11.643Z,18.70
2023-01-15T06:47:39.587Z,18.70
2023-01-15T06:50:08.037Z,18.70
2023-01-15T06:52:35.892Z,18.70
2023-01-15T06:55:03.778Z,18.70
2023-01-15T06:57:31.649Z,18.70
2023-01-15T07:00:00.864Z,18.70
2023-01-15T07:02:28.720Z,18.70
2023-01-15T07:04:56.621Z,18.70
2023-01-15T07:07:24.624Z,18.70
2023-01-15T07:09:52.536Z,18.70
2023-01-15T07:12:20.425Z,18.70
2023-01-15T07:14:48.371Z,18.70
2023-01-15T07:17:17.694Z,18.70
2023-01-15T07:19:45.808Z,18.70
2023-01-15T07:22:13.678Z,18.70
2023-01-15T07:24:41.592Z,18.70
2023-01-15T07:27:09.529Z,18.70
2023-01-15T07:29:37.421Z,18.70
2023-01-15T07:32:05.860Z,18.70
2023-01-15T07:34:35.115Z,18.70
2023-01-15T07:37:02.995Z,18.70
2023-01-15T07:39:31.843Z,18.70
2023-01-15T07:42:17.157Z,18.70
2023-01-15T07:45:03.531Z,18.80
2023-01-15T07:47:48.876Z,18.80
2023-01-15T07:50:19.102Z,18.80
2023-01-15T07:52:47.033Z,18.80
2023-01-15T07:55:15.000Z,18.80
2023-01-15T07:57:42.972Z,18.80
2023-01-15T08:00:12.816Z,18.80
2023-01-15T08:02:41.040Z,18.80
2023-01-15T08:05:09.827Z,18.80
2023-01-15T08:07:39.727Z,18.80
2023-01-15T08:10:08.805Z,18.80
2023-01-15T08:12:57.132Z,18.80
2023-01-15T08:15:25.438Z,18.80
2023-01-15T08:17:53.519Z,18.80
2023-01-15T08:20:22.600Z,18.80
2023-01-15T08:22:51.889Z,18.80
2023-01-15T08:25:20.716Z,18.80
2023-01-15T08:27:48.834Z,18.70
2023-01-15T08:30:18.034Z,18.80
2023-01-15T08:32:45.923Z,18.70
2023-01-15T08:35:13.974Z,18.70
2023-01-15T08:37:42.058Z,18.80
2023-01-15T08:40:12.902Z,18.70
2023-01-15T08:42:40.862Z,18.70
2023-01-15T08:45:09.938Z,18.70
2023-01-15T08:47:38.173Z,18.70
2023-01-15T08:50:07.531Z,18.70
2023-01-15T08:52:35.391Z,18.70
2023-01-15T08:55:03.336Z,18.70
2023-01-15T08:57:32.605Z,18.70
2023-01-15T09:00:00.533Z,18.60
2023-01-15T09:02:29.778Z,18.70
2023-01-15T09:04:57.685Z,18.70
2023-01-15T09:07:25.832Z,18.70
2023-01-15T09:09:54.226Z,18.70
2023-01-15T09:12:24.813Z,18.70
2023-01-15T09:14:57.911Z,18.70
2023-01-15T09:17:30.401Z,18.70
2023-01-15T09:19:58.284Z,18.70
2023-01-15T09:22:29.942Z,18.70
2023-01-15T09:24:57.982Z,18.70
2023-01-15T09:27:25.983Z,18.70
2023-01-15T09:29:55.296Z,18.70
2023-01-15T09:32:23.275Z,18.60
2023-01-15T09:34:51.266Z,18.60
2023-01-15T09:37:19.169Z,18.60
2023-01-15T09:39:47.140Z,18.70
2023-01-15T09:42:26.921Z,18.60
2023-01-15T09:45:10.801Z,18.60
2023-01-15T09:47:40.479Z,18.70
2023-01-15T09:50:22.506Z,18.70
2023-01-15T09:53:14.152Z,18.70
2023-01-15T09:55:45.429Z,18.70
2023-01-15T09:58:13.359Z,18.70
2023-01-15T10:00:44.817Z,18.70
2023-01-15T10:03:19.562Z,18.70
2023-01-15T10:05:49.331Z,18.70
2023-01-15T10:08:18.897Z,18.70
2023-01-15T10:10:48.136Z,18.80
2023-01-15T10:13:20.336Z,18.70
2023-01-15T10:15:49.598Z,18.70
2023-01-15T10:18:18.899Z,18.70
2023-01-15T10:21:08.390Z,18.70
2023-01-15T10:23:39.054Z,18.70
2023-01-15T10:26:18.800Z,18.70
2023-01-15T10:28:58.983Z,18.70
2023-01-15T10:31:47.269Z,18.70
2023-01-15T10:34:32.024Z,18.70
2023-01-15T10:37:01.089Z,18.70
2023-01-15T10:39:31.223Z,18.70
2023-01-15T10:42:04.475Z,18.70
2023-01-15T10:44:39.782Z,18.70
2023-01-15T10:47:13.565Z,18.70
2023-01-15T10:49:42.487Z,18.60
2023-01-15T10:52:18.454Z,18.60
2023-01-15T10:54:47.751Z,18.70
2023-01-15T10:57:18.604Z,18.70
2023-01-15T10:59:48.980Z,18.70
2023-01-15T11:02:23.745Z,18.60
2023-01-15T11:04:51.715Z,18.60
2023-01-15T11:07:19.581Z,18.60
2023-01-15T11:09:47.549Z,18.60
2023-01-15T11:12:38.764Z,18.60
2023-01-15T11:15:33.608Z,18.60
2023-01-15T11:18:21.027Z,18.60
2023-01-15T11:20:49.240Z,18.60
2023-01-15T11:23:18.132Z,18.60
2023-01-15T11:25:49.738Z,18.60
2023-01-15T11:28:18.540Z,18.60
2023-01-15T11:30:54.383Z,18.60
2023-01-15T11:33:26.336Z,18.50
2023-01-15T11:35:58.148Z,18.60
2023-01-15T11:38:26.400Z,18.50
2023-01-15T11:40:54.830Z,18.50
2023-01-15T11:43:41.465Z,18.50
2023-01-15T11:46:41.956Z,18.50
2023-01-15T11:49:29.154Z,18.50
2023-01-15T11:51:58.024Z,18.50
2023-01-15T11:54:26.306Z,18.50
2023-01-15T11:56:54.246Z,18.50
2023-01-15T11:59:22.157Z,18.50
2023-01-15T12:01:54.796Z,18.50
2023-01-15T12:04:30.295Z,18.50
2023-01-15T12:06:58.314Z,18.50
2023-01-15T12:09:29.642Z,18.40
2023-01-15T12:12:04.018Z,18.40
2023-01-15T12:14:46.928Z,18.40
2023-01-15T12:17:21.813Z,18.40
2023-01-15T12:19:53.397Z,18.40
2023-01-15T12:22:28.040Z,18.40
2023-01-15T12:25:08.528Z,18.40
2023-01-15T12:27:53.858Z,18.40
2023-01-15T12:30:26.171Z,18.40
2023-01-15T12:32:56.915Z,18.30
2023-01-15T12:35:29.581Z,18.30
2023-01-15T12:37:59.289Z,18.30
2023-01-15T12:40:29.308Z,18.30
2023-01-15T12:43:14.637Z,18.40
2023-01-15T12:45:44.043Z,18.30
2023-01-15T12:48:14.967Z,18.30
2023-01-15T12:50:45.758Z,18.30
2023-01-15T12:53:16.879Z,18.30
2023-01-15T12:55:48.949Z,18.30
2023-01-15T12:58:24.867Z,18.30
2023-01-15T13:00:52.965Z,18.30
2023-01-15T13:03:24.487Z,18.30
2023-01-15T13:05:55.854Z,18.20
2023-01-15T13:08:26.719Z,18.20
2023-01-15T13:10:55.123Z,18.20
2023-01-15T13:13:24.620Z,18.20
2023-01-15T13:16:13.700Z,18.20
2023-01-15T13:18:48.394Z,18.20
2023-01-15T13:21:18.051Z,18.20
2023-01-15T13:23:54.631Z,18.20
2023-01-15T13:26:35.634Z,18.20
2023-01-15T13:29:07.337Z,18.20
2023-01-15T13:31:55.848Z,18.30
2023-01-15T13:34:27.845Z,18.30
2023-01-15T13:36:58.537Z,18.30
2023-01-15T13:39:28.259Z,18.30
2023-01-15T13:42:13.897Z,18.30
2023-01-15T13:44:46.951Z,18.30
2023-01-15T13:47:18.676Z,18.40
2023-01-15T13:49:48.839Z,18.40
2023-01-15T13:52:24.809Z,18.40
2023-01-15T13:54:52.746Z,18.40
2023-01-15T13:57:25.605Z,18.40
2023-01-15T13:59:53.483Z,18.50
2023-01-15T14:02:31.229Z,18.50
2023-01-15T14:04:59.147Z,18.40
2023-01-15T14:07:35.399Z,18.50
2023-01-15T14:10:11.205Z,18.50
2023-01-15T14:12:44.350Z,18.50
2023-01-15T14:15:38.054Z,18.50
2023-01-15T14:18:24.603Z,18.50
2023-01-15T14:20:59.119Z,18.50
2023-01-15T14:23:37.474Z,18.60
2023-01-15T14:26:10.813Z,18.60
2023-01-15T14:28:52.744Z,18.60
2023-01-15T14:31:38.943Z,18.60
2023-01-15T14:34:20.439Z,18.60
2023-01-15T14:36:52.284Z,18.60
2023-01-15T14:39:30.515Z,18.60
2023-01-15T14:42:19.365Z,18.60
2023-01-15T14:44:47.331Z,18.60
2023-01-15T14:47:24.455Z,18.60
2023-01-15T14:50:01.439Z,18.60
2023-01-15T14:52:29.449Z,18.60
2023-01-15T14:54:58.665Z,18.60
2023-01-15T14:57:26.535Z,18.60
2023-01-15T14:59:55.475Z,18.60
2023-01-15T15:02:25.393Z,18.60
2023-01-15T15:04:54.461Z,18.60
2023-01-15T15:07:24.433Z,18.60
2023-01-15T15:09:56.157Z,18.60
2023-01-15T15:12:32.969Z,18.60
2023-01-15T15:15:02.732Z,18.60
2023-01-15T15:17:40.583Z,18.60
2023-01-15T15:21:01.389Z,18.60
2023-01-15T15:23:30.673Z,18.60
2023-01-15T15:25:59.507Z,18.60
2023-01-15T15:28:28.967Z,18.50
2023-01-15T15:31:00.374Z,18.50
2023-01-15T15:33:29.428Z,18.50
2023-01-15T15:35:58.207Z,18.50
2023-01-15T15:38:26.427Z,18.50
2023-01-15T15:40:55.464Z,18.50
2023-01-15T15:43:44.084Z,18.50
2023-01-15T15:46:43.480Z,18.50
2023-01-15T15:49:11.407Z,18.50
2023-01-15T15:51:40.936Z,18.50
2023-01-15T15:54:13.986Z,18.50
2023-01-15T15:56:42.708Z,18.50
2023-01-15T15:59:15.842Z,18.50
2023-01-15T16:01:45.342Z,18.50
2023-01-15T16:04:17.625Z,18.50
2023-01-15T16:06:45.502Z,18.50
2023-01-15T16:09:13.444Z,18.50
2023-01-15T16:11:41.353Z,18.50
2023-01-15T16:14:12.410Z,18.40
2023-01-15T16:16:40.357Z,18.50
2023-01-15T16:19:13.388Z,18.40
2023-01-15T16:21:41.822Z,18.50
2023-01-15T16:24:11.754Z,18.50
2023-01-15T16:26:41.626Z,18.50
2023-01-15T16:29:18.072Z,18.40
2023-01-15T16:31:46.045Z,18.40
2023-01-15T16:34:17.268Z,18.40
2023-01-15T16:36:45.624Z,18.40
2023-01-15T16:39:19.231Z,18.40
2023-01-15T16:41:47.188Z,18.40
2023-01-15T16:44:26.217Z,18.40
2023-01-15T16:46:55.000Z,18.40
2023-01-15T16:49:28.380Z,18.40
2023-01-15T16:51:57.343Z,18.30
2023-01-15T16:54:44.877Z,18.30
2023-01-15T16:57:27.804Z,18.30
2023-01-15T16:59:57.327Z,18.30
2023-01-15T17:02:29.821Z,18.30
2023-01-15T17:04:59.096Z,18.30
2023-01-15T17:07:29.261Z,18.30
2023-01-15T17:09:58.978Z,18.20
2023-01-15T17:12:28.659Z,18.20
2023-01-15T17:14:59.420Z,18.20
2023-01-15T17:17:28.778Z,18.20
2023-01-15T17:19:57.149Z,18.20
2023-01-15T17:22:28.165Z,18.20
2023-01-15T17:24:56.870Z,18.20
2023-01-15T17:27:24.947Z,18.20
2023-01-15T17:29:52.882Z,18.20
2023-01-15T17:32:23.884Z,18.20
2023-01-15T17:34:51.832Z,18.30
2023-01-15T17:37:19.790Z,18.30
2023-01-15T17:39:48.986Z,18.30
2023-01-15T17:42:18.037Z,18.40
2023-01-15T17:44:46.038Z,18.40
2023-01-15T17:47:14.065Z,18.40
2023-01-15T17:49:41.932Z,18.40
2023-01-15T17:52:13.527Z,18.50
2023-01-15T17:54:59.257Z,18.50
2023-01-15T17:57:46.086Z,18.50
2023-01-15T18:00:32.864Z,18.50
2023-01-15T18:03:18.521Z,18.60
2023-01-15T18:05:46.750Z,18.60
2023-01-15T18:08:15.464Z,18.60
2023-01-15T18:10:43.350Z,18.60
2023-01-15T18:13:12.741Z,18.60
2023-01-15T18:15:41.440Z,18.60
2023-01-15T18:18:11.202Z,18.60
2023-01-15T18:20:39.279Z,18.60
2023-01-15T18:23:07.301Z,18.60
2023-01-15T18:25:35.604Z,18.60
2023-01-15T18:28:03.557Z,18.70
2023-01-15T18:30:32.804Z,18.70
2023-01-15T18:33:02.702Z,18.70
2023-01-15T18:35:30.774Z,18.70
2023-01-15T18:37:58.877Z,18.70
2023-01-15T18:40:30.064Z,18.70
2023-01-15T18:43:24.023Z,18.70
2023-01-15T18:46:10.940Z,18.70
2023-01-15T18:48:38.810Z,18.70
2023-01-15T18:51:10.404Z,18.70
2023-01-15T18:53:38.350Z,18.70
2023-01-15T18:56:07.181Z,18.70
2023-01-15T18:58:35.124Z,18.70
2023-01-15T19:01:09.023Z,18.70
2023-01-15T19:03:37.012Z,18.70
2023-01-15T19:06:10.008Z,18.70
2023-01-15T19:08:38.281Z,18.70
2023-01-15T19:11:12.491Z,18.70
2023-01-15T19:13:40.428Z,18.70
2023-01-15T19:16:27.702Z,18.70
2023-01-15T19:18:56.045Z,18.70
2023-01-15T19:21:24.939Z,18.70
2023-01-15T19:23:53.423Z,18.70
2023-01-15T19:26:21.324Z,18.70
2023-01-15T19:28:49.371Z,18.70
2023-01-15T19:31:37.151Z,18.60
2023-01-15T19:34:32.252Z,18.60
2023-01-15T19:36:57.667Z,18.60
2023-01-15T19:39:26.055Z,18.60
2023-01-15T19:42:11.389Z,18.60
2023-01-15T19:44:57.168Z,18.60
2023-01-15T19:47:45.610Z,18.60
2023-01-15T19:50:20.069Z,18.60
2023-01-15T19:52:48.353Z,18.60
2023-01-15T19:55:17.507Z,18.60
2023-01-15T19:57:47.650Z,18.60
2023-01-15T20:00:17.680Z,18.60
2023-01-15T20:02:47.525Z,18.50
2023-01-15T20:05:15.707Z,18.50
2023-01-15T20:07:43.776Z,18.50
2023-01-15T20:10:13.331Z,18.50
2023-01-15T20:12:55.382Z,18.50
2023-01-15T20:15:23.286Z,18.50
2023-01-15T20:17:52.509Z,18.50
2023-01-15T20:20:20.604Z,18.50
2023-01-15T20:22:48.491Z,18.40
2023-01-15T20:25:16.573Z,18.40
2023-01-15T20:27:44.663Z,18.40
2023-01-15T20:30:15.468Z,18.40
2023-01-15T20:32:45.839Z,18.40
2023-01-15T20:35:16.059Z,18.40
2023-01-15T20:37:44.104Z,18.40
2023-01-15T20:40:13.149Z,18.40
2023-01-15T20:42:58.749Z,18.40
2023-01-15T20:45:26.955Z,18.40
2023-01-15T20:48:13.095Z,18.40
2023-01-15T20:50:43.107Z,18.40
2023-01-15T20:53:11.372Z,18.40
2023-01-15T20:55:54.794Z,18.40
2023-01-15T20:58:25.365Z,18.40
2023-01-15T21:00:53.459Z,18.40
2023-01-15T21:03:21.551Z,18.40
2023-01-15T21:05:50.827Z,18.40
2023-01-15T21:08:20.984Z,18.40
2023-01-15T21:10:52.417Z,18.40
2023-01-15T21:13:21.246Z,18.40
2023-01-15T21:15:56.782Z,18.50
2023-01-15T21:18:25.065Z,18.50
2023-01-15T21:20:54.400Z,18.50
2023-01-15T21:23:22.299Z,18.50
2023-01-15T21:25:50.271Z,18.60
2023-01-15T21:28:18.147Z,18.60
2023-01-15T21:30:46.050Z,18.60
2023-01-15T21:33:14.749Z,18.60
2023-01-15T21:35:42.659Z,18.60
2023-01-15T21:38:11.915Z,18.60
2023-01-15T21:40:39.966Z,18.60
2023-01-15T21:43:25.407Z,18.60
2023-01-15T21:45:53.303Z,18.60
2023-01-15T21:48:21.239Z,18.60
2023-01-15T21:50:49.167Z,18.60
2023-01-15T21:53:18.377Z,18.60
2023-01-15T21:55:49.743Z,18.70
2023-01-15T21:58:17.759Z,18.70
2023-01-15T22:00:45.642Z,18.70
2023-01-15T22:03:17.219Z,18.70
2023-01-15T22:05:45.187Z,18.70
2023-01-15T22:08:13.074Z,18.70
2023-01-15T22:10:42.337Z,18.70
2023-01-15T22:13:10.263Z,18.70
2023-01-15T22:15:38.204Z,18.70
2023-01-15T22:18:06.333Z,18.70
2023-01-15T22:20:34.257Z,18.70
2023-01-15T22:23:02.241Z,18.70
2023-01-15T22:25:30.137Z,18.80
2023-01-15T22:27:59.521Z,18.80
2023-01-15T22:30:27.510Z,18.80
2023-01-15T22:32:55.446Z,18.80
2023-01-15T22:35:23.598Z,18.80
2023-01-15T22:37:51.476Z,18.80
2023-01-15T22:40:19.662Z,18.80
2023-01-15T22:42:47.560Z,18.80
2023-01-15T22:45:16.953Z,18.80
2023-01-15T22:47:44.868Z,18.80
2023-01-15T22:50:13.104Z,18.80
2023-01-15T22:52:41.116Z,18.80
2023-01-15T22:55:09.894Z,18.80
2023-01-15T22:57:37.853Z,18.80
2023-01-15T23:00:07.053Z,18.80
2023-01-15T23:02:53.810Z,18.80
2023-01-15T23:05:21.695Z,18.80
2023-01-15T23:07:50.119Z,18.80
2023-01-15T23:10:18.106Z,18.80
2023-01-15T23:12:46.011Z,18.80
2023-01-15T23:15:15.925Z,18.70
2023-01-15T23:17:45.232Z,18.80
2023-01-15T23:20:13.745Z,18.70
2023-01-15T23:22:41.634Z,18.70
2023-01-15T23:25:10.023Z,18.70
2023-01-15T23:27:37.935Z,18.70
2023-01-15T23:30:06.818Z,18.70
2023-01-15T23:32:34.690Z,18.80
2023-01-15T23:35:03.963Z,18.70
2023-01-15T23:37:31.878Z,18.70
2023-01-15T23:39:59.790Z,18.70
2023-01-15T23:42:45.102Z,18.70
2023-01-15T23:45:30.658Z,18.70
2023-01-15T23:47:58.557Z,18.70
2023-01-15T23:50:27.851Z,18.70
2023-01-15T23:52:55.762Z,18.70
2023-01-15T23:55:23.627Z,18.70
2023-01-15T23:57:51.462Z,18.60
