createdAt,value
2022-11-28T00:02:23.097Z,99725.63
2022-11-28T00:05:11.861Z,99717.13
2022-11-28T00:08:01.213Z,99711.44
2022-11-28T00:10:49.169Z,99697.78
2022-11-28T00:13:37.776Z,99690.47
2022-11-28T00:16:26.156Z,99667.94
2022-11-28T00:19:15.057Z,99690.84
2022-11-28T00:22:02.993Z,99688.16
2022-11-28T00:24:52.560Z,99700.25
2022-11-28T00:27:40.500Z,99702.88
2022-11-28T00:30:28.445Z,99700.25
2022-11-28T00:33:16.383Z,99710.94
2022-11-28T00:36:06.193Z,99710.97
2022-11-28T00:38:54.176Z,99706.66
2022-11-28T00:41:44.536Z,99709.41
2022-11-28T00:44:32.462Z,99701.91
2022-11-28T00:47:20.369Z,99701.81
2022-11-28T00:50:09.238Z,99694.72
2022-11-28T00:52:57.145Z,99600.91
2022-11-28T00:55:45.172Z,99691.81
2022-11-28T00:58:35.356Z,99698.31
2022-11-28T01:01:25.315Z,99702.91
2022-11-28T01:04:15.747Z,99657.91
2022-11-28T01:07:03.781Z,99705.16
2022-11-28T01:09:51.746Z,99701.94
2022-11-28T01:12:40.160Z,99710.28
2022-11-28T01:15:29.438Z,99710.84
2022-11-28T01:18:17.338Z,99694.53
2022-11-28T01:21:05.984Z,99709.56
2022-11-28T01:23:54.370Z,99706.31
2022-11-28T01:26:43.285Z,99713.22
2022-11-28T01:29:31.230Z,99700.97
2022-11-28T01:32:20.536Z,99698.69
2022-11-28T01:35:09.301Z,99694.47
2022-11-28T01:37:57.257Z,99695.00
2022-11-28T01:40:46.566Z,99690.94
2022-11-28T01:43:35.346Z,99694.38
2022-11-28T01:46:23.300Z,99680.81
2022-11-28T01:49:15.683Z,99673.41
2022-11-28T01:52:08.888Z,99671.84
2022-11-28T01:55:00.497Z,99663.16
2022-11-28T01:57:48.514Z,99666.06
2022-11-28T02:00:36.561Z,99655.75
2022-11-28T02:03:30.727Z,99644.50
2022-11-28T02:06:23.123Z,99638.94
2022-11-28T02:09:13.343Z,99641.69
2022-11-28T02:12:23.493Z,99639.94
2022-11-28T02:15:28.505Z,99622.25
2022-11-28T02:18:31.901Z,99607.44
2022-11-28T02:21:32.841Z,99614.31
2022-11-28T02:24:52.951Z,99583.69
2022-11-28T02:28:09.165Z,99613.53
2022-11-28T02:31:12.297Z,99613.69
2022-11-28T02:34:06.545Z,99617.22
2022-11-28T02:37:04.236Z,99606.22
2022-11-28T02:40:05.721Z,99609.75
2022-11-28T02:43:04.715Z,99597.59
2022-11-28T02:45:58.764Z,99607.78
2022-11-28T02:48:51.043Z,99611.84
2022-11-28T02:51:43.754Z,99611.94
2022-11-28T02:54:32.605Z,99611.06
2022-11-28T02:57:20.529Z,99614.81
2022-11-28T03:00:28.336Z,99612.34
2022-11-28T03:03:34.704Z,99594.09
2022-11-28T03:06:33.449Z,99588.06
2022-11-28T03:09:50.137Z,99587.78
2022-11-28T03:12:52.763Z,99594.84
2022-11-28T03:15:52.508Z,99597.81
2022-11-28T03:18:45.981Z,99568.91
2022-11-28T03:21:40.210Z,99593.00
2022-11-28T03:24:36.609Z,99595.63
2022-11-28T03:27:31.806Z,99579.44
2022-11-28T03:30:26.495Z,99585.25
2022-11-28T03:33:16.340Z,99578.84
2022-11-28T03:36:09.302Z,99581.91
2022-11-28T03:39:02.844Z,99577.69
2022-11-28T03:41:55.018Z,99571.88
2022-11-28T03:44:49.542Z,99572.16
2022-11-28T03:47:41.568Z,99569.25
2022-11-28T03:50:35.065Z,99572.25
2022-11-28T03:53:27.598Z,99572.69
2022-11-28T03:56:20.126Z,99562.22
2022-11-28T03:59:14.409Z,99565.91
2022-11-28T04:02:12.136Z,99570.16
2022-11-28T04:05:04.684Z,99580.25
2022-11-28T04:07:58.961Z,99518.25
2022-11-28T04:10:56.936Z,99575.22
2022-11-28T04:13:54.027Z,99565.13
2022-11-28T04:16:53.634Z,99559.59
2022-11-28T04:19:49.460Z,99558.59
2022-11-28T04:22:43.112Z,99558.19
2022-11-28T04:25:35.356Z,99543.28
2022-11-28T04:28:26.855Z,99562.56
2022-11-28T04:31:18.980Z,99568.88
2022-11-28T04:34:09.899Z,99577.06
2022-11-28T04:37:05.485Z,99576.63
2022-11-28T04:39:57.796Z,99582.44
2022-11-28T04:42:53.027Z,99581.13
2022-11-28T04:45:47.460Z,99582.38
2022-11-28T04:48:35.687Z,99579.66
2022-11-28T04:51:28.945Z,99577.06
2022-11-28T04:54:24.387Z,99571.81
2022-11-28T04:57:17.454Z,99567.84
2022-11-28T05:00:08.381Z,99566.06
2022-11-28T05:02:57.841Z,99521.13
2022-11-28T05:05:47.792Z,99571.38
2022-11-28T05:08:35.871Z,99563.88
2022-11-28T05:11:25.669Z,99554.91
2022-11-28T05:14:14.098Z,99545.66
2022-11-28T05:17:02.041Z,99538.81
2022-11-28T05:19:49.998Z,99534.22
2022-11-28T05:22:37.937Z,99547.50
2022-11-28T05:25:26.060Z,99542.06
2022-11-28T05:28:15.335Z,99537.50
2022-11-28T05:31:04.026Z,99537.25
2022-11-28T05:33:51.906Z,99542.41
2022-11-28T05:36:39.853Z,99526.84
2022-11-28T05:39:27.856Z,99532.91
2022-11-28T05:42:15.796Z,99510.81
2022-11-28T05:45:05.778Z,99524.72
2022-11-28T05:47:53.699Z,99524.19
2022-11-28T05:50:41.935Z,99519.69
2022-11-28T05:53:29.855Z,99531.91
2022-11-28T05:56:22.371Z,99494.81
2022-11-28T05:59:10.299Z,99521.16
2022-11-28T06:01:59.719Z,99521.69
2022-11-28T06:04:47.692Z,99526.41
2022-11-28T06:07:35.753Z,99524.97
2022-11-28T06:10:24.007Z,99522.25
2022-11-28T06:13:11.987Z,99521.72
2022-11-28T06:15:59.908Z,99525.41
2022-11-28T06:18:49.537Z,99518.88
2022-11-28T06:21:37.714Z,99516.00
2022-11-28T06:24:25.647Z,99516.69
2022-11-28T06:27:13.572Z,99523.97
2022-11-28T06:30:01.484Z,99528.19
2022-11-28T06:32:49.439Z,99518.34
2022-11-28T06:35:38.716Z,99518.72
2022-11-28T06:38:26.636Z,99529.56
2022-11-28T06:41:17.499Z,99523.81
2022-11-28T06:44:05.677Z,99535.81
2022-11-28T06:46:54.630Z,99542.41
2022-11-28T06:49:42.907Z,99540.22
2022-11-28T06:52:32.326Z,99543.47
2022-11-28T06:55:20.267Z,99538.97
2022-11-28T06:58:08.239Z,99542.88
2022-11-28T07:00:56.601Z,99538.59
2022-11-28T07:03:44.562Z,99543.84
2022-11-28T07:06:13.026Z,99545.91
2022-11-28T07:08:42.756Z,99554.97
2022-11-28T07:11:12.764Z,99547.03
2022-11-28T07:13:41.353Z,99543.28
2022-11-28T07:16:13.354Z,99554.88
2022-11-28T07:18:41.282Z,99561.44
2022-11-28T07:21:09.128Z,99565.59
2022-11-28T07:23:37.065Z,99565.16
2022-11-28T07:26:06.611Z,99573.81
2022-11-28T07:28:37.696Z,99574.22
2022-11-28T07:31:07.543Z,99573.63
2022-11-28T07:33:35.432Z,99571.09
2022-11-28T07:36:03.746Z,99573.09
2022-11-28T07:38:31.895Z,99564.91
2022-11-28T07:41:04.262Z,99563.34
2022-11-28T07:43:33.498Z,99568.03
2022-11-28T07:46:03.763Z,99560.44
2022-11-28T07:48:31.467Z,99557.00
2022-11-28T07:50:59.134Z,99558.13
2022-11-28T07:53:26.956Z,99562.19
2022-11-28T07:55:54.632Z,99558.63
2022-11-28T07:58:22.683Z,99562.34
2022-11-28T08:00:51.748Z,99559.41
2022-11-28T08:03:19.422Z,99551.31
2022-11-28T08:05:49.571Z,99557.31
2022-11-28T08:08:18.139Z,99559.31
2022-11-28T08:10:47.038Z,99560.28
2022-11-28T08:13:15.077Z,99555.22
2022-11-28T08:15:42.985Z,99556.25
2022-11-28T08:18:12.968Z,99557.09
2022-11-28T08:20:40.758Z,99560.69
2022-11-28T08:23:08.462Z,99557.19
2022-11-28T08:25:36.163Z,99561.75
2022-11-28T08:28:03.900Z,99549.84
2022-11-28T08:30:31.725Z,99553.84
2022-11-28T08:32:59.509Z,99564.56
2022-11-28T08:35:28.710Z,99557.78
2022-11-28T08:38:00.469Z,99564.47
2022-11-28T08:40:29.742Z,99561.59
2022-11-28T08:42:59.348Z,99566.09
2022-11-28T08:45:27.166Z,99557.53
2022-11-28T08:47:54.888Z,99559.91
2022-11-28T08:50:22.612Z,99561.53
2022-11-28T08:52:51.715Z,99564.91
2022-11-28T08:55:23.657Z,99510.41
2022-11-28T08:57:59.364Z,99562.56
2022-11-28T09:00:27.395Z,99567.06
2022-11-28T09:02:55.077Z,99559.88
2022-11-28T09:05:22.773Z,99567.06
2022-11-28T09:07:51.946Z,99559.88
2022-11-28T09:10:19.649Z,99567.28
2022-11-28T09:12:47.495Z,99555.53
2022-11-28T09:15:15.253Z,99564.91
2022-11-28T09:17:42.941Z,99559.94
2022-11-28T09:20:11.646Z,99560.69
2022-11-28T09:22:40.691Z,99566.75
2022-11-28T09:25:10.448Z,99553.03
2022-11-28T09:27:38.198Z,99564.84
2022-11-28T09:30:07.617Z,99569.44
2022-11-28T09:32:35.605Z,99569.09
2022-11-28T09:35:03.644Z,99564.91
2022-11-28T09:37:32.053Z,99564.91
2022-11-28T09:40:13.292Z,99560.59
2022-11-28T09:42:44.865Z,99559.78
2022-11-28T09:45:15.832Z,99558.03
2022-11-28T09:47:46.993Z,99563.56
2022-11-28T09:50:19.258Z,99548.16
2022-11-28T09:52:50.915Z,99558.56
2022-11-28T09:55:24.415Z,99473.59
2022-11-28T09:57:55.039Z,99558.31
2022-11-28T10:00:29.802Z,99573.09
2022-11-28T10:03:31.725Z,99569.69
2022-11-28T10:06:08.314Z,99558.38
2022-11-28T10:08:47.028Z,99557.69
2022-11-28T10:11:27.983Z,99558.38
2022-11-28T10:14:08.488Z,99565.09
2022-11-28T10:16:46.629Z,99565.03
2022-11-28T10:19:46.077Z,99556.88
2022-11-28T10:22:12.897Z,99556.50
2022-11-28T10:24:45.832Z,99553.75
2022-11-28T10:27:15.462Z,99547.94
2022-11-28T10:29:50.108Z,99552.66
2022-11-28T10:32:19.834Z,99544.41
2022-11-28T10:34:56.142Z,99551.38
2022-11-28T10:37:27.603Z,99555.06
2022-11-28T10:39:57.037Z,99553.91
2022-11-28T10:42:29.603Z,99557.78
2022-11-28T10:45:07.658Z,99547.91
2022-11-28T10:47:51.888Z,99553.22
2022-11-28T10:50:30.819Z,99547.88
2022-11-28T10:53:04.933Z,99542.84
2022-11-28T10:55:43.000Z,99551.13
2022-11-28T10:58:21.208Z,99546.88
2022-11-28T11:00:54.162Z,99458.47
2022-11-28T11:03:27.866Z,99540.53
2022-11-28T11:05:55.592Z,99544.75
2022-11-28T11:08:26.025Z,99543.38
2022-11-28T11:11:02.182Z,99538.06
2022-11-28T11:13:32.287Z,99539.31
2022-11-28T11:16:04.299Z,99521.31
2022-11-28T11:18:36.141Z,99530.81
2022-11-28T11:21:16.705Z,99534.50
2022-11-28T11:23:45.620Z,99529.75
2022-11-28T11:26:23.172Z,99529.63
2022-11-28T11:28:51.968Z,99527.56
2022-11-28T11:31:23.980Z,99532.78
2022-11-28T11:33:54.312Z,99534.09
2022-11-28T11:36:26.464Z,99522.75
2022-11-28T11:39:06.367Z,99522.03
2022-11-28T11:41:34.749Z,99521.03
2022-11-28T11:44:35.299Z,99525.78
2022-11-28T11:47:06.478Z,99454.66
2022-11-28T11:49:37.292Z,99512.59
2022-11-28T11:52:07.489Z,99508.25
2022-11-28T11:54:35.236Z,99503.94
2022-11-28T11:57:31.453Z,99514.09
2022-11-28T11:59:55.553Z,99500.25
2022-11-28T12:02:31.899Z,99509.34
2022-11-28T12:05:04.143Z,99498.72
2022-11-28T12:07:38.889Z,99492.00
2022-11-28T12:10:12.256Z,99507.66
2022-11-28T12:12:41.956Z,99499.78
2022-11-28T12:15:16.942Z,99507.13
2022-11-28T12:17:59.097Z,99504.66
2022-11-28T12:20:41.390Z,99507.75
2022-11-28T12:23:22.994Z,99509.66
2022-11-28T12:25:57.473Z,99502.91
2022-11-28T12:28:35.535Z,99505.59
2022-11-28T12:31:12.540Z,99507.50
2022-11-28T12:33:53.574Z,99503.75
2022-11-28T12:36:29.236Z,99497.56
2022-11-28T12:39:01.653Z,99495.66
2022-11-28T12:41:57.631Z,99494.50
2022-11-28T12:44:36.567Z,99492.28
2022-11-28T12:47:13.630Z,99486.38
2022-11-28T12:49:52.198Z,99484.44
2022-11-28T12:52:32.752Z,99477.84
2022-11-28T12:55:15.366Z,99480.69
2022-11-28T12:57:50.630Z,99481.13
2022-11-28T13:00:21.890Z,99485.91
2022-11-28T13:03:01.060Z,99477.63
2022-11-28T13:05:44.543Z,99485.47
2022-11-28T13:09:02.921Z,99478.47
2022-11-28T13:11:45.551Z,99465.94
2022-11-28T13:14:27.041Z,99484.81
2022-11-28T13:16:57.574Z,99397.38
2022-11-28T13:19:35.452Z,99481.94
2022-11-28T13:22:11.298Z,99479.88
2022-11-28T13:24:44.964Z,99472.81
2022-11-28T13:27:22.606Z,99473.97
2022-11-28T13:30:14.212Z,99473.59
2022-11-28T13:32:48.026Z,99471.69
2022-11-28T13:35:18.410Z,99465.84
2022-11-28T13:40:49.401Z,99470.53
2022-11-28T13:43:25.028Z,99469.78
2022-11-28T13:45:53.921Z,99472.94
2022-11-28T13:51:41.536Z,99469.03
2022-11-28T13:54:42.769Z,99458.81
2022-11-28T13:57:21.498Z,99462.78
2022-11-28T13:59:53.423Z,99456.94
2022-11-28T14:02:25.017Z,99454.19
2022-11-28T14:04:52.984Z,99458.09
2022-11-28T14:07:29.178Z,99446.34
2022-11-28T14:10:13.815Z,99441.19
2022-11-28T14:12:52.658Z,99367.19
2022-11-28T14:15:30.692Z,99443.91
2022-11-28T14:18:54.371Z,99439.56
2022-11-28T14:21:22.072Z,99455.31
2022-11-28T14:23:59.119Z,99452.94
2022-11-28T14:26:34.143Z,99450.16
2022-11-28T14:29:04.024Z,99454.06
2022-11-28T14:31:35.231Z,99458.78
2022-11-28T14:34:05.143Z,99455.59
2022-11-28T14:36:35.352Z,99456.34
2022-11-28T14:39:10.484Z,99457.88
2022-11-28T14:45:45.710Z,99467.25
2022-11-28T14:48:28.507Z,99467.22
2022-11-28T14:51:01.650Z,99470.31
2022-11-28T14:53:45.664Z,99381.22
2022-11-28T14:56:28.978Z,99467.34
2022-11-28T14:58:59.595Z,99467.41
2022-11-28T15:01:43.650Z,99475.63
2022-11-28T15:04:32.657Z,99462.50
2022-11-28T15:07:03.501Z,99479.81
2022-11-28T15:09:42.671Z,99478.50
2022-11-28T15:12:18.547Z,99472.13
2022-11-28T15:14:52.050Z,99477.59
2022-11-28T15:17:24.921Z,99470.06
2022-11-28T15:19:54.826Z,99471.22
2022-11-28T15:22:33.826Z,99475.81
2022-11-28T15:25:01.646Z,99474.50
2022-11-28T15:27:29.675Z,99481.88
2022-11-28T15:30:00.524Z,99479.50
2022-11-28T15:32:32.260Z,99486.38
2022-11-28T15:35:10.812Z,99484.00
2022-11-28T15:37:46.809Z,99488.00
2022-11-28T15:40:30.212Z,99486.38
2022-11-28T15:42:59.499Z,99486.31
2022-11-28T15:45:30.240Z,99491.72
2022-11-28T15:47:59.537Z,99437.19
2022-11-28T15:50:29.247Z,99501.56
2022-11-28T15:52:59.498Z,99492.06
2022-11-28T15:55:30.173Z,99501.59
2022-11-28T15:58:18.989Z,99514.50
2022-11-28T16:00:50.674Z,99504.56
2022-11-28T16:03:24.906Z,99504.22
2022-11-28T16:05:55.747Z,99498.28
2022-11-28T16:08:31.242Z,99493.22
2022-11-28T16:11:00.478Z,99490.13
2022-11-28T16:13:29.363Z,99500.75
2022-11-28T16:15:58.429Z,99500.28
2022-11-28T16:18:29.719Z,99495.41
2022-11-28T16:20:59.255Z,99494.13
2022-11-28T16:23:30.798Z,99498.88
2022-11-28T16:26:03.499Z,99496.94
2022-11-28T16:28:33.449Z,99405.44
2022-11-28T16:31:01.451Z,99505.66
2022-11-28T16:33:38.327Z,99493.00
2022-11-28T16:36:10.745Z,99496.88
2022-11-28T16:38:39.470Z,99499.31
2022-11-28T16:41:07.324Z,99505.94
2022-11-28T16:43:37.636Z,99505.66
2022-11-28T16:46:07.286Z,99506.06
2022-11-28T16:48:38.434Z,99504.78
2022-11-28T16:51:34.801Z,99508.25
2022-11-28T16:54:28.899Z,99515.34
2022-11-28T16:56:58.827Z,99516.53
2022-11-28T16:59:26.926Z,99491.31
2022-11-28T17:01:55.281Z,99505.22
2022-11-28T17:04:26.093Z,99506.63
2022-11-28T17:06:55.824Z,99508.88
2022-11-28T17:09:23.699Z,99503.94
2022-11-28T17:11:57.512Z,99507.47
2022-11-28T17:14:25.277Z,99501.50
2022-11-28T17:16:53.031Z,99513.56
2022-11-28T17:19:20.741Z,99501.50
2022-11-28T17:21:52.402Z,99502.75
2022-11-28T17:24:22.185Z,99503.16
2022-11-28T17:26:51.441Z,99516.38
2022-11-28T17:29:19.485Z,99512.16
2022-11-28T17:31:48.355Z,99501.50
2022-11-28T17:34:17.657Z,99503.81
2022-11-28T17:36:45.595Z,99506.56
2022-11-28T17:39:15.509Z,99508.88
2022-11-28T17:41:43.641Z,99511.56
2022-11-28T17:44:17.941Z,99512.34
2022-11-28T17:46:45.796Z,99515.03
2022-11-28T17:49:13.929Z,99505.28
2022-11-28T17:51:41.908Z,99508.78
2022-11-28T17:54:11.374Z,99502.81
2022-11-28T17:56:40.473Z,99506.78
2022-11-28T17:59:08.221Z,99505.25
2022-11-28T18:01:36.198Z,99504.06
2022-11-28T18:04:04.632Z,99504.34
2022-11-28T18:06:32.907Z,99513.81
2022-11-28T18:09:04.861Z,99506.03
2022-11-28T18:11:35.870Z,99506.09
2022-11-28T18:14:05.268Z,99512.13
2022-11-28T18:16:35.425Z,99513.50
2022-11-28T18:19:04.241Z,99505.66
2022-11-28T18:21:32.404Z,99507.78
2022-11-28T18:24:00.196Z,99509.88
2022-11-28T18:26:27.997Z,99505.94
2022-11-28T18:28:56.134Z,99509.03
2022-11-28T18:31:27.805Z,99503.63
2022-11-28T18:34:00.394Z,99509.56
2022-11-28T18:36:31.510Z,99518.28
2022-11-28T18:39:00.522Z,99510.66
2022-11-28T18:41:29.240Z,99515.03
2022-11-28T18:43:57.831Z,99512.78
2022-11-28T18:46:28.902Z,99511.41
2022-11-28T18:48:57.277Z,99517.59
2022-11-28T18:51:26.919Z,99517.72
2022-11-28T18:53:56.236Z,99518.53
2022-11-28T18:56:25.182Z,99514.50
2022-11-28T18:58:54.639Z,99518.59
2022-11-28T19:01:24.996Z,99521.97
2022-11-28T19:03:57.005Z,99511.84
2022-11-28T19:06:24.731Z,99513.81
2022-11-28T19:08:54.584Z,99455.31
2022-11-28T19:11:23.141Z,99456.13
2022-11-28T19:13:52.924Z,99519.31
2022-11-28T19:16:22.678Z,99509.25
2022-11-28T19:18:51.108Z,99434.13
2022-11-28T19:21:22.527Z,99469.31
2022-11-28T19:23:51.396Z,99525.00
2022-11-28T19:26:22.511Z,99522.94
2022-11-28T19:28:50.955Z,99513.88
2022-11-28T19:31:21.172Z,99510.81
2022-11-28T19:34:00.469Z,99511.72
2022-11-28T19:36:31.770Z,99509.72
2022-11-28T19:39:00.020Z,99504.66
2022-11-28T19:41:29.112Z,99440.19
2022-11-28T19:43:57.167Z,99526.28
2022-11-28T19:46:26.394Z,99519.31
2022-11-28T19:48:57.971Z,99526.72
2022-11-28T19:51:25.831Z,99525.16
2022-11-28T19:53:59.870Z,99526.34
2022-11-28T19:56:31.285Z,99455.69
2022-11-28T19:58:59.728Z,99526.34
2022-11-28T20:01:29.216Z,99527.94
2022-11-28T20:03:58.762Z,99530.25
2022-11-28T20:06:28.869Z,99510.53
2022-11-28T20:09:00.532Z,99537.31
2022-11-28T20:11:32.151Z,99537.66
2022-11-28T20:14:02.315Z,99536.44
2022-11-28T20:16:31.487Z,99447.53
2022-11-28T20:19:01.364Z,99536.84
2022-11-28T20:21:30.017Z,99537.94
2022-11-28T20:24:04.251Z,99543.91
2022-11-28T20:26:35.935Z,99544.69
2022-11-28T20:29:05.289Z,99545.53
2022-11-28T20:31:36.646Z,99548.63
2022-11-28T20:34:07.057Z,99544.75
2022-11-28T20:36:35.211Z,99554.16
2022-11-28T20:39:05.537Z,99561.59
2022-11-28T20:41:33.746Z,99499.50
2022-11-28T20:44:02.637Z,99555.28
2022-11-28T20:46:32.332Z,99559.28
2022-11-28T20:49:02.022Z,99561.69
2022-11-28T20:51:31.920Z,99563.69
2022-11-28T20:54:01.417Z,99566.69
2022-11-28T20:56:41.777Z,99570.66
2022-11-28T20:59:19.784Z,99564.38
2022-11-28T21:01:47.852Z,99565.53
2022-11-28T21:04:34.148Z,99560.47
2022-11-28T21:07:22.809Z,99567.50
2022-11-28T21:10:11.352Z,99565.53
2022-11-28T21:13:00.693Z,99569.06
2022-11-28T21:15:48.703Z,99569.03
2022-11-28T21:18:38.068Z,99569.38
2022-11-28T21:21:28.162Z,99574.50
2022-11-28T21:24:16.177Z,99572.13
2022-11-28T21:27:04.231Z,99575.34
2022-11-28T21:29:53.595Z,99564.38
2022-11-28T21:32:41.626Z,99571.78
2022-11-28T21:35:29.694Z,99576.53
2022-11-28T21:38:17.680Z,99573.75
2022-11-28T21:41:05.871Z,99578.44
2022-11-28T21:43:55.054Z,99576.41
2022-11-28T21:46:45.629Z,99570.09
2022-11-28T21:49:34.122Z,99565.44
2022-11-28T21:52:24.090Z,99563.41
2022-11-28T21:55:12.172Z,99567.31
2022-11-28T21:58:00.511Z,99574.84
2022-11-28T22:00:56.148Z,99571.34
2022-11-28T22:03:47.021Z,99565.47
2022-11-28T22:06:35.547Z,99560.22
2022-11-28T22:09:23.748Z,99568.63
2022-11-28T22:12:11.776Z,99574.84
2022-11-28T22:14:59.890Z,99568.19
2022-11-28T22:17:48.429Z,99573.25
2022-11-28T22:20:43.633Z,99574.78
2022-11-28T22:23:34.718Z,99574.00
2022-11-28T22:26:23.686Z,99579.13
2022-11-28T22:29:12.591Z,99581.47
2022-11-28T22:32:00.810Z,99571.75
2022-11-28T22:34:49.163Z,99574.91
2022-11-28T22:37:40.084Z,99577.22
2022-11-28T22:40:28.482Z,99577.59
2022-11-28T22:43:16.470Z,99581.19
2022-11-28T22:46:05.031Z,99580.41
2022-11-28T22:48:53.329Z,99578.44
2022-11-28T22:51:42.050Z,99580.06
2022-11-28T22:54:31.462Z,99593.34
2022-11-28T22:57:19.657Z,99585.38
2022-11-28T23:00:10.963Z,99587.38
2022-11-28T23:03:00.181Z,99592.63
2022-11-28T23:05:49.440Z,99589.47
2022-11-28T23:08:40.116Z,99587.00
2022-11-28T23:11:33.075Z,99591.72
2022-11-28T23:14:21.179Z,99587.78
2022-11-28T23:17:09.513Z,99592.91
2022-11-28T23:19:57.538Z,99592.13
2022-11-28T23:22:45.525Z,99593.34
2022-11-28T23:25:36.137Z,99590.19
2022-11-28T23:28:25.686Z,99591.72
2022-11-28T23:31:15.828Z,99589.75
2022-11-28T23:34:05.614Z,99587.44
2022-11-28T23:36:54.098Z,99585.53
2022-11-28T23:39:42.127Z,99584.34
2022-11-28T23:42:30.268Z,99592.50
2022-11-28T23:45:19.727Z,99594.81
2022-11-28T23:48:07.822Z,99588.19
2022-11-28T23:50:55.857Z,99587.44
2022-11-28T23:53:44.506Z,99588.28
2022-11-28T23:56:35.656Z,99594.88
2022-11-28T23:59:23.635Z,99588.97
