createdAt,value
2023-02-16T00:06:06.210Z,971.17
2023-02-16T00:21:08.144Z,971.12
2023-02-16T00:36:10.224Z,971.16
2023-02-16T00:51:25.161Z,971.29
2023-02-16T01:06:28.285Z,971.5
2023-02-16T01:21:30.277Z,971.63
2023-02-16T01:36:32.236Z,971.75
2023-02-16T01:51:34.251Z,971.84
2023-02-16T02:06:36.198Z,972.01
2023-02-16T02:21:38.092Z,972.15
2023-02-16T02:36:40.369Z,972.24
2023-02-16T02:51:42.806Z,972.29
2023-02-16T03:06:44.951Z,972.41
2023-02-16T03:21:46.941Z,972.52
2023-02-16T03:36:48.861Z,972.69
2023-02-16T03:51:50.672Z,972.79
2023-02-16T04:06:52.575Z,972.9
2023-02-16T04:21:54.524Z,972.96
2023-02-16T04:36:56.463Z,973.13
2023-02-16T04:51:58.421Z,973.35
2023-02-16T05:07:00.369Z,973.46
2023-02-16T05:22:02.291Z,973.53
2023-02-16T05:37:04.250Z,973.72
2023-02-16T05:52:06.213Z,973.73
2023-02-16T06:07:08.124Z,973.8
2023-02-16T06:22:10.095Z,973.75
2023-02-16T06:37:12.066Z,973.77
2023-02-16T06:52:13.996Z,973.83
2023-02-16T07:07:15.955Z,973.96
2023-02-16T07:22:17.902Z,974.04
2023-02-16T07:37:19.838Z,974.16
2023-02-16T07:52:21.759Z,974.12
2023-02-16T08:07:23.681Z,974.15
2023-02-16T08:22:25.627Z,974.15
2023-02-16T08:37:27.536Z,974.2
2023-02-16T08:52:29.402Z,974.12
2023-02-16T09:07:31.323Z,974.11
2023-02-16T09:22:33.260Z,974.06
2023-02-16T09:37:35.161Z,974.02
2023-02-16T09:52:37.094Z,974.09
2023-02-16T10:07:39.024Z,974.08
2023-02-16T10:22:40.972Z,974.07
2023-02-16T10:37:42.923Z,974.05
2023-02-16T10:52:44.805Z,974.08
2023-02-16T11:07:46.704Z,973.9
2023-02-16T11:22:48.673Z,973.96
2023-02-16T11:37:50.587Z,973.82
2023-02-16T11:52:52.462Z,973.69
2023-02-16T12:07:54.362Z,973.65
2023-02-16T12:22:56.325Z,973.61
2023-02-16T12:37:58.343Z,973.57
2023-02-16T12:53:00.231Z,973.55
2023-02-16T13:08:02.315Z,973.47
2023-02-16T13:23:04.312Z,973.39
2023-02-16T13:38:06.242Z,973.28
2023-02-16T13:53:08.115Z,973.14
2023-02-16T14:08:10.063Z,973.03
2023-02-16T14:23:12.032Z,972.85
2023-02-16T14:38:14.044Z,972.86
2023-02-16T14:53:16.007Z,972.93
2023-02-16T15:08:17.931Z,972.86
2023-02-16T15:23:19.866Z,972.93
2023-02-16T15:38:22.050Z,972.91
2023-02-16T15:53:23.991Z,972.84
2023-02-16T16:08:25.890Z,972.84
2023-02-16T16:23:27.851Z,972.78
2023-02-16T16:38:29.777Z,972.77
2023-02-16T16:53:31.729Z,972.8
2023-02-16T17:08:33.620Z,972.75
2023-02-16T17:23:35.534Z,972.77
2023-02-16T17:38:37.479Z,972.69
2023-02-16T17:53:40.715Z,972.58
2023-02-16T18:08:43.194Z,972.42
2023-02-16T18:23:45.103Z,972.3
2023-02-16T18:38:47.033Z,972.1
2023-02-16T18:53:48.969Z,971.97
2023-02-16T19:08:50.893Z,971.77
2023-02-16T19:23:52.778Z,971.45
2023-02-16T19:38:54.667Z,971.23
2023-02-16T19:53:56.814Z,970.9
2023-02-16T20:08:58.721Z,970.62
2023-02-16T20:24:00.647Z,970.32
2023-02-16T20:39:02.657Z,969.99
2023-02-16T20:54:04.558Z,969.65
2023-02-16T21:09:06.530Z,969.42
2023-02-16T21:24:08.453Z,969.11
2023-02-16T21:39:10.471Z,968.88
2023-02-16T21:54:14.169Z,968.79
2023-02-16T22:09:16.406Z,968.62
2023-02-16T22:24:18.398Z,968.46
2023-02-16T22:39:20.285Z,968.34
2023-02-16T22:54:22.182Z,968.21
2023-02-16T23:09:24.154Z,968.04
2023-02-16T23:24:26.063Z,968.1
2023-02-16T23:39:27.988Z,968.14
2023-02-16T23:54:29.893Z,968
