createdAt,value
2018-03-29T00:00:33.216Z,13.60
2018-03-29T00:02:37.224Z,13.00
2018-03-29T00:04:41.246Z,15.00
2018-03-29T00:06:45.279Z,16.17
2018-03-29T00:08:49.283Z,14.37
2018-03-29T00:10:53.339Z,19.60
2018-03-29T00:12:57.346Z,14.97
2018-03-29T00:15:01.400Z,18.80
2018-03-29T00:17:05.448Z,15.70
2018-03-29T00:19:09.478Z,17.23
2018-03-29T00:21:13.499Z,14.80
2018-03-29T00:23:17.499Z,21.30
2018-03-29T00:25:21.576Z,18.67
2018-03-29T00:27:25.614Z,20.37
2018-03-29T00:29:29.650Z,15.97
2018-03-29T00:31:33.685Z,14.77
2018-03-29T00:33:37.737Z,16.43
2018-03-29T00:35:41.777Z,16.07
2018-03-29T00:37:45.922Z,15.70
2018-03-29T00:39:49.954Z,15.77
2018-03-29T00:41:53.997Z,15.43
2018-03-29T00:43:58.028Z,14.17
2018-03-29T00:46:02.072Z,15.73
2018-03-29T00:48:06.107Z,17.80
2018-03-29T00:50:10.236Z,19.17
2018-03-29T00:52:14.279Z,14.83
2018-03-29T00:54:18.480Z,15.60
2018-03-29T00:56:22.920Z,18.10
2018-03-29T00:58:26.920Z,20.20
2018-03-29T01:00:30.958Z,25.43
2018-03-29T01:02:35.018Z,26.30
2018-03-29T01:04:39.036Z,27.00
2018-03-29T01:06:43.084Z,24.23
2018-03-29T01:09:00.390Z,32.80
2018-03-29T01:11:04.420Z,31.70
2018-03-29T01:13:08.458Z,32.87
2018-03-29T01:15:12.458Z,34.27
2018-03-29T01:17:16.497Z,33.93
2018-03-29T01:19:20.500Z,32.63
2018-03-29T01:21:24.515Z,33.17
2018-03-29T01:23:28.586Z,28.60
2018-03-29T01:25:32.608Z,29.63
2018-03-29T01:27:36.672Z,34.80
2018-03-29T01:29:40.684Z,30.47
2018-03-29T01:31:44.696Z,29.20
2018-03-29T01:33:48.790Z,29.70
2018-03-29T01:35:52.803Z,31.67
2018-03-29T01:37:56.813Z,29.90
2018-03-29T01:40:00.828Z,28.30
2018-03-29T01:42:04.831Z,30.13
2018-03-29T01:44:08.855Z,30.53
2018-03-29T01:46:12.881Z,28.03
2018-03-29T01:48:16.925Z,31.67
2018-03-29T01:50:20.957Z,31.73
2018-03-29T01:52:24.989Z,27.43
2018-03-29T01:54:29.031Z,31.60
2018-03-29T01:56:33.037Z,27.17
2018-03-29T01:58:37.094Z,27.23
2018-03-29T02:00:41.090Z,28.03
2018-03-29T02:02:45.096Z,31.57
2018-03-29T02:04:49.155Z,32.27
2018-03-29T02:06:53.160Z,36.00
2018-03-29T02:08:57.164Z,29.73
2018-03-29T02:11:01.230Z,35.87
2018-03-29T02:13:05.244Z,32.10
2018-03-29T02:15:10.325Z,35.20
2018-03-29T02:17:14.333Z,32.83
2018-03-29T02:19:18.371Z,35.00
2018-03-29T02:21:22.438Z,31.27
2018-03-29T02:23:26.465Z,31.23
2018-03-29T02:25:30.492Z,32.73
2018-03-29T02:27:34.499Z,32.97
2018-03-29T02:29:38.521Z,30.20
2018-03-29T02:31:42.552Z,32.07
2018-03-29T02:33:46.618Z,31.37
2018-03-29T02:35:50.634Z,31.87
2018-03-29T02:37:54.649Z,26.90
2018-03-29T02:39:58.663Z,31.53
2018-03-29T02:42:02.680Z,29.07
2018-03-29T02:44:06.686Z,31.03
2018-03-29T02:46:10.708Z,29.93
2018-03-29T02:48:14.717Z,31.50
2018-03-29T02:50:18.720Z,30.83
2018-03-29T02:52:22.761Z,27.87
2018-03-29T02:54:26.769Z,30.53
2018-03-29T02:56:30.821Z,31.70
2018-03-29T02:58:34.878Z,29.83
2018-03-29T03:00:38.877Z,33.40
2018-03-29T03:02:42.959Z,29.60
2018-03-29T03:04:46.967Z,29.37
2018-03-29T03:06:51.025Z,27.50
2018-03-29T03:08:55.037Z,31.90
2018-03-29T03:10:59.048Z,26.93
2018-03-29T03:13:03.064Z,28.27
2018-03-29T03:15:07.080Z,28.23
2018-03-29T03:17:11.214Z,27.30
2018-03-29T03:19:15.223Z,30.67
2018-03-29T03:21:19.256Z,26.00
2018-03-29T03:23:23.290Z,26.60
2018-03-29T03:25:27.308Z,29.27
2018-03-29T03:27:31.350Z,27.97
2018-03-29T03:29:35.360Z,27.30
2018-03-29T03:31:39.431Z,29.73
2018-03-29T03:33:43.547Z,28.60
2018-03-29T03:35:47.575Z,28.33
2018-03-29T03:37:51.658Z,28.37
2018-03-29T03:39:55.674Z,27.73
2018-03-29T03:41:59.762Z,29.33
2018-03-29T03:44:03.794Z,25.50
2018-03-29T03:46:07.829Z,28.63
2018-03-29T03:48:11.899Z,25.73
2018-03-29T03:50:15.915Z,27.70
2018-03-29T03:52:19.916Z,27.37
2018-03-29T03:54:23.950Z,32.83
2018-03-29T03:56:27.951Z,24.10
2018-03-29T03:58:32.003Z,27.07
2018-03-29T04:00:35.990Z,25.00
2018-03-29T04:02:40.030Z,26.63
2018-03-29T04:04:44.061Z,32.90
2018-03-29T04:06:48.073Z,26.50
2018-03-29T04:08:52.093Z,29.00
2018-03-29T04:10:56.104Z,28.90
2018-03-29T04:13:00.118Z,26.17
2018-03-29T04:15:04.166Z,28.50
2018-03-29T04:17:08.258Z,25.40
2018-03-29T04:19:12.289Z,25.97
2018-03-29T04:21:16.306Z,28.60
2018-03-29T04:23:20.335Z,23.57
2018-03-29T04:25:24.402Z,25.77
2018-03-29T04:27:28.427Z,31.10
2018-03-29T04:29:32.448Z,29.57
2018-03-29T04:31:36.474Z,25.27
2018-03-29T04:33:40.561Z,28.10
2018-03-29T04:35:44.619Z,28.47
2018-03-29T04:37:48.661Z,27.03
2018-03-29T04:39:52.651Z,27.30
2018-03-29T04:41:56.662Z,31.13
2018-03-29T04:44:00.671Z,28.07
2018-03-29T04:46:04.720Z,29.00
2018-03-29T04:48:08.825Z,32.70
2018-03-29T04:50:12.827Z,30.17
2018-03-29T04:52:16.859Z,31.13
2018-03-29T04:54:20.874Z,33.80
2018-03-29T04:56:24.915Z,30.37
2018-03-29T04:58:28.946Z,31.97
2018-03-29T05:00:32.971Z,29.40
2018-03-29T05:02:36.995Z,34.73
2018-03-29T05:04:40.981Z,31.00
2018-03-29T05:06:45.001Z,33.50
2018-03-29T05:08:48.996Z,35.43
2018-03-29T05:10:53.009Z,38.20
2018-03-29T05:12:57.026Z,32.03
2018-03-29T05:15:01.041Z,40.97
2018-03-29T05:17:05.066Z,35.80
2018-03-29T05:19:09.073Z,35.53
2018-03-29T05:21:13.077Z,37.83
2018-03-29T05:23:17.124Z,35.83
2018-03-29T05:25:21.122Z,40.07
2018-03-29T05:27:26.125Z,36.20
2018-03-29T05:29:30.125Z,38.33
2018-03-29T05:31:34.112Z,40.40
2018-03-29T05:33:38.166Z,37.90
2018-03-29T05:35:42.196Z,37.53
2018-03-29T05:37:46.254Z,37.57
2018-03-29T05:39:50.464Z,42.60
2018-03-29T05:41:54.494Z,42.50
2018-03-29T05:43:58.506Z,44.60
2018-03-29T05:46:02.494Z,39.63
2018-03-29T05:48:06.553Z,40.10
2018-03-29T05:50:10.583Z,47.13
2018-03-29T05:52:14.596Z,37.53
2018-03-29T05:54:18.609Z,41.73
2018-03-29T05:56:22.607Z,43.67
2018-03-29T05:58:26.654Z,44.63
2018-03-29T06:00:30.682Z,40.73
2018-03-29T06:02:34.684Z,46.53
2018-03-29T06:04:39.730Z,41.47
2018-03-29T06:06:43.718Z,41.83
2018-03-29T06:08:47.844Z,49.43
2018-03-29T06:10:51.862Z,51.47
2018-03-29T06:12:55.886Z,47.27
2018-03-29T06:15:05.574Z,48.53
2018-03-29T06:17:09.588Z,51.30
2018-03-29T06:19:13.638Z,51.00
2018-03-29T06:21:17.653Z,47.83
2018-03-29T06:23:35.556Z,56.30
2018-03-29T06:25:39.626Z,54.20
2018-03-29T06:27:43.627Z,52.23
2018-03-29T06:29:47.672Z,54.63
2018-03-29T06:31:51.694Z,57.03
2018-03-29T06:33:55.715Z,55.63
2018-03-29T06:35:59.778Z,58.23
2018-03-29T06:38:03.777Z,59.10
2018-03-29T06:40:07.814Z,59.53
2018-03-29T06:42:11.833Z,58.73
2018-03-29T06:44:15.825Z,58.67
2018-03-29T06:46:19.885Z,61.63
2018-03-29T06:48:24.005Z,66.27
2018-03-29T06:50:28.025Z,56.10
2018-03-29T06:52:32.074Z,67.17
2018-03-29T06:54:36.076Z,63.37
2018-03-29T06:56:42.425Z,66.43
2018-03-29T06:58:46.645Z,59.13
2018-03-29T07:00:52.228Z,61.30
2018-03-29T07:02:56.412Z,61.83
2018-03-29T07:05:00.410Z,62.30
2018-03-29T07:07:04.424Z,61.97
2018-03-29T07:09:08.439Z,56.77
2018-03-29T07:11:12.483Z,55.17
2018-03-29T07:13:16.494Z,53.77
2018-03-29T07:15:20.512Z,52.53
2018-03-29T07:17:24.558Z,54.90
2018-03-29T07:19:28.571Z,53.03
2018-03-29T07:21:32.588Z,50.13
2018-03-29T07:23:36.620Z,50.70
2018-03-29T07:25:40.644Z,53.30
2018-03-29T07:27:44.675Z,56.07
2018-03-29T07:29:48.689Z,62.90
2018-03-29T07:32:00.327Z,57.90
2018-03-29T07:34:04.374Z,54.93
2018-03-29T07:36:08.358Z,55.07
2018-03-29T07:38:12.400Z,58.50
2018-03-29T07:40:16.436Z,53.00
2018-03-29T07:42:20.605Z,59.90
2018-03-29T07:44:24.671Z,70.70
2018-03-29T07:46:28.665Z,48.97
2018-03-29T07:48:32.731Z,50.90
2018-03-29T07:50:36.761Z,57.50
2018-03-29T07:52:40.811Z,62.57
2018-03-29T07:54:44.859Z,57.63
2018-03-29T07:56:48.906Z,56.73
2018-03-29T07:58:52.979Z,51.00
2018-03-29T08:00:57.088Z,59.60
2018-03-29T08:03:01.467Z,49.37
2018-03-29T08:05:05.481Z,54.27
2018-03-29T08:07:09.488Z,54.13
2018-03-29T08:09:13.505Z,46.17
2018-03-29T08:11:17.514Z,48.13
2018-03-29T08:13:21.542Z,59.10
2018-03-29T08:15:25.572Z,47.47
2018-03-29T08:17:29.572Z,49.00
2018-03-29T08:19:33.612Z,49.07
2018-03-29T08:21:37.627Z,48.07
2018-03-29T08:23:41.642Z,45.10
2018-03-29T08:25:45.688Z,56.87
2018-03-29T08:27:49.700Z,44.20
2018-03-29T08:29:53.722Z,50.87
2018-03-29T08:31:57.739Z,48.23
2018-03-29T08:34:01.749Z,52.60
2018-03-29T08:36:05.807Z,55.07
2018-03-29T08:38:10.957Z,45.77
2018-03-29T08:40:15.000Z,52.87
2018-03-29T08:42:18.985Z,46.20
2018-03-29T08:44:23.005Z,42.70
2018-03-29T08:46:27.049Z,37.80
2018-03-29T08:48:31.057Z,39.90
2018-03-29T08:50:35.605Z,40.20
2018-03-29T08:52:40.683Z,40.70
2018-03-29T08:54:44.699Z,35.70
2018-03-29T08:56:48.723Z,32.63
2018-03-29T08:58:52.751Z,34.53
2018-03-29T09:00:56.774Z,34.50
2018-03-29T09:03:00.806Z,33.50
2018-03-29T09:05:04.865Z,33.57
2018-03-29T09:07:08.936Z,31.40
2018-03-29T09:09:12.992Z,30.30
2018-03-29T09:11:17.057Z,33.00
2018-03-29T09:13:21.061Z,31.40
2018-03-29T09:15:25.119Z,33.00
2018-03-29T09:17:29.137Z,34.17
2018-03-29T09:19:33.132Z,31.93
2018-03-29T09:21:37.174Z,36.23
2018-03-29T09:23:41.203Z,28.27
2018-03-29T09:25:45.221Z,30.17
2018-03-29T09:27:49.275Z,26.10
2018-03-29T09:29:53.281Z,25.30
2018-03-29T09:31:57.324Z,27.77
2018-03-29T09:34:01.412Z,32.13
2018-03-29T09:36:05.499Z,27.17
2018-03-29T09:38:09.498Z,24.87
2018-03-29T09:40:15.626Z,29.03
2018-03-29T09:42:19.747Z,27.63
2018-03-29T09:44:23.806Z,28.00
2018-03-29T09:46:27.867Z,27.27
2018-03-29T09:48:31.911Z,30.10
2018-03-29T09:50:35.918Z,31.43
2018-03-29T09:52:39.959Z,35.70
2018-03-29T09:54:43.981Z,32.53
2018-03-29T09:56:48.020Z,27.53
2018-03-29T09:58:52.080Z,33.17
2018-03-29T10:01:02.245Z,34.37
2018-03-29T10:03:10.010Z,28.50
2018-03-29T10:05:14.158Z,26.30
2018-03-29T10:07:24.030Z,25.17
2018-03-29T10:09:28.065Z,27.70
2018-03-29T10:11:32.072Z,25.23
2018-03-29T10:13:37.187Z,25.67
2018-03-29T10:15:41.209Z,31.37
2018-03-29T10:17:45.229Z,38.93
2018-03-29T10:19:49.274Z,29.33
2018-03-29T10:21:53.387Z,28.10
2018-03-29T10:23:57.450Z,22.43
2018-03-29T10:26:01.452Z,26.83
2018-03-29T10:28:05.841Z,29.67
2018-03-29T10:30:11.294Z,26.93
2018-03-29T10:32:21.684Z,20.43
2018-03-29T10:34:26.296Z,23.20
2018-03-29T10:36:30.833Z,19.67
2018-03-29T10:38:35.441Z,19.30
2018-03-29T10:40:39.796Z,16.70
2018-03-29T10:42:43.817Z,17.70
2018-03-29T10:44:47.856Z,16.20
2018-03-29T10:46:51.860Z,17.80
2018-03-29T10:48:56.144Z,18.60
2018-03-29T10:51:00.201Z,19.50
2018-03-29T10:53:04.236Z,13.50
2018-03-29T10:55:08.270Z,15.90
2018-03-29T10:57:13.485Z,16.67
2018-03-29T10:59:17.495Z,12.47
2018-03-29T11:01:21.800Z,18.10
2018-03-29T11:03:25.891Z,21.40
2018-03-29T11:05:29.906Z,13.53
2018-03-29T11:07:33.916Z,15.47
2018-03-29T11:09:37.976Z,14.00
2018-03-29T11:11:42.008Z,14.17
2018-03-29T11:13:46.045Z,15.37
2018-03-29T11:15:50.104Z,19.37
2018-03-29T11:17:54.115Z,15.20
2018-03-29T11:19:58.196Z,19.10
2018-03-29T11:22:02.231Z,12.80
2018-03-29T11:24:06.248Z,10.90
2018-03-29T11:26:10.273Z,10.10
2018-03-29T11:28:14.297Z,11.07
2018-03-29T11:30:18.304Z,13.50
2018-03-29T11:32:22.329Z,12.20
2018-03-29T11:34:26.328Z,11.60
2018-03-29T11:36:30.411Z,13.97
2018-03-29T11:38:34.653Z,12.00
2018-03-29T11:40:38.667Z,12.00
2018-03-29T11:42:42.671Z,10.60
2018-03-29T11:44:46.657Z,10.07
2018-03-29T11:46:50.697Z,10.20
2018-03-29T11:48:54.730Z,19.07
2018-03-29T11:50:58.832Z,12.80
2018-03-29T11:53:02.873Z,13.40
2018-03-29T11:55:07.008Z,12.23
2018-03-29T11:57:11.088Z,7.87
2018-03-29T11:59:15.307Z,9.20
2018-03-29T12:01:19.324Z,7.37
2018-03-29T12:03:23.351Z,6.53
2018-03-29T12:05:27.416Z,8.37
2018-03-29T12:07:31.514Z,7.33
2018-03-29T12:09:35.579Z,8.30
2018-03-29T12:11:39.596Z,9.27
2018-03-29T12:13:43.696Z,8.23
2018-03-29T12:15:48.031Z,7.30
2018-03-29T12:17:52.047Z,9.57
2018-03-29T12:19:56.350Z,9.23
2018-03-29T12:22:00.382Z,9.70
2018-03-29T12:24:04.412Z,8.13
2018-03-29T12:26:08.446Z,8.40
2018-03-29T12:28:12.474Z,8.47
2018-03-29T12:30:16.838Z,7.30
2018-03-29T12:32:20.867Z,8.03
2018-03-29T12:34:24.887Z,9.50
2018-03-29T12:36:28.921Z,9.47
2018-03-29T12:38:32.954Z,5.33
2018-03-29T12:40:36.993Z,6.37
2018-03-29T12:42:41.031Z,7.20
2018-03-29T12:44:45.481Z,7.00
2018-03-29T12:46:49.593Z,5.67
2018-03-29T12:48:53.609Z,6.70
2018-03-29T12:50:57.666Z,7.47
2018-03-29T12:53:01.687Z,8.07
2018-03-29T12:55:11.712Z,8.60
2018-03-29T12:57:21.745Z,5.83
2018-03-29T12:59:26.102Z,8.07
2018-03-29T13:01:30.125Z,8.67
2018-03-29T13:03:34.149Z,8.67
2018-03-29T13:05:38.188Z,9.70
2018-03-29T13:07:42.201Z,9.37
2018-03-29T13:09:46.232Z,6.40
2018-03-29T13:11:50.269Z,5.97
2018-03-29T13:13:54.315Z,5.47
2018-03-29T13:15:58.360Z,6.43
2018-03-29T13:18:02.424Z,4.50
2018-03-29T13:20:06.474Z,4.50
2018-03-29T13:22:10.553Z,5.93
2018-03-29T13:24:14.746Z,6.87
2018-03-29T13:26:18.826Z,5.90
2018-03-29T13:28:22.880Z,9.70
2018-03-29T13:30:26.938Z,7.27
2018-03-29T13:32:30.968Z,4.90
2018-03-29T13:34:34.974Z,7.23
2018-03-29T13:36:39.022Z,7.43
2018-03-29T13:38:43.108Z,6.27
2018-03-29T13:40:47.132Z,5.20
2018-03-29T13:42:51.189Z,8.10
2018-03-29T13:44:55.217Z,5.13
2018-03-29T13:46:59.238Z,6.07
2018-03-29T13:49:03.423Z,8.23
2018-03-29T13:51:07.525Z,3.90
2018-03-29T13:53:11.561Z,9.17
2018-03-29T13:55:15.622Z,4.13
2018-03-29T13:57:19.655Z,5.00
2018-03-29T13:59:23.945Z,8.37
2018-03-29T14:01:28.121Z,5.47
2018-03-29T14:03:32.185Z,6.63
2018-03-29T14:05:41.951Z,4.20
2018-03-29T14:07:45.999Z,6.87
2018-03-29T14:09:50.043Z,5.33
2018-03-29T14:11:54.058Z,4.40
2018-03-29T14:13:58.450Z,5.83
2018-03-29T14:16:02.621Z,4.73
2018-03-29T14:18:07.136Z,4.90
2018-03-29T14:20:11.181Z,7.60
2018-03-29T14:22:15.215Z,5.10
2018-03-29T14:24:19.285Z,5.97
2018-03-29T14:26:23.310Z,4.13
2018-03-29T14:28:27.353Z,4.43
2018-03-29T14:30:31.411Z,4.37
2018-03-29T14:32:35.428Z,7.43
2018-03-29T14:34:39.444Z,7.33
2018-03-29T14:36:43.517Z,6.93
2018-03-29T14:38:47.808Z,6.80
2018-03-29T14:40:51.929Z,4.00
2018-03-29T14:42:55.930Z,6.57
2018-03-29T14:45:00.001Z,4.40
2018-03-29T14:47:04.057Z,3.20
2018-03-29T14:49:08.106Z,5.33
2018-03-29T14:51:12.512Z,4.10
2018-03-29T14:53:16.556Z,4.07
2018-03-29T14:55:20.639Z,3.93
2018-03-29T14:57:24.667Z,2.80
2018-03-29T14:59:28.677Z,4.03
2018-03-29T15:01:32.735Z,3.20
2018-03-29T15:03:36.756Z,4.43
2018-03-29T15:05:40.819Z,5.37
2018-03-29T15:07:44.845Z,4.60
2018-03-29T15:09:48.863Z,3.67
2018-03-29T15:11:52.922Z,7.57
2018-03-29T15:13:57.006Z,7.00
2018-03-29T15:16:01.040Z,6.03
2018-03-29T15:18:05.073Z,6.90
2018-03-29T15:20:09.103Z,6.07
2018-03-29T15:22:13.134Z,10.23
2018-03-29T15:24:17.160Z,7.40
2018-03-29T15:26:21.246Z,10.83
2018-03-29T15:28:25.254Z,5.80
2018-03-29T15:30:29.253Z,7.60
2018-03-29T15:32:33.326Z,7.40
2018-03-29T15:34:37.335Z,9.83
2018-03-29T15:36:41.399Z,6.90
2018-03-29T15:38:45.421Z,8.73
2018-03-29T15:40:49.440Z,8.33
2018-03-29T15:42:53.470Z,4.63
2018-03-29T15:44:57.484Z,6.07
2018-03-29T15:47:01.532Z,7.43
2018-03-29T15:49:05.566Z,11.27
2018-03-29T15:51:09.610Z,7.87
2018-03-29T15:53:13.623Z,5.67
2018-03-29T15:55:17.633Z,17.93
2018-03-29T15:57:21.711Z,6.80
2018-03-29T15:59:25.749Z,5.87
2018-03-29T16:01:29.815Z,6.73
2018-03-29T16:03:33.849Z,7.60
2018-03-29T16:05:37.861Z,9.43
2018-03-29T16:07:41.889Z,21.63
2018-03-29T16:09:45.886Z,4.10
2018-03-29T16:11:49.940Z,4.73
2018-03-29T16:13:53.982Z,5.43
2018-03-29T16:15:58.005Z,5.47
2018-03-29T16:18:02.053Z,11.87
2018-03-29T16:20:06.063Z,5.33
2018-03-29T16:22:10.087Z,3.90
2018-03-29T16:24:14.142Z,7.77
2018-03-29T16:26:18.149Z,9.03
2018-03-29T16:28:22.185Z,10.73
2018-03-29T16:30:26.213Z,11.10
2018-03-29T16:32:30.250Z,9.90
2018-03-29T16:34:34.305Z,6.30
2018-03-29T16:36:38.374Z,5.23
2018-03-29T16:38:42.408Z,6.27
2018-03-29T16:40:46.399Z,8.13
2018-03-29T16:42:50.447Z,5.57
2018-03-29T16:44:54.517Z,7.17
2018-03-29T16:46:58.548Z,8.83
2018-03-29T16:49:02.613Z,3.33
2018-03-29T16:51:06.649Z,11.03
2018-03-29T16:53:11.203Z,4.87
2018-03-29T16:55:15.285Z,6.77
2018-03-29T16:57:19.308Z,3.23
2018-03-29T16:59:23.377Z,4.03
2018-03-29T17:01:27.437Z,5.23
2018-03-29T17:03:31.476Z,6.80
2018-03-29T17:05:35.501Z,6.00
2018-03-29T17:07:39.498Z,9.13
2018-03-29T17:09:43.539Z,7.90
2018-03-29T17:11:47.554Z,10.20
2018-03-29T17:13:51.545Z,8.40
2018-03-29T17:15:55.609Z,5.30
2018-03-29T17:17:59.635Z,3.97
2018-03-29T17:20:03.671Z,7.00
2018-03-29T17:22:07.682Z,5.10
2018-03-29T17:24:11.714Z,6.43
2018-03-29T17:26:15.754Z,7.53
2018-03-29T17:28:19.742Z,7.30
2018-03-29T17:30:23.864Z,6.00
2018-03-29T17:32:27.921Z,9.53
2018-03-29T17:34:31.987Z,9.90
2018-03-29T17:36:36.036Z,8.83
2018-03-29T17:38:41.314Z,11.97
2018-03-29T17:40:45.341Z,12.87
2018-03-29T17:42:49.339Z,7.23
2018-03-29T17:44:53.395Z,7.80
2018-03-29T17:46:57.490Z,8.13
2018-03-29T17:49:01.497Z,6.87
2018-03-29T17:51:05.542Z,10.07
2018-03-29T17:53:09.565Z,8.83
2018-03-29T17:55:13.570Z,10.80
2018-03-29T17:57:17.608Z,17.90
2018-03-29T17:59:21.618Z,12.77
2018-03-29T18:01:25.720Z,13.40
2018-03-29T18:03:29.742Z,15.03
2018-03-29T18:05:33.796Z,11.13
2018-03-29T18:07:37.845Z,14.87
2018-03-29T18:09:42.921Z,12.03
2018-03-29T18:11:47.049Z,16.40
2018-03-29T18:13:51.089Z,13.00
2018-03-29T18:15:55.110Z,15.67
2018-03-29T18:17:59.272Z,16.23
2018-03-29T18:20:03.304Z,15.50
2018-03-29T18:22:07.331Z,13.57
2018-03-29T18:24:11.692Z,12.87
2018-03-29T18:26:15.697Z,13.67
2018-03-29T18:28:19.752Z,11.83
2018-03-29T18:30:23.835Z,14.60
2018-03-29T18:32:27.961Z,10.33
2018-03-29T18:34:32.026Z,12.17
2018-03-29T18:36:36.047Z,12.77
2018-03-29T18:38:40.089Z,14.27
2018-03-29T18:40:44.176Z,19.37
2018-03-29T18:42:48.189Z,17.27
2018-03-29T18:44:52.231Z,13.03
2018-03-29T18:46:57.220Z,16.97
2018-03-29T18:49:02.331Z,19.10
2018-03-29T18:51:06.385Z,21.57
2018-03-29T18:53:13.264Z,14.20
2018-03-29T18:55:17.412Z,15.17
2018-03-29T18:57:21.480Z,11.33
2018-03-29T18:59:25.711Z,19.30
2018-03-29T19:01:29.726Z,17.43
2018-03-29T19:03:33.759Z,14.20
2018-03-29T19:05:37.810Z,18.27
2018-03-29T19:07:41.826Z,16.90
2018-03-29T19:09:45.889Z,14.97
2018-03-29T19:11:49.941Z,17.80
2018-03-29T19:13:53.995Z,14.20
2018-03-29T19:15:58.036Z,13.90
2018-03-29T19:18:02.098Z,20.47
2018-03-29T19:20:06.130Z,18.50
2018-03-29T19:22:10.154Z,12.37
2018-03-29T19:24:14.198Z,20.63
2018-03-29T19:26:18.256Z,20.20
2018-03-29T19:28:22.262Z,17.27
2018-03-29T19:30:26.316Z,18.40
2018-03-29T19:32:30.489Z,15.87
2018-03-29T19:34:34.484Z,17.73
2018-03-29T19:36:38.542Z,21.80
2018-03-29T19:38:42.596Z,21.10
2018-03-29T19:40:46.673Z,28.17
2018-03-29T19:42:50.695Z,20.57
2018-03-29T19:44:54.701Z,21.03
2018-03-29T19:46:58.731Z,20.37
2018-03-29T19:49:02.746Z,18.77
2018-03-29T19:51:06.825Z,22.13
2018-03-29T19:53:10.857Z,19.40
2018-03-29T19:55:14.880Z,19.20
2018-03-29T19:57:18.923Z,18.27
2018-03-29T19:59:22.971Z,16.53
2018-03-29T20:01:27.028Z,22.23
2018-03-29T20:03:31.067Z,21.10
2018-03-29T20:05:35.093Z,23.77
2018-03-29T20:07:39.115Z,16.60
2018-03-29T20:09:43.349Z,18.00
2018-03-29T20:11:47.454Z,19.00
2018-03-29T20:13:51.518Z,23.93
2018-03-29T20:15:55.567Z,27.57
2018-03-29T20:17:59.607Z,17.47
2018-03-29T20:20:03.651Z,18.70
2018-03-29T20:22:07.706Z,15.53
2018-03-29T20:24:11.743Z,17.17
2018-03-29T20:26:15.914Z,20.40
2018-03-29T20:28:21.027Z,17.80
2018-03-29T20:30:25.095Z,17.20
2018-03-29T20:32:29.150Z,17.33
2018-03-29T20:34:33.172Z,17.30
2018-03-29T20:36:37.235Z,17.13
2018-03-29T20:38:41.332Z,17.47
2018-03-29T20:40:45.331Z,15.23
2018-03-29T20:42:49.350Z,19.47
2018-03-29T20:44:53.394Z,18.10
2018-03-29T20:46:57.450Z,16.50
2018-03-29T20:49:01.517Z,13.83
2018-03-29T20:51:05.534Z,15.87
2018-03-29T20:53:09.606Z,13.23
2018-03-29T20:55:13.672Z,16.57
2018-03-29T20:57:17.705Z,18.97
2018-03-29T20:59:21.760Z,21.27
2018-03-29T21:01:25.763Z,21.37
2018-03-29T21:03:29.797Z,20.17
2018-03-29T21:05:33.850Z,20.03
2018-03-29T21:07:37.892Z,15.77
2018-03-29T21:09:42.087Z,16.50
2018-03-29T21:11:46.118Z,13.03
2018-03-29T21:13:50.149Z,14.93
2018-03-29T21:15:54.165Z,19.33
2018-03-29T21:17:58.176Z,11.93
2018-03-29T21:20:02.204Z,15.70
2018-03-29T21:22:06.216Z,14.60
2018-03-29T21:24:10.251Z,15.37
2018-03-29T21:26:14.325Z,11.67
2018-03-29T21:28:18.354Z,11.20
2018-03-29T21:30:22.398Z,10.97
2018-03-29T21:32:26.419Z,10.17
2018-03-29T21:34:30.417Z,9.63
2018-03-29T21:36:34.465Z,11.67
2018-03-29T21:38:38.499Z,11.53
2018-03-29T21:40:42.533Z,7.40
2018-03-29T21:42:46.625Z,8.57
2018-03-29T21:44:50.617Z,18.03
2018-03-29T21:46:54.644Z,8.83
2018-03-29T21:48:58.695Z,7.83
2018-03-29T21:51:02.751Z,6.90
2018-03-29T21:53:06.777Z,9.00
2018-03-29T21:55:10.814Z,9.07
2018-03-29T21:57:14.868Z,8.37
2018-03-29T21:59:18.884Z,9.57
2018-03-29T22:01:22.941Z,7.37
2018-03-29T22:03:26.943Z,9.17
2018-03-29T22:05:30.974Z,13.43
2018-03-29T22:07:35.026Z,17.43
2018-03-29T22:09:39.049Z,9.47
2018-03-29T22:11:43.081Z,10.63
2018-03-29T22:13:50.091Z,7.07
2018-03-29T22:15:54.100Z,10.50
2018-03-29T22:17:58.177Z,12.37
2018-03-29T22:20:02.214Z,8.10
2018-03-29T22:22:06.273Z,8.57
2018-03-29T22:24:10.292Z,10.67
2018-03-29T22:26:14.312Z,9.30
2018-03-29T22:28:18.368Z,10.67
2018-03-29T22:30:22.396Z,10.90
2018-03-29T22:32:26.447Z,11.27
2018-03-29T22:34:30.513Z,8.80
2018-03-29T22:36:34.550Z,9.87
2018-03-29T22:38:38.635Z,7.10
2018-03-29T22:40:42.659Z,7.23
2018-03-29T22:42:46.727Z,7.60
2018-03-29T22:44:50.739Z,10.47
2018-03-29T22:46:54.793Z,9.90
2018-03-29T22:48:58.822Z,7.47
2018-03-29T22:51:02.840Z,9.17
2018-03-29T22:53:06.861Z,14.40
2018-03-29T22:55:10.968Z,9.40
2018-03-29T22:57:15.007Z,6.27
2018-03-29T22:59:19.049Z,14.23
2018-03-29T23:01:23.055Z,9.40
2018-03-29T23:03:27.062Z,7.33
2018-03-29T23:05:31.117Z,12.83
2018-03-29T23:07:35.140Z,8.70
2018-03-29T23:09:39.155Z,8.97
2018-03-29T23:11:43.187Z,10.93
2018-03-29T23:13:47.207Z,7.20
2018-03-29T23:15:51.237Z,6.70
2018-03-29T23:17:55.258Z,14.10
2018-03-29T23:19:59.308Z,7.00
2018-03-29T23:22:03.335Z,8.50
2018-03-29T23:24:07.355Z,8.73
2018-03-29T23:26:11.352Z,9.27
2018-03-29T23:28:15.698Z,9.13
2018-03-29T23:30:19.777Z,9.63
2018-03-29T23:32:23.805Z,7.67
2018-03-29T23:34:27.831Z,12.23
2018-03-29T23:36:31.851Z,8.30
2018-03-29T23:38:35.875Z,10.10
2018-03-29T23:40:39.942Z,10.23
2018-03-29T23:42:44.002Z,10.60
2018-03-29T23:44:48.030Z,10.83
2018-03-29T23:46:52.041Z,8.77
2018-03-29T23:48:56.055Z,10.87
2018-03-29T23:51:00.112Z,12.40
2018-03-29T23:53:04.150Z,9.20
2018-03-29T23:55:08.199Z,7.27
2018-03-29T23:57:12.204Z,8.13
2018-03-29T23:59:16.272Z,6.87
