createdAt,value
2019-05-29T00:00:02.840Z,36.10
2019-05-29T00:02:31.233Z,35.00
2019-05-29T00:04:59.708Z,35.30
2019-05-29T00:07:28.174Z,35.00
2019-05-29T00:09:56.580Z,35.00
2019-05-29T00:12:24.980Z,35.00
2019-05-29T00:14:53.512Z,34.70
2019-05-29T00:17:21.935Z,34.50
2019-05-29T00:19:50.324Z,34.60
2019-05-29T00:22:18.862Z,33.90
2019-05-29T00:24:47.258Z,33.70
2019-05-29T00:27:15.733Z,33.60
2019-05-29T00:29:44.264Z,33.80
2019-05-29T00:32:13.509Z,33.80
2019-05-29T00:34:42.924Z,34.40
2019-05-29T00:37:12.488Z,35.30
2019-05-29T00:39:41.303Z,33.80
2019-05-29T00:42:11.014Z,33.00
2019-05-29T00:44:39.575Z,32.70
2019-05-29T00:47:08.088Z,33.10
2019-05-29T00:49:36.571Z,33.40
2019-05-29T00:52:05.038Z,33.30
2019-05-29T00:54:33.436Z,33.20
2019-05-29T00:57:01.859Z,33.00
2019-05-29T00:59:30.317Z,32.90
2019-05-29T01:01:58.820Z,33.10
2019-05-29T01:04:27.280Z,32.70
2019-05-29T01:06:55.814Z,31.80
2019-05-29T01:09:24.220Z,31.10
2019-05-29T01:11:52.633Z,32.20
2019-05-29T01:14:21.465Z,31.50
2019-05-29T01:16:49.960Z,32.60
2019-05-29T01:19:27.465Z,30.80
2019-05-29T01:21:58.584Z,30.50
2019-05-29T01:24:27.256Z,30.60
2019-05-29T01:26:55.727Z,32.00
2019-05-29T01:29:24.128Z,32.00
2019-05-29T01:31:52.621Z,31.90
2019-05-29T01:34:22.016Z,32.10
2019-05-29T01:36:52.300Z,32.80
2019-05-29T01:39:21.372Z,32.80
2019-05-29T01:41:49.840Z,31.20
2019-05-29T01:44:19.319Z,32.00
2019-05-29T01:46:47.828Z,31.50
2019-05-29T01:49:17.799Z,30.20
2019-05-29T01:51:46.304Z,30.90
2019-05-29T01:54:15.485Z,31.00
2019-05-29T01:56:44.027Z,30.80
2019-05-29T01:59:12.442Z,31.00
2019-05-29T02:01:40.989Z,30.30
2019-05-29T02:04:09.448Z,30.00
2019-05-29T02:06:37.968Z,29.80
2019-05-29T02:09:06.953Z,29.10
2019-05-29T02:11:35.406Z,29.70
2019-05-29T02:14:03.813Z,29.80
2019-05-29T02:16:32.218Z,28.70
2019-05-29T02:19:00.752Z,28.50
2019-05-29T02:21:29.194Z,29.20
2019-05-29T02:23:58.007Z,29.20
2019-05-29T02:26:26.601Z,28.90
2019-05-29T02:28:55.006Z,29.20
2019-05-29T02:31:24.710Z,29.40
2019-05-29T02:33:53.830Z,29.30
2019-05-29T02:36:24.334Z,29.60
2019-05-29T02:38:53.549Z,28.80
2019-05-29T02:41:24.130Z,28.70
2019-05-29T02:43:52.196Z,29.30
2019-05-29T02:46:21.705Z,29.70
2019-05-29T02:48:50.771Z,29.90
2019-05-29T02:51:19.769Z,31.20
2019-05-29T02:53:48.252Z,30.60
2019-05-29T02:56:16.709Z,29.90
2019-05-29T02:58:45.549Z,29.70
2019-05-29T03:01:13.954Z,29.50
2019-05-29T03:03:42.482Z,29.40
2019-05-29T03:06:11.265Z,29.20
2019-05-29T03:08:39.814Z,29.50
2019-05-29T03:11:08.286Z,29.80
2019-05-29T03:13:36.674Z,29.20
2019-05-29T03:16:11.488Z,29.10
2019-05-29T03:18:35.340Z,29.60
2019-05-29T03:21:03.788Z,29.20
2019-05-29T03:23:33.959Z,29.10
2019-05-29T03:26:02.448Z,28.90
2019-05-29T03:28:32.481Z,28.60
2019-05-29T03:31:01.061Z,29.00
2019-05-29T03:33:36.061Z,28.60
2019-05-29T03:35:59.562Z,29.10
2019-05-29T03:38:28.280Z,29.30
2019-05-29T03:40:57.937Z,29.50
2019-05-29T03:43:26.398Z,30.00
2019-05-29T03:45:54.803Z,30.60
2019-05-29T03:48:23.408Z,30.20
2019-05-29T03:50:51.881Z,29.80
2019-05-29T03:53:20.359Z,29.80
2019-05-29T03:55:48.829Z,28.50
2019-05-29T03:58:17.306Z,28.60
2019-05-29T04:00:48.276Z,29.90
2019-05-29T04:03:15.973Z,30.10
2019-05-29T04:05:44.388Z,28.80
2019-05-29T04:08:12.794Z,28.70
2019-05-29T04:10:41.253Z,29.50
2019-05-29T04:13:09.729Z,29.10
2019-05-29T04:15:38.858Z,29.20
2019-05-29T04:18:08.020Z,28.30
2019-05-29T04:20:38.705Z,28.10
2019-05-29T04:23:07.649Z,28.30
2019-05-29T04:25:41.738Z,28.80
2019-05-29T04:28:07.877Z,29.00
2019-05-29T04:30:36.602Z,29.40
2019-05-29T04:33:05.734Z,30.00
2019-05-29T04:35:34.658Z,30.00
2019-05-29T04:38:03.289Z,30.00
2019-05-29T04:40:32.722Z,30.90
2019-05-29T04:43:02.431Z,31.20
2019-05-29T04:45:30.931Z,30.90
2019-05-29T04:47:59.483Z,30.50
2019-05-29T04:50:29.169Z,31.20
2019-05-29T04:52:57.762Z,31.00
2019-05-29T04:55:26.232Z,29.70
2019-05-29T04:57:54.706Z,28.90
2019-05-29T05:00:23.258Z,29.20
2019-05-29T05:02:51.730Z,28.90
2019-05-29T05:05:20.138Z,29.80
2019-05-29T05:07:48.651Z,30.20
2019-05-29T05:10:20.374Z,30.20
2019-05-29T05:12:48.816Z,31.30
2019-05-29T05:15:18.918Z,33.20
2019-05-29T05:17:48.056Z,33.10
2019-05-29T05:20:16.421Z,32.40
2019-05-29T05:22:44.838Z,32.20
2019-05-29T05:25:13.302Z,32.30
2019-05-29T05:27:41.707Z,31.70
2019-05-29T05:30:10.105Z,31.60
2019-05-29T05:32:38.983Z,30.40
2019-05-29T05:35:14.199Z,29.60
2019-05-29T05:37:41.031Z,29.20
2019-05-29T05:40:09.538Z,29.60
2019-05-29T05:42:38.978Z,29.20
2019-05-29T05:45:08.632Z,29.90
2019-05-29T05:47:50.378Z,29.70
2019-05-29T05:50:07.479Z,30.00
2019-05-29T05:52:35.949Z,29.30
2019-05-29T05:55:05.740Z,28.80
2019-05-29T05:57:34.150Z,29.00
2019-05-29T06:00:02.688Z,28.10
2019-05-29T06:02:31.670Z,28.40
2019-05-29T06:05:00.512Z,28.50
2019-05-29T06:07:28.998Z,28.60
2019-05-29T06:09:57.476Z,28.70
2019-05-29T06:12:29.048Z,29.50
2019-05-29T06:14:57.440Z,29.80
2019-05-29T06:17:25.977Z,30.00
2019-05-29T06:19:54.368Z,28.30
2019-05-29T06:22:22.780Z,28.20
2019-05-29T06:24:51.304Z,28.00
2019-05-29T06:27:19.706Z,28.00
2019-05-29T06:29:48.179Z,27.10
2019-05-29T06:32:16.703Z,27.10
2019-05-29T06:34:45.058Z,26.40
2019-05-29T06:37:13.474Z,25.20
2019-05-29T06:39:42.023Z,26.00
2019-05-29T06:42:10.501Z,26.20
2019-05-29T06:44:41.003Z,26.80
2019-05-29T06:47:10.329Z,27.00
2019-05-29T06:49:40.032Z,27.20
2019-05-29T06:52:09.338Z,27.10
2019-05-29T06:54:37.921Z,27.30
2019-05-29T06:57:06.278Z,28.60
2019-05-29T06:59:36.049Z,29.20
2019-05-29T07:02:04.638Z,29.30
2019-05-29T07:04:33.070Z,28.80
2019-05-29T07:07:01.548Z,28.20
2019-05-29T07:09:30.208Z,27.40
2019-05-29T07:11:58.707Z,27.00
2019-05-29T07:14:27.208Z,27.30
2019-05-29T07:16:56.517Z,27.90
2019-05-29T07:19:38.946Z,27.40
2019-05-29T07:21:56.220Z,26.80
2019-05-29T07:24:24.836Z,26.10
2019-05-29T07:26:53.316Z,25.70
2019-05-29T07:29:21.867Z,25.30
2019-05-29T07:31:50.341Z,25.00
2019-05-29T07:34:18.773Z,26.10
2019-05-29T07:36:48.220Z,25.30
2019-05-29T07:39:16.823Z,25.00
2019-05-29T07:41:45.769Z,26.10
2019-05-29T07:44:14.344Z,27.60
2019-05-29T07:46:45.142Z,27.90
2019-05-29T07:49:14.034Z,27.30
2019-05-29T07:51:43.404Z,27.40
2019-05-29T07:54:12.675Z,25.90
2019-05-29T07:56:42.223Z,25.20
2019-05-29T07:59:11.037Z,25.90
2019-05-29T08:01:40.645Z,26.50
2019-05-29T08:04:09.273Z,26.30
2019-05-29T08:06:38.855Z,27.00
2019-05-29T08:09:08.615Z,26.40
2019-05-29T08:11:37.114Z,26.60
2019-05-29T08:14:05.600Z,26.40
2019-05-29T08:16:34.117Z,26.30
2019-05-29T08:19:02.530Z,25.30
2019-05-29T08:21:31.006Z,24.90
2019-05-29T08:23:59.550Z,25.60
2019-05-29T08:26:28.091Z,25.00
2019-05-29T08:28:56.595Z,24.60
2019-05-29T08:31:25.054Z,24.80
2019-05-29T08:33:53.465Z,25.00
2019-05-29T08:36:21.935Z,25.60
2019-05-29T08:38:51.548Z,25.70
2019-05-29T08:41:20.371Z,26.00
2019-05-29T08:43:49.009Z,25.30
2019-05-29T08:46:17.470Z,25.80
2019-05-29T08:48:45.988Z,26.00
2019-05-29T08:51:15.488Z,25.70
2019-05-29T08:53:44.295Z,25.70
2019-05-29T08:56:12.794Z,26.20
2019-05-29T08:58:42.900Z,26.30
2019-05-29T09:01:11.619Z,26.00
2019-05-29T09:03:40.033Z,25.90
2019-05-29T09:06:10.391Z,25.60
2019-05-29T09:08:38.833Z,26.20
2019-05-29T09:11:07.320Z,26.40
2019-05-29T09:13:35.874Z,26.40
2019-05-29T09:16:04.428Z,25.60
2019-05-29T09:18:32.914Z,25.60
2019-05-29T09:21:03.738Z,25.60
2019-05-29T09:23:31.536Z,25.80
2019-05-29T09:26:13.655Z,25.60
2019-05-29T09:28:29.134Z,25.40
2019-05-29T09:30:57.656Z,25.30
2019-05-29T09:33:26.174Z,25.30
2019-05-29T09:35:54.662Z,25.10
2019-05-29T09:38:23.290Z,24.30
2019-05-29T09:40:52.843Z,24.50
2019-05-29T09:43:26.509Z,24.60
2019-05-29T09:45:51.805Z,23.70
2019-05-29T09:48:24.848Z,25.30
2019-05-29T09:50:50.922Z,25.30
2019-05-29T09:53:21.308Z,25.10
2019-05-29T09:55:49.792Z,24.60
2019-05-29T09:58:18.329Z,25.30
2019-05-29T10:00:47.276Z,25.50
2019-05-29T10:03:15.760Z,25.00
2019-05-29T10:05:44.184Z,24.50
2019-05-29T10:08:12.796Z,24.20
2019-05-29T10:10:41.344Z,23.60
2019-05-29T10:13:09.905Z,23.50
2019-05-29T10:15:38.448Z,23.70
2019-05-29T10:18:13.277Z,24.00
2019-05-29T10:20:37.021Z,23.60
2019-05-29T10:23:05.603Z,23.60
2019-05-29T10:25:34.098Z,23.60
2019-05-29T10:28:05.957Z,24.20
2019-05-29T10:30:32.878Z,25.20
2019-05-29T10:33:01.578Z,24.60
2019-05-29T10:35:30.034Z,24.50
2019-05-29T10:37:58.643Z,24.10
2019-05-29T10:40:27.070Z,24.10
2019-05-29T10:42:55.576Z,24.60
2019-05-29T10:45:24.173Z,24.50
2019-05-29T10:47:53.985Z,24.10
2019-05-29T10:50:22.540Z,24.50
2019-05-29T10:52:52.053Z,24.50
2019-05-29T10:55:23.013Z,24.90
2019-05-29T10:57:53.102Z,25.30
2019-05-29T11:00:21.981Z,25.80
2019-05-29T11:02:53.005Z,25.40
2019-05-29T11:05:20.462Z,25.00
2019-05-29T11:07:49.683Z,25.20
2019-05-29T11:10:18.767Z,25.40
2019-05-29T11:12:48.350Z,25.50
2019-05-29T11:15:21.509Z,25.60
2019-05-29T11:17:48.912Z,25.00
2019-05-29T11:20:17.941Z,25.00
2019-05-29T11:22:47.506Z,25.90
2019-05-29T11:25:22.414Z,30.70
2019-05-29T11:27:46.228Z,26.80
2019-05-29T11:32:47.291Z,30.80
2019-05-29T11:35:13.566Z,31.50
2019-05-29T11:37:42.130Z,26.50
2019-05-29T11:40:13.161Z,26.20
2019-05-29T11:42:41.651Z,26.60
2019-05-29T11:45:10.512Z,25.60
2019-05-29T11:47:39.142Z,25.20
2019-05-29T11:50:19.346Z,24.60
2019-05-29T11:52:43.428Z,24.70
2019-05-29T11:55:11.349Z,24.80
2019-05-29T11:57:40.821Z,25.20
2019-05-29T12:00:19.558Z,24.50
2019-05-29T12:02:42.288Z,24.30
2019-05-29T12:05:10.763Z,26.20
2019-05-29T12:07:39.458Z,25.40
2019-05-29T12:10:08.269Z,26.00
2019-05-29T12:12:37.204Z,26.60
2019-05-29T12:15:13.234Z,26.40
2019-05-29T12:17:38.195Z,26.00
2019-05-29T12:20:26.458Z,24.90
2019-05-29T12:22:37.696Z,24.60
2019-05-29T12:25:06.258Z,25.10
2019-05-29T12:27:34.752Z,24.80
2019-05-29T12:30:04.064Z,25.10
2019-05-29T12:32:32.612Z,24.90
2019-05-29T12:35:01.210Z,25.70
2019-05-29T12:37:29.891Z,25.70
2019-05-29T12:39:59.937Z,26.20
2019-05-29T12:42:28.496Z,25.30
2019-05-29T12:44:57.593Z,24.80
2019-05-29T12:47:26.191Z,25.00
2019-05-29T12:49:55.495Z,24.30
2019-05-29T12:52:24.144Z,24.00
2019-05-29T12:54:55.894Z,23.70
2019-05-29T12:57:24.508Z,23.90
2019-05-29T12:59:54.147Z,24.40
2019-05-29T13:02:22.621Z,24.80
2019-05-29T13:05:06.946Z,24.20
2019-05-29T13:07:21.448Z,23.70
2019-05-29T13:09:50.362Z,23.70
2019-05-29T13:12:18.853Z,23.60
2019-05-29T13:14:47.420Z,23.40
2019-05-29T13:17:15.898Z,23.60
2019-05-29T13:19:44.403Z,24.00
2019-05-29T13:22:12.938Z,24.40
2019-05-29T13:24:41.426Z,24.40
2019-05-29T13:27:10.018Z,23.90
2019-05-29T13:29:38.569Z,23.50
2019-05-29T13:32:07.659Z,23.90
2019-05-29T13:34:36.342Z,23.00
2019-05-29T13:37:09.188Z,22.20
2019-05-29T13:39:35.050Z,22.30
2019-05-29T13:42:08.915Z,23.50
2019-05-29T13:44:33.804Z,22.60
2019-05-29T13:47:03.906Z,23.40
2019-05-29T13:49:32.766Z,22.60
2019-05-29T13:52:04.399Z,22.20
2019-05-29T13:54:31.941Z,21.80
2019-05-29T13:57:01.318Z,21.90
2019-05-29T13:59:30.641Z,22.10
2019-05-29T14:02:00.306Z,22.70
2019-05-29T14:04:29.017Z,22.90
2019-05-29T14:06:58.564Z,23.40
2019-05-29T14:09:27.096Z,22.50
2019-05-29T14:11:55.657Z,22.10
2019-05-29T14:14:24.193Z,21.80
2019-05-29T14:16:52.835Z,21.80
2019-05-29T14:19:21.420Z,22.00
2019-05-29T14:21:49.960Z,22.90
2019-05-29T14:24:28.692Z,22.70
2019-05-29T14:26:48.645Z,22.50
2019-05-29T14:29:17.434Z,22.80
2019-05-29T14:31:46.001Z,22.60
2019-05-29T14:34:14.609Z,22.10
2019-05-29T14:36:43.236Z,22.20
2019-05-29T14:39:12.117Z,21.80
2019-05-29T14:41:40.712Z,21.90
2019-05-29T14:44:09.988Z,21.10
2019-05-29T14:46:38.751Z,21.50
2019-05-29T14:49:08.340Z,22.20
2019-05-29T14:51:37.025Z,22.00
2019-05-29T14:54:06.847Z,21.40
2019-05-29T14:56:35.583Z,21.40
2019-05-29T14:59:05.598Z,21.10
2019-05-29T15:01:34.649Z,21.10
2019-05-29T15:04:05.381Z,21.50
2019-05-29T15:06:34.141Z,20.80
2019-05-29T15:09:03.601Z,21.10
2019-05-29T15:11:33.646Z,21.60
2019-05-29T15:14:02.160Z,21.50
2019-05-29T15:16:30.843Z,21.80
2019-05-29T15:18:59.373Z,22.30
2019-05-29T15:21:27.916Z,22.60
2019-05-29T15:23:56.375Z,23.10
2019-05-29T15:26:24.927Z,22.90
2019-05-29T15:28:53.611Z,24.20
2019-05-29T15:31:22.044Z,24.00
2019-05-29T15:33:50.486Z,23.70
2019-05-29T15:36:19.051Z,23.70
2019-05-29T15:38:47.545Z,22.40
2019-05-29T15:41:16.905Z,22.40
2019-05-29T15:43:49.192Z,21.90
2019-05-29T15:46:16.462Z,21.60
2019-05-29T15:48:45.926Z,21.20
2019-05-29T15:51:15.131Z,21.10
2019-05-29T15:53:43.843Z,21.00
2019-05-29T15:56:23.714Z,20.90
2019-05-29T15:58:42.623Z,20.90
2019-05-29T16:01:11.686Z,20.50
2019-05-29T16:03:40.354Z,20.80
2019-05-29T16:06:10.372Z,21.00
2019-05-29T16:08:38.864Z,20.80
2019-05-29T16:11:08.592Z,20.10
2019-05-29T16:13:37.305Z,19.80
2019-05-29T16:16:05.813Z,19.70
2019-05-29T16:18:34.305Z,20.00
2019-05-29T16:21:02.843Z,19.60
2019-05-29T16:23:35.863Z,18.90
2019-05-29T16:26:01.474Z,18.10
2019-05-29T16:28:30.044Z,17.50
2019-05-29T16:30:58.689Z,17.40
2019-05-29T16:33:27.218Z,16.80
2019-05-29T16:35:55.766Z,16.90
2019-05-29T16:38:24.414Z,16.00
2019-05-29T16:40:53.214Z,15.40
2019-05-29T16:43:22.385Z,15.70
2019-05-29T16:45:51.056Z,15.40
2019-05-29T16:48:20.610Z,15.60
2019-05-29T16:50:49.383Z,16.10
2019-05-29T16:53:18.910Z,15.80
2019-05-29T16:55:53.739Z,16.30
2019-05-29T16:58:19.605Z,16.70
2019-05-29T17:00:47.834Z,17.00
2019-05-29T17:03:17.340Z,17.50
2019-05-29T17:05:46.377Z,18.40
2019-05-29T17:08:16.087Z,19.20
2019-05-29T17:10:44.695Z,19.40
2019-05-29T17:13:14.548Z,19.90
2019-05-29T17:15:43.307Z,20.40
2019-05-29T17:18:12.101Z,21.40
2019-05-29T17:20:45.823Z,22.00
2019-05-29T17:23:15.129Z,21.70
2019-05-29T17:25:44.103Z,23.00
2019-05-29T17:28:12.600Z,22.90
2019-05-29T17:30:42.394Z,22.70
2019-05-29T17:33:11.148Z,22.00
2019-05-29T17:35:39.632Z,22.30
2019-05-29T17:38:08.282Z,22.30
2019-05-29T17:40:36.897Z,22.50
2019-05-29T17:43:05.466Z,22.00
2019-05-29T17:45:34.046Z,22.20
2019-05-29T17:48:02.648Z,22.00
2019-05-29T17:50:31.495Z,22.60
2019-05-29T17:53:00.052Z,22.80
2019-05-29T17:55:28.679Z,22.30
2019-05-29T17:57:57.238Z,22.60
2019-05-29T18:00:26.671Z,23.00
2019-05-29T18:02:55.396Z,22.60
2019-05-29T18:05:24.696Z,22.10
2019-05-29T18:07:53.418Z,22.10
2019-05-29T18:10:24.133Z,21.40
2019-05-29T18:12:53.086Z,21.40
2019-05-29T18:15:21.730Z,21.60
2019-05-29T18:17:50.433Z,22.10
2019-05-29T18:20:19.667Z,22.20
2019-05-29T18:22:48.116Z,22.80
2019-05-29T18:25:19.694Z,23.30
2019-05-29T18:28:36.472Z,22.80
2019-05-29T18:30:22.261Z,22.10
2019-05-29T18:32:59.928Z,21.80
2019-05-29T18:35:43.506Z,22.20
2019-05-29T18:38:13.705Z,21.90
2019-05-29T18:40:49.230Z,21.80
2019-05-29T18:43:21.025Z,22.20
2019-05-29T18:45:49.690Z,22.40
2019-05-29T18:48:18.336Z,22.20
2019-05-29T18:50:46.969Z,22.50
2019-05-29T18:53:15.660Z,22.20
2019-05-29T18:55:44.562Z,22.40
2019-05-29T18:58:13.287Z,22.60
2019-05-29T19:03:10.313Z,23.00
2019-05-29T19:05:39.502Z,22.70
2019-05-29T19:08:08.913Z,23.10
2019-05-29T19:10:37.640Z,23.90
2019-05-29T19:13:08.054Z,23.70
2019-05-29T19:15:36.722Z,23.50
2019-05-29T19:18:05.371Z,23.20
2019-05-29T19:20:34.114Z,22.90
2019-05-29T19:23:02.886Z,23.30
2019-05-29T19:25:32.927Z,22.80
2019-05-29T19:28:01.748Z,23.10
2019-05-29T19:30:30.965Z,22.70
2019-05-29T19:32:59.857Z,23.10
2019-05-29T19:35:29.591Z,23.20
2019-05-29T19:38:00.254Z,23.50
2019-05-29T19:40:30.112Z,23.60
2019-05-29T19:42:59.127Z,23.30
2019-05-29T19:45:30.510Z,22.80
2019-05-29T19:47:59.435Z,23.40
2019-05-29T19:50:28.771Z,24.60
2019-05-29T19:52:59.714Z,24.80
2019-05-29T19:55:31.767Z,24.90
2019-05-29T19:57:59.443Z,24.80
2019-05-29T20:00:30.124Z,25.10
2019-05-29T20:02:59.083Z,25.50
2019-05-29T20:05:28.626Z,25.10
2019-05-29T20:07:57.335Z,25.20
2019-05-29T20:10:27.108Z,24.90
2019-05-29T20:12:55.944Z,24.60
2019-05-29T20:15:25.691Z,24.70
2019-05-29T20:17:54.419Z,24.30
2019-05-29T20:20:23.366Z,25.50
2019-05-29T20:22:52.031Z,25.40
2019-05-29T20:25:20.625Z,25.30
2019-05-29T20:27:49.358Z,25.60
2019-05-29T20:30:19.260Z,25.40
2019-05-29T20:32:48.059Z,25.40
2019-05-29T20:35:17.420Z,25.40
2019-05-29T20:37:46.555Z,25.80
2019-05-29T20:40:15.297Z,25.80
2019-05-29T20:42:44.165Z,26.60
2019-05-29T20:45:12.729Z,26.80
2019-05-29T20:47:42.110Z,27.20
2019-05-29T20:50:11.081Z,26.60
2019-05-29T20:52:39.792Z,26.70
2019-05-29T20:55:11.913Z,25.80
2019-05-29T20:57:42.039Z,25.90
2019-05-29T21:00:11.745Z,25.10
2019-05-29T21:02:40.835Z,24.60
2019-05-29T21:05:09.392Z,24.70
2019-05-29T21:07:38.815Z,24.20
2019-05-29T21:10:07.510Z,24.40
2019-05-29T21:12:37.376Z,24.00
2019-05-29T21:15:06.316Z,23.50
2019-05-29T21:17:37.769Z,23.80
2019-05-29T21:20:08.262Z,24.60
2019-05-29T21:22:36.987Z,25.70
2019-05-29T21:25:11.534Z,26.20
2019-05-29T21:27:40.812Z,26.00
2019-05-29T21:30:10.553Z,26.20
2019-05-29T21:32:55.773Z,26.60
2019-05-29T21:35:24.425Z,25.50
2019-05-29T21:37:53.114Z,25.90
2019-05-29T21:40:21.550Z,25.60
2019-05-29T21:42:50.053Z,26.30
2019-05-29T21:45:18.589Z,26.50
2019-05-29T21:47:47.330Z,28.00
2019-05-29T21:50:15.904Z,27.10
2019-05-29T21:55:14.055Z,26.60
2019-05-29T21:57:46.433Z,26.80
2019-05-29T22:00:14.379Z,26.50
2019-05-29T22:02:44.377Z,25.50
2019-05-29T22:05:13.149Z,25.50
2019-05-29T22:07:42.785Z,24.80
2019-05-29T22:10:11.547Z,24.30
2019-05-29T22:12:40.140Z,24.60
2019-05-29T22:15:11.677Z,25.20
2019-05-29T22:17:40.138Z,25.60
2019-05-29T22:20:09.554Z,25.00
2019-05-29T22:22:38.307Z,25.30
2019-05-29T22:25:10.193Z,25.40
2019-05-29T22:27:38.619Z,25.90
2019-05-29T22:30:08.801Z,25.70
2019-05-29T22:32:37.217Z,25.30
2019-05-29T22:35:09.263Z,25.00
2019-05-29T22:37:37.729Z,25.00
2019-05-29T22:40:07.869Z,24.30
2019-05-29T22:42:36.363Z,24.30
2019-05-29T22:45:06.034Z,24.30
2019-05-29T22:47:34.455Z,23.70
2019-05-29T22:50:03.989Z,24.10
2019-05-29T22:52:32.485Z,24.00
2019-05-29T22:55:02.233Z,23.90
2019-05-29T22:57:30.819Z,23.70
2019-05-29T23:00:00.094Z,24.70
2019-05-29T23:02:28.668Z,24.80
2019-05-29T23:04:58.350Z,24.30
2019-05-29T23:07:27.119Z,23.70
2019-05-29T23:09:56.144Z,23.20
2019-05-29T23:12:24.736Z,23.50
2019-05-29T23:14:54.397Z,22.30
2019-05-29T23:17:23.063Z,22.30
2019-05-29T23:19:52.442Z,22.20
2019-05-29T23:22:24.531Z,22.50
2019-05-29T23:24:52.654Z,22.50
2019-05-29T23:27:21.251Z,22.20
2019-05-29T23:29:49.807Z,21.50
2019-05-29T23:32:18.218Z,21.60
2019-05-29T23:34:46.634Z,21.60
2019-05-29T23:37:15.223Z,21.60
2019-05-29T23:39:43.631Z,21.70
2019-05-29T23:42:12.053Z,21.30
2019-05-29T23:44:40.535Z,20.90
2019-05-29T23:47:09.382Z,21.70
2019-05-29T23:49:37.942Z,21.70
2019-05-29T23:52:06.420Z,21.80
2019-05-29T23:54:34.893Z,21.30
2019-05-29T23:57:04.172Z,22.00
2019-05-29T23:59:32.779Z,23.20
