createdAt,value
2019-06-01T00:01:49.113Z,6.40
2019-06-01T00:04:18.519Z,7.33
2019-06-01T00:06:48.887Z,5.40
2019-06-01T00:09:18.410Z,6.57
2019-06-01T00:11:47.750Z,6.60
2019-06-01T00:14:17.029Z,5.30
2019-06-01T00:16:47.912Z,4.30
2019-06-01T00:19:18.827Z,4.63
2019-06-01T00:21:49.269Z,4.70
2019-06-01T00:24:18.886Z,4.90
2019-06-01T00:26:48.218Z,4.80
2019-06-01T00:29:17.607Z,6.53
2019-06-01T00:31:47.913Z,5.73
2019-06-01T00:34:17.396Z,5.77
2019-06-01T00:36:47.804Z,7.87
2019-06-01T00:39:17.276Z,5.30
2019-06-01T00:41:46.603Z,9.00
2019-06-01T00:44:15.979Z,6.00
2019-06-01T00:46:47.053Z,5.93
2019-06-01T00:49:17.878Z,4.83
2019-06-01T00:51:49.112Z,4.33
2019-06-01T00:54:18.526Z,7.83
2019-06-01T00:56:47.902Z,5.30
2019-06-01T00:59:17.246Z,7.50
2019-06-01T01:01:47.846Z,5.73
2019-06-01T01:04:17.266Z,6.43
2019-06-01T01:06:46.589Z,5.00
2019-06-01T01:09:15.995Z,4.23
2019-06-01T01:11:45.270Z,4.50
2019-06-01T01:14:14.546Z,4.47
2019-06-01T01:16:43.851Z,5.27
2019-06-01T01:19:13.168Z,4.53
2019-06-01T01:21:42.720Z,5.83
2019-06-01T01:24:12.031Z,6.37
2019-06-01T01:26:41.358Z,4.50
2019-06-01T01:29:10.609Z,5.80
2019-06-01T01:31:39.992Z,6.40
2019-06-01T01:34:09.345Z,4.40
2019-06-01T01:36:38.543Z,7.20
2019-06-01T01:39:08.200Z,3.87
2019-06-01T01:41:37.513Z,4.33
2019-06-01T01:44:06.748Z,5.23
2019-06-01T01:46:36.179Z,4.90
2019-06-01T01:49:07.546Z,4.10
2019-06-01T01:51:36.871Z,5.67
2019-06-01T01:54:06.170Z,4.93
2019-06-01T01:56:35.478Z,5.57
2019-06-01T01:59:04.733Z,5.23
2019-06-01T02:01:34.034Z,4.30
2019-06-01T02:04:03.466Z,4.90
2019-06-01T02:06:32.850Z,4.77
2019-06-01T02:09:02.163Z,4.53
2019-06-01T02:11:31.548Z,5.53
2019-06-01T02:14:02.089Z,5.20
2019-06-01T02:16:31.538Z,4.77
2019-06-01T02:19:00.853Z,6.43
2019-06-01T02:21:30.185Z,5.80
2019-06-01T02:23:59.429Z,6.60
2019-06-01T02:26:28.778Z,6.00
2019-06-01T02:28:59.626Z,5.10
2019-06-01T02:31:40.479Z,7.70
2019-06-01T02:34:01.476Z,4.40
2019-06-01T02:36:31.183Z,5.40
2019-06-01T02:39:03.157Z,6.10
2019-06-01T02:41:32.798Z,4.37
2019-06-01T02:44:03.580Z,4.73
2019-06-01T02:46:35.545Z,5.20
2019-06-01T02:49:06.093Z,5.70
2019-06-01T02:51:35.296Z,6.33
2019-06-01T02:54:06.262Z,4.50
2019-06-01T02:56:35.756Z,4.93
2019-06-01T02:59:06.770Z,5.00
2019-06-01T03:01:37.707Z,4.93
2019-06-01T03:04:10.186Z,4.40
2019-06-01T03:06:44.405Z,3.37
2019-06-01T03:09:13.894Z,4.17
2019-06-01T03:11:43.452Z,4.80
2019-06-01T03:14:13.255Z,5.73
2019-06-01T03:16:43.452Z,5.10
2019-06-01T03:19:16.269Z,5.93
2019-06-01T03:21:49.862Z,4.50
2019-06-01T03:24:24.590Z,6.07
2019-06-01T03:26:55.214Z,4.90
2019-06-01T03:29:28.153Z,4.00
2019-06-01T03:32:17.823Z,4.13
2019-06-01T03:34:28.633Z,5.33
2019-06-01T03:36:57.887Z,5.30
2019-06-01T03:39:28.054Z,3.73
2019-06-01T03:41:57.347Z,5.07
2019-06-01T03:44:26.662Z,4.80
2019-06-01T03:46:55.887Z,4.70
2019-06-01T03:49:25.152Z,5.07
2019-06-01T03:51:54.536Z,5.60
2019-06-01T03:54:23.803Z,5.13
2019-06-01T03:56:53.055Z,5.40
2019-06-01T03:59:22.312Z,4.37
2019-06-01T04:01:51.596Z,4.07
2019-06-01T04:04:20.856Z,5.30
2019-06-01T04:06:50.106Z,3.80
2019-06-01T04:09:19.413Z,5.73
2019-06-01T04:11:48.710Z,4.43
2019-06-01T04:14:18.018Z,4.87
2019-06-01T04:16:47.286Z,4.50
2019-06-01T04:19:16.583Z,4.30
2019-06-01T04:21:45.882Z,4.17
2019-06-01T04:24:15.137Z,5.80
2019-06-01T04:26:44.380Z,4.27
2019-06-01T04:29:13.643Z,4.53
2019-06-01T04:31:42.891Z,3.70
2019-06-01T04:34:13.132Z,4.10
2019-06-01T04:36:42.436Z,5.10
2019-06-01T04:39:11.747Z,6.20
2019-06-01T04:41:41.016Z,4.30
2019-06-01T04:44:10.264Z,4.80
2019-06-01T04:46:39.549Z,4.70
2019-06-01T04:49:08.889Z,5.57
2019-06-01T04:51:38.196Z,4.73
2019-06-01T04:54:08.720Z,5.73
2019-06-01T04:56:38.547Z,6.43
2019-06-01T04:59:08.881Z,4.80
2019-06-01T05:01:38.238Z,4.80
2019-06-01T05:04:07.520Z,4.77
2019-06-01T05:06:36.790Z,4.40
2019-06-01T05:09:09.179Z,5.10
2019-06-01T05:11:38.751Z,5.23
2019-06-01T05:14:08.061Z,5.10
2019-06-01T05:16:37.370Z,6.93
2019-06-01T05:19:07.988Z,4.03
2019-06-01T05:21:37.503Z,4.33
2019-06-01T05:24:06.812Z,4.83
2019-06-01T05:26:36.071Z,5.87
2019-06-01T05:29:05.442Z,4.23
2019-06-01T05:31:34.747Z,4.27
2019-06-01T05:34:04.230Z,4.33
2019-06-01T05:36:33.494Z,5.03
2019-06-01T05:39:02.931Z,6.70
2019-06-01T05:41:32.205Z,5.47
2019-06-01T05:44:01.476Z,3.97
2019-06-01T05:46:30.742Z,5.67
2019-06-01T05:49:00.029Z,4.93
2019-06-01T05:51:29.298Z,4.80
2019-06-01T05:53:58.581Z,5.07
2019-06-01T05:56:27.871Z,7.50
2019-06-01T05:58:57.130Z,6.63
2019-06-01T06:01:26.406Z,4.50
2019-06-01T06:03:55.793Z,5.70
2019-06-01T06:06:25.080Z,4.00
2019-06-01T06:08:54.348Z,6.57
2019-06-01T06:11:23.623Z,6.47
2019-06-01T06:13:52.923Z,5.10
2019-06-01T06:16:22.578Z,3.83
2019-06-01T06:18:51.924Z,6.07
2019-06-01T06:21:22.298Z,5.33
2019-06-01T06:23:52.115Z,3.50
2019-06-01T06:26:22.594Z,4.40
2019-06-01T06:28:52.195Z,8.97
2019-06-01T06:31:21.472Z,6.87
2019-06-01T06:33:56.772Z,3.30
2019-06-01T06:36:21.926Z,4.73
2019-06-01T06:38:51.191Z,3.10
2019-06-01T06:41:22.340Z,4.57
2019-06-01T06:43:51.837Z,5.20
2019-06-01T06:46:21.143Z,4.03
2019-06-01T06:48:50.466Z,6.17
2019-06-01T06:51:19.723Z,5.33
2019-06-01T06:53:49.066Z,5.07
2019-06-01T06:56:17.957Z,18.33
2019-06-01T06:58:46.688Z,4.70
2019-06-01T07:01:16.743Z,7.17
2019-06-01T07:03:45.727Z,4.00
2019-06-01T07:06:14.478Z,5.90
2019-06-01T07:08:43.190Z,3.80
2019-06-01T07:11:12.165Z,3.07
2019-06-01T07:13:40.992Z,6.13
2019-06-01T07:16:09.763Z,2.77
2019-06-01T07:18:38.602Z,3.50
2019-06-01T07:21:07.327Z,3.70
2019-06-01T07:23:36.049Z,4.37
2019-06-01T07:26:04.765Z,4.47
2019-06-01T07:28:33.531Z,4.27
2019-06-01T07:31:02.314Z,3.13
2019-06-01T07:33:31.030Z,4.97
2019-06-01T07:35:59.891Z,4.80
2019-06-01T07:38:29.022Z,2.50
2019-06-01T07:40:57.876Z,3.47
2019-06-01T07:43:26.880Z,3.13
2019-06-01T07:45:55.698Z,2.50
2019-06-01T07:48:24.999Z,2.30
2019-06-01T07:50:53.842Z,3.63
2019-06-01T07:53:24.083Z,3.53
2019-06-01T07:55:53.300Z,1.87
2019-06-01T07:58:22.410Z,3.20
2019-06-01T08:00:51.247Z,2.00
2019-06-01T08:03:20.150Z,1.97
2019-06-01T08:05:48.855Z,1.93
2019-06-01T08:08:17.569Z,1.80
2019-06-01T08:10:46.326Z,2.03
2019-06-01T08:13:15.086Z,1.93
2019-06-01T08:15:43.951Z,3.00
2019-06-01T08:18:12.728Z,2.10
2019-06-01T08:20:41.431Z,2.27
2019-06-01T08:23:10.197Z,2.53
2019-06-01T08:25:38.966Z,2.00
2019-06-01T08:28:07.727Z,2.10
2019-06-01T08:30:36.470Z,1.80
2019-06-01T08:33:05.223Z,2.73
2019-06-01T08:35:33.915Z,3.90
2019-06-01T08:38:02.649Z,2.07
2019-06-01T08:40:31.508Z,1.80
2019-06-01T08:43:00.322Z,2.87
2019-06-01T08:45:29.685Z,2.17
2019-06-01T08:47:58.532Z,1.80
2019-06-01T08:50:27.727Z,1.93
2019-06-01T08:52:56.727Z,2.70
2019-06-01T08:55:26.093Z,2.47
2019-06-01T08:57:55.071Z,2.53
2019-06-01T09:00:24.347Z,2.10
2019-06-01T09:02:53.396Z,1.87
2019-06-01T09:05:25.861Z,1.97
2019-06-01T09:07:52.618Z,2.47
2019-06-01T09:10:21.473Z,2.53
2019-06-01T09:12:50.172Z,2.63
2019-06-01T09:15:19.607Z,2.23
2019-06-01T09:17:48.593Z,2.67
2019-06-01T09:20:17.371Z,2.10
2019-06-01T09:22:48.185Z,2.10
2019-06-01T09:25:16.593Z,1.97
2019-06-01T09:27:45.340Z,2.20
2019-06-01T09:30:14.138Z,2.07
2019-06-01T09:32:42.873Z,2.53
2019-06-01T09:35:11.728Z,2.80
2019-06-01T09:37:40.460Z,2.70
2019-06-01T09:40:09.388Z,2.13
2019-06-01T09:42:38.090Z,2.70
2019-06-01T09:45:06.926Z,1.87
2019-06-01T09:47:35.696Z,2.57
2019-06-01T09:50:05.147Z,2.80
2019-06-01T09:52:34.015Z,3.37
2019-06-01T09:55:02.787Z,1.60
2019-06-01T09:57:32.001Z,1.70
2019-06-01T10:00:00.976Z,2.53
2019-06-01T10:02:30.322Z,2.03
2019-06-01T10:04:59.032Z,2.60
2019-06-01T10:07:29.194Z,1.80
2019-06-01T10:09:58.245Z,2.40
2019-06-01T10:12:27.035Z,1.93
2019-06-01T10:14:55.769Z,2.10
2019-06-01T10:17:24.479Z,2.02
2019-06-01T10:19:53.212Z,1.63
2019-06-01T10:22:21.962Z,1.93
2019-06-01T10:24:50.709Z,2.37
2019-06-01T10:27:19.414Z,2.17
2019-06-01T10:29:48.122Z,2.10
2019-06-01T10:32:16.869Z,2.60
2019-06-01T10:34:45.595Z,4.03
2019-06-01T10:37:14.286Z,2.40
2019-06-01T10:39:43.006Z,3.13
2019-06-01T10:42:11.774Z,1.40
2019-06-01T10:44:45.210Z,1.63
2019-06-01T10:47:11.336Z,2.27
2019-06-01T10:49:40.156Z,4.30
2019-06-01T10:52:08.962Z,1.73
2019-06-01T10:54:38.331Z,1.33
2019-06-01T10:57:07.240Z,1.83
2019-06-01T10:59:36.278Z,1.50
2019-06-01T11:02:05.040Z,1.60
2019-06-01T11:04:34.874Z,1.30
2019-06-01T11:07:03.727Z,1.40
2019-06-01T11:09:33.007Z,3.10
2019-06-01T11:12:01.812Z,1.83
2019-06-01T11:14:30.568Z,1.50
2019-06-01T11:16:59.378Z,1.63
2019-06-01T11:19:28.099Z,1.77
2019-06-01T11:21:56.876Z,2.57
2019-06-01T11:24:25.569Z,1.50
2019-06-01T11:26:54.384Z,1.37
2019-06-01T11:29:23.135Z,1.77
2019-06-01T11:31:51.848Z,4.27
2019-06-01T11:34:20.566Z,3.77
2019-06-01T11:37:04.394Z,2.90
2019-06-01T11:39:19.727Z,2.70
2019-06-01T11:41:48.447Z,1.90
2019-06-01T11:44:17.194Z,3.87
2019-06-01T11:46:45.990Z,1.63
2019-06-01T11:49:14.690Z,1.90
2019-06-01T11:51:43.493Z,2.60
2019-06-01T11:54:12.231Z,1.50
2019-06-01T11:56:41.364Z,3.07
2019-06-01T11:59:10.154Z,4.40
2019-06-01T12:01:39.842Z,4.47
2019-06-01T12:04:08.770Z,2.83
2019-06-01T12:06:37.799Z,1.73
2019-06-01T12:09:07.652Z,1.57
2019-06-01T12:11:36.347Z,1.63
2019-06-01T12:14:05.120Z,4.73
2019-06-01T12:16:33.842Z,1.90
2019-06-01T12:19:02.548Z,1.60
2019-06-01T12:21:31.274Z,2.37
2019-06-01T12:23:59.979Z,1.70
2019-06-01T12:26:28.720Z,3.40
2019-06-01T12:28:57.454Z,4.13
2019-06-01T12:31:26.190Z,2.87
2019-06-01T12:33:54.943Z,3.33
2019-06-01T12:36:23.743Z,1.93
2019-06-01T12:38:52.900Z,1.70
2019-06-01T12:41:22.493Z,2.47
2019-06-01T12:44:08.944Z,1.87
2019-06-01T12:46:37.964Z,1.90
2019-06-01T12:49:07.162Z,2.70
2019-06-01T12:51:35.887Z,3.53
2019-06-01T12:54:04.973Z,3.47
2019-06-01T12:56:33.839Z,3.03
2019-06-01T12:59:02.591Z,1.50
2019-06-01T13:01:31.333Z,1.93
2019-06-01T13:04:00.089Z,2.80
2019-06-01T13:06:28.827Z,1.50
2019-06-01T13:08:58.848Z,4.50
2019-06-01T13:11:31.132Z,2.07
2019-06-01T13:14:04.225Z,1.77
2019-06-01T13:16:31.842Z,1.87
2019-06-01T13:19:04.426Z,2.50
2019-06-01T13:21:33.193Z,1.70
2019-06-01T13:24:01.993Z,1.93
2019-06-01T13:26:30.854Z,3.83
2019-06-01T13:28:59.574Z,3.67
2019-06-01T13:31:28.278Z,1.80
2019-06-01T13:33:57.069Z,2.07
2019-06-01T13:36:25.798Z,2.27
2019-06-01T13:38:54.541Z,1.70
2019-06-01T13:41:23.282Z,2.93
2019-06-01T13:43:52.072Z,1.50
2019-06-01T13:46:20.871Z,2.20
2019-06-01T13:48:49.989Z,3.43
2019-06-01T13:51:18.828Z,2.60
2019-06-01T13:53:48.464Z,2.90
2019-06-01T13:56:17.366Z,2.73
2019-06-01T13:58:46.328Z,3.27
2019-06-01T14:01:15.199Z,2.37
2019-06-01T14:03:44.995Z,3.77
2019-06-01T14:06:13.873Z,2.47
2019-06-01T14:08:42.616Z,2.40
2019-06-01T14:11:11.354Z,3.50
2019-06-01T14:13:40.135Z,3.00
2019-06-01T14:16:08.901Z,1.40
2019-06-01T14:18:37.631Z,2.33
2019-06-01T14:21:06.363Z,1.93
2019-06-01T14:23:35.197Z,2.33
2019-06-01T14:26:04.863Z,2.50
2019-06-01T14:28:33.681Z,1.93
2019-06-01T14:31:02.389Z,2.03
2019-06-01T14:33:50.505Z,3.10
2019-06-01T14:36:19.245Z,1.97
2019-06-01T14:38:50.585Z,2.43
2019-06-01T14:41:18.450Z,2.77
2019-06-01T14:43:47.253Z,2.13
2019-06-01T14:46:16.009Z,1.80
2019-06-01T14:48:44.760Z,1.77
2019-06-01T14:51:13.476Z,3.47
2019-06-01T14:53:42.185Z,19.20
2019-06-01T14:56:10.938Z,3.50
2019-06-01T14:58:39.737Z,9.80
2019-06-01T15:01:08.438Z,8.70
2019-06-01T15:03:37.219Z,7.33
2019-06-01T15:06:05.949Z,10.00
2019-06-01T15:08:34.642Z,4.93
2019-06-01T15:11:03.376Z,1.87
2019-06-01T15:13:32.083Z,2.80
2019-06-01T15:16:02.020Z,5.23
2019-06-01T15:18:30.817Z,2.27
2019-06-01T15:21:00.642Z,1.73
2019-06-01T15:23:29.744Z,4.80
2019-06-01T15:25:58.547Z,2.37
2019-06-01T15:28:27.341Z,2.13
2019-06-01T15:30:57.115Z,3.03
2019-06-01T15:33:25.995Z,2.60
2019-06-01T15:35:55.942Z,1.70
2019-06-01T15:38:24.885Z,1.73
2019-06-01T15:40:53.782Z,2.10
2019-06-01T15:43:22.721Z,2.73
2019-06-01T15:45:51.467Z,1.90
2019-06-01T15:48:20.184Z,3.20
2019-06-01T15:50:48.961Z,1.87
2019-06-01T15:53:17.739Z,1.90
2019-06-01T15:55:46.506Z,2.13
2019-06-01T15:58:15.222Z,2.93
2019-06-01T16:00:44.035Z,2.20
2019-06-01T16:03:12.847Z,2.33
2019-06-01T16:05:41.625Z,1.70
2019-06-01T16:08:10.507Z,3.13
2019-06-01T16:10:39.273Z,1.75
2019-06-01T16:13:08.014Z,2.57
2019-06-01T16:15:36.716Z,2.00
2019-06-01T16:18:05.429Z,3.47
2019-06-01T16:20:34.164Z,3.07
2019-06-01T16:23:02.894Z,1.83
2019-06-01T16:25:31.630Z,3.67
2019-06-01T16:28:00.877Z,2.20
2019-06-01T16:30:29.714Z,2.53
2019-06-01T16:32:58.582Z,2.80
2019-06-01T16:35:27.429Z,2.55
2019-06-01T16:37:56.853Z,2.17
2019-06-01T16:40:25.770Z,2.07
2019-06-01T16:42:55.304Z,2.50
2019-06-01T16:45:24.265Z,2.50
2019-06-01T16:47:52.998Z,3.33
2019-06-01T16:50:21.700Z,2.37
2019-06-01T16:52:50.442Z,2.30
2019-06-01T16:55:19.212Z,2.80
2019-06-01T16:57:47.939Z,2.13
2019-06-01T17:00:16.988Z,5.10
2019-06-01T17:02:45.723Z,1.83
2019-06-01T17:05:14.541Z,1.60
2019-06-01T17:07:43.325Z,2.17
2019-06-01T17:10:25.633Z,2.07
2019-06-01T17:12:43.787Z,3.30
2019-06-01T17:15:12.926Z,3.63
2019-06-01T17:17:41.653Z,2.20
2019-06-01T17:20:29.446Z,2.47
2019-06-01T17:22:59.457Z,2.87
2019-06-01T17:25:28.293Z,2.40
2019-06-01T17:27:58.037Z,2.50
2019-06-01T17:30:26.807Z,2.67
2019-06-01T17:32:55.503Z,3.87
2019-06-01T17:35:24.257Z,2.13
2019-06-01T17:37:52.981Z,1.80
2019-06-01T17:40:36.223Z,2.27
2019-06-01T17:42:52.173Z,3.70
2019-06-01T17:45:20.904Z,2.20
2019-06-01T17:47:49.656Z,2.10
2019-06-01T17:50:20.280Z,1.97
2019-06-01T17:52:48.990Z,3.30
2019-06-01T17:55:29.472Z,2.23
2019-06-01T17:57:58.179Z,2.50
2019-06-01T18:00:26.918Z,2.33
2019-06-01T18:02:55.690Z,2.50
2019-06-01T18:05:24.437Z,1.80
2019-06-01T18:07:53.181Z,2.00
2019-06-01T18:10:23.081Z,3.17
2019-06-01T18:12:51.833Z,2.42
2019-06-01T18:15:20.563Z,6.13
2019-06-01T18:17:49.318Z,2.50
2019-06-01T18:20:19.032Z,2.47
2019-06-01T18:22:47.902Z,2.17
2019-06-01T18:25:19.915Z,3.67
2019-06-01T18:27:48.658Z,2.97
2019-06-01T18:30:18.007Z,2.50
2019-06-01T18:32:46.756Z,2.60
2019-06-01T18:35:15.552Z,3.03
2019-06-01T18:37:44.331Z,2.97
2019-06-01T18:40:13.947Z,4.13
2019-06-01T18:42:43.409Z,3.10
2019-06-01T18:45:13.546Z,4.00
2019-06-01T18:47:43.007Z,3.43
2019-06-01T18:50:14.708Z,3.17
2019-06-01T18:52:42.619Z,3.07
2019-06-01T18:55:12.675Z,3.45
2019-06-01T18:57:41.884Z,8.37
2019-06-01T19:00:13.866Z,4.30
2019-06-01T19:02:42.716Z,3.67
2019-06-01T19:05:11.443Z,2.80
2019-06-01T19:07:40.224Z,3.33
2019-06-01T19:10:09.507Z,3.37
2019-06-01T19:12:38.263Z,4.13
2019-06-01T19:15:22.816Z,3.87
2019-06-01T19:17:38.160Z,2.83
2019-06-01T19:20:08.377Z,3.43
2019-06-01T19:22:37.319Z,3.87
2019-06-01T19:25:06.725Z,4.13
2019-06-01T19:27:35.556Z,5.33
2019-06-01T19:30:06.755Z,6.70
2019-06-01T19:32:35.587Z,10.30
2019-06-01T19:35:04.730Z,12.90
2019-06-01T19:37:37.963Z,4.77
2019-06-01T19:40:07.004Z,14.30
2019-06-01T19:42:35.827Z,5.83
2019-06-01T19:45:05.248Z,8.83
2019-06-01T19:47:33.999Z,5.17
2019-06-01T19:50:02.751Z,6.20
2019-06-01T19:52:31.518Z,4.07
2019-06-01T19:55:00.299Z,4.73
2019-06-01T19:57:29.141Z,5.80
2019-06-01T19:59:57.910Z,4.73
2019-06-01T20:02:33.686Z,6.83
2019-06-01T20:04:57.400Z,5.87
2019-06-01T20:07:26.416Z,4.60
2019-06-01T20:09:55.171Z,4.37
2019-06-01T20:12:24.038Z,4.40
2019-06-01T20:14:52.883Z,5.27
2019-06-01T20:17:24.579Z,3.90
2019-06-01T20:19:52.145Z,6.37
2019-06-01T20:22:21.312Z,8.83
2019-06-01T20:24:50.129Z,10.67
2019-06-01T20:27:19.542Z,11.17
2019-06-01T20:29:48.441Z,13.40
2019-06-01T20:32:18.093Z,12.03
2019-06-01T20:34:47.098Z,9.00
2019-06-01T20:37:15.998Z,6.57
2019-06-01T20:39:44.778Z,8.73
2019-06-01T20:42:22.229Z,6.10
2019-06-01T20:44:43.990Z,7.20
2019-06-01T20:47:12.779Z,8.67
2019-06-01T20:49:41.553Z,6.77
2019-06-01T20:52:10.302Z,6.33
2019-06-01T20:54:39.045Z,7.30
2019-06-01T20:57:07.787Z,9.73
2019-06-01T20:59:36.536Z,6.03
2019-06-01T21:02:05.291Z,6.30
2019-06-01T21:04:34.058Z,7.37
2019-06-01T21:07:02.794Z,7.57
2019-06-01T21:09:31.638Z,5.60
2019-06-01T21:12:00.401Z,6.83
2019-06-01T21:14:29.171Z,5.60
2019-06-01T21:16:57.971Z,7.50
2019-06-01T21:19:26.744Z,8.10
2019-06-01T21:21:55.485Z,5.10
2019-06-01T21:24:25.187Z,4.67
2019-06-01T21:26:54.083Z,5.77
2019-06-01T21:29:23.000Z,5.80
2019-06-01T21:31:51.838Z,5.43
2019-06-01T21:34:22.233Z,6.03
2019-06-01T21:36:51.471Z,6.83
2019-06-01T21:39:21.682Z,6.33
2019-06-01T21:41:50.512Z,8.63
2019-06-01T21:44:19.496Z,4.80
2019-06-01T21:46:48.413Z,5.33
2019-06-01T21:49:17.679Z,5.20
2019-06-01T21:51:46.613Z,4.43
2019-06-01T21:54:16.039Z,5.60
2019-06-01T21:56:44.904Z,5.10
2019-06-01T21:59:13.671Z,6.83
2019-06-01T22:01:42.399Z,4.33
2019-06-01T22:04:11.164Z,4.83
2019-06-01T22:06:39.897Z,5.80
2019-06-01T22:09:08.702Z,5.63
2019-06-01T22:11:37.558Z,4.67
2019-06-01T22:14:06.313Z,5.53
2019-06-01T22:16:35.064Z,5.57
2019-06-01T22:19:03.812Z,5.27
2019-06-01T22:21:32.580Z,4.90
2019-06-01T22:24:01.319Z,4.80
2019-06-01T22:26:30.051Z,5.43
2019-06-01T22:28:58.774Z,4.80
2019-06-01T22:31:28.591Z,4.57
2019-06-01T22:33:57.445Z,4.60
2019-06-01T22:36:27.216Z,5.17
2019-06-01T22:38:56.073Z,5.80
2019-06-01T22:41:25.940Z,4.17
2019-06-01T22:43:54.806Z,5.77
2019-06-01T22:46:24.427Z,4.53
2019-06-01T22:48:53.298Z,4.90
2019-06-01T22:51:23.041Z,8.83
2019-06-01T22:53:51.821Z,4.97
2019-06-01T22:56:21.208Z,4.80
2019-06-01T22:58:50.017Z,7.97
2019-06-01T23:01:18.795Z,5.53
2019-06-01T23:03:47.598Z,5.47
2019-06-01T23:06:16.307Z,7.20
2019-06-01T23:08:45.075Z,4.87
2019-06-01T23:11:13.818Z,7.23
2019-06-01T23:13:52.759Z,4.47
2019-06-01T23:16:13.144Z,6.80
2019-06-01T23:18:43.374Z,10.63
2019-06-01T23:21:12.142Z,5.47
2019-06-01T23:23:40.847Z,4.97
2019-06-01T23:26:09.605Z,6.07
2019-06-01T23:28:38.856Z,5.43
2019-06-01T23:31:07.815Z,5.57
2019-06-01T23:33:36.500Z,5.33
2019-06-01T23:36:05.250Z,6.17
2019-06-01T23:38:33.967Z,6.23
2019-06-01T23:41:02.697Z,5.53
2019-06-01T23:43:31.428Z,5.33
2019-06-01T23:46:00.149Z,7.77
2019-06-01T23:48:29.381Z,5.07
2019-06-01T23:50:58.214Z,4.50
2019-06-01T23:53:27.470Z,4.37
2019-06-01T23:55:56.369Z,5.20
2019-06-01T23:58:25.975Z,5.30
