createdAt,value
2019-03-04T00:04:40.083Z,99356.67
2019-03-04T00:09:33.351Z,99326.03
2019-03-04T00:14:25.236Z,99330.09
2019-03-04T00:19:15.275Z,99286.19
2019-03-04T00:24:04.698Z,99265.46
2019-03-04T00:28:56.292Z,99223.20
2019-03-04T00:33:48.104Z,99226.45
2019-03-04T00:38:40.010Z,99221.72
2019-03-04T00:43:31.832Z,99215.69
2019-03-04T00:48:23.124Z,99190.59
2019-03-04T00:53:13.066Z,99231.98
2019-03-04T00:58:02.016Z,99205.14
2019-03-04T01:02:51.765Z,99205.06
2019-03-04T01:07:40.320Z,99202.66
2019-03-04T01:12:30.673Z,99198.94
2019-03-04T01:17:22.851Z,99181.91
2019-03-04T01:22:14.172Z,99170.56
2019-03-04T01:27:03.820Z,99166.45
2019-03-04T01:31:53.889Z,99154.83
2019-03-04T01:36:44.179Z,99138.02
2019-03-04T01:41:35.636Z,99097.20
2019-03-04T01:46:27.719Z,99102.94
2019-03-04T01:51:19.735Z,99080.13
2019-03-04T01:56:08.579Z,99114.04
2019-03-04T02:00:58.814Z,99088.81
2019-03-04T02:05:51.185Z,99052.26
2019-03-04T02:10:40.391Z,98953.49
2019-03-04T02:15:31.769Z,98977.28
2019-03-04T02:20:23.386Z,98993.59
2019-03-04T02:25:15.723Z,98999.88
2019-03-04T02:30:06.178Z,98951.23
2019-03-04T02:34:55.296Z,98953.06
2019-03-04T02:39:47.520Z,98936.97
2019-03-04T02:44:38.945Z,98920.73
2019-03-04T02:49:29.637Z,98906.83
2019-03-04T02:54:20.591Z,98894.11
2019-03-04T02:59:14.138Z,98869.33
2019-03-04T03:04:03.965Z,98847.27
2019-03-04T03:08:54.602Z,98821.23
2019-03-04T03:13:44.797Z,98786.50
2019-03-04T03:18:37.320Z,98745.36
2019-03-04T03:23:27.842Z,98704.99
2019-03-04T03:28:17.779Z,98708.06
2019-03-04T03:33:08.570Z,98750.55
2019-03-04T03:37:58.804Z,98709.88
2019-03-04T03:42:59.314Z,98713.75
2019-03-04T03:47:48.279Z,98724.25
2019-03-04T03:52:41.907Z,98740.56
2019-03-04T03:57:31.308Z,98712.93
2019-03-04T04:02:22.509Z,98710.82
2019-03-04T04:07:12.343Z,98678.28
2019-03-04T04:12:04.372Z,98627.72
2019-03-04T04:16:53.950Z,98580.31
2019-03-04T04:21:46.110Z,98613.94
2019-03-04T04:26:38.174Z,98585.97
2019-03-04T04:31:30.237Z,98574.89
2019-03-04T04:36:22.327Z,98600.72
2019-03-04T04:41:14.231Z,98596.58
2019-03-04T04:46:05.269Z,98614.87
2019-03-04T04:50:57.734Z,98605.81
2019-03-04T04:55:50.043Z,98585.70
2019-03-04T05:00:41.410Z,98568.95
2019-03-04T05:05:33.161Z,98543.86
2019-03-04T05:10:25.421Z,98553.43
2019-03-04T05:15:15.110Z,98548.52
2019-03-04T05:20:06.103Z,98518.74
2019-03-04T05:24:58.047Z,98526.66
2019-03-04T05:29:49.804Z,98510.53
2019-03-04T05:34:41.256Z,98517.27
2019-03-04T05:39:32.084Z,98498.63
2019-03-04T05:44:23.173Z,98481.61
2019-03-04T05:49:15.099Z,98471.55
2019-03-04T05:54:05.910Z,98489.03
2019-03-04T05:58:59.621Z,98630.14
2019-03-04T06:03:49.827Z,98621.61
2019-03-04T06:08:40.867Z,98656.70
2019-03-04T06:13:32.153Z,98662.63
2019-03-04T06:18:25.646Z,98667.40
2019-03-04T06:23:16.683Z,98667.98
2019-03-04T06:28:08.009Z,98650.52
2019-03-04T06:33:08.444Z,98567.16
2019-03-04T06:38:00.438Z,98566.09
2019-03-04T06:42:53.943Z,98584.78
2019-03-04T06:47:45.216Z,98582.16
2019-03-04T06:52:37.004Z,98565.41
2019-03-04T06:57:30.211Z,98575.75
2019-03-04T07:02:24.240Z,98585.79
2019-03-04T07:07:14.614Z,98587.90
2019-03-04T07:12:06.626Z,98580.08
2019-03-04T07:17:00.665Z,98580.55
2019-03-04T07:21:52.575Z,98597.42
2019-03-04T07:26:43.758Z,98601.83
2019-03-04T07:31:35.707Z,98588.08
2019-03-04T07:36:29.546Z,98601.73
2019-03-04T07:41:21.106Z,98575.77
2019-03-04T07:46:12.722Z,98617.49
2019-03-04T07:51:02.674Z,98624.22
2019-03-04T07:55:54.178Z,98643.61
2019-03-04T08:00:45.356Z,98638.73
2019-03-04T08:05:34.644Z,98636.63
2019-03-04T08:10:27.033Z,98619.50
2019-03-04T08:15:17.134Z,98640.03
2019-03-04T08:20:07.267Z,98637.45
2019-03-04T08:24:57.702Z,98637.06
2019-03-04T08:29:47.767Z,98636.03
2019-03-04T08:34:38.196Z,98653.61
2019-03-04T08:39:28.738Z,98638.63
2019-03-04T08:44:20.104Z,98643.75
2019-03-04T08:49:10.315Z,98624.78
2019-03-04T08:54:00.841Z,98606.55
2019-03-04T08:58:51.076Z,98639.97
2019-03-04T09:03:42.298Z,98652.34
2019-03-04T09:08:32.746Z,98635.88
2019-03-04T09:13:24.795Z,98628.02
2019-03-04T09:18:14.221Z,98639.70
2019-03-04T09:23:05.514Z,98644.52
2019-03-04T09:27:57.551Z,98642.98
2019-03-04T09:32:50.078Z,98663.12
2019-03-04T09:37:40.974Z,98687.45
2019-03-04T09:42:32.525Z,98671.60
2019-03-04T09:47:24.238Z,98680.97
2019-03-04T09:52:17.890Z,98692.57
2019-03-04T09:57:09.199Z,98670.96
2019-03-04T10:02:01.054Z,98666.77
2019-03-04T10:06:52.908Z,98669.73
2019-03-04T10:11:44.847Z,98665.70
2019-03-04T10:16:36.846Z,98661.05
2019-03-04T10:21:28.943Z,98643.23
2019-03-04T10:26:24.690Z,98643.52
2019-03-04T10:31:16.042Z,98655.19
2019-03-04T10:36:08.366Z,98651.56
2019-03-04T10:41:01.590Z,98630.66
2019-03-04T10:45:55.523Z,98613.17
2019-03-04T10:50:47.081Z,98644.52
2019-03-04T10:55:43.803Z,98692.80
2019-03-04T11:00:34.304Z,98750.66
2019-03-04T11:05:25.760Z,98780.73
2019-03-04T11:10:19.205Z,98762.28
2019-03-04T11:15:10.170Z,98766.82
2019-03-04T11:20:02.050Z,98789.90
2019-03-04T11:24:53.943Z,98807.64
2019-03-04T11:29:45.757Z,98816.66
2019-03-04T11:34:38.433Z,98835.73
2019-03-04T11:39:30.451Z,98845.48
2019-03-04T11:44:22.581Z,98847.16
2019-03-04T11:49:14.737Z,98862.64
2019-03-04T11:54:07.534Z,98859.84
2019-03-04T11:58:59.393Z,98867.03
2019-03-04T12:03:51.387Z,98884.56
2019-03-04T12:08:43.486Z,98886.22
2019-03-04T12:13:35.245Z,98907.52
2019-03-04T12:18:27.414Z,98929.77
2019-03-04T12:23:19.589Z,98955.54
2019-03-04T12:28:11.655Z,98967.48
2019-03-04T12:33:05.492Z,98972.22
2019-03-04T12:37:57.290Z,98988.42
2019-03-04T12:42:49.056Z,98994.44
2019-03-04T12:47:40.981Z,98997.39
2019-03-04T12:52:32.987Z,99012.69
2019-03-04T12:57:25.122Z,99022.47
2019-03-04T13:02:17.014Z,99025.63
2019-03-04T13:07:09.355Z,99030.98
2019-03-04T13:12:01.253Z,99049.85
2019-03-04T13:16:53.090Z,99057.08
2019-03-04T13:21:45.320Z,99070.18
2019-03-04T13:26:37.413Z,99080.27
2019-03-04T13:31:29.369Z,99082.25
2019-03-04T13:36:21.483Z,99090.28
2019-03-04T13:41:13.560Z,99093.53
2019-03-04T13:46:05.580Z,99100.00
2019-03-04T13:50:58.018Z,99097.74
2019-03-04T13:55:50.830Z,99119.58
2019-03-04T14:00:43.435Z,99122.52
2019-03-04T14:05:35.757Z,99137.49
2019-03-04T14:10:27.396Z,99157.21
2019-03-04T14:15:19.264Z,99165.88
2019-03-04T14:20:12.040Z,99167.95
2019-03-04T14:25:03.966Z,99172.03
2019-03-04T14:29:56.105Z,99185.94
2019-03-04T14:34:50.590Z,99167.55
2019-03-04T14:39:41.989Z,99206.98
2019-03-04T14:44:33.969Z,99223.58
2019-03-04T14:49:26.686Z,99230.06
2019-03-04T14:54:18.692Z,99246.92
2019-03-04T14:59:14.829Z,99252.09
2019-03-04T15:04:05.967Z,99246.88
2019-03-04T15:08:57.929Z,99264.39
2019-03-04T15:13:49.875Z,99284.95
2019-03-04T15:18:41.927Z,99295.30
2019-03-04T15:23:34.150Z,99296.30
2019-03-04T15:28:26.076Z,99310.72
2019-03-04T15:33:20.868Z,99316.84
2019-03-04T15:38:14.561Z,99332.06
2019-03-04T15:43:05.979Z,99353.73
2019-03-04T15:47:57.997Z,99359.41
2019-03-04T15:52:51.882Z,99357.63
2019-03-04T15:57:43.311Z,99380.95
2019-03-04T16:02:35.387Z,99390.62
2019-03-04T16:07:27.462Z,99399.45
2019-03-04T16:12:19.550Z,99407.62
2019-03-04T16:17:11.579Z,99405.75
2019-03-04T16:22:03.807Z,99406.23
2019-03-04T16:26:55.672Z,99415.39
2019-03-04T16:31:47.385Z,99427.96
2019-03-04T16:36:39.280Z,99442.13
2019-03-04T16:41:31.473Z,99443.77
2019-03-04T16:46:23.335Z,99445.23
2019-03-04T16:51:15.390Z,99467.36
2019-03-04T16:56:07.523Z,99470.11
2019-03-04T17:00:59.484Z,99477.81
2019-03-04T17:05:51.617Z,99481.63
2019-03-04T17:10:43.321Z,99487.16
2019-03-04T17:15:35.309Z,99492.91
2019-03-04T17:20:27.029Z,99503.95
2019-03-04T17:25:18.882Z,99511.72
2019-03-04T17:30:10.836Z,99525.02
2019-03-04T17:35:02.840Z,99535.80
2019-03-04T17:39:54.744Z,99543.75
2019-03-04T17:44:46.982Z,99556.03
2019-03-04T17:49:39.053Z,99564.64
2019-03-04T17:54:31.093Z,99573.83
2019-03-04T17:59:23.321Z,99577.77
2019-03-04T18:04:17.158Z,99586.85
2019-03-04T18:09:08.392Z,99592.16
2019-03-04T18:14:00.376Z,99589.11
2019-03-04T18:18:52.407Z,99594.12
2019-03-04T18:23:44.930Z,99585.55
2019-03-04T18:28:36.767Z,99589.15
2019-03-04T18:33:28.634Z,99597.98
2019-03-04T18:38:20.534Z,99608.22
2019-03-04T18:43:12.681Z,99603.51
2019-03-04T18:48:04.409Z,99607.56
2019-03-04T18:52:56.053Z,99606.64
2019-03-04T18:57:48.096Z,99609.97
2019-03-04T19:02:39.916Z,99613.99
2019-03-04T19:07:31.761Z,99614.36
2019-03-04T19:12:24.583Z,99622.41
2019-03-04T19:17:16.435Z,99621.42
2019-03-04T19:22:08.304Z,99620.66
2019-03-04T19:27:01.275Z,99624.55
2019-03-04T19:31:52.989Z,99620.94
2019-03-04T19:36:44.989Z,99625.11
2019-03-04T19:41:40.022Z,99625.14
2019-03-04T19:46:31.031Z,99625.20
2019-03-04T19:51:23.178Z,99619.65
2019-03-04T19:56:16.109Z,99624.36
2019-03-04T20:01:08.014Z,99625.30
2019-03-04T20:06:00.404Z,99638.97
2019-03-04T20:10:52.088Z,99633.67
2019-03-04T20:15:44.170Z,99638.59
2019-03-04T20:20:36.226Z,99635.23
2019-03-04T20:25:28.252Z,99658.52
2019-03-04T20:30:20.255Z,99646.82
2019-03-04T20:35:12.109Z,99654.91
2019-03-04T20:40:05.236Z,99649.30
2019-03-04T20:44:57.034Z,99653.02
2019-03-04T20:49:49.297Z,99675.36
2019-03-04T20:54:41.485Z,99676.64
2019-03-04T20:59:33.256Z,99697.63
2019-03-04T21:04:24.911Z,99740.15
2019-03-04T21:09:16.507Z,99736.35
2019-03-04T21:14:08.321Z,99735.06
2019-03-04T21:19:00.158Z,99735.95
2019-03-04T21:23:51.884Z,99736.55
2019-03-04T21:28:43.659Z,99740.53
2019-03-04T21:33:35.589Z,99741.84
2019-03-04T21:38:27.488Z,99753.05
2019-03-04T21:43:19.329Z,99757.03
2019-03-04T21:48:13.277Z,99761.12
2019-03-04T21:53:04.828Z,99766.64
2019-03-04T21:57:56.758Z,99760.95
2019-03-04T22:02:47.974Z,99774.34
2019-03-04T22:07:40.000Z,99768.36
2019-03-04T22:12:31.749Z,99799.91
2019-03-04T22:17:23.660Z,99786.50
2019-03-04T22:22:15.451Z,99787.45
2019-03-04T22:27:07.418Z,99782.91
2019-03-04T22:31:59.165Z,99795.13
2019-03-04T22:36:51.002Z,99799.25
2019-03-04T22:41:43.098Z,99802.58
2019-03-04T22:46:34.969Z,99805.23
2019-03-04T22:51:28.267Z,99809.02
2019-03-04T22:56:20.165Z,99813.39
2019-03-04T23:01:12.241Z,99823.25
2019-03-04T23:06:04.176Z,99834.57
2019-03-04T23:10:56.185Z,99825.84
2019-03-04T23:15:48.358Z,99831.33
2019-03-04T23:20:39.986Z,99833.28
2019-03-04T23:25:32.089Z,99836.28
2019-03-04T23:30:24.166Z,99838.42
2019-03-04T23:35:16.028Z,99834.73
2019-03-04T23:40:07.933Z,99854.45
2019-03-04T23:45:00.022Z,99846.92
2019-03-04T23:49:52.291Z,99846.31
2019-03-04T23:54:44.115Z,99852.19
2019-03-04T23:59:36.131Z,99848.43
