createdAt,value
2019-03-28T00:00:30.699Z,3.90
2019-03-28T00:03:00.796Z,4.00
2019-03-28T00:05:31.119Z,3.90
2019-03-28T00:08:01.545Z,3.90
2019-03-28T00:10:31.969Z,3.90
2019-03-28T00:13:02.129Z,3.90
2019-03-28T00:15:32.357Z,3.80
2019-03-28T00:18:03.145Z,3.70
2019-03-28T00:20:33.470Z,3.70
2019-03-28T00:23:25.905Z,3.70
2019-03-28T00:25:56.485Z,3.70
2019-03-28T00:28:26.652Z,3.70
2019-03-28T00:30:56.761Z,3.70
2019-03-28T00:33:26.850Z,3.70
2019-03-28T00:35:57.444Z,3.80
2019-03-28T00:38:57.512Z,3.80
2019-03-28T00:41:27.964Z,3.90
2019-03-28T00:43:58.069Z,3.90
2019-03-28T00:46:28.409Z,3.90
2019-03-28T00:48:58.833Z,4.00
2019-03-28T00:51:28.939Z,4.00
2019-03-28T00:53:59.032Z,4.00
2019-03-28T00:56:38.102Z,4.10
2019-03-28T00:59:01.584Z,4.10
2019-03-28T01:01:32.016Z,4.10
2019-03-28T01:04:02.324Z,4.10
2019-03-28T01:06:32.569Z,4.20
2019-03-28T01:09:04.269Z,4.20
2019-03-28T01:11:34.526Z,4.20
2019-03-28T01:14:04.928Z,4.20
2019-03-28T01:16:35.020Z,4.20
2019-03-28T01:19:05.192Z,4.10
2019-03-28T01:21:35.276Z,4.10
2019-03-28T01:24:05.604Z,4.00
2019-03-28T01:26:35.705Z,4.10
2019-03-28T01:29:06.224Z,4.00
2019-03-28T01:31:36.494Z,4.10
2019-03-28T01:34:06.902Z,4.10
2019-03-28T01:36:37.028Z,4.10
2019-03-28T01:39:07.654Z,4.10
2019-03-28T01:41:37.788Z,4.10
2019-03-28T01:44:08.020Z,4.10
2019-03-28T01:46:38.108Z,4.10
2019-03-28T01:49:08.445Z,4.10
2019-03-28T01:51:38.862Z,4.10
2019-03-28T01:54:08.936Z,4.10
2019-03-28T01:56:39.020Z,4.10
2019-03-28T01:59:09.208Z,4.20
2019-03-28T02:01:39.290Z,4.20
2019-03-28T02:04:10.578Z,4.20
2019-03-28T02:06:41.205Z,4.20
2019-03-28T02:09:11.636Z,4.20
2019-03-28T02:11:41.712Z,4.20
2019-03-28T02:14:12.414Z,4.20
2019-03-28T02:16:42.916Z,4.20
2019-03-28T02:19:13.468Z,4.20
2019-03-28T02:21:44.175Z,4.20
2019-03-28T02:24:14.488Z,4.20
2019-03-28T02:26:44.584Z,4.30
2019-03-28T02:29:14.933Z,4.30
2019-03-28T02:31:45.025Z,4.30
2019-03-28T02:34:15.162Z,4.30
2019-03-28T02:36:45.369Z,4.30
2019-03-28T02:39:15.488Z,4.30
2019-03-28T02:41:45.828Z,4.30
2019-03-28T02:44:15.905Z,4.30
2019-03-28T02:46:45.989Z,4.30
2019-03-28T02:49:16.871Z,4.30
2019-03-28T02:51:46.950Z,4.30
2019-03-28T02:54:17.044Z,4.30
2019-03-28T02:56:47.117Z,4.30
2019-03-28T02:59:17.244Z,4.20
2019-03-28T03:01:47.582Z,4.20
2019-03-28T03:04:17.681Z,4.10
2019-03-28T03:06:47.834Z,4.10
2019-03-28T03:09:18.272Z,4.10
2019-03-28T03:11:48.460Z,4.00
2019-03-28T03:14:18.537Z,4.00
2019-03-28T03:16:49.850Z,3.90
2019-03-28T03:19:20.755Z,3.90
2019-03-28T03:21:50.824Z,4.00
2019-03-28T03:24:20.937Z,4.00
2019-03-28T03:26:51.017Z,3.90
2019-03-28T03:29:21.662Z,3.90
2019-03-28T03:31:53.563Z,4.00
2019-03-28T03:34:23.551Z,4.00
2019-03-28T03:36:53.624Z,4.00
2019-03-28T03:39:23.738Z,4.00
2019-03-28T03:41:54.093Z,4.00
2019-03-28T03:44:24.465Z,4.00
2019-03-28T03:46:55.151Z,4.10
2019-03-28T03:49:25.252Z,4.10
2019-03-28T03:52:08.215Z,4.10
2019-03-28T03:54:38.305Z,4.20
2019-03-28T03:57:08.728Z,4.20
2019-03-28T03:59:38.817Z,4.20
2019-03-28T04:02:09.304Z,4.20
2019-03-28T04:04:39.484Z,4.30
2019-03-28T04:07:09.574Z,4.20
2019-03-28T04:09:39.898Z,4.30
2019-03-28T04:12:09.981Z,4.30
2019-03-28T04:14:40.863Z,4.30
2019-03-28T04:17:11.314Z,4.30
2019-03-28T04:19:41.402Z,4.30
2019-03-28T04:22:11.497Z,4.30
2019-03-28T04:24:41.582Z,4.30
2019-03-28T04:27:12.013Z,4.30
2019-03-28T04:29:42.523Z,4.30
2019-03-28T04:32:13.160Z,4.30
2019-03-28T04:34:43.241Z,4.30
2019-03-28T04:37:13.332Z,4.40
2019-03-28T04:39:43.449Z,4.40
2019-03-28T04:42:13.604Z,4.40
2019-03-28T04:44:44.060Z,4.40
2019-03-28T04:47:14.472Z,4.40
2019-03-28T04:49:44.646Z,4.40
2019-03-28T04:52:15.126Z,4.50
2019-03-28T04:54:45.240Z,4.50
2019-03-28T04:57:15.392Z,4.50
2019-03-28T04:59:45.475Z,4.50
2019-03-28T05:02:15.571Z,4.50
2019-03-28T05:04:45.919Z,4.50
2019-03-28T05:07:16.407Z,4.50
2019-03-28T05:09:46.668Z,4.60
2019-03-28T05:12:17.102Z,4.60
2019-03-28T05:14:47.619Z,4.60
2019-03-28T05:17:17.697Z,4.60
2019-03-28T05:19:48.364Z,4.60
2019-03-28T05:22:18.575Z,4.60
2019-03-28T05:24:48.739Z,4.60
2019-03-28T05:27:19.130Z,4.70
2019-03-28T05:29:49.309Z,4.70
2019-03-28T05:32:19.397Z,4.80
2019-03-28T05:34:49.489Z,4.80
2019-03-28T05:37:19.580Z,4.80
2019-03-28T05:39:49.673Z,4.80
2019-03-28T05:42:20.129Z,4.80
2019-03-28T05:44:50.221Z,4.80
2019-03-28T05:47:22.070Z,4.80
2019-03-28T05:49:52.185Z,4.90
2019-03-28T05:52:22.565Z,4.90
2019-03-28T05:54:53.033Z,4.90
2019-03-28T05:57:23.176Z,5.00
2019-03-28T05:59:53.254Z,5.00
2019-03-28T06:02:24.378Z,5.00
2019-03-28T06:04:54.552Z,5.10
2019-03-28T06:07:24.631Z,5.10
2019-03-28T06:09:54.738Z,5.20
2019-03-28T06:12:25.088Z,5.20
2019-03-28T06:14:55.177Z,5.20
2019-03-28T06:17:25.260Z,5.30
2019-03-28T06:19:55.352Z,5.30
2019-03-28T06:22:25.433Z,5.40
2019-03-28T06:24:56.364Z,5.40
2019-03-28T06:27:26.675Z,5.50
2019-03-28T06:29:56.833Z,5.50
2019-03-28T06:32:26.917Z,5.50
2019-03-28T06:34:57.045Z,5.50
2019-03-28T06:37:27.356Z,5.50
2019-03-28T06:39:57.465Z,5.50
2019-03-28T06:42:27.841Z,5.60
2019-03-28T06:44:57.921Z,5.60
2019-03-28T06:47:28.025Z,5.70
2019-03-28T06:49:58.363Z,5.80
2019-03-28T06:52:28.445Z,5.90
2019-03-28T06:55:09.266Z,5.90
2019-03-28T06:57:39.876Z,6.00
2019-03-28T07:00:10.469Z,6.10
2019-03-28T07:02:40.582Z,6.10
2019-03-28T07:05:12.852Z,6.20
2019-03-28T07:07:43.007Z,6.30
2019-03-28T07:10:14.797Z,6.40
2019-03-28T07:12:45.776Z,6.40
2019-03-28T07:15:16.032Z,6.40
2019-03-28T07:17:46.657Z,6.40
2019-03-28T07:20:17.048Z,6.50
2019-03-28T07:22:48.354Z,6.50
2019-03-28T07:25:18.535Z,6.60
2019-03-28T07:27:48.971Z,6.70
2019-03-28T07:30:19.736Z,6.70
2019-03-28T07:32:49.908Z,6.80
2019-03-28T07:35:20.458Z,6.90
2019-03-28T07:37:50.593Z,6.90
2019-03-28T07:40:21.302Z,6.90
2019-03-28T07:42:51.413Z,7.00
2019-03-28T07:45:21.848Z,7.00
2019-03-28T07:47:51.982Z,7.00
2019-03-28T07:50:22.393Z,7.00
2019-03-28T07:52:53.623Z,7.10
2019-03-28T07:55:24.572Z,7.10
2019-03-28T07:57:55.625Z,7.20
2019-03-28T08:00:26.344Z,7.20
2019-03-28T08:02:58.455Z,7.20
2019-03-28T08:05:28.500Z,7.30
2019-03-28T08:07:59.257Z,7.30
2019-03-28T08:10:29.348Z,7.30
2019-03-28T08:12:59.706Z,7.30
2019-03-28T08:15:29.876Z,7.30
2019-03-28T08:18:00.048Z,7.40
2019-03-28T08:20:44.908Z,7.50
2019-03-28T08:23:15.440Z,7.40
2019-03-28T08:25:45.516Z,7.50
2019-03-28T08:28:16.273Z,7.50
2019-03-28T08:30:46.708Z,7.60
2019-03-28T08:33:27.782Z,7.60
2019-03-28T08:36:00.260Z,7.60
2019-03-28T08:38:32.793Z,7.60
2019-03-28T08:41:03.358Z,7.70
2019-03-28T08:43:35.983Z,7.80
2019-03-28T08:46:08.755Z,7.90
2019-03-28T08:48:38.728Z,8.00
2019-03-28T08:51:08.912Z,8.20
2019-03-28T08:53:39.026Z,8.30
2019-03-28T08:56:09.195Z,8.50
2019-03-28T08:58:39.293Z,8.60
2019-03-28T09:01:09.641Z,8.70
2019-03-28T09:03:40.028Z,8.80
2019-03-28T09:06:10.146Z,8.90
2019-03-28T09:08:41.056Z,9.00
2019-03-28T09:11:11.325Z,9.10
2019-03-28T09:13:44.766Z,9.10
2019-03-28T09:16:15.465Z,9.20
2019-03-28T09:18:46.096Z,9.20
2019-03-28T09:21:16.825Z,9.30
2019-03-28T09:23:47.216Z,9.40
2019-03-28T09:26:18.592Z,9.50
2019-03-28T09:28:48.665Z,9.50
2019-03-28T09:31:20.073Z,9.60
2019-03-28T09:33:52.833Z,9.70
2019-03-28T09:36:22.691Z,9.70
2019-03-28T09:38:53.102Z,9.80
2019-03-28T09:41:25.269Z,9.90
2019-03-28T09:43:56.067Z,9.90
2019-03-28T09:46:26.604Z,10.00
2019-03-28T09:48:57.046Z,10.10
2019-03-28T09:51:27.156Z,10.10
2019-03-28T09:53:57.357Z,10.20
2019-03-28T09:56:28.061Z,10.30
2019-03-28T09:59:00.367Z,10.50
2019-03-28T10:01:30.493Z,10.60
2019-03-28T10:04:01.229Z,10.70
2019-03-28T10:06:31.333Z,10.80
2019-03-28T10:09:01.433Z,10.90
2019-03-28T10:11:31.517Z,11.00
2019-03-28T10:14:01.629Z,11.00
2019-03-28T10:16:31.728Z,11.00
2019-03-28T10:19:02.163Z,11.00
2019-03-28T10:21:39.630Z,11.20
2019-03-28T10:24:10.085Z,11.30
2019-03-28T10:26:40.180Z,11.50
2019-03-28T10:29:22.401Z,11.60
2019-03-28T10:31:52.877Z,11.80
2019-03-28T10:34:23.661Z,12.00
2019-03-28T10:36:53.764Z,12.20
2019-03-28T10:39:24.189Z,12.20
2019-03-28T10:41:54.891Z,12.20
2019-03-28T10:44:25.232Z,12.10
2019-03-28T10:46:55.485Z,12.00
2019-03-28T10:49:25.567Z,11.90
2019-03-28T10:51:56.028Z,11.80
2019-03-28T10:54:27.405Z,11.80
2019-03-28T10:56:58.152Z,11.80
2019-03-28T10:59:28.606Z,11.90
2019-03-28T11:01:58.764Z,12.00
2019-03-28T11:04:29.166Z,12.00
2019-03-28T11:06:59.248Z,12.20
2019-03-28T11:09:30.484Z,12.40
2019-03-28T11:12:01.041Z,12.60
2019-03-28T11:14:34.637Z,12.70
2019-03-28T11:17:05.165Z,12.80
2019-03-28T11:19:35.251Z,12.90
2019-03-28T11:22:05.512Z,13.00
2019-03-28T11:24:36.357Z,13.10
2019-03-28T11:27:06.788Z,13.10
2019-03-28T11:29:36.917Z,13.10
2019-03-28T11:32:06.993Z,13.20
2019-03-28T11:34:37.199Z,13.30
2019-03-28T11:37:11.232Z,13.30
2019-03-28T11:39:53.232Z,13.40
2019-03-28T11:42:23.320Z,13.40
2019-03-28T11:44:53.785Z,13.40
2019-03-28T11:47:24.198Z,13.40
2019-03-28T11:49:54.523Z,13.20
2019-03-28T11:52:42.576Z,13.10
2019-03-28T11:55:12.364Z,13.00
2019-03-28T11:57:42.800Z,12.90
2019-03-28T12:00:26.207Z,12.90
2019-03-28T12:02:56.320Z,12.90
2019-03-28T12:05:27.490Z,13.00
2019-03-28T12:07:57.593Z,13.20
2019-03-28T12:10:27.935Z,13.30
2019-03-28T12:12:58.593Z,13.30
2019-03-28T12:15:29.396Z,13.40
2019-03-28T12:18:06.336Z,13.50
2019-03-28T12:20:36.703Z,13.60
2019-03-28T12:23:07.121Z,13.60
2019-03-28T12:25:37.452Z,13.70
2019-03-28T12:28:07.877Z,13.70
2019-03-28T12:30:38.033Z,13.80
2019-03-28T12:33:08.907Z,13.70
2019-03-28T12:35:39.030Z,13.60
2019-03-28T12:38:09.368Z,13.70
2019-03-28T12:40:39.758Z,13.60
2019-03-28T12:43:10.109Z,13.60
2019-03-28T12:45:40.877Z,13.50
2019-03-28T12:48:11.581Z,13.50
2019-03-28T12:50:59.008Z,13.50
2019-03-28T12:53:26.921Z,13.40
2019-03-28T12:56:12.409Z,13.40
2019-03-28T12:58:42.720Z,13.40
2019-03-28T13:01:13.196Z,13.40
2019-03-28T13:03:45.763Z,13.40
2019-03-28T13:06:15.065Z,13.50
2019-03-28T13:08:45.238Z,13.50
2019-03-28T13:11:29.848Z,13.50
2019-03-28T13:14:00.581Z,13.50
2019-03-28T13:16:31.541Z,13.60
2019-03-28T13:19:02.067Z,13.50
2019-03-28T13:21:33.144Z,13.60
2019-03-28T13:24:03.233Z,13.60
2019-03-28T13:26:33.643Z,13.70
2019-03-28T13:29:03.785Z,13.70
2019-03-28T13:31:34.585Z,13.70
2019-03-28T13:34:04.672Z,13.70
2019-03-28T13:36:34.764Z,13.70
2019-03-28T13:39:07.836Z,13.80
2019-03-28T13:41:38.172Z,13.70
2019-03-28T13:44:12.021Z,13.70
2019-03-28T13:46:41.473Z,13.60
2019-03-28T13:49:11.556Z,13.50
2019-03-28T13:51:41.987Z,13.40
2019-03-28T13:54:12.060Z,13.40
2019-03-28T13:56:42.152Z,13.40
2019-03-28T13:59:12.240Z,13.40
2019-03-28T14:01:42.358Z,13.50
2019-03-28T14:04:12.796Z,13.50
2019-03-28T14:06:43.028Z,13.60
2019-03-28T14:09:13.096Z,13.70
2019-03-28T14:11:43.314Z,13.70
2019-03-28T14:14:13.516Z,13.70
2019-03-28T14:16:44.904Z,13.80
2019-03-28T14:19:15.247Z,13.80
2019-03-28T14:21:45.657Z,13.80
2019-03-28T14:24:16.134Z,13.80
2019-03-28T14:26:46.293Z,13.80
2019-03-28T14:29:17.485Z,13.80
2019-03-28T14:31:47.884Z,13.80
2019-03-28T14:34:18.302Z,13.70
2019-03-28T14:36:48.721Z,13.80
2019-03-28T14:39:19.038Z,13.80
2019-03-28T14:41:49.293Z,13.80
2019-03-28T14:44:19.791Z,13.80
2019-03-28T14:46:49.894Z,13.90
2019-03-28T14:49:20.333Z,13.80
2019-03-28T14:51:50.496Z,13.90
2019-03-28T14:54:21.160Z,13.80
2019-03-28T14:56:53.437Z,13.80
2019-03-28T14:59:32.519Z,13.90
2019-03-28T15:01:55.666Z,13.90
2019-03-28T15:04:25.761Z,13.80
2019-03-28T15:06:55.832Z,13.80
2019-03-28T15:09:25.935Z,13.80
2019-03-28T15:11:56.290Z,13.80
2019-03-28T15:14:26.387Z,13.80
2019-03-28T15:16:56.876Z,13.80
2019-03-28T15:19:27.283Z,13.80
2019-03-28T15:21:57.605Z,13.80
2019-03-28T15:24:27.801Z,13.80
2019-03-28T15:26:58.423Z,13.80
2019-03-28T15:29:28.555Z,13.80
2019-03-28T15:31:58.760Z,13.70
2019-03-28T15:34:28.842Z,13.70
2019-03-28T15:36:59.236Z,13.70
2019-03-28T15:39:29.405Z,13.70
2019-03-28T15:41:59.772Z,13.70
2019-03-28T15:44:30.412Z,13.70
2019-03-28T15:47:00.829Z,13.70
2019-03-28T15:49:30.961Z,13.70
2019-03-28T15:52:03.232Z,13.70
2019-03-28T15:54:33.137Z,13.70
2019-03-28T15:57:03.296Z,13.70
2019-03-28T15:59:44.121Z,13.70
2019-03-28T16:02:14.361Z,13.70
2019-03-28T16:04:44.836Z,13.70
2019-03-28T16:07:15.332Z,13.70
2019-03-28T16:09:46.652Z,13.70
2019-03-28T16:12:17.071Z,13.60
2019-03-28T16:14:47.199Z,13.60
2019-03-28T16:17:17.609Z,13.50
2019-03-28T16:19:48.007Z,13.50
2019-03-28T16:22:18.402Z,13.50
2019-03-28T16:24:48.913Z,13.50
2019-03-28T16:27:20.537Z,13.50
2019-03-28T16:29:54.222Z,13.40
2019-03-28T16:32:25.179Z,13.40
2019-03-28T16:34:55.392Z,13.30
2019-03-28T16:37:25.477Z,13.30
2019-03-28T16:39:56.172Z,13.20
2019-03-28T16:42:26.686Z,13.20
2019-03-28T16:44:56.800Z,13.20
2019-03-28T16:47:26.914Z,13.20
2019-03-28T16:49:57.104Z,13.20
2019-03-28T16:52:27.869Z,13.20
2019-03-28T16:54:57.960Z,13.10
2019-03-28T16:57:28.065Z,13.10
2019-03-28T16:59:58.157Z,13.00
2019-03-28T17:02:28.343Z,13.10
2019-03-28T17:04:58.824Z,13.00
2019-03-28T17:07:29.927Z,13.00
2019-03-28T17:10:01.394Z,12.90
2019-03-28T17:12:32.708Z,12.90
2019-03-28T17:15:03.132Z,12.90
2019-03-28T17:17:33.286Z,12.90
2019-03-28T17:20:06.660Z,12.80
2019-03-28T17:22:37.085Z,12.90
2019-03-28T17:25:07.904Z,12.80
2019-03-28T17:27:38.281Z,12.80
2019-03-28T17:30:08.777Z,12.80
2019-03-28T17:32:39.130Z,12.70
2019-03-28T17:35:12.591Z,12.70
2019-03-28T17:37:41.188Z,12.70
2019-03-28T17:40:11.446Z,12.60
2019-03-28T17:42:41.541Z,12.60
2019-03-28T17:45:12.137Z,12.60
2019-03-28T17:47:42.238Z,12.50
2019-03-28T17:50:12.504Z,12.50
2019-03-28T17:52:42.695Z,12.50
2019-03-28T17:55:13.429Z,12.50
2019-03-28T17:57:43.510Z,12.50
2019-03-28T18:00:13.959Z,12.50
2019-03-28T18:02:44.141Z,12.40
2019-03-28T18:05:15.991Z,12.40
2019-03-28T18:07:46.281Z,12.30
2019-03-28T18:10:16.613Z,12.30
2019-03-28T18:12:46.718Z,12.30
2019-03-28T18:15:16.968Z,12.30
2019-03-28T18:17:47.199Z,12.30
2019-03-28T18:20:18.068Z,12.20
2019-03-28T18:22:48.816Z,12.20
2019-03-28T18:25:19.358Z,12.20
2019-03-28T18:27:49.879Z,12.20
2019-03-28T18:30:21.268Z,12.10
2019-03-28T18:32:51.665Z,12.10
2019-03-28T18:35:37.428Z,12.10
2019-03-28T18:38:07.525Z,12.10
2019-03-28T18:40:37.996Z,12.10
2019-03-28T18:43:08.735Z,12.00
2019-03-28T18:45:38.912Z,12.00
2019-03-28T18:48:09.571Z,12.00
2019-03-28T18:50:41.434Z,12.00
2019-03-28T18:53:11.999Z,12.00
2019-03-28T18:55:42.104Z,12.00
2019-03-28T18:58:12.602Z,12.00
2019-03-28T19:00:43.016Z,11.90
2019-03-28T19:03:13.550Z,11.90
2019-03-28T19:05:44.056Z,11.90
2019-03-28T19:08:14.362Z,11.90
2019-03-28T19:10:44.820Z,11.90
2019-03-28T19:13:14.924Z,11.90
2019-03-28T19:15:51.592Z,11.90
2019-03-28T19:18:22.033Z,11.90
2019-03-28T19:20:52.153Z,11.90
2019-03-28T19:23:22.228Z,11.90
2019-03-28T19:25:52.649Z,11.90
2019-03-28T19:28:28.671Z,11.80
2019-03-28T19:30:54.821Z,11.80
2019-03-28T19:33:25.081Z,11.80
2019-03-28T19:35:55.766Z,11.80
2019-03-28T19:38:37.009Z,11.80
2019-03-28T19:41:07.121Z,11.80
2019-03-28T19:43:37.394Z,11.80
2019-03-28T19:46:07.660Z,11.80
2019-03-28T19:48:53.558Z,11.70
2019-03-28T19:51:23.716Z,11.70
2019-03-28T19:53:53.884Z,11.70
2019-03-28T19:56:24.237Z,11.60
2019-03-28T19:58:57.186Z,11.60
2019-03-28T20:01:26.720Z,11.60
2019-03-28T20:03:57.925Z,11.60
2019-03-28T20:06:34.072Z,11.60
2019-03-28T20:09:15.692Z,11.60
2019-03-28T20:11:37.541Z,11.60
2019-03-28T20:14:07.701Z,11.60
2019-03-28T20:16:37.888Z,11.60
2019-03-28T20:19:07.968Z,11.50
2019-03-28T20:21:52.165Z,11.50
2019-03-28T20:24:22.240Z,11.50
2019-03-28T20:26:54.224Z,11.50
2019-03-28T20:29:24.442Z,11.50
2019-03-28T20:31:54.684Z,11.50
2019-03-28T20:34:24.805Z,11.50
2019-03-28T20:36:55.068Z,11.50
2019-03-28T20:39:25.544Z,11.50
2019-03-28T20:41:56.063Z,11.40
2019-03-28T20:44:26.257Z,11.40
2019-03-28T20:46:58.640Z,11.40
2019-03-28T20:49:28.524Z,11.30
2019-03-28T20:51:58.636Z,11.30
2019-03-28T20:54:29.245Z,11.30
2019-03-28T20:57:01.330Z,11.20
2019-03-28T20:59:31.420Z,11.20
2019-03-28T21:02:01.652Z,11.20
2019-03-28T21:04:32.131Z,11.20
2019-03-28T21:07:02.985Z,11.20
2019-03-28T21:09:33.693Z,11.20
2019-03-28T21:12:04.053Z,11.10
2019-03-28T21:14:34.258Z,11.10
2019-03-28T21:17:05.192Z,11.10
2019-03-28T21:19:35.663Z,11.00
2019-03-28T21:22:06.173Z,10.90
2019-03-28T21:24:36.673Z,10.90
2019-03-28T21:27:07.236Z,10.80
2019-03-28T21:29:48.319Z,10.80
2019-03-28T21:32:09.673Z,10.70
2019-03-28T21:34:39.772Z,10.70
2019-03-28T21:37:09.848Z,10.70
2019-03-28T21:39:40.332Z,10.70
2019-03-28T21:42:11.941Z,10.70
2019-03-28T21:44:42.165Z,10.70
2019-03-28T21:47:12.243Z,10.70
2019-03-28T21:49:42.655Z,10.70
2019-03-28T21:52:14.120Z,10.70
2019-03-28T21:54:44.325Z,10.70
2019-03-28T21:57:14.853Z,10.70
2019-03-28T21:59:45.276Z,10.70
2019-03-28T22:02:15.361Z,10.70
2019-03-28T22:04:45.441Z,10.70
2019-03-28T22:07:15.532Z,10.60
2019-03-28T22:09:45.608Z,10.50
2019-03-28T22:12:15.969Z,10.40
2019-03-28T22:14:48.118Z,10.40
2019-03-28T22:17:17.852Z,10.30
2019-03-28T22:19:48.012Z,10.20
2019-03-28T22:22:18.097Z,10.20
2019-03-28T22:24:48.177Z,10.10
2019-03-28T22:27:18.324Z,10.10
2019-03-28T22:29:49.189Z,10.10
2019-03-28T22:32:19.595Z,10.00
2019-03-28T22:34:50.020Z,10.00
2019-03-28T22:37:20.429Z,10.00
2019-03-28T22:39:50.513Z,10.00
2019-03-28T22:42:20.592Z,9.90
2019-03-28T22:44:51.177Z,9.90
2019-03-28T22:47:21.610Z,9.90
2019-03-28T22:49:51.697Z,9.90
2019-03-28T22:52:21.780Z,9.90
2019-03-28T22:54:51.852Z,9.80
2019-03-28T22:57:22.192Z,9.80
2019-03-28T22:59:52.920Z,9.80
2019-03-28T23:02:23.424Z,9.80
2019-03-28T23:04:53.508Z,9.70
2019-03-28T23:07:23.580Z,9.70
2019-03-28T23:09:54.008Z,9.60
2019-03-28T23:12:24.093Z,9.60
2019-03-28T23:14:54.181Z,9.50
2019-03-28T23:17:24.328Z,9.40
2019-03-28T23:19:54.407Z,9.40
2019-03-28T23:22:24.836Z,9.30
2019-03-28T23:24:54.908Z,9.30
2019-03-28T23:27:25.069Z,9.20
2019-03-28T23:29:55.197Z,9.20
2019-03-28T23:32:25.268Z,9.20
2019-03-28T23:34:55.373Z,9.20
2019-03-28T23:37:26.787Z,9.20
2019-03-28T23:39:58.399Z,9.10
2019-03-28T23:42:28.475Z,9.10
2019-03-28T23:44:58.547Z,9.20
2019-03-28T23:47:30.069Z,9.10
2019-03-28T23:50:00.846Z,9.10
2019-03-28T23:52:31.340Z,9.10
2019-03-28T23:55:01.437Z,9.10
2019-03-28T23:57:31.508Z,9.10
