createdAt,value
2018-08-16T00:00:00.368Z,38.30
2018-08-16T00:02:26.320Z,38.80
2018-08-16T00:04:52.291Z,38.51
2018-08-16T00:07:18.229Z,39.13
2018-08-16T00:09:44.193Z,38.66
2018-08-16T00:12:10.162Z,38.71
2018-08-16T00:14:36.118Z,38.54
2018-08-16T00:17:02.089Z,39.12
2018-08-16T00:19:28.035Z,38.64
2018-08-16T00:21:53.985Z,39.58
2018-08-16T00:24:19.921Z,39.21
2018-08-16T00:26:45.869Z,39.42
2018-08-16T00:29:11.821Z,39.15
2018-08-16T00:31:37.868Z,39.48
2018-08-16T00:34:03.814Z,39.53
2018-08-16T00:36:29.786Z,38.98
2018-08-16T00:38:55.757Z,38.78
2018-08-16T00:41:21.705Z,40.43
2018-08-16T00:43:47.647Z,40.23
2018-08-16T00:46:13.605Z,40.03
2018-08-16T00:48:39.542Z,39.49
2018-08-16T00:51:05.500Z,38.13
2018-08-16T00:53:31.433Z,39.48
2018-08-16T00:55:57.437Z,39.61
2018-08-16T00:58:23.389Z,39.82
2018-08-16T01:00:49.551Z,39.57
2018-08-16T01:03:15.848Z,39.59
2018-08-16T01:05:41.817Z,40.27
2018-08-16T01:08:07.752Z,40.19
2018-08-16T01:10:33.710Z,39.57
2018-08-16T01:12:59.636Z,39.66
2018-08-16T01:15:25.641Z,39.93
2018-08-16T01:17:51.568Z,40.63
2018-08-16T01:20:17.534Z,40.82
2018-08-16T01:22:43.483Z,42.19
2018-08-16T01:25:09.433Z,41.18
2018-08-16T01:27:35.357Z,40.89
2018-08-16T01:30:01.308Z,41.15
2018-08-16T01:32:27.260Z,40.43
2018-08-16T01:34:53.180Z,40.53
2018-08-16T01:37:19.129Z,40.53
2018-08-16T01:39:45.083Z,40.75
2018-08-16T01:42:11.024Z,41.13
2018-08-16T01:44:36.960Z,41.12
2018-08-16T01:47:02.880Z,42.07
2018-08-16T01:49:28.819Z,42.17
2018-08-16T01:51:54.771Z,41.46
2018-08-16T01:54:20.697Z,40.74
2018-08-16T01:56:46.639Z,41.35
2018-08-16T01:59:12.564Z,41.35
2018-08-16T02:01:38.506Z,40.69
2018-08-16T02:06:30.219Z,40.90
2018-08-16T02:08:56.157Z,41.31
2018-08-16T02:11:22.087Z,41.32
2018-08-16T02:13:48.037Z,42.30
2018-08-16T02:16:13.994Z,41.43
2018-08-16T02:18:39.930Z,42.56
2018-08-16T02:21:05.881Z,42.38
2018-08-16T02:23:31.848Z,42.38
2018-08-16T02:25:57.797Z,42.25
2018-08-16T02:28:23.762Z,41.21
2018-08-16T02:30:49.705Z,41.70
2018-08-16T02:33:15.651Z,43.04
2018-08-16T02:35:41.585Z,42.93
2018-08-16T02:38:07.545Z,43.38
2018-08-16T02:40:33.477Z,42.11
2018-08-16T02:42:59.409Z,42.55
2018-08-16T02:45:25.362Z,42.80
2018-08-16T02:47:51.334Z,42.33
2018-08-16T02:50:17.276Z,41.88
2018-08-16T02:52:43.225Z,42.59
2018-08-16T02:55:09.177Z,42.39
2018-08-16T02:57:35.152Z,42.71
2018-08-16T03:00:01.080Z,43.46
2018-08-16T03:02:27.051Z,42.78
2018-08-16T03:04:52.985Z,42.65
2018-08-16T03:07:18.973Z,43.34
2018-08-16T03:09:44.943Z,42.56
2018-08-16T03:12:10.959Z,42.83
2018-08-16T03:14:36.856Z,43.03
2018-08-16T03:17:02.797Z,43.19
2018-08-16T03:19:28.739Z,42.15
2018-08-16T03:21:54.717Z,42.71
2018-08-16T03:24:20.732Z,42.78
2018-08-16T03:26:46.698Z,43.67
2018-08-16T03:29:12.698Z,42.77
2018-08-16T03:31:43.420Z,43.93
2018-08-16T03:34:09.370Z,44.03
2018-08-16T03:36:35.296Z,42.78
2018-08-16T03:39:01.259Z,42.92
2018-08-16T03:41:28.274Z,43.05
2018-08-16T03:43:55.410Z,43.53
2018-08-16T03:46:21.651Z,42.86
2018-08-16T03:48:48.117Z,42.72
2018-08-16T03:51:15.031Z,42.93
2018-08-16T03:53:41.774Z,42.74
2018-08-16T03:56:07.736Z,42.61
2018-08-16T03:58:33.696Z,43.06
2018-08-16T04:00:59.629Z,42.02
2018-08-16T04:03:25.571Z,42.50
2018-08-16T04:05:51.506Z,42.75
2018-08-16T04:08:17.468Z,43.23
2018-08-16T04:10:43.404Z,43.26
2018-08-16T04:13:09.364Z,42.44
2018-08-16T04:15:35.308Z,42.57
2018-08-16T04:18:01.278Z,43.08
2018-08-16T04:20:27.221Z,43.22
2018-08-16T04:22:53.185Z,42.91
2018-08-16T04:25:19.120Z,43.43
2018-08-16T04:27:45.068Z,43.02
2018-08-16T04:30:11.016Z,42.63
2018-08-16T04:32:36.978Z,41.89
2018-08-16T04:35:02.969Z,42.91
2018-08-16T04:37:28.895Z,42.64
2018-08-16T04:39:54.836Z,43.33
2018-08-16T04:42:20.786Z,42.74
2018-08-16T04:44:46.759Z,42.41
2018-08-16T04:47:12.689Z,43.48
2018-08-16T04:49:38.616Z,43.41
2018-08-16T04:52:04.597Z,44.06
2018-08-16T04:54:30.552Z,42.25
2018-08-16T04:56:56.586Z,43.13
2018-08-16T04:59:22.481Z,42.60
2018-08-16T05:01:50.553Z,42.72
2018-08-16T05:04:18.609Z,43.04
2018-08-16T05:06:44.674Z,43.61
2018-08-16T05:09:10.608Z,42.88
2018-08-16T05:11:36.578Z,42.04
2018-08-16T05:14:02.523Z,41.38
2018-08-16T05:16:28.472Z,41.63
2018-08-16T05:18:54.448Z,40.61
2018-08-16T05:21:20.387Z,40.18
2018-08-16T05:23:46.416Z,40.88
2018-08-16T05:26:12.323Z,40.78
2018-08-16T05:28:38.288Z,39.92
2018-08-16T05:31:04.250Z,41.01
2018-08-16T05:33:30.198Z,40.26
2018-08-16T05:35:56.148Z,40.40
2018-08-16T05:38:22.089Z,40.32
2018-08-16T05:40:48.053Z,40.46
2018-08-16T05:43:14.103Z,40.78
2018-08-16T05:45:40.031Z,40.25
2018-08-16T05:48:06.033Z,39.42
2018-08-16T05:50:32.097Z,39.43
2018-08-16T05:52:58.079Z,38.32
2018-08-16T05:55:24.069Z,39.34
2018-08-16T05:57:50.008Z,38.98
2018-08-16T06:00:15.936Z,38.56
2018-08-16T06:02:41.886Z,38.08
2018-08-16T06:05:07.855Z,39.22
2018-08-16T06:07:33.921Z,38.40
2018-08-16T06:09:59.808Z,38.25
2018-08-16T06:12:25.744Z,36.95
2018-08-16T06:14:51.760Z,37.08
2018-08-16T06:17:17.703Z,36.51
2018-08-16T06:19:43.743Z,37.71
2018-08-16T06:22:09.690Z,37.00
2018-08-16T06:24:35.629Z,36.25
2018-08-16T06:27:01.595Z,36.53
2018-08-16T06:29:27.568Z,36.04
2018-08-16T06:31:58.804Z,36.09
2018-08-16T06:34:24.780Z,35.99
2018-08-16T06:36:50.754Z,35.69
2018-08-16T06:39:16.740Z,36.47
2018-08-16T06:41:42.674Z,36.25
2018-08-16T06:44:08.609Z,35.16
2018-08-16T06:46:34.555Z,35.75
2018-08-16T06:49:00.497Z,35.83
2018-08-16T06:51:26.430Z,34.84
2018-08-16T06:53:52.355Z,34.44
2018-08-16T06:56:18.316Z,34.56
2018-08-16T06:58:44.279Z,35.22
2018-08-16T07:01:10.235Z,35.83
2018-08-16T07:03:36.185Z,34.05
2018-08-16T07:06:02.140Z,35.16
2018-08-16T07:08:28.152Z,34.17
2018-08-16T07:10:54.108Z,34.54
2018-08-16T07:13:20.030Z,35.42
2018-08-16T07:15:45.993Z,34.30
2018-08-16T07:18:11.944Z,34.41
2018-08-16T07:20:37.880Z,34.08
2018-08-16T07:23:03.846Z,34.75
2018-08-16T07:25:29.814Z,34.46
2018-08-16T07:27:55.766Z,34.54
2018-08-16T07:30:21.724Z,33.95
2018-08-16T07:32:47.659Z,33.59
2018-08-16T07:35:13.607Z,33.25
2018-08-16T07:37:39.540Z,33.48
2018-08-16T07:40:05.528Z,33.87
2018-08-16T07:42:31.472Z,33.00
2018-08-16T07:44:57.454Z,33.28
2018-08-16T07:47:23.414Z,33.61
2018-08-16T07:49:49.352Z,33.79
2018-08-16T07:52:15.302Z,33.26
2018-08-16T07:54:41.236Z,33.75
2018-08-16T07:57:07.257Z,33.51
2018-08-16T07:59:33.140Z,32.79
2018-08-16T08:01:59.070Z,32.86
2018-08-16T08:04:25.025Z,33.29
2018-08-16T08:06:50.972Z,32.74
2018-08-16T08:09:16.980Z,31.66
2018-08-16T08:11:42.908Z,32.50
2018-08-16T08:14:08.852Z,33.00
2018-08-16T08:16:34.808Z,32.72
2018-08-16T08:19:00.749Z,31.82
2018-08-16T08:21:26.687Z,33.07
2018-08-16T08:23:52.686Z,32.48
2018-08-16T08:26:18.652Z,33.46
2018-08-16T08:28:44.576Z,32.88
2018-08-16T08:31:10.530Z,32.28
2018-08-16T08:33:36.473Z,32.27
2018-08-16T08:36:02.435Z,32.67
2018-08-16T08:38:28.404Z,31.07
2018-08-16T08:40:54.629Z,31.25
2018-08-16T08:43:20.580Z,31.66
2018-08-16T08:45:47.652Z,29.41
2018-08-16T08:48:13.624Z,30.90
2018-08-16T08:50:39.583Z,32.67
2018-08-16T08:53:05.528Z,33.45
2018-08-16T08:55:31.503Z,31.84
2018-08-16T08:57:57.476Z,33.01
2018-08-16T09:00:23.428Z,32.46
2018-08-16T09:02:49.377Z,33.79
2018-08-16T09:05:15.345Z,32.30
2018-08-16T09:07:41.284Z,32.04
2018-08-16T09:10:07.233Z,33.48
2018-08-16T09:12:33.168Z,34.27
2018-08-16T09:14:59.118Z,33.41
2018-08-16T09:17:25.111Z,34.27
2018-08-16T09:19:51.128Z,33.92
2018-08-16T09:22:20.325Z,33.90
2018-08-16T09:24:46.277Z,34.16
2018-08-16T09:27:12.241Z,33.57
2018-08-16T09:29:38.177Z,33.33
2018-08-16T09:32:04.126Z,32.97
2018-08-16T09:34:30.063Z,32.82
2018-08-16T09:36:55.998Z,33.14
2018-08-16T09:39:22.013Z,33.67
2018-08-16T09:41:47.898Z,31.60
2018-08-16T09:44:13.849Z,32.46
2018-08-16T09:46:39.819Z,32.91
2018-08-16T09:49:05.747Z,33.70
2018-08-16T09:51:31.709Z,31.98
2018-08-16T09:53:57.668Z,31.73
2018-08-16T09:56:23.639Z,32.81
2018-08-16T09:58:49.590Z,33.12
2018-08-16T10:01:15.523Z,32.46
2018-08-16T10:03:41.486Z,33.09
2018-08-16T10:06:07.412Z,32.54
2018-08-16T10:08:33.371Z,32.62
2018-08-16T10:10:59.331Z,32.82
2018-08-16T10:13:25.377Z,32.02
2018-08-16T10:15:51.286Z,32.76
2018-08-16T10:18:17.428Z,34.12
2018-08-16T10:20:43.405Z,33.23
2018-08-16T10:23:09.326Z,32.16
2018-08-16T10:25:35.304Z,32.44
2018-08-16T10:28:01.253Z,32.08
2018-08-16T10:30:27.212Z,33.22
2018-08-16T10:32:53.162Z,32.50
2018-08-16T10:35:19.140Z,32.42
2018-08-16T10:37:45.102Z,33.00
2018-08-16T10:40:11.059Z,31.43
2018-08-16T10:42:36.989Z,32.49
2018-08-16T10:45:02.957Z,31.05
2018-08-16T10:47:28.890Z,33.00
2018-08-16T10:49:54.892Z,31.74
2018-08-16T10:52:20.840Z,31.88
2018-08-16T10:54:46.800Z,32.49
2018-08-16T10:57:12.741Z,31.95
2018-08-16T10:59:38.705Z,32.51
2018-08-16T11:02:04.646Z,31.22
2018-08-16T11:04:30.610Z,31.20
2018-08-16T11:06:56.597Z,30.92
2018-08-16T11:09:22.555Z,31.79
2018-08-16T11:11:48.512Z,30.41
2018-08-16T11:14:14.456Z,31.96
2018-08-16T11:16:40.385Z,31.55
2018-08-16T11:19:06.428Z,30.92
2018-08-16T11:21:32.386Z,31.33
2018-08-16T11:23:58.416Z,30.75
2018-08-16T11:26:24.877Z,31.28
2018-08-16T11:28:50.845Z,32.03
2018-08-16T11:31:16.780Z,30.50
2018-08-16T11:33:42.732Z,30.43
2018-08-16T11:36:08.670Z,31.33
2018-08-16T11:38:34.597Z,30.98
2018-08-16T11:41:00.567Z,30.99
2018-08-16T11:43:26.502Z,31.87
2018-08-16T11:45:52.463Z,31.25
2018-08-16T11:48:18.422Z,30.42
2018-08-16T11:50:44.396Z,30.58
2018-08-16T11:53:11.429Z,30.80
2018-08-16T11:55:37.417Z,31.03
2018-08-16T11:58:03.757Z,31.42
2018-08-16T12:00:29.717Z,31.34
2018-08-16T12:02:55.969Z,31.14
2018-08-16T12:05:22.199Z,30.92
2018-08-16T12:07:48.152Z,30.46
2018-08-16T12:10:14.143Z,31.04
2018-08-16T12:12:40.104Z,31.26
2018-08-16T12:15:06.079Z,31.27
2018-08-16T12:17:32.048Z,31.15
2018-08-16T12:19:58.005Z,31.64
2018-08-16T12:22:23.948Z,30.94
2018-08-16T12:24:49.902Z,31.43
2018-08-16T12:27:15.901Z,29.93
2018-08-16T12:29:41.862Z,31.41
2018-08-16T12:32:07.797Z,31.54
2018-08-16T12:34:33.749Z,30.32
2018-08-16T12:36:59.708Z,31.21
2018-08-16T12:39:25.655Z,30.88
2018-08-16T12:41:52.363Z,30.38
2018-08-16T12:44:17.569Z,31.08
2018-08-16T12:46:43.591Z,30.20
2018-08-16T12:49:09.563Z,30.79
2018-08-16T12:51:35.564Z,30.86
2018-08-16T12:54:01.510Z,31.27
2018-08-16T12:56:27.475Z,30.47
2018-08-16T12:58:53.408Z,30.85
2018-08-16T13:01:19.400Z,29.72
2018-08-16T13:03:45.347Z,30.39
2018-08-16T13:06:11.286Z,30.69
2018-08-16T13:08:37.228Z,30.30
2018-08-16T13:13:35.516Z,31.52
2018-08-16T13:16:01.522Z,30.61
2018-08-16T13:18:27.461Z,30.11
2018-08-16T13:20:53.445Z,30.28
2018-08-16T13:23:19.486Z,31.07
2018-08-16T13:25:45.423Z,30.95
2018-08-16T13:28:11.392Z,31.48
2018-08-16T13:30:37.348Z,30.66
2018-08-16T13:33:03.290Z,30.24
2018-08-16T13:35:29.286Z,30.42
2018-08-16T13:37:55.257Z,30.16
2018-08-16T13:40:21.214Z,30.67
2018-08-16T13:42:47.197Z,30.33
2018-08-16T13:45:13.164Z,30.20
2018-08-16T13:47:39.144Z,30.67
2018-08-16T13:50:05.101Z,30.52
2018-08-16T13:52:31.063Z,30.78
2018-08-16T13:54:57.040Z,30.16
2018-08-16T13:57:23.007Z,31.28
2018-08-16T13:59:48.960Z,30.35
2018-08-16T14:02:14.914Z,31.04
2018-08-16T14:04:40.873Z,30.89
2018-08-16T14:07:06.839Z,30.95
2018-08-16T14:09:32.838Z,30.92
2018-08-16T14:11:58.773Z,31.58
2018-08-16T14:14:24.724Z,30.96
2018-08-16T14:16:50.788Z,30.76
2018-08-16T14:19:16.783Z,30.86
2018-08-16T14:21:42.831Z,30.37
2018-08-16T14:24:08.782Z,30.70
2018-08-16T14:26:34.752Z,29.95
2018-08-16T14:29:00.699Z,30.36
2018-08-16T14:31:26.617Z,31.04
2018-08-16T14:33:52.562Z,30.34
2018-08-16T14:36:18.515Z,30.48
2018-08-16T14:38:44.496Z,29.81
2018-08-16T14:41:10.452Z,31.02
2018-08-16T14:43:36.373Z,30.52
2018-08-16T14:46:02.365Z,30.35
2018-08-16T14:48:28.349Z,30.86
2018-08-16T14:50:54.319Z,29.93
2018-08-16T14:53:20.305Z,29.30
2018-08-16T14:55:46.264Z,29.63
2018-08-16T14:58:12.218Z,29.88
2018-08-16T15:00:38.165Z,29.88
2018-08-16T15:03:04.099Z,29.73
2018-08-16T15:05:30.064Z,30.36
2018-08-16T15:07:56.019Z,29.68
2018-08-16T15:10:21.985Z,30.61
2018-08-16T15:12:47.936Z,29.79
2018-08-16T15:15:13.906Z,30.09
2018-08-16T15:17:39.863Z,29.93
2018-08-16T15:20:05.818Z,31.26
2018-08-16T15:22:31.788Z,30.36
2018-08-16T15:24:57.761Z,30.35
2018-08-16T15:27:23.716Z,30.67
2018-08-16T15:29:49.673Z,29.92
2018-08-16T15:32:15.682Z,30.22
2018-08-16T15:34:41.793Z,29.82
2018-08-16T15:37:07.755Z,29.86
2018-08-16T15:39:33.834Z,30.04
2018-08-16T15:41:59.760Z,30.37
2018-08-16T15:44:25.714Z,30.64
2018-08-16T15:46:51.656Z,29.36
2018-08-16T15:49:18.684Z,31.42
2018-08-16T15:51:44.629Z,29.90
2018-08-16T15:54:10.604Z,30.00
2018-08-16T15:56:36.555Z,31.17
2018-08-16T15:59:02.548Z,30.89
2018-08-16T16:01:28.478Z,29.78
2018-08-16T16:03:54.535Z,30.12
2018-08-16T16:06:20.622Z,30.14
2018-08-16T16:08:46.587Z,29.25
2018-08-16T16:11:12.555Z,29.46
2018-08-16T16:13:38.499Z,29.78
2018-08-16T16:16:04.436Z,29.53
2018-08-16T16:18:30.385Z,29.24
2018-08-16T16:20:56.394Z,30.50
2018-08-16T16:23:22.375Z,30.38
2018-08-16T16:25:48.401Z,29.92
2018-08-16T16:28:14.336Z,30.17
2018-08-16T16:30:40.317Z,30.55
2018-08-16T16:33:06.280Z,29.43
2018-08-16T16:35:32.311Z,30.24
2018-08-16T16:37:58.339Z,29.32
2018-08-16T16:40:24.283Z,29.51
2018-08-16T16:42:50.227Z,29.23
2018-08-16T16:45:16.192Z,28.90
2018-08-16T16:47:42.150Z,28.97
2018-08-16T16:50:08.105Z,29.09
2018-08-16T16:52:34.065Z,28.91
2018-08-16T16:54:59.988Z,29.36
2018-08-16T16:57:25.944Z,29.53
2018-08-16T16:59:51.881Z,29.39
2018-08-16T17:02:17.864Z,28.96
2018-08-16T17:04:43.810Z,28.45
2018-08-16T17:07:09.812Z,28.67
2018-08-16T17:09:35.764Z,28.20
2018-08-16T17:12:01.728Z,29.13
2018-08-16T17:14:27.682Z,29.79
2018-08-16T17:16:53.642Z,29.05
2018-08-16T17:19:19.569Z,28.66
2018-08-16T17:21:45.519Z,28.81
2018-08-16T17:24:11.476Z,28.74
2018-08-16T17:26:37.423Z,28.89
2018-08-16T17:29:03.382Z,28.27
2018-08-16T17:31:29.341Z,28.53
2018-08-16T17:33:55.282Z,29.06
2018-08-16T17:36:21.228Z,29.57
2018-08-16T17:38:47.179Z,28.63
2018-08-16T17:41:13.113Z,28.59
2018-08-16T17:43:39.077Z,30.01
2018-08-16T17:46:05.040Z,29.47
2018-08-16T17:48:30.998Z,28.77
2018-08-16T17:50:56.941Z,28.70
2018-08-16T17:53:22.941Z,28.64
2018-08-16T17:55:48.906Z,28.64
2018-08-16T17:58:14.853Z,29.60
2018-08-16T18:00:40.840Z,28.74
2018-08-16T18:03:06.786Z,28.73
2018-08-16T18:05:32.720Z,29.00
2018-08-16T18:07:58.704Z,28.62
2018-08-16T18:10:24.663Z,29.48
2018-08-16T18:12:50.632Z,29.54
2018-08-16T18:15:17.644Z,29.39
2018-08-16T18:17:43.592Z,29.61
2018-08-16T18:20:09.534Z,29.97
2018-08-16T18:22:35.500Z,29.13
2018-08-16T18:25:01.464Z,29.68
2018-08-16T18:27:27.434Z,29.21
2018-08-16T18:29:53.364Z,29.21
2018-08-16T18:32:19.325Z,29.55
2018-08-16T18:34:45.306Z,29.63
2018-08-16T18:37:11.241Z,29.48
2018-08-16T18:39:37.227Z,29.04
2018-08-16T18:42:03.194Z,29.68
2018-08-16T18:44:29.133Z,29.67
2018-08-16T18:46:55.083Z,29.41
2018-08-16T18:49:21.218Z,28.96
2018-08-16T18:51:47.177Z,29.88
2018-08-16T18:54:13.155Z,29.63
2018-08-16T18:56:39.141Z,29.00
2018-08-16T18:59:05.112Z,29.60
2018-08-16T19:01:31.074Z,29.52
2018-08-16T19:03:57.035Z,29.10
2018-08-16T19:06:23.026Z,29.09
2018-08-16T19:08:48.992Z,29.15
2018-08-16T19:11:14.929Z,29.60
2018-08-16T19:13:40.877Z,29.89
2018-08-16T19:16:06.861Z,30.05
2018-08-16T19:18:33.882Z,29.77
2018-08-16T19:20:59.824Z,29.67
2018-08-16T19:23:25.770Z,30.12
2018-08-16T19:25:51.716Z,29.64
2018-08-16T19:28:17.729Z,29.77
2018-08-16T19:30:43.680Z,29.63
2018-08-16T19:33:09.634Z,30.08
2018-08-16T19:35:35.686Z,30.85
2018-08-16T19:38:01.656Z,30.34
2018-08-16T19:40:27.690Z,30.01
2018-08-16T19:42:53.723Z,30.87
2018-08-16T19:45:19.655Z,30.88
2018-08-16T19:47:45.617Z,31.18
2018-08-16T19:50:11.589Z,30.31
2018-08-16T19:52:37.555Z,30.15
2018-08-16T19:55:03.543Z,31.93
2018-08-16T19:57:29.503Z,31.21
2018-08-16T19:59:55.458Z,31.77
2018-08-16T20:02:21.416Z,31.31
2018-08-16T20:04:47.384Z,31.22
2018-08-16T20:07:13.459Z,31.52
2018-08-16T20:09:39.383Z,31.18
2018-08-16T20:12:05.367Z,31.36
2018-08-16T20:14:31.334Z,31.19
2018-08-16T20:16:57.294Z,30.60
2018-08-16T20:19:23.256Z,30.44
2018-08-16T20:21:49.305Z,30.55
2018-08-16T20:24:15.387Z,30.80
2018-08-16T20:26:41.229Z,30.30
2018-08-16T20:29:07.202Z,30.28
2018-08-16T20:31:33.170Z,30.59
2018-08-16T20:33:59.122Z,30.24
2018-08-16T20:36:25.093Z,30.85
2018-08-16T20:38:51.139Z,31.42
2018-08-16T20:41:17.104Z,31.07
2018-08-16T20:43:43.089Z,31.83
2018-08-16T20:46:09.055Z,31.99
2018-08-16T20:48:35.010Z,32.27
2018-08-16T20:51:00.979Z,32.23
2018-08-16T20:53:26.965Z,32.79
2018-08-16T20:55:52.971Z,32.65
2018-08-16T20:58:18.914Z,33.23
2018-08-16T21:00:44.918Z,33.22
2018-08-16T21:03:10.858Z,33.71
2018-08-16T21:05:36.847Z,33.65
2018-08-16T21:08:02.797Z,33.72
2018-08-16T21:10:28.771Z,33.15
2018-08-16T21:12:54.715Z,33.17
2018-08-16T21:15:20.680Z,34.05
2018-08-16T21:17:46.618Z,33.27
2018-08-16T21:20:12.592Z,34.19
2018-08-16T21:22:38.652Z,34.07
2018-08-16T21:25:04.600Z,34.69
2018-08-16T21:27:30.573Z,34.03
2018-08-16T21:29:56.557Z,34.73
2018-08-16T21:32:22.488Z,35.20
2018-08-16T21:34:48.434Z,35.88
2018-08-16T21:37:14.402Z,35.22
2018-08-16T21:39:40.365Z,35.62
2018-08-16T21:42:06.349Z,35.00
2018-08-16T21:44:32.271Z,34.49
2018-08-16T21:46:58.210Z,35.57
2018-08-16T21:49:24.142Z,35.06
2018-08-16T21:51:50.076Z,35.31
2018-08-16T21:54:16.007Z,35.48
2018-08-16T21:56:41.978Z,35.69
2018-08-16T21:59:07.930Z,36.35
2018-08-16T22:01:33.867Z,35.06
2018-08-16T22:03:59.820Z,35.09
2018-08-16T22:06:25.777Z,35.39
2018-08-16T22:08:51.802Z,35.50
2018-08-16T22:11:17.778Z,35.27
2018-08-16T22:13:43.732Z,35.45
2018-08-16T22:16:09.677Z,35.67
2018-08-16T22:18:35.636Z,35.19
2018-08-16T22:21:01.576Z,35.72
2018-08-16T22:23:27.568Z,35.13
2018-08-16T22:25:53.511Z,35.46
2018-08-16T22:28:19.475Z,35.48
2018-08-16T22:30:45.428Z,35.69
2018-08-16T22:33:11.411Z,34.64
2018-08-16T22:35:37.345Z,34.69
2018-08-16T22:38:03.294Z,36.01
2018-08-16T22:40:29.237Z,35.63
2018-08-16T22:42:55.192Z,35.87
2018-08-16T22:45:21.149Z,36.17
2018-08-16T22:47:47.108Z,35.61
2018-08-16T22:50:13.063Z,35.55
2018-08-16T22:52:39.061Z,34.98
2018-08-16T22:55:05.009Z,35.48
2018-08-16T22:57:30.950Z,35.90
2018-08-16T22:59:56.894Z,36.02
2018-08-16T23:02:22.862Z,34.91
2018-08-16T23:04:48.793Z,34.54
2018-08-16T23:07:14.760Z,34.69
2018-08-16T23:09:40.737Z,34.78
2018-08-16T23:12:06.696Z,34.57
2018-08-16T23:14:32.638Z,34.14
2018-08-16T23:16:58.620Z,34.01
2018-08-16T23:19:24.550Z,34.72
2018-08-16T23:21:50.580Z,34.90
2018-08-16T23:24:16.603Z,35.15
2018-08-16T23:26:42.545Z,35.19
2018-08-16T23:29:08.472Z,35.05
2018-08-16T23:31:34.556Z,34.70
2018-08-16T23:34:00.513Z,35.18
2018-08-16T23:36:26.462Z,35.36
2018-08-16T23:38:52.401Z,35.19
2018-08-16T23:41:18.359Z,35.84
2018-08-16T23:43:44.293Z,35.19
2018-08-16T23:46:10.244Z,34.94
2018-08-16T23:48:36.176Z,34.61
2018-08-16T23:51:02.130Z,34.50
2018-08-16T23:53:28.093Z,35.19
2018-08-16T23:55:54.020Z,34.85
2018-08-16T23:58:19.952Z,34.41
