createdAt,value
2022-08-11T00:02:33.754Z,19.75
2022-08-11T00:05:05.935Z,19.66
2022-08-11T00:07:35.442Z,19.58
2022-08-11T00:10:07.908Z,19.47
2022-08-11T00:12:37.493Z,19.36
2022-08-11T00:15:07.834Z,19.35
2022-08-11T00:17:38.336Z,19.44
2022-08-11T00:20:13.260Z,19.53
2022-08-11T00:22:46.567Z,19.46
2022-08-11T00:25:19.623Z,19.38
2022-08-11T00:27:49.905Z,19.36
2022-08-11T00:30:20.043Z,19.49
2022-08-11T00:32:56.313Z,19.56
2022-08-11T00:35:53.701Z,19.54
2022-08-11T00:38:19.097Z,19.44
2022-08-11T00:40:54.795Z,19.38
2022-08-11T00:43:25.568Z,19.27
2022-08-11T00:46:07.664Z,19.21
2022-08-11T00:48:42.686Z,19.18
2022-08-11T00:51:16.169Z,19.20
2022-08-11T00:53:49.623Z,19.17
2022-08-11T00:56:36.166Z,19.19
2022-08-11T00:59:35.566Z,19.14
2022-08-11T01:02:19.090Z,19.02
2022-08-11T01:05:03.489Z,18.95
2022-08-11T01:08:01.099Z,18.84
2022-08-11T01:10:47.542Z,18.71
2022-08-11T01:13:21.653Z,18.74
2022-08-11T01:16:05.909Z,18.77
2022-08-11T01:18:50.578Z,18.80
2022-08-11T01:21:38.684Z,18.84
2022-08-11T01:24:37.948Z,18.80
2022-08-11T01:27:19.315Z,18.83
2022-08-11T01:30:04.271Z,18.72
2022-08-11T01:32:48.920Z,18.77
2022-08-11T01:35:31.845Z,18.81
2022-08-11T01:38:16.229Z,18.77
2022-08-11T01:41:06.428Z,18.72
2022-08-11T01:44:12.556Z,18.66
2022-08-11T01:46:46.459Z,18.72
2022-08-11T01:50:06.766Z,18.67
2022-08-11T01:52:18.718Z,18.67
2022-08-11T01:54:52.514Z,18.57
2022-08-11T01:57:34.509Z,18.41
2022-08-11T02:00:09.082Z,18.36
2022-08-11T02:02:54.169Z,18.37
2022-08-11T02:05:29.280Z,18.35
2022-08-11T02:08:04.539Z,18.24
2022-08-11T02:10:54.918Z,18.14
2022-08-11T02:13:36.713Z,18.05
2022-08-11T02:16:11.227Z,17.99
2022-08-11T02:18:55.766Z,18.01
2022-08-11T02:21:39.786Z,17.91
2022-08-11T02:24:17.202Z,17.86
2022-08-11T02:26:50.090Z,17.78
2022-08-11T02:29:21.763Z,17.71
2022-08-11T02:32:24.151Z,17.65
2022-08-11T02:35:01.073Z,17.68
2022-08-11T02:37:37.912Z,17.63
2022-08-11T02:40:21.019Z,17.66
2022-08-11T02:42:58.741Z,17.78
2022-08-11T02:45:34.060Z,17.68
2022-08-11T02:48:19.235Z,17.62
2022-08-11T02:50:54.128Z,17.61
2022-08-11T02:53:29.724Z,17.61
2022-08-11T02:56:05.617Z,17.68
2022-08-11T02:58:39.685Z,17.61
2022-08-11T03:01:15.689Z,17.43
2022-08-11T03:03:51.350Z,17.39
2022-08-11T03:06:30.170Z,17.36
2022-08-11T03:09:05.960Z,17.31
2022-08-11T03:12:00.973Z,17.18
2022-08-11T03:14:46.406Z,17.25
2022-08-11T03:17:23.239Z,17.42
2022-08-11T03:19:59.952Z,17.46
2022-08-11T03:22:33.049Z,17.33
2022-08-11T03:25:07.875Z,17.21
2022-08-11T03:27:49.652Z,17.25
2022-08-11T03:30:20.556Z,17.29
2022-08-11T03:33:09.260Z,17.26
2022-08-11T03:35:41.749Z,17.15
2022-08-11T03:38:13.779Z,17.04
2022-08-11T03:42:01.665Z,16.90
2022-08-11T03:44:06.602Z,16.75
2022-08-11T03:46:45.453Z,16.70
2022-08-11T03:49:25.500Z,16.69
2022-08-11T03:51:57.179Z,16.73
2022-08-11T03:54:32.186Z,16.63
2022-08-11T03:57:16.368Z,16.64
2022-08-11T04:03:31.287Z,16.66
2022-08-11T04:06:27.792Z,16.60
2022-08-11T04:09:13.871Z,16.62
2022-08-11T04:12:04.587Z,16.59
2022-08-11T04:15:06.540Z,16.53
2022-08-11T04:17:52.633Z,16.48
2022-08-11T04:20:31.813Z,16.30
2022-08-11T04:24:36.385Z,16.26
2022-08-11T04:26:26.163Z,16.34
2022-08-11T04:29:02.650Z,16.40
2022-08-11T04:31:50.869Z,16.46
2022-08-11T04:34:38.447Z,16.46
2022-08-11T04:37:37.824Z,16.53
2022-08-11T04:40:28.219Z,16.61
2022-08-11T04:43:21.783Z,16.67
2022-08-11T04:46:05.809Z,16.57
2022-08-11T04:49:03.408Z,16.62
2022-08-11T04:52:01.801Z,16.67
2022-08-11T04:54:55.655Z,16.75
2022-08-11T04:57:43.032Z,16.84
2022-08-11T05:00:25.665Z,16.86
2022-08-11T05:03:15.963Z,16.97
2022-08-11T05:06:19.910Z,16.99
2022-08-11T05:09:04.365Z,17.06
2022-08-11T05:11:41.839Z,17.12
2022-08-11T05:14:42.782Z,17.25
2022-08-11T05:17:27.089Z,17.38
2022-08-11T05:20:09.235Z,17.42
2022-08-11T05:22:51.425Z,17.36
2022-08-11T05:26:44.111Z,17.39
2022-08-11T05:28:57.076Z,17.46
2022-08-11T05:31:42.084Z,17.39
2022-08-11T05:34:25.753Z,17.40
2022-08-11T05:37:17.238Z,17.31
2022-08-11T05:40:01.378Z,17.44
2022-08-11T05:42:44.101Z,17.56
2022-08-11T05:45:42.583Z,17.67
2022-08-11T05:48:33.499Z,17.72
2022-08-11T05:51:16.938Z,17.85
2022-08-11T05:54:03.555Z,17.88
2022-08-11T05:56:55.996Z,18.09
2022-08-11T05:59:27.246Z,18.28
2022-08-11T06:02:03.330Z,18.46
2022-08-11T06:04:33.323Z,18.52
2022-08-11T06:07:04.101Z,18.58
2022-08-11T06:09:35.488Z,18.69
2022-08-11T06:12:06.779Z,18.75
2022-08-11T06:14:36.909Z,18.87
2022-08-11T06:17:09.014Z,18.93
2022-08-11T06:19:39.452Z,19.03
2022-08-11T06:22:11.402Z,19.15
2022-08-11T06:24:42.880Z,19.27
2022-08-11T06:27:13.739Z,19.46
2022-08-11T06:29:55.037Z,19.62
2022-08-11T06:32:30.352Z,19.69
2022-08-11T06:35:13.186Z,19.76
2022-08-11T06:37:47.258Z,19.94
2022-08-11T06:40:28.340Z,20.07
2022-08-11T06:43:02.329Z,20.26
2022-08-11T06:45:35.389Z,20.31
2022-08-11T06:48:11.289Z,20.42
2022-08-11T06:50:53.319Z,20.49
2022-08-11T06:53:23.086Z,20.59
2022-08-11T06:56:05.224Z,20.72
2022-08-11T06:58:48.651Z,20.74
2022-08-11T07:01:20.130Z,20.88
2022-08-11T07:03:58.446Z,20.98
2022-08-11T07:06:41.492Z,21.14
2022-08-11T07:09:42.914Z,21.27
2022-08-11T07:12:38.001Z,21.46
2022-08-11T07:15:23.773Z,21.50
2022-08-11T07:18:14.287Z,21.61
2022-08-11T07:22:01.887Z,21.70
2022-08-11T07:24:14.925Z,21.98
2022-08-11T07:26:58.775Z,22.16
2022-08-11T07:29:30.366Z,22.30
2022-08-11T07:32:03.512Z,22.43
2022-08-11T07:34:35.613Z,22.57
2022-08-11T07:37:13.717Z,22.69
2022-08-11T07:39:44.778Z,22.81
2022-08-11T07:42:16.288Z,22.91
2022-08-11T07:45:02.290Z,23.11
2022-08-11T07:47:44.784Z,23.22
2022-08-11T07:50:27.435Z,23.33
2022-08-11T07:53:00.790Z,23.40
2022-08-11T07:55:48.960Z,23.44
2022-08-11T07:58:44.998Z,23.52
2022-08-11T08:01:33.243Z,23.59
2022-08-11T08:04:15.377Z,23.68
2022-08-11T08:06:57.284Z,23.81
2022-08-11T08:09:41.956Z,23.87
2022-08-11T08:12:24.428Z,23.95
2022-08-11T08:15:07.162Z,24.08
2022-08-11T08:18:08.308Z,24.12
2022-08-11T08:20:40.881Z,24.32
2022-08-11T08:23:11.061Z,24.32
2022-08-11T08:25:44.022Z,24.46
2022-08-11T08:28:15.192Z,24.46
2022-08-11T08:30:49.855Z,24.46
2022-08-11T08:33:22.064Z,24.65
2022-08-11T08:36:11.556Z,24.69
2022-08-11T08:38:42.348Z,24.80
2022-08-11T08:41:16.489Z,25.04
2022-08-11T08:43:49.645Z,25.05
2022-08-11T08:46:22.007Z,25.11
2022-08-11T08:48:53.327Z,25.11
2022-08-11T08:51:58.574Z,25.28
2022-08-11T08:54:32.089Z,25.18
2022-08-11T08:57:05.456Z,25.12
2022-08-11T08:59:47.672Z,25.36
2022-08-11T09:02:20.576Z,25.51
2022-08-11T09:05:05.130Z,25.66
2022-08-11T09:07:39.905Z,25.81
2022-08-11T09:10:10.919Z,25.75
2022-08-11T09:12:44.289Z,25.79
2022-08-11T09:15:19.300Z,25.96
2022-08-11T09:17:49.687Z,26.08
2022-08-11T09:20:21.417Z,26.16
2022-08-11T09:24:08.916Z,26.21
2022-08-11T09:26:07.973Z,26.24
2022-08-11T09:28:40.323Z,26.37
2022-08-11T09:31:11.035Z,26.45
2022-08-11T09:33:41.255Z,26.54
2022-08-11T09:36:25.013Z,26.49
2022-08-11T09:39:07.227Z,26.54
2022-08-11T09:42:01.942Z,26.75
2022-08-11T09:44:42.896Z,26.85
2022-08-11T09:47:15.552Z,26.88
2022-08-11T09:49:46.000Z,26.84
2022-08-11T09:52:17.131Z,27.02
2022-08-11T09:54:48.018Z,27.11
2022-08-11T09:57:33.392Z,27.21
2022-08-11T10:00:12.774Z,27.17
2022-08-11T10:02:45.136Z,27.15
2022-08-11T10:05:30.374Z,27.49
2022-08-11T10:08:01.567Z,27.77
2022-08-11T10:10:32.638Z,27.92
2022-08-11T10:13:05.957Z,27.98
2022-08-11T10:16:14.753Z,28.10
2022-08-11T10:18:49.608Z,28.17
2022-08-11T10:21:28.338Z,28.17
2022-08-11T10:24:11.161Z,28.19
2022-08-11T10:26:54.901Z,28.17
2022-08-11T10:29:45.204Z,28.04
2022-08-11T10:32:57.754Z,28.10
2022-08-11T10:35:29.886Z,28.15
2022-08-11T10:38:06.642Z,28.31
2022-08-11T10:41:08.710Z,28.36
2022-08-11T10:44:02.849Z,28.33
2022-08-11T10:46:39.859Z,28.30
2022-08-11T10:49:12.150Z,28.33
2022-08-11T10:51:58.757Z,28.38
2022-08-11T10:54:41.213Z,28.51
2022-08-11T10:57:23.171Z,28.33
2022-08-11T10:59:55.100Z,28.33
2022-08-11T11:02:27.363Z,28.25
2022-08-11T11:05:09.860Z,28.25
2022-08-11T11:07:42.847Z,28.20
2022-08-11T11:10:13.616Z,28.18
2022-08-11T11:12:57.249Z,28.21
2022-08-11T11:15:40.067Z,28.35
2022-08-11T11:18:11.703Z,28.28
2022-08-11T11:20:47.700Z,28.29
2022-08-11T11:23:20.580Z,28.20
2022-08-11T11:26:10.350Z,28.33
2022-08-11T11:28:54.883Z,28.38
2022-08-11T11:31:33.566Z,28.41
2022-08-11T11:34:12.528Z,28.47
2022-08-11T11:36:48.394Z,28.59
2022-08-11T11:39:20.361Z,28.82
2022-08-11T11:41:51.173Z,28.88
2022-08-11T11:44:21.340Z,28.87
2022-08-11T11:46:50.847Z,28.93
2022-08-11T11:52:17.379Z,29.04
2022-08-11T11:54:50.424Z,29.07
2022-08-11T11:57:34.471Z,29.18
2022-08-11T12:00:16.603Z,29.24
2022-08-11T12:02:46.257Z,29.20
2022-08-11T12:05:15.874Z,29.17
2022-08-11T12:08:05.211Z,29.24
2022-08-11T12:10:42.458Z,29.43
2022-08-11T12:13:24.314Z,29.49
2022-08-11T12:16:32.122Z,29.46
2022-08-11T12:18:45.597Z,29.50
2022-08-11T12:21:17.209Z,29.59
2022-08-11T12:24:04.562Z,29.68
2022-08-11T12:27:15.674Z,29.75
2022-08-11T12:29:47.433Z,29.77
2022-08-11T12:32:20.247Z,29.83
2022-08-11T12:34:49.663Z,30.03
2022-08-11T12:37:23.695Z,29.91
2022-08-11T12:40:43.782Z,29.87
2022-08-11T12:43:21.055Z,29.76
2022-08-11T12:45:53.689Z,29.71
2022-08-11T12:48:58.598Z,29.67
2022-08-11T12:52:01.520Z,29.55
2022-08-11T12:54:31.414Z,29.72
2022-08-11T12:57:17.703Z,29.84
2022-08-11T13:00:20.153Z,30.06
2022-08-11T13:03:02.452Z,30.18
2022-08-11T13:05:33.208Z,30.25
2022-08-11T13:08:10.517Z,30.35
2022-08-11T13:10:52.642Z,30.47
2022-08-11T13:13:55.177Z,30.47
2022-08-11T13:16:14.928Z,30.52
2022-08-11T13:18:45.171Z,30.58
2022-08-11T13:21:20.788Z,30.65
2022-08-11T13:24:00.405Z,30.68
2022-08-11T13:26:43.363Z,30.74
2022-08-11T13:29:21.503Z,30.72
2022-08-11T13:31:51.293Z,30.81
2022-08-11T13:34:21.403Z,30.85
2022-08-11T13:36:52.404Z,30.78
2022-08-11T13:39:23.940Z,30.68
2022-08-11T13:41:54.232Z,30.62
2022-08-11T13:44:27.237Z,30.56
2022-08-11T13:46:59.203Z,30.55
2022-08-11T13:49:29.226Z,30.57
2022-08-11T13:51:58.871Z,30.67
2022-08-11T13:54:30.678Z,30.69
2022-08-11T13:57:00.842Z,30.77
2022-08-11T13:59:33.571Z,30.74
2022-08-11T14:02:21.188Z,30.71
2022-08-11T14:04:58.891Z,30.89
2022-08-11T14:07:32.158Z,30.92
2022-08-11T14:10:02.608Z,30.90
2022-08-11T14:12:45.399Z,30.96
2022-08-11T14:15:20.269Z,31.01
2022-08-11T14:17:52.140Z,31.08
2022-08-11T14:20:39.485Z,30.88
2022-08-11T14:23:08.463Z,30.86
2022-08-11T14:26:01.039Z,30.96
2022-08-11T14:28:36.554Z,31.11
2022-08-11T14:31:14.784Z,31.20
2022-08-11T14:34:00.169Z,31.23
2022-08-11T14:36:33.991Z,31.10
2022-08-11T14:39:04.774Z,31.03
2022-08-11T14:42:10.220Z,30.96
2022-08-11T14:44:50.141Z,30.93
2022-08-11T14:47:23.865Z,31.14
2022-08-11T14:50:09.825Z,31.35
2022-08-11T14:52:42.103Z,31.54
2022-08-11T14:55:39.480Z,31.49
2022-08-11T14:58:11.128Z,31.37
2022-08-11T15:00:41.514Z,31.41
2022-08-11T15:03:12.896Z,31.56
2022-08-11T15:05:57.127Z,31.66
2022-08-11T15:08:44.207Z,31.63
2022-08-11T15:11:26.966Z,31.62
2022-08-11T15:13:56.960Z,31.67
2022-08-11T15:16:39.509Z,31.60
2022-08-11T15:19:12.150Z,31.39
2022-08-11T15:21:54.150Z,31.48
2022-08-11T15:24:24.251Z,31.34
2022-08-11T15:27:10.303Z,31.27
2022-08-11T15:29:54.038Z,31.14
2022-08-11T15:32:36.886Z,31.14
2022-08-11T15:35:22.198Z,31.18
2022-08-11T15:37:57.394Z,31.06
2022-08-11T15:40:40.694Z,31.19
2022-08-11T15:43:29.426Z,31.34
2022-08-11T15:46:02.473Z,31.45
2022-08-11T15:48:37.380Z,31.43
2022-08-11T15:51:11.964Z,31.32
2022-08-11T15:53:43.760Z,31.23
2022-08-11T15:56:27.446Z,31.20
2022-08-11T15:59:40.703Z,31.14
2022-08-11T16:02:13.063Z,31.14
2022-08-11T16:04:47.207Z,31.18
2022-08-11T16:07:26.650Z,31.06
2022-08-11T16:10:00.527Z,31.27
2022-08-11T16:12:31.844Z,31.36
2022-08-11T16:15:15.054Z,31.30
2022-08-11T16:17:51.666Z,31.41
2022-08-11T16:20:23.258Z,31.44
2022-08-11T16:23:01.863Z,31.53
2022-08-11T16:27:09.539Z,31.64
2022-08-11T16:28:24.800Z,31.67
2022-08-11T16:30:54.782Z,31.68
2022-08-11T16:33:50.708Z,31.57
2022-08-11T16:36:44.425Z,31.60
2022-08-11T16:39:19.908Z,31.67
2022-08-11T16:42:02.776Z,31.71
2022-08-11T16:44:45.158Z,31.68
2022-08-11T16:47:16.562Z,31.74
2022-08-11T16:49:52.777Z,31.86
2022-08-11T16:52:23.102Z,32.00
2022-08-11T16:54:55.253Z,31.89
2022-08-11T16:57:38.778Z,31.80
2022-08-11T17:00:12.495Z,31.71
2022-08-11T17:02:57.050Z,31.70
2022-08-11T17:05:54.189Z,31.81
2022-08-11T17:08:41.299Z,31.89
2022-08-11T17:11:34.477Z,31.81
2022-08-11T17:14:07.837Z,31.73
2022-08-11T17:16:38.996Z,32.03
2022-08-11T17:19:11.703Z,32.19
2022-08-11T17:22:03.748Z,32.20
2022-08-11T17:24:32.468Z,32.22
2022-08-11T17:27:07.565Z,32.09
2022-08-11T17:29:53.875Z,31.81
2022-08-11T17:32:56.166Z,31.68
2022-08-11T17:35:32.973Z,31.45
2022-08-11T17:38:04.670Z,31.27
2022-08-11T17:40:37.130Z,31.27
2022-08-11T17:43:22.720Z,31.41
2022-08-11T17:46:04.580Z,31.44
2022-08-11T17:48:37.743Z,31.42
2022-08-11T17:51:39.989Z,31.29
2022-08-11T17:54:24.610Z,31.11
2022-08-11T17:57:08.823Z,30.84
2022-08-11T17:59:57.103Z,30.50
2022-08-11T18:02:56.258Z,30.20
2022-08-11T18:05:27.206Z,29.91
2022-08-11T18:08:10.105Z,29.70
2022-08-11T18:10:52.423Z,29.50
2022-08-11T18:13:36.819Z,29.38
2022-08-11T18:16:21.791Z,29.17
2022-08-11T18:19:03.621Z,29.05
2022-08-11T18:21:45.793Z,28.97
2022-08-11T18:24:52.553Z,28.78
2022-08-11T18:27:36.179Z,28.68
2022-08-11T18:30:18.755Z,28.59
2022-08-11T18:33:39.734Z,28.49
2022-08-11T18:36:08.620Z,28.39
2022-08-11T18:38:52.300Z,28.30
2022-08-11T18:41:36.960Z,28.20
2022-08-11T18:44:20.450Z,28.09
2022-08-11T18:47:05.975Z,28.02
2022-08-11T18:50:01.953Z,27.94
2022-08-11T18:52:46.551Z,27.82
2022-08-11T18:55:29.999Z,27.71
2022-08-11T18:58:13.252Z,27.64
2022-08-11T19:00:57.039Z,27.56
2022-08-11T19:03:48.592Z,27.50
2022-08-11T19:06:40.260Z,27.41
2022-08-11T19:09:25.444Z,27.33
2022-08-11T19:12:08.847Z,27.24
2022-08-11T19:14:53.591Z,27.16
2022-08-11T19:17:44.981Z,27.06
2022-08-11T19:20:29.876Z,27.03
2022-08-11T19:23:14.638Z,26.99
2022-08-11T19:25:58.656Z,26.92
2022-08-11T19:28:40.947Z,26.85
2022-08-11T19:31:23.177Z,26.78
2022-08-11T19:34:10.630Z,26.69
2022-08-11T19:36:53.230Z,26.65
2022-08-11T19:39:41.943Z,26.53
2022-08-11T19:42:24.170Z,26.36
2022-08-11T19:45:06.165Z,26.26
2022-08-11T19:47:48.713Z,26.21
2022-08-11T19:50:31.281Z,26.08
2022-08-11T19:53:17.487Z,26.02
2022-08-11T19:56:03.485Z,25.94
2022-08-11T19:58:45.470Z,25.88
2022-08-11T20:01:27.460Z,25.77
2022-08-11T20:04:09.417Z,25.65
2022-08-11T20:06:51.894Z,25.54
2022-08-11T20:10:05.139Z,25.41
2022-08-11T20:12:40.491Z,25.29
2022-08-11T20:15:23.608Z,25.21
2022-08-11T20:18:05.889Z,25.16
2022-08-11T20:20:48.457Z,25.09
2022-08-11T20:23:32.008Z,25.01
2022-08-11T20:26:30.330Z,24.90
2022-08-11T20:29:16.179Z,24.68
2022-08-11T20:31:58.784Z,24.54
2022-08-11T20:34:40.919Z,24.51
2022-08-11T20:37:23.104Z,24.48
2022-08-11T20:40:05.712Z,24.37
2022-08-11T20:42:48.945Z,24.34
2022-08-11T20:45:34.553Z,24.29
2022-08-11T20:48:17.761Z,24.21
2022-08-11T20:51:00.981Z,24.14
2022-08-11T20:53:50.093Z,24.09
2022-08-11T20:56:34.240Z,24.04
2022-08-11T21:02:03.428Z,23.92
2022-08-11T21:04:54.456Z,23.82
2022-08-11T21:07:41.197Z,23.70
2022-08-11T21:10:25.684Z,23.65
2022-08-11T21:13:26.435Z,23.52
2022-08-11T21:16:10.402Z,23.44
2022-08-11T21:19:09.094Z,23.29
2022-08-11T21:21:51.691Z,23.29
2022-08-11T21:24:36.886Z,23.16
2022-08-11T21:27:25.061Z,23.12
2022-08-11T21:30:07.695Z,23.08
2022-08-11T21:32:50.513Z,23.01
2022-08-11T21:35:35.297Z,22.87
2022-08-11T21:38:19.750Z,22.81
2022-08-11T21:41:03.561Z,22.69
2022-08-11T21:43:46.949Z,22.70
2022-08-11T21:46:31.162Z,22.67
2022-08-11T21:49:16.455Z,22.66
2022-08-11T21:52:02.239Z,22.61
2022-08-11T21:54:44.470Z,22.63
2022-08-11T21:57:26.832Z,22.57
2022-08-11T22:00:10.817Z,22.47
2022-08-11T22:02:53.868Z,22.34
2022-08-11T22:05:36.124Z,22.18
2022-08-11T22:08:21.497Z,22.08
2022-08-11T22:11:03.498Z,22.01
2022-08-11T22:14:05.773Z,21.97
2022-08-11T22:16:47.212Z,21.87
2022-08-11T22:20:03.260Z,21.77
2022-08-11T22:22:52.425Z,21.65
2022-08-11T22:25:38.524Z,21.52
2022-08-11T22:28:20.851Z,21.40
2022-08-11T22:31:02.669Z,21.32
2022-08-11T22:34:02.329Z,21.21
2022-08-11T22:36:45.509Z,21.31
2022-08-11T22:39:27.789Z,21.35
2022-08-11T22:42:12.296Z,21.33
2022-08-11T22:44:54.181Z,21.34
2022-08-11T22:47:40.701Z,21.28
2022-08-11T22:50:23.819Z,21.31
2022-08-11T22:53:06.472Z,21.36
2022-08-11T22:55:48.523Z,21.48
2022-08-11T22:58:33.069Z,21.46
2022-08-11T23:01:15.312Z,21.38
2022-08-11T23:03:57.458Z,21.27
2022-08-11T23:06:39.659Z,21.10
2022-08-11T23:09:22.317Z,21.02
2022-08-11T23:12:06.985Z,20.90
2022-08-11T23:14:54.932Z,20.73
2022-08-11T23:17:37.483Z,20.62
2022-08-11T23:20:28.673Z,20.58
2022-08-11T23:23:18.861Z,20.53
2022-08-11T23:26:01.003Z,20.47
2022-08-11T23:28:43.700Z,20.37
2022-08-11T23:31:29.630Z,20.29
2022-08-11T23:34:41.800Z,20.24
2022-08-11T23:37:37.160Z,20.13
2022-08-11T23:40:20.147Z,20.24
2022-08-11T23:43:03.202Z,20.27
2022-08-11T23:45:45.001Z,20.24
2022-08-11T23:48:31.441Z,20.29
2022-08-11T23:51:14.096Z,20.31
2022-08-11T23:53:56.825Z,20.14
2022-08-11T23:56:38.830Z,20.10
2022-08-11T23:59:21.620Z,20.06
