createdAt,value
2022-09-15T00:00:24.623Z,15.37
2022-09-15T00:15:48.628Z,15.22
2022-09-15T00:30:54.019Z,15.01
2022-09-15T00:45:57.044Z,15.01
2022-09-15T01:01:03.442Z,15.01
2022-09-15T01:16:26.490Z,14.96
2022-09-15T01:32:00.576Z,14.96
2022-09-15T01:47:08.394Z,14.99
2022-09-15T02:02:26.167Z,15.07
2022-09-15T02:17:32.852Z,14.94
2022-09-15T02:32:38.732Z,14.80
2022-09-15T02:47:41.713Z,14.76
2022-09-15T03:02:50.607Z,14.69
2022-09-15T03:17:54.876Z,14.70
2022-09-15T03:32:57.881Z,14.64
2022-09-15T03:48:01.187Z,14.60
2022-09-15T04:03:05.062Z,14.52
2022-09-15T04:18:09.176Z,14.17
2022-09-15T04:33:12.156Z,13.85
2022-09-15T04:48:15.139Z,13.63
2022-09-15T05:03:18.887Z,13.69
2022-09-15T05:18:22.879Z,13.84
2022-09-15T05:33:25.852Z,13.94
2022-09-15T05:48:29.108Z,14.23
2022-09-15T06:03:32.379Z,14.72
2022-09-15T06:18:37.692Z,15.18
2022-09-15T06:33:44.345Z,15.63
2022-09-15T06:48:48.655Z,16.55
2022-09-15T07:03:52.986Z,17.54
2022-09-15T07:18:58.249Z,18.15
2022-09-15T07:34:02.842Z,18.62
2022-09-15T07:49:06.998Z,19.25
2022-09-15T08:04:10.330Z,19.54
2022-09-15T08:19:14.134Z,19.64
2022-09-15T08:34:17.742Z,19.84
2022-09-15T08:49:50.505Z,20.55
2022-09-15T09:05:09.840Z,21.14
2022-09-15T09:20:32.489Z,21.51
2022-09-15T09:35:50.287Z,20.99
2022-09-15T09:50:55.449Z,20.12
2022-09-15T10:06:11.578Z,19.44
2022-09-15T10:21:16.188Z,19.21
2022-09-15T10:36:40.443Z,19.51
2022-09-15T10:52:13.119Z,19.47
2022-09-15T11:07:38.113Z,19.79
2022-09-15T11:22:52.076Z,19.47
2022-09-15T11:44:12.437Z,19.10
2022-09-15T11:59:35.776Z,19.55
2022-09-15T12:14:42.005Z,20.27
2022-09-15T12:29:50.637Z,20.53
2022-09-15T12:44:56.220Z,21.70
2022-09-15T13:00:23.853Z,20.97
2022-09-15T13:15:28.337Z,21.00
2022-09-15T13:30:54.154Z,20.93
2022-09-15T13:46:33.932Z,21.30
2022-09-15T14:01:43.111Z,21.50
2022-09-15T14:16:50.088Z,27.15
2022-09-15T14:32:00.202Z,25.97
2022-09-15T14:47:20.472Z,22.41
2022-09-15T15:02:35.052Z,21.53
2022-09-15T15:17:45.544Z,20.31
2022-09-15T15:32:50.361Z,19.22
2022-09-15T15:47:53.990Z,18.81
2022-09-15T16:02:57.293Z,18.43
2022-09-15T16:18:01.425Z,17.97
2022-09-15T16:33:06.042Z,17.59
2022-09-15T16:48:11.256Z,17.35
2022-09-15T17:03:21.536Z,17.14
2022-09-15T17:18:26.806Z,16.90
2022-09-15T17:33:33.456Z,16.69
2022-09-15T17:48:39.521Z,16.54
2022-09-15T18:03:46.818Z,16.34
2022-09-15T18:18:52.244Z,15.95
2022-09-15T18:33:57.816Z,15.60
2022-09-15T18:49:03.394Z,15.28
2022-09-15T19:04:07.996Z,15.00
2022-09-15T19:19:12.154Z,14.66
2022-09-15T19:34:15.792Z,14.25
2022-09-15T19:49:21.115Z,13.98
2022-09-15T20:04:25.407Z,13.73
2022-09-15T20:19:30.408Z,13.49
2022-09-15T20:34:34.706Z,13.31
2022-09-15T20:49:38.450Z,13.22
2022-09-15T21:04:42.780Z,13.08
2022-09-15T21:19:47.276Z,13.01
2022-09-15T21:34:50.523Z,13.01
2022-09-15T21:49:53.499Z,13.09
2022-09-15T22:04:57.139Z,13.18
2022-09-15T22:20:01.550Z,13.20
2022-09-15T22:35:06.561Z,13.29
2022-09-15T22:50:09.686Z,13.22
2022-09-15T23:05:13.163Z,13.16
2022-09-15T23:20:16.766Z,13.29
2022-09-15T23:35:20.045Z,13.25
2022-09-15T23:50:23.019Z,13.15
