createdAt,value
2019-05-01T00:00:36.207Z,0.00
2019-05-01T00:01:36.674Z,0.00
2019-05-01T00:02:37.013Z,0.00
2019-05-01T00:03:37.204Z,0.00
2019-05-01T00:04:37.432Z,0.00
2019-05-01T00:05:37.386Z,0.00
2019-05-01T00:06:37.623Z,0.00
2019-05-01T00:07:37.799Z,0.00
2019-05-01T00:08:38.206Z,0.00
2019-05-01T00:09:38.232Z,0.00
2019-05-01T00:10:38.513Z,0.00
2019-05-01T00:11:38.628Z,0.00
2019-05-01T00:12:38.970Z,0.00
2019-05-01T00:13:39.220Z,0.00
2019-05-01T00:14:39.987Z,0.00
2019-05-01T00:15:39.879Z,0.00
2019-05-01T00:16:40.240Z,0.00
2019-05-01T00:17:40.522Z,0.00
2019-05-01T00:18:40.913Z,0.00
2019-05-01T00:19:40.875Z,0.00
2019-05-01T00:20:41.133Z,0.00
2019-05-01T00:21:41.489Z,0.00
2019-05-01T00:22:42.047Z,0.00
2019-05-01T00:23:41.810Z,0.00
2019-05-01T00:24:42.083Z,0.00
2019-05-01T00:25:42.496Z,0.00
2019-05-01T00:26:42.948Z,0.00
2019-05-01T00:27:43.387Z,0.00
2019-05-01T00:28:43.852Z,0.00
2019-05-01T00:29:44.124Z,0.00
2019-05-01T00:30:44.603Z,0.00
2019-05-01T00:31:45.005Z,0.00
2019-05-01T00:32:45.266Z,0.00
2019-05-01T00:33:45.760Z,0.00
2019-05-01T00:34:45.692Z,0.00
2019-05-01T00:35:46.140Z,0.00
2019-05-01T00:36:46.516Z,0.00
2019-05-01T00:37:46.974Z,0.00
2019-05-01T00:38:47.493Z,0.00
2019-05-01T00:39:47.351Z,0.00
2019-05-01T00:40:47.433Z,0.00
2019-05-01T00:41:47.939Z,0.00
2019-05-01T00:42:47.930Z,0.00
2019-05-01T00:43:48.413Z,0.00
2019-05-01T00:44:48.685Z,0.00
2019-05-01T00:45:49.027Z,0.00
2019-05-01T00:46:49.394Z,0.00
2019-05-01T00:47:49.894Z,0.00
2019-05-01T00:48:50.167Z,0.00
2019-05-01T00:49:50.505Z,0.00
2019-05-01T00:50:51.053Z,0.00
2019-05-01T00:51:50.789Z,0.00
2019-05-01T00:52:51.290Z,0.00
2019-05-01T00:53:51.673Z,0.00
2019-05-01T00:54:52.009Z,0.00
2019-05-01T00:55:52.639Z,0.00
2019-05-01T00:56:52.831Z,0.00
2019-05-01T00:57:53.553Z,0.00
2019-05-01T00:58:53.405Z,0.00
2019-05-01T00:59:53.740Z,0.00
2019-05-01T01:00:54.014Z,0.00
2019-05-01T01:01:54.099Z,0.00
2019-05-01T01:02:54.545Z,0.00
2019-05-01T01:03:54.896Z,0.00
2019-05-01T01:04:54.923Z,0.00
2019-05-01T01:05:55.172Z,0.00
2019-05-01T01:06:55.701Z,0.00
2019-05-01T01:07:55.963Z,0.00
2019-05-01T01:08:56.266Z,0.00
2019-05-01T01:09:56.817Z,0.00
2019-05-01T01:10:56.752Z,0.00
2019-05-01T01:11:57.018Z,0.00
2019-05-01T01:12:57.379Z,0.00
2019-05-01T01:13:57.848Z,0.00
2019-05-01T01:14:58.134Z,0.00
2019-05-01T01:15:58.654Z,0.00
2019-05-01T01:16:58.400Z,0.00
2019-05-01T01:17:58.898Z,0.00
2019-05-01T01:18:59.180Z,0.00
2019-05-01T01:19:59.431Z,0.00
2019-05-01T01:20:59.930Z,0.00
2019-05-01T01:22:00.206Z,0.00
2019-05-01T01:23:00.655Z,0.00
2019-05-01T01:24:01.275Z,0.00
2019-05-01T01:25:01.308Z,0.00
2019-05-01T01:26:01.538Z,0.00
2019-05-01T01:27:02.454Z,0.00
2019-05-01T01:28:02.442Z,0.00
2019-05-01T01:29:02.993Z,0.00
2019-05-01T01:30:03.225Z,0.00
2019-05-01T01:31:03.346Z,0.00
2019-05-01T01:32:03.667Z,0.00
2019-05-01T01:33:03.737Z,0.00
2019-05-01T01:34:03.837Z,0.00
2019-05-01T01:35:03.860Z,0.00
2019-05-01T01:36:03.937Z,0.00
2019-05-01T01:37:04.005Z,0.00
2019-05-01T01:38:03.951Z,0.00
2019-05-01T01:39:04.538Z,0.00
2019-05-01T01:40:04.619Z,0.00
2019-05-01T01:41:04.717Z,0.00
2019-05-01T01:42:04.562Z,0.00
2019-05-01T01:43:05.051Z,0.00
2019-05-01T01:44:05.175Z,0.00
2019-05-01T01:45:05.609Z,0.00
2019-05-01T01:46:05.422Z,0.00
2019-05-01T01:47:05.678Z,0.00
2019-05-01T01:48:06.029Z,0.00
2019-05-01T01:49:06.324Z,0.00
2019-05-01T01:50:06.654Z,0.00
2019-05-01T01:51:06.883Z,0.00
2019-05-01T01:52:07.240Z,0.00
2019-05-01T01:53:07.272Z,0.00
2019-05-01T01:54:07.742Z,0.00
2019-05-01T01:55:08.197Z,0.00
2019-05-01T01:56:08.450Z,0.00
2019-05-01T01:57:08.973Z,0.00
2019-05-01T01:58:08.723Z,0.00
2019-05-01T01:59:08.974Z,0.00
2019-05-01T02:00:09.493Z,0.00
2019-05-01T02:01:10.018Z,0.00
2019-05-01T02:02:09.826Z,0.00
2019-05-01T02:03:10.131Z,0.00
2019-05-01T02:04:10.925Z,0.00
2019-05-01T02:05:10.927Z,0.00
2019-05-01T02:06:11.126Z,0.00
2019-05-01T02:07:11.396Z,0.00
2019-05-01T02:08:11.960Z,0.00
2019-05-01T02:09:11.867Z,0.00
2019-05-01T02:10:12.324Z,0.00
2019-05-01T02:11:12.563Z,0.00
2019-05-01T02:12:12.824Z,0.00
2019-05-01T02:13:13.075Z,0.00
2019-05-01T02:14:13.505Z,0.00
2019-05-01T02:15:14.090Z,0.00
2019-05-01T02:16:13.830Z,0.00
2019-05-01T02:17:14.092Z,0.00
2019-05-01T02:18:14.584Z,0.00
2019-05-01T02:19:14.834Z,0.00
2019-05-01T02:20:15.483Z,0.00
2019-05-01T02:21:15.266Z,0.00
2019-05-01T02:22:15.528Z,0.00
2019-05-01T02:23:15.792Z,0.00
2019-05-01T02:24:16.321Z,0.00
2019-05-01T02:25:16.362Z,0.00
2019-05-01T02:26:16.181Z,0.00
2019-05-01T02:27:16.590Z,0.00
2019-05-01T02:28:16.728Z,0.00
2019-05-01T02:29:16.666Z,0.00
2019-05-01T02:30:17.057Z,0.00
2019-05-01T02:31:26.970Z,0.00
2019-05-01T02:32:17.231Z,0.00
2019-05-01T02:33:17.678Z,0.00
2019-05-01T02:34:17.962Z,0.00
2019-05-01T02:35:18.219Z,0.00
2019-05-01T02:36:18.791Z,0.00
2019-05-01T02:37:18.656Z,0.00
2019-05-01T02:38:18.714Z,0.00
2019-05-01T02:39:19.013Z,0.00
2019-05-01T02:40:19.281Z,0.00
2019-05-01T02:41:19.504Z,0.00
2019-05-01T02:42:19.707Z,0.00
2019-05-01T02:43:20.194Z,0.00
2019-05-01T02:44:20.481Z,0.00
2019-05-01T02:46:20.722Z,0.00
2019-05-01T02:47:20.993Z,0.00
2019-05-01T02:48:21.471Z,0.00
2019-05-01T02:49:21.839Z,0.00
2019-05-01T02:50:22.048Z,0.00
2019-05-01T02:51:22.575Z,0.00
2019-05-01T02:52:22.569Z,0.00
2019-05-01T02:53:22.839Z,0.00
2019-05-01T02:54:23.127Z,0.00
2019-05-01T02:55:23.562Z,0.00
2019-05-01T02:56:23.803Z,0.00
2019-05-01T02:57:23.871Z,0.00
2019-05-01T02:58:24.128Z,0.00
2019-05-01T02:59:24.202Z,0.00
2019-05-01T03:00:24.259Z,0.00
2019-05-01T03:01:24.695Z,0.00
2019-05-01T03:02:24.981Z,0.00
2019-05-01T03:03:25.247Z,0.00
2019-05-01T03:04:25.574Z,0.00
2019-05-01T03:05:25.975Z,0.00
2019-05-01T03:06:26.541Z,0.00
2019-05-01T03:07:26.428Z,0.00
2019-05-01T03:08:26.574Z,0.00
2019-05-01T03:09:26.881Z,0.00
2019-05-01T03:10:27.161Z,0.00
2019-05-01T03:11:27.615Z,0.00
2019-05-01T03:12:27.790Z,0.00
2019-05-01T03:13:28.041Z,0.00
2019-05-01T03:14:28.305Z,0.00
2019-05-01T03:15:28.797Z,0.00
2019-05-01T03:16:28.781Z,0.00
2019-05-01T03:17:29.044Z,0.00
2019-05-01T03:18:29.148Z,0.00
2019-05-01T03:19:29.777Z,0.00
2019-05-01T03:20:30.187Z,0.00
2019-05-01T03:21:29.938Z,1.00
2019-05-01T03:22:30.105Z,1.00
2019-05-01T03:23:30.161Z,1.00
2019-05-01T03:24:30.456Z,1.00
2019-05-01T03:25:30.968Z,1.00
2019-05-01T03:26:30.723Z,2.00
2019-05-01T03:27:31.043Z,2.00
2019-05-01T03:28:31.111Z,2.00
2019-05-01T03:29:31.515Z,3.00
2019-05-01T03:30:31.792Z,4.00
2019-05-01T03:31:32.232Z,4.00
2019-05-01T03:32:32.495Z,4.00
2019-05-01T03:33:32.772Z,5.00
2019-05-01T03:34:33.166Z,7.00
2019-05-01T03:35:33.557Z,7.00
2019-05-01T03:36:33.814Z,8.00
2019-05-01T03:37:33.896Z,10.00
2019-05-01T03:38:33.787Z,11.00
2019-05-01T03:39:34.045Z,13.00
2019-05-01T03:40:34.330Z,15.00
2019-05-01T03:41:34.882Z,18.00
2019-05-01T03:42:35.169Z,21.00
2019-05-01T03:43:35.196Z,24.00
2019-05-01T03:44:35.525Z,27.00
2019-05-01T03:45:35.997Z,32.00
2019-05-01T03:46:36.049Z,36.00
2019-05-01T03:47:36.329Z,41.00
2019-05-01T03:48:36.771Z,47.00
2019-05-01T03:49:37.017Z,54.00
2019-05-01T03:50:37.677Z,61.00
2019-05-01T03:51:37.931Z,69.00
2019-05-01T03:52:38.318Z,79.00
2019-05-01T03:53:38.583Z,88.00
2019-05-01T03:54:39.095Z,100.00
2019-05-01T03:55:39.388Z,113.00
2019-05-01T03:56:39.848Z,126.00
2019-05-01T03:57:39.729Z,142.00
2019-05-01T03:58:40.121Z,158.00
2019-05-01T03:59:40.494Z,175.00
2019-05-01T04:00:40.774Z,194.00
2019-05-01T04:01:41.353Z,214.00
2019-05-01T04:02:41.515Z,235.00
2019-05-01T04:03:41.505Z,256.00
2019-05-01T04:04:41.857Z,279.00
2019-05-01T04:05:42.277Z,304.00
2019-05-01T04:06:42.731Z,329.00
2019-05-01T04:07:42.793Z,357.00
2019-05-01T04:08:43.293Z,387.00
2019-05-01T04:10:44.151Z,449.00
2019-05-01T04:11:43.987Z,481.00
2019-05-01T04:12:44.252Z,515.00
2019-05-01T04:13:44.630Z,550.00
2019-05-01T04:14:44.933Z,586.00
2019-05-01T04:15:45.289Z,622.00
2019-05-01T04:16:45.598Z,661.00
2019-05-01T04:17:45.933Z,699.00
2019-05-01T04:18:45.976Z,739.00
2019-05-01T04:19:45.969Z,780.00
2019-05-01T04:20:46.224Z,822.00
2019-05-01T04:21:46.860Z,866.00
2019-05-01T04:22:46.945Z,909.00
2019-05-01T04:23:47.188Z,951.00
2019-05-01T04:24:47.516Z,993.00
2019-05-01T04:25:48.409Z,1034.00
2019-05-01T04:26:47.858Z,1075.00
2019-05-01T04:27:47.864Z,1118.00
2019-05-01T04:28:48.139Z,1163.00
2019-05-01T04:29:48.451Z,1207.00
2019-05-01T04:30:48.858Z,1252.00
2019-05-01T04:31:49.135Z,1297.00
2019-05-01T04:32:52.430Z,1344.00
2019-05-01T04:33:50.019Z,1394.00
2019-05-01T04:34:49.829Z,1445.00
2019-05-01T04:35:50.244Z,1496.00
2019-05-01T04:36:50.777Z,1545.00
2019-05-01T04:37:50.975Z,1590.00
2019-05-01T04:38:51.546Z,1636.00
2019-05-01T04:39:51.820Z,1684.00
2019-05-01T04:40:52.078Z,1731.00
2019-05-01T04:41:52.372Z,1778.00
2019-05-01T04:42:52.825Z,1823.00
2019-05-01T04:43:53.286Z,1863.00
2019-05-01T04:44:53.562Z,1897.00
2019-05-01T04:45:54.037Z,1932.00
2019-05-01T04:46:54.071Z,1973.00
2019-05-01T04:47:54.038Z,2024.00
2019-05-01T04:48:54.326Z,2082.00
2019-05-01T04:49:54.745Z,2145.00
2019-05-01T04:50:54.993Z,2222.00
2019-05-01T04:51:55.292Z,2316.00
2019-05-01T04:52:55.737Z,2393.00
2019-05-01T04:53:56.286Z,2458.00
2019-05-01T04:54:56.070Z,2519.00
2019-05-01T04:55:56.327Z,2578.00
2019-05-01T04:56:56.760Z,2638.00
2019-05-01T04:57:57.054Z,2701.00
2019-05-01T04:58:57.311Z,2766.00
2019-05-01T04:59:57.771Z,2828.00
2019-05-01T05:00:57.770Z,2888.00
2019-05-01T05:01:57.801Z,2949.00
2019-05-01T05:03:04.882Z,3016.00
2019-05-01T05:03:58.061Z,3091.00
2019-05-01T05:04:58.334Z,3160.00
2019-05-01T05:05:58.831Z,3199.00
2019-05-01T05:06:59.112Z,3238.00
2019-05-01T05:07:59.417Z,3294.00
2019-05-01T05:08:59.744Z,3348.00
2019-05-01T05:10:00.180Z,3402.00
2019-05-01T05:11:00.575Z,3453.00
2019-05-01T05:12:00.814Z,3507.00
2019-05-01T05:13:01.353Z,3562.00
2019-05-01T05:14:01.447Z,3621.00
2019-05-01T05:15:01.787Z,3675.00
2019-05-01T05:16:02.198Z,3729.00
2019-05-01T05:17:02.504Z,3774.00
2019-05-01T05:18:02.912Z,3825.00
2019-05-01T05:19:02.932Z,3875.00
2019-05-01T05:20:03.021Z,3928.00
2019-05-01T05:21:03.232Z,3982.00
2019-05-01T05:22:03.271Z,4037.00
2019-05-01T05:24:03.369Z,4135.00
2019-05-01T05:25:03.687Z,4180.00
2019-05-01T05:26:03.758Z,4227.00
2019-05-01T05:27:03.850Z,4276.00
2019-05-01T05:28:04.278Z,4324.00
2019-05-01T05:29:04.269Z,4372.00
2019-05-01T05:30:04.835Z,4421.00
2019-05-01T05:31:04.876Z,4468.00
2019-05-01T05:32:04.893Z,4520.00
2019-05-01T05:33:17.681Z,4572.00
2019-05-01T05:34:05.792Z,4624.00
2019-05-01T05:35:06.132Z,4680.00
2019-05-01T05:36:06.413Z,4732.00
2019-05-01T05:37:06.693Z,4785.00
2019-05-01T05:38:06.986Z,4831.00
2019-05-01T05:39:07.038Z,4879.00
2019-05-01T05:40:07.175Z,4928.00
2019-05-01T05:41:07.130Z,4982.00
2019-05-01T05:42:07.525Z,5037.00
2019-05-01T05:43:07.894Z,5097.00
2019-05-01T05:44:08.154Z,5158.00
2019-05-01T05:45:08.670Z,5214.00
2019-05-01T05:46:08.457Z,5266.00
2019-05-01T05:47:08.737Z,5319.00
2019-05-01T05:48:08.751Z,5362.00
2019-05-01T05:49:09.153Z,5417.00
2019-05-01T05:50:09.655Z,5473.00
2019-05-01T05:51:10.141Z,5535.00
2019-05-01T05:52:10.094Z,5597.00
2019-05-01T05:53:10.439Z,5652.00
2019-05-01T05:54:10.604Z,5702.00
2019-05-01T05:55:10.931Z,5755.00
2019-05-01T05:56:11.416Z,5811.00
2019-05-01T05:57:11.562Z,5865.00
2019-05-01T05:58:11.933Z,5929.00
2019-05-01T05:59:12.687Z,5983.00
2019-05-01T06:00:12.714Z,6029.00
2019-05-01T06:01:12.984Z,6074.00
2019-05-01T06:02:13.186Z,6121.00
2019-05-01T06:03:13.331Z,6172.00
2019-05-01T06:04:13.504Z,6217.00
2019-05-01T06:05:14.034Z,6256.00
2019-05-01T06:06:13.894Z,6301.00
2019-05-01T06:07:14.722Z,6339.00
2019-05-01T06:08:14.809Z,6371.00
2019-05-01T06:09:15.611Z,6406.00
2019-05-01T06:10:18.496Z,6441.00
2019-05-01T06:11:16.156Z,6478.00
2019-05-01T06:12:16.324Z,6514.00
2019-05-01T06:13:17.895Z,6556.00
2019-05-01T06:14:16.588Z,6601.00
2019-05-01T06:15:17.116Z,6642.00
2019-05-01T06:16:17.444Z,6694.00
2019-05-01T06:17:16.892Z,6749.00
2019-05-01T06:18:17.156Z,6802.00
2019-05-01T06:19:17.938Z,6855.00
2019-05-01T06:20:20.930Z,6903.00
2019-05-01T06:21:18.798Z,6964.00
2019-05-01T06:22:18.910Z,7015.00
2019-05-01T06:23:20.607Z,7066.00
2019-05-01T06:24:19.120Z,7131.00
2019-05-01T06:26:19.565Z,7228.00
2019-05-01T06:27:19.794Z,7288.00
2019-05-01T06:28:24.951Z,7332.00
2019-05-01T06:29:20.248Z,7383.00
2019-05-01T06:30:20.177Z,7430.00
2019-05-01T06:31:23.035Z,7479.00
2019-05-01T06:32:20.916Z,7524.00
2019-05-01T06:33:21.218Z,7551.00
2019-05-01T06:34:23.924Z,7615.00
2019-05-01T06:35:21.961Z,7656.00
2019-05-01T06:36:24.029Z,7702.00
2019-05-01T06:37:25.396Z,7748.00
2019-05-01T06:38:22.695Z,7799.00
2019-05-01T06:39:22.930Z,7850.00
2019-05-01T06:40:23.677Z,7897.00
2019-05-01T06:41:23.409Z,7935.00
2019-05-01T06:42:23.888Z,7988.00
2019-05-01T06:43:25.455Z,8047.00
2019-05-01T06:44:24.063Z,8116.00
2019-05-01T06:45:24.131Z,8187.00
2019-05-01T06:46:27.167Z,8259.00
2019-05-01T06:47:24.505Z,8317.00
2019-05-01T06:48:24.709Z,8367.00
2019-05-01T06:49:29.413Z,8413.00
2019-05-01T06:50:25.312Z,8481.00
2019-05-01T06:51:25.134Z,8570.00
2019-05-01T06:52:29.431Z,8611.00
2019-05-01T06:53:25.923Z,8631.00
2019-05-01T06:54:26.281Z,8678.00
2019-05-01T06:55:27.658Z,8747.00
2019-05-01T06:56:26.672Z,8797.00
2019-05-01T06:57:26.913Z,8833.00
2019-05-01T06:58:27.189Z,8857.00
2019-05-01T06:59:31.633Z,8881.00
2019-05-01T07:00:27.844Z,8926.00
2019-05-01T07:01:28.138Z,8982.00
2019-05-01T07:02:29.929Z,9032.00
2019-05-01T07:03:28.817Z,9075.00
2019-05-01T07:04:32.308Z,9124.00
2019-05-01T07:05:29.507Z,9205.00
2019-05-01T07:06:31.122Z,9289.00
2019-05-01T07:07:29.791Z,9342.00
2019-05-01T07:08:34.223Z,9402.00
2019-05-01T07:09:30.398Z,9459.00
2019-05-01T07:10:43.117Z,9445.00
2019-05-01T07:11:31.570Z,9557.00
2019-05-01T07:12:31.674Z,9632.00
2019-05-01T07:13:35.537Z,9686.00
2019-05-01T07:14:32.582Z,9735.00
2019-05-01T07:15:32.668Z,9785.00
2019-05-01T07:16:37.562Z,9842.00
2019-05-01T07:17:33.361Z,9906.00
2019-05-01T07:18:33.800Z,9948.00
2019-05-01T07:19:35.569Z,9989.00
2019-05-01T07:20:34.387Z,10052.00
2019-05-01T07:21:34.572Z,10118.00
2019-05-01T07:22:37.137Z,10194.00
2019-05-01T07:23:35.137Z,10268.00
2019-05-01T07:24:35.556Z,10339.00
2019-05-01T07:25:39.527Z,10417.00
2019-05-01T07:26:36.359Z,10491.00
2019-05-01T07:27:36.801Z,10565.00
2019-05-01T07:28:37.099Z,10623.00
2019-05-01T07:29:39.870Z,10687.00
2019-05-01T07:30:37.960Z,10747.00
2019-05-01T07:31:38.048Z,10799.00
2019-05-01T07:32:41.226Z,10851.00
2019-05-01T07:33:38.375Z,10909.00
2019-05-01T07:34:38.963Z,10973.00
2019-05-01T07:35:39.630Z,10917.00
2019-05-01T07:36:39.436Z,11089.00
2019-05-01T07:37:40.000Z,11151.00
2019-05-01T07:38:40.553Z,11209.00
2019-05-01T07:39:40.029Z,11281.00
2019-05-01T07:40:40.366Z,11337.00
2019-05-01T07:41:40.891Z,11394.00
2019-05-01T07:42:43.648Z,11438.00
2019-05-01T07:43:41.215Z,11480.00
2019-05-01T07:44:41.280Z,11492.00
2019-05-01T07:45:43.545Z,11458.00
2019-05-01T07:47:41.789Z,11683.00
2019-05-01T07:48:43.353Z,11738.00
2019-05-01T07:49:42.214Z,11781.00
2019-05-01T07:50:42.784Z,11843.00
2019-05-01T07:51:43.504Z,11911.00
2019-05-01T07:52:43.617Z,11955.00
2019-05-01T07:53:44.066Z,12023.00
2019-05-01T07:54:47.046Z,12069.00
2019-05-01T07:55:48.576Z,12139.00
2019-05-01T07:56:45.081Z,12192.00
2019-05-01T07:57:45.331Z,12250.00
2019-05-01T07:58:47.419Z,12292.00
2019-05-01T07:59:45.582Z,12348.00
2019-05-01T08:00:45.928Z,12404.00
2019-05-01T08:01:49.790Z,12438.00
2019-05-01T08:02:46.485Z,12497.00
2019-05-01T08:04:26.845Z,12482.00
2019-05-01T08:04:47.374Z,12552.00
2019-05-01T08:05:47.427Z,12569.00
2019-05-01T08:06:51.781Z,12625.00
2019-05-01T08:07:47.961Z,12632.00
2019-05-01T08:08:47.977Z,12317.00
2019-05-01T08:09:50.293Z,12639.00
2019-05-01T08:10:48.897Z,12523.00
2019-05-01T08:11:49.177Z,12704.00
2019-05-01T08:12:49.589Z,12725.00
2019-05-01T08:13:50.123Z,12719.00
2019-05-01T08:14:52.377Z,12682.00
2019-05-01T08:15:50.769Z,12702.00
2019-05-01T08:16:50.949Z,12804.00
2019-05-01T08:17:53.220Z,12847.00
2019-05-01T08:18:50.737Z,12874.00
2019-05-01T08:19:51.028Z,12813.00
2019-05-01T08:20:51.565Z,12923.00
2019-05-01T08:21:51.451Z,12866.00
2019-05-01T08:22:51.394Z,12959.00
2019-05-01T08:23:51.854Z,12938.00
2019-05-01T08:24:53.779Z,12906.00
2019-05-01T08:25:52.630Z,12874.00
2019-05-01T08:26:52.877Z,12802.00
2019-05-01T08:27:56.204Z,12811.00
2019-05-01T08:28:53.298Z,13330.00
2019-05-01T08:29:53.242Z,15224.00
2019-05-01T08:30:54.122Z,65536.00
2019-05-01T08:31:53.752Z,65536.00
2019-05-01T08:32:54.176Z,65536.00
2019-05-01T08:33:54.594Z,65536.00
2019-05-01T08:34:55.776Z,65536.00
2019-05-01T08:35:55.442Z,65536.00
2019-05-01T08:36:55.178Z,65536.00
2019-05-01T08:37:58.605Z,65536.00
2019-05-01T08:38:55.621Z,65536.00
2019-05-01T08:39:55.866Z,65536.00
2019-05-01T08:40:56.784Z,65536.00
2019-05-01T08:41:56.500Z,65536.00
2019-05-01T08:42:57.056Z,65536.00
2019-05-01T08:43:56.836Z,17843.00
2019-05-01T08:44:59.864Z,14811.00
2019-05-01T08:45:56.866Z,14435.00
2019-05-01T08:46:57.294Z,14324.00
2019-05-01T08:48:00.389Z,14270.00
2019-05-01T08:48:57.483Z,14260.00
2019-05-01T08:49:57.858Z,14278.00
2019-05-01T08:50:59.080Z,14294.00
2019-05-01T08:51:58.113Z,14308.00
2019-05-01T08:52:58.499Z,14327.00
2019-05-01T08:53:59.571Z,14383.00
2019-05-01T08:54:59.052Z,14420.00
2019-05-01T08:55:59.341Z,14442.00
2019-05-01T08:56:59.988Z,14471.00
2019-05-01T08:58:00.120Z,14535.00
2019-05-01T08:59:00.481Z,14563.00
2019-05-01T09:00:01.687Z,14589.00
2019-05-01T09:01:01.467Z,14620.00
2019-05-01T09:02:09.406Z,14653.00
2019-05-01T09:03:08.297Z,14670.00
2019-05-01T09:04:12.286Z,14684.00
2019-05-01T09:05:07.224Z,14660.00
2019-05-01T09:06:48.540Z,14730.00
2019-05-01T09:07:02.972Z,14748.00
2019-05-01T09:08:03.033Z,14763.00
2019-05-01T09:09:08.238Z,14783.00
2019-05-01T09:10:03.496Z,14800.00
2019-05-01T09:11:03.614Z,14826.00
2019-05-01T09:12:06.949Z,14855.00
2019-05-01T09:13:03.775Z,14846.00
2019-05-01T09:14:03.863Z,14865.00
2019-05-01T09:15:07.154Z,14869.00
2019-05-01T09:16:04.146Z,14843.00
2019-05-01T09:17:03.923Z,14827.00
2019-05-01T09:18:04.495Z,14773.00
2019-05-01T09:19:04.568Z,14680.00
2019-05-01T09:20:04.812Z,14680.00
2019-05-01T09:21:04.877Z,14666.00
2019-05-01T09:22:04.752Z,14662.00
2019-05-01T09:23:05.048Z,14701.00
2019-05-01T09:24:05.930Z,14726.00
2019-05-01T09:25:05.694Z,14807.00
2019-05-01T09:26:11.251Z,15031.00
2019-05-01T09:27:06.058Z,65536.00
2019-05-01T09:28:06.661Z,65536.00
2019-05-01T09:29:11.088Z,65536.00
2019-05-01T09:30:07.314Z,65536.00
2019-05-01T09:31:07.400Z,65536.00
2019-05-01T09:32:10.224Z,65536.00
2019-05-01T09:33:07.983Z,65536.00
2019-05-01T09:34:09.458Z,65536.00
2019-05-01T09:35:15.383Z,65536.00
2019-05-01T09:36:08.711Z,65536.00
2019-05-01T09:37:09.019Z,65536.00
2019-05-01T09:38:09.469Z,65536.00
2019-05-01T09:39:09.296Z,65536.00
2019-05-01T09:40:10.322Z,65536.00
2019-05-01T09:41:09.776Z,65536.00
2019-05-01T09:42:09.649Z,65536.00
2019-05-01T09:43:10.015Z,65536.00
2019-05-01T09:44:11.982Z,65536.00
2019-05-01T09:45:10.688Z,65536.00
2019-05-01T09:46:11.069Z,65536.00
2019-05-01T09:47:11.370Z,65536.00
2019-05-01T09:48:11.855Z,65536.00
2019-05-01T09:49:14.354Z,65536.00
2019-05-01T09:50:12.815Z,65536.00
2019-05-01T09:51:12.741Z,65536.00
2019-05-01T09:52:13.191Z,65536.00
2019-05-01T09:53:13.451Z,65536.00
2019-05-01T09:54:13.776Z,65536.00
2019-05-01T09:55:17.973Z,65536.00
2019-05-01T09:56:14.172Z,65536.00
2019-05-01T09:57:14.819Z,65536.00
2019-05-01T09:58:15.379Z,65536.00
2019-05-01T09:59:17.468Z,65536.00
2019-05-01T10:00:15.785Z,65536.00
2019-05-01T10:01:15.557Z,65536.00
2019-05-01T10:02:15.833Z,65536.00
2019-05-01T10:03:16.941Z,65536.00
2019-05-01T10:04:16.374Z,65536.00
2019-05-01T10:05:28.395Z,65536.00
2019-05-01T10:06:17.583Z,65536.00
2019-05-01T10:07:17.513Z,65536.00
2019-05-01T10:08:17.910Z,65536.00
2019-05-01T10:09:18.226Z,65536.00
2019-05-01T10:10:18.614Z,65536.00
2019-05-01T10:11:18.884Z,65536.00
2019-05-01T10:12:19.208Z,65536.00
2019-05-01T10:13:22.545Z,65536.00
2019-05-01T10:14:19.752Z,65536.00
2019-05-01T10:15:20.131Z,65536.00
2019-05-01T10:16:20.591Z,65536.00
2019-05-01T10:17:20.852Z,65536.00
2019-05-01T10:18:20.933Z,65536.00
2019-05-01T10:19:21.180Z,65536.00
2019-05-01T10:20:21.451Z,65536.00
2019-05-01T10:21:22.414Z,65536.00
2019-05-01T10:22:21.961Z,65536.00
2019-05-01T10:23:22.119Z,65536.00
2019-05-01T10:24:22.144Z,65536.00
2019-05-01T10:25:22.167Z,65536.00
2019-05-01T10:26:23.955Z,65536.00
2019-05-01T10:27:22.769Z,65536.00
2019-05-01T10:28:22.989Z,65536.00
2019-05-01T10:29:25.986Z,65536.00
2019-05-01T10:30:23.458Z,65536.00
2019-05-01T10:31:23.880Z,65536.00
2019-05-01T10:32:23.842Z,65536.00
2019-05-01T10:33:23.905Z,65536.00
2019-05-01T10:34:24.250Z,65536.00
2019-05-01T10:35:24.310Z,65536.00
2019-05-01T10:36:24.448Z,65536.00
2019-05-01T10:37:28.355Z,65536.00
2019-05-01T10:38:24.990Z,65536.00
2019-05-01T10:39:25.254Z,65536.00
2019-05-01T10:40:27.063Z,65536.00
2019-05-01T10:41:25.893Z,65536.00
2019-05-01T10:42:25.833Z,18023.00
2019-05-01T10:43:26.052Z,18793.00
2019-05-01T10:44:26.322Z,65536.00
2019-05-01T10:45:26.790Z,65536.00
2019-05-01T10:46:26.792Z,65536.00
2019-05-01T10:47:27.059Z,65536.00
2019-05-01T10:48:27.352Z,65536.00
2019-05-01T10:49:27.648Z,65536.00
2019-05-01T10:50:27.917Z,65536.00
2019-05-01T10:51:28.182Z,65536.00
2019-05-01T10:52:28.850Z,65536.00
2019-05-01T10:53:28.674Z,65536.00
2019-05-01T10:54:28.930Z,65536.00
2019-05-01T10:55:29.184Z,65536.00
2019-05-01T10:56:29.645Z,65536.00
2019-05-01T10:57:29.905Z,65536.00
2019-05-01T10:58:30.169Z,65536.00
2019-05-01T10:59:30.531Z,65536.00
2019-05-01T11:00:30.814Z,65536.00
2019-05-01T11:01:31.084Z,65536.00
2019-05-01T11:02:31.486Z,65536.00
2019-05-01T11:03:31.764Z,65536.00
2019-05-01T11:04:31.805Z,65536.00
2019-05-01T11:05:32.082Z,65536.00
2019-05-01T11:06:32.528Z,18911.00
2019-05-01T11:07:33.042Z,65536.00
2019-05-01T11:08:32.802Z,65536.00
2019-05-01T11:09:33.078Z,65536.00
2019-05-01T11:10:33.148Z,65536.00
2019-05-01T11:11:33.544Z,65536.00
2019-05-01T11:12:33.575Z,65536.00
2019-05-01T11:13:33.872Z,65536.00
2019-05-01T11:14:34.362Z,65536.00
2019-05-01T11:15:34.665Z,15390.00
2019-05-01T11:16:34.973Z,15254.00
2019-05-01T11:17:34.981Z,65536.00
2019-05-01T11:18:34.738Z,65536.00
2019-05-01T11:19:35.124Z,65536.00
2019-05-01T11:20:35.659Z,65536.00
2019-05-01T11:21:35.495Z,65536.00
2019-05-01T11:22:36.050Z,65536.00
2019-05-01T11:23:35.833Z,65536.00
2019-05-01T11:24:36.106Z,65536.00
2019-05-01T11:25:36.572Z,65536.00
2019-05-01T11:26:36.562Z,65536.00
2019-05-01T11:27:36.552Z,65536.00
2019-05-01T11:28:36.821Z,65536.00
2019-05-01T11:29:37.125Z,65536.00
2019-05-01T11:30:37.483Z,65536.00
2019-05-01T11:31:37.934Z,16369.00
2019-05-01T11:32:38.035Z,65536.00
2019-05-01T11:33:38.314Z,18692.00
2019-05-01T11:34:38.766Z,65536.00
2019-05-01T11:35:38.840Z,65536.00
2019-05-01T11:36:39.328Z,65536.00
2019-05-01T11:37:39.305Z,18655.00
2019-05-01T11:38:39.827Z,16445.00
2019-05-01T11:39:40.854Z,15266.00
2019-05-01T11:40:40.472Z,15075.00
2019-05-01T11:41:40.570Z,14947.00
2019-05-01T11:42:40.693Z,14632.00
2019-05-01T11:43:41.035Z,15647.00
2019-05-01T11:44:41.310Z,65536.00
2019-05-01T11:45:41.573Z,17949.00
2019-05-01T11:46:41.875Z,65536.00
2019-05-01T11:47:42.317Z,65536.00
2019-05-01T11:48:44.450Z,65536.00
2019-05-01T11:49:43.067Z,65536.00
2019-05-01T11:50:43.413Z,65536.00
2019-05-01T11:51:43.602Z,65536.00
2019-05-01T11:52:43.883Z,65536.00
2019-05-01T11:53:43.884Z,65536.00
2019-05-01T11:54:44.405Z,65536.00
2019-05-01T11:55:44.831Z,65536.00
2019-05-01T11:56:45.144Z,65536.00
2019-05-01T11:57:45.180Z,65536.00
2019-05-01T11:58:45.565Z,65536.00
2019-05-01T11:59:46.084Z,65536.00
2019-05-01T12:00:45.956Z,65536.00
2019-05-01T12:01:46.202Z,65536.00
2019-05-01T12:02:46.505Z,65536.00
2019-05-01T12:03:46.732Z,65536.00
2019-05-01T12:04:47.318Z,65536.00
2019-05-01T12:05:47.225Z,65536.00
2019-05-01T12:06:47.580Z,65536.00
2019-05-01T12:07:47.886Z,65536.00
2019-05-01T12:08:48.176Z,65536.00
2019-05-01T12:09:48.475Z,65536.00
2019-05-01T12:10:48.911Z,65536.00
2019-05-01T12:11:49.406Z,65536.00
2019-05-01T12:12:49.648Z,65536.00
2019-05-01T12:13:49.937Z,65536.00
2019-05-01T12:14:50.344Z,65536.00
2019-05-01T12:15:50.615Z,65536.00
2019-05-01T12:16:50.629Z,65536.00
2019-05-01T12:17:50.773Z,65536.00
2019-05-01T12:18:51.037Z,65536.00
2019-05-01T12:19:51.311Z,65536.00
2019-05-01T12:20:51.559Z,65536.00
2019-05-01T12:21:52.093Z,65536.00
2019-05-01T12:22:51.844Z,65536.00
2019-05-01T12:23:52.233Z,65536.00
2019-05-01T12:24:52.595Z,65536.00
2019-05-01T12:25:52.912Z,65536.00
2019-05-01T12:26:53.321Z,65536.00