createdAt,value
2018-01-02T00:00:33.508Z,994.55
2018-01-02T00:01:33.420Z,994.57
2018-01-02T00:02:33.329Z,994.53
2018-01-02T00:03:33.237Z,994.56
2018-01-02T00:04:33.152Z,994.59
2018-01-02T00:05:33.064Z,994.62
2018-01-02T00:06:32.984Z,994.55
2018-01-02T00:07:32.890Z,994.63
2018-01-02T00:08:32.797Z,994.67
2018-01-02T00:09:32.708Z,994.64
2018-01-02T00:10:32.622Z,994.73
2018-01-02T00:11:32.532Z,994.73
2018-01-02T00:12:32.504Z,994.72
2018-01-02T00:13:32.356Z,994.70
2018-01-02T00:14:32.260Z,994.75
2018-01-02T00:15:32.177Z,994.79
2018-01-02T00:16:32.083Z,994.81
2018-01-02T00:17:31.993Z,994.86
2018-01-02T00:18:31.906Z,994.81
2018-01-02T00:19:31.819Z,994.73
2018-01-02T00:20:31.728Z,994.77
2018-01-02T00:21:31.639Z,994.90
2018-01-02T00:22:31.551Z,994.89
2018-01-02T00:23:31.461Z,994.89
2018-01-02T00:24:31.370Z,994.99
2018-01-02T00:25:31.281Z,994.99
2018-01-02T00:26:31.193Z,994.99
2018-01-02T00:27:31.105Z,995.05
2018-01-02T00:28:31.017Z,995.03
2018-01-02T00:29:30.926Z,995.03
2018-01-02T00:30:30.845Z,995.04
2018-01-02T00:31:30.749Z,995.06
2018-01-02T00:32:30.662Z,995.03
2018-01-02T00:33:30.573Z,995.08
2018-01-02T00:34:30.485Z,995.04
2018-01-02T00:35:30.404Z,995.07
2018-01-02T00:36:30.308Z,995.03
2018-01-02T00:37:30.274Z,995.06
2018-01-02T00:38:30.129Z,995.02
2018-01-02T00:39:30.037Z,995.05
2018-01-02T00:40:29.950Z,995.09
2018-01-02T00:41:29.866Z,995.14
2018-01-02T00:42:29.778Z,995.16
2018-01-02T00:43:29.685Z,995.16
2018-01-02T00:44:29.598Z,995.16
2018-01-02T00:45:29.513Z,995.19
2018-01-02T00:46:29.520Z,995.16
2018-01-02T00:47:29.335Z,995.23
2018-01-02T00:48:29.243Z,995.21
2018-01-02T00:49:29.152Z,995.30
2018-01-02T00:50:29.070Z,995.28
2018-01-02T00:51:28.976Z,995.19
2018-01-02T00:52:28.886Z,995.26
2018-01-02T00:53:28.797Z,995.39
2018-01-02T00:54:28.709Z,995.35
2018-01-02T00:55:28.624Z,995.35
2018-01-02T00:56:28.530Z,995.38
2018-01-02T00:57:28.445Z,995.40
2018-01-02T00:58:28.352Z,995.46
2018-01-02T00:59:28.269Z,995.41
2018-01-02T01:00:28.179Z,995.49
2018-01-02T01:01:28.088Z,995.51
2018-01-02T01:02:28.001Z,995.56
2018-01-02T01:03:27.912Z,995.61
2018-01-02T01:04:27.828Z,995.60
2018-01-02T01:05:27.735Z,995.69
2018-01-02T01:06:27.645Z,995.66
2018-01-02T01:07:27.604Z,995.74
2018-01-02T01:08:27.490Z,995.75
2018-01-02T01:09:27.381Z,995.83
2018-01-02T01:10:27.290Z,995.81
2018-01-02T01:11:27.204Z,995.81
2018-01-02T01:12:27.113Z,995.91
2018-01-02T01:13:27.022Z,995.92
2018-01-02T01:14:26.936Z,995.87
2018-01-02T01:15:26.847Z,995.90
2018-01-02T01:16:26.761Z,995.97
2018-01-02T01:17:26.691Z,995.92
2018-01-02T01:18:26.585Z,995.98
2018-01-02T01:19:26.496Z,996.06
2018-01-02T01:20:26.412Z,996.02
2018-01-02T01:21:26.320Z,996.15
2018-01-02T01:22:26.227Z,996.13
2018-01-02T01:23:26.154Z,996.12
2018-01-02T01:24:26.050Z,996.08
2018-01-02T01:25:25.962Z,996.16
2018-01-02T01:26:25.877Z,996.22
2018-01-02T01:27:25.784Z,996.15
2018-01-02T01:28:25.698Z,996.24
2018-01-02T01:29:25.604Z,996.28
2018-01-02T01:30:25.517Z,996.30
2018-01-02T01:31:25.429Z,996.36
2018-01-02T01:32:25.349Z,996.38
2018-01-02T01:33:25.252Z,996.42
2018-01-02T01:34:25.162Z,996.44
2018-01-02T01:35:25.078Z,996.42
2018-01-02T01:36:24.986Z,996.46
2018-01-02T01:37:24.906Z,996.45
2018-01-02T01:38:24.812Z,996.40
2018-01-02T01:39:24.722Z,996.53
2018-01-02T01:40:24.631Z,996.54
2018-01-02T01:41:24.539Z,996.51
2018-01-02T01:42:24.452Z,996.52
2018-01-02T01:43:24.359Z,996.53
2018-01-02T01:44:24.280Z,996.53
2018-01-02T01:45:24.206Z,996.56
2018-01-02T01:46:24.101Z,996.56
2018-01-02T01:47:24.016Z,996.62
2018-01-02T01:48:23.916Z,996.52
2018-01-02T01:49:23.838Z,996.56
2018-01-02T01:50:23.740Z,996.57
2018-01-02T01:51:23.683Z,996.62
2018-01-02T01:52:23.567Z,996.63
2018-01-02T01:53:23.498Z,996.58
2018-01-02T01:54:23.388Z,996.61
2018-01-02T01:55:23.297Z,996.67
2018-01-02T01:56:23.205Z,996.65
2018-01-02T01:57:23.124Z,996.70
2018-01-02T01:58:23.032Z,996.74
2018-01-02T01:59:22.948Z,996.66
2018-01-02T02:00:22.859Z,996.74
2018-01-02T02:01:22.766Z,996.68
2018-01-02T02:02:22.684Z,996.77
2018-01-02T02:03:22.593Z,996.79
2018-01-02T02:04:22.503Z,996.79
2018-01-02T02:05:22.421Z,996.80
2018-01-02T02:06:22.330Z,996.84
2018-01-02T02:07:22.263Z,996.89
2018-01-02T02:08:22.151Z,996.88
2018-01-02T02:09:22.068Z,996.90
2018-01-02T02:10:21.971Z,996.89
2018-01-02T02:11:21.881Z,996.89
2018-01-02T02:12:21.797Z,996.90
2018-01-02T02:13:21.706Z,996.90
2018-01-02T02:14:21.620Z,996.93
2018-01-02T02:15:21.527Z,997.05
2018-01-02T02:16:21.440Z,997.04
2018-01-02T02:17:21.350Z,997.02
2018-01-02T02:18:21.344Z,997.08
2018-01-02T02:19:21.178Z,997.12
2018-01-02T02:20:21.089Z,997.06
2018-01-02T02:21:21.000Z,997.07
2018-01-02T02:22:20.905Z,997.11
2018-01-02T02:23:20.814Z,997.09
2018-01-02T02:24:20.735Z,997.12
2018-01-02T02:25:20.638Z,997.09
2018-01-02T02:26:20.549Z,997.03
2018-01-02T02:27:20.472Z,997.04
2018-01-02T02:28:20.375Z,997.10
2018-01-02T02:29:20.286Z,997.10
2018-01-02T02:30:20.192Z,997.11
2018-01-02T02:31:20.107Z,997.05
2018-01-02T02:32:20.020Z,997.04
2018-01-02T02:33:19.928Z,997.11
2018-01-02T02:34:19.838Z,997.06
2018-01-02T02:35:19.747Z,997.13
2018-01-02T02:36:19.662Z,997.10
2018-01-02T02:37:19.571Z,997.04
2018-01-02T02:38:19.477Z,997.16
2018-01-02T02:39:19.390Z,997.10
2018-01-02T02:40:19.308Z,997.07
2018-01-02T02:41:19.214Z,997.08
2018-01-02T02:42:19.127Z,997.06
2018-01-02T02:43:19.036Z,997.05
2018-01-02T02:44:18.951Z,997.00
2018-01-02T02:45:18.862Z,997.02
2018-01-02T02:46:18.770Z,997.08
2018-01-02T02:47:18.679Z,997.12
2018-01-02T02:48:18.595Z,997.12
2018-01-02T02:49:18.512Z,997.11
2018-01-02T02:50:18.420Z,997.01
2018-01-02T02:51:18.329Z,997.05
2018-01-02T02:52:18.236Z,997.16
2018-01-02T02:53:18.145Z,997.11
2018-01-02T02:54:18.062Z,997.14
2018-01-02T02:55:17.971Z,997.12
2018-01-02T02:56:17.886Z,997.07
2018-01-02T02:57:17.801Z,997.12
2018-01-02T02:58:17.703Z,997.10
2018-01-02T02:59:17.616Z,997.18
2018-01-02T03:00:17.522Z,997.16
2018-01-02T03:01:17.431Z,997.19
2018-01-02T03:02:17.347Z,997.14
2018-01-02T03:03:17.255Z,997.17
2018-01-02T03:04:17.168Z,997.10
2018-01-02T03:05:17.085Z,997.13
2018-01-02T03:06:16.987Z,997.22
2018-01-02T03:07:16.897Z,997.17
2018-01-02T03:08:16.852Z,997.24
2018-01-02T03:09:16.740Z,997.21
2018-01-02T03:10:16.631Z,997.24
2018-01-02T03:11:16.539Z,997.15
2018-01-02T03:12:16.463Z,997.18
2018-01-02T03:13:16.369Z,997.11
2018-01-02T03:14:16.278Z,997.13
2018-01-02T03:15:16.192Z,997.12
2018-01-02T03:16:16.102Z,997.11
2018-01-02T03:17:16.014Z,997.19
2018-01-02T03:18:16.165Z,997.44
2018-01-02T03:19:15.842Z,997.26
2018-01-02T03:20:15.745Z,997.24
2018-01-02T03:21:15.660Z,997.30
2018-01-02T03:22:15.652Z,997.44
2018-01-02T03:23:15.481Z,997.43
2018-01-02T03:24:15.386Z,997.43
2018-01-02T03:25:15.299Z,997.52
2018-01-02T03:26:15.208Z,997.43
2018-01-02T03:27:15.123Z,997.35
2018-01-02T03:28:15.038Z,997.47
2018-01-02T03:29:14.949Z,997.34
2018-01-02T03:30:14.853Z,997.21
2018-01-02T03:31:14.763Z,997.36
2018-01-02T03:32:14.671Z,997.41
2018-01-02T03:33:14.584Z,997.34
2018-01-02T03:34:14.516Z,997.35
2018-01-02T03:35:14.406Z,997.33
2018-01-02T03:36:14.322Z,997.37
2018-01-02T03:37:14.224Z,997.35
2018-01-02T03:38:14.138Z,997.34
2018-01-02T03:39:14.051Z,997.33
2018-01-02T03:40:13.961Z,997.38
2018-01-02T03:41:13.870Z,997.38
2018-01-02T03:42:13.800Z,997.37
2018-01-02T03:43:13.693Z,997.38
2018-01-02T03:44:13.642Z,997.44
2018-01-02T03:45:13.518Z,997.37
2018-01-02T03:46:13.428Z,997.38
2018-01-02T03:47:13.340Z,997.30
2018-01-02T03:48:13.265Z,997.26
2018-01-02T03:49:13.168Z,997.23
2018-01-02T03:50:13.081Z,997.25
2018-01-02T03:51:12.998Z,997.22
2018-01-02T03:52:12.895Z,997.19
2018-01-02T03:53:12.807Z,997.20
2018-01-02T03:54:12.725Z,997.21
2018-01-02T03:55:12.635Z,997.17
2018-01-02T03:56:12.550Z,997.21
2018-01-02T03:57:12.456Z,997.17
2018-01-02T03:58:12.373Z,997.20
2018-01-02T03:59:12.282Z,997.27
2018-01-02T04:00:12.193Z,997.31
2018-01-02T04:01:12.104Z,997.36
2018-01-02T04:02:12.030Z,997.34
2018-01-02T04:03:11.928Z,997.41
2018-01-02T04:04:11.840Z,997.51
2018-01-02T04:05:11.756Z,997.54
2018-01-02T04:06:11.663Z,997.56
2018-01-02T04:07:11.571Z,997.59
2018-01-02T04:08:11.490Z,997.62
2018-01-02T04:09:11.401Z,997.63
2018-01-02T04:10:11.306Z,997.57
2018-01-02T04:11:11.219Z,997.58
2018-01-02T04:12:11.135Z,997.59
2018-01-02T04:13:11.043Z,997.58
2018-01-02T04:14:10.956Z,997.63
2018-01-02T04:15:10.863Z,997.61
2018-01-02T04:16:10.786Z,997.63
2018-01-02T04:17:10.696Z,997.65
2018-01-02T04:18:10.604Z,997.69
2018-01-02T04:19:10.517Z,997.64
2018-01-02T04:20:10.427Z,997.70
2018-01-02T04:21:10.338Z,997.71
2018-01-02T04:22:10.252Z,997.72
2018-01-02T04:23:10.169Z,997.78
2018-01-02T04:24:10.072Z,997.84
2018-01-02T04:25:09.991Z,997.78
2018-01-02T04:26:09.901Z,997.70
2018-01-02T04:27:09.809Z,997.75
2018-01-02T04:28:09.741Z,997.83
2018-01-02T04:29:09.640Z,997.84
2018-01-02T04:30:09.562Z,997.90
2018-01-02T04:31:09.456Z,997.79
2018-01-02T04:32:09.371Z,997.79
2018-01-02T04:33:09.280Z,997.81
2018-01-02T04:34:09.196Z,997.78
2018-01-02T04:35:09.102Z,997.76
2018-01-02T04:36:09.012Z,997.76
2018-01-02T04:37:08.933Z,997.76
2018-01-02T04:38:08.835Z,997.80
2018-01-02T04:39:08.742Z,997.73
2018-01-02T04:40:08.655Z,997.75
2018-01-02T04:41:08.617Z,997.83
2018-01-02T04:42:08.485Z,997.85
2018-01-02T04:43:08.395Z,997.89
2018-01-02T04:44:08.306Z,997.96
2018-01-02T04:45:08.218Z,997.95
2018-01-02T04:46:08.128Z,997.92
2018-01-02T04:47:08.044Z,997.88
2018-01-02T04:48:07.968Z,997.85
2018-01-02T04:49:07.868Z,997.87
2018-01-02T04:50:07.772Z,997.91
2018-01-02T04:51:07.683Z,997.87
2018-01-02T04:52:07.602Z,997.88
2018-01-02T04:53:07.508Z,997.87
2018-01-02T04:54:07.426Z,997.92
2018-01-02T04:55:07.330Z,997.94
2018-01-02T04:56:07.244Z,997.93
2018-01-02T04:57:07.153Z,997.99
2018-01-02T04:58:07.069Z,997.98
2018-01-02T04:59:06.980Z,998.01
2018-01-02T05:00:06.887Z,998.05
2018-01-02T05:01:06.801Z,998.01
2018-01-02T05:02:06.717Z,998.06
2018-01-02T05:03:06.624Z,998.07
2018-01-02T05:04:06.537Z,998.05
2018-01-02T05:05:06.447Z,998.07
2018-01-02T05:06:06.357Z,998.13
2018-01-02T05:07:06.270Z,998.14
2018-01-02T05:08:06.199Z,998.11
2018-01-02T05:09:06.097Z,998.15
2018-01-02T05:10:06.006Z,998.15
2018-01-02T05:11:05.931Z,998.14
2018-01-02T05:12:05.832Z,998.14
2018-01-02T05:13:05.736Z,998.13
2018-01-02T05:14:05.650Z,998.17
2018-01-02T05:15:05.569Z,998.21
2018-01-02T05:16:05.473Z,998.27
2018-01-02T05:17:05.391Z,998.27
2018-01-02T05:18:05.294Z,998.29
2018-01-02T05:19:05.214Z,998.32
2018-01-02T05:20:05.117Z,998.36
2018-01-02T05:21:05.036Z,998.29
2018-01-02T05:22:04.945Z,998.36
2018-01-02T05:23:04.854Z,998.29
2018-01-02T05:24:04.772Z,998.31
2018-01-02T05:25:04.681Z,998.34
2018-01-02T05:26:04.588Z,998.41
2018-01-02T05:27:04.503Z,998.38
2018-01-02T05:28:04.414Z,998.45
2018-01-02T05:29:04.325Z,998.40
2018-01-02T05:30:04.241Z,998.48
2018-01-02T05:31:04.151Z,998.48
2018-01-02T05:32:04.064Z,998.47
2018-01-02T05:33:03.968Z,998.53
2018-01-02T05:34:03.884Z,998.47
2018-01-02T05:35:03.787Z,998.55
2018-01-02T05:36:03.742Z,998.50
2018-01-02T05:37:03.615Z,998.52
2018-01-02T05:38:03.529Z,998.56
2018-01-02T05:39:03.437Z,998.60
2018-01-02T05:40:03.350Z,998.57
2018-01-02T05:41:03.262Z,998.57
2018-01-02T05:42:03.178Z,998.58
2018-01-02T05:43:03.086Z,998.65
2018-01-02T05:44:02.994Z,998.60
2018-01-02T05:45:02.910Z,998.65
2018-01-02T05:46:02.820Z,998.70
2018-01-02T05:47:02.732Z,998.63
2018-01-02T05:48:02.642Z,998.72
2018-01-02T05:49:02.552Z,998.75
2018-01-02T05:50:02.467Z,998.75
2018-01-02T05:51:02.385Z,998.79
2018-01-02T05:52:02.292Z,998.81
2018-01-02T05:53:02.204Z,998.82
2018-01-02T05:54:02.108Z,998.83
2018-01-02T05:55:02.016Z,998.84
2018-01-02T05:56:01.933Z,998.86
2018-01-02T05:57:01.850Z,998.91
2018-01-02T05:58:01.765Z,998.89
2018-01-02T05:59:01.669Z,998.95
2018-01-02T06:00:01.583Z,998.97
2018-01-02T06:01:01.489Z,999.02
2018-01-02T06:02:01.401Z,999.04
2018-01-02T06:03:01.311Z,999.02
2018-01-02T06:04:01.232Z,999.10
2018-01-02T06:05:01.136Z,999.10
2018-01-02T06:06:01.054Z,999.11
2018-01-02T06:07:00.959Z,999.16
2018-01-02T06:08:00.870Z,999.20
2018-01-02T06:09:00.775Z,999.24
2018-01-02T06:10:00.704Z,999.28
2018-01-02T06:11:00.602Z,999.30
2018-01-02T06:12:00.514Z,999.34
2018-01-02T06:13:00.433Z,999.34
2018-01-02T06:14:00.334Z,999.41
2018-01-02T06:15:00.249Z,999.45
2018-01-02T06:16:00.161Z,999.52
2018-01-02T06:17:00.072Z,999.54
2018-01-02T06:17:59.979Z,999.59
2018-01-02T06:18:59.892Z,999.65
2018-01-02T06:19:59.823Z,999.56
2018-01-02T06:20:59.716Z,999.61
2018-01-02T06:21:59.629Z,999.63
2018-01-02T06:22:59.541Z,999.66
2018-01-02T06:23:59.453Z,999.69
2018-01-02T06:24:59.360Z,999.72
2018-01-02T06:25:59.270Z,999.78
2018-01-02T06:26:59.183Z,999.79
2018-01-02T06:27:59.090Z,999.73
2018-01-02T06:28:59.011Z,999.82
2018-01-02T06:29:58.917Z,999.83
2018-01-02T06:30:58.829Z,999.83
2018-01-02T06:31:58.739Z,999.87
2018-01-02T06:32:58.646Z,999.88
2018-01-02T06:33:58.565Z,999.96
2018-01-02T06:34:58.479Z,999.91
2018-01-02T06:35:58.389Z,999.96
2018-01-02T06:36:58.323Z,999.96
2018-01-02T06:37:58.220Z,999.94
2018-01-02T06:38:58.119Z,999.89
2018-01-02T06:39:58.032Z,999.86
2018-01-02T06:40:57.943Z,999.84
2018-01-02T06:41:57.857Z,999.85
2018-01-02T06:42:57.768Z,999.86
2018-01-02T06:43:57.685Z,999.86
2018-01-02T06:44:57.589Z,999.87
2018-01-02T06:45:57.499Z,999.85
2018-01-02T06:46:57.420Z,999.89
2018-01-02T06:47:57.320Z,999.90
2018-01-02T06:48:57.232Z,999.87
2018-01-02T06:49:57.144Z,999.87
2018-01-02T06:50:57.065Z,999.91
2018-01-02T06:51:56.968Z,999.90
2018-01-02T06:52:56.877Z,999.96
2018-01-02T06:53:56.788Z,999.95
2018-01-02T06:54:56.695Z,1000.00
2018-01-02T06:55:56.611Z,1000.01
2018-01-02T06:56:56.524Z,999.97
2018-01-02T06:57:56.438Z,999.98
2018-01-02T06:58:56.343Z,1000.04
2018-01-02T06:59:56.255Z,1000.01
2018-01-02T07:00:56.168Z,1000.02
2018-01-02T07:01:56.072Z,1000.02
2018-01-02T07:02:55.982Z,1000.00
2018-01-02T07:03:55.901Z,1000.04
2018-01-02T07:04:55.811Z,1000.01
2018-01-02T07:05:55.719Z,1000.08
2018-01-02T07:06:55.636Z,1000.12
2018-01-02T07:07:55.540Z,1000.16
2018-01-02T07:08:55.467Z,1000.14
2018-01-02T07:09:55.362Z,1000.21
2018-01-02T07:10:55.275Z,1000.21
2018-01-02T07:11:55.185Z,1000.18
2018-01-02T07:12:55.101Z,1000.29
2018-01-02T07:13:55.008Z,1000.30
2018-01-02T07:14:54.918Z,1000.35
2018-01-02T07:15:54.842Z,1000.35
2018-01-02T07:16:54.743Z,1000.40
2018-01-02T07:17:54.653Z,1000.40
2018-01-02T07:18:54.564Z,1000.43
2018-01-02T07:19:54.472Z,1000.43
2018-01-02T07:20:54.382Z,1000.42
2018-01-02T07:21:54.357Z,1000.46
2018-01-02T07:22:54.207Z,1000.52
2018-01-02T07:23:54.134Z,1000.49
2018-01-02T07:24:54.029Z,1000.55
2018-01-02T07:25:53.938Z,1000.58
2018-01-02T07:26:53.849Z,1000.54
2018-01-02T07:27:53.762Z,1000.65
2018-01-02T07:28:53.668Z,1000.62
2018-01-02T07:29:53.585Z,1000.65
2018-01-02T07:30:53.491Z,1000.73
2018-01-02T07:31:53.403Z,1000.72
2018-01-02T07:32:53.314Z,1000.74
2018-01-02T07:33:53.224Z,1000.71
2018-01-02T07:34:53.134Z,1000.70
2018-01-02T07:35:53.057Z,1000.69
2018-01-02T07:36:52.958Z,1000.78
2018-01-02T07:37:52.869Z,1000.84
2018-01-02T07:38:52.776Z,1000.92
2018-01-02T07:39:52.688Z,1000.99
2018-01-02T07:40:52.610Z,1001.00
2018-01-02T07:41:52.522Z,1001.03
2018-01-02T07:42:52.420Z,1001.11
2018-01-02T07:43:52.338Z,1001.08
2018-01-02T07:44:52.250Z,1001.12
2018-01-02T07:45:52.160Z,1001.12
2018-01-02T07:46:52.077Z,1001.13
2018-01-02T07:47:51.977Z,1001.08
2018-01-02T07:48:51.889Z,1001.12
2018-01-02T07:49:51.801Z,1001.12
2018-01-02T07:50:51.721Z,1001.13
2018-01-02T07:51:51.628Z,1001.16
2018-01-02T07:52:51.532Z,1001.12
2018-01-02T07:53:51.452Z,1001.13
2018-01-02T07:54:51.380Z,1001.17
2018-01-02T07:55:51.272Z,1001.17
2018-01-02T07:56:51.207Z,1001.18
2018-01-02T07:57:51.095Z,1001.16
2018-01-02T07:58:51.004Z,1001.12
2018-01-02T07:59:50.918Z,1001.14
2018-01-02T08:00:50.827Z,1001.21
2018-01-02T08:01:50.742Z,1001.19
2018-01-02T08:02:50.665Z,1001.28
2018-01-02T08:03:50.557Z,1001.25
2018-01-02T08:04:50.473Z,1001.20
2018-01-02T08:05:50.384Z,1001.27
2018-01-02T08:06:50.293Z,1001.34
2018-01-02T08:07:50.210Z,1001.30
2018-01-02T08:08:50.144Z,1001.30
2018-01-02T08:09:50.034Z,1001.28
2018-01-02T08:10:49.934Z,1001.31
2018-01-02T08:11:49.849Z,1001.32
2018-01-02T08:12:49.764Z,1001.34
2018-01-02T08:13:49.668Z,1001.29
2018-01-02T08:14:49.590Z,1001.36
2018-01-02T08:15:49.494Z,1001.32
2018-01-02T08:16:49.419Z,1001.36
2018-01-02T08:17:49.324Z,1001.38
2018-01-02T08:18:49.230Z,1001.43
2018-01-02T08:19:49.131Z,1001.45
2018-01-02T08:20:49.044Z,1001.52
2018-01-02T08:21:48.954Z,1001.53
2018-01-02T08:22:48.868Z,1001.57
2018-01-02T08:23:48.789Z,1001.63
2018-01-02T08:24:48.689Z,1001.64
2018-01-02T08:25:48.605Z,1001.68
2018-01-02T08:26:48.510Z,1001.70
2018-01-02T08:27:48.419Z,1001.76
2018-01-02T08:28:48.331Z,1001.80
2018-01-02T08:29:48.245Z,1001.76
2018-01-02T08:30:48.154Z,1001.76
2018-01-02T08:31:48.076Z,1001.77
2018-01-02T08:32:47.986Z,1001.85
2018-01-02T08:33:47.884Z,1001.88
2018-01-02T08:34:47.799Z,1001.85
2018-01-02T08:35:47.709Z,1001.92
2018-01-02T08:36:47.619Z,1001.97
2018-01-02T08:37:47.529Z,1002.02
2018-01-02T08:38:47.462Z,1002.12
2018-01-02T08:39:47.351Z,1002.11
2018-01-02T08:40:47.262Z,1002.20
2018-01-02T08:41:47.175Z,1002.16
2018-01-02T08:42:47.085Z,1002.20
2018-01-02T08:43:46.998Z,1002.25
2018-01-02T08:44:46.946Z,1002.36
2018-01-02T08:45:46.823Z,1002.31
2018-01-02T08:46:46.729Z,1002.38
2018-01-02T08:47:46.640Z,1002.43
2018-01-02T08:48:46.552Z,1002.47
2018-01-02T08:49:46.464Z,1002.51
2018-01-02T08:50:46.373Z,1002.49
2018-01-02T08:51:46.285Z,1002.56
2018-01-02T08:52:46.193Z,1002.60
2018-01-02T08:53:46.105Z,1002.61
2018-01-02T08:54:46.030Z,1002.62
2018-01-02T08:55:45.931Z,1002.68
2018-01-02T08:56:45.840Z,1002.71
2018-01-02T08:57:45.749Z,1002.69
2018-01-02T08:58:45.671Z,1002.68
2018-01-02T08:59:45.573Z,1002.62
2018-01-02T09:00:45.488Z,1002.66
2018-01-02T09:01:45.389Z,1002.66
2018-01-02T09:02:45.308Z,1002.68
2018-01-02T09:03:45.221Z,1002.71
2018-01-02T09:04:45.133Z,1002.71
2018-01-02T09:05:45.032Z,1002.80
2018-01-02T09:06:44.954Z,1002.67
2018-01-02T09:07:44.859Z,1002.75
2018-01-02T09:08:44.773Z,1002.67
2018-01-02T09:09:44.678Z,1002.68
2018-01-02T09:10:44.593Z,1002.75
2018-01-02T09:11:44.512Z,1002.77
2018-01-02T09:12:44.414Z,1002.72
2018-01-02T09:13:44.364Z,1002.83
2018-01-02T09:14:44.237Z,1002.87
2018-01-02T09:15:44.157Z,1002.85
2018-01-02T09:16:44.059Z,1002.94
2018-01-02T09:17:43.970Z,1002.93
2018-01-02T09:18:43.879Z,1002.92
2018-01-02T09:19:43.789Z,1002.96
2018-01-02T09:20:43.707Z,1002.97
2018-01-02T09:21:43.673Z,1003.01
2018-01-02T09:22:43.527Z,1003.02
2018-01-02T09:23:43.432Z,1003.00
2018-01-02T09:24:43.356Z,1003.05
2018-01-02T09:25:43.255Z,1003.10
2018-01-02T09:26:43.170Z,1003.08
2018-01-02T09:27:43.081Z,1003.12
2018-01-02T09:28:42.992Z,1003.13
2018-01-02T09:29:42.911Z,1003.15
2018-01-02T09:30:42.822Z,1003.14
2018-01-02T09:31:42.728Z,1003.19
2018-01-02T09:32:42.641Z,1003.18
2018-01-02T09:33:42.548Z,1003.23
2018-01-02T09:34:42.520Z,1003.22
2018-01-02T09:35:42.370Z,1003.20
2018-01-02T09:36:42.290Z,1003.27
2018-01-02T09:37:42.195Z,1003.26
2018-01-02T09:38:42.103Z,1003.24
2018-01-02T09:39:42.017Z,1003.22
2018-01-02T09:40:41.923Z,1003.15
2018-01-02T09:41:41.850Z,1003.21
2018-01-02T09:42:41.751Z,1003.26
2018-01-02T09:43:41.664Z,1003.25
2018-01-02T09:44:41.569Z,1003.35
2018-01-02T09:45:41.483Z,1003.25
2018-01-02T09:46:41.389Z,1003.27
2018-01-02T09:47:41.310Z,1003.25
2018-01-02T09:48:41.224Z,1003.21
2018-01-02T09:49:41.132Z,1003.30
2018-01-02T09:50:41.054Z,1003.29
2018-01-02T09:51:40.950Z,1003.32
2018-01-02T09:52:40.861Z,1003.33
2018-01-02T09:53:40.774Z,1003.37
2018-01-02T09:54:40.685Z,1003.33
2018-01-02T09:55:40.600Z,1003.33
2018-01-02T09:56:40.498Z,1003.36
2018-01-02T09:57:40.412Z,1003.41
2018-01-02T09:58:40.343Z,1003.37
2018-01-02T09:59:40.251Z,1003.40
2018-01-02T10:00:40.155Z,1003.38
2018-01-02T10:01:40.104Z,1003.39
2018-01-02T10:02:39.974Z,1003.36
2018-01-02T10:03:39.880Z,1003.38
2018-01-02T10:04:39.793Z,1003.41
2018-01-02T10:05:39.703Z,1003.50
2018-01-02T10:06:39.614Z,1003.40
2018-01-02T10:07:39.531Z,1003.37
2018-01-02T10:08:39.440Z,1003.45
2018-01-02T10:09:39.351Z,1003.52
2018-01-02T10:10:39.253Z,1003.48
2018-01-02T10:11:39.171Z,1003.45
2018-01-02T10:12:39.080Z,1003.51
2018-01-02T10:13:38.997Z,1003.52
2018-01-02T10:14:38.903Z,1003.55
2018-01-02T10:15:38.811Z,1003.68
2018-01-02T10:16:38.730Z,1003.66
2018-01-02T10:17:38.636Z,1003.70
2018-01-02T10:18:38.543Z,1003.72
2018-01-02T10:19:38.458Z,1003.69
2018-01-02T10:20:38.365Z,1003.70
2018-01-02T10:21:38.279Z,1003.70
2018-01-02T10:22:38.184Z,1003.76
2018-01-02T10:23:38.108Z,1003.80
2018-01-02T10:24:38.027Z,1003.77
2018-01-02T10:25:37.925Z,1003.73
2018-01-02T10:26:37.840Z,1003.90
2018-01-02T10:27:37.795Z,1003.86
2018-01-02T10:28:37.686Z,1004.90
2018-01-02T10:29:37.580Z,1004.99
2018-01-02T10:30:37.480Z,1005.03
2018-01-02T10:31:37.394Z,1005.05
2018-01-02T10:32:37.303Z,1005.11
2018-01-02T10:33:37.226Z,1005.17
2018-01-02T10:34:37.127Z,1005.17
2018-01-02T10:35:37.052Z,1005.20
2018-01-02T10:36:36.961Z,1004.26
2018-01-02T10:37:36.874Z,1005.22
2018-01-02T10:38:36.790Z,1004.74
2018-01-02T10:39:36.700Z,1004.04
2018-01-02T10:40:36.623Z,1004.03
2018-01-02T10:41:36.536Z,1003.84
2018-01-02T10:42:36.444Z,1003.88
2018-01-02T10:43:36.366Z,1004.00
2018-01-02T10:44:36.276Z,1003.94
2018-01-02T10:45:36.198Z,1004.03
2018-01-02T10:46:36.112Z,1004.46
2018-01-02T10:47:36.020Z,1003.92
2018-01-02T10:48:35.948Z,1003.94
2018-01-02T10:49:35.871Z,1004.02
2018-01-02T10:50:35.773Z,1003.82
2018-01-02T10:51:35.676Z,1004.11
2018-01-02T10:52:35.600Z,1003.67
2018-01-02T10:53:35.511Z,1003.55
2018-01-02T10:54:35.419Z,1003.50
2018-01-02T10:55:35.350Z,1003.43
2018-01-02T10:56:35.249Z,1003.40
2018-01-02T10:57:35.172Z,1003.50
2018-01-02T10:58:35.073Z,1003.48
2018-01-02T10:59:34.988Z,1003.47
2018-01-02T11:00:34.907Z,1003.50
2018-01-02T11:01:34.818Z,1003.64
2018-01-02T11:02:34.719Z,1003.68
2018-01-02T11:03:34.637Z,1003.95
2018-01-02T11:04:34.544Z,1004.84
2018-01-02T11:05:34.465Z,1003.73
2018-01-02T11:06:34.368Z,1003.75
2018-01-02T11:07:34.284Z,1003.70
2018-01-02T11:08:34.194Z,1003.74
2018-01-02T11:09:34.109Z,1003.87
2018-01-02T11:10:34.023Z,1003.76
2018-01-02T11:11:33.932Z,1003.86
2018-01-02T11:12:33.854Z,1004.81
2018-01-02T11:13:33.758Z,1004.97
2018-01-02T11:14:33.677Z,1004.26
2018-01-02T11:15:33.590Z,1004.57
2018-01-02T11:16:33.501Z,1005.38
2018-01-02T11:17:33.419Z,1004.21
2018-01-02T11:18:33.334Z,1003.94
2018-01-02T11:19:33.240Z,1003.94
2018-01-02T11:20:33.185Z,1004.20
2018-01-02T11:21:33.074Z,1003.92
2018-01-02T11:22:32.984Z,1003.83
2018-01-02T11:23:32.912Z,1003.72
2018-01-02T11:24:32.813Z,1003.74
2018-01-02T11:25:32.730Z,1003.73
2018-01-02T11:26:32.634Z,1003.73
2018-01-02T11:27:32.580Z,1003.75
2018-01-02T11:28:32.509Z,1003.67
2018-01-02T11:29:32.369Z,1003.67
2018-01-02T11:30:32.292Z,1003.65
2018-01-02T11:31:32.198Z,1003.68
2018-01-02T11:32:32.243Z,1003.64
2018-01-02T11:33:32.026Z,1003.69
2018-01-02T11:34:31.937Z,1003.71
2018-01-02T11:35:31.850Z,1003.66
2018-01-02T11:36:31.764Z,1003.68
2018-01-02T11:37:31.673Z,1003.65
2018-01-02T11:38:31.587Z,1003.72
2018-01-02T11:39:31.502Z,1003.70
2018-01-02T11:40:31.419Z,1003.72
2018-01-02T11:41:31.329Z,1003.62
2018-01-02T11:42:31.233Z,1003.66
2018-01-02T11:43:31.152Z,1003.60
2018-01-02T11:44:31.068Z,1003.60
2018-01-02T11:45:30.982Z,1003.59
2018-01-02T11:46:30.885Z,1003.59
2018-01-02T11:47:30.802Z,1003.59
2018-01-02T11:48:30.711Z,1003.59
2018-01-02T11:49:30.629Z,1003.55
2018-01-02T11:50:30.534Z,1003.56
2018-01-02T11:51:30.450Z,1003.55
2018-01-02T11:52:30.362Z,1003.56
2018-01-02T11:53:30.282Z,1003.56
2018-01-02T11:54:30.207Z,1003.55
2018-01-02T11:55:30.147Z,1003.57
2018-01-02T11:56:30.028Z,1003.57
2018-01-02T11:57:29.921Z,1003.59
2018-01-02T11:58:29.886Z,1003.49
2018-01-02T11:59:29.863Z,1003.55
2018-01-02T12:00:29.752Z,1003.61
2018-01-02T12:01:29.593Z,1003.54
2018-01-02T12:02:29.491Z,1003.53
2018-01-02T12:03:29.404Z,1003.55
2018-01-02T12:04:29.351Z,1003.55
2018-01-02T12:05:29.227Z,1003.54
2018-01-02T12:06:29.134Z,1003.60
2018-01-02T12:07:29.049Z,1003.54
2018-01-02T12:08:28.953Z,1003.57
2018-01-02T12:09:28.874Z,1003.54
2018-01-02T12:10:28.783Z,1003.56
2018-01-02T12:11:28.689Z,1003.49
2018-01-02T12:12:28.605Z,1003.48
2018-01-02T12:13:28.523Z,1003.47
2018-01-02T12:14:28.429Z,1003.44
2018-01-02T12:15:28.346Z,1003.42
2018-01-02T12:16:28.250Z,1003.45
2018-01-02T12:17:28.167Z,1003.51