createdAt,value
2023-01-15T00:00:07.099Z,11.60
2023-01-15T00:02:53.451Z,11.60
2023-01-15T00:05:40.159Z,11.60
2023-01-15T00:08:26.698Z,11.60
2023-01-15T00:11:13.852Z,11.60
2023-01-15T00:14:01.880Z,11.60
2023-01-15T00:16:52.624Z,11.70
2023-01-15T00:19:39.085Z,11.70
2023-01-15T00:22:25.388Z,11.70
2023-01-15T00:25:30.307Z,11.70
2023-01-15T00:28:16.947Z,11.70
2023-01-15T00:31:07.342Z,11.70
2023-01-15T00:33:55.546Z,11.80
2023-01-15T00:36:41.826Z,11.80
2023-01-15T00:39:28.780Z,11.80
2023-01-15T00:42:16.085Z,11.80
2023-01-15T00:45:09.799Z,11.80
2023-01-15T00:47:58.411Z,11.80
2023-01-15T00:50:44.711Z,11.80
2023-01-15T00:53:31.234Z,11.80
2023-01-15T00:56:17.826Z,11.80
2023-01-15T00:59:05.797Z,11.80
2023-01-15T01:01:52.817Z,11.80
2023-01-15T01:04:40.907Z,11.90
2023-01-15T01:07:27.353Z,11.90
2023-01-15T01:10:13.814Z,11.90
2023-01-15T01:13:00.655Z,11.90
2023-01-15T01:15:47.010Z,11.90
2023-01-15T01:18:33.355Z,11.90
2023-01-15T01:21:22.037Z,11.90
2023-01-15T01:24:09.294Z,11.80
2023-01-15T01:26:55.897Z,11.80
2023-01-15T01:29:42.775Z,11.90
2023-01-15T01:32:29.055Z,11.80
2023-01-15T01:35:16.567Z,11.80
2023-01-15T01:38:04.326Z,11.80
2023-01-15T01:40:51.230Z,11.80
2023-01-15T01:43:54.287Z,11.80
2023-01-15T01:46:41.135Z,11.80
2023-01-15T01:49:27.761Z,11.80
2023-01-15T01:52:20.521Z,11.80
2023-01-15T01:55:10.213Z,11.80
2023-01-15T01:58:00.547Z,11.90
2023-01-15T02:00:51.699Z,11.90
2023-01-15T02:03:39.925Z,11.90
2023-01-15T02:06:28.081Z,11.90
2023-01-15T02:09:14.841Z,12.00
2023-01-15T02:12:10.203Z,11.90
2023-01-15T02:15:05.028Z,11.90
2023-01-15T02:17:57.114Z,11.90
2023-01-15T02:20:49.039Z,11.80
2023-01-15T02:23:54.718Z,11.70
2023-01-15T02:27:12.956Z,11.80
2023-01-15T02:30:05.085Z,11.60
2023-01-15T02:33:01.053Z,11.60
2023-01-15T02:35:51.961Z,11.60
2023-01-15T02:38:43.468Z,11.60
2023-01-15T02:41:37.388Z,11.60
2023-01-15T02:44:30.519Z,11.70
2023-01-15T02:47:18.082Z,11.70
2023-01-15T02:50:09.605Z,11.80
2023-01-15T02:53:05.572Z,11.80
2023-01-15T02:56:00.132Z,11.80
2023-01-15T02:58:55.728Z,11.80
2023-01-15T03:01:47.688Z,11.80
2023-01-15T03:04:39.634Z,11.80
2023-01-15T03:07:35.491Z,11.80
2023-01-15T03:10:26.425Z,11.90
2023-01-15T03:13:18.154Z,11.90
2023-01-15T03:16:33.517Z,12.00
2023-01-15T03:19:27.133Z,12.10
2023-01-15T03:22:22.651Z,12.10
2023-01-15T03:25:12.496Z,12.30
2023-01-15T03:28:06.475Z,12.20
2023-01-15T03:30:53.742Z,12.30
2023-01-15T03:33:40.288Z,12.40
2023-01-15T03:36:34.675Z,12.40
2023-01-15T03:39:22.726Z,12.40
2023-01-15T03:42:30.381Z,12.40
2023-01-15T03:45:24.582Z,12.40
2023-01-15T03:48:20.685Z,12.30
2023-01-15T03:51:14.558Z,12.30
2023-01-15T03:54:04.418Z,12.30
2023-01-15T03:56:55.665Z,12.20
2023-01-15T03:59:50.081Z,12.20
2023-01-15T04:02:39.277Z,12.20
2023-01-15T04:05:27.106Z,12.10
2023-01-15T04:08:17.899Z,12.10
2023-01-15T04:11:08.185Z,11.80
2023-01-15T04:14:01.883Z,11.50
2023-01-15T04:16:55.212Z,11.30
2023-01-15T04:19:44.617Z,11.00
2023-01-15T04:22:31.317Z,10.60
2023-01-15T04:25:17.842Z,10.50
2023-01-15T04:28:05.967Z,10.50
2023-01-15T04:30:52.451Z,10.40
2023-01-15T04:33:40.157Z,10.30
2023-01-15T04:36:26.817Z,10.20
2023-01-15T04:39:13.277Z,10.10
2023-01-15T04:42:17.199Z,10.10
2023-01-15T04:45:05.701Z,9.90
2023-01-15T04:47:52.474Z,9.80
2023-01-15T04:50:40.483Z,9.80
2023-01-15T04:53:27.339Z,9.70
2023-01-15T04:56:13.692Z,9.70
2023-01-15T04:59:01.703Z,9.60
2023-01-15T05:02:02.608Z,9.50
2023-01-15T05:04:50.835Z,9.50
2023-01-15T05:07:37.529Z,9.50
2023-01-15T05:10:24.151Z,9.50
2023-01-15T05:13:10.491Z,9.50
2023-01-15T05:15:57.364Z,9.60
2023-01-15T05:18:47.046Z,9.60
2023-01-15T05:21:35.160Z,9.60
2023-01-15T05:24:21.565Z,9.60
2023-01-15T05:27:08.493Z,9.50
2023-01-15T05:29:54.822Z,9.50
2023-01-15T05:32:41.093Z,9.40
2023-01-15T05:35:28.900Z,9.40
2023-01-15T05:38:15.360Z,9.40
2023-01-15T05:41:26.603Z,9.40
2023-01-15T05:44:14.068Z,9.40
2023-01-15T05:47:03.249Z,9.40
2023-01-15T05:49:50.255Z,9.40
2023-01-15T05:52:38.340Z,9.40
2023-01-15T05:55:24.901Z,9.20
2023-01-15T05:58:11.188Z,9.20
2023-01-15T06:00:57.658Z,9.10
2023-01-15T06:03:44.262Z,9.10
2023-01-15T06:06:31.513Z,9.00
2023-01-15T06:09:20.382Z,8.90
2023-01-15T06:12:07.726Z,8.70
2023-01-15T06:14:54.332Z,8.60
2023-01-15T06:17:40.792Z,8.40
2023-01-15T06:20:27.233Z,8.50
2023-01-15T06:23:13.957Z,8.50
2023-01-15T06:26:06.413Z,8.50
2023-01-15T06:28:53.018Z,8.50
2023-01-15T06:31:39.852Z,8.50
2023-01-15T06:34:26.695Z,8.60
2023-01-15T06:37:13.518Z,8.70
2023-01-15T06:40:00.121Z,8.60
2023-01-15T06:43:07.115Z,8.60
2023-01-15T06:46:11.081Z,8.50
2023-01-15T06:48:57.720Z,8.40
2023-01-15T06:51:43.989Z,8.40
2023-01-15T06:54:30.412Z,8.40
2023-01-15T06:57:18.868Z,8.30
2023-01-15T07:00:07.582Z,8.20
2023-01-15T07:02:54.219Z,8.20
2023-01-15T07:05:40.902Z,8.20
2023-01-15T07:08:28.747Z,8.20
2023-01-15T07:11:15.436Z,8.20
2023-01-15T07:14:06.736Z,8.20
2023-01-15T07:16:54.825Z,8.20
2023-01-15T07:19:41.615Z,8.10
2023-01-15T07:22:28.232Z,8.20
2023-01-15T07:25:14.719Z,8.10
2023-01-15T07:28:01.396Z,8.20
2023-01-15T07:30:48.294Z,8.20
2023-01-15T07:33:35.920Z,8.20
2023-01-15T07:36:22.342Z,8.20
2023-01-15T07:39:10.585Z,8.20
2023-01-15T07:42:14.566Z,8.20
2023-01-15T07:45:18.597Z,8.10
2023-01-15T07:48:24.058Z,8.20
2023-01-15T07:51:12.238Z,8.10
2023-01-15T07:53:58.915Z,8.00
2023-01-15T07:56:45.288Z,8.00
2023-01-15T07:59:31.727Z,7.80
2023-01-15T08:02:18.513Z,7.80
2023-01-15T08:05:05.176Z,7.80
2023-01-15T08:07:52.882Z,7.70
2023-01-15T08:10:59.560Z,7.70
2023-01-15T08:14:03.365Z,7.60
2023-01-15T08:16:50.047Z,7.60
2023-01-15T08:19:36.661Z,7.60
2023-01-15T08:22:22.996Z,7.70
2023-01-15T08:25:13.063Z,7.60
2023-01-15T08:28:03.107Z,7.50
2023-01-15T08:30:50.190Z,7.60
2023-01-15T08:33:36.760Z,7.50
2023-01-15T08:36:23.519Z,7.50
2023-01-15T08:39:09.763Z,7.30
2023-01-15T08:41:57.934Z,7.30
2023-01-15T08:44:44.506Z,7.30
2023-01-15T08:47:32.364Z,7.20
2023-01-15T08:50:18.910Z,7.20
2023-01-15T08:53:05.676Z,7.20
2023-01-15T08:55:52.603Z,7.20
2023-01-15T08:58:41.092Z,7.20
2023-01-15T09:01:27.841Z,7.10
2023-01-15T09:04:15.829Z,7.20
2023-01-15T09:07:02.812Z,7.10
2023-01-15T09:09:49.822Z,7.00
2023-01-15T09:12:36.465Z,7.00
2023-01-15T09:15:24.183Z,7.00
2023-01-15T09:18:12.662Z,7.00
2023-01-15T09:20:59.385Z,7.00
2023-01-15T09:23:46.455Z,7.00
2023-01-15T09:26:34.827Z,7.00
2023-01-15T09:29:21.897Z,6.90
2023-01-15T09:32:10.573Z,6.80
2023-01-15T09:34:57.263Z,6.70
2023-01-15T09:37:43.788Z,6.80
2023-01-15T09:40:44.836Z,6.70
2023-01-15T09:43:50.154Z,6.60
2023-01-15T09:46:45.769Z,6.70
2023-01-15T09:49:44.701Z,6.70
2023-01-15T09:52:48.857Z,6.70
2023-01-15T09:55:41.447Z,6.60
2023-01-15T09:58:34.940Z,6.60
2023-01-15T10:01:26.741Z,6.60
2023-01-15T10:04:23.280Z,6.50
2023-01-15T10:07:19.756Z,6.60
2023-01-15T10:10:11.508Z,6.50
2023-01-15T10:13:03.457Z,6.40
2023-01-15T10:15:50.227Z,6.40
2023-01-15T10:18:37.193Z,6.40
2023-01-15T10:21:33.383Z,6.40
2023-01-15T10:24:27.463Z,6.30
2023-01-15T10:27:20.719Z,6.30
2023-01-15T10:30:16.153Z,6.40
2023-01-15T10:33:07.387Z,6.30
2023-01-15T10:36:02.008Z,6.30
2023-01-15T10:38:57.662Z,6.30
2023-01-15T10:41:57.716Z,6.30
2023-01-15T10:44:51.952Z,6.30
2023-01-15T10:47:40.273Z,6.30
2023-01-15T10:50:28.641Z,6.20
2023-01-15T10:53:23.987Z,6.20
2023-01-15T10:56:16.820Z,6.10
2023-01-15T10:59:12.741Z,6.10
2023-01-15T11:02:01.635Z,6.20
2023-01-15T11:04:48.345Z,6.10
2023-01-15T11:07:59.336Z,6.10
2023-01-15T11:10:47.279Z,6.10
2023-01-15T11:13:51.164Z,6.00
2023-01-15T11:16:57.253Z,6.00
2023-01-15T11:19:45.163Z,6.00
2023-01-15T11:22:32.348Z,6.00
2023-01-15T11:25:29.015Z,5.90
2023-01-15T11:28:16.207Z,5.90
2023-01-15T11:31:03.288Z,5.80
2023-01-15T11:34:00.813Z,5.90
2023-01-15T11:36:47.459Z,5.90
2023-01-15T11:39:34.147Z,5.90
2023-01-15T11:42:38.178Z,5.80
2023-01-15T11:45:43.290Z,5.80
2023-01-15T11:48:47.223Z,5.80
2023-01-15T11:51:39.213Z,5.80
2023-01-15T11:54:27.072Z,5.80
2023-01-15T11:57:24.032Z,5.80
2023-01-15T12:00:22.979Z,5.90
2023-01-15T12:03:16.815Z,5.90
2023-01-15T12:06:05.456Z,5.90
2023-01-15T12:08:56.247Z,5.90
2023-01-15T12:11:59.192Z,5.90
2023-01-15T12:15:04.104Z,5.80
2023-01-15T12:18:03.244Z,5.80
2023-01-15T12:21:00.120Z,5.80
2023-01-15T12:24:02.815Z,5.90
2023-01-15T12:27:05.795Z,6.00
2023-01-15T12:29:59.284Z,6.10
2023-01-15T12:32:51.462Z,6.20
2023-01-15T12:35:42.272Z,6.20
2023-01-15T12:38:42.432Z,6.30
2023-01-15T12:41:48.591Z,6.30
2023-01-15T12:44:58.543Z,6.40
2023-01-15T12:47:51.190Z,6.60
2023-01-15T12:50:44.977Z,6.90
2023-01-15T12:53:35.730Z,6.90
2023-01-15T12:56:28.546Z,7.00
2023-01-15T12:59:24.356Z,7.10
2023-01-15T13:02:19.773Z,7.00
2023-01-15T13:05:17.712Z,7.10
2023-01-15T13:08:11.670Z,7.20
2023-01-15T13:10:58.020Z,7.10
2023-01-15T13:13:57.825Z,7.20
2023-01-15T13:16:55.108Z,7.30
2023-01-15T13:19:55.092Z,7.30
2023-01-15T13:22:54.643Z,7.40
2023-01-15T13:25:55.451Z,7.40
2023-01-15T13:28:55.456Z,7.30
2023-01-15T13:32:06.230Z,7.30
2023-01-15T13:34:58.828Z,7.30
2023-01-15T13:37:48.034Z,7.30
2023-01-15T13:40:39.217Z,7.20
2023-01-15T13:43:34.729Z,7.10
2023-01-15T13:46:22.513Z,6.90
2023-01-15T13:49:20.226Z,7.00
2023-01-15T13:52:09.451Z,7.00
2023-01-15T13:54:59.585Z,7.10
2023-01-15T13:57:48.764Z,7.20
2023-01-15T14:00:38.130Z,7.10
2023-01-15T14:03:30.330Z,7.10
2023-01-15T14:06:18.361Z,7.10
2023-01-15T14:09:06.112Z,7.10
2023-01-15T14:12:09.057Z,7.10
2023-01-15T14:15:15.097Z,7.10
2023-01-15T14:18:14.081Z,7.10
2023-01-15T14:21:28.503Z,7.00
2023-01-15T14:24:50.659Z,6.90
2023-01-15T14:27:54.489Z,6.90
2023-01-15T14:31:07.275Z,7.00
2023-01-15T14:34:14.049Z,6.90
2023-01-15T14:37:04.773Z,6.80
2023-01-15T14:39:55.585Z,6.80
2023-01-15T14:43:00.157Z,6.70
2023-01-15T14:45:50.015Z,6.70
2023-01-15T14:48:39.198Z,6.70
2023-01-15T14:51:29.227Z,6.60
2023-01-15T14:54:20.625Z,6.70
2023-01-15T14:57:09.850Z,6.70
2023-01-15T15:00:00.643Z,6.70
2023-01-15T15:02:49.583Z,6.70
2023-01-15T15:05:36.323Z,6.70
2023-01-15T15:08:27.386Z,6.70
2023-01-15T15:11:42.766Z,6.60
2023-01-15T15:14:30.677Z,6.60
2023-01-15T15:17:27.522Z,6.60
2023-01-15T15:20:25.641Z,6.60
2023-01-15T15:23:16.714Z,6.60
2023-01-15T15:26:06.147Z,6.60
2023-01-15T15:29:01.728Z,6.60
2023-01-15T15:31:53.526Z,6.70
2023-01-15T15:34:46.910Z,6.70
2023-01-15T15:37:35.000Z,6.70
2023-01-15T15:40:30.532Z,6.70
2023-01-15T15:43:38.816Z,6.70
2023-01-15T15:46:46.374Z,6.70
2023-01-15T15:49:40.406Z,6.70
2023-01-15T15:52:27.979Z,6.70
2023-01-15T15:55:17.160Z,6.80
2023-01-15T15:58:04.525Z,6.80
2023-01-15T16:00:51.854Z,6.70
2023-01-15T16:03:47.451Z,6.70
2023-01-15T16:06:34.948Z,6.70
2023-01-15T16:09:22.959Z,6.70
2023-01-15T16:12:13.872Z,6.70
2023-01-15T16:15:01.433Z,6.70
2023-01-15T16:17:49.838Z,6.80
2023-01-15T16:20:37.799Z,6.70
2023-01-15T16:23:26.324Z,6.70
2023-01-15T16:26:19.680Z,6.80
2023-01-15T16:29:17.976Z,6.80
2023-01-15T16:32:12.045Z,6.80
2023-01-15T16:35:06.805Z,6.80
2023-01-15T16:37:57.038Z,6.70
2023-01-15T16:40:47.341Z,6.80
2023-01-15T16:43:50.100Z,6.80
2023-01-15T16:46:39.895Z,6.80
2023-01-15T16:49:29.234Z,6.80
2023-01-15T16:52:45.082Z,6.80
2023-01-15T16:55:42.492Z,6.80
2023-01-15T16:58:41.378Z,6.80
2023-01-15T17:01:35.530Z,6.80
2023-01-15T17:04:28.554Z,6.70
2023-01-15T17:07:20.592Z,6.80
2023-01-15T17:10:20.570Z,6.70
2023-01-15T17:13:19.176Z,6.70
2023-01-15T17:16:16.730Z,6.80
2023-01-15T17:19:06.965Z,6.70
2023-01-15T17:21:53.532Z,6.80
2023-01-15T17:24:48.223Z,6.80
2023-01-15T17:27:34.438Z,6.80
2023-01-15T17:30:22.715Z,6.80
2023-01-15T17:33:12.578Z,6.80
2023-01-15T17:36:01.209Z,6.80
2023-01-15T17:38:48.259Z,6.80
2023-01-15T17:41:34.817Z,6.70
2023-01-15T17:44:21.118Z,6.70
2023-01-15T17:47:09.735Z,6.80
2023-01-15T17:49:56.057Z,6.80
2023-01-15T17:52:43.614Z,6.80
2023-01-15T17:55:47.655Z,6.80
2023-01-15T17:58:51.676Z,6.80
2023-01-15T18:02:06.996Z,6.80
2023-01-15T18:05:27.982Z,6.80
2023-01-15T18:08:15.429Z,6.80
2023-01-15T18:11:02.015Z,6.80
2023-01-15T18:13:48.352Z,6.80
2023-01-15T18:16:35.037Z,6.80
2023-01-15T18:19:21.512Z,6.70
2023-01-15T18:22:10.433Z,6.80
2023-01-15T18:24:57.469Z,6.70
2023-01-15T18:27:43.837Z,6.70
2023-01-15T18:30:30.255Z,6.70
2023-01-15T18:33:16.747Z,6.70
2023-01-15T18:36:05.256Z,6.70
2023-01-15T18:38:53.588Z,6.70
2023-01-15T18:41:58.680Z,6.60
2023-01-15T18:45:02.506Z,6.60
2023-01-15T18:47:49.225Z,6.60
2023-01-15T18:50:35.592Z,6.60
2023-01-15T18:53:22.497Z,6.60
2023-01-15T18:56:10.250Z,6.60
2023-01-15T18:58:56.874Z,6.60
2023-01-15T19:01:43.627Z,6.60
2023-01-15T19:04:30.539Z,6.60
2023-01-15T19:07:17.704Z,6.60
2023-01-15T19:10:04.862Z,6.60
2023-01-15T19:12:52.692Z,6.60
2023-01-15T19:15:59.821Z,6.60
2023-01-15T19:18:53.317Z,6.60
2023-01-15T19:21:40.037Z,6.50
2023-01-15T19:24:30.266Z,6.60
2023-01-15T19:27:17.544Z,6.60
2023-01-15T19:30:08.007Z,6.60
2023-01-15T19:32:54.569Z,6.50
2023-01-15T19:35:40.959Z,6.60
2023-01-15T19:38:27.508Z,6.60
2023-01-15T19:41:32.272Z,6.60
2023-01-15T19:44:38.457Z,6.60
2023-01-15T19:47:46.903Z,6.60
2023-01-15T19:50:37.502Z,6.60
2023-01-15T19:53:24.133Z,6.50
2023-01-15T19:56:10.482Z,6.50
2023-01-15T19:58:56.833Z,6.50
2023-01-15T20:01:43.345Z,6.50
2023-01-15T20:04:31.489Z,6.50
2023-01-15T20:07:18.237Z,6.40
2023-01-15T20:10:05.631Z,6.50
2023-01-15T20:13:12.679Z,6.50
2023-01-15T20:16:01.745Z,6.50
2023-01-15T20:18:49.584Z,6.50
2023-01-15T20:21:37.671Z,6.60
2023-01-15T20:24:24.263Z,6.60
2023-01-15T20:27:11.392Z,6.50
2023-01-15T20:29:58.122Z,6.50
2023-01-15T20:32:47.145Z,6.60
2023-01-15T20:35:33.774Z,6.50
2023-01-15T20:38:22.685Z,6.50
2023-01-15T20:41:27.803Z,6.50
2023-01-15T20:44:31.737Z,6.50
2023-01-15T20:47:35.744Z,6.40
2023-01-15T20:50:22.292Z,6.50
2023-01-15T20:53:10.801Z,6.50
2023-01-15T20:55:58.775Z,6.50
2023-01-15T20:58:46.034Z,6.50
2023-01-15T21:01:32.923Z,6.50
2023-01-15T21:04:19.810Z,6.50
2023-01-15T21:07:07.082Z,6.50
2023-01-15T21:09:53.669Z,6.50
2023-01-15T21:12:41.752Z,6.50
2023-01-15T21:15:28.536Z,6.50
2023-01-15T21:18:14.922Z,6.50
2023-01-15T21:21:01.385Z,6.40
2023-01-15T21:23:47.977Z,6.40
2023-01-15T21:26:36.799Z,6.40
2023-01-15T21:29:24.467Z,6.40
2023-01-15T21:32:11.156Z,6.40
2023-01-15T21:34:57.638Z,6.40
2023-01-15T21:37:44.079Z,6.50
2023-01-15T21:40:30.479Z,6.50
2023-01-15T21:43:34.757Z,6.50
2023-01-15T21:46:23.428Z,6.50
2023-01-15T21:49:09.765Z,6.60
2023-01-15T21:51:56.436Z,6.60
2023-01-15T21:54:44.081Z,6.60
2023-01-15T21:57:31.267Z,6.60
2023-01-15T22:00:20.453Z,6.70
2023-01-15T22:03:08.092Z,6.60
2023-01-15T22:05:54.428Z,6.70
2023-01-15T22:08:41.165Z,6.70
2023-01-15T22:11:43.481Z,6.70
2023-01-15T22:14:31.973Z,6.60
2023-01-15T22:17:18.333Z,6.60
2023-01-15T22:20:08.109Z,6.60
2023-01-15T22:22:54.709Z,6.60
2023-01-15T22:25:43.132Z,6.60
2023-01-15T22:28:29.465Z,6.60
2023-01-15T22:31:17.825Z,6.70
2023-01-15T22:34:04.524Z,6.70
2023-01-15T22:36:53.041Z,6.60
2023-01-15T22:39:39.681Z,6.60
2023-01-15T22:42:27.484Z,6.70
2023-01-15T22:45:14.513Z,6.60
2023-01-15T22:48:01.331Z,6.60
2023-01-15T22:50:48.338Z,6.60
2023-01-15T22:53:37.051Z,6.60
2023-01-15T22:56:24.327Z,6.70
2023-01-15T22:59:12.454Z,6.70
2023-01-15T23:01:59.181Z,6.70
2023-01-15T23:04:45.942Z,6.60
2023-01-15T23:07:32.429Z,6.70
2023-01-15T23:10:20.289Z,6.80
2023-01-15T23:13:06.983Z,6.80
2023-01-15T23:15:58.405Z,6.80
2023-01-15T23:18:45.338Z,6.80
2023-01-15T23:21:32.073Z,6.80
2023-01-15T23:24:18.608Z,6.90
2023-01-15T23:27:07.034Z,6.80
2023-01-15T23:29:53.434Z,6.80
2023-01-15T23:32:40.625Z,6.80
2023-01-15T23:35:27.335Z,6.90
2023-01-15T23:38:14.378Z,6.90
2023-01-15T23:41:01.160Z,6.90
2023-01-15T23:44:06.862Z,6.80
2023-01-15T23:46:53.389Z,6.80
2023-01-15T23:49:40.086Z,6.70
2023-01-15T23:52:26.454Z,6.80
2023-01-15T23:55:12.921Z,6.80
2023-01-15T23:57:59.479Z,6.80
