createdAt,value
2023-04-01T00:01:25.746Z,80.48897600789583
2023-04-01T00:04:21.370Z,80.1492739824929
2023-04-01T00:07:17.930Z,80.3178759901327
2023-04-01T00:10:14.445Z,79.41220138382465
2023-04-01T00:13:10.033Z,80.24704316063085
2023-04-01T00:16:17.716Z,80.58095985518149
2023-04-01T00:19:08.069Z,80.74829226258865
2023-04-01T00:22:03.663Z,80.62748656339878
2023-04-01T00:28:06.779Z,81.24080118852935
2023-04-01T00:31:05.381Z,81.77244962423445
2023-04-01T00:34:00.885Z,82.13502434088934
2023-04-01T00:36:56.407Z,82.37625114067602
2023-04-01T00:39:53.012Z,83.42262279473647
2023-04-01T00:42:48.578Z,82.43116396014263
2023-04-01T00:45:55.123Z,82.25419548865987
2023-04-01T00:48:54.629Z,82.58619910560606
2023-04-01T00:51:56.207Z,82.51519569442151
2023-04-01T00:54:57.720Z,82.06312241730218
2023-04-01T00:57:59.271Z,81.89289233496727
2023-04-01T01:00:55.917Z,82.70560047780033
2023-04-01T01:03:51.373Z,82.65882720286244
2023-04-01T01:07:03.897Z,81.87081451266971
2023-04-01T01:10:08.440Z,80.00402532245577
2023-04-01T01:13:12.071Z,80.68774032424845
2023-04-01T01:16:12.565Z,80.8899593967936
2023-04-01T01:19:19.110Z,81.40213546755719
2023-04-01T01:22:28.655Z,81.77340527070278
2023-04-01T01:25:33.405Z,82.60499828744994
2023-04-01T01:28:40.687Z,82.75201988995019
2023-04-01T01:31:46.242Z,82.88678772689941
2023-04-01T01:34:52.799Z,82.98065647212863
2023-04-01T01:37:53.346Z,82.58128562193771
2023-04-01T01:40:54.910Z,83.55205432405783
2023-04-01T01:43:53.389Z,84.20136644879612
2023-04-01T01:46:49.959Z,84.36159826013075
2023-04-01T01:49:48.529Z,83.6131588608645
2023-04-01T01:52:45.101Z,82.09883816185064
2023-04-01T01:55:47.624Z,81.58547364852573
2023-04-01T01:58:48.162Z,81.1020144580632
2023-04-01T02:01:47.760Z,82.07788401717875
2023-04-01T02:04:45.310Z,82.37207042720253
2023-04-01T02:07:45.850Z,81.58848220897544
2023-04-01T02:10:44.366Z,82.07349496245541
2023-04-01T02:13:48.922Z,83.03106484321798
2023-04-01T02:16:50.488Z,83.6076591778289
2023-04-01T02:22:57.584Z,82.4717636768107
2023-04-01T02:25:57.139Z,83.21042920494138
2023-04-01T02:28:54.644Z,83.35577183980313
2023-04-01T02:31:51.450Z,84.31090050766356
2023-04-01T02:34:47.760Z,84.03634882786224
2023-04-01T02:37:46.350Z,84.46285637969548
2023-04-01T02:40:46.878Z,85.21468355616852
2023-04-01T02:43:42.419Z,84.5850586090272
2023-04-01T02:46:38.091Z,84.77516888017082
2023-04-01T02:49:33.547Z,84.76645641274
2023-04-01T02:52:30.152Z,85.52146967165827
2023-04-01T02:55:25.676Z,85.7211242971202
2023-04-01T03:01:26.874Z,85.80483828398184
2023-04-01T03:04:22.356Z,85.76462514414638
2023-04-01T03:10:23.436Z,85.43105054598477
2023-04-01T03:13:19.025Z,85.60157048891251
2023-04-01T03:16:14.635Z,86.05515892181316
2023-04-01T03:19:11.113Z,85.25055449005848
2023-04-01T03:22:06.664Z,85.45103655660954
2023-04-01T03:25:02.232Z,85.14447097709048
2023-04-01T03:27:59.785Z,84.45546089319275
2023-04-01T03:30:55.384Z,83.3810279539479
2023-04-01T03:33:50.966Z,82.82105667616592
2023-04-01T03:36:46.510Z,82.03821672283168
2023-04-01T03:39:43.489Z,80.98996244686211
2023-04-01T03:42:39.608Z,80.60440777975533
2023-04-01T03:45:36.173Z,81.2347866194699
2023-04-01T03:48:31.750Z,81.15341998531854
2023-04-01T03:51:27.291Z,82.15170494766045
2023-04-01T03:54:22.871Z,82.24852378465158
2023-04-01T03:57:18.418Z,82.885207364366
2023-04-01T04:00:13.958Z,82.29845625730816
2023-04-01T04:03:10.610Z,81.21563777109013
2023-04-01T04:06:06.167Z,81.03110034558608
2023-04-01T04:09:01.641Z,79.53749946086877
2023-04-01T04:11:58.170Z,79.83238726524453
2023-04-01T04:14:53.784Z,79.58029999334116
2023-04-01T04:17:49.353Z,78.36324602997308
2023-04-01T04:20:47.877Z,77.57739755333215
2023-04-01T04:23:43.473Z,77.57029758329543
2023-04-01T04:26:40.016Z,78.79801422214595
2023-04-01T04:29:36.578Z,78.38576601503024
2023-04-01T04:32:32.147Z,80.56217443685318
2023-04-01T04:35:27.708Z,80.52523492276727
2023-04-01T04:38:23.261Z,79.40484610113545
2023-04-01T04:41:19.826Z,81.18211634236094
2023-04-01T04:44:20.369Z,79.80030294690546
2023-04-01T04:50:13.489Z,80.42532905599249
2023-04-01T04:53:10.035Z,79.62870795878494
2023-04-01T04:56:05.582Z,81.32205359520384
2023-04-01T04:59:01.148Z,82.28650131485735
2023-04-01T05:01:57.723Z,81.59876202098746
2023-04-01T05:04:53.260Z,81.50783583236814
2023-04-01T05:07:48.817Z,81.65433510717526
2023-04-01T05:10:45.405Z,80.92708296514402
2023-04-01T05:13:42.993Z,80.46486577076422
2023-04-01T05:16:41.519Z,79.61331178267235
2023-04-01T05:19:37.089Z,79.835346707691
2023-04-01T05:22:32.635Z,79.47052575494584
2023-04-01T05:25:28.177Z,80.66362352877887
2023-04-01T05:28:23.727Z,80.7308822306261
2023-04-01T05:31:19.397Z,80.54846219146911
2023-04-01T05:34:14.871Z,79.54533602213063
2023-04-01T05:37:11.447Z,78.85223298530674
2023-04-01T05:40:10.007Z,78.07190278992245
2023-04-01T05:43:05.546Z,77.91356485592645
2023-04-01T05:49:07.721Z,77.92368387306378
2023-04-01T05:52:03.192Z,77.93980123606475
2023-04-01T05:55:00.782Z,78.6057167045233
2023-04-01T05:57:56.320Z,78.26360052362881
2023-04-01T06:01:08.785Z,78.24966187411623
2023-04-01T06:03:58.686Z,78.48489086628796
2023-04-01T06:06:56.971Z,77.50524851977603
2023-04-01T06:09:57.529Z,78.07551985999686
2023-04-01T06:13:06.061Z,79.05978545186744
2023-04-01T06:16:12.662Z,78.78883479603711
2023-04-01T06:19:20.160Z,78.78860803818665
2023-04-01T06:22:33.649Z,79.22456496277411
2023-04-01T06:25:46.166Z,78.56236273791242
2023-04-01T06:29:03.679Z,77.4880964202682
2023-04-01T06:32:16.336Z,77.33109613559856
2023-04-01T06:35:33.199Z,78.06077278300147
2023-04-01T06:38:47.204Z,77.43262806507201
2023-04-01T06:41:58.733Z,78.08963475778208
2023-04-01T06:45:03.228Z,78.00151302987578
2023-04-01T06:48:13.815Z,78.91436606304288
2023-04-01T06:51:21.326Z,78.89767036415424
2023-04-01T06:54:22.940Z,78.268772409015
2023-04-01T06:57:23.453Z,77.80945004085967
2023-04-01T07:00:25.915Z,81.04277580744927
2023-04-01T07:03:33.461Z,78.3494810736403
2023-04-01T07:06:33.014Z,79.1029734171938
2023-04-01T07:09:35.603Z,79.81492030641911
2023-04-01T07:12:39.114Z,81.66883010250984
2023-04-01T07:15:40.667Z,82.34268280864023
2023-04-01T07:18:43.233Z,81.65339901760827
2023-04-01T07:21:44.757Z,81.62495954657285
2023-04-01T07:24:45.327Z,82.11397264997541
2023-04-01T07:27:43.853Z,82.35647508546106
2023-04-01T07:30:50.463Z,82.27971690761473
2023-04-01T07:33:53.891Z,81.88144506015276
2023-04-01T07:37:02.528Z,82.4966787039801
2023-04-01T07:40:10.017Z,82.47247991097058
2023-04-01T07:43:18.504Z,82.70844562432335
2023-04-01T07:46:25.064Z,82.80618094880771
2023-04-01T07:49:31.597Z,83.62600832331188
2023-04-01T07:52:36.108Z,83.68174958558492
2023-04-01T07:55:38.702Z,83.99544255773155
2023-04-01T07:58:45.221Z,83.99727014019565
2023-04-01T08:01:50.741Z,84.13747683826632
2023-04-01T08:05:01.302Z,84.18817332649314
2023-04-01T08:08:06.800Z,84.56515149454405
2023-04-01T08:11:11.322Z,84.13907255493585
2023-04-01T08:14:18.856Z,84.78874077589016
2023-04-01T08:17:20.400Z,83.9387073863763
2023-04-01T08:20:28.917Z,84.58644310065388
2023-04-01T08:23:32.510Z,84.59076823788936
2023-04-01T08:26:37.052Z,84.90399083734687
2023-04-01T08:29:39.580Z,85.01083106882982
2023-04-01T08:32:41.193Z,84.2895765040263
2023-04-01T08:35:47.697Z,84.24811398784617
2023-04-01T08:38:47.164Z,84.71144072089358
2023-04-01T08:42:04.693Z,84.4030736285412
2023-04-01T08:45:19.237Z,84.00841575021876
2023-04-01T08:48:33.730Z,84.17732154874241
2023-04-01T08:51:54.239Z,84.29424037502228
2023-04-01T08:55:11.780Z,84.17054914441361
2023-04-01T08:58:19.321Z,83.75995799212777
2023-04-01T09:01:25.833Z,83.93251377853906
2023-04-01T09:04:42.293Z,83.89181256188131
2023-04-01T09:07:49.841Z,84.50214858272838
2023-04-01T09:11:03.384Z,84.65799579901723
2023-04-01T09:14:15.908Z,84.1037815095104
2023-04-01T09:17:27.477Z,84.45821672931366
2023-04-01T09:20:39.922Z,84.38292210314397
2023-04-01T09:23:49.447Z,85.17167493502708
2023-04-01T09:27:02.013Z,84.39871773073104
2023-04-01T09:30:12.456Z,83.63458330925886
2023-04-01T09:33:32.014Z,84.33650156614243
2023-04-01T09:36:44.531Z,84.54444713587182
2023-04-01T09:39:59.016Z,84.44730671170224
2023-04-01T09:43:08.576Z,83.88198630897261
2023-04-01T09:46:20.154Z,83.3120059834206
2023-04-01T09:49:36.608Z,83.81751311706927
2023-04-01T09:52:42.915Z,84.20953622752624
2023-04-01T09:55:52.684Z,83.8166212421162
2023-04-01T09:58:59.175Z,84.35528301290488
2023-04-01T10:02:20.706Z,83.60547192590235
2023-04-01T10:05:35.524Z,85.00942841083356
2023-04-01T10:08:52.711Z,84.30622149096355
2023-04-01T10:12:01.220Z,83.76935360367109
2023-04-01T10:15:18.788Z,83.73444162322902
2023-04-01T10:18:30.245Z,82.48679809051539
2023-04-01T10:21:37.807Z,83.97847081335324
2023-04-01T10:24:47.347Z,84.52643781092792
2023-04-01T10:28:09.184Z,82.73942735690376
2023-04-01T10:31:25.333Z,84.07012807925797
2023-04-01T10:34:45.834Z,84.08763401778397
2023-04-01T10:37:57.341Z,85.14522453468983
2023-04-01T10:41:10.897Z,84.53626213600663
2023-04-01T10:44:21.384Z,84.73985102614688
2023-04-01T10:47:33.900Z,84.26690380839727
2023-04-01T10:50:44.447Z,85.32269124816757
2023-04-01T10:53:49.914Z,84.9614158967935
2023-04-01T10:57:00.491Z,84.637775251283
2023-04-01T11:00:15.995Z,85.13079190720458
2023-04-01T11:03:27.685Z,85.0640634918996
2023-04-01T11:06:38.063Z,85.3787210101099
2023-04-01T11:09:46.558Z,85.09839921652464
2023-04-01T11:13:13.065Z,85.35303379716204
2023-04-01T11:16:30.575Z,85.34866471048905
2023-04-01T11:19:50.108Z,84.74515340969627
2023-04-01T11:23:00.572Z,85.06880869846847
2023-04-01T11:26:10.164Z,84.808039705556
2023-04-01T11:29:32.640Z,84.02580428506816
2023-04-01T11:32:41.194Z,84.23051043923299
2023-04-01T11:35:49.727Z,82.95125137709144
2023-04-01T11:38:59.169Z,82.60487971263501
2023-04-01T11:42:03.728Z,81.19606165176245
2023-04-01T11:45:06.256Z,81.14140824399624
2023-04-01T11:48:26.750Z,82.73929843995333
2023-04-01T11:51:38.257Z,82.0405698924669
2023-04-01T11:54:52.832Z,80.9926662243394
2023-04-01T11:58:06.310Z,81.15833351668746
2023-04-01T12:01:17.863Z,81.69243978377072
2023-04-01T12:04:39.457Z,81.48876890134895
2023-04-01T12:07:52.860Z,81.67717519559297
2023-04-01T12:10:56.449Z,79.02464748994286
2023-04-01T12:14:03.907Z,78.52583442020415
2023-04-01T12:17:11.416Z,78.26962455671803
2023-04-01T12:20:19.996Z,79.308088811048
2023-04-01T12:23:28.473Z,78.80146534146967
2023-04-01T12:26:38.054Z,78.30026395962273
2023-04-01T12:29:48.559Z,76.96593424186202
2023-04-01T12:32:54.149Z,75.04199438284884
2023-04-01T12:35:57.755Z,75.76967052503677
2023-04-01T12:39:10.162Z,77.10170903411354
2023-04-01T12:42:16.681Z,76.20563303328467
2023-04-01T12:45:29.202Z,76.46363119352125
2023-04-01T12:48:43.797Z,74.75002469695382
2023-04-01T12:52:05.252Z,75.21108736786289
2023-04-01T12:55:14.804Z,75.6324622549176
2023-04-01T12:58:33.279Z,75.403369740619
2023-04-01T13:01:47.796Z,74.90864197400523
2023-04-01T13:04:59.270Z,75.3994461067741
2023-04-01T13:08:19.781Z,76.91892295571192
2023-04-01T13:11:26.314Z,76.8717273530583
2023-04-01T13:14:42.809Z,75.99033132574544
2023-04-01T13:20:58.857Z,76.21356685472803
2023-04-01T13:24:07.397Z,76.83044961949604
2023-04-01T13:27:12.009Z,77.13064656279609
2023-04-01T13:30:19.487Z,76.82615653283538
2023-04-01T13:33:28.014Z,77.33402669537018
2023-04-01T13:36:33.545Z,75.57968573504313
2023-04-01T13:39:47.101Z,75.9495145107517
2023-04-01T13:42:51.653Z,75.99150398115752
2023-04-01T13:45:58.158Z,75.80404932721082
2023-04-01T13:49:09.663Z,74.61148506476731
2023-04-01T13:52:27.180Z,73.6499849711783
2023-04-01T13:55:36.699Z,73.91710327234243
2023-04-01T13:58:49.209Z,74.0020807605048
2023-04-01T14:01:53.768Z,74.14099825089058
2023-04-01T14:05:00.263Z,73.30823822080059
2023-04-01T14:08:06.845Z,73.27585994332114
2023-04-01T14:11:14.335Z,72.99293991948454
2023-04-01T14:14:19.868Z,72.53504622279544
2023-04-01T14:17:32.449Z,72.34034779936123
2023-04-01T14:20:40.924Z,72.17232440431117
2023-04-01T14:23:56.470Z,71.05215892405336
2023-04-01T14:27:09.991Z,72.10949988198804
2023-04-01T14:30:15.509Z,71.96183572750245
2023-04-01T14:33:25.053Z,71.81219427159691
2023-04-01T14:36:33.579Z,71.41062699166969
2023-04-01T14:39:46.092Z,71.3349878028492
2023-04-01T14:43:00.593Z,69.96472112851701
2023-04-01T14:46:13.175Z,70.6283873029267
2023-04-01T14:49:16.601Z,70.93045870113404
2023-04-01T14:52:16.212Z,70.90727434886486
2023-04-01T14:55:21.743Z,71.1360510928011
2023-04-01T14:58:26.353Z,71.51420223602861
2023-04-01T15:01:36.856Z,71.32597996240202
2023-04-01T15:04:43.410Z,71.51478449989591
2023-04-01T15:07:55.847Z,71.2454305002504
2023-04-01T15:11:13.397Z,68.9752142957713
2023-04-01T15:14:26.853Z,67.8203306589461
2023-04-01T15:17:40.479Z,67.86924309181883
2023-04-01T15:20:48.889Z,67.88886983262212
2023-04-01T15:27:13.361Z,69.07126705545157
2023-04-01T15:30:27.510Z,69.09429119253583
2023-04-01T15:33:39.009Z,68.547337694005
2023-04-01T15:36:44.540Z,69.35682723532375
2023-04-01T15:39:52.056Z,69.87048822504585
2023-04-01T15:43:01.593Z,70.24489000101494
2023-04-01T15:46:21.195Z,69.15847723020525
2023-04-01T15:49:33.605Z,69.1042736548412
2023-04-01T15:52:39.147Z,69.65261446660706
2023-04-01T15:55:49.649Z,70.34899359253232
2023-04-01T16:02:15.724Z,72.95221961778414
2023-04-01T16:05:29.266Z,74.03574492720011
2023-04-01T16:08:45.752Z,75.78712319161502
2023-04-01T16:11:52.264Z,76.4664034435972
2023-04-01T16:15:03.779Z,77.9353644663506
2023-04-01T16:18:17.575Z,78.58944785882022
2023-04-01T16:21:21.845Z,79.51336521853318
2023-04-01T16:24:26.437Z,79.24007480616746
2023-04-01T16:27:27.893Z,79.02893917285819
2023-04-01T16:30:32.716Z,78.94927338848831
2023-04-01T16:33:39.000Z,78.0995651950372
2023-04-01T16:36:43.562Z,78.48885154588135
2023-04-01T16:39:53.080Z,78.5676091216772
2023-04-01T16:42:54.629Z,78.71255890817899
2023-04-01T16:46:06.154Z,78.83984269864224
2023-04-01T16:49:17.639Z,79.01309345272536
2023-04-01T16:52:22.209Z,79.18602550719768
2023-04-01T16:55:26.003Z,79.4825464401962
2023-04-01T16:58:26.302Z,79.22450363316797
2023-04-01T17:01:27.830Z,79.62219721628038
2023-04-01T17:04:31.435Z,80.34794299339366
2023-04-01T17:07:38.866Z,80.24924447310323
2023-04-01T17:10:47.396Z,79.26863796231936
2023-04-01T17:13:57.950Z,78.91647441857795
2023-04-01T17:17:06.466Z,78.79050711794179
2023-04-01T17:20:17.028Z,78.9137530873138
2023-04-01T17:23:22.626Z,78.19903969169269
2023-04-01T17:26:29.053Z,78.28494430220971
2023-04-01T17:29:35.641Z,78.60053283431202
2023-04-01T17:32:42.208Z,78.51402062935728
2023-04-01T17:35:44.695Z,78.29946912579904
2023-04-01T17:38:52.301Z,77.67970203104554
2023-04-01T17:41:56.232Z,76.65775647264954
2023-04-01T17:45:01.288Z,77.48479928804554
2023-04-01T17:48:09.880Z,78.02262834690045
2023-04-01T17:51:16.349Z,78.56997962808784
2023-04-01T17:54:20.939Z,79.09830107378922
2023-04-01T17:57:30.508Z,79.78121887003066
2023-04-01T18:00:45.988Z,80.8596408653949
2023-04-01T18:03:52.550Z,81.02720444600816
2023-04-01T18:07:03.036Z,82.14243126658317
2023-04-01T18:10:17.592Z,82.84244518332893
2023-04-01T18:13:32.042Z,83.42314531267823
2023-04-01T18:16:48.595Z,84.1033564486943
2023-04-01T18:20:02.043Z,83.83449042651728
2023-04-01T18:23:15.569Z,84.04126475669734
2023-04-01T18:26:23.135Z,84.20191991935823
2023-04-01T18:29:34.637Z,83.16793456170652
2023-04-01T18:32:45.215Z,82.82748911173097
2023-04-01T18:35:52.751Z,82.1064928083341
2023-04-01T18:39:02.214Z,81.73729307407474
2023-04-01T18:42:11.728Z,81.10790197455496
2023-04-01T18:45:22.256Z,80.16309758727566
2023-04-01T18:48:38.767Z,79.95821411996545
2023-04-01T18:51:47.320Z,79.20948315345967
2023-04-01T18:55:02.082Z,79.07674454079601
2023-04-01T18:58:15.310Z,78.65310950030751
2023-04-01T19:01:16.882Z,78.3989652735523
2023-04-01T19:04:25.404Z,78.60970588413936
2023-04-01T19:07:33.981Z,78.63442914727374
2023-04-01T19:10:41.463Z,78.211866620943
2023-04-01T19:13:53.969Z,78.29231591722082
2023-04-01T19:17:00.512Z,78.2489239752517
2023-04-01T19:20:14.044Z,78.64983183013955
2023-04-01T19:23:32.519Z,78.65019176718579
2023-04-01T19:26:40.084Z,79.15320997374215
2023-04-01T19:29:55.582Z,79.8540992998695
2023-04-01T19:33:09.095Z,80.12204980295385
2023-04-01T19:36:20.684Z,80.19492154764382
2023-04-01T19:39:31.130Z,80.65254787721544
2023-04-01T19:42:41.534Z,80.39777137893559
2023-04-01T19:45:53.264Z,80.3809319904554
2023-04-01T19:49:05.770Z,80.94310949363873
2023-04-01T19:52:15.256Z,81.44361879036639
2023-04-01T19:55:26.744Z,81.06781201063471
2023-04-01T19:58:34.920Z,81.6839666435953
2023-04-01T20:01:45.370Z,81.55926883644915
2023-04-01T20:04:49.322Z,81.7035751255587
2023-04-01T20:07:56.944Z,81.73612073275021
2023-04-01T20:11:07.507Z,81.89826562820386
2023-04-01T20:14:16.949Z,81.35643450260316
2023-04-01T20:17:31.458Z,82.04734620900959
2023-04-01T20:20:35.022Z,82.19929745467131
2023-04-01T20:23:41.509Z,82.62214229989964
2023-04-01T20:26:47.078Z,83.34372889108839
2023-04-01T20:30:01.572Z,83.612647079202
2023-04-01T20:33:22.079Z,83.46356020970254
2023-04-01T20:36:32.609Z,83.95403374855226
2023-04-01T20:39:54.097Z,83.90800166883169
2023-04-01T20:43:11.618Z,83.35701558701703
2023-04-01T20:46:20.182Z,83.9352266419917
2023-04-01T20:49:33.668Z,83.79570678710688
2023-04-01T20:52:37.218Z,83.27407064755545
2023-04-01T20:55:51.690Z,82.52701668023987
2023-04-01T20:59:03.184Z,82.88131367577923
2023-04-01T21:02:17.704Z,82.60001447045097
2023-04-01T21:05:34.562Z,83.07108564424459
2023-04-01T21:08:45.816Z,83.42608192158843
2023-04-01T21:11:57.282Z,83.46943315630394
2023-04-01T21:15:16.773Z,84.29402702224155
2023-04-01T21:18:37.287Z,84.52974848689033
2023-04-01T21:21:49.827Z,84.30110579543155
2023-04-01T21:25:16.311Z,84.66613097388544
2023-04-01T21:28:32.810Z,84.65362804609778
2023-04-01T21:31:42.394Z,84.74582697627211
2023-04-01T21:34:52.832Z,84.56535464184314
2023-04-01T21:38:05.380Z,84.68124922230214
2023-04-01T21:41:23.872Z,84.0939600259519
2023-04-01T21:44:44.363Z,84.37078475984022
2023-04-01T21:48:02.897Z,84.77546918702275
2023-04-01T21:51:22.386Z,85.02468018205175
2023-04-01T21:54:43.855Z,84.71483117065422
2023-04-01T21:58:05.364Z,85.00737343523147
2023-04-01T22:01:17.954Z,84.89068851768185
2023-04-01T22:04:33.395Z,85.10823190545082
2023-04-01T22:07:47.891Z,85.59506403342591
2023-04-01T22:10:59.472Z,85.51627596329453
2023-04-01T22:14:06.945Z,85.2087380431979
2023-04-01T22:17:17.488Z,84.95668139061615
2023-04-01T22:20:29.012Z,85.01275235827117
2023-04-01T22:23:38.616Z,85.02758675436135
2023-04-01T22:26:45.071Z,85.03839559058302
2023-04-01T22:29:54.596Z,85.3546605007928
2023-04-01T22:33:03.208Z,85.05095625842247
2023-04-01T22:36:10.699Z,85.49849265636459
2023-04-01T22:39:23.162Z,84.89026194350569
2023-04-01T22:42:37.685Z,84.38188626439046
2023-04-01T22:45:45.250Z,84.9298577447238
2023-04-01T22:48:48.860Z,85.0376268323788
2023-04-01T22:51:52.298Z,85.20453163995259
2023-04-01T22:54:54.845Z,85.25912156401847
2023-04-01T22:57:59.397Z,85.44333678215058
2023-04-01T23:01:00.979Z,85.8767785610711
2023-04-01T23:04:04.577Z,85.73522278261048
2023-04-01T23:07:05.019Z,85.85568098045177
2023-04-01T23:10:03.621Z,85.85179358688075
2023-04-01T23:13:02.118Z,85.85258572517071
2023-04-01T23:16:00.776Z,86.24634540511903
2023-04-01T23:19:10.199Z,86.51130047735725
2023-04-01T23:22:13.714Z,86.3931331263391
2023-04-01T23:25:17.335Z,86.36847296262697
2023-04-01T23:28:25.855Z,86.36833797810354
2023-04-01T23:31:31.385Z,86.41604122237707
2023-04-01T23:34:29.928Z,86.26914537606788
2023-04-01T23:37:28.464Z,86.355795677437
2023-04-01T23:40:27.063Z,86.35872554508246
2023-04-01T23:43:24.587Z,85.91606494203654
2023-04-01T23:46:21.220Z,86.0407057800277
2023-04-01T23:49:20.700Z,85.584784218298
2023-04-01T23:52:25.245Z,86.04494577937704
2023-04-01T23:55:23.796Z,85.81449848780439
2023-04-01T23:58:27.404Z,84.84740624800358
