createdAt,value
2022-09-18T04:14:58.121Z,0.30
2022-09-18T04:17:26.975Z,0.28
2022-09-18T04:22:24.456Z,1.10
2022-09-18T04:24:53.103Z,0.40
2022-09-18T04:27:23.121Z,0.40
2022-09-18T07:08:47.891Z,0.60
2022-09-18T07:43:33.091Z,0.40
2022-09-18T07:46:02.543Z,0.47
2022-09-18T07:48:31.324Z,0.40
2022-09-18T07:51:00.554Z,0.75
2022-09-18T07:53:29.665Z,0.80
2022-09-18T07:55:59.711Z,0.22
2022-09-18T07:58:28.424Z,0.40
2022-09-18T08:01:00.980Z,0.45
2022-09-18T08:03:30.121Z,0.57
2022-09-18T08:05:58.984Z,0.38
2022-09-18T08:08:27.693Z,0.40
2022-09-18T08:13:26.445Z,0.47
2022-09-18T08:15:55.284Z,0.47
2022-09-18T08:18:24.086Z,0.45
2022-09-18T08:20:52.778Z,0.50
2022-09-18T08:23:21.542Z,0.30
2022-09-18T08:25:50.371Z,0.60
2022-09-18T08:28:19.248Z,0.63
2022-09-18T08:30:49.465Z,1.02
2022-09-18T08:33:18.325Z,0.60
2022-09-18T08:35:47.312Z,0.40
2022-09-18T08:38:16.589Z,1.90
2022-09-18T08:41:08.102Z,0.60
2022-09-18T08:51:21.531Z,0.40
2022-09-18T08:53:54.582Z,0.65
2022-09-18T08:56:25.849Z,1.33
2022-09-18T08:58:57.873Z,0.40
2022-09-18T09:01:34.237Z,1.52
2022-09-18T09:04:07.786Z,0.68
2022-09-18T09:06:59.157Z,0.70
2022-09-18T09:09:47.322Z,0.63
2022-09-18T09:15:21.650Z,0.50
2022-09-18T09:18:05.638Z,0.82
2022-09-18T09:20:45.563Z,0.90
2022-09-18T09:41:08.313Z,1.70
2022-09-18T09:48:53.494Z,1.10
2022-09-18T09:51:29.229Z,1.80
2022-09-18T09:54:02.334Z,3.42
2022-09-18T09:56:37.758Z,1.50
2022-09-18T09:59:15.814Z,1.85
2022-09-18T10:01:49.446Z,1.50
2022-09-18T10:04:32.442Z,1.30
2022-09-18T10:07:12.372Z,0.68
2022-09-18T10:09:49.250Z,0.40
2022-09-18T10:12:26.129Z,0.57
2022-09-18T10:15:02.194Z,0.70
2022-09-18T10:17:34.442Z,0.52
2022-09-18T10:20:06.155Z,0.80
2022-09-18T10:22:37.574Z,0.30
2022-09-18T10:25:16.222Z,0.40
2022-09-18T10:27:44.925Z,0.70
2022-09-18T10:30:15.237Z,0.40
2022-09-18T10:32:44.030Z,0.50
2022-09-18T10:35:47.158Z,0.50
2022-09-18T10:38:32.389Z,0.40
2022-09-18T10:41:33.242Z,0.60
2022-09-18T10:44:19.574Z,0.40
2022-09-18T10:46:59.012Z,0.35
2022-09-18T10:49:33.435Z,0.50
2022-09-18T10:52:32.065Z,0.30
2022-09-18T10:55:03.882Z,0.30
2022-09-18T10:57:34.783Z,0.38
2022-09-18T11:00:11.653Z,0.68
2022-09-18T11:02:42.419Z,0.38
2022-09-18T11:05:19.063Z,0.38
2022-09-18T11:07:51.145Z,0.60
2022-09-18T11:10:21.283Z,0.32
2022-09-18T11:12:55.687Z,0.40
2022-09-18T11:15:26.972Z,0.40
2022-09-18T11:17:58.511Z,0.45
2022-09-18T11:20:29.360Z,0.40
2022-09-18T11:23:24.126Z,0.50
2022-09-18T11:26:20.442Z,0.40
2022-09-18T11:29:02.295Z,0.43
2022-09-18T11:31:42.248Z,0.43
2022-09-18T11:34:22.882Z,0.30
2022-09-18T11:36:54.672Z,0.65
2022-09-18T11:39:30.066Z,0.30
2022-09-18T11:41:59.092Z,0.50
2022-09-18T11:44:31.538Z,0.30
2022-09-18T11:47:30.616Z,0.40
2022-09-18T11:50:05.672Z,0.20
2022-09-18T11:52:39.731Z,0.40
2022-09-18T11:55:18.282Z,0.20
2022-09-18T11:57:50.101Z,0.32
2022-09-18T12:00:21.313Z,0.40
2022-09-18T12:02:59.483Z,0.45
2022-09-18T12:05:35.189Z,0.35
2022-09-18T12:08:12.501Z,0.40
2022-09-18T12:10:54.050Z,0.70
2022-09-18T12:13:39.600Z,0.35
2022-09-18T12:16:15.124Z,0.50
2022-09-18T12:18:52.441Z,0.20
2022-09-18T12:34:23.518Z,0.20
2022-09-18T12:37:08.943Z,0.40
2022-09-18T12:39:56.972Z,0.60
2022-09-18T12:42:38.571Z,0.20
2022-09-18T13:41:41.659Z,0.30
2022-09-18T13:44:20.561Z,0.38
2022-09-18T13:46:51.104Z,0.20
2022-09-18T13:49:23.487Z,0.30
2022-09-18T13:51:52.177Z,0.38
2022-09-18T13:54:28.195Z,0.30
2022-09-18T14:54:52.518Z,0.30
2022-09-18T14:57:25.493Z,0.50
2022-09-18T14:59:58.413Z,0.30
2022-09-18T15:02:34.348Z,0.25
2022-09-18T15:05:10.274Z,0.25
2022-09-18T15:07:40.946Z,0.30
2022-09-18T15:10:10.974Z,0.20
2022-09-18T15:12:41.558Z,0.30
2022-09-18T15:20:27.211Z,0.20
2022-09-18T15:22:56.842Z,0.30
2022-09-18T15:25:30.201Z,0.40
2022-09-18T15:28:03.506Z,0.20
2022-09-18T15:30:32.432Z,0.40
2022-09-18T15:33:05.346Z,0.20
2022-09-18T15:35:37.495Z,0.20
2022-09-18T15:38:09.196Z,0.20
2022-09-18T15:40:39.849Z,0.28
2022-09-18T15:43:41.144Z,0.32
2022-09-18T15:46:11.614Z,0.30
2022-09-18T15:54:03.685Z,0.20
2022-09-18T15:56:35.169Z,0.13
2022-09-18T15:59:06.620Z,0.30
2022-09-18T16:01:39.861Z,0.30
2022-09-18T16:04:20.658Z,0.32
2022-09-18T16:06:55.981Z,0.38
2022-09-18T16:09:30.681Z,0.40
2022-09-18T16:12:02.989Z,0.32
2022-09-18T16:15:01.200Z,0.32
2022-09-18T16:17:40.952Z,0.47
2022-09-18T16:20:26.775Z,0.30
2022-09-18T16:22:59.146Z,0.50
2022-09-18T16:25:30.462Z,0.40
2022-09-18T16:28:00.423Z,0.57
2022-09-18T16:30:30.049Z,0.45
2022-09-18T16:33:03.987Z,0.30
2022-09-18T16:35:34.160Z,0.45
2022-09-18T16:38:02.926Z,0.30
2022-09-18T16:40:32.554Z,0.28
2022-09-18T16:43:01.265Z,0.30
2022-09-18T16:45:30.000Z,0.40
2022-09-18T16:48:00.642Z,0.35
2022-09-18T16:50:29.711Z,0.30
2022-09-18T16:53:01.555Z,0.63
2022-09-18T16:55:32.365Z,0.47
2022-09-18T16:58:01.306Z,0.43
2022-09-18T17:00:30.269Z,0.40
2022-09-18T17:03:00.618Z,0.50
2022-09-18T17:05:29.404Z,0.55
2022-09-18T17:07:59.568Z,0.32
2022-09-18T17:10:28.403Z,0.40
2022-09-18T17:12:57.200Z,0.38
2022-09-18T17:15:26.040Z,0.38
2022-09-18T17:17:54.814Z,0.40
2022-09-18T17:20:23.657Z,0.55
2022-09-18T17:22:52.456Z,0.30
2022-09-18T17:25:22.553Z,0.60
2022-09-18T17:27:52.759Z,0.40
2022-09-18T17:30:22.241Z,0.40
2022-09-18T17:32:51.237Z,0.40
2022-09-18T17:35:19.970Z,0.40
2022-09-18T17:37:51.721Z,0.63
2022-09-18T17:40:20.685Z,0.65
2022-09-18T17:42:50.831Z,5.63
2022-09-18T17:45:19.653Z,11.32
2022-09-18T17:47:52.866Z,16.73
2022-09-18T17:50:22.350Z,25.52
2022-09-18T17:52:51.039Z,38.50
2022-09-18T17:55:19.775Z,42.42
2022-09-18T17:57:50.627Z,40.05
2022-09-18T18:00:21.818Z,34.08
2022-09-18T18:02:50.647Z,30.60
2022-09-18T18:05:19.323Z,14.25
2022-09-18T18:07:47.965Z,5.20
2022-09-18T18:10:16.840Z,2.95
2022-09-18T18:12:45.584Z,2.65
2022-09-18T18:15:14.225Z,2.78
2022-09-18T18:17:44.402Z,2.15
2022-09-18T18:20:13.100Z,0.80
2022-09-18T18:22:41.760Z,0.60
2022-09-18T18:25:12.317Z,0.65
2022-09-18T19:34:51.053Z,85.40
2022-09-18T19:37:19.934Z,42.15
2022-09-18T19:39:50.161Z,27.23
2022-09-18T19:42:20.473Z,15.68
2022-09-18T19:44:50.806Z,10.20
2022-09-18T19:47:24.604Z,7.18
2022-09-18T19:49:55.380Z,5.20
2022-09-18T19:52:27.693Z,5.10
2022-09-18T19:54:57.678Z,4.65
2022-09-18T19:57:28.653Z,5.38
2022-09-18T19:59:58.729Z,5.57
2022-09-18T20:02:28.993Z,5.75
2022-09-18T20:04:58.502Z,4.95
2022-09-18T20:07:27.250Z,4.90
2022-09-18T20:09:56.047Z,4.03
2022-09-18T20:12:24.800Z,2.83
2022-09-18T20:14:57.008Z,2.65
