createdAt,value
2022-11-05T00:00:41.677Z,98147.38
2022-11-05T00:03:26.433Z,98161.34
2022-11-05T00:06:12.621Z,98174.09
2022-11-05T00:08:59.840Z,98170.03
2022-11-05T00:11:46.550Z,98169.75
2022-11-05T00:14:32.164Z,98182.63
2022-11-05T00:16:58.665Z,98170.47
2022-11-05T00:19:25.190Z,98180.06
2022-11-05T00:22:10.540Z,98184.88
2022-11-05T00:24:55.909Z,98165.63
2022-11-05T00:27:22.408Z,98199.09
2022-11-05T00:29:48.910Z,98201.25
2022-11-05T00:32:15.437Z,98170.53
2022-11-05T00:34:41.913Z,98190.66
2022-11-05T00:37:08.432Z,98197.25
2022-11-05T00:39:34.961Z,98206.59
2022-11-05T00:42:20.010Z,98187.56
2022-11-05T00:45:01.344Z,98215.25
2022-11-05T00:47:46.924Z,98206.56
2022-11-05T00:50:17.304Z,98221.53
2022-11-05T00:52:56.010Z,98209.91
2022-11-05T00:55:24.381Z,98230.34
2022-11-05T00:57:51.317Z,98216.66
2022-11-05T01:00:18.563Z,98241.41
2022-11-05T01:02:45.229Z,98240.75
2022-11-05T01:05:12.459Z,98240.03
2022-11-05T01:07:39.030Z,98243.22
2022-11-05T01:10:06.070Z,98239.44
2022-11-05T01:12:32.678Z,98226.25
2022-11-05T01:14:59.352Z,98236.25
2022-11-05T01:17:25.887Z,98254.72
2022-11-05T01:19:52.423Z,98253.84
2022-11-05T01:22:18.945Z,98260.53
2022-11-05T01:24:48.325Z,98259.22
2022-11-05T01:27:17.260Z,98260.50
2022-11-05T01:29:43.790Z,98268.94
2022-11-05T01:32:10.285Z,98271.59
2022-11-05T01:34:36.769Z,98251.94
2022-11-05T01:37:03.432Z,98277.06
2022-11-05T01:39:29.992Z,98261.53
2022-11-05T01:41:56.578Z,98267.22
2022-11-05T01:44:54.061Z,98281.47
2022-11-05T01:47:49.839Z,98279.78
2022-11-05T01:50:37.431Z,98276.19
2022-11-05T01:53:11.730Z,98284.22
2022-11-05T01:55:47.545Z,98262.94
2022-11-05T01:58:20.899Z,98285.38
2022-11-05T02:00:50.580Z,98265.84
2022-11-05T02:03:18.441Z,98281.25
2022-11-05T02:05:48.491Z,98298.59
2022-11-05T02:08:34.858Z,98280.59
2022-11-05T02:11:01.592Z,98294.84
2022-11-05T02:13:28.140Z,98298.19
2022-11-05T02:16:01.980Z,98304.16
2022-11-05T02:18:49.264Z,98305.44
2022-11-05T02:21:49.857Z,98312.66
2022-11-05T02:24:32.830Z,98314.44
2022-11-05T02:27:08.429Z,98318.47
2022-11-05T02:29:50.164Z,98308.06
2022-11-05T02:32:34.902Z,98313.75
2022-11-05T02:35:15.384Z,98313.06
2022-11-05T02:37:49.892Z,98305.72
2022-11-05T02:40:33.770Z,98314.63
2022-11-05T02:43:16.138Z,98312.13
2022-11-05T02:45:57.854Z,98314.88
2022-11-05T02:48:50.544Z,98309.06
2022-11-05T02:51:27.667Z,98319.16
2022-11-05T02:54:06.404Z,98318.19
2022-11-05T02:56:35.956Z,98318.31
2022-11-05T02:59:02.512Z,98308.19
2022-11-05T03:01:29.076Z,98283.63
2022-11-05T03:04:05.316Z,98320.66
2022-11-05T03:07:09.505Z,98329.09
2022-11-05T03:09:54.878Z,98330.91
2022-11-05T03:12:33.903Z,98336.00
2022-11-05T03:15:29.690Z,98340.22
2022-11-05T03:18:25.393Z,98345.31
2022-11-05T03:21:06.843Z,98335.22
2022-11-05T03:23:38.538Z,98318.16
2022-11-05T03:26:24.064Z,98355.47
2022-11-05T03:28:56.958Z,98349.78
2022-11-05T03:31:27.094Z,98329.41
2022-11-05T03:33:55.248Z,98338.03
2022-11-05T03:36:31.401Z,98320.56
2022-11-05T03:39:05.129Z,98322.91
2022-11-05T03:41:33.679Z,98299.50
2022-11-05T03:44:05.481Z,98321.56
2022-11-05T03:46:34.434Z,98330.41
2022-11-05T03:49:04.502Z,98287.28
2022-11-05T03:51:48.266Z,98322.38
2022-11-05T03:54:15.310Z,98299.22
2022-11-05T03:57:00.095Z,98331.41
2022-11-05T03:59:29.161Z,98340.69
2022-11-05T04:01:56.870Z,98345.53
2022-11-05T04:04:26.783Z,98342.22
2022-11-05T04:07:15.303Z,98308.38
2022-11-05T04:10:00.220Z,98333.88
2022-11-05T04:12:45.218Z,98351.81
2022-11-05T04:15:11.773Z,98332.81
2022-11-05T04:17:38.265Z,98330.28
2022-11-05T04:20:31.315Z,98345.41
2022-11-05T04:23:24.714Z,98347.34
2022-11-05T04:25:51.296Z,98320.16
2022-11-05T04:28:18.074Z,98354.72
2022-11-05T04:30:44.833Z,98336.53
2022-11-05T04:33:16.113Z,98332.25
2022-11-05T04:35:46.692Z,98350.28
2022-11-05T04:38:15.698Z,98337.75
2022-11-05T04:40:43.111Z,98364.66
2022-11-05T04:43:16.791Z,98336.47
2022-11-05T04:45:44.184Z,98362.56
2022-11-05T04:48:11.155Z,98345.03
2022-11-05T04:50:37.820Z,98361.56
2022-11-05T04:53:04.325Z,98366.16
2022-11-05T04:55:31.307Z,98379.72
2022-11-05T04:57:57.830Z,98362.41
2022-11-05T05:00:24.999Z,98373.78
2022-11-05T05:02:51.666Z,98376.16
2022-11-05T05:05:18.354Z,98376.41
2022-11-05T05:07:44.969Z,98339.78
2022-11-05T05:10:12.579Z,98375.28
2022-11-05T05:12:39.118Z,98370.69
2022-11-05T05:15:06.151Z,98347.09
2022-11-05T05:17:32.679Z,98372.03
2022-11-05T05:20:17.870Z,98363.03
2022-11-05T05:22:44.387Z,98368.13
2022-11-05T05:25:10.913Z,98359.25
2022-11-05T05:27:37.437Z,98337.44
2022-11-05T05:30:04.305Z,98371.16
2022-11-05T05:32:30.847Z,98355.91
2022-11-05T05:34:59.524Z,98371.31
2022-11-05T05:37:26.073Z,98346.00
2022-11-05T05:39:53.670Z,98358.94
2022-11-05T05:42:21.380Z,98369.78
2022-11-05T05:44:47.915Z,98364.06
2022-11-05T05:47:14.498Z,98347.97
2022-11-05T05:49:40.986Z,98368.78
2022-11-05T05:52:07.752Z,98355.00
2022-11-05T05:54:38.272Z,98371.84
2022-11-05T05:57:07.937Z,98352.03
2022-11-05T05:59:34.451Z,98353.06
2022-11-05T06:02:01.099Z,98378.44
2022-11-05T06:04:27.756Z,98377.69
2022-11-05T06:06:54.271Z,98356.41
2022-11-05T06:09:20.754Z,98374.59
2022-11-05T06:11:47.231Z,98384.66
2022-11-05T06:14:14.363Z,98363.91
2022-11-05T06:16:41.247Z,98358.06
2022-11-05T06:19:08.286Z,98386.81
2022-11-05T06:21:35.291Z,98385.25
2022-11-05T06:24:02.885Z,98384.69
2022-11-05T06:26:31.929Z,98405.88
2022-11-05T06:28:58.488Z,98401.69
2022-11-05T06:31:25.429Z,98372.94
2022-11-05T06:33:52.040Z,98401.78
2022-11-05T06:36:19.584Z,98409.56
2022-11-05T06:38:46.503Z,98380.47
2022-11-05T06:41:13.454Z,98408.44
2022-11-05T06:43:39.973Z,98408.69
2022-11-05T06:46:06.908Z,98418.94
2022-11-05T06:48:33.884Z,98410.88
2022-11-05T06:51:00.417Z,98423.06
2022-11-05T06:53:27.600Z,98431.03
2022-11-05T06:55:54.161Z,98408.69
2022-11-05T06:58:20.710Z,98423.31
2022-11-05T07:00:47.542Z,98408.69
2022-11-05T07:03:15.114Z,98445.13
2022-11-05T07:05:46.455Z,98431.41
2022-11-05T07:08:13.095Z,98419.28
2022-11-05T07:10:39.746Z,98419.66
2022-11-05T07:13:08.471Z,98444.19
2022-11-05T07:15:36.910Z,98449.38
2022-11-05T07:18:05.230Z,98446.91
2022-11-05T07:20:34.174Z,98434.09
2022-11-05T07:23:06.621Z,98453.81
2022-11-05T07:25:37.419Z,98457.28
2022-11-05T07:28:07.608Z,98439.94
2022-11-05T07:30:35.912Z,98442.28
2022-11-05T07:33:03.487Z,98473.78
2022-11-05T07:35:30.024Z,98447.09
2022-11-05T07:37:56.601Z,98464.75
2022-11-05T07:40:25.328Z,98474.34
2022-11-05T07:42:54.260Z,98468.22
2022-11-05T07:45:21.139Z,98478.69
2022-11-05T07:47:52.751Z,98488.00
2022-11-05T07:50:21.445Z,98490.13
2022-11-05T07:52:48.745Z,98458.31
2022-11-05T07:55:16.329Z,98463.88
2022-11-05T07:57:44.775Z,98491.94
2022-11-05T08:00:14.248Z,98483.91
2022-11-05T08:02:41.994Z,98486.25
2022-11-05T08:05:09.811Z,98490.84
2022-11-05T08:07:39.504Z,98466.69
2022-11-05T08:10:06.979Z,98481.13
2022-11-05T08:12:33.727Z,98488.59
2022-11-05T08:15:00.308Z,98499.50
2022-11-05T08:17:26.914Z,98456.03
2022-11-05T08:19:53.432Z,98474.63
2022-11-05T08:22:19.964Z,98500.25
2022-11-05T08:24:46.627Z,98495.75
2022-11-05T08:27:13.590Z,98497.34
2022-11-05T08:29:40.104Z,98500.06
2022-11-05T08:32:08.091Z,98507.16
2022-11-05T08:34:34.661Z,98509.50
2022-11-05T08:37:02.196Z,98514.94
2022-11-05T08:39:28.779Z,98517.31
2022-11-05T08:41:55.569Z,98526.09
2022-11-05T08:44:22.200Z,98522.28
2022-11-05T08:46:48.844Z,98514.25
2022-11-05T08:49:15.411Z,98512.44
2022-11-05T08:51:43.726Z,98514.38
2022-11-05T08:54:10.278Z,98517.94
2022-11-05T08:56:40.065Z,98503.28
2022-11-05T08:59:08.155Z,98501.44
2022-11-05T09:01:34.863Z,98515.31
2022-11-05T09:04:01.613Z,98497.03
2022-11-05T09:06:28.433Z,98498.56
2022-11-05T09:08:55.179Z,98501.94
2022-11-05T09:11:21.808Z,98507.03
2022-11-05T09:13:48.396Z,98505.81
2022-11-05T09:16:23.858Z,98510.94
2022-11-05T09:18:51.385Z,98482.19
2022-11-05T09:21:21.676Z,98482.72
2022-11-05T09:23:48.796Z,98496.94
2022-11-05T09:26:15.355Z,98493.38
2022-11-05T09:28:43.593Z,98499.25
2022-11-05T09:31:11.663Z,98497.06
2022-11-05T09:33:41.424Z,98490.50
2022-11-05T09:36:11.265Z,98498.41
2022-11-05T09:38:39.551Z,98505.69
2022-11-05T09:41:15.151Z,98500.38
2022-11-05T09:43:51.597Z,98498.03
2022-11-05T09:46:23.812Z,98487.94
2022-11-05T09:48:55.159Z,98499.72
2022-11-05T09:51:24.143Z,98496.81
2022-11-05T09:53:53.759Z,98504.63
2022-11-05T09:56:24.792Z,98494.19
2022-11-05T09:58:58.789Z,98490.31
2022-11-05T10:01:33.413Z,98485.06
2022-11-05T10:04:06.237Z,98498.34
2022-11-05T10:06:32.795Z,98494.38
2022-11-05T10:09:25.143Z,98505.50
2022-11-05T10:12:07.673Z,98491.88
2022-11-05T10:14:44.981Z,98503.19
2022-11-05T10:17:24.451Z,98523.53
2022-11-05T10:19:58.203Z,98521.25
2022-11-05T10:22:25.322Z,98516.78
2022-11-05T10:24:53.521Z,98514.56
2022-11-05T10:27:24.928Z,98520.41
2022-11-05T10:29:52.206Z,98511.38
2022-11-05T10:32:43.042Z,98496.94
2022-11-05T10:35:18.470Z,98487.22
2022-11-05T10:37:49.124Z,98478.88
2022-11-05T10:40:53.600Z,98492.19
2022-11-05T10:43:45.322Z,98482.03
2022-11-05T10:46:32.650Z,98481.72
2022-11-05T10:49:10.042Z,98493.84
2022-11-05T10:51:39.318Z,98491.06
2022-11-05T10:54:16.031Z,98481.94
2022-11-05T10:56:42.651Z,98481.34
2022-11-05T10:59:23.844Z,98461.53
2022-11-05T11:02:19.768Z,98481.75
2022-11-05T11:04:56.527Z,98485.88
2022-11-05T11:07:25.576Z,98486.16
2022-11-05T11:09:52.762Z,98472.28
2022-11-05T11:12:26.013Z,98480.66
2022-11-05T11:15:13.841Z,98474.28
2022-11-05T11:17:41.155Z,98466.94
2022-11-05T11:20:25.916Z,98471.28
2022-11-05T11:23:12.724Z,98468.69
2022-11-05T11:25:58.093Z,98469.78
2022-11-05T11:28:30.975Z,98464.16
2022-11-05T11:31:05.755Z,98462.34
2022-11-05T11:33:35.362Z,98461.88
2022-11-05T11:36:02.515Z,98452.22
2022-11-05T11:38:34.613Z,98461.97
2022-11-05T11:41:23.043Z,98471.50
2022-11-05T11:43:59.529Z,98450.03
2022-11-05T11:46:26.110Z,98452.16
2022-11-05T11:48:52.658Z,98457.06
2022-11-05T11:51:35.220Z,98448.56
2022-11-05T11:54:03.935Z,98456.66
2022-11-05T11:56:42.976Z,98454.16
2022-11-05T11:59:53.847Z,98452.84
2022-11-05T12:02:24.782Z,98449.69
2022-11-05T12:05:12.674Z,98451.50
2022-11-05T12:07:48.881Z,98438.22
2022-11-05T12:10:28.531Z,98429.41
2022-11-05T12:12:57.726Z,98426.56
2022-11-05T12:15:56.808Z,98410.25
2022-11-05T12:18:54.870Z,98407.19
2022-11-05T12:21:54.996Z,98417.13
2022-11-05T12:24:46.447Z,98419.44
2022-11-05T12:27:33.965Z,98411.00
2022-11-05T12:30:18.060Z,98401.88
2022-11-05T12:33:18.116Z,98408.31
2022-11-05T12:36:02.579Z,98389.81
2022-11-05T12:38:46.905Z,98409.22
2022-11-05T12:41:25.263Z,98399.75
2022-11-05T12:44:09.105Z,98403.88
2022-11-05T12:46:44.599Z,98399.19
2022-11-05T12:49:23.169Z,98393.97
2022-11-05T12:52:10.568Z,98384.19
2022-11-05T12:54:49.075Z,98390.97
2022-11-05T12:57:17.314Z,98381.84
2022-11-05T12:59:53.758Z,98382.53
2022-11-05T13:02:20.285Z,98388.09
2022-11-05T13:04:54.306Z,98387.38
2022-11-05T13:07:29.403Z,98370.34
2022-11-05T13:10:01.285Z,98387.38
2022-11-05T13:12:31.851Z,98380.28
2022-11-05T13:15:03.582Z,98380.44
2022-11-05T13:17:49.884Z,98383.44
2022-11-05T13:20:21.298Z,98390.34
2022-11-05T13:23:07.189Z,98384.94
2022-11-05T13:25:43.009Z,98387.50
2022-11-05T13:28:28.006Z,98383.84
2022-11-05T13:30:57.895Z,98384.13
2022-11-05T13:33:36.597Z,98366.53
2022-11-05T13:36:42.885Z,98372.59
2022-11-05T13:39:18.304Z,98368.28
2022-11-05T13:42:21.115Z,98360.16
2022-11-05T13:44:50.642Z,98362.09
2022-11-05T13:48:06.636Z,98361.28
2022-11-05T13:50:46.334Z,98365.81
2022-11-05T13:53:50.032Z,98365.06
2022-11-05T13:56:48.756Z,98344.66
2022-11-05T13:59:49.922Z,98344.59
2022-11-05T14:02:28.148Z,98331.06
2022-11-05T14:05:02.393Z,98342.13
2022-11-05T14:07:38.865Z,98328.06
2022-11-05T14:10:45.687Z,98339.50
2022-11-05T14:13:15.256Z,98338.31
2022-11-05T14:16:06.329Z,98326.53
2022-11-05T14:18:53.264Z,98326.47
2022-11-05T14:21:25.749Z,98330.06
2022-11-05T14:23:57.974Z,98317.25
2022-11-05T14:26:30.325Z,98320.78
2022-11-05T14:29:02.578Z,98328.69
2022-11-05T14:32:08.171Z,98332.81
2022-11-05T14:34:47.179Z,98332.38
2022-11-05T14:37:27.233Z,98330.50
2022-11-05T14:39:55.081Z,98311.94
2022-11-05T14:42:26.449Z,98323.44
2022-11-05T14:45:02.120Z,98314.44
2022-11-05T14:47:34.065Z,98314.09
2022-11-05T14:50:00.589Z,98317.91
2022-11-05T14:52:27.761Z,98319.41
2022-11-05T14:54:57.032Z,98311.72
2022-11-05T14:57:47.163Z,98316.00
2022-11-05T15:00:28.887Z,98317.91
2022-11-05T15:03:29.303Z,98328.56
2022-11-05T15:06:04.833Z,98334.16
2022-11-05T15:08:54.058Z,98328.34
2022-11-05T15:11:29.206Z,98340.22
2022-11-05T15:13:55.654Z,98343.16
2022-11-05T15:16:42.505Z,98328.16
2022-11-05T15:19:23.640Z,98325.94
2022-11-05T15:21:51.223Z,98332.94
2022-11-05T15:24:20.019Z,98332.59
2022-11-05T15:26:46.484Z,98343.13
2022-11-05T15:29:22.445Z,98324.06
2022-11-05T15:31:50.271Z,98333.41
2022-11-05T15:34:23.347Z,98343.59
2022-11-05T15:36:55.983Z,98333.88
2022-11-05T15:39:48.695Z,98339.94
2022-11-05T15:42:24.096Z,98327.38
2022-11-05T15:45:00.182Z,98327.25
2022-11-05T15:47:31.472Z,98331.03
2022-11-05T15:50:01.330Z,98335.84
2022-11-05T15:52:36.826Z,98343.69
2022-11-05T15:55:17.467Z,98345.59
2022-11-05T15:57:51.363Z,98336.47
2022-11-05T16:00:22.645Z,98353.59
2022-11-05T16:02:58.578Z,98355.06
2022-11-05T16:05:32.360Z,98357.34
2022-11-05T16:08:00.058Z,98360.94
2022-11-05T16:10:31.090Z,98362.16
2022-11-05T16:12:57.679Z,98359.91
2022-11-05T16:15:29.462Z,98347.81
2022-11-05T16:17:59.023Z,98354.31
2022-11-05T16:20:32.834Z,98364.97
2022-11-05T16:23:07.790Z,98362.19
2022-11-05T16:25:38.981Z,98360.53
2022-11-05T16:28:27.489Z,98354.41
2022-11-05T16:31:03.613Z,98365.34
2022-11-05T16:33:46.470Z,98360.38
2022-11-05T16:36:13.091Z,98366.00
2022-11-05T16:38:40.824Z,98373.31
2022-11-05T16:41:15.953Z,98360.38
2022-11-05T16:43:53.690Z,98373.13
2022-11-05T16:46:21.391Z,98365.34
2022-11-05T16:48:48.405Z,98359.69
2022-11-05T16:51:23.315Z,98353.75
2022-11-05T16:53:52.830Z,98343.78
2022-11-05T16:56:22.112Z,98328.22
2022-11-05T16:58:49.747Z,98346.78
2022-11-05T17:01:25.698Z,98346.94
2022-11-05T17:03:53.421Z,98348.78
2022-11-05T17:06:21.485Z,98348.44
2022-11-05T17:08:48.892Z,98357.06
2022-11-05T17:11:21.306Z,98336.66
2022-11-05T17:13:48.297Z,98338.47
2022-11-05T17:16:20.128Z,98345.94
2022-11-05T17:18:50.372Z,98325.41
2022-11-05T17:21:20.432Z,98315.75
2022-11-05T17:23:50.181Z,98316.75
2022-11-05T17:26:19.871Z,98341.94
2022-11-05T17:28:48.578Z,98344.41
2022-11-05T17:31:18.193Z,98343.41
2022-11-05T17:33:54.149Z,98347.69
2022-11-05T17:36:20.659Z,98373.03
2022-11-05T17:38:49.983Z,98378.94
2022-11-05T17:41:22.644Z,98371.69
2022-11-05T17:43:54.046Z,98376.00
2022-11-05T17:46:21.139Z,98374.94
2022-11-05T17:48:51.253Z,98365.09
2022-11-05T17:51:19.280Z,98362.94
2022-11-05T17:53:49.172Z,98370.69
2022-11-05T17:56:29.189Z,98361.41
2022-11-05T17:59:01.106Z,98353.41
2022-11-05T18:01:33.781Z,98353.88
2022-11-05T18:04:07.282Z,98367.56
2022-11-05T18:06:39.484Z,98354.72
2022-11-05T18:09:08.409Z,98347.88
2022-11-05T18:11:35.903Z,98364.28
2022-11-05T18:14:03.758Z,98372.31
2022-11-05T18:16:30.816Z,98375.88
2022-11-05T18:18:57.661Z,98366.59
2022-11-05T18:21:24.863Z,98370.78
2022-11-05T18:23:51.710Z,98374.63
2022-11-05T18:26:22.214Z,98371.97
2022-11-05T18:28:51.791Z,98358.31
2022-11-05T18:31:22.661Z,98361.50
2022-11-05T18:33:56.015Z,98354.25
2022-11-05T18:36:28.277Z,98357.03
2022-11-05T18:38:57.591Z,98368.38
2022-11-05T18:41:26.627Z,98362.84
2022-11-05T18:43:53.144Z,98366.78
2022-11-05T18:46:51.166Z,98364.75
2022-11-05T18:49:11.847Z,98382.44
2022-11-05T18:51:38.602Z,98375.16
2022-11-05T18:54:05.316Z,98369.72
2022-11-05T18:56:31.903Z,98379.72
2022-11-05T18:59:22.083Z,98370.31
2022-11-05T19:01:45.441Z,98362.03
2022-11-05T19:04:12.248Z,98384.66
2022-11-05T19:06:39.721Z,98374.25
2022-11-05T19:09:09.775Z,98359.16
2022-11-05T19:11:36.504Z,98353.88
2022-11-05T19:14:03.046Z,98354.59
2022-11-05T19:16:30.838Z,98367.06
2022-11-05T19:19:02.409Z,98372.28
2022-11-05T19:21:29.419Z,98371.97
2022-11-05T19:23:59.485Z,98362.28
2022-11-05T19:26:28.910Z,98358.22
2022-11-05T19:28:58.342Z,98360.38
2022-11-05T19:31:25.277Z,98376.28
2022-11-05T19:33:55.137Z,98385.19
2022-11-05T19:36:25.790Z,98369.59
2022-11-05T19:38:58.876Z,98379.00
2022-11-05T19:41:28.674Z,98366.22
2022-11-05T19:43:57.917Z,98384.97
2022-11-05T19:46:25.493Z,98380.13
2022-11-05T19:48:54.098Z,98376.13
2022-11-05T19:51:28.292Z,98379.72
2022-11-05T19:53:55.341Z,98376.75
2022-11-05T19:56:24.763Z,98371.09
2022-11-05T19:58:54.538Z,98362.75
2022-11-05T20:01:27.090Z,98373.97
2022-11-05T20:03:56.768Z,98370.13
2022-11-05T20:06:31.890Z,98354.75
2022-11-05T20:11:49.982Z,98386.13
2022-11-05T20:14:17.252Z,98395.16
2022-11-05T20:16:45.622Z,98371.03
2022-11-05T20:19:17.499Z,98369.94
2022-11-05T20:21:44.544Z,98360.63
2022-11-05T20:24:15.226Z,98361.06
2022-11-05T20:26:45.198Z,98366.19
2022-11-05T20:29:12.961Z,98373.22
2022-11-05T20:31:39.506Z,98352.50
2022-11-05T20:34:06.081Z,98342.44
2022-11-05T20:36:32.777Z,98353.31
2022-11-05T20:38:59.429Z,98347.66
2022-11-05T20:41:30.741Z,98339.28
2022-11-05T20:43:57.456Z,98341.63
2022-11-05T20:46:27.607Z,98369.78
2022-11-05T20:48:57.144Z,98348.72
2022-11-05T20:51:27.115Z,98370.09
2022-11-05T20:53:56.680Z,98373.00
2022-11-05T20:56:29.617Z,98354.28
2022-11-05T20:58:58.461Z,98387.56
2022-11-05T21:01:27.674Z,98392.56
2022-11-05T21:03:57.700Z,98384.22
2022-11-05T21:06:27.222Z,98383.97
2022-11-05T21:08:57.471Z,98396.03
2022-11-05T21:11:27.057Z,98401.03
2022-11-05T21:13:57.309Z,98388.94
2022-11-05T21:16:27.810Z,98393.25
2022-11-05T21:18:57.451Z,98396.59
2022-11-05T21:21:28.277Z,98370.09
2022-11-05T21:23:57.127Z,98369.25
2022-11-05T21:26:25.936Z,98369.13
2022-11-05T21:28:52.470Z,98363.00
2022-11-05T21:31:19.051Z,98350.25
2022-11-05T21:33:45.533Z,98360.94
2022-11-05T21:36:13.083Z,98379.66
2022-11-05T21:38:40.825Z,98377.31
2022-11-05T21:41:08.336Z,98374.94
2022-11-05T21:43:34.929Z,98387.56
2022-11-05T21:46:03.219Z,98393.09
2022-11-05T21:48:30.557Z,98342.72
2022-11-05T21:51:19.078Z,98369.63
2022-11-05T21:54:03.794Z,98374.22
2022-11-05T21:56:49.149Z,98367.56
2022-11-05T21:59:37.325Z,98357.31
2022-11-05T22:02:05.070Z,98356.47
2022-11-05T22:04:37.075Z,98353.28
2022-11-05T22:07:04.479Z,98351.03
2022-11-05T22:09:31.263Z,98362.97
2022-11-05T22:12:01.262Z,98356.03
2022-11-05T22:14:30.768Z,98353.41
2022-11-05T22:17:07.595Z,98355.53
2022-11-05T22:19:34.540Z,98355.34
2022-11-05T22:22:01.315Z,98370.03
2022-11-05T22:24:32.025Z,98342.47
2022-11-05T22:27:06.994Z,98355.63
2022-11-05T22:29:33.661Z,98338.06
2022-11-05T22:32:00.193Z,98341.38
2022-11-05T22:34:29.265Z,98346.25
2022-11-05T22:36:55.805Z,98339.88
2022-11-05T22:39:22.323Z,98342.91
2022-11-05T22:41:48.917Z,98325.03
2022-11-05T22:44:16.734Z,98337.75
2022-11-05T22:46:43.261Z,98335.28
2022-11-05T22:49:09.912Z,98321.97
2022-11-05T22:51:38.889Z,98338.03
2022-11-05T22:54:06.479Z,98340.94
2022-11-05T22:56:36.356Z,98324.13
2022-11-05T22:59:03.971Z,98306.31
2022-11-05T23:01:33.834Z,98306.84
2022-11-05T23:04:03.252Z,98302.97
2022-11-05T23:06:51.211Z,98281.19
2022-11-05T23:09:37.570Z,98296.03
2022-11-05T23:12:07.996Z,98278.03
2022-11-05T23:14:36.485Z,98267.72
2022-11-05T23:17:21.815Z,98262.50
2022-11-05T23:20:06.810Z,98260.28
2022-11-05T23:22:51.509Z,98257.06
2022-11-05T23:25:21.385Z,98260.81
2022-11-05T23:27:51.372Z,98262.47
2022-11-05T23:30:24.125Z,98263.03
2022-11-05T23:32:51.466Z,98258.72
2022-11-05T23:35:38.745Z,98251.25
2022-11-05T23:38:23.960Z,98250.81
2022-11-05T23:41:08.847Z,98247.63
2022-11-05T23:44:04.203Z,98238.34
2022-11-05T23:46:48.925Z,98235.75
2022-11-05T23:49:15.463Z,98223.81
2022-11-05T23:51:42.189Z,98225.31
2022-11-05T23:54:08.744Z,98211.88
2022-11-05T23:56:35.280Z,98220.31
2022-11-05T23:59:04.946Z,98228.06
