createdAt,value
2019-02-28T00:00:27.512Z,101153.18
2019-02-28T00:02:55.975Z,101154.81
2019-02-28T00:05:24.458Z,101147.50
2019-02-28T00:07:53.028Z,101140.11
2019-02-28T00:10:21.507Z,101140.53
2019-02-28T00:12:49.980Z,101136.62
2019-02-28T00:15:18.476Z,101134.92
2019-02-28T00:17:46.954Z,101119.89
2019-02-28T00:20:15.412Z,101099.56
2019-02-28T00:22:48.412Z,101099.56
2019-02-28T00:25:14.107Z,101092.47
2019-02-28T00:27:42.572Z,101088.68
2019-02-28T00:30:13.583Z,101086.28
2019-02-28T00:32:42.045Z,101086.81
2019-02-28T00:35:13.379Z,101081.01
2019-02-28T00:37:40.865Z,101070.12
2019-02-28T00:40:10.566Z,101067.37
2019-02-28T00:42:39.033Z,101066.36
2019-02-28T00:45:16.383Z,101064.94
2019-02-28T00:47:47.513Z,101043.30
2019-02-28T00:50:15.809Z,101040.58
2019-02-28T00:52:44.321Z,101034.30
2019-02-28T00:55:15.233Z,101033.17
2019-02-28T00:57:44.031Z,101031.56
2019-02-28T01:00:20.356Z,101029.99
2019-02-28T01:02:52.108Z,101015.45
2019-02-28T01:05:19.022Z,101012.04
2019-02-28T01:07:48.945Z,101015.06
2019-02-28T01:10:17.644Z,101011.20
2019-02-28T01:12:46.111Z,101015.06
2019-02-28T01:15:18.368Z,101007.33
2019-02-28T01:17:46.831Z,101004.72
2019-02-28T01:20:16.593Z,101006.87
2019-02-28T01:22:45.414Z,101007.66
2019-02-28T01:25:18.260Z,100999.05
2019-02-28T01:27:46.731Z,100993.41
2019-02-28T01:30:16.081Z,100990.80
2019-02-28T01:32:49.736Z,100985.58
2019-02-28T01:35:15.040Z,100987.28
2019-02-28T01:37:43.525Z,100988.58
2019-02-28T01:40:13.628Z,100982.03
2019-02-28T01:42:42.091Z,100979.03
2019-02-28T01:45:12.129Z,100980.84
2019-02-28T01:47:40.670Z,100976.62
2019-02-28T01:50:12.215Z,100965.98
2019-02-28T01:52:44.452Z,100957.89
2019-02-28T01:55:11.433Z,100948.09
2019-02-28T01:57:44.081Z,100951.53
2019-02-28T02:00:15.392Z,100942.52
2019-02-28T02:02:43.924Z,100934.36
2019-02-28T02:05:12.446Z,100929.62
2019-02-28T02:07:41.033Z,100929.62
2019-02-28T02:10:17.527Z,100923.59
2019-02-28T02:12:45.945Z,100912.86
2019-02-28T02:15:16.905Z,100912.41
2019-02-28T02:17:44.645Z,100905.54
2019-02-28T02:20:14.645Z,100899.97
2019-02-28T02:22:44.427Z,100909.41
2019-02-28T02:25:13.404Z,100902.52
2019-02-28T02:27:41.882Z,100893.00
2019-02-28T02:30:21.357Z,100898.52
2019-02-28T02:32:49.823Z,100897.63
2019-02-28T02:35:18.293Z,100896.69
2019-02-28T02:37:46.814Z,100897.89
2019-02-28T02:40:18.031Z,100897.38
2019-02-28T02:42:48.553Z,100894.25
2019-02-28T02:45:16.724Z,100892.94
2019-02-28T02:47:45.262Z,100886.39
2019-02-28T02:50:14.770Z,100884.17
2019-02-28T02:52:45.189Z,100884.47
2019-02-28T02:55:14.285Z,100882.63
2019-02-28T02:57:42.755Z,100882.92
2019-02-28T03:00:19.205Z,100890.98
2019-02-28T03:02:47.690Z,100876.72
2019-02-28T03:05:16.316Z,100874.91
2019-02-28T03:07:44.833Z,100875.69
2019-02-28T03:10:17.983Z,100867.02
2019-02-28T03:12:47.365Z,100860.48
2019-02-28T03:15:16.921Z,100856.55
2019-02-28T03:17:47.126Z,100856.11
2019-02-28T03:20:15.635Z,100861.26
2019-02-28T03:22:44.192Z,100854.34
2019-02-28T03:25:17.234Z,100858.16
2019-02-28T03:27:45.765Z,100851.73
2019-02-28T03:30:26.157Z,100849.92
2019-02-28T03:32:46.522Z,100854.59
2019-02-28T03:35:15.035Z,100844.64
2019-02-28T03:37:43.583Z,100834.24
2019-02-28T03:40:13.196Z,100831.16
2019-02-28T03:42:41.649Z,100824.20
2019-02-28T03:45:17.069Z,100812.03
2019-02-28T03:47:45.522Z,100808.91
2019-02-28T03:50:14.145Z,100810.09
2019-02-28T03:52:44.415Z,100807.81
2019-02-28T03:55:14.104Z,100765.45
2019-02-28T03:57:42.586Z,100797.34
2019-02-28T04:00:24.026Z,100790.81
2019-02-28T04:02:56.909Z,100810.06
2019-02-28T04:05:28.027Z,100805.27
2019-02-28T04:07:54.833Z,100792.33
2019-02-28T04:10:23.086Z,100789.30
2019-02-28T04:12:51.561Z,100794.83
2019-02-28T04:15:20.701Z,100783.73
2019-02-28T04:17:49.213Z,100783.31
2019-02-28T04:20:17.794Z,100788.88
2019-02-28T04:22:46.319Z,100786.73
2019-02-28T04:25:14.770Z,100782.89
2019-02-28T04:27:43.232Z,100788.05
2019-02-28T04:30:14.048Z,100786.83
2019-02-28T04:32:42.526Z,100793.27
2019-02-28T04:35:11.337Z,100789.40
2019-02-28T04:37:45.037Z,100785.47
2019-02-28T04:40:13.878Z,100803.05
2019-02-28T04:42:42.416Z,100803.05
2019-02-28T04:45:12.541Z,100794.45
2019-02-28T04:47:41.654Z,100794.83
2019-02-28T04:50:11.536Z,100792.16
2019-02-28T04:52:40.023Z,100790.84
2019-02-28T04:55:09.430Z,100790.71
2019-02-28T04:57:38.558Z,100787.94
2019-02-28T05:00:10.316Z,100800.91
2019-02-28T05:02:38.765Z,100798.92
2019-02-28T05:05:12.084Z,100794.22
2019-02-28T05:07:37.544Z,100792.00
2019-02-28T05:10:07.952Z,100782.89
2019-02-28T05:12:39.879Z,100781.05
2019-02-28T05:15:09.161Z,100784.75
2019-02-28T05:17:37.623Z,100788.02
2019-02-28T05:20:11.051Z,100776.34
2019-02-28T05:22:39.777Z,100764.08
2019-02-28T05:25:10.440Z,100763.56
2019-02-28T05:27:38.921Z,100768.19
2019-02-28T05:30:10.594Z,100768.19
2019-02-28T05:32:39.056Z,100771.52
2019-02-28T05:35:07.595Z,100758.49
2019-02-28T05:37:36.098Z,100758.49
2019-02-28T05:40:07.891Z,100767.64
2019-02-28T05:42:36.367Z,100767.64
2019-02-28T05:45:06.518Z,100779.73
2019-02-28T05:47:45.774Z,100791.73
2019-02-28T05:50:07.329Z,100793.36
2019-02-28T05:52:35.833Z,100792.49
2019-02-28T05:55:04.770Z,100792.49
2019-02-28T05:57:33.229Z,100791.55
2019-02-28T06:00:02.966Z,100781.72
2019-02-28T06:02:31.575Z,100790.69
2019-02-28T06:05:00.050Z,100790.69
2019-02-28T06:07:29.478Z,100769.59
2019-02-28T06:09:58.120Z,100769.59
2019-02-28T06:12:26.574Z,100760.45
2019-02-28T06:14:55.074Z,100760.45
2019-02-28T06:17:23.532Z,100762.15
2019-02-28T06:19:52.000Z,100770.80
2019-02-28T06:22:20.505Z,100774.25
2019-02-28T06:24:48.960Z,100780.39
2019-02-28T06:27:17.439Z,100780.39
2019-02-28T06:29:48.729Z,100778.17
2019-02-28T06:32:17.214Z,100790.83
2019-02-28T06:34:45.679Z,100778.86
2019-02-28T06:37:14.196Z,100791.62
2019-02-28T06:39:43.322Z,100792.20
2019-02-28T06:42:12.590Z,100792.20
2019-02-28T06:44:41.411Z,100761.50
2019-02-28T06:47:11.341Z,100773.67
2019-02-28T06:49:41.809Z,100773.67
2019-02-28T06:52:10.656Z,100770.70
2019-02-28T06:54:39.926Z,100764.34
2019-02-28T06:57:09.369Z,100753.70
2019-02-28T06:59:39.813Z,100768.89
2019-02-28T07:02:09.017Z,100765.19
2019-02-28T07:04:37.625Z,100779.52
2019-02-28T07:07:07.364Z,100769.77
2019-02-28T07:09:37.182Z,100771.28
2019-02-28T07:12:05.682Z,100782.64
2019-02-28T07:14:34.178Z,100779.39
2019-02-28T07:17:02.630Z,100781.70
2019-02-28T07:19:31.095Z,100777.14
2019-02-28T07:21:59.610Z,100778.55
2019-02-28T07:24:28.090Z,100765.83
2019-02-28T07:26:56.538Z,100759.13
2019-02-28T07:29:25.023Z,100777.80
2019-02-28T07:31:59.835Z,100797.72
2019-02-28T07:34:24.040Z,100815.52
2019-02-28T07:36:52.588Z,100808.81
2019-02-28T07:39:21.066Z,100807.29
2019-02-28T07:41:49.547Z,100807.80
2019-02-28T07:44:21.457Z,100832.02
2019-02-28T07:46:48.254Z,100842.06
2019-02-28T07:49:16.747Z,100844.77
2019-02-28T07:51:45.218Z,100850.07
2019-02-28T07:54:15.825Z,100847.20
2019-02-28T07:56:44.298Z,100847.34
2019-02-28T07:59:12.976Z,100844.02
2019-02-28T08:01:42.055Z,100849.32
2019-02-28T08:04:10.650Z,100848.60
2019-02-28T08:06:40.428Z,100847.06
2019-02-28T08:09:21.122Z,100854.95
2019-02-28T08:11:51.600Z,100844.33
2019-02-28T08:14:20.180Z,100831.09
2019-02-28T08:16:48.650Z,100836.82
2019-02-28T08:19:17.180Z,100841.64
2019-02-28T08:21:50.264Z,100840.44
2019-02-28T08:24:15.843Z,100845.23
2019-02-28T08:26:44.355Z,100835.42
2019-02-28T08:29:12.808Z,100844.14
2019-02-28T08:31:41.287Z,100825.66
2019-02-28T08:34:09.790Z,100842.09
2019-02-28T08:36:38.263Z,100834.35
2019-02-28T08:39:10.071Z,100823.72
2019-02-28T08:41:40.003Z,100838.42
2019-02-28T08:44:08.477Z,100840.16
2019-02-28T08:46:36.946Z,100836.36
2019-02-28T08:49:07.188Z,100841.64
2019-02-28T08:51:35.876Z,100846.04
2019-02-28T08:54:06.040Z,100854.77
2019-02-28T08:56:34.694Z,100854.05
2019-02-28T08:59:11.629Z,100848.61
2019-02-28T09:01:33.352Z,100856.01
2019-02-28T09:04:05.091Z,100869.03
2019-02-28T09:06:32.296Z,100870.90
2019-02-28T09:09:00.775Z,100870.61
2019-02-28T09:11:29.274Z,100875.06
2019-02-28T09:13:57.738Z,100879.07
2019-02-28T09:16:26.214Z,100884.68
2019-02-28T09:18:57.427Z,100908.72
2019-02-28T09:21:24.895Z,100899.52
2019-02-28T09:23:53.358Z,100897.65
2019-02-28T09:26:21.879Z,100908.29
2019-02-28T09:28:50.347Z,100918.96
2019-02-28T09:31:18.817Z,100905.57
2019-02-28T09:33:47.340Z,100909.50
2019-02-28T09:36:20.260Z,100909.58
2019-02-28T09:38:46.027Z,100919.48
2019-02-28T09:41:14.532Z,100920.75
2019-02-28T09:43:43.004Z,100917.75
2019-02-28T09:46:12.526Z,100927.66
2019-02-28T09:48:41.708Z,100924.13
2019-02-28T09:51:11.865Z,100935.91
2019-02-28T09:53:40.349Z,100939.62
2019-02-28T09:56:10.092Z,100942.48
2019-02-28T09:58:40.019Z,100948.84
2019-02-28T10:01:08.595Z,100949.66
2019-02-28T10:03:37.065Z,100948.28
2019-02-28T10:06:06.608Z,100946.06
2019-02-28T10:08:36.891Z,100948.11
2019-02-28T10:11:05.380Z,100950.98
2019-02-28T10:13:33.853Z,100953.03
2019-02-28T10:16:02.353Z,100952.46
2019-02-28T10:18:30.820Z,100944.72
2019-02-28T10:21:01.860Z,100953.33
2019-02-28T10:23:31.154Z,100955.10
2019-02-28T10:25:59.613Z,100956.00
2019-02-28T10:28:28.071Z,100949.97
2019-02-28T10:30:56.581Z,100954.63
2019-02-28T10:33:25.111Z,100953.81
2019-02-28T10:35:53.579Z,100955.48
2019-02-28T10:38:22.102Z,100957.69
2019-02-28T10:40:52.461Z,100961.13
2019-02-28T10:43:20.791Z,100964.58
2019-02-28T10:45:49.375Z,100962.87
2019-02-28T10:48:17.845Z,100970.59
2019-02-28T10:50:46.333Z,100968.00
2019-02-28T10:53:14.842Z,100968.39
2019-02-28T10:55:43.459Z,100988.52
2019-02-28T10:58:12.540Z,100983.70
2019-02-28T11:00:44.417Z,100981.02
2019-02-28T11:03:12.958Z,100976.64
2019-02-28T11:05:43.750Z,100972.20
2019-02-28T11:08:18.921Z,100970.45
2019-02-28T11:10:47.215Z,100961.37
2019-02-28T11:13:20.465Z,100952.41
2019-02-28T11:15:49.709Z,100960.23
2019-02-28T11:18:18.308Z,100962.03
2019-02-28T11:20:46.903Z,100949.64
2019-02-28T11:23:15.941Z,100952.73
2019-02-28T11:25:44.687Z,100955.46
2019-02-28T11:28:14.022Z,100955.13
2019-02-28T11:30:45.587Z,100963.47
2019-02-28T11:33:14.649Z,100971.42
2019-02-28T11:35:43.179Z,100975.86
2019-02-28T11:38:12.254Z,100975.47
2019-02-28T11:40:43.657Z,100971.66
2019-02-28T11:43:10.968Z,100977.23
2019-02-28T11:45:44.350Z,100969.50
2019-02-28T11:48:25.043Z,100968.66
2019-02-28T11:50:53.537Z,100970.52
2019-02-28T11:53:22.016Z,100976.13
2019-02-28T11:55:53.471Z,100977.83
2019-02-28T11:58:21.263Z,100972.16
2019-02-28T12:00:49.815Z,100970.95
2019-02-28T12:03:18.292Z,100961.11
2019-02-28T12:05:50.066Z,100954.69
2019-02-28T12:08:17.016Z,100954.32
2019-02-28T12:10:46.561Z,100958.25
2019-02-28T12:13:16.434Z,100960.92
2019-02-28T12:15:47.171Z,100961.79
2019-02-28T12:18:15.534Z,100968.25
2019-02-28T12:20:44.975Z,100962.72
2019-02-28T12:23:13.447Z,100961.00
2019-02-28T12:25:42.831Z,100960.16
2019-02-28T12:28:12.453Z,100964.52
2019-02-28T12:30:40.915Z,100959.86
2019-02-28T12:33:09.388Z,100959.01
2019-02-28T12:35:40.472Z,100968.95
2019-02-28T12:38:08.141Z,100962.88
2019-02-28T12:40:38.751Z,100967.52
2019-02-28T12:43:09.726Z,100975.63
2019-02-28T12:45:39.951Z,100976.44
2019-02-28T12:48:08.492Z,100981.66
2019-02-28T12:50:37.014Z,100980.52
2019-02-28T12:53:05.534Z,100990.92
2019-02-28T12:55:35.477Z,100990.63
2019-02-28T12:58:04.201Z,100991.49
2019-02-28T13:00:40.826Z,100990.20
2019-02-28T13:03:09.987Z,100991.91
2019-02-28T13:05:38.593Z,100985.84
2019-02-28T13:08:07.226Z,100980.31
2019-02-28T13:10:35.880Z,100984.67
2019-02-28T13:13:06.864Z,100991.94
2019-02-28T13:15:35.097Z,100987.98
2019-02-28T13:18:07.548Z,100995.22
2019-02-28T13:20:36.503Z,100995.16
2019-02-28T13:23:09.386Z,100988.20
2019-02-28T13:25:37.902Z,100999.80
2019-02-28T13:28:09.614Z,101002.31
2019-02-28T13:30:40.049Z,100994.13
2019-02-28T13:33:11.034Z,100996.73
2019-02-28T13:35:46.947Z,100987.33
2019-02-28T13:38:17.342Z,100994.66
2019-02-28T13:40:44.841Z,100990.78
2019-02-28T13:43:19.652Z,100993.37
2019-02-28T13:45:43.993Z,101003.75
2019-02-28T13:48:12.608Z,100993.37
2019-02-28T13:50:41.079Z,100994.72
2019-02-28T13:53:18.569Z,100990.42
2019-02-28T13:55:40.457Z,100986.13
2019-02-28T13:58:08.995Z,100985.31
2019-02-28T14:00:43.685Z,100991.29
2019-02-28T14:03:12.975Z,100988.68
2019-02-28T14:05:43.762Z,100992.50
2019-02-28T14:08:12.550Z,100984.30
2019-02-28T14:10:41.542Z,100984.69
2019-02-28T14:13:10.066Z,100991.14
2019-02-28T14:15:42.524Z,100989.05
2019-02-28T14:18:11.624Z,100990.76
2019-02-28T14:20:40.182Z,100983.03
2019-02-28T14:23:08.829Z,100982.65
2019-02-28T14:25:39.671Z,100981.80
2019-02-28T14:28:07.518Z,100978.80
2019-02-28T14:30:35.974Z,100978.78
2019-02-28T14:33:04.675Z,100980.06
2019-02-28T14:35:35.187Z,100982.23
2019-02-28T14:38:03.370Z,100985.73
2019-02-28T14:40:31.827Z,100986.27
2019-02-28T14:43:00.331Z,100988.55
2019-02-28T14:45:31.238Z,100981.30
2019-02-28T14:48:00.794Z,100987.78
2019-02-28T14:50:30.005Z,100980.02
2019-02-28T14:52:58.624Z,100977.38
2019-02-28T14:55:29.228Z,100990.28
2019-02-28T14:57:57.627Z,100991.58
2019-02-28T15:00:31.738Z,100991.58
2019-02-28T15:03:03.104Z,100988.94
2019-02-28T15:05:34.480Z,100992.42
2019-02-28T15:08:03.403Z,100996.30
2019-02-28T15:10:34.198Z,100987.20
2019-02-28T15:13:02.267Z,100991.91
2019-02-28T15:15:30.815Z,100999.23
2019-02-28T15:17:59.767Z,101001.83
2019-02-28T15:20:31.752Z,100994.50
2019-02-28T15:22:59.622Z,100990.20
2019-02-28T15:25:29.786Z,100993.66
2019-02-28T15:27:59.857Z,100998.81
2019-02-28T15:30:33.754Z,100996.23
2019-02-28T15:33:03.294Z,100994.58
2019-02-28T15:35:31.875Z,100999.38
2019-02-28T15:38:00.406Z,100993.82
2019-02-28T15:40:37.120Z,100990.93
2019-02-28T15:43:05.593Z,100993.94
2019-02-28T15:45:36.331Z,100986.69
2019-02-28T15:48:04.357Z,100986.27
2019-02-28T15:50:32.893Z,100983.27
2019-02-28T15:53:01.364Z,100982.81
2019-02-28T15:55:29.960Z,100990.14
2019-02-28T15:57:58.418Z,100975.02
2019-02-28T16:00:34.789Z,100973.22
2019-02-28T16:03:03.260Z,100970.19
2019-02-28T16:05:31.712Z,100976.16
2019-02-28T16:08:00.230Z,100969.26
2019-02-28T16:10:32.893Z,100972.70
2019-02-28T16:13:01.554Z,100975.21
2019-02-28T16:15:30.072Z,100978.22
2019-02-28T16:17:58.668Z,100975.21
2019-02-28T16:20:31.613Z,100974.28
2019-02-28T16:22:58.508Z,100973.84
2019-02-28T16:25:29.705Z,100975.52
2019-02-28T16:27:58.190Z,100975.13
2019-02-28T16:30:28.711Z,100979.87
2019-02-28T16:32:56.882Z,100978.09
2019-02-28T16:35:25.338Z,100979.81
2019-02-28T16:37:53.865Z,100987.53
2019-02-28T16:40:26.957Z,100977.15
2019-02-28T16:42:55.438Z,100974.91
2019-02-28T16:45:27.570Z,100983.03
2019-02-28T16:47:59.573Z,100987.27
2019-02-28T16:50:26.279Z,100985.98
2019-02-28T16:52:54.832Z,100989.83
2019-02-28T16:55:23.303Z,100992.35
2019-02-28T16:57:51.770Z,100993.62
2019-02-28T17:00:20.810Z,100993.55
2019-02-28T17:02:49.269Z,100993.98
2019-02-28T17:05:17.755Z,100994.40
2019-02-28T17:07:46.235Z,101004.67
2019-02-28T17:10:17.782Z,101005.95
2019-02-28T17:12:47.973Z,101010.25
2019-02-28T17:15:19.586Z,101013.28
2019-02-28T17:17:52.930Z,101006.41
2019-02-28T17:20:21.388Z,101011.99
2019-02-28T17:22:50.998Z,101013.25
2019-02-28T17:25:21.679Z,101023.08
2019-02-28T17:27:51.370Z,101031.17
2019-02-28T17:30:37.027Z,101033.67
2019-02-28T17:33:08.736Z,101030.97
2019-02-28T17:35:35.903Z,101030.52
2019-02-28T17:38:04.396Z,101028.30
2019-02-28T17:40:32.853Z,101030.42
2019-02-28T17:43:01.299Z,101028.62
2019-02-28T17:45:29.951Z,101031.56
2019-02-28T17:48:29.982Z,101034.56
2019-02-28T17:51:15.006Z,101038.38
2019-02-28T17:54:03.172Z,101037.92
2019-02-28T17:57:00.558Z,101045.70
2019-02-28T17:59:56.075Z,101046.63
2019-02-28T18:02:33.800Z,101049.27
2019-02-28T18:05:30.325Z,101046.72
2019-02-28T18:08:13.006Z,101044.14
2019-02-28T18:10:59.232Z,101049.27
2019-02-28T18:13:55.254Z,101048.34
2019-02-28T18:16:47.164Z,101053.86
2019-02-28T18:19:33.319Z,101060.22
2019-02-28T18:22:19.027Z,101067.87
2019-02-28T18:25:00.632Z,101066.94
2019-02-28T18:28:03.399Z,101069.03
2019-02-28T18:30:51.488Z,101078.06
2019-02-28T18:33:19.964Z,101070.33
2019-02-28T18:35:48.418Z,101070.33
2019-02-28T18:38:36.589Z,101071.61
2019-02-28T18:41:06.433Z,100994.15
2019-02-28T18:43:35.708Z,101078.97
2019-02-28T18:46:04.740Z,101071.61
2019-02-28T18:48:33.197Z,101072.00
2019-02-28T18:51:01.659Z,101073.74
2019-02-28T18:53:30.147Z,101077.19
2019-02-28T18:55:59.249Z,101072.91
2019-02-28T18:58:27.694Z,101067.74
2019-02-28T19:00:56.201Z,101073.39
2019-02-28T19:03:24.661Z,101070.81
2019-02-28T19:05:53.341Z,101072.09
2019-02-28T19:08:21.840Z,101075.55
2019-02-28T19:10:50.510Z,101076.00
2019-02-28T19:13:19.451Z,101074.70
2019-02-28T19:15:47.955Z,101073.41
2019-02-28T19:18:16.421Z,101069.97
2019-02-28T19:20:44.938Z,101075.97
2019-02-28T19:23:13.432Z,101073.33
2019-02-28T19:25:43.797Z,101068.13
2019-02-28T19:28:12.275Z,101070.30
2019-02-28T19:30:40.792Z,101068.58
2019-02-28T19:33:09.254Z,101066.06
2019-02-28T19:35:37.735Z,101062.19
2019-02-28T19:38:06.233Z,101064.30
2019-02-28T19:40:34.677Z,101066.42
2019-02-28T19:43:03.132Z,101059.97
2019-02-28T19:45:34.885Z,101060.33
2019-02-28T19:48:03.387Z,101054.30
2019-02-28T19:50:31.865Z,101059.39
2019-02-28T19:53:00.366Z,101056.36
2019-02-28T19:55:28.908Z,101054.20
2019-02-28T19:57:57.402Z,101051.98
2019-02-28T20:00:25.886Z,101050.69
2019-02-28T20:02:54.453Z,101045.88
2019-02-28T20:05:22.922Z,101043.66
2019-02-28T20:07:51.402Z,101039.63
2019-02-28T20:10:22.710Z,101047.70
2019-02-28T20:12:51.175Z,101044.11
2019-02-28T20:15:23.032Z,101048.31
2019-02-28T20:17:51.557Z,101047.70
2019-02-28T20:20:23.741Z,101050.20
2019-02-28T20:22:52.239Z,101041.59
2019-02-28T20:25:20.759Z,101031.73
2019-02-28T20:27:49.442Z,101040.31
2019-02-28T20:30:19.080Z,101039.44
2019-02-28T20:32:47.629Z,101044.53
2019-02-28T20:35:16.275Z,101044.47
2019-02-28T20:37:44.763Z,101042.20
2019-02-28T20:40:27.913Z,101039.05
2019-02-28T20:42:56.419Z,101040.20
2019-02-28T20:45:24.890Z,101040.45
2019-02-28T20:47:53.371Z,101043.73
2019-02-28T20:50:27.601Z,101038.31
2019-02-28T20:52:56.079Z,101033.69
2019-02-28T20:55:24.539Z,101038.58
2019-02-28T20:57:53.019Z,101039.59
2019-02-28T21:00:23.143Z,101038.44
2019-02-28T21:02:51.607Z,101034.30
2019-02-28T21:05:20.116Z,101036.52
2019-02-28T21:07:48.602Z,101034.84
2019-02-28T21:10:17.154Z,101037.54
2019-02-28T21:12:45.660Z,101026.31
2019-02-28T21:15:14.114Z,101030.87
2019-02-28T21:17:42.562Z,101033.11
2019-02-28T21:20:13.105Z,101029.45
2019-02-28T21:22:41.599Z,101043.18
2019-02-28T21:25:12.877Z,101044.31
2019-02-28T21:27:41.378Z,101038.07
2019-02-28T21:30:20.875Z,101038.07
2019-02-28T21:32:49.551Z,101034.20
2019-02-28T21:35:18.246Z,101034.20
2019-02-28T21:37:47.854Z,101034.96
2019-02-28T21:40:18.880Z,101037.22
2019-02-28T21:42:47.328Z,101045.27
2019-02-28T21:45:28.659Z,101041.85
2019-02-28T21:47:57.136Z,101041.85
2019-02-28T21:50:25.598Z,101051.52
2019-02-28T21:52:54.107Z,101055.34
2019-02-28T21:55:22.584Z,101055.34
2019-02-28T21:57:51.028Z,101048.42
2019-02-28T22:00:27.424Z,101055.67
2019-02-28T22:02:55.891Z,101058.88
2019-02-28T22:05:24.368Z,101071.10
2019-02-28T22:07:52.939Z,101071.10
2019-02-28T22:10:21.396Z,101061.16
2019-02-28T22:12:49.869Z,101061.16
2019-02-28T22:15:21.090Z,101073.00
2019-02-28T22:17:49.537Z,101064.80
2019-02-28T22:20:18.007Z,101064.80
2019-02-28T22:22:46.578Z,101065.73
2019-02-28T22:25:16.018Z,101065.73
2019-02-28T22:27:44.483Z,101067.41
2019-02-28T22:30:24.982Z,101066.23
2019-02-28T22:32:55.314Z,101066.23
2019-02-28T22:35:25.427Z,101076.23
2019-02-28T22:37:53.927Z,101065.53
2019-02-28T22:40:22.385Z,101074.68
2019-02-28T22:42:51.257Z,101064.61
2019-02-28T22:45:19.916Z,101070.75
2019-02-28T22:47:48.387Z,101070.75
2019-02-28T22:50:16.907Z,101069.80
2019-02-28T22:52:45.433Z,101066.14
2019-02-28T22:55:13.905Z,101055.39
2019-02-28T22:57:42.373Z,101055.39
2019-02-28T23:00:16.808Z,101061.22
2019-02-28T23:02:45.345Z,101061.22
2019-02-28T23:05:13.804Z,101066.45
2019-02-28T23:07:42.304Z,101062.59
2019-02-28T23:10:10.829Z,101059.19
2019-02-28T23:12:39.291Z,101055.40
2019-02-28T23:15:07.879Z,101048.52
2019-02-28T23:17:36.335Z,101047.27
2019-02-28T23:20:07.031Z,101051.95
2019-02-28T23:22:35.532Z,101051.95
2019-02-28T23:25:04.369Z,101059.26
2019-02-28T23:27:32.838Z,101050.25
2019-02-28T23:30:07.619Z,101056.23
2019-02-28T23:32:44.738Z,101054.45
2019-02-28T23:35:17.452Z,101049.08
2019-02-28T23:37:45.896Z,101049.08
2019-02-28T23:40:14.402Z,101053.20
2019-02-28T23:42:42.861Z,101045.39
2019-02-28T23:45:11.382Z,101032.52
2019-02-28T23:47:39.852Z,101032.52
2019-02-28T23:50:09.694Z,101045.83
2019-02-28T23:52:38.155Z,101051.19
2019-02-28T23:55:08.450Z,101051.19
2019-02-28T23:57:36.962Z,101044.19
