createdAt,value
2019-03-17T00:00:24.694Z,11.90
2019-03-17T00:02:53.337Z,11.90
2019-03-17T00:05:21.797Z,11.90
2019-03-17T00:07:50.256Z,11.90
2019-03-17T00:10:19.112Z,11.90
2019-03-17T00:12:47.579Z,11.80
2019-03-17T00:15:16.230Z,11.80
2019-03-17T00:17:45.103Z,11.80
2019-03-17T00:20:13.649Z,11.80
2019-03-17T00:22:42.209Z,11.80
2019-03-17T00:25:10.771Z,11.80
2019-03-17T00:27:39.390Z,11.80
2019-03-17T00:30:11.039Z,11.80
2019-03-17T00:32:39.671Z,11.80
2019-03-17T00:35:08.699Z,11.80
2019-03-17T00:37:37.173Z,11.80
2019-03-17T00:40:08.036Z,11.80
2019-03-17T00:42:36.508Z,11.80
2019-03-17T00:45:12.570Z,11.80
2019-03-17T00:47:41.057Z,11.80
2019-03-17T00:50:11.496Z,11.80
2019-03-17T00:52:40.049Z,11.80
2019-03-17T00:55:08.613Z,11.80
2019-03-17T00:57:37.101Z,11.70
2019-03-17T01:00:08.669Z,11.70
2019-03-17T01:02:37.209Z,11.70
2019-03-17T01:05:06.810Z,11.70
2019-03-17T01:07:35.328Z,11.70
2019-03-17T01:10:07.211Z,11.70
2019-03-17T01:12:36.039Z,11.60
2019-03-17T01:15:07.055Z,11.60
2019-03-17T01:17:35.626Z,11.60
2019-03-17T01:20:07.489Z,11.60
2019-03-17T01:22:36.555Z,11.60
2019-03-17T01:25:09.878Z,11.60
2019-03-17T01:27:38.489Z,11.60
2019-03-17T01:30:09.686Z,11.60
2019-03-17T01:32:38.279Z,11.60
2019-03-17T01:35:09.797Z,11.60
2019-03-17T01:37:38.862Z,11.60
2019-03-17T01:40:09.939Z,11.50
2019-03-17T01:42:38.911Z,11.50
2019-03-17T01:45:09.144Z,11.50
2019-03-17T01:47:38.021Z,11.50
2019-03-17T01:50:08.337Z,11.50
2019-03-17T01:52:36.798Z,11.50
2019-03-17T01:55:06.940Z,11.50
2019-03-17T01:57:35.422Z,11.50
2019-03-17T02:00:05.494Z,11.50
2019-03-17T02:02:33.951Z,11.50
2019-03-17T02:05:02.430Z,11.40
2019-03-17T02:07:31.583Z,11.40
2019-03-17T02:10:00.355Z,11.40
2019-03-17T02:12:29.347Z,11.40
2019-03-17T02:14:57.812Z,11.40
2019-03-17T02:17:26.349Z,11.40
2019-03-17T02:19:54.842Z,11.30
2019-03-17T02:22:23.686Z,11.30
2019-03-17T02:24:52.155Z,11.30
2019-03-17T02:27:20.901Z,11.30
2019-03-17T02:29:49.861Z,11.30
2019-03-17T02:32:18.519Z,11.20
2019-03-17T02:34:46.991Z,11.20
2019-03-17T02:37:15.503Z,11.20
2019-03-17T02:39:43.984Z,11.20
2019-03-17T02:42:12.522Z,11.20
2019-03-17T02:44:40.986Z,11.20
2019-03-17T02:47:09.549Z,11.20
2019-03-17T02:49:38.076Z,11.20
2019-03-17T02:52:06.633Z,11.20
2019-03-17T02:54:35.090Z,11.20
2019-03-17T02:57:04.093Z,11.20
2019-03-17T02:59:32.581Z,11.20
2019-03-17T03:02:01.042Z,11.20
2019-03-17T03:04:29.608Z,11.20
2019-03-17T03:06:58.066Z,11.10
2019-03-17T03:09:26.552Z,11.10
2019-03-17T03:11:55.013Z,11.10
2019-03-17T03:14:23.489Z,11.00
2019-03-17T03:16:52.350Z,11.00
2019-03-17T03:19:20.873Z,11.00
2019-03-17T03:21:49.398Z,10.90
2019-03-17T03:24:17.957Z,10.90
2019-03-17T03:26:46.952Z,10.90
2019-03-17T03:29:15.577Z,10.90
2019-03-17T03:31:44.143Z,10.80
2019-03-17T03:34:12.696Z,10.80
2019-03-17T03:36:41.561Z,10.80
2019-03-17T03:39:10.092Z,10.70
2019-03-17T03:41:38.696Z,10.70
2019-03-17T03:44:07.693Z,10.70
2019-03-17T03:46:36.242Z,10.60
2019-03-17T03:49:04.835Z,10.60
2019-03-17T03:51:33.333Z,10.60
2019-03-17T03:54:01.871Z,10.60
2019-03-17T03:56:30.352Z,10.60
2019-03-17T03:58:59.099Z,10.60
2019-03-17T04:01:27.849Z,10.50
2019-03-17T04:03:56.411Z,10.50
2019-03-17T04:06:26.754Z,10.50
2019-03-17T04:08:55.053Z,10.50
2019-03-17T04:11:23.731Z,10.40
2019-03-17T04:13:52.281Z,10.40
2019-03-17T04:16:20.764Z,10.40
2019-03-17T04:18:49.245Z,10.40
2019-03-17T04:21:18.131Z,10.40
2019-03-17T04:23:46.592Z,10.40
2019-03-17T04:26:15.065Z,10.30
2019-03-17T04:28:44.024Z,10.30
2019-03-17T04:31:14.493Z,10.30
2019-03-17T04:33:42.742Z,10.30
2019-03-17T04:36:12.841Z,10.20
2019-03-17T04:38:43.816Z,10.20
2019-03-17T04:41:11.866Z,10.20
2019-03-17T04:43:40.346Z,10.10
2019-03-17T04:46:08.799Z,10.10
2019-03-17T04:48:37.869Z,10.00
2019-03-17T04:51:06.911Z,10.00
2019-03-17T04:53:35.377Z,9.90
2019-03-17T04:56:05.159Z,9.90
2019-03-17T04:58:33.871Z,9.80
2019-03-17T05:01:02.700Z,9.80
2019-03-17T05:03:31.242Z,9.80
2019-03-17T05:06:00.070Z,9.80
2019-03-17T05:08:28.530Z,9.80
2019-03-17T05:10:57.020Z,9.80
2019-03-17T05:13:25.548Z,9.70
2019-03-17T05:15:54.205Z,9.70
2019-03-17T05:18:22.705Z,9.70
2019-03-17T05:20:51.161Z,9.70
2019-03-17T05:23:19.627Z,9.70
2019-03-17T05:25:48.107Z,9.60
2019-03-17T05:28:16.751Z,9.60
2019-03-17T05:30:45.275Z,9.50
2019-03-17T05:33:13.743Z,9.30
2019-03-17T05:35:42.221Z,9.10
2019-03-17T05:38:10.949Z,9.00
2019-03-17T05:40:39.715Z,8.90
2019-03-17T05:43:08.183Z,8.80
2019-03-17T05:45:36.649Z,8.70
2019-03-17T05:48:05.617Z,8.70
2019-03-17T05:50:34.069Z,8.70
2019-03-17T05:53:02.721Z,8.60
2019-03-17T05:55:31.261Z,8.60
2019-03-17T05:58:00.026Z,8.60
2019-03-17T06:00:28.577Z,8.50
2019-03-17T06:02:57.057Z,8.50
2019-03-17T06:05:25.541Z,8.50
2019-03-17T06:07:54.180Z,8.50
2019-03-17T06:10:22.654Z,8.50
2019-03-17T06:12:51.362Z,8.50
2019-03-17T06:15:19.952Z,8.50
2019-03-17T06:17:48.480Z,8.50
2019-03-17T06:20:16.998Z,8.50
2019-03-17T06:22:45.474Z,8.50
2019-03-17T06:25:13.940Z,8.50
2019-03-17T06:27:42.390Z,8.50
2019-03-17T06:30:13.035Z,8.50
2019-03-17T06:32:41.970Z,8.50
2019-03-17T06:35:10.668Z,8.50
2019-03-17T06:37:39.117Z,8.50
2019-03-17T06:40:10.791Z,8.50
2019-03-17T06:42:39.465Z,8.50
2019-03-17T06:45:10.279Z,8.50
2019-03-17T06:47:39.247Z,8.50
2019-03-17T06:50:11.050Z,8.50
2019-03-17T06:52:39.787Z,8.50
2019-03-17T06:55:11.323Z,8.50
2019-03-17T06:57:39.997Z,8.50
2019-03-17T07:00:11.620Z,8.50
2019-03-17T07:02:40.130Z,8.50
2019-03-17T07:05:09.944Z,8.50
2019-03-17T07:07:44.096Z,8.60
2019-03-17T07:10:10.327Z,8.60
2019-03-17T07:12:38.806Z,8.60
2019-03-17T07:15:09.898Z,8.70
2019-03-17T07:17:39.306Z,8.70
2019-03-17T07:20:11.037Z,8.70
2019-03-17T07:22:39.570Z,8.70
2019-03-17T07:25:09.290Z,8.70
2019-03-17T07:27:37.890Z,8.80
2019-03-17T07:30:12.608Z,8.90
2019-03-17T07:32:41.477Z,9.00
2019-03-17T07:35:10.382Z,9.10
2019-03-17T07:37:38.923Z,9.20
2019-03-17T07:40:12.149Z,9.20
2019-03-17T07:42:40.767Z,9.20
2019-03-17T07:45:10.855Z,9.30
2019-03-17T07:47:40.024Z,9.30
2019-03-17T07:50:11.215Z,9.40
2019-03-17T07:52:39.753Z,9.40
2019-03-17T07:55:09.751Z,9.40
2019-03-17T07:57:38.270Z,9.50
2019-03-17T08:00:14.001Z,9.60
2019-03-17T08:02:42.902Z,9.70
2019-03-17T08:05:11.498Z,9.70
2019-03-17T08:07:39.988Z,9.80
2019-03-17T08:10:13.938Z,9.90
2019-03-17T08:12:42.863Z,10.00
2019-03-17T08:15:13.105Z,10.20
2019-03-17T08:17:41.756Z,10.30
2019-03-17T08:20:12.914Z,10.30
2019-03-17T08:22:41.465Z,9.90
2019-03-17T08:25:11.589Z,9.50
2019-03-17T08:27:40.136Z,9.20
2019-03-17T08:30:14.933Z,9.10
2019-03-17T08:32:43.470Z,8.90
2019-03-17T08:35:12.374Z,8.80
2019-03-17T08:37:40.861Z,8.60
2019-03-17T08:40:14.833Z,8.50
2019-03-17T08:42:44.638Z,8.50
2019-03-17T08:45:14.805Z,8.90
2019-03-17T08:47:56.737Z,9.50
2019-03-17T08:50:15.340Z,10.00
2019-03-17T08:52:43.932Z,10.50
2019-03-17T08:55:14.090Z,10.70
2019-03-17T08:57:42.638Z,10.80
2019-03-17T09:00:13.807Z,10.80
2019-03-17T09:02:42.370Z,10.80
2019-03-17T09:05:11.060Z,10.70
2019-03-17T09:07:41.326Z,10.70
2019-03-17T09:10:15.440Z,10.70
2019-03-17T09:12:43.984Z,10.80
2019-03-17T09:15:12.612Z,10.90
2019-03-17T09:17:41.108Z,11.00
2019-03-17T09:20:15.583Z,11.10
2019-03-17T09:22:44.129Z,11.30
2019-03-17T09:25:12.666Z,11.10
2019-03-17T09:27:41.290Z,11.00
2019-03-17T09:30:18.584Z,10.80
2019-03-17T09:32:47.373Z,10.70
2019-03-17T09:35:16.206Z,10.60
2019-03-17T09:37:44.823Z,10.70
2019-03-17T09:40:15.124Z,10.90
2019-03-17T09:42:43.871Z,10.70
2019-03-17T09:45:14.075Z,10.50
2019-03-17T09:47:42.568Z,10.10
2019-03-17T09:50:21.034Z,9.60
2019-03-17T09:52:49.955Z,9.30
2019-03-17T09:55:18.566Z,9.10
2019-03-17T09:57:47.602Z,9.00
2019-03-17T10:00:18.537Z,9.00
2019-03-17T10:02:47.003Z,9.10
2019-03-17T10:05:15.632Z,9.30
2019-03-17T10:07:44.105Z,9.50
2019-03-17T10:10:20.573Z,9.50
2019-03-17T10:12:49.273Z,9.60
2019-03-17T10:15:19.175Z,9.70
2019-03-17T10:17:47.728Z,9.70
2019-03-17T10:20:17.355Z,9.70
2019-03-17T10:22:47.483Z,9.80
2019-03-17T10:25:16.178Z,9.80
2019-03-17T10:27:44.732Z,9.80
2019-03-17T10:30:18.095Z,9.80
2019-03-17T10:32:46.644Z,9.90
2019-03-17T10:35:15.185Z,10.00
2019-03-17T10:37:43.651Z,10.10
2019-03-17T10:40:17.786Z,10.30
2019-03-17T10:42:46.482Z,10.40
2019-03-17T10:45:15.700Z,10.50
2019-03-17T10:47:44.697Z,10.50
2019-03-17T10:50:19.197Z,10.50
2019-03-17T10:52:48.210Z,10.50
2019-03-17T10:55:16.754Z,10.30
2019-03-17T10:57:45.308Z,10.30
2019-03-17T11:00:18.274Z,10.30
2019-03-17T11:02:46.819Z,10.20
2019-03-17T11:05:15.438Z,10.20
2019-03-17T11:07:43.993Z,10.20
2019-03-17T11:10:14.599Z,10.10
2019-03-17T11:12:43.162Z,9.90
2019-03-17T11:15:15.961Z,9.90
2019-03-17T11:17:44.605Z,10.00
2019-03-17T11:20:14.225Z,10.00
2019-03-17T11:22:42.845Z,10.20
2019-03-17T11:25:13.828Z,10.30
2019-03-17T11:27:43.032Z,10.50
2019-03-17T11:30:19.852Z,10.60
2019-03-17T11:32:48.466Z,10.60
2019-03-17T11:35:17.004Z,10.50
2019-03-17T11:37:46.157Z,10.40
2019-03-17T11:40:19.083Z,10.20
2019-03-17T11:42:49.873Z,10.10
2019-03-17T11:45:19.010Z,10.10
2019-03-17T11:47:48.017Z,10.30
2019-03-17T11:50:18.395Z,10.60
2019-03-17T11:52:46.940Z,10.80
2019-03-17T11:55:16.110Z,10.70
2019-03-17T11:57:44.705Z,10.50
2019-03-17T12:00:18.400Z,10.30
2019-03-17T12:02:46.998Z,10.10
2019-03-17T12:05:15.552Z,10.00
2019-03-17T12:07:44.161Z,9.90
2019-03-17T12:10:21.124Z,9.90
2019-03-17T12:12:49.880Z,10.10
2019-03-17T12:15:32.651Z,10.30
2019-03-17T12:18:01.636Z,10.30
2019-03-17T12:20:30.186Z,10.20
2019-03-17T12:22:58.671Z,10.20
2019-03-17T12:25:27.352Z,10.10
2019-03-17T12:27:56.185Z,9.90
2019-03-17T12:30:25.977Z,9.80
2019-03-17T12:32:55.166Z,9.80
2019-03-17T12:35:23.721Z,9.90
2019-03-17T12:37:52.255Z,9.80
2019-03-17T12:40:20.798Z,9.90
2019-03-17T12:42:49.270Z,10.00
2019-03-17T12:45:18.065Z,10.10
2019-03-17T12:47:46.642Z,10.10
2019-03-17T12:50:21.006Z,10.10
2019-03-17T12:52:49.461Z,10.20
2019-03-17T12:55:18.267Z,10.20
2019-03-17T12:57:46.802Z,10.40
2019-03-17T13:00:20.660Z,10.40
2019-03-17T13:02:49.312Z,10.40
2019-03-17T13:05:17.868Z,10.20
2019-03-17T13:07:46.341Z,10.20
2019-03-17T13:10:20.290Z,10.10
2019-03-17T13:12:48.820Z,10.10
2019-03-17T13:15:17.778Z,10.00
2019-03-17T13:17:46.395Z,9.80
2019-03-17T13:20:19.666Z,9.70
2019-03-17T13:22:48.521Z,9.60
2019-03-17T13:25:17.425Z,9.60
2019-03-17T13:27:46.184Z,9.60
2019-03-17T13:30:18.991Z,9.60
2019-03-17T13:32:48.304Z,9.60
2019-03-17T13:35:17.312Z,9.60
2019-03-17T13:37:46.397Z,9.70
2019-03-17T13:40:28.143Z,9.70
2019-03-17T13:42:48.510Z,9.80
2019-03-17T13:45:17.327Z,9.90
2019-03-17T13:47:46.557Z,9.90
2019-03-17T13:50:17.439Z,10.00
2019-03-17T13:52:46.084Z,10.10
2019-03-17T13:55:14.726Z,10.20
2019-03-17T13:57:48.959Z,10.20
2019-03-17T14:00:17.556Z,10.20
2019-03-17T14:02:46.202Z,10.20
2019-03-17T14:05:15.143Z,10.30
2019-03-17T14:07:43.866Z,10.30
2019-03-17T14:10:19.201Z,10.30
2019-03-17T14:12:47.979Z,10.20
2019-03-17T14:15:16.959Z,10.10
2019-03-17T14:17:45.759Z,10.10
2019-03-17T14:20:20.887Z,10.10
2019-03-17T14:22:50.018Z,10.10
2019-03-17T14:25:28.870Z,10.10
2019-03-17T14:27:57.877Z,10.00
2019-03-17T14:30:26.751Z,10.00
2019-03-17T14:32:55.610Z,10.00
2019-03-17T14:35:24.141Z,10.00
2019-03-17T14:37:52.609Z,10.00
2019-03-17T14:40:21.367Z,10.00
2019-03-17T14:42:51.308Z,9.90
2019-03-17T14:45:20.027Z,9.80
2019-03-17T14:47:48.630Z,9.80
2019-03-17T14:50:23.007Z,9.80
2019-03-17T14:52:51.869Z,9.80
2019-03-17T14:55:20.867Z,9.80
2019-03-17T14:57:49.400Z,9.90
2019-03-17T15:00:19.381Z,9.90
2019-03-17T15:02:47.976Z,9.90
2019-03-17T15:05:16.875Z,9.80
2019-03-17T15:07:45.658Z,9.90
2019-03-17T15:10:22.407Z,9.80
2019-03-17T15:12:50.973Z,9.70
2019-03-17T15:15:21.317Z,9.70
2019-03-17T15:17:50.990Z,9.70
2019-03-17T15:20:27.360Z,9.80
2019-03-17T15:22:55.846Z,9.80
2019-03-17T15:25:24.319Z,9.80
2019-03-17T15:27:52.781Z,9.80
2019-03-17T15:30:32.278Z,9.70
2019-03-17T15:33:00.745Z,9.70
2019-03-17T15:35:29.203Z,9.70
2019-03-17T15:37:57.685Z,9.80
2019-03-17T15:40:26.690Z,9.90
2019-03-17T15:42:55.192Z,9.90
2019-03-17T15:45:24.637Z,9.90
2019-03-17T15:47:53.261Z,9.80
2019-03-17T15:50:29.677Z,9.70
2019-03-17T15:52:58.213Z,9.60
2019-03-17T15:55:26.692Z,9.60
2019-03-17T15:57:55.475Z,9.60
2019-03-17T16:00:27.029Z,9.60
2019-03-17T16:02:56.567Z,9.50
2019-03-17T16:05:25.181Z,9.50
2019-03-17T16:07:53.818Z,9.40
2019-03-17T16:10:29.577Z,9.40
2019-03-17T16:12:58.042Z,9.40
2019-03-17T16:15:26.886Z,9.50
2019-03-17T16:17:55.420Z,9.40
2019-03-17T16:20:25.898Z,9.40
2019-03-17T16:22:54.468Z,9.30
2019-03-17T16:25:28.421Z,9.20
2019-03-17T16:27:57.113Z,9.20
2019-03-17T16:30:30.409Z,9.10
2019-03-17T16:32:59.428Z,9.00
2019-03-17T16:35:28.458Z,8.90
2019-03-17T16:37:57.077Z,8.70
2019-03-17T16:40:30.076Z,8.60
2019-03-17T16:42:58.642Z,8.70
2019-03-17T16:45:27.696Z,8.70
2019-03-17T16:47:56.486Z,8.70
2019-03-17T16:50:25.226Z,8.60
2019-03-17T16:52:53.787Z,8.60
2019-03-17T16:55:22.356Z,8.50
2019-03-17T16:57:50.945Z,8.50
2019-03-17T17:00:26.497Z,8.50
2019-03-17T17:02:55.801Z,8.50
2019-03-17T17:05:26.248Z,8.50
2019-03-17T17:07:55.209Z,8.50
2019-03-17T17:10:28.171Z,8.40
2019-03-17T17:12:56.969Z,8.40
2019-03-17T17:15:32.941Z,8.40
2019-03-17T17:18:01.847Z,8.40
2019-03-17T17:20:31.827Z,8.40
2019-03-17T17:23:00.439Z,8.40
2019-03-17T17:25:28.987Z,8.40
2019-03-17T17:27:57.593Z,8.40
2019-03-17T17:30:26.211Z,8.30
2019-03-17T17:32:54.780Z,8.30
2019-03-17T17:35:23.379Z,8.30
2019-03-17T17:37:52.318Z,8.30
2019-03-17T17:40:28.345Z,8.30
2019-03-17T17:42:57.146Z,8.30
2019-03-17T17:45:26.738Z,8.30
2019-03-17T17:47:55.768Z,8.20
2019-03-17T17:50:30.102Z,8.00
2019-03-17T17:52:58.858Z,7.90
2019-03-17T17:55:27.500Z,7.80
2019-03-17T17:57:56.240Z,7.70
2019-03-17T18:00:26.365Z,7.70
2019-03-17T18:02:54.895Z,7.70
2019-03-17T18:05:23.866Z,7.60
2019-03-17T18:07:52.361Z,7.60
2019-03-17T18:10:20.885Z,7.50
2019-03-17T18:12:49.366Z,7.50
2019-03-17T18:15:26.030Z,7.50
2019-03-17T18:17:54.925Z,7.50
2019-03-17T18:20:23.473Z,7.50
2019-03-17T18:22:52.326Z,7.40
2019-03-17T18:25:22.261Z,7.40
2019-03-17T18:27:50.846Z,7.40
2019-03-17T18:30:24.197Z,7.30
2019-03-17T18:32:53.218Z,7.20
2019-03-17T18:35:22.081Z,7.20
2019-03-17T18:37:51.313Z,7.20
2019-03-17T18:40:23.136Z,7.10
2019-03-17T18:42:52.285Z,7.10
2019-03-17T18:45:28.710Z,7.00
2019-03-17T18:47:58.252Z,7.00
2019-03-17T18:50:27.262Z,6.90
2019-03-17T18:52:56.169Z,6.90
2019-03-17T18:55:24.715Z,6.80
2019-03-17T18:57:53.272Z,6.80
2019-03-17T19:00:24.157Z,6.80
2019-03-17T19:02:52.710Z,6.70
2019-03-17T19:05:21.362Z,6.70
2019-03-17T19:07:49.827Z,6.70
2019-03-17T19:10:19.494Z,6.60
2019-03-17T19:12:48.273Z,6.60
2019-03-17T19:15:18.073Z,6.60
2019-03-17T19:17:46.570Z,6.60
2019-03-17T19:20:22.254Z,6.60
2019-03-17T19:22:50.859Z,6.50
2019-03-17T19:25:21.190Z,6.50
2019-03-17T19:27:49.670Z,6.50
2019-03-17T19:30:20.007Z,6.40
2019-03-17T19:32:48.557Z,6.40
2019-03-17T19:35:19.796Z,6.30
2019-03-17T19:37:48.335Z,6.30
2019-03-17T19:40:24.355Z,6.40
2019-03-17T19:42:59.106Z,6.40
2019-03-17T19:45:24.555Z,6.40
2019-03-17T19:47:53.266Z,6.40
2019-03-17T19:50:23.102Z,6.40
2019-03-17T19:52:51.728Z,6.40
2019-03-17T19:55:20.270Z,6.40
2019-03-17T19:57:48.966Z,6.40
2019-03-17T20:00:19.510Z,6.40
2019-03-17T20:02:48.151Z,6.30
2019-03-17T20:05:17.112Z,6.30
2019-03-17T20:07:45.828Z,6.30
2019-03-17T20:10:20.140Z,6.30
2019-03-17T20:12:48.647Z,6.20
2019-03-17T20:15:17.143Z,6.10
2019-03-17T20:17:45.620Z,6.10
2019-03-17T20:20:15.135Z,6.10
2019-03-17T20:22:43.784Z,6.10
2019-03-17T20:25:12.353Z,6.00
2019-03-17T20:27:40.929Z,6.00
2019-03-17T20:30:15.346Z,6.00
2019-03-17T20:32:44.057Z,5.90
2019-03-17T20:35:14.190Z,5.90
2019-03-17T20:37:43.468Z,5.90
2019-03-17T20:40:16.501Z,5.80
2019-03-17T20:42:45.162Z,5.80
2019-03-17T20:45:16.030Z,5.80
2019-03-17T20:47:45.131Z,5.80
2019-03-17T20:50:18.218Z,5.80
2019-03-17T20:52:47.006Z,5.70
2019-03-17T20:55:15.506Z,5.70
2019-03-17T20:57:44.035Z,5.70
2019-03-17T21:00:16.715Z,5.70
2019-03-17T21:02:45.370Z,5.60
2019-03-17T21:05:14.395Z,5.70
2019-03-17T21:07:43.637Z,5.60
2019-03-17T21:10:14.539Z,5.70
2019-03-17T21:12:43.081Z,5.60
2019-03-17T21:15:19.536Z,5.60
2019-03-17T21:17:48.153Z,5.60
2019-03-17T21:20:22.100Z,5.60
2019-03-17T21:22:50.836Z,5.60
2019-03-17T21:25:19.290Z,5.50
2019-03-17T21:27:47.757Z,5.50
2019-03-17T21:30:24.888Z,5.50
2019-03-17T21:32:53.855Z,5.50
2019-03-17T21:35:22.643Z,5.40
2019-03-17T21:37:51.417Z,5.50
2019-03-17T21:40:19.924Z,5.50
2019-03-17T21:42:48.467Z,5.50
2019-03-17T21:45:17.006Z,5.60
2019-03-17T21:47:45.658Z,5.70
2019-03-17T21:50:15.983Z,5.70
2019-03-17T21:52:44.530Z,5.70
2019-03-17T21:55:14.202Z,5.70
2019-03-17T21:57:42.772Z,5.60
2019-03-17T22:00:18.936Z,5.60
2019-03-17T22:02:47.654Z,5.60
2019-03-17T22:05:17.023Z,5.50
2019-03-17T22:07:50.314Z,5.50
2019-03-17T22:10:19.867Z,5.50
2019-03-17T22:12:48.811Z,5.50
2019-03-17T22:15:18.120Z,5.40
2019-03-17T22:17:46.679Z,5.40
2019-03-17T22:20:16.405Z,5.40
2019-03-17T22:22:45.074Z,5.40
2019-03-17T22:25:15.084Z,5.40
2019-03-17T22:27:43.623Z,5.40
2019-03-17T22:30:17.918Z,5.40
2019-03-17T22:32:46.484Z,5.30
2019-03-17T22:35:14.977Z,5.30
2019-03-17T22:37:43.527Z,5.30
2019-03-17T22:40:19.461Z,5.30
2019-03-17T22:42:47.958Z,5.20
2019-03-17T22:45:17.096Z,5.20
2019-03-17T22:47:45.926Z,5.20
2019-03-17T22:50:16.700Z,5.20
2019-03-17T22:52:45.333Z,5.20
2019-03-17T22:55:14.370Z,5.20
2019-03-17T22:57:43.542Z,5.20
2019-03-17T23:00:24.751Z,5.20
2019-03-17T23:02:53.233Z,5.20
2019-03-17T23:05:21.685Z,5.20
2019-03-17T23:07:50.163Z,5.20
2019-03-17T23:10:20.428Z,5.20
2019-03-17T23:12:48.913Z,5.20
2019-03-17T23:15:17.367Z,5.10
2019-03-17T23:17:45.858Z,5.10
2019-03-17T23:20:16.329Z,5.10
2019-03-17T23:22:44.790Z,5.10
2019-03-17T23:25:13.750Z,5.00
2019-03-17T23:27:42.220Z,5.00
2019-03-17T23:30:16.290Z,5.00
2019-03-17T23:32:44.937Z,5.00
2019-03-17T23:35:13.486Z,5.00
2019-03-17T23:37:41.995Z,5.00
2019-03-17T23:40:14.829Z,5.00
2019-03-17T23:42:43.287Z,5.00
2019-03-17T23:45:12.896Z,4.90
2019-03-17T23:47:41.595Z,4.90
2019-03-17T23:50:12.532Z,4.90
2019-03-17T23:52:41.154Z,4.90
2019-03-17T23:55:12.003Z,4.90
2019-03-17T23:57:41.294Z,4.90
