createdAt,value
2018-11-01T00:00:15.633Z,3.60
2018-11-01T00:01:15.598Z,3.70
2018-11-01T00:02:15.621Z,3.90
2018-11-01T00:03:15.576Z,3.80
2018-11-01T00:04:15.600Z,4.00
2018-11-01T00:05:15.564Z,3.50
2018-11-01T00:06:15.587Z,3.70
2018-11-01T00:07:15.532Z,4.00
2018-11-01T00:08:15.519Z,3.50
2018-11-01T00:09:15.510Z,3.60
2018-11-01T00:10:15.509Z,3.50
2018-11-01T00:11:15.491Z,3.90
2018-11-01T00:12:15.475Z,3.90
2018-11-01T00:13:15.488Z,3.80
2018-11-01T00:14:15.456Z,4.00
2018-11-01T00:15:15.462Z,3.80
2018-11-01T00:16:15.434Z,4.20
2018-11-01T00:17:15.470Z,4.00
2018-11-01T00:18:15.408Z,4.20
2018-11-01T00:19:15.405Z,4.10
2018-11-01T00:20:15.385Z,4.30
2018-11-01T00:21:15.393Z,4.00
2018-11-01T00:22:15.364Z,4.40
2018-11-01T00:23:15.357Z,4.00
2018-11-01T00:24:15.376Z,4.00
2018-11-01T00:25:15.331Z,4.10
2018-11-01T00:26:15.361Z,4.30
2018-11-01T00:27:15.314Z,4.10
2018-11-01T00:28:15.314Z,4.10
2018-11-01T00:29:15.293Z,3.70
2018-11-01T00:30:15.279Z,4.20
2018-11-01T00:31:15.271Z,4.20
2018-11-01T00:32:15.277Z,4.40
2018-11-01T00:33:15.283Z,4.10
2018-11-01T00:34:15.250Z,4.40
2018-11-01T00:35:15.222Z,3.90
2018-11-01T00:36:15.214Z,3.90
2018-11-01T00:37:15.199Z,4.00
2018-11-01T00:38:15.208Z,4.10
2018-11-01T00:39:15.193Z,3.90
2018-11-01T00:40:15.167Z,4.20
2018-11-01T00:41:15.167Z,4.10
2018-11-01T00:42:15.149Z,4.20
2018-11-01T00:43:15.136Z,4.20
2018-11-01T00:44:15.158Z,4.20
2018-11-01T00:45:15.118Z,4.30
2018-11-01T00:46:15.105Z,4.30
2018-11-01T00:47:15.104Z,4.10
2018-11-01T00:48:15.083Z,3.80
2018-11-01T00:49:15.095Z,4.20
2018-11-01T00:50:15.099Z,4.30
2018-11-01T00:51:15.050Z,4.50
2018-11-01T00:52:15.039Z,4.20
2018-11-01T00:53:15.035Z,4.20
2018-11-01T00:54:15.015Z,4.40
2018-11-01T00:55:15.038Z,4.00
2018-11-01T00:56:14.997Z,3.90
2018-11-01T00:57:14.983Z,4.00
2018-11-01T00:58:14.971Z,3.90
2018-11-01T00:59:14.981Z,4.30
2018-11-01T01:00:14.949Z,4.10
2018-11-01T01:01:14.977Z,3.70
2018-11-01T01:02:14.928Z,3.60
2018-11-01T01:03:14.920Z,4.00
2018-11-01T01:04:14.904Z,3.90
2018-11-01T01:05:14.902Z,3.90
2018-11-01T01:06:14.889Z,3.90
2018-11-01T01:07:14.891Z,4.10
2018-11-01T01:08:14.860Z,4.10
2018-11-01T01:09:14.855Z,3.80
2018-11-01T01:10:14.889Z,4.10
2018-11-01T01:11:14.825Z,4.10
2018-11-01T01:12:14.826Z,3.90
2018-11-01T01:13:14.838Z,3.80
2018-11-01T01:14:14.795Z,3.20
2018-11-01T01:15:14.800Z,3.80
2018-11-01T01:16:14.771Z,3.30
2018-11-01T01:17:14.786Z,4.10
2018-11-01T01:18:14.754Z,3.60
2018-11-01T01:19:14.800Z,3.80
2018-11-01T01:20:14.833Z,3.90
2018-11-01T01:21:14.750Z,3.90
2018-11-01T01:22:14.720Z,3.60
2018-11-01T01:23:14.693Z,4.00
2018-11-01T01:24:14.681Z,4.00
2018-11-01T01:25:14.706Z,3.90
2018-11-01T01:26:14.658Z,3.80
2018-11-01T01:27:14.648Z,4.00
2018-11-01T01:28:14.639Z,3.90
2018-11-01T01:29:14.629Z,3.90
2018-11-01T01:30:14.636Z,4.10
2018-11-01T01:31:14.605Z,3.90
2018-11-01T01:32:14.592Z,4.00
2018-11-01T01:33:14.610Z,4.10
2018-11-01T01:34:14.571Z,4.00
2018-11-01T01:35:14.568Z,4.40
2018-11-01T01:36:14.563Z,4.10
2018-11-01T01:37:14.540Z,4.20
2018-11-01T01:38:14.526Z,4.10
2018-11-01T01:39:14.514Z,4.00
2018-11-01T01:40:14.532Z,3.60
2018-11-01T01:41:14.521Z,3.80
2018-11-01T01:42:14.485Z,3.90
2018-11-01T01:43:14.470Z,4.00
2018-11-01T01:44:14.461Z,4.10
2018-11-01T01:45:14.450Z,4.20
2018-11-01T01:46:14.449Z,3.80
2018-11-01T01:47:14.448Z,3.90
2018-11-01T01:48:14.413Z,3.80
2018-11-01T01:49:14.402Z,4.20
2018-11-01T01:50:14.417Z,3.90
2018-11-01T01:51:14.385Z,4.00
2018-11-01T01:52:21.916Z,4.10
2018-11-01T01:53:14.360Z,3.80
2018-11-01T01:54:14.352Z,3.90
2018-11-01T01:55:14.381Z,4.00
2018-11-01T01:56:14.332Z,4.30
2018-11-01T01:57:14.319Z,4.10
2018-11-01T01:58:14.308Z,4.10
2018-11-01T01:59:14.334Z,3.80
2018-11-01T02:00:14.285Z,4.00
2018-11-01T02:01:14.289Z,3.60
2018-11-01T02:02:14.260Z,4.20
2018-11-01T02:03:14.274Z,3.90
2018-11-01T02:04:14.260Z,3.80
2018-11-01T02:05:14.225Z,4.10
2018-11-01T02:06:14.219Z,4.10
2018-11-01T02:07:14.227Z,3.60
2018-11-01T02:08:14.219Z,3.80
2018-11-01T02:09:14.183Z,3.50
2018-11-01T02:10:14.177Z,4.30
2018-11-01T02:11:14.163Z,3.80
2018-11-01T02:12:14.158Z,3.90
2018-11-01T02:13:14.162Z,3.60
2018-11-01T02:14:14.173Z,3.90
2018-11-01T02:15:14.126Z,3.40
2018-11-01T02:16:14.110Z,3.70
2018-11-01T02:17:14.104Z,3.30
2018-11-01T02:18:14.100Z,4.20
2018-11-01T02:19:14.073Z,3.20
2018-11-01T02:20:14.065Z,3.50
2018-11-01T02:21:14.107Z,3.40
2018-11-01T02:22:14.042Z,3.60
2018-11-01T02:23:14.032Z,3.40
2018-11-01T02:24:14.021Z,3.60
2018-11-01T02:25:14.035Z,3.50
2018-11-01T02:26:14.000Z,3.30
2018-11-01T02:27:14.007Z,3.50
2018-11-01T02:28:14.001Z,3.50
2018-11-01T02:29:13.965Z,3.60
2018-11-01T02:30:13.959Z,3.50
2018-11-01T02:31:13.943Z,3.50
2018-11-01T02:32:13.934Z,3.50
2018-11-01T02:33:13.968Z,3.50
2018-11-01T02:34:13.934Z,3.50
2018-11-01T02:35:13.902Z,3.20
2018-11-01T02:36:13.884Z,3.20
2018-11-01T02:37:13.876Z,3.10
2018-11-01T02:38:14.009Z,3.30
2018-11-01T02:39:13.871Z,3.30
2018-11-01T02:40:13.861Z,3.10
2018-11-01T02:41:13.836Z,3.40
2018-11-01T02:42:13.822Z,3.10
2018-11-01T02:43:13.812Z,3.40
2018-11-01T02:44:13.827Z,3.00
2018-11-01T02:45:13.789Z,3.40
2018-11-01T02:46:13.801Z,3.40
2018-11-01T02:47:13.773Z,3.50
2018-11-01T02:48:13.764Z,3.40
2018-11-01T02:49:13.745Z,3.50
2018-11-01T02:50:13.750Z,3.50
2018-11-01T02:51:13.723Z,3.20
2018-11-01T02:52:13.747Z,3.80
2018-11-01T02:53:13.705Z,3.70
2018-11-01T02:54:13.694Z,3.60
2018-11-01T02:55:13.723Z,3.40
2018-11-01T02:56:13.674Z,3.30
2018-11-01T02:57:13.659Z,3.30
2018-11-01T02:58:13.670Z,3.30
2018-11-01T02:59:13.635Z,2.90
2018-11-01T03:00:13.720Z,3.00
2018-11-01T03:01:13.655Z,3.10
2018-11-01T03:02:13.602Z,3.10
2018-11-01T03:03:13.590Z,3.00
2018-11-01T03:04:13.582Z,3.00
2018-11-01T03:05:13.607Z,3.00
2018-11-01T03:06:13.560Z,3.30
2018-11-01T03:07:13.567Z,3.00
2018-11-01T03:08:13.544Z,2.90
2018-11-01T03:09:13.529Z,3.10
2018-11-01T03:10:13.519Z,3.10
2018-11-01T03:11:13.521Z,3.20
2018-11-01T03:12:13.494Z,3.10
2018-11-01T03:13:13.507Z,2.90
2018-11-01T03:14:13.474Z,2.80
2018-11-01T03:15:13.461Z,2.80
2018-11-01T03:16:13.449Z,3.00
2018-11-01T03:17:13.582Z,2.70
2018-11-01T03:18:13.428Z,2.90
2018-11-01T03:19:13.437Z,3.10
2018-11-01T03:20:13.406Z,2.90
2018-11-01T03:21:13.394Z,3.00
2018-11-01T03:22:13.426Z,3.00
2018-11-01T03:23:13.400Z,3.00
2018-11-01T03:24:13.366Z,3.10
2018-11-01T03:25:13.366Z,2.90
2018-11-01T03:26:13.413Z,2.70
2018-11-01T03:27:13.326Z,3.20
2018-11-01T03:28:13.319Z,3.00
2018-11-01T03:29:13.308Z,2.80
2018-11-01T03:30:13.346Z,2.90
2018-11-01T03:31:13.300Z,3.00
2018-11-01T03:32:13.275Z,3.20
2018-11-01T03:33:13.270Z,2.90
2018-11-01T03:34:13.270Z,2.90
2018-11-01T03:35:13.276Z,2.90
2018-11-01T03:36:13.255Z,2.80
2018-11-01T03:37:13.252Z,2.90
2018-11-01T03:38:13.307Z,2.80
2018-11-01T03:39:13.195Z,2.90
2018-11-01T03:40:13.191Z,2.90
2018-11-01T03:41:13.174Z,2.70
2018-11-01T03:42:13.218Z,2.90
2018-11-01T03:43:13.164Z,3.20
2018-11-01T03:44:13.142Z,3.10
2018-11-01T03:45:13.148Z,2.60
2018-11-01T03:46:13.118Z,3.00
2018-11-01T03:47:13.111Z,2.80
2018-11-01T03:48:13.117Z,2.50
2018-11-01T03:49:13.090Z,2.40
2018-11-01T03:50:13.074Z,2.60
2018-11-01T03:51:13.113Z,3.00
2018-11-01T03:52:13.077Z,2.80
2018-11-01T03:53:13.111Z,2.60
2018-11-01T03:54:13.069Z,2.70
2018-11-01T03:55:13.023Z,2.70
2018-11-01T03:56:13.012Z,2.50
2018-11-01T03:57:13.039Z,2.90
2018-11-01T03:58:12.984Z,2.70
2018-11-01T03:59:12.979Z,2.80
2018-11-01T04:00:12.985Z,2.90
2018-11-01T04:01:12.959Z,2.90
2018-11-01T04:02:12.945Z,2.80
2018-11-01T04:03:12.968Z,2.60
2018-11-01T04:04:12.928Z,2.70
2018-11-01T04:05:12.911Z,2.50
2018-11-01T04:06:12.917Z,2.60
2018-11-01T04:07:12.891Z,2.40
2018-11-01T04:08:12.882Z,2.50
2018-11-01T04:09:12.868Z,2.80
2018-11-01T04:10:12.856Z,2.80
2018-11-01T04:11:12.901Z,2.60
2018-11-01T04:12:12.834Z,2.40
2018-11-01T04:13:12.824Z,2.50
2018-11-01T04:14:12.826Z,2.70
2018-11-01T04:15:13.020Z,2.60
2018-11-01T04:16:12.791Z,2.90
2018-11-01T04:17:12.793Z,2.60
2018-11-01T04:18:12.770Z,2.80
2018-11-01T04:19:12.761Z,2.70
2018-11-01T04:20:12.793Z,2.90
2018-11-01T04:21:12.735Z,2.40
2018-11-01T04:22:12.749Z,2.90
2018-11-01T04:23:12.721Z,2.50
2018-11-01T04:24:12.705Z,2.70
2018-11-01T04:25:12.692Z,2.90
2018-11-01T04:26:12.686Z,2.40
2018-11-01T04:27:12.693Z,2.30
2018-11-01T04:28:12.681Z,2.30
2018-11-01T04:29:12.649Z,2.50
2018-11-01T04:30:12.639Z,2.30
2018-11-01T04:31:12.623Z,2.50
2018-11-01T04:32:12.613Z,2.30
2018-11-01T04:33:12.694Z,2.40
2018-11-01T04:34:12.611Z,2.50
2018-11-01T04:35:12.613Z,2.50
2018-11-01T04:36:12.588Z,2.60
2018-11-01T04:37:12.558Z,2.90
2018-11-01T04:38:12.550Z,2.40
2018-11-01T04:39:12.572Z,2.70
2018-11-01T04:40:12.544Z,2.40
2018-11-01T04:41:12.524Z,2.40
2018-11-01T04:42:12.503Z,2.60
2018-11-01T04:43:12.547Z,2.60
2018-11-01T04:44:12.494Z,2.20
2018-11-01T04:45:12.582Z,2.30
2018-11-01T04:46:12.497Z,2.60
2018-11-01T04:47:12.472Z,2.50
2018-11-01T04:48:12.436Z,2.30
2018-11-01T04:49:12.423Z,2.50
2018-11-01T04:50:12.415Z,2.30
2018-11-01T04:51:12.457Z,2.60
2018-11-01T04:52:12.399Z,2.70
2018-11-01T04:53:12.381Z,2.60
2018-11-01T04:54:12.373Z,2.30
2018-11-01T04:55:12.357Z,2.80
2018-11-01T04:56:12.348Z,2.70
2018-11-01T04:57:12.357Z,2.60
2018-11-01T04:58:12.365Z,2.60
2018-11-01T04:59:12.321Z,2.60
2018-11-01T05:00:12.307Z,2.70
2018-11-01T05:01:12.299Z,2.80
2018-11-01T05:02:12.281Z,2.70
2018-11-01T05:03:12.286Z,2.90
2018-11-01T05:04:12.274Z,3.00
2018-11-01T05:05:12.315Z,2.70
2018-11-01T05:06:12.263Z,2.80
2018-11-01T05:07:12.228Z,2.80
2018-11-01T05:08:12.262Z,2.60
2018-11-01T05:09:12.203Z,2.60
2018-11-01T05:10:12.191Z,2.90
2018-11-01T05:11:12.181Z,2.70
2018-11-01T05:12:12.171Z,2.80
2018-11-01T05:13:12.211Z,2.50
2018-11-01T05:14:12.169Z,2.80
2018-11-01T05:15:12.183Z,2.80
2018-11-01T05:16:12.132Z,2.80
2018-11-01T05:17:12.116Z,2.60
2018-11-01T05:18:12.104Z,2.70
2018-11-01T05:19:12.117Z,2.80
2018-11-01T05:20:12.099Z,2.80
2018-11-01T05:21:12.099Z,2.60
2018-11-01T05:22:12.061Z,2.60
2018-11-01T05:23:12.050Z,2.70
2018-11-01T05:24:12.042Z,2.40
2018-11-01T05:25:12.069Z,2.60
2018-11-01T05:26:12.025Z,2.70
2018-11-01T05:27:12.009Z,2.90
2018-11-01T05:28:11.992Z,2.90
2018-11-01T05:29:12.013Z,2.70
2018-11-01T05:30:11.977Z,2.60
2018-11-01T05:31:11.981Z,2.80
2018-11-01T05:32:11.988Z,2.80
2018-11-01T05:33:11.940Z,2.90
2018-11-01T05:34:11.953Z,3.00
2018-11-01T05:35:11.919Z,2.50
2018-11-01T05:36:11.912Z,2.70
2018-11-01T05:37:11.911Z,2.90
2018-11-01T05:38:11.888Z,2.70
2018-11-01T05:39:11.871Z,2.50
2018-11-01T05:40:11.893Z,2.70
2018-11-01T05:41:11.852Z,2.50
2018-11-01T05:42:11.873Z,2.70
2018-11-01T05:43:11.827Z,2.90
2018-11-01T05:44:11.845Z,2.80
2018-11-01T05:45:11.807Z,2.60
2018-11-01T05:46:11.796Z,3.00
2018-11-01T05:47:11.802Z,2.40
2018-11-01T05:48:11.776Z,2.70
2018-11-01T05:49:11.760Z,2.90
2018-11-01T05:50:11.796Z,2.30
2018-11-01T05:51:11.744Z,2.80
2018-11-01T05:52:11.726Z,2.60
2018-11-01T05:53:11.714Z,2.80
2018-11-01T05:54:11.739Z,2.50
2018-11-01T05:55:11.696Z,2.60
2018-11-01T05:56:11.721Z,2.60
2018-11-01T05:57:11.671Z,2.60
2018-11-01T05:58:11.671Z,2.30
2018-11-01T05:59:11.648Z,2.80
2018-11-01T06:00:11.643Z,2.60
2018-11-01T06:01:11.635Z,2.80
2018-11-01T06:02:11.645Z,2.20
2018-11-01T06:03:11.606Z,2.90
2018-11-01T06:04:11.623Z,2.40
2018-11-01T06:05:11.588Z,2.50
2018-11-01T06:06:11.573Z,2.60
2018-11-01T06:07:11.560Z,2.40
2018-11-01T06:08:11.566Z,2.70
2018-11-01T06:09:11.542Z,2.30
2018-11-01T06:10:11.526Z,2.40
2018-11-01T06:11:11.562Z,2.80
2018-11-01T06:12:11.514Z,2.30
2018-11-01T06:13:11.499Z,2.60
2018-11-01T06:14:11.504Z,2.20
2018-11-01T06:15:11.474Z,2.60
2018-11-01T06:16:11.463Z,2.20
2018-11-01T06:17:11.503Z,2.50
2018-11-01T06:18:11.440Z,2.30
2018-11-01T06:19:11.432Z,2.60
2018-11-01T06:20:11.439Z,1.90
2018-11-01T06:21:11.415Z,2.40
2018-11-01T06:22:11.398Z,2.20
2018-11-01T06:23:11.428Z,2.40
2018-11-01T06:24:11.376Z,2.20
2018-11-01T06:25:11.373Z,2.30
2018-11-01T06:26:11.378Z,2.50
2018-11-01T06:27:11.341Z,2.40
2018-11-01T06:28:11.346Z,2.70
2018-11-01T06:29:11.317Z,1.90
2018-11-01T06:30:11.334Z,2.40
2018-11-01T06:31:11.298Z,2.20
2018-11-01T06:32:11.303Z,2.00
2018-11-01T06:33:11.290Z,2.30
2018-11-01T06:34:11.311Z,2.70
2018-11-01T06:35:11.253Z,2.30
2018-11-01T06:36:11.241Z,2.50
2018-11-01T06:37:11.257Z,2.20
2018-11-01T06:38:11.222Z,2.00
2018-11-01T06:39:11.208Z,2.30
2018-11-01T06:40:11.216Z,2.40
2018-11-01T06:41:11.192Z,2.60
2018-11-01T06:42:11.175Z,2.40
2018-11-01T06:43:11.181Z,2.20
2018-11-01T06:44:11.151Z,2.70
2018-11-01T06:45:11.142Z,2.40
2018-11-01T06:46:11.161Z,2.40
2018-11-01T06:47:11.118Z,2.40
2018-11-01T06:48:11.133Z,2.20
2018-11-01T06:49:11.120Z,2.10
2018-11-01T06:50:11.088Z,2.20
2018-11-01T06:51:11.078Z,2.70
2018-11-01T06:52:11.095Z,2.50
2018-11-01T06:53:11.054Z,2.30
2018-11-01T06:54:11.042Z,2.40
2018-11-01T06:55:11.036Z,2.70
2018-11-01T06:56:11.072Z,2.40
2018-11-01T06:57:11.011Z,2.50
2018-11-01T06:58:11.062Z,2.60
2018-11-01T06:59:11.122Z,2.40
2018-11-01T07:00:10.975Z,2.40
2018-11-01T07:01:10.971Z,2.30
2018-11-01T07:02:10.957Z,2.30
2018-11-01T07:03:11.007Z,2.30
2018-11-01T07:04:10.944Z,2.50
2018-11-01T07:05:10.923Z,2.50
2018-11-01T07:06:10.920Z,2.50
2018-11-01T07:07:10.899Z,2.40
2018-11-01T07:08:10.949Z,2.10
2018-11-01T07:09:10.878Z,2.10
2018-11-01T07:10:10.895Z,2.70
2018-11-01T07:11:10.893Z,2.70
2018-11-01T07:12:10.844Z,2.10
2018-11-01T07:13:10.832Z,2.60
2018-11-01T07:14:10.842Z,2.50
2018-11-01T07:15:10.808Z,2.80
2018-11-01T07:16:10.798Z,2.50
2018-11-01T07:17:10.890Z,2.50
2018-11-01T07:18:10.776Z,2.10
2018-11-01T07:19:10.765Z,2.40
2018-11-01T07:20:10.776Z,2.00
2018-11-01T07:21:10.741Z,2.50
2018-11-01T07:22:10.730Z,2.60
2018-11-01T07:23:10.720Z,2.40
2018-11-01T07:24:10.743Z,2.30
2018-11-01T07:25:10.712Z,2.50
2018-11-01T07:26:10.841Z,2.70
2018-11-01T07:27:10.678Z,2.70
2018-11-01T07:28:10.679Z,2.70
2018-11-01T07:29:10.658Z,2.60
2018-11-01T07:30:10.646Z,2.80
2018-11-01T07:31:10.675Z,2.70
2018-11-01T07:32:10.644Z,2.70
2018-11-01T07:33:10.614Z,2.90
2018-11-01T07:34:10.599Z,2.90
2018-11-01T07:35:10.593Z,2.80
2018-11-01T07:36:10.605Z,2.90
2018-11-01T07:37:10.567Z,2.50
2018-11-01T07:38:10.578Z,2.40
2018-11-01T07:39:10.577Z,2.70
2018-11-01T07:40:10.535Z,3.10
2018-11-01T07:41:10.521Z,3.00
2018-11-01T07:42:10.511Z,2.70
2018-11-01T07:43:10.501Z,3.30
2018-11-01T07:44:10.517Z,2.50
2018-11-01T07:45:10.482Z,3.00
2018-11-01T07:46:10.491Z,3.20
2018-11-01T07:47:10.465Z,3.00
2018-11-01T07:48:10.444Z,2.80
2018-11-01T07:49:10.433Z,2.80
2018-11-01T07:50:10.442Z,2.60
2018-11-01T07:51:10.409Z,3.00
2018-11-01T07:52:10.405Z,3.10
2018-11-01T07:53:10.438Z,3.00
2018-11-01T07:54:10.380Z,2.80
2018-11-01T07:55:10.372Z,3.40
2018-11-01T07:56:10.381Z,3.50
2018-11-01T07:57:17.904Z,4.70
2018-11-01T07:58:10.337Z,5.40
2018-11-01T07:59:10.319Z,4.60
2018-11-01T08:00:10.333Z,4.20
2018-11-01T08:01:10.298Z,4.50
2018-11-01T08:02:10.303Z,4.50
2018-11-01T08:03:10.288Z,3.80
2018-11-01T08:04:10.265Z,4.00
2018-11-01T08:05:10.253Z,2.80
2018-11-01T08:06:10.286Z,2.40
2018-11-01T08:07:10.231Z,3.10
2018-11-01T08:08:10.251Z,2.80
2018-11-01T08:09:10.217Z,3.60
2018-11-01T08:10:10.201Z,3.50
2018-11-01T08:11:10.188Z,3.20
2018-11-01T08:12:10.175Z,3.60
2018-11-01T08:13:10.165Z,3.60
2018-11-01T08:14:10.169Z,2.80
2018-11-01T08:15:10.176Z,3.00
2018-11-01T08:16:10.134Z,3.10
2018-11-01T08:17:10.125Z,2.80
2018-11-01T08:18:10.115Z,2.80
2018-11-01T08:19:10.119Z,3.00
2018-11-01T08:20:10.234Z,2.70
2018-11-01T08:21:10.269Z,2.60
2018-11-01T08:22:10.068Z,3.00
2018-11-01T08:23:10.056Z,2.70
2018-11-01T08:24:10.190Z,3.10
2018-11-01T08:25:10.122Z,2.70
2018-11-01T08:26:10.022Z,3.20
2018-11-01T08:27:10.026Z,2.80
2018-11-01T08:28:10.147Z,2.90
2018-11-01T08:29:09.991Z,2.30
2018-11-01T08:30:09.993Z,2.70
2018-11-01T08:31:09.988Z,2.70
2018-11-01T08:32:09.958Z,2.80
2018-11-01T08:33:09.947Z,2.80
2018-11-01T08:34:09.935Z,3.30
2018-11-01T08:35:09.932Z,3.30
2018-11-01T08:36:09.916Z,2.70
2018-11-01T08:37:09.925Z,3.40
2018-11-01T08:38:09.898Z,3.20
2018-11-01T08:39:09.919Z,4.00
2018-11-01T08:40:09.869Z,3.90
2018-11-01T08:41:09.873Z,3.90
2018-11-01T08:42:09.847Z,4.30
2018-11-01T08:43:09.849Z,4.00
2018-11-01T08:44:09.829Z,3.60
2018-11-01T08:45:09.815Z,3.70
2018-11-01T08:46:09.808Z,3.20
2018-11-01T08:47:09.801Z,3.50
2018-11-01T08:48:09.808Z,4.00
2018-11-01T08:49:09.797Z,4.00
2018-11-01T08:50:09.845Z,3.80
2018-11-01T08:51:09.748Z,4.20
2018-11-01T08:52:09.739Z,3.90
2018-11-01T08:53:09.737Z,3.80
2018-11-01T08:54:09.743Z,3.80
2018-11-01T08:55:09.707Z,3.20
2018-11-01T08:56:09.693Z,3.10
2018-11-01T08:57:09.731Z,2.70
2018-11-01T08:58:09.671Z,2.70
2018-11-01T08:59:09.678Z,2.50
2018-11-01T09:00:09.660Z,2.80
2018-11-01T09:01:09.636Z,2.40
2018-11-01T09:02:09.627Z,3.00
2018-11-01T09:03:09.615Z,2.60
2018-11-01T09:04:09.682Z,2.70
2018-11-01T09:05:09.622Z,2.80
2018-11-01T09:06:09.601Z,2.80
2018-11-01T09:07:09.572Z,2.80
2018-11-01T09:08:09.577Z,2.80
2018-11-01T09:09:09.550Z,2.80
2018-11-01T09:10:09.563Z,2.50
2018-11-01T09:11:09.529Z,3.00
2018-11-01T09:12:09.538Z,2.60
2018-11-01T09:13:09.584Z,2.80
2018-11-01T09:14:09.497Z,2.70
2018-11-01T09:15:09.485Z,2.40
2018-11-01T09:16:09.492Z,2.50
2018-11-01T09:17:09.461Z,2.90
2018-11-01T09:18:09.480Z,2.70
2018-11-01T09:19:09.481Z,2.80
2018-11-01T09:20:09.433Z,3.10
2018-11-01T09:21:09.421Z,2.80
2018-11-01T09:22:09.420Z,3.00
2018-11-01T09:23:09.399Z,3.00
2018-11-01T09:24:09.391Z,3.20
2018-11-01T09:25:09.381Z,3.00
2018-11-01T09:26:09.458Z,3.40
2018-11-01T09:27:09.435Z,3.20
2018-11-01T09:28:09.345Z,3.30
2018-11-01T09:29:09.332Z,3.10
2018-11-01T09:30:09.325Z,2.80
2018-11-01T09:31:09.313Z,2.90
2018-11-01T09:32:09.298Z,2.70
2018-11-01T09:33:09.304Z,3.00
2018-11-01T09:34:09.275Z,2.70
2018-11-01T09:35:09.265Z,2.80
2018-11-01T09:36:09.257Z,2.70
2018-11-01T09:37:09.246Z,2.80
2018-11-01T09:38:09.238Z,3.00
2018-11-01T09:39:09.245Z,3.60
2018-11-01T09:40:09.233Z,3.70
2018-11-01T09:41:09.202Z,3.30
2018-11-01T09:42:09.215Z,3.00
2018-11-01T09:43:09.183Z,3.00
2018-11-01T09:44:09.184Z,2.90
2018-11-01T09:45:09.159Z,3.10
2018-11-01T09:46:09.349Z,2.90
2018-11-01T09:47:09.593Z,3.10
2018-11-01T09:48:09.129Z,2.70
2018-11-01T09:49:09.114Z,3.40
2018-11-01T09:50:09.123Z,2.60
2018-11-01T09:51:09.090Z,2.60
2018-11-01T09:52:09.118Z,2.60
2018-11-01T09:53:09.071Z,2.70
2018-11-01T09:54:09.057Z,2.80
2018-11-01T09:55:09.049Z,3.70
2018-11-01T09:56:09.075Z,2.90
2018-11-01T09:57:09.028Z,2.60
2018-11-01T09:58:09.033Z,11.60
2018-11-01T09:59:09.006Z,3.60
2018-11-01T10:00:08.997Z,2.90
2018-11-01T10:01:09.063Z,2.90
2018-11-01T10:02:08.972Z,3.20
2018-11-01T10:03:08.989Z,2.50
2018-11-01T10:04:08.957Z,2.60
2018-11-01T10:05:08.943Z,2.60
2018-11-01T10:06:09.011Z,2.80
2018-11-01T10:07:09.055Z,2.60
2018-11-01T10:08:08.910Z,2.30
2018-11-01T10:09:08.908Z,2.40
2018-11-01T10:10:08.890Z,2.60
2018-11-01T10:11:08.869Z,3.00
2018-11-01T10:12:08.892Z,2.90
2018-11-01T10:13:08.851Z,3.10
2018-11-01T10:14:08.860Z,3.20
2018-11-01T10:15:08.919Z,3.10
2018-11-01T10:16:08.952Z,3.20
2018-11-01T10:17:09.106Z,3.00
2018-11-01T10:18:09.254Z,3.20
2018-11-01T10:19:08.782Z,3.20
2018-11-01T10:20:08.787Z,3.00
2018-11-01T10:21:08.788Z,3.00
2018-11-01T10:22:08.960Z,3.20
2018-11-01T10:23:08.840Z,2.80
2018-11-01T10:24:08.727Z,2.80
2018-11-01T10:25:08.758Z,3.20
2018-11-01T10:26:08.721Z,2.90
2018-11-01T10:27:08.696Z,3.10
2018-11-01T10:28:08.709Z,3.60
2018-11-01T10:29:08.673Z,4.00
2018-11-01T10:30:08.663Z,3.70
2018-11-01T10:31:08.676Z,3.40
2018-11-01T10:32:08.641Z,3.80
2018-11-01T10:33:08.633Z,4.10
2018-11-01T10:34:08.741Z,4.10
2018-11-01T10:35:08.609Z,3.80
2018-11-01T10:36:08.602Z,3.50
2018-11-01T10:37:08.617Z,3.60
2018-11-01T10:38:08.575Z,3.20
2018-11-01T10:39:08.565Z,3.20
2018-11-01T10:40:08.559Z,3.30
2018-11-01T10:41:08.543Z,3.40
2018-11-01T10:42:08.548Z,3.20
2018-11-01T10:43:08.524Z,3.50
2018-11-01T10:44:08.508Z,3.40
2018-11-01T10:45:08.510Z,3.20
2018-11-01T10:46:08.492Z,3.40
2018-11-01T10:47:08.475Z,3.30
2018-11-01T10:48:08.479Z,3.40
2018-11-01T10:49:08.453Z,3.50
2018-11-01T10:50:08.440Z,3.60
2018-11-01T10:51:08.429Z,3.20
2018-11-01T10:52:08.433Z,3.60
2018-11-01T10:53:08.419Z,3.50
2018-11-01T10:54:08.418Z,3.40
2018-11-01T10:55:08.388Z,3.30
2018-11-01T10:56:08.375Z,3.10
2018-11-01T10:57:08.364Z,3.60
2018-11-01T10:58:08.361Z,3.30
2018-11-01T10:59:08.354Z,3.40
2018-11-01T11:00:08.437Z,3.40
2018-11-01T11:01:08.401Z,3.10
2018-11-01T11:02:08.310Z,3.30
2018-11-01T11:03:08.301Z,3.30
2018-11-01T11:04:08.289Z,3.20
2018-11-01T11:05:08.279Z,3.40
2018-11-01T11:06:08.286Z,3.30
2018-11-01T11:07:08.258Z,3.20
2018-11-01T11:08:08.251Z,2.90
2018-11-01T11:09:08.243Z,3.20
2018-11-01T11:10:08.236Z,3.30
2018-11-01T11:11:08.224Z,3.60
2018-11-01T11:12:08.252Z,3.30
2018-11-01T11:13:08.202Z,3.30
2018-11-01T11:14:08.186Z,3.00
2018-11-01T11:15:08.173Z,3.00
2018-11-01T11:16:08.173Z,3.40
2018-11-01T11:17:08.145Z,3.50
2018-11-01T11:18:08.168Z,3.50
2018-11-01T11:19:08.125Z,3.60
2018-11-01T11:20:08.259Z,3.30
2018-11-01T11:21:08.468Z,3.50
2018-11-01T11:22:08.095Z,3.30
2018-11-01T11:23:08.131Z,3.50
2018-11-01T11:24:08.098Z,4.10
2018-11-01T11:25:08.061Z,3.60
2018-11-01T11:26:08.047Z,3.20
2018-11-01T11:27:08.038Z,3.30
2018-11-01T11:28:08.028Z,3.10
2018-11-01T11:29:08.026Z,4.10
2018-11-01T11:30:08.099Z,3.70
2018-11-01T11:31:08.010Z,3.60
2018-11-01T11:32:07.981Z,3.80
2018-11-01T11:33:07.968Z,3.60
2018-11-01T11:34:07.965Z,3.70
2018-11-01T11:35:07.970Z,4.00
2018-11-01T11:36:07.962Z,3.70
2018-11-01T11:37:07.926Z,3.70
2018-11-01T11:38:07.916Z,4.00
2018-11-01T11:39:07.953Z,3.90
2018-11-01T11:40:07.904Z,4.10
2018-11-01T11:41:07.885Z,4.20
2018-11-01T11:42:07.887Z,4.30
2018-11-01T11:43:07.869Z,4.20
2018-11-01T11:44:07.853Z,5.00
2018-11-01T11:45:07.850Z,4.40
2018-11-01T11:46:07.839Z,4.90
2018-11-01T11:47:07.844Z,5.00
2018-11-01T11:48:07.812Z,4.90
2018-11-01T11:49:07.795Z,5.10
2018-11-01T11:50:07.788Z,4.70
2018-11-01T11:51:07.772Z,5.20
2018-11-01T11:52:07.771Z,6.10
2018-11-01T11:53:07.791Z,5.50
2018-11-01T11:54:07.741Z,5.50
2018-11-01T11:55:07.736Z,6.00
2018-11-01T11:56:07.715Z,5.50
2018-11-01T11:57:07.811Z,5.60
2018-11-01T11:58:07.708Z,5.00
2018-11-01T11:59:07.709Z,4.20
2018-11-01T12:00:07.675Z,4.20
2018-11-01T12:01:07.663Z,4.60
2018-11-01T12:02:07.685Z,4.00
2018-11-01T12:03:07.645Z,4.30
2018-11-01T12:04:07.627Z,4.00
2018-11-01T12:05:07.673Z,3.90
2018-11-01T12:06:07.739Z,3.70
2018-11-01T12:07:07.605Z,3.60
2018-11-01T12:08:07.653Z,3.40
2018-11-01T12:09:07.593Z,3.90
2018-11-01T12:10:07.575Z,3.70
2018-11-01T12:11:07.559Z,3.80
2018-11-01T12:12:07.545Z,3.80
2018-11-01T12:13:07.531Z,4.30
2018-11-01T12:14:07.581Z,3.90
2018-11-01T12:15:07.528Z,3.70
2018-11-01T12:16:07.499Z,4.10
2018-11-01T12:17:07.531Z,3.50
2018-11-01T12:18:07.527Z,3.70
2018-11-01T12:19:07.466Z,3.70
2018-11-01T12:20:07.460Z,4.10
2018-11-01T12:21:07.458Z,4.40
2018-11-01T12:22:07.498Z,4.30
2018-11-01T12:23:07.425Z,3.80
2018-11-01T12:24:07.448Z,3.60
2018-11-01T12:25:07.401Z,3.50
2018-11-01T12:26:07.390Z,3.90
2018-11-01T12:27:07.391Z,3.90
2018-11-01T12:28:07.365Z,4.00
2018-11-01T12:29:07.450Z,3.80
2018-11-01T12:30:07.346Z,3.60
2018-11-01T12:31:07.336Z,3.80
2018-11-01T12:32:07.323Z,4.20
2018-11-01T12:33:07.358Z,3.80
2018-11-01T12:34:07.299Z,3.70
2018-11-01T12:35:07.402Z,3.70
2018-11-01T12:36:07.325Z,4.20
2018-11-01T12:37:07.267Z,4.00
2018-11-01T12:38:07.259Z,4.30
2018-11-01T12:39:07.272Z,4.40
2018-11-01T12:40:07.251Z,3.90
2018-11-01T12:41:07.230Z,3.80
2018-11-01T12:42:07.235Z,4.00
2018-11-01T12:43:07.201Z,4.20
2018-11-01T12:44:07.189Z,3.80
2018-11-01T12:45:07.184Z,4.50
2018-11-01T12:46:07.181Z,4.10
2018-11-01T12:47:07.168Z,3.80
2018-11-01T12:48:07.148Z,4.00
2018-11-01T12:49:07.131Z,3.90
2018-11-01T12:50:07.246Z,3.90
2018-11-01T12:51:07.155Z,4.20
2018-11-01T12:52:07.127Z,4.50
2018-11-01T12:53:07.094Z,4.50
2018-11-01T12:54:07.089Z,4.20
2018-11-01T12:55:07.086Z,4.10
2018-11-01T12:56:07.082Z,4.70
2018-11-01T12:57:07.047Z,4.20
2018-11-01T12:58:07.040Z,4.60
2018-11-01T12:59:07.024Z,4.20
2018-11-01T13:00:07.065Z,4.60
2018-11-01T13:01:07.034Z,4.80
2018-11-01T13:02:07.019Z,5.30
2018-11-01T13:03:06.980Z,4.20
2018-11-01T13:04:07.017Z,4.60
2018-11-01T13:05:06.955Z,4.60
2018-11-01T13:06:06.944Z,4.10
2018-11-01T13:07:06.960Z,4.20
2018-11-01T13:08:06.933Z,4.50
2018-11-01T13:09:06.911Z,4.80
2018-11-01T13:10:06.921Z,4.40
2018-11-01T13:11:06.892Z,4.40
2018-11-01T13:12:06.955Z,4.80
2018-11-01T13:13:06.893Z,4.70
2018-11-01T13:14:06.867Z,4.90
2018-11-01T13:15:06.851Z,4.40
2018-11-01T13:16:06.835Z,4.60
2018-11-01T13:17:06.834Z,5.00
2018-11-01T13:18:06.891Z,4.90