createdAt,value
2023-01-15T00:02:25.789Z,100755.15
2023-01-15T00:04:53.575Z,100754.85
2023-01-15T00:07:21.334Z,100757.70
2023-01-15T00:09:49.135Z,100743.45
2023-01-15T00:12:16.859Z,100743.45
2023-01-15T00:14:44.583Z,100741.05
2023-01-15T00:17:12.321Z,100732.49
2023-01-15T00:19:40.041Z,100724.41
2023-01-15T00:22:07.891Z,100711.76
2023-01-15T00:24:54.253Z,100711.76
2023-01-15T00:27:40.315Z,100712.54
2023-01-15T00:30:11.823Z,100713.00
2023-01-15T00:32:40.571Z,100709.83
2023-01-15T00:35:09.553Z,100703.35
2023-01-15T00:37:37.216Z,100705.41
2023-01-15T00:40:05.498Z,100706.98
2023-01-15T00:42:33.250Z,100703.84
2023-01-15T00:45:06.877Z,100705.41
2023-01-15T00:47:34.617Z,100713.98
2023-01-15T00:50:02.331Z,100708.75
2023-01-15T00:52:30.092Z,100702.24
2023-01-15T00:54:57.802Z,100712.09
2023-01-15T00:57:25.931Z,100701.62
2023-01-15T00:59:53.769Z,100706.69
2023-01-15T01:02:21.629Z,100692.43
2023-01-15T01:04:49.332Z,100677.81
2023-01-15T01:07:17.061Z,100686.52
2023-01-15T01:09:45.006Z,100691.88
2023-01-15T01:12:12.761Z,100694.69
2023-01-15T01:14:40.512Z,100697.53
2023-01-15T01:17:08.177Z,100690.21
2023-01-15T01:19:37.575Z,100697.34
2023-01-15T01:22:05.222Z,100691.29
2023-01-15T01:24:32.956Z,100689.62
2023-01-15T01:27:00.614Z,100687.69
2023-01-15T01:29:28.374Z,100666.27
2023-01-15T01:31:56.078Z,100664.02
2023-01-15T01:34:23.842Z,100670.81
2023-01-15T01:36:51.547Z,100662.54
2023-01-15T01:39:20.562Z,100659.99
2023-01-15T01:41:49.434Z,100657.93
2023-01-15T01:44:38.324Z,100662.05
2023-01-15T01:47:16.633Z,100650.15
2023-01-15T01:49:45.277Z,100638.73
2023-01-15T01:52:18.530Z,100652.70
2023-01-15T01:54:48.303Z,100648.25
2023-01-15T01:57:17.453Z,100650.34
2023-01-15T01:59:46.370Z,100634.16
2023-01-15T02:02:15.126Z,100634.65
2023-01-15T02:04:43.542Z,100642.14
2023-01-15T02:07:11.831Z,100629.78
2023-01-15T02:09:40.017Z,100641.59
2023-01-15T02:12:34.120Z,100633.21
2023-01-15T02:15:09.084Z,100611.53
2023-01-15T02:17:51.429Z,100622.52
2023-01-15T02:20:25.434Z,100631.41
2023-01-15T02:23:08.300Z,100639.52
2023-01-15T02:25:38.668Z,100626.41
2023-01-15T02:28:17.532Z,100615.16
2023-01-15T02:31:15.605Z,100610.09
2023-01-15T02:33:52.925Z,100599.95
2023-01-15T02:36:25.187Z,100587.76
2023-01-15T02:38:57.039Z,100584.12
2023-01-15T02:41:29.263Z,100595.54
2023-01-15T02:43:58.919Z,100593.48
2023-01-15T02:46:31.392Z,100588.54
2023-01-15T02:49:00.892Z,100593.48
2023-01-15T02:51:34.864Z,100574.58
2023-01-15T02:54:06.148Z,100567.29
2023-01-15T02:56:39.464Z,100569.97
2023-01-15T02:59:11.989Z,100572.81
2023-01-15T03:01:52.082Z,100571.54
2023-01-15T03:04:59.742Z,100581.67
2023-01-15T03:07:41.655Z,100565.36
2023-01-15T03:10:10.682Z,100573.44
2023-01-15T03:13:04.125Z,100571.87
2023-01-15T03:15:53.437Z,100579.13
2023-01-15T03:18:23.545Z,100573.44
2023-01-15T03:20:58.738Z,100575.98
2023-01-15T03:23:28.886Z,100571.24
2023-01-15T03:25:56.917Z,100552.24
2023-01-15T03:28:32.651Z,100556.56
2023-01-15T03:31:01.063Z,100557.84
2023-01-15T03:33:30.899Z,100541.65
2023-01-15T03:36:01.552Z,100532.33
2023-01-15T03:38:32.203Z,100545.80
2023-01-15T03:41:11.961Z,100529.20
2023-01-15T03:43:53.986Z,100520.62
2023-01-15T03:46:50.328Z,100513.30
2023-01-15T03:49:53.417Z,100507.61
2023-01-15T03:52:32.650Z,100510.16
2023-01-15T03:55:23.730Z,100503.69
2023-01-15T03:58:00.199Z,100514.28
2023-01-15T04:00:40.169Z,100516.38
2023-01-15T04:03:11.038Z,100513.53
2023-01-15T04:05:40.080Z,100509.87
2023-01-15T04:08:09.733Z,100501.30
2023-01-15T04:10:37.415Z,100506.23
2023-01-15T04:13:05.157Z,100511.14
2023-01-15T04:15:32.932Z,100520.49
2023-01-15T04:18:00.708Z,100519.22
2023-01-15T04:20:28.415Z,100531.09
2023-01-15T04:22:56.171Z,100520.16
2023-01-15T04:25:23.864Z,100523.01
2023-01-15T04:27:51.693Z,100519.09
2023-01-15T04:30:20.550Z,100526.55
2023-01-15T04:32:52.208Z,100525.43
2023-01-15T04:35:21.133Z,100530.83
2023-01-15T04:37:49.345Z,100521.80
2023-01-15T04:40:35.940Z,100515.30
2023-01-15T04:43:22.365Z,100516.11
2023-01-15T04:45:50.211Z,100495.80
2023-01-15T04:48:17.901Z,100503.91
2023-01-15T04:50:45.539Z,100496.62
2023-01-15T04:53:13.220Z,100500.58
2023-01-15T04:55:40.923Z,100499.76
2023-01-15T04:58:09.221Z,100492.01
2023-01-15T05:00:36.903Z,100495.19
2023-01-15T05:03:04.641Z,100480.41
2023-01-15T05:05:33.768Z,100471.54
2023-01-15T05:08:01.445Z,100483.25
2023-01-15T05:10:29.220Z,100482.01
2023-01-15T05:12:56.923Z,100487.73
2023-01-15T05:15:24.673Z,100498.62
2023-01-15T05:17:52.475Z,100502.73
2023-01-15T05:20:20.314Z,100506.40
2023-01-15T05:22:48.057Z,100512.13
2023-01-15T05:25:17.062Z,100514.97
2023-01-15T05:27:44.813Z,100512.29
2023-01-15T05:30:13.088Z,100502.80
2023-01-15T05:32:40.811Z,100511.05
2023-01-15T05:35:08.758Z,100508.36
2023-01-15T05:37:36.510Z,100504.93
2023-01-15T05:40:04.616Z,100498.09
2023-01-15T05:42:32.306Z,100498.59
2023-01-15T05:45:00.070Z,100490.54
2023-01-15T05:47:27.789Z,100489.43
2023-01-15T05:49:55.580Z,100494.82
2023-01-15T05:52:23.291Z,100491.16
2023-01-15T05:54:51.717Z,100484.69
2023-01-15T05:57:19.475Z,100496.39
2023-01-15T05:59:47.370Z,100493.55
2023-01-15T06:02:15.177Z,100492.27
2023-01-15T06:04:42.893Z,100496.52
2023-01-15T06:07:10.632Z,100491.62
2023-01-15T06:09:38.383Z,100481.29
2023-01-15T06:12:06.479Z,100472.26
2023-01-15T06:14:34.238Z,100475.14
2023-01-15T06:17:01.973Z,100466.87
2023-01-15T06:19:29.672Z,100464.84
2023-01-15T06:21:57.542Z,100469.71
2023-01-15T06:24:25.290Z,100476.55
2023-01-15T06:26:53.093Z,100474.16
2023-01-15T06:29:21.554Z,100474.45
2023-01-15T06:31:50.480Z,100477.30
2023-01-15T06:34:18.430Z,100476.84
2023-01-15T06:36:46.248Z,100475.56
2023-01-15T06:39:14.111Z,100470.13
2023-01-15T06:42:00.504Z,100473.34
2023-01-15T06:44:47.050Z,100465.07
2023-01-15T06:47:23.887Z,100453.66
2023-01-15T06:49:55.185Z,100469.80
2023-01-15T06:52:24.878Z,100457.91
2023-01-15T06:54:53.254Z,100457.91
2023-01-15T06:57:21.477Z,100460.78
2023-01-15T06:59:50.287Z,100457.91
2023-01-15T07:02:19.207Z,100462.35
2023-01-15T07:04:48.176Z,100450.13
2023-01-15T07:07:21.314Z,100441.88
2023-01-15T07:09:49.176Z,100443.65
2023-01-15T07:12:17.577Z,100442.87
2023-01-15T07:14:45.601Z,100446.49
2023-01-15T07:17:13.740Z,100432.23
2023-01-15T07:19:41.582Z,100428.12
2023-01-15T07:22:10.741Z,100422.88
2023-01-15T07:24:38.531Z,100416.70
2023-01-15T07:27:07.251Z,100405.29
2023-01-15T07:29:34.902Z,100400.35
2023-01-15T07:32:02.578Z,100393.39
2023-01-15T07:34:30.293Z,100397.51
2023-01-15T07:36:58.037Z,100399.08
2023-01-15T07:39:25.873Z,100391.33
2023-01-15T07:42:11.959Z,100394.17
2023-01-15T07:44:58.418Z,100391.62
2023-01-15T07:47:46.797Z,100380.21
2023-01-15T07:50:25.169Z,100376.61
2023-01-15T07:52:53.874Z,100375.80
2023-01-15T07:55:22.297Z,100374.03
2023-01-15T07:57:50.056Z,100371.48
2023-01-15T08:00:23.377Z,100372.30
2023-01-15T08:02:51.886Z,100385.28
2023-01-15T08:05:20.044Z,100382.73
2023-01-15T08:07:48.501Z,100380.14
2023-01-15T08:10:16.373Z,100393.13
2023-01-15T08:13:02.991Z,100389.82
2023-01-15T08:15:39.089Z,100396.30
2023-01-15T08:18:07.065Z,100399.93
2023-01-15T08:20:35.867Z,100404.67
2023-01-15T08:23:03.618Z,100421.31
2023-01-15T08:25:31.314Z,100433.71
2023-01-15T08:28:04.252Z,100449.11
2023-01-15T08:30:32.289Z,100455.32
2023-01-15T08:33:01.654Z,100439.76
2023-01-15T08:35:29.463Z,100436.62
2023-01-15T08:37:57.265Z,100455.78
2023-01-15T08:40:25.033Z,100459.12
2023-01-15T08:42:52.710Z,100457.55
2023-01-15T08:45:20.438Z,100463.37
2023-01-15T08:47:48.158Z,100459.51
2023-01-15T08:50:16.059Z,100467.62
2023-01-15T08:52:43.883Z,100458.63
2023-01-15T08:55:11.627Z,100478.24
2023-01-15T08:57:39.721Z,100500.84
2023-01-15T09:00:08.193Z,100502.80
2023-01-15T09:02:35.889Z,100508.91
2023-01-15T09:05:03.685Z,100516.21
2023-01-15T09:07:31.624Z,100526.18
2023-01-15T09:09:59.355Z,100515.82
2023-01-15T09:12:28.523Z,100520.76
2023-01-15T09:15:01.675Z,100545.97
2023-01-15T09:17:31.792Z,100531.09
2023-01-15T09:20:00.584Z,100552.87
2023-01-15T09:22:31.356Z,100543.71
2023-01-15T09:24:59.072Z,100563.10
2023-01-15T09:27:27.677Z,100557.09
2023-01-15T09:29:56.326Z,100561.92
2023-01-15T09:32:24.112Z,100579.42
2023-01-15T09:34:51.766Z,100589.16
2023-01-15T09:37:19.553Z,100593.64
2023-01-15T09:39:47.288Z,100609.38
2023-01-15T09:42:44.979Z,100614.18
2023-01-15T09:45:21.702Z,100637.69
2023-01-15T09:48:23.631Z,100624.58
2023-01-15T09:51:03.369Z,100651.23
2023-01-15T09:53:55.686Z,100640.18
2023-01-15T09:56:29.441Z,100667.97
2023-01-15T09:59:00.210Z,100668.63
2023-01-15T10:01:33.169Z,100683.87
2023-01-15T10:04:13.757Z,100679.91
2023-01-15T10:06:57.127Z,100690.11
2023-01-15T10:09:32.646Z,100700.25
2023-01-15T10:12:24.092Z,100694.06
2023-01-15T10:15:00.769Z,100707.38
2023-01-15T10:17:32.575Z,100697.40
2023-01-15T10:20:00.559Z,100711.82
2023-01-15T10:22:40.363Z,100727.98
2023-01-15T10:25:16.089Z,100736.84
2023-01-15T10:27:48.173Z,100742.98
2023-01-15T10:30:23.613Z,100753.77
2023-01-15T10:33:02.315Z,100765.77
2023-01-15T10:35:59.773Z,100774.15
2023-01-15T10:38:39.177Z,100783.47
2023-01-15T10:41:19.339Z,100777.45
2023-01-15T10:44:00.916Z,100780.43
2023-01-15T10:46:39.121Z,100793.70
2023-01-15T10:49:19.737Z,100798.87
2023-01-15T10:51:51.605Z,100787.00
2023-01-15T10:54:27.856Z,100814.01
2023-01-15T10:57:12.960Z,100818.26
2023-01-15T10:59:51.232Z,100840.27
2023-01-15T11:02:40.802Z,100837.03
2023-01-15T11:05:16.600Z,100862.11
2023-01-15T11:08:10.360Z,100858.88
2023-01-15T11:10:36.254Z,100868.16
2023-01-15T11:13:38.193Z,100872.64
2023-01-15T11:16:24.991Z,100885.33
2023-01-15T11:19:11.768Z,100898.73
2023-01-15T11:21:43.576Z,100904.00
2023-01-15T11:24:17.501Z,100929.96
2023-01-15T11:26:51.812Z,100926.20
2023-01-15T11:29:38.984Z,100934.18
2023-01-15T11:32:25.895Z,100947.13
2023-01-15T11:34:58.325Z,100968.52
2023-01-15T11:37:26.581Z,100968.06
2023-01-15T11:39:56.521Z,100970.28
2023-01-15T11:42:43.871Z,100976.07
2023-01-15T11:45:39.786Z,100990.03
2023-01-15T11:48:37.735Z,101006.48
2023-01-15T11:51:10.814Z,100999.55
2023-01-15T11:54:02.010Z,101019.59
2023-01-15T11:56:33.314Z,101027.61
2023-01-15T11:59:05.333Z,101027.02
2023-01-15T12:01:48.622Z,101032.31
2023-01-15T12:04:40.782Z,101037.38
2023-01-15T12:07:14.723Z,101036.37
2023-01-15T12:09:42.390Z,101058.54
2023-01-15T12:12:17.528Z,101069.34
2023-01-15T12:14:51.230Z,101062.53
2023-01-15T12:17:28.009Z,101054.20
2023-01-15T12:20:22.065Z,101069.34
2023-01-15T12:23:09.101Z,101075.52
2023-01-15T12:26:06.107Z,101078.88
2023-01-15T12:28:40.033Z,101083.03
2023-01-15T12:31:30.465Z,101086.77
2023-01-15T12:34:21.127Z,101097.45
2023-01-15T12:36:58.621Z,101102.33
2023-01-15T12:39:33.344Z,101103.21
2023-01-15T12:42:27.341Z,101104.81
2023-01-15T12:45:02.923Z,101109.81
2023-01-15T12:47:36.614Z,101106.28
2023-01-15T12:50:25.736Z,101114.85
2023-01-15T12:53:21.259Z,101124.92
2023-01-15T12:56:07.252Z,101118.41
2023-01-15T12:58:40.529Z,101109.09
2023-01-15T13:01:20.419Z,101117.24
2023-01-15T13:04:05.305Z,101126.10
2023-01-15T13:06:33.905Z,101112.76
2023-01-15T13:09:43.269Z,101115.99
2023-01-15T13:12:16.920Z,101117.24
2023-01-15T13:14:46.750Z,101122.11
2023-01-15T13:17:43.510Z,101125.38
2023-01-15T13:20:34.734Z,101105.63
2023-01-15T13:23:24.352Z,101101.70
2023-01-15T13:26:09.589Z,101093.27
2023-01-15T13:28:59.747Z,101084.44
2023-01-15T13:32:04.649Z,101107.07
2023-01-15T13:34:42.964Z,101104.71
2023-01-15T13:37:58.206Z,101106.74
2023-01-15T13:40:42.315Z,101105.56
2023-01-15T13:43:22.610Z,101102.36
2023-01-15T13:45:51.942Z,101093.11
2023-01-15T13:48:26.704Z,101097.95
2023-01-15T13:50:58.565Z,101070.94
2023-01-15T13:53:31.631Z,101106.88
2023-01-15T13:56:10.732Z,101122.73
2023-01-15T13:58:54.294Z,101138.00
2023-01-15T14:01:28.132Z,101137.22
2023-01-15T14:04:03.475Z,101141.24
2023-01-15T14:06:46.366Z,101141.14
2023-01-15T14:09:20.239Z,101147.98
2023-01-15T14:12:07.246Z,101153.63
2023-01-15T14:14:53.803Z,101179.04
2023-01-15T14:17:58.890Z,101147.39
2023-01-15T14:20:34.389Z,101155.10
2023-01-15T14:23:11.009Z,101172.37
2023-01-15T14:25:53.729Z,101177.96
2023-01-15T14:28:43.860Z,101170.70
2023-01-15T14:31:20.296Z,101182.84
2023-01-15T14:34:26.669Z,101174.79
2023-01-15T14:37:02.918Z,101195.33
2023-01-15T14:39:37.284Z,101184.41
2023-01-15T14:42:31.704Z,101198.53
2023-01-15T14:45:04.508Z,101197.35
2023-01-15T14:47:57.326Z,101198.07
2023-01-15T14:50:35.539Z,101196.44
2023-01-15T14:53:12.291Z,101216.26
2023-01-15T14:55:50.436Z,101216.62
2023-01-15T14:58:53.762Z,101210.14
2023-01-15T15:01:51.685Z,101202.00
2023-01-15T15:04:49.865Z,101201.15
2023-01-15T15:07:21.921Z,101203.53
2023-01-15T15:09:53.646Z,101205.92
2023-01-15T15:12:44.621Z,101195.39
2023-01-15T15:15:21.111Z,101205.04
2023-01-15T15:18:09.447Z,101201.77
2023-01-15T15:20:43.199Z,101208.96
2023-01-15T15:23:29.159Z,101204.98
2023-01-15T15:26:19.186Z,101214.72
2023-01-15T15:29:04.964Z,101213.48
2023-01-15T15:31:37.452Z,101207.10
2023-01-15T15:34:08.586Z,101212.30
2023-01-15T15:36:39.667Z,101209.91
2023-01-15T15:40:05.949Z,101204.68
2023-01-15T15:42:59.969Z,101209.19
2023-01-15T15:45:49.300Z,101205.20
2023-01-15T15:48:41.384Z,101216.98
2023-01-15T15:51:35.089Z,101208.11
2023-01-15T15:54:18.454Z,101207.30
2023-01-15T15:57:27.792Z,101196.77
2023-01-15T15:59:55.729Z,101201.21
2023-01-15T16:02:29.485Z,101195.20
2023-01-15T16:05:00.027Z,101193.49
2023-01-15T16:07:34.796Z,101197.13
2023-01-15T16:10:08.722Z,101193.59
2023-01-15T16:12:43.241Z,101190.75
2023-01-15T16:15:17.720Z,101186.30
2023-01-15T16:17:47.117Z,101189.24
2023-01-15T16:20:17.741Z,101185.22
2023-01-15T16:22:55.145Z,101194.51
2023-01-15T16:25:28.744Z,101182.84
2023-01-15T16:27:56.658Z,101183.72
2023-01-15T16:30:25.023Z,101178.81
2023-01-15T16:32:55.426Z,101177.24
2023-01-15T16:35:26.030Z,101173.62
2023-01-15T16:37:57.474Z,101179.27
2023-01-15T16:40:34.166Z,101173.62
2023-01-15T16:43:11.497Z,101176.16
2023-01-15T16:45:57.632Z,101176.16
2023-01-15T16:48:41.053Z,101183.06
2023-01-15T16:51:36.470Z,101177.83
2023-01-15T16:54:06.742Z,101175.94
2023-01-15T16:56:39.987Z,101180.41
2023-01-15T16:59:20.133Z,101176.06
2023-01-15T17:01:49.643Z,101177.30
2023-01-15T17:04:30.946Z,101176.13
2023-01-15T17:07:00.482Z,101189.93
2023-01-15T17:09:31.495Z,101192.38
2023-01-15T17:12:00.192Z,101193.63
2023-01-15T17:14:30.919Z,101189.63
2023-01-15T17:17:25.771Z,101181.59
2023-01-15T17:19:56.408Z,101178.88
2023-01-15T17:22:27.773Z,101175.67
2023-01-15T17:24:57.968Z,101181.76
2023-01-15T17:27:27.787Z,101187.05
2023-01-15T17:29:56.461Z,101186.20
2023-01-15T17:32:32.549Z,101182.18
2023-01-15T17:35:00.251Z,101182.64
2023-01-15T17:37:27.925Z,101181.82
2023-01-15T17:39:55.609Z,101175.38
2023-01-15T17:42:23.384Z,101181.04
2023-01-15T17:44:51.071Z,101181.04
2023-01-15T17:47:18.779Z,101168.55
2023-01-15T17:49:46.687Z,101167.34
2023-01-15T17:52:22.276Z,101173.38
2023-01-15T17:55:08.897Z,101165.80
2023-01-15T17:57:55.580Z,101159.75
2023-01-15T18:00:42.544Z,101162.23
2023-01-15T18:03:39.120Z,101155.40
2023-01-15T18:06:08.532Z,101151.02
2023-01-15T18:08:36.705Z,101151.90
2023-01-15T18:11:04.505Z,101153.14
2023-01-15T18:13:32.170Z,101152.39
2023-01-15T18:15:59.888Z,101154.42
2023-01-15T18:18:27.736Z,101147.23
2023-01-15T18:20:55.523Z,101145.66
2023-01-15T18:23:23.312Z,101143.30
2023-01-15T18:25:51.450Z,101146.93
2023-01-15T18:28:19.308Z,101148.96
2023-01-15T18:30:48.502Z,101144.94
2023-01-15T18:33:16.453Z,101147.42
2023-01-15T18:35:44.184Z,101136.89
2023-01-15T18:38:12.161Z,101144.22
2023-01-15T18:40:39.972Z,101145.85
2023-01-15T18:43:26.137Z,101142.62
2023-01-15T18:46:12.301Z,101140.59
2023-01-15T18:48:40.129Z,101138.13
2023-01-15T18:51:11.823Z,101133.72
2023-01-15T18:53:39.642Z,101131.27
2023-01-15T18:56:08.261Z,101133.72
2023-01-15T18:58:36.135Z,101132.09
2023-01-15T19:01:15.349Z,101123.62
2023-01-15T19:03:43.232Z,101124.83
2023-01-15T19:06:14.109Z,101104.68
2023-01-15T19:08:41.835Z,101107.49
2023-01-15T19:11:16.182Z,101114.39
2023-01-15T19:13:43.977Z,101097.42
2023-01-15T19:16:30.260Z,101095.43
2023-01-15T19:18:58.012Z,101092.95
2023-01-15T19:21:26.216Z,101088.95
2023-01-15T19:23:54.265Z,101091.77
2023-01-15T19:26:22.060Z,101087.71
2023-01-15T19:28:50.185Z,101088.53
2023-01-15T19:31:37.044Z,101094.19
2023-01-15T19:34:32.171Z,101090.91
2023-01-15T19:36:56.559Z,101081.63
2023-01-15T19:39:24.355Z,101079.24
2023-01-15T19:42:11.218Z,101081.27
2023-01-15T19:44:57.539Z,101075.16
2023-01-15T19:47:47.983Z,101079.24
2023-01-15T19:50:21.078Z,101065.51
2023-01-15T19:52:51.316Z,101063.48
2023-01-15T19:55:20.682Z,101052.52
2023-01-15T19:57:50.413Z,101049.35
2023-01-15T20:00:20.246Z,101034.41
2023-01-15T20:02:48.089Z,101035.23
2023-01-15T20:05:16.983Z,101026.73
2023-01-15T20:07:44.971Z,101018.68
2023-01-15T20:10:16.192Z,100999.68
2023-01-15T20:13:02.414Z,101013.41
2023-01-15T20:15:31.205Z,101010.99
2023-01-15T20:17:59.633Z,101007.37
2023-01-15T20:20:27.661Z,101006.13
2023-01-15T20:22:58.937Z,100989.97
2023-01-15T20:25:30.473Z,100990.79
2023-01-15T20:28:01.048Z,100991.57
2023-01-15T20:30:29.834Z,100993.50
2023-01-15T20:33:01.185Z,100982.19
2023-01-15T20:35:34.697Z,100975.74
2023-01-15T20:38:02.462Z,100979.37
2023-01-15T20:40:30.765Z,100975.38
2023-01-15T20:43:17.242Z,100970.52
2023-01-15T20:45:45.026Z,100970.97
2023-01-15T20:48:12.768Z,100964.49
2023-01-15T20:51:01.677Z,100964.92
2023-01-15T20:53:34.783Z,100960.51
2023-01-15T20:56:04.374Z,100955.66
2023-01-15T20:58:33.368Z,100958.52
2023-01-15T21:01:06.111Z,100947.98
2023-01-15T21:03:33.968Z,100955.66
2023-01-15T21:06:04.742Z,100947.98
2023-01-15T21:08:34.714Z,100948.77
2023-01-15T21:11:02.484Z,100945.59
2023-01-15T21:13:30.392Z,100945.95
2023-01-15T21:16:01.204Z,100938.34
2023-01-15T21:18:31.321Z,100930.72
2023-01-15T21:20:59.289Z,100929.48
2023-01-15T21:23:27.132Z,100925.45
2023-01-15T21:26:02.419Z,100912.14
2023-01-15T21:28:30.776Z,100898.48
2023-01-15T21:30:58.947Z,100896.84
2023-01-15T21:33:27.581Z,100885.20
2023-01-15T21:35:55.627Z,100886.41
2023-01-15T21:38:23.430Z,100881.63
2023-01-15T21:40:51.869Z,100875.98
2023-01-15T21:43:38.182Z,100871.92
2023-01-15T21:46:06.973Z,100861.85
2023-01-15T21:48:34.880Z,100858.22
2023-01-15T21:51:07.195Z,100854.59
2023-01-15T21:53:34.923Z,100848.97
2023-01-15T21:56:02.738Z,100847.30
2023-01-15T21:58:30.450Z,100842.07
2023-01-15T22:00:59.103Z,100841.64
2023-01-15T22:03:27.149Z,100835.16
2023-01-15T22:05:54.912Z,100833.17
2023-01-15T22:08:22.731Z,100830.33
2023-01-15T22:10:51.049Z,100819.73
2023-01-15T22:13:18.702Z,100811.59
2023-01-15T22:15:54.535Z,100799.06
2023-01-15T22:18:28.903Z,100804.62
2023-01-15T22:21:06.411Z,100792.82
2023-01-15T22:23:35.588Z,100785.85
2023-01-15T22:26:03.499Z,100780.46
2023-01-15T22:28:31.182Z,100778.34
2023-01-15T22:30:58.882Z,100774.64
2023-01-15T22:33:26.753Z,100769.70
2023-01-15T22:35:59.017Z,100768.46
2023-01-15T22:38:27.199Z,100762.34
2023-01-15T22:40:54.916Z,100758.26
2023-01-15T22:43:22.657Z,100751.39
2023-01-15T22:45:50.394Z,100745.73
2023-01-15T22:48:18.128Z,100736.80
2023-01-15T22:50:45.889Z,100733.08
2023-01-15T22:53:13.927Z,100730.62
2023-01-15T22:55:41.627Z,100728.92
2023-01-15T22:58:09.498Z,100715.95
2023-01-15T23:00:37.210Z,100715.84
2023-01-15T23:03:08.090Z,100713.36
2023-01-15T23:05:39.983Z,100706.46
2023-01-15T23:08:08.545Z,100700.38
2023-01-15T23:10:36.225Z,100707.60
2023-01-15T23:13:03.977Z,100697.89
2023-01-15T23:15:31.787Z,100696.29
2023-01-15T23:17:59.472Z,100694.72
2023-01-15T23:20:27.276Z,100684.19
2023-01-15T23:22:55.217Z,100673.56
2023-01-15T23:25:23.845Z,100673.46
2023-01-15T23:27:51.616Z,100671.08
2023-01-15T23:30:19.585Z,100678.34
2023-01-15T23:32:47.351Z,100666.66
2023-01-15T23:35:15.125Z,100663.03
2023-01-15T23:37:42.888Z,100654.99
2023-01-15T23:40:10.873Z,100644.82
2023-01-15T23:42:57.394Z,100648.45
2023-01-15T23:45:43.782Z,100645.96
2023-01-15T23:48:11.635Z,100636.13
2023-01-15T23:50:39.863Z,100638.51
2023-01-15T23:53:07.522Z,100636.38
2023-01-15T23:55:35.168Z,100636.71
2023-01-15T23:58:02.884Z,100628.70
