createdAt,value
2023-09-28T00:01:21.944Z,19.33
2023-09-28T00:03:49.940Z,19.70
2023-09-28T00:06:17.382Z,19.41
2023-09-28T00:08:45.950Z,19.17
2023-09-28T00:11:13.125Z,17.19
2023-09-28T00:13:40.236Z,19.63
2023-09-28T00:16:07.340Z,19.24
2023-09-28T00:18:48.382Z,18.44
2023-09-28T00:21:19.147Z,17.06
2023-09-28T00:23:47.086Z,19.94
2023-09-28T00:26:18.166Z,18.95
2023-09-28T00:28:46.243Z,19.99
2023-09-28T00:31:16.296Z,20.01
2023-09-28T00:33:45.545Z,19.69
2023-09-28T00:36:12.667Z,19.23
2023-09-28T00:38:39.957Z,20.06
2023-09-28T00:41:07.424Z,18.94
2023-09-28T00:43:37.717Z,18.92
2023-09-28T00:46:04.927Z,19.64
2023-09-28T00:48:34.713Z,19.13
2023-09-28T00:51:05.550Z,19.53
2023-09-28T00:53:35.564Z,19.66
2023-09-28T00:56:04.758Z,19.86
2023-09-28T00:58:36.765Z,20.04
2023-09-28T01:01:07.936Z,18.24
2023-09-28T01:03:38.165Z,18.55
2023-09-28T01:06:09.315Z,19.72
2023-09-28T01:08:39.290Z,19.28
2023-09-28T01:11:11.267Z,19.61
2023-09-28T01:13:40.682Z,19.98
2023-09-28T01:16:07.958Z,18.61
2023-09-28T01:18:38.305Z,19.12
2023-09-28T01:21:06.896Z,19.44
2023-09-28T01:23:37.573Z,19.38
2023-09-28T01:26:08.335Z,19.47
2023-09-28T01:28:36.212Z,18.54
2023-09-28T01:31:04.410Z,18.05
2023-09-28T01:33:31.992Z,19.80
2023-09-28T01:36:06.553Z,18.80
2023-09-28T01:38:41.091Z,19.36
2023-09-28T01:43:55.833Z,19.72
2023-09-28T01:46:25.954Z,18.97
2023-09-28T01:48:55.213Z,19.67
2023-09-28T01:51:24.733Z,19.66
2023-09-28T01:53:54.878Z,18.65
2023-09-28T01:56:23.707Z,19.32
2023-09-28T01:58:51.106Z,19.53
2023-09-28T02:01:24.989Z,18.79
2023-09-28T02:03:55.947Z,19.44
2023-09-28T02:06:25.818Z,19.41
2023-09-28T02:08:55.958Z,19.28
2023-09-28T02:11:25.068Z,19.35
2023-09-28T02:13:54.651Z,18.22
2023-09-28T02:16:24.943Z,19.13
2023-09-28T02:18:54.119Z,19.29
2023-09-28T02:21:21.470Z,18.55
2023-09-28T02:23:49.435Z,17.25
2023-09-28T02:26:16.530Z,18.08
2023-09-28T02:28:43.681Z,18.12
2023-09-28T02:31:11.096Z,19.00
2023-09-28T02:33:38.555Z,17.75
2023-09-28T02:36:06.333Z,18.89
2023-09-28T02:38:34.267Z,18.77
2023-09-28T02:41:01.480Z,19.18
2023-09-28T02:43:28.591Z,18.60
2023-09-28T02:45:57.218Z,19.15
2023-09-28T02:48:24.726Z,19.14
2023-09-28T02:50:53.930Z,18.99
2023-09-28T02:53:21.563Z,19.14
2023-09-28T02:55:49.335Z,18.43
2023-09-28T02:58:16.600Z,18.90
2023-09-28T03:00:43.743Z,18.38
2023-09-28T03:03:11.288Z,18.68
2023-09-28T03:05:42.413Z,19.07
2023-09-28T03:08:10.865Z,18.80
2023-09-28T03:10:42.518Z,18.87
2023-09-28T03:13:12.699Z,18.63
2023-09-28T03:15:44.740Z,18.02
2023-09-28T03:18:12.834Z,18.92
2023-09-28T03:20:40.150Z,17.75
2023-09-28T03:23:08.621Z,18.17
2023-09-28T03:25:35.728Z,17.77
2023-09-28T03:28:03.236Z,18.31
2023-09-28T03:30:30.316Z,18.21
2023-09-28T03:32:57.986Z,17.87
2023-09-28T03:35:25.231Z,18.56
2023-09-28T03:37:59.999Z,18.75
2023-09-28T03:40:35.080Z,17.91
2023-09-28T03:43:02.655Z,18.70
2023-09-28T03:45:30.201Z,18.70
2023-09-28T03:47:57.368Z,17.97
2023-09-28T03:50:25.161Z,18.68
2023-09-28T03:52:57.331Z,18.67
2023-09-28T03:55:25.078Z,17.97
2023-09-28T03:57:54.432Z,18.63
2023-09-28T04:00:22.789Z,18.62
2023-09-28T04:02:55.716Z,18.62
2023-09-28T04:05:26.670Z,17.05
2023-09-28T04:07:55.311Z,18.43
2023-09-28T04:10:25.434Z,17.28
2023-09-28T04:12:55.269Z,18.36
2023-09-28T04:15:25.027Z,18.24
2023-09-28T04:17:54.824Z,18.12
2023-09-28T04:20:23.232Z,17.82
2023-09-28T04:22:50.538Z,18.24
2023-09-28T04:25:22.506Z,18.41
2023-09-28T04:27:51.967Z,18.39
2023-09-28T04:30:23.176Z,18.35
2023-09-28T04:32:53.867Z,18.16
2023-09-28T04:35:22.897Z,17.87
2023-09-28T04:37:50.980Z,17.36
2023-09-28T04:40:19.438Z,17.20
2023-09-28T04:42:46.514Z,16.20
2023-09-28T04:45:14.751Z,17.64
2023-09-28T04:47:43.871Z,16.99
2023-09-28T04:50:11.568Z,17.97
2023-09-28T04:52:45.131Z,18.14
2023-09-28T04:55:12.866Z,18.10
2023-09-28T04:57:42.928Z,17.86
2023-09-28T05:00:17.436Z,18.07
2023-09-28T05:02:47.090Z,17.66
2023-09-28T05:05:14.916Z,17.84
2023-09-28T05:07:43.344Z,17.31
2023-09-28T05:10:13.319Z,17.99
2023-09-28T05:12:43.465Z,17.53
2023-09-28T05:15:11.957Z,17.69
2023-09-28T05:17:42.548Z,17.88
2023-09-28T05:20:12.847Z,17.86
2023-09-28T05:22:41.077Z,17.75
2023-09-28T05:25:11.777Z,17.82
2023-09-28T05:27:42.276Z,17.79
2023-09-28T05:30:13.809Z,17.78
2023-09-28T05:32:43.634Z,17.41
2023-09-28T05:35:13.519Z,17.72
2023-09-28T05:37:46.215Z,17.51
2023-09-28T05:40:13.525Z,17.48
2023-09-28T05:42:43.931Z,17.43
2023-09-28T05:45:15.304Z,17.67
2023-09-28T05:47:42.420Z,16.77
2023-09-28T05:50:12.945Z,17.62
2023-09-28T05:52:43.785Z,17.29
2023-09-28T05:55:14.125Z,17.60
2023-09-28T05:57:47.136Z,17.59
2023-09-28T06:00:15.264Z,17.57
2023-09-28T06:02:42.426Z,17.56
2023-09-28T06:05:12.958Z,17.57
2023-09-28T06:07:43.264Z,17.41
2023-09-28T06:10:12.103Z,17.57
2023-09-28T06:12:42.984Z,17.58
2023-09-28T06:15:13.181Z,17.59
2023-09-28T06:17:46.883Z,17.61
2023-09-28T06:20:22.611Z,11.13
2023-09-28T06:25:34.883Z,17.05
2023-09-28T17:25:34.538Z,16.57
2023-09-28T17:28:01.756Z,19.04
2023-09-28T17:30:28.923Z,19.03
2023-09-28T17:32:56.209Z,18.97
2023-09-28T17:35:23.383Z,18.32
2023-09-28T17:37:51.990Z,18.55
2023-09-28T17:40:20.290Z,18.84
2023-09-28T17:42:47.845Z,17.19
2023-09-28T17:45:16.879Z,18.54
2023-09-28T17:47:46.590Z,18.46
2023-09-28T17:50:14.005Z,18.85
2023-09-28T17:52:41.136Z,18.15
2023-09-28T17:55:08.624Z,18.59
2023-09-28T17:57:36.627Z,18.80
2023-09-28T18:00:07.946Z,17.78
2023-09-28T18:02:35.719Z,18.46
2023-09-28T18:05:03.214Z,18.31
2023-09-28T18:07:37.115Z,17.58
2023-09-28T18:10:04.550Z,17.59
2023-09-28T18:12:31.724Z,17.27
2023-09-28T18:14:59.264Z,18.58
2023-09-28T18:17:28.201Z,17.81
2023-09-28T18:19:55.344Z,17.44
2023-09-28T18:22:22.497Z,18.05
2023-09-28T18:24:50.177Z,18.45
2023-09-28T18:27:17.411Z,18.43
2023-09-28T18:29:47.839Z,16.89
2023-09-28T18:32:15.079Z,18.41
2023-09-28T18:34:44.149Z,17.78
2023-09-28T18:37:11.198Z,18.39
2023-09-28T18:39:42.193Z,18.38
2023-09-28T18:42:11.772Z,17.77
2023-09-28T18:44:41.537Z,16.70
2023-09-28T18:47:11.753Z,16.58
2023-09-28T18:50:13.784Z,18.30
2023-09-28T18:52:40.856Z,18.25
2023-09-28T18:55:08.454Z,17.73
2023-09-28T18:57:36.673Z,17.17
2023-09-28T19:00:05.984Z,17.99
2023-09-28T19:02:33.935Z,17.73
2023-09-28T19:05:01.164Z,16.79
2023-09-28T19:07:32.118Z,17.92
2023-09-28T19:10:00.550Z,16.55
2023-09-28T19:12:28.285Z,18.03
2023-09-28T19:14:55.441Z,18.00
2023-09-28T19:17:22.699Z,17.71
2023-09-28T19:19:49.791Z,17.48
2023-09-28T19:22:18.764Z,17.90
2023-09-28T19:24:46.128Z,17.49
2023-09-28T19:27:24.199Z,17.75
2023-09-28T19:29:59.275Z,17.59
2023-09-28T19:32:26.485Z,16.76
2023-09-28T19:34:53.890Z,17.32
2023-09-28T19:37:21.172Z,17.43
2023-09-28T19:39:48.289Z,17.49
2023-09-28T19:42:16.417Z,16.67
2023-09-28T19:44:44.038Z,17.70
2023-09-28T19:47:11.271Z,16.48
2023-09-28T19:49:38.335Z,16.92
2023-09-28T19:52:05.444Z,17.29
2023-09-28T19:54:32.549Z,17.71
2023-09-28T19:56:59.692Z,16.94
2023-09-28T19:59:27.845Z,17.09
2023-09-28T20:01:55.342Z,16.53
2023-09-28T20:04:22.702Z,17.51
2023-09-28T20:06:51.963Z,17.23
2023-09-28T20:09:19.167Z,15.90
2023-09-28T20:11:46.387Z,17.43
2023-09-28T20:14:13.688Z,17.34
2023-09-28T20:16:40.992Z,16.61
2023-09-28T20:19:08.303Z,16.67
2023-09-28T20:21:35.373Z,17.17
2023-09-28T20:24:02.445Z,16.72
2023-09-28T20:26:29.629Z,16.16
2023-09-28T20:28:56.704Z,17.57
2023-09-28T20:31:23.856Z,16.48
2023-09-28T20:33:51.863Z,17.57
2023-09-28T20:36:20.159Z,17.57
2023-09-28T20:38:47.977Z,17.22
2023-09-28T20:41:15.259Z,16.94
2023-09-28T20:43:42.336Z,17.54
2023-09-28T20:46:15.926Z,17.53
2023-09-28T20:48:44.032Z,16.78
2023-09-28T20:51:11.372Z,17.53
2023-09-28T20:53:38.508Z,17.52
2023-09-28T20:56:13.948Z,17.03
2023-09-28T20:58:41.065Z,17.09
2023-09-28T21:01:13.693Z,17.17
2023-09-28T21:03:41.087Z,16.93
2023-09-28T21:06:09.197Z,17.30
2023-09-28T21:08:37.452Z,16.82
2023-09-28T21:11:05.130Z,17.48
2023-09-28T21:13:32.794Z,17.00
2023-09-28T21:16:02.674Z,16.91
2023-09-28T21:18:30.669Z,16.77
2023-09-28T21:20:57.899Z,17.47
2023-09-28T21:23:25.058Z,14.82
2023-09-28T21:25:52.118Z,17.16
2023-09-28T21:28:19.404Z,17.44
2023-09-28T21:30:46.640Z,16.02
2023-09-28T21:33:13.794Z,17.26
2023-09-28T21:35:41.035Z,16.68
2023-09-28T21:38:08.219Z,16.58
2023-09-28T21:40:35.344Z,16.58
2023-09-28T21:43:02.564Z,17.03
2023-09-28T21:45:30.088Z,17.00
2023-09-28T21:47:57.311Z,16.13
2023-09-28T21:50:24.613Z,17.01
2023-09-28T21:52:51.706Z,16.92
2023-09-28T21:55:22.849Z,17.12
2023-09-28T21:57:49.955Z,17.32
2023-09-28T22:00:35.098Z,16.95
2023-09-28T22:03:04.868Z,17.27
2023-09-28T22:05:32.375Z,16.92
2023-09-28T22:07:59.708Z,17.26
2023-09-28T22:10:27.606Z,17.04
2023-09-28T22:12:55.420Z,16.67
2023-09-28T22:15:22.646Z,16.83
2023-09-28T22:17:52.810Z,17.27
2023-09-28T22:20:20.255Z,17.26
2023-09-28T22:22:47.462Z,15.47
2023-09-28T22:25:15.110Z,16.76
2023-09-28T22:27:42.690Z,16.61
2023-09-28T22:30:13.495Z,16.92
2023-09-28T22:32:42.154Z,17.25
2023-09-28T22:35:10.185Z,16.60
2023-09-28T22:37:39.075Z,16.50
2023-09-28T22:40:20.428Z,16.53
2023-09-28T22:42:54.793Z,16.75
2023-09-28T22:45:22.145Z,17.34
2023-09-28T22:47:49.981Z,17.34
2023-09-28T22:50:17.285Z,17.33
2023-09-28T22:52:44.385Z,16.35
2023-09-28T22:55:15.897Z,17.33
2023-09-28T22:57:43.216Z,16.72
2023-09-28T23:00:10.927Z,17.08
2023-09-28T23:02:41.527Z,16.91
2023-09-28T23:05:09.748Z,16.91
2023-09-28T23:07:37.035Z,16.39
2023-09-28T23:10:05.575Z,17.08
2023-09-28T23:12:33.624Z,16.89
2023-09-28T23:15:08.052Z,16.72
2023-09-28T23:17:35.650Z,16.89
2023-09-28T23:20:04.083Z,16.83
2023-09-28T23:22:31.859Z,16.55
2023-09-28T23:24:59.060Z,16.97
2023-09-28T23:27:26.101Z,16.94
2023-09-28T23:29:53.529Z,16.94
2023-09-28T23:32:21.301Z,16.27
2023-09-28T23:34:48.954Z,15.35
2023-09-28T23:37:16.055Z,16.26
2023-09-28T23:39:43.597Z,16.88
2023-09-28T23:42:12.341Z,16.65
2023-09-28T23:44:39.572Z,16.52
2023-09-28T23:47:09.517Z,15.82
2023-09-28T23:49:36.644Z,16.19
2023-09-28T23:52:04.021Z,16.82
2023-09-28T23:54:31.189Z,16.08
2023-09-28T23:56:58.335Z,16.81
2023-09-28T23:59:25.516Z,16.35
