createdAt,value
2018-06-24T00:01:47.472Z,8.43
2018-06-24T00:04:14.673Z,8.67
2018-06-24T00:06:41.912Z,9.30
2018-06-24T00:09:09.834Z,8.13
2018-06-24T00:11:37.100Z,8.50
2018-06-24T00:14:04.408Z,7.60
2018-06-24T00:16:31.653Z,8.60
2018-06-24T00:18:58.921Z,7.90
2018-06-24T00:21:26.147Z,8.13
2018-06-24T00:23:53.403Z,7.87
2018-06-24T00:26:20.624Z,8.20
2018-06-24T00:28:47.860Z,8.30
2018-06-24T00:31:15.071Z,7.90
2018-06-24T00:33:42.340Z,8.80
2018-06-24T00:36:09.558Z,8.83
2018-06-24T00:38:36.788Z,8.90
2018-06-24T00:41:04.044Z,7.57
2018-06-24T00:43:31.272Z,8.13
2018-06-24T00:45:58.559Z,7.40
2018-06-24T00:48:25.764Z,7.63
2018-06-24T00:50:53.017Z,7.43
2018-06-24T00:53:20.252Z,8.00
2018-06-24T00:55:47.484Z,7.93
2018-06-24T00:58:14.759Z,7.60
2018-06-24T01:00:41.990Z,7.40
2018-06-24T01:03:09.217Z,8.10
2018-06-24T01:05:36.425Z,8.60
2018-06-24T01:08:03.645Z,7.67
2018-06-24T01:10:30.865Z,8.77
2018-06-24T01:12:58.088Z,7.53
2018-06-24T01:15:25.301Z,8.27
2018-06-24T01:17:52.505Z,8.00
2018-06-24T01:20:19.801Z,8.53
2018-06-24T01:22:47.013Z,8.10
2018-06-24T01:25:14.270Z,7.40
2018-06-24T01:27:41.469Z,7.23
2018-06-24T01:30:08.714Z,7.40
2018-06-24T01:32:35.913Z,7.90
2018-06-24T01:35:03.187Z,8.20
2018-06-24T01:37:30.389Z,8.17
2018-06-24T01:39:57.633Z,8.00
2018-06-24T01:42:24.846Z,7.50
2018-06-24T01:44:52.066Z,7.73
2018-06-24T01:47:19.304Z,8.10
2018-06-24T01:49:46.553Z,8.50
2018-06-24T01:52:13.798Z,7.60
2018-06-24T01:54:41.029Z,7.87
2018-06-24T01:57:08.253Z,7.40
2018-06-24T01:59:35.463Z,7.30
2018-06-24T02:02:02.736Z,7.50
2018-06-24T02:04:29.969Z,8.60
2018-06-24T02:06:57.198Z,7.73
2018-06-24T02:09:24.451Z,7.77
2018-06-24T02:11:51.670Z,7.50
2018-06-24T02:14:18.999Z,7.03
2018-06-24T02:16:46.245Z,6.70
2018-06-24T02:19:13.485Z,7.53
2018-06-24T02:21:40.838Z,7.10
2018-06-24T02:24:08.126Z,8.17
2018-06-24T02:26:35.485Z,7.60
2018-06-24T02:29:02.721Z,7.40
2018-06-24T02:31:30.134Z,7.40
2018-06-24T02:33:57.425Z,8.03
2018-06-24T02:36:24.676Z,8.60
2018-06-24T02:38:51.958Z,8.90
2018-06-24T02:41:19.178Z,8.97
2018-06-24T02:43:46.511Z,8.40
2018-06-24T02:46:13.737Z,8.23
2018-06-24T02:48:40.985Z,9.40
2018-06-24T02:51:08.218Z,7.93
2018-06-24T02:53:35.443Z,8.90
2018-06-24T02:56:03.106Z,8.90
2018-06-24T02:58:30.334Z,9.00
2018-06-24T03:00:57.835Z,8.50
2018-06-24T03:03:25.149Z,8.73
2018-06-24T03:05:52.394Z,8.60
2018-06-24T03:08:19.666Z,8.33
2018-06-24T03:10:46.981Z,8.23
2018-06-24T03:13:14.232Z,9.00
2018-06-24T03:15:41.461Z,8.67
2018-06-24T03:18:08.693Z,8.13
2018-06-24T03:20:35.916Z,8.40
2018-06-24T03:23:03.185Z,7.50
2018-06-24T03:25:30.433Z,7.90
2018-06-24T03:27:57.649Z,7.23
2018-06-24T03:30:24.869Z,8.10
2018-06-24T03:32:52.109Z,8.07
2018-06-24T03:35:19.377Z,8.70
2018-06-24T03:37:46.581Z,7.83
2018-06-24T03:40:13.816Z,6.70
2018-06-24T03:42:41.121Z,8.63
2018-06-24T03:45:08.366Z,8.40
2018-06-24T03:47:35.695Z,8.90
2018-06-24T03:50:02.985Z,8.00
2018-06-24T03:52:30.213Z,7.73
2018-06-24T03:54:57.445Z,7.90
2018-06-24T03:57:24.666Z,8.90
2018-06-24T03:59:51.890Z,8.67
2018-06-24T04:02:19.094Z,8.83
2018-06-24T04:04:46.371Z,7.87
2018-06-24T04:07:13.573Z,8.13
2018-06-24T04:09:40.789Z,8.27
2018-06-24T04:12:08.102Z,8.73
2018-06-24T04:14:35.342Z,8.30
2018-06-24T04:17:02.585Z,9.20
2018-06-24T04:19:29.804Z,8.83
2018-06-24T04:21:57.026Z,8.90
2018-06-24T04:24:24.678Z,9.80
2018-06-24T04:26:51.885Z,8.97
2018-06-24T04:29:19.109Z,8.83
2018-06-24T04:31:46.317Z,9.13
2018-06-24T04:34:13.526Z,9.30
2018-06-24T04:36:40.768Z,8.90
2018-06-24T04:39:08.977Z,9.23
2018-06-24T04:41:36.193Z,8.47
2018-06-24T04:44:03.449Z,8.10
2018-06-24T04:46:30.715Z,8.33
2018-06-24T04:48:57.917Z,9.13
2018-06-24T04:51:25.126Z,8.73
2018-06-24T04:53:52.347Z,10.00
2018-06-24T04:56:19.565Z,9.00
2018-06-24T04:58:46.794Z,9.53
2018-06-24T05:01:14.071Z,8.13
2018-06-24T05:03:41.325Z,8.80
2018-06-24T05:06:08.553Z,9.33
2018-06-24T05:08:35.769Z,9.80
2018-06-24T05:11:03.014Z,8.60
2018-06-24T05:13:30.253Z,9.00
2018-06-24T05:15:57.481Z,8.93
2018-06-24T05:18:24.733Z,8.97
2018-06-24T05:20:51.965Z,8.60
2018-06-24T05:23:19.197Z,8.83
2018-06-24T05:25:46.464Z,9.13
2018-06-24T05:28:13.697Z,9.67
2018-06-24T05:30:40.893Z,8.93
2018-06-24T05:33:08.128Z,9.17
2018-06-24T05:35:35.362Z,8.97
2018-06-24T05:38:02.593Z,9.53
2018-06-24T05:40:29.817Z,8.00
2018-06-24T05:42:57.056Z,8.93
2018-06-24T05:45:24.272Z,9.37
2018-06-24T05:47:51.516Z,8.70
2018-06-24T05:50:18.729Z,9.10
2018-06-24T05:52:45.979Z,8.47
2018-06-24T05:55:13.250Z,8.40
2018-06-24T05:57:40.490Z,9.07
2018-06-24T06:00:09.822Z,7.87
2018-06-24T06:02:37.046Z,7.97
2018-06-24T06:05:04.406Z,8.50
2018-06-24T06:07:31.627Z,8.70
2018-06-24T06:09:58.833Z,8.80
2018-06-24T06:12:26.075Z,9.17
2018-06-24T06:14:53.303Z,8.70
2018-06-24T06:17:20.585Z,9.63
2018-06-24T06:19:47.817Z,8.03
2018-06-24T06:22:15.041Z,7.80
2018-06-24T06:24:42.329Z,7.73
2018-06-24T06:27:09.568Z,6.50
2018-06-24T06:29:36.846Z,7.93
2018-06-24T06:32:04.142Z,7.73
2018-06-24T06:34:31.428Z,7.37
2018-06-24T06:36:58.638Z,5.80
2018-06-24T06:39:25.941Z,5.93
2018-06-24T06:41:53.152Z,5.33
2018-06-24T06:44:20.377Z,5.80
2018-06-24T06:46:47.597Z,5.80
2018-06-24T06:49:14.820Z,5.77
2018-06-24T06:51:42.121Z,5.20
2018-06-24T06:54:09.397Z,5.13
2018-06-24T06:56:36.622Z,4.93
2018-06-24T06:59:03.923Z,4.70
2018-06-24T07:01:31.166Z,3.90
2018-06-24T07:03:58.389Z,5.17
2018-06-24T07:06:25.637Z,4.60
2018-06-24T07:08:52.841Z,5.10
2018-06-24T07:11:20.077Z,4.80
2018-06-24T07:13:47.377Z,5.43
2018-06-24T07:16:14.631Z,5.00
2018-06-24T07:18:41.979Z,4.63
2018-06-24T07:21:09.274Z,5.27
2018-06-24T07:23:36.494Z,4.67
2018-06-24T07:26:03.757Z,4.13
2018-06-24T07:28:30.981Z,3.97
2018-06-24T07:30:58.229Z,4.13
2018-06-24T07:33:25.500Z,4.30
2018-06-24T07:35:52.789Z,4.50
2018-06-24T07:38:20.046Z,3.80
2018-06-24T07:40:47.316Z,4.50
2018-06-24T07:43:14.586Z,3.93
2018-06-24T07:45:41.841Z,4.10
2018-06-24T07:48:09.173Z,4.20
2018-06-24T07:50:36.376Z,4.50
2018-06-24T07:53:03.798Z,3.73
2018-06-24T07:55:31.128Z,4.00
2018-06-24T07:57:58.525Z,3.90
2018-06-24T08:00:25.754Z,3.70
2018-06-24T08:02:52.982Z,3.93
2018-06-24T08:05:20.300Z,5.07
2018-06-24T08:07:47.522Z,3.10
2018-06-24T08:10:14.802Z,3.60
2018-06-24T08:12:42.095Z,3.00
2018-06-24T08:15:09.310Z,2.70
2018-06-24T08:17:36.516Z,3.00
2018-06-24T08:20:04.089Z,3.93
2018-06-24T08:22:31.414Z,2.90
2018-06-24T08:24:58.670Z,3.97
2018-06-24T08:27:25.941Z,3.03
2018-06-24T08:29:53.245Z,3.40
2018-06-24T08:32:20.569Z,3.10
2018-06-24T08:34:47.850Z,3.00
2018-06-24T08:37:15.147Z,2.83
2018-06-24T08:39:42.526Z,3.00
2018-06-24T08:42:09.930Z,2.90
2018-06-24T08:44:37.235Z,3.10
2018-06-24T08:47:04.565Z,3.93
2018-06-24T08:49:31.798Z,3.80
2018-06-24T08:51:59.148Z,4.27
2018-06-24T08:54:26.501Z,4.13
2018-06-24T08:56:53.757Z,4.40
2018-06-24T08:59:20.993Z,3.80
2018-06-24T09:01:48.373Z,4.00
2018-06-24T09:04:15.597Z,3.33
2018-06-24T09:06:42.822Z,3.60
2018-06-24T09:09:10.357Z,3.40
2018-06-24T09:11:37.558Z,3.70
2018-06-24T09:14:04.837Z,3.97
2018-06-24T09:16:32.274Z,3.40
2018-06-24T09:18:59.617Z,3.13
2018-06-24T09:21:26.945Z,3.20
2018-06-24T09:23:54.202Z,3.60
2018-06-24T09:26:21.441Z,4.27
2018-06-24T09:28:48.699Z,4.03
2018-06-24T09:31:15.958Z,4.17
2018-06-24T09:33:43.238Z,4.23
2018-06-24T09:36:10.765Z,4.47
2018-06-24T09:38:37.973Z,3.70
2018-06-24T09:41:05.227Z,3.77
2018-06-24T09:43:32.604Z,3.97
2018-06-24T09:45:59.927Z,4.03
2018-06-24T09:48:27.125Z,3.30
2018-06-24T09:50:54.346Z,3.80
2018-06-24T09:53:21.694Z,3.10
2018-06-24T09:55:48.909Z,4.07
2018-06-24T09:58:16.115Z,5.10
2018-06-24T10:00:43.333Z,4.57
2018-06-24T10:03:10.608Z,4.40
2018-06-24T10:05:37.842Z,4.13
2018-06-24T10:08:05.114Z,4.03
2018-06-24T10:10:32.573Z,3.63
2018-06-24T10:12:59.796Z,3.97
2018-06-24T10:15:27.045Z,3.60
2018-06-24T10:17:54.357Z,3.40
2018-06-24T10:20:21.594Z,3.83
2018-06-24T10:22:48.801Z,4.07
2018-06-24T10:25:20.469Z,4.60
2018-06-24T10:27:48.731Z,5.07
2018-06-24T10:30:15.993Z,4.97
2018-06-24T10:32:43.210Z,4.30
2018-06-24T10:35:10.569Z,4.87
2018-06-24T10:37:37.878Z,4.50
2018-06-24T10:40:05.213Z,5.00
2018-06-24T10:42:32.421Z,5.27
2018-06-24T10:44:59.649Z,4.97
2018-06-24T10:47:26.926Z,5.17
2018-06-24T10:49:54.170Z,5.50
2018-06-24T10:52:21.538Z,6.30
2018-06-24T10:54:48.905Z,6.13
2018-06-24T10:57:16.191Z,5.97
2018-06-24T10:59:43.509Z,7.30
2018-06-24T11:02:10.971Z,6.70
2018-06-24T11:04:38.185Z,7.43
2018-06-24T11:07:05.413Z,7.20
2018-06-24T11:09:32.648Z,6.80
2018-06-24T11:12:00.080Z,7.70
2018-06-24T11:14:27.325Z,7.93
2018-06-24T11:16:54.629Z,7.83
2018-06-24T11:19:21.849Z,8.33
2018-06-24T11:21:49.223Z,7.67
2018-06-24T11:24:16.409Z,7.40
2018-06-24T11:26:43.679Z,7.63
2018-06-24T11:29:10.980Z,7.93
2018-06-24T11:31:38.245Z,7.20
2018-06-24T11:34:05.607Z,7.70
2018-06-24T11:36:32.814Z,7.37
2018-06-24T11:39:00.070Z,8.33
2018-06-24T11:41:27.388Z,6.83
2018-06-24T11:43:54.629Z,6.80
2018-06-24T11:46:21.905Z,6.80
2018-06-24T11:48:49.121Z,6.70
2018-06-24T11:51:16.354Z,6.57
2018-06-24T11:53:43.578Z,6.60
2018-06-24T11:56:10.847Z,6.90
2018-06-24T11:58:38.103Z,6.17
2018-06-24T12:01:05.386Z,6.20
2018-06-24T12:03:32.701Z,6.10
2018-06-24T12:05:59.973Z,6.13
2018-06-24T12:08:27.601Z,6.53
2018-06-24T12:10:54.836Z,6.40
2018-06-24T12:13:22.069Z,5.50
2018-06-24T12:15:49.357Z,5.50
2018-06-24T12:18:16.647Z,5.30
2018-06-24T12:20:43.956Z,4.80
2018-06-24T12:23:11.201Z,5.77
2018-06-24T12:25:38.436Z,5.90
2018-06-24T12:28:05.694Z,7.17
2018-06-24T12:30:32.979Z,6.10
2018-06-24T12:33:00.254Z,7.70
2018-06-24T12:35:27.485Z,6.80
2018-06-24T12:37:54.705Z,6.53
2018-06-24T12:40:27.490Z,5.67
2018-06-24T12:42:54.799Z,7.30
2018-06-24T12:45:22.013Z,6.50
2018-06-24T12:47:49.278Z,6.70
2018-06-24T12:50:16.505Z,6.40
2018-06-24T12:52:43.784Z,5.00
2018-06-24T12:55:10.989Z,6.23
2018-06-24T12:57:38.294Z,5.90
2018-06-24T13:00:05.883Z,5.50
2018-06-24T13:02:32.829Z,6.00
2018-06-24T13:05:00.059Z,5.67
2018-06-24T13:07:27.320Z,5.70
2018-06-24T13:09:54.597Z,5.70
2018-06-24T13:12:21.930Z,6.13
2018-06-24T13:14:49.214Z,7.20
2018-06-24T13:17:16.498Z,7.43
2018-06-24T13:19:43.756Z,6.57
2018-06-24T13:22:11.109Z,7.60
2018-06-24T13:24:38.378Z,7.30
2018-06-24T13:27:05.741Z,6.90
2018-06-24T13:29:33.153Z,6.33
2018-06-24T13:32:00.408Z,6.80
2018-06-24T13:34:27.770Z,6.57
2018-06-24T13:36:55.029Z,7.37
2018-06-24T13:39:22.269Z,6.23
2018-06-24T13:41:49.518Z,7.17
2018-06-24T13:44:16.849Z,6.80
2018-06-24T13:46:44.093Z,6.90
2018-06-24T13:49:11.379Z,6.50
2018-06-24T13:51:38.637Z,6.80
2018-06-24T13:54:05.965Z,6.30
2018-06-24T13:56:33.257Z,6.60
2018-06-24T13:59:00.519Z,6.40
2018-06-24T14:01:27.726Z,6.07
2018-06-24T14:03:55.552Z,6.10
2018-06-24T14:06:22.810Z,6.47
2018-06-24T14:08:50.061Z,6.27
2018-06-24T14:11:17.343Z,6.40
2018-06-24T14:13:44.626Z,6.50
2018-06-24T14:16:11.853Z,6.00
2018-06-24T14:18:39.093Z,5.60
2018-06-24T14:21:06.305Z,6.60
2018-06-24T14:23:33.546Z,6.00
2018-06-24T14:26:00.781Z,5.57
2018-06-24T14:28:28.010Z,6.67
2018-06-24T14:30:55.238Z,6.57
2018-06-24T14:33:22.539Z,6.73
2018-06-24T14:35:49.785Z,7.53
2018-06-24T14:38:17.053Z,7.63
2018-06-24T14:40:44.315Z,7.57
2018-06-24T14:43:11.609Z,8.43
2018-06-24T14:45:38.826Z,7.43
2018-06-24T14:48:06.130Z,8.40
2018-06-24T14:50:33.337Z,8.80
2018-06-24T14:53:00.661Z,7.53
2018-06-24T14:55:27.898Z,9.03
2018-06-24T14:57:55.133Z,7.33
2018-06-24T15:00:22.350Z,9.27
2018-06-24T15:02:49.565Z,8.40
2018-06-24T15:05:16.921Z,7.87
2018-06-24T15:07:44.145Z,7.90
2018-06-24T15:10:11.462Z,8.30
2018-06-24T15:12:38.661Z,8.33
2018-06-24T15:15:05.994Z,7.90
2018-06-24T15:17:33.334Z,8.23
2018-06-24T15:20:00.553Z,9.00
2018-06-24T15:22:27.861Z,8.37
2018-06-24T15:24:55.157Z,9.13
2018-06-24T15:27:22.470Z,8.60
2018-06-24T15:29:49.769Z,8.10
2018-06-24T15:32:17.001Z,8.10
2018-06-24T15:34:44.330Z,7.73
2018-06-24T15:37:11.624Z,7.97
2018-06-24T15:39:38.878Z,7.10
2018-06-24T15:42:06.118Z,7.40
2018-06-24T15:44:33.507Z,8.10
2018-06-24T15:47:00.787Z,7.63
2018-06-24T15:49:28.102Z,8.30
2018-06-24T15:51:55.326Z,6.50
2018-06-24T15:54:22.549Z,7.80
2018-06-24T15:56:49.802Z,7.13
2018-06-24T15:59:17.034Z,7.97
2018-06-24T16:01:44.282Z,8.10
2018-06-24T16:04:11.571Z,8.20
2018-06-24T16:06:38.812Z,7.57
2018-06-24T16:09:07.965Z,7.80
2018-06-24T16:11:35.187Z,8.67
2018-06-24T16:14:02.479Z,8.20
2018-06-24T16:16:29.757Z,8.00
2018-06-24T16:18:57.006Z,7.37
2018-06-24T16:21:24.241Z,8.17
2018-06-24T16:23:51.537Z,7.80
2018-06-24T16:26:18.806Z,8.50
2018-06-24T16:28:46.087Z,7.53
2018-06-24T16:31:13.365Z,8.07
2018-06-24T16:33:40.617Z,7.40
2018-06-24T16:36:07.889Z,8.40
2018-06-24T16:38:35.921Z,7.40
2018-06-24T16:41:03.166Z,7.23
2018-06-24T16:43:30.399Z,8.07
2018-06-24T16:45:57.605Z,7.03
2018-06-24T16:48:24.922Z,6.93
2018-06-24T16:50:52.161Z,6.40
2018-06-24T16:53:19.441Z,6.30
2018-06-24T16:55:46.717Z,6.77
2018-06-24T16:58:14.072Z,6.53
2018-06-24T17:00:41.415Z,6.40
2018-06-24T17:03:08.655Z,6.50
2018-06-24T17:05:35.950Z,6.67
2018-06-24T17:08:03.209Z,6.83
2018-06-24T17:10:30.505Z,6.17
2018-06-24T17:12:57.801Z,6.10
2018-06-24T17:15:25.317Z,6.67
2018-06-24T17:17:52.633Z,7.07
2018-06-24T17:20:19.991Z,5.53
2018-06-24T17:22:47.238Z,6.30
2018-06-24T17:25:14.527Z,6.30
2018-06-24T17:27:41.874Z,6.37
2018-06-24T17:30:09.410Z,6.40
2018-06-24T17:32:36.678Z,6.30
2018-06-24T17:35:03.933Z,6.20
2018-06-24T17:37:31.233Z,5.70
2018-06-24T17:39:58.477Z,6.20
2018-06-24T17:42:25.806Z,6.57
2018-06-24T17:44:53.167Z,6.80
2018-06-24T17:47:20.386Z,6.57
2018-06-24T17:49:47.677Z,6.20
2018-06-24T17:52:15.003Z,6.30
2018-06-24T17:54:42.317Z,5.93
2018-06-24T17:57:09.553Z,5.10
2018-06-24T17:59:36.907Z,5.50
2018-06-24T18:02:04.122Z,5.20
2018-06-24T18:04:31.417Z,5.30
2018-06-24T18:06:58.753Z,5.30
2018-06-24T18:09:26.450Z,5.10
2018-06-24T18:11:53.785Z,5.00
2018-06-24T18:14:21.649Z,4.77
2018-06-24T18:16:48.942Z,4.90
2018-06-24T18:19:16.322Z,4.33
2018-06-24T18:21:43.681Z,4.77
2018-06-24T18:24:11.038Z,4.90
2018-06-24T18:26:38.489Z,3.90
2018-06-24T18:29:05.805Z,4.13
2018-06-24T18:31:33.168Z,4.33
2018-06-24T18:34:00.486Z,4.00
2018-06-24T18:36:27.786Z,4.00
2018-06-24T18:38:55.159Z,4.10
2018-06-24T18:41:28.101Z,3.80
2018-06-24T18:43:56.534Z,3.70
2018-06-24T18:46:24.817Z,3.90
2018-06-24T18:48:52.078Z,3.30
2018-06-24T18:51:19.337Z,3.10
2018-06-24T18:53:46.578Z,3.33
2018-06-24T18:56:13.888Z,3.17
2018-06-24T18:58:41.213Z,3.60
2018-06-24T19:01:08.449Z,4.17
2018-06-24T19:03:35.718Z,3.90
2018-06-24T19:06:03.143Z,3.07
2018-06-24T19:08:30.377Z,3.10
2018-06-24T19:10:57.717Z,3.63
2018-06-24T19:13:25.000Z,3.60
2018-06-24T19:15:52.369Z,3.23
2018-06-24T19:18:19.634Z,3.47
2018-06-24T19:20:47.006Z,3.20
2018-06-24T19:23:14.309Z,3.60
2018-06-24T19:25:41.593Z,3.70
2018-06-24T19:28:08.997Z,3.00
2018-06-24T19:30:36.325Z,3.07
2018-06-24T19:33:03.756Z,3.97
2018-06-24T19:35:31.064Z,3.57
2018-06-24T19:37:58.385Z,3.30
2018-06-24T19:40:25.742Z,3.00
2018-06-24T19:42:53.034Z,2.97
2018-06-24T19:45:20.277Z,3.87
2018-06-24T19:47:47.671Z,3.13
2018-06-24T19:50:14.982Z,2.90
2018-06-24T19:52:42.241Z,2.73
2018-06-24T19:55:09.694Z,3.20
2018-06-24T19:57:36.923Z,3.00
2018-06-24T20:00:04.258Z,2.40
2018-06-24T20:02:31.517Z,2.27
2018-06-24T20:04:58.862Z,2.60
2018-06-24T20:07:26.134Z,2.37
2018-06-24T20:09:53.419Z,2.60
2018-06-24T20:12:20.882Z,1.90
2018-06-24T20:14:48.157Z,2.80
2018-06-24T20:17:15.546Z,2.40
2018-06-24T20:19:42.795Z,2.30
2018-06-24T20:22:10.075Z,1.87
2018-06-24T20:24:37.337Z,2.20
2018-06-24T20:27:04.575Z,2.30
2018-06-24T20:29:32.149Z,2.17
2018-06-24T20:31:59.414Z,2.27
2018-06-24T20:34:26.702Z,2.10
2018-06-24T20:36:54.031Z,2.23
2018-06-24T20:39:21.326Z,2.20
2018-06-24T20:41:48.723Z,2.37
2018-06-24T20:44:16.066Z,2.27
2018-06-24T20:46:43.395Z,3.03
2018-06-24T20:49:10.738Z,2.20
2018-06-24T20:51:39.089Z,2.60
2018-06-24T20:54:06.369Z,2.67
2018-06-24T20:56:33.739Z,2.20
2018-06-24T20:59:01.005Z,2.33
2018-06-24T21:01:28.326Z,2.03
2018-06-24T21:03:55.654Z,2.23
2018-06-24T21:06:23.181Z,1.87
2018-06-24T21:08:50.492Z,2.30
2018-06-24T21:11:17.712Z,2.03
2018-06-24T21:13:45.078Z,2.43
2018-06-24T21:16:12.342Z,2.20
2018-06-24T21:18:39.609Z,1.80
2018-06-24T21:21:06.861Z,2.13
2018-06-24T21:23:34.133Z,2.30
2018-06-24T21:26:01.470Z,1.90
2018-06-24T21:28:28.706Z,2.30
2018-06-24T21:30:55.937Z,2.40
2018-06-24T21:33:23.250Z,2.40
2018-06-24T21:35:50.522Z,2.30
2018-06-24T21:38:17.854Z,2.30
2018-06-24T21:40:45.101Z,2.33
2018-06-24T21:43:12.370Z,2.43
2018-06-24T21:45:39.729Z,2.40
2018-06-24T21:48:07.345Z,2.00
2018-06-24T21:50:34.669Z,2.07
2018-06-24T21:53:01.925Z,2.70
2018-06-24T21:55:29.266Z,2.90
2018-06-24T21:57:56.502Z,2.20
2018-06-24T22:00:23.796Z,2.60
2018-06-24T22:02:51.038Z,2.40
2018-06-24T22:05:18.364Z,3.47
2018-06-24T22:07:45.634Z,2.10
2018-06-24T22:10:12.855Z,2.13
2018-06-24T22:12:40.157Z,2.30
2018-06-24T22:15:07.381Z,2.00
2018-06-24T22:17:34.686Z,2.93
2018-06-24T22:20:01.968Z,2.40
2018-06-24T22:22:29.228Z,2.60
2018-06-24T22:24:56.560Z,2.30
2018-06-24T22:27:23.938Z,2.50
2018-06-24T22:29:51.301Z,2.13
2018-06-24T22:32:18.658Z,2.70
2018-06-24T22:34:45.940Z,2.30
2018-06-24T22:37:13.149Z,1.80
2018-06-24T22:39:40.446Z,2.17
2018-06-24T22:42:07.705Z,2.13
2018-06-24T22:44:34.909Z,2.67
2018-06-24T22:47:02.214Z,2.90
2018-06-24T22:49:29.525Z,2.30
2018-06-24T22:51:56.754Z,2.13
2018-06-24T22:54:24.026Z,2.40
2018-06-24T22:56:51.253Z,2.30
2018-06-24T22:59:30.095Z,2.40
2018-06-24T23:01:57.417Z,2.80
2018-06-24T23:04:24.730Z,2.23
2018-06-24T23:06:52.063Z,2.40
2018-06-24T23:09:19.346Z,2.30
2018-06-24T23:11:46.673Z,2.27
2018-06-24T23:14:13.880Z,2.40
2018-06-24T23:16:41.225Z,2.40
2018-06-24T23:19:08.422Z,2.50
2018-06-24T23:21:35.713Z,2.23
2018-06-24T23:24:02.966Z,2.80
2018-06-24T23:26:30.245Z,2.60
2018-06-24T23:28:57.834Z,2.43
2018-06-24T23:31:25.046Z,2.67
2018-06-24T23:33:52.296Z,2.30
2018-06-24T23:36:19.617Z,2.43
2018-06-24T23:38:46.830Z,2.60
2018-06-24T23:41:14.090Z,2.40
2018-06-24T23:43:41.325Z,2.63
2018-06-24T23:46:08.581Z,2.37
2018-06-24T23:48:35.786Z,2.63
2018-06-24T23:51:03.111Z,2.50
2018-06-24T23:53:30.317Z,2.70
2018-06-24T23:55:57.593Z,2.33
2018-06-24T23:58:24.921Z,2.60
