createdAt,value
2022-08-26T00:02:38.531Z,66.18
2022-08-26T00:05:25.591Z,65.89
2022-08-26T00:08:13.604Z,65.13
2022-08-26T00:10:59.877Z,64.80
2022-08-26T00:13:47.861Z,65.00
2022-08-26T00:16:34.930Z,64.96
2022-08-26T00:19:21.178Z,65.47
2022-08-26T00:22:07.091Z,65.73
2022-08-26T00:24:52.690Z,65.81
2022-08-26T00:27:38.408Z,66.15
2022-08-26T00:30:29.054Z,66.32
2022-08-26T00:33:17.229Z,66.10
2022-08-26T00:36:05.177Z,66.38
2022-08-26T00:38:50.944Z,65.87
2022-08-26T00:41:41.273Z,65.98
2022-08-26T00:44:26.960Z,66.40
2022-08-26T00:47:32.049Z,66.76
2022-08-26T00:50:23.081Z,66.72
2022-08-26T00:53:24.005Z,66.97
2022-08-26T00:56:36.242Z,67.21
2022-08-26T00:59:22.649Z,67.44
2022-08-26T01:02:08.597Z,67.04
2022-08-26T01:05:07.679Z,67.14
2022-08-26T01:07:53.265Z,67.43
2022-08-26T01:10:38.608Z,67.65
2022-08-26T01:13:25.279Z,67.09
2022-08-26T01:16:14.370Z,67.40
2022-08-26T01:19:17.188Z,67.18
2022-08-26T01:22:09.959Z,67.30
2022-08-26T01:24:58.116Z,67.47
2022-08-26T01:27:43.848Z,67.35
2022-08-26T01:30:31.270Z,68.08
2022-08-26T01:33:20.993Z,66.98
2022-08-26T01:36:07.778Z,67.42
2022-08-26T01:38:54.091Z,67.55
2022-08-26T01:41:40.712Z,67.49
2022-08-26T01:44:35.490Z,67.98
2022-08-26T01:47:24.272Z,68.31
2022-08-26T01:50:20.081Z,68.72
2022-08-26T01:53:18.522Z,68.61
2022-08-26T01:56:10.314Z,68.82
2022-08-26T01:58:59.709Z,68.55
2022-08-26T02:01:46.127Z,68.39
2022-08-26T02:04:36.618Z,68.10
2022-08-26T02:07:22.305Z,68.56
2022-08-26T02:10:12.396Z,68.78
2022-08-26T02:12:59.778Z,68.92
2022-08-26T02:15:45.672Z,68.44
2022-08-26T02:18:35.065Z,68.72
2022-08-26T02:21:21.526Z,68.41
2022-08-26T02:24:15.414Z,68.59
2022-08-26T02:27:01.437Z,68.90
2022-08-26T02:29:53.586Z,69.34
2022-08-26T02:32:40.215Z,69.02
2022-08-26T02:35:27.020Z,69.14
2022-08-26T02:38:12.458Z,69.31
2022-08-26T02:40:57.710Z,69.44
2022-08-26T02:43:43.877Z,69.39
2022-08-26T02:46:30.241Z,68.82
2022-08-26T02:49:16.996Z,68.52
2022-08-26T02:52:02.989Z,68.68
2022-08-26T02:54:49.454Z,68.32
2022-08-26T02:57:35.001Z,68.52
2022-08-26T03:00:20.529Z,68.79
2022-08-26T03:03:06.178Z,69.31
2022-08-26T03:05:52.869Z,69.08
2022-08-26T03:08:40.359Z,69.09
2022-08-26T03:11:28.570Z,68.59
2022-08-26T03:14:17.484Z,68.00
2022-08-26T03:17:03.947Z,67.95
2022-08-26T03:19:54.236Z,67.87
2022-08-26T03:22:43.126Z,67.63
2022-08-26T03:25:28.778Z,68.12
2022-08-26T03:28:14.212Z,68.78
2022-08-26T03:31:03.611Z,68.90
2022-08-26T03:33:48.844Z,69.41
2022-08-26T03:36:37.178Z,69.58
2022-08-26T03:39:22.577Z,68.96
2022-08-26T03:42:07.945Z,69.08
2022-08-26T03:44:53.219Z,69.05
2022-08-26T03:47:40.299Z,69.18
2022-08-26T03:50:26.750Z,68.73
2022-08-26T03:53:13.241Z,68.79
2022-08-26T03:55:58.872Z,69.01
2022-08-26T03:58:44.845Z,69.00
2022-08-26T04:01:32.059Z,68.90
2022-08-26T04:04:18.562Z,68.54
2022-08-26T04:07:08.648Z,68.63
2022-08-26T04:09:55.860Z,68.64
2022-08-26T04:12:41.435Z,68.27
2022-08-26T04:15:27.490Z,68.94
2022-08-26T04:18:12.735Z,69.33
2022-08-26T04:20:58.134Z,69.83
2022-08-26T04:23:47.660Z,69.80
2022-08-26T04:26:39.489Z,69.81
2022-08-26T04:29:28.278Z,69.64
2022-08-26T04:32:13.944Z,70.23
2022-08-26T04:34:59.378Z,70.05
2022-08-26T04:37:47.888Z,69.81
2022-08-26T04:40:33.328Z,69.55
2022-08-26T04:43:18.619Z,69.25
2022-08-26T04:46:05.855Z,69.15
2022-08-26T04:48:53.221Z,68.49
2022-08-26T04:51:39.802Z,68.57
2022-08-26T04:54:26.162Z,68.35
2022-08-26T04:57:11.997Z,67.21
2022-08-26T04:59:58.042Z,66.78
2022-08-26T05:02:43.862Z,66.69
2022-08-26T05:05:29.229Z,65.64
2022-08-26T05:08:16.402Z,65.37
2022-08-26T05:11:05.059Z,64.56
2022-08-26T05:13:51.598Z,64.03
2022-08-26T05:16:37.824Z,63.96
2022-08-26T05:19:27.948Z,64.29
2022-08-26T05:22:14.033Z,64.41
2022-08-26T05:25:00.837Z,63.28
2022-08-26T05:27:47.082Z,63.45
2022-08-26T05:30:33.256Z,62.90
2022-08-26T05:33:20.293Z,61.87
2022-08-26T05:36:11.494Z,61.37
2022-08-26T05:38:57.925Z,60.52
2022-08-26T05:41:44.733Z,60.14
2022-08-26T05:44:30.459Z,58.67
2022-08-26T05:47:36.121Z,59.21
2022-08-26T05:50:23.214Z,58.84
2022-08-26T05:53:11.120Z,57.34
2022-08-26T05:55:58.145Z,56.49
2022-08-26T05:58:43.745Z,56.04
2022-08-26T06:01:35.465Z,55.81
2022-08-26T06:04:21.527Z,55.91
2022-08-26T06:07:07.409Z,56.80
2022-08-26T06:10:15.363Z,56.80
2022-08-26T06:13:11.872Z,57.37
2022-08-26T06:15:59.316Z,57.36
2022-08-26T06:18:47.238Z,56.76
2022-08-26T06:21:35.495Z,56.01
2022-08-26T06:24:41.110Z,55.85
2022-08-26T06:27:30.662Z,55.75
2022-08-26T06:30:18.374Z,55.48
2022-08-26T06:33:04.468Z,54.77
2022-08-26T06:35:51.298Z,53.18
2022-08-26T06:38:37.298Z,53.41
2022-08-26T06:41:23.685Z,52.51
2022-08-26T06:44:18.119Z,52.32
2022-08-26T06:47:04.636Z,52.98
2022-08-26T06:49:50.384Z,53.83
2022-08-26T06:52:36.927Z,49.75
2022-08-26T06:55:22.280Z,49.00
2022-08-26T06:58:14.298Z,49.62
2022-08-26T07:01:03.690Z,48.78
2022-08-26T07:03:59.224Z,49.59
2022-08-26T07:06:50.267Z,50.72
2022-08-26T07:09:39.092Z,50.17
2022-08-26T07:12:26.603Z,49.62
2022-08-26T07:15:12.107Z,50.27
2022-08-26T07:17:58.290Z,49.36
2022-08-26T07:20:43.816Z,48.85
2022-08-26T07:23:29.846Z,47.96
2022-08-26T07:26:19.806Z,48.09
2022-08-26T07:29:06.908Z,49.00
2022-08-26T07:31:54.708Z,47.07
2022-08-26T07:34:43.037Z,46.77
2022-08-26T07:37:29.188Z,46.76
2022-08-26T07:40:21.902Z,46.36
2022-08-26T07:43:09.748Z,46.91
2022-08-26T07:45:56.211Z,47.19
2022-08-26T07:48:45.940Z,48.01
2022-08-26T07:51:32.364Z,45.99
2022-08-26T07:54:18.824Z,46.03
2022-08-26T07:57:08.422Z,46.95
2022-08-26T07:59:55.483Z,48.79
2022-08-26T08:02:40.773Z,48.64
2022-08-26T08:05:33.531Z,47.78
2022-08-26T08:08:27.532Z,47.91
2022-08-26T08:11:14.834Z,46.84
2022-08-26T08:14:01.075Z,46.65
2022-08-26T08:16:47.386Z,46.31
2022-08-26T08:19:39.164Z,47.79
2022-08-26T08:22:25.036Z,50.00
2022-08-26T08:25:12.998Z,48.21
2022-08-26T08:27:58.656Z,47.65
2022-08-26T08:30:44.300Z,46.71
2022-08-26T08:33:30.295Z,46.27
2022-08-26T08:36:20.392Z,46.54
2022-08-26T08:39:07.117Z,47.30
2022-08-26T08:42:11.431Z,45.52
2022-08-26T08:44:59.559Z,47.54
2022-08-26T08:48:01.973Z,48.17
2022-08-26T08:50:50.893Z,48.87
2022-08-26T08:53:43.184Z,49.14
2022-08-26T08:56:42.881Z,47.52
2022-08-26T08:59:34.201Z,47.63
2022-08-26T09:02:20.223Z,50.01
2022-08-26T09:05:23.528Z,48.22
2022-08-26T09:08:23.246Z,47.38
2022-08-26T09:11:09.878Z,47.08
2022-08-26T09:13:56.339Z,45.42
2022-08-26T09:17:00.949Z,45.86
2022-08-26T09:20:02.119Z,45.69
2022-08-26T09:22:48.163Z,43.40
2022-08-26T09:29:54.386Z,43.55
2022-08-26T09:33:22.089Z,43.38
2022-08-26T09:36:39.173Z,44.15
2022-08-26T09:39:48.694Z,42.50
2022-08-26T09:42:34.677Z,43.29
2022-08-26T09:45:28.750Z,40.01
2022-08-26T09:48:36.600Z,40.25
2022-08-26T09:51:26.658Z,40.70
2022-08-26T09:54:30.193Z,39.76
2022-08-26T09:57:25.335Z,40.50
2022-08-26T10:00:33.536Z,38.13
2022-08-26T10:03:34.800Z,37.45
2022-08-26T10:06:25.250Z,42.56
2022-08-26T10:09:17.253Z,41.58
2022-08-26T10:12:13.276Z,40.49
2022-08-26T10:15:03.607Z,41.10
2022-08-26T10:18:14.076Z,39.63
2022-08-26T10:21:13.442Z,36.26
2022-08-26T10:24:03.659Z,35.15
2022-08-26T10:27:05.742Z,33.54
2022-08-26T10:30:02.794Z,32.94
2022-08-26T10:32:55.101Z,34.49
2022-08-26T10:35:50.334Z,34.15
2022-08-26T10:38:40.298Z,31.63
2022-08-26T10:41:34.118Z,33.13
2022-08-26T10:44:21.682Z,31.54
2022-08-26T10:47:19.452Z,33.15
2022-08-26T10:50:06.013Z,31.28
2022-08-26T10:53:03.954Z,31.18
2022-08-26T10:56:06.103Z,30.68
2022-08-26T10:59:23.046Z,30.62
2022-08-26T11:02:24.694Z,32.06
2022-08-26T11:05:21.968Z,30.71
2022-08-26T11:08:34.439Z,30.61
2022-08-26T11:11:48.402Z,30.61
2022-08-26T11:14:53.553Z,32.75
2022-08-26T11:17:44.897Z,31.38
2022-08-26T11:20:31.220Z,31.51
2022-08-26T11:23:24.151Z,31.19
2022-08-26T11:26:11.569Z,31.90
2022-08-26T11:29:13.412Z,31.08
2022-08-26T11:32:02.503Z,30.17
2022-08-26T11:35:04.142Z,30.86
2022-08-26T11:37:57.634Z,30.03
2022-08-26T11:40:44.285Z,31.39
2022-08-26T11:43:31.643Z,32.20
2022-08-26T11:46:25.513Z,30.85
2022-08-26T11:49:13.033Z,29.52
2022-08-26T11:52:12.635Z,29.29
2022-08-26T11:55:11.767Z,28.72
2022-08-26T11:58:01.324Z,30.14
2022-08-26T12:00:54.488Z,29.77
2022-08-26T12:03:49.668Z,28.25
2022-08-26T12:06:45.305Z,28.99
2022-08-26T12:09:40.513Z,29.40
2022-08-26T12:12:42.599Z,29.54
2022-08-26T12:15:31.555Z,29.25
2022-08-26T12:18:29.379Z,27.96
2022-08-26T12:21:34.754Z,26.80
2022-08-26T12:24:45.007Z,28.14
2022-08-26T12:27:41.510Z,28.16
2022-08-26T12:30:33.543Z,29.49
2022-08-26T12:33:27.679Z,28.88
2022-08-26T12:36:28.697Z,29.07
2022-08-26T12:39:27.704Z,28.64
2022-08-26T12:42:18.416Z,29.31
2022-08-26T12:45:12.638Z,28.42
2022-08-26T12:48:04.648Z,28.66
2022-08-26T12:50:52.515Z,28.96
2022-08-26T12:53:43.598Z,29.15
2022-08-26T12:56:40.859Z,29.18
2022-08-26T12:59:29.884Z,28.74
2022-08-26T13:02:37.548Z,28.42
2022-08-26T13:05:38.882Z,27.91
2022-08-26T13:08:29.374Z,28.27
2022-08-26T13:11:29.597Z,28.86
2022-08-26T13:14:23.998Z,28.90
2022-08-26T13:17:12.759Z,28.76
2022-08-26T13:20:03.766Z,29.63
2022-08-26T13:22:58.908Z,30.14
2022-08-26T13:25:50.200Z,30.17
2022-08-26T13:28:45.570Z,29.25
2022-08-26T13:31:48.498Z,29.82
2022-08-26T13:34:39.608Z,29.14
2022-08-26T13:37:34.598Z,29.75
2022-08-26T13:40:22.940Z,29.91
2022-08-26T13:43:14.569Z,29.10
2022-08-26T13:46:04.012Z,29.08
2022-08-26T13:48:51.798Z,28.93
2022-08-26T13:51:38.600Z,30.04
2022-08-26T13:54:25.042Z,30.02
2022-08-26T13:57:19.426Z,30.10
2022-08-26T14:00:10.880Z,30.18
2022-08-26T14:02:59.916Z,29.74
2022-08-26T14:05:49.245Z,28.99
2022-08-26T14:08:37.573Z,29.50
2022-08-26T14:11:46.736Z,29.61
2022-08-26T14:15:02.716Z,30.49
2022-08-26T14:18:07.753Z,30.03
2022-08-26T14:20:59.078Z,30.94
2022-08-26T14:24:04.044Z,32.42
2022-08-26T14:26:52.961Z,32.76
2022-08-26T14:29:41.582Z,32.86
2022-08-26T14:32:29.713Z,32.20
2022-08-26T14:35:21.737Z,32.57
2022-08-26T14:38:07.672Z,33.25
2022-08-26T14:40:53.579Z,33.21
2022-08-26T14:43:58.127Z,32.32
2022-08-26T14:46:48.238Z,32.49
2022-08-26T14:49:35.257Z,32.86
2022-08-26T14:52:21.962Z,33.69
2022-08-26T14:55:09.444Z,31.95
2022-08-26T14:58:08.437Z,31.92
2022-08-26T15:00:58.049Z,33.14
2022-08-26T15:03:47.719Z,33.05
2022-08-26T15:06:37.311Z,32.70
2022-08-26T15:09:29.730Z,33.08
2022-08-26T15:12:17.016Z,32.33
2022-08-26T15:15:03.905Z,33.11
2022-08-26T15:17:50.076Z,33.58
2022-08-26T15:20:36.737Z,32.80
2022-08-26T15:23:24.349Z,33.39
2022-08-26T15:26:16.409Z,33.48
2022-08-26T15:29:20.720Z,34.57
2022-08-26T15:32:07.233Z,34.17
2022-08-26T15:35:08.884Z,34.19
2022-08-26T15:38:05.886Z,34.56
2022-08-26T15:41:01.006Z,35.35
2022-08-26T15:43:49.501Z,35.95
2022-08-26T15:46:36.363Z,36.24
2022-08-26T15:49:27.384Z,37.11
2022-08-26T15:52:17.750Z,37.88
2022-08-26T15:55:08.689Z,39.33
2022-08-26T15:57:56.546Z,40.83
2022-08-26T16:00:42.747Z,42.46
2022-08-26T16:03:28.477Z,43.01
2022-08-26T16:06:15.399Z,43.83
2022-08-26T16:09:01.902Z,45.37
2022-08-26T16:11:47.619Z,47.09
2022-08-26T16:14:33.480Z,48.54
2022-08-26T16:17:19.288Z,47.11
2022-08-26T16:20:05.412Z,46.44
2022-08-26T16:22:51.312Z,45.42
2022-08-26T16:25:38.666Z,45.91
2022-08-26T16:28:25.052Z,46.08
2022-08-26T16:31:12.766Z,45.66
2022-08-26T16:33:58.150Z,46.53
2022-08-26T16:36:43.829Z,47.13
2022-08-26T16:39:29.714Z,47.58
2022-08-26T16:42:15.386Z,48.87
2022-08-26T16:45:01.561Z,49.16
2022-08-26T16:47:50.569Z,49.81
2022-08-26T16:50:38.391Z,50.44
2022-08-26T16:53:24.009Z,50.55
2022-08-26T16:56:33.394Z,51.46
2022-08-26T16:59:21.823Z,50.96
2022-08-26T17:02:09.409Z,50.96
2022-08-26T17:04:57.906Z,52.83
2022-08-26T17:07:59.282Z,53.14
2022-08-26T17:10:55.001Z,53.46
2022-08-26T17:13:41.736Z,53.02
2022-08-26T17:16:29.331Z,53.54
2022-08-26T17:19:17.634Z,53.71
2022-08-26T17:22:05.644Z,54.13
2022-08-26T17:24:53.107Z,54.78
2022-08-26T17:27:40.699Z,55.29
2022-08-26T17:30:26.129Z,55.59
2022-08-26T17:33:14.041Z,56.56
2022-08-26T17:36:04.411Z,56.99
2022-08-26T17:38:50.155Z,57.25
2022-08-26T17:41:40.189Z,57.64
2022-08-26T17:44:26.669Z,57.86
2022-08-26T17:47:12.676Z,58.84
2022-08-26T17:49:58.448Z,59.17
2022-08-26T17:52:45.843Z,59.65
2022-08-26T17:55:31.774Z,59.34
2022-08-26T17:58:23.363Z,59.00
2022-08-26T18:01:09.895Z,59.21
2022-08-26T18:04:00.292Z,59.32
2022-08-26T18:06:49.091Z,59.54
2022-08-26T18:09:35.270Z,60.01
2022-08-26T18:12:20.964Z,59.91
2022-08-26T18:15:13.126Z,59.99
2022-08-26T18:17:58.877Z,59.10
2022-08-26T18:20:45.422Z,59.11
2022-08-26T18:23:31.496Z,59.87
2022-08-26T18:26:27.110Z,59.77
2022-08-26T18:29:13.094Z,60.84
2022-08-26T18:31:58.813Z,62.08
2022-08-26T18:34:45.575Z,62.35
2022-08-26T18:37:31.815Z,62.86
2022-08-26T18:40:17.789Z,63.03
2022-08-26T18:43:04.671Z,62.86
2022-08-26T18:46:02.262Z,63.65
2022-08-26T18:48:51.065Z,64.28
2022-08-26T18:51:38.056Z,64.98
2022-08-26T18:54:23.413Z,64.64
2022-08-26T18:57:09.019Z,64.27
2022-08-26T18:59:55.116Z,64.01
2022-08-26T19:02:41.109Z,63.67
2022-08-26T19:05:29.109Z,63.84
2022-08-26T19:08:14.833Z,63.72
2022-08-26T19:11:00.585Z,63.88
2022-08-26T19:13:46.454Z,63.78
2022-08-26T19:16:32.455Z,63.62
2022-08-26T19:19:20.662Z,63.33
2022-08-26T19:22:06.200Z,63.33
2022-08-26T19:24:53.658Z,63.16
2022-08-26T19:27:39.976Z,63.46
2022-08-26T19:30:26.242Z,63.48
2022-08-26T19:33:15.701Z,62.98
2022-08-26T19:36:04.791Z,62.65
2022-08-26T19:38:53.521Z,62.61
2022-08-26T19:41:39.921Z,62.79
2022-08-26T19:44:44.216Z,63.27
2022-08-26T19:47:29.927Z,63.21
2022-08-26T19:50:17.080Z,63.39
2022-08-26T19:53:05.258Z,63.31
2022-08-26T19:55:51.581Z,63.22
2022-08-26T19:58:37.704Z,62.91
2022-08-26T20:01:23.948Z,63.05
2022-08-26T20:04:09.481Z,62.97
2022-08-26T20:06:57.679Z,62.92
2022-08-26T20:09:48.067Z,63.24
2022-08-26T20:12:35.594Z,63.10
2022-08-26T20:15:23.119Z,63.02
2022-08-26T20:18:28.554Z,62.99
2022-08-26T20:21:27.422Z,62.99
2022-08-26T20:24:16.865Z,63.38
2022-08-26T20:27:07.443Z,63.44
2022-08-26T20:29:55.609Z,63.54
2022-08-26T20:32:41.861Z,63.88
2022-08-26T20:35:27.471Z,64.40
2022-08-26T20:38:14.674Z,64.65
2022-08-26T20:41:01.815Z,64.98
2022-08-26T20:43:47.878Z,64.89
2022-08-26T20:46:34.943Z,65.24
2022-08-26T20:49:21.498Z,65.24
2022-08-26T20:52:07.473Z,65.27
2022-08-26T20:54:53.788Z,64.95
2022-08-26T20:57:43.338Z,64.92
2022-08-26T21:00:29.640Z,64.31
2022-08-26T21:03:15.490Z,63.57
2022-08-26T21:06:01.372Z,63.79
2022-08-26T21:08:48.477Z,64.09
2022-08-26T21:11:35.325Z,64.18
2022-08-26T21:14:25.837Z,64.49
2022-08-26T21:17:11.727Z,65.00
2022-08-26T21:19:57.284Z,65.33
2022-08-26T21:22:43.627Z,65.79
2022-08-26T21:25:29.187Z,66.39
2022-08-26T21:28:14.752Z,66.36
2022-08-26T21:31:04.304Z,66.55
2022-08-26T21:33:51.201Z,66.00
2022-08-26T21:36:37.450Z,65.85
2022-08-26T21:39:23.352Z,65.91
2022-08-26T21:42:09.090Z,66.19
2022-08-26T21:44:54.620Z,66.26
2022-08-26T21:47:40.718Z,66.19
2022-08-26T21:50:26.266Z,66.43
2022-08-26T21:53:15.610Z,66.97
2022-08-26T21:56:13.844Z,66.73
2022-08-26T21:59:00.903Z,66.60
2022-08-26T22:01:47.760Z,66.46
2022-08-26T22:04:36.418Z,66.82
2022-08-26T22:07:21.847Z,66.89
2022-08-26T22:10:08.109Z,66.78
2022-08-26T22:12:54.112Z,66.70
2022-08-26T22:15:40.978Z,66.00
2022-08-26T22:18:28.427Z,65.93
2022-08-26T22:21:27.128Z,66.22
2022-08-26T22:24:12.597Z,66.61
2022-08-26T22:26:58.029Z,66.94
2022-08-26T22:29:43.848Z,67.15
2022-08-26T22:32:29.452Z,66.91
2022-08-26T22:35:29.124Z,66.92
2022-08-26T22:38:15.411Z,66.94
2022-08-26T22:41:02.586Z,66.76
2022-08-26T22:43:50.055Z,66.59
2022-08-26T22:46:36.909Z,66.74
2022-08-26T22:49:23.513Z,66.88
2022-08-26T22:52:09.433Z,67.05
2022-08-26T22:54:54.886Z,67.53
2022-08-26T22:57:40.587Z,67.31
2022-08-26T23:00:32.057Z,67.97
2022-08-26T23:03:18.092Z,66.86
2022-08-26T23:06:10.116Z,66.59
2022-08-26T23:08:55.872Z,66.45
2022-08-26T23:11:43.044Z,66.42
2022-08-26T23:14:28.751Z,66.98
2022-08-26T23:17:14.945Z,66.95
2022-08-26T23:20:00.269Z,67.14
2022-08-26T23:22:46.217Z,66.86
2022-08-26T23:25:32.549Z,67.29
2022-08-26T23:28:20.272Z,67.54
2022-08-26T23:31:06.660Z,67.68
2022-08-26T23:34:11.061Z,67.41
2022-08-26T23:36:58.992Z,67.03
2022-08-26T23:39:46.050Z,66.98
2022-08-26T23:42:31.707Z,66.89
2022-08-26T23:45:18.545Z,66.77
2022-08-26T23:48:05.208Z,66.75
2022-08-26T23:51:09.236Z,66.89
2022-08-26T23:53:54.845Z,67.25
2022-08-26T23:56:40.830Z,67.07
2022-08-26T23:59:26.277Z,66.76
