createdAt,value
2018-11-27T00:00:40.619Z,0.00
2018-11-27T00:01:40.649Z,0.00
2018-11-27T00:02:40.580Z,0.00
2018-11-27T00:03:40.610Z,0.00
2018-11-27T00:04:40.569Z,0.00
2018-11-27T00:05:40.623Z,0.00
2018-11-27T00:06:40.539Z,0.00
2018-11-27T00:07:40.646Z,0.00
2018-11-27T00:08:40.541Z,0.00
2018-11-27T00:09:40.625Z,0.00
2018-11-27T00:10:40.499Z,0.00
2018-11-27T00:11:40.506Z,0.00
2018-11-27T00:12:40.476Z,0.00
2018-11-27T00:13:40.597Z,0.00
2018-11-27T00:14:40.452Z,0.00
2018-11-27T00:15:40.559Z,0.00
2018-11-27T00:16:40.430Z,0.00
2018-11-27T00:17:40.498Z,0.00
2018-11-27T00:18:40.407Z,0.00
2018-11-27T00:19:40.510Z,0.00
2018-11-27T00:20:40.381Z,0.00
2018-11-27T00:21:40.430Z,0.00
2018-11-27T00:22:40.364Z,0.00
2018-11-27T00:23:40.404Z,0.00
2018-11-27T00:24:40.355Z,0.00
2018-11-27T00:25:40.408Z,0.00
2018-11-27T00:26:40.318Z,0.00
2018-11-27T00:27:40.336Z,0.00
2018-11-27T00:28:40.292Z,0.00
2018-11-27T00:29:40.337Z,0.00
2018-11-27T00:30:40.269Z,0.00
2018-11-27T00:31:40.369Z,0.00
2018-11-27T00:32:40.248Z,0.00
2018-11-27T00:33:40.337Z,0.00
2018-11-27T00:34:40.345Z,0.00
2018-11-27T00:35:40.305Z,0.00
2018-11-27T00:36:40.213Z,0.00
2018-11-27T00:37:40.283Z,0.00
2018-11-27T00:38:40.194Z,0.00
2018-11-27T00:39:40.277Z,0.00
2018-11-27T00:40:40.158Z,0.00
2018-11-27T00:41:40.211Z,0.00
2018-11-27T00:42:40.141Z,0.00
2018-11-27T00:43:40.174Z,0.00
2018-11-27T00:44:40.143Z,0.00
2018-11-27T00:45:40.151Z,0.00
2018-11-27T00:46:40.089Z,0.00
2018-11-27T00:47:40.111Z,0.00
2018-11-27T00:48:40.067Z,0.00
2018-11-27T00:49:40.125Z,0.00
2018-11-27T00:50:40.044Z,0.00
2018-11-27T00:51:40.152Z,0.00
2018-11-27T00:52:40.023Z,0.00
2018-11-27T00:53:42.061Z,0.00
2018-11-27T00:54:40.039Z,0.00
2018-11-27T00:55:42.033Z,0.00
2018-11-27T00:56:39.980Z,0.00
2018-11-27T00:57:48.139Z,0.00
2018-11-27T00:58:39.953Z,0.00
2018-11-27T00:59:40.065Z,0.00
2018-11-27T01:00:39.949Z,0.00
2018-11-27T01:01:39.993Z,0.00
2018-11-27T01:02:39.913Z,0.00
2018-11-27T01:03:39.967Z,0.00
2018-11-27T01:04:39.907Z,0.00
2018-11-27T01:05:39.927Z,0.00
2018-11-27T01:06:39.882Z,0.00
2018-11-27T01:07:39.901Z,0.00
2018-11-27T01:08:39.848Z,0.00
2018-11-27T01:09:39.908Z,0.00
2018-11-27T01:10:39.819Z,0.00
2018-11-27T01:11:39.932Z,0.00
2018-11-27T01:12:39.829Z,0.00
2018-11-27T01:13:39.915Z,0.00
2018-11-27T01:14:39.778Z,0.00
2018-11-27T01:15:39.873Z,0.00
2018-11-27T01:16:39.755Z,0.00
2018-11-27T01:17:39.891Z,0.00
2018-11-27T01:18:39.736Z,0.00
2018-11-27T01:19:39.851Z,0.00
2018-11-27T01:20:39.708Z,0.00
2018-11-27T01:21:39.788Z,0.00
2018-11-27T01:22:39.689Z,0.00
2018-11-27T01:23:39.740Z,0.00
2018-11-27T01:24:39.702Z,0.00
2018-11-27T01:25:39.765Z,0.00
2018-11-27T01:26:39.651Z,0.00
2018-11-27T01:27:39.683Z,0.00
2018-11-27T01:28:39.633Z,0.00
2018-11-27T01:29:39.677Z,0.00
2018-11-27T01:30:39.599Z,0.00
2018-11-27T01:31:39.718Z,0.00
2018-11-27T01:32:39.579Z,0.00
2018-11-27T01:33:39.682Z,0.00
2018-11-27T01:34:39.574Z,0.00
2018-11-27T01:35:40.577Z,0.00
2018-11-27T01:36:39.533Z,0.00
2018-11-27T01:37:40.552Z,0.00
2018-11-27T01:38:39.513Z,0.00
2018-11-27T01:39:39.631Z,0.00
2018-11-27T01:40:39.500Z,0.00
2018-11-27T01:41:40.581Z,0.00
2018-11-27T01:42:39.470Z,0.00
2018-11-27T01:43:39.565Z,0.00
2018-11-27T01:44:39.464Z,0.00
2018-11-27T01:45:39.489Z,0.00
2018-11-27T01:46:39.434Z,0.00
2018-11-27T01:47:39.462Z,0.00
2018-11-27T01:48:39.399Z,0.00
2018-11-27T01:49:39.565Z,0.00
2018-11-27T01:50:39.375Z,0.00
2018-11-27T01:51:39.394Z,0.00
2018-11-27T01:52:39.358Z,0.00
2018-11-27T01:53:39.473Z,0.00
2018-11-27T01:54:39.349Z,0.00
2018-11-27T01:55:39.474Z,0.00
2018-11-27T01:56:39.380Z,0.00
2018-11-27T01:57:39.414Z,0.00
2018-11-27T01:58:39.286Z,0.00
2018-11-27T01:59:39.414Z,0.00
2018-11-27T02:00:39.268Z,0.00
2018-11-27T02:01:39.341Z,0.00
2018-11-27T02:02:39.249Z,0.00
2018-11-27T02:03:39.308Z,0.00
2018-11-27T02:04:39.243Z,0.00
2018-11-27T02:05:39.284Z,0.00
2018-11-27T02:06:39.209Z,0.00
2018-11-27T02:07:39.249Z,0.00
2018-11-27T02:08:39.184Z,0.00
2018-11-27T02:09:39.265Z,0.00
2018-11-27T02:10:39.157Z,0.00
2018-11-27T02:11:39.179Z,0.00
2018-11-27T02:12:39.146Z,0.00
2018-11-27T02:13:39.151Z,0.00
2018-11-27T02:14:39.129Z,0.00
2018-11-27T02:15:39.217Z,0.00
2018-11-27T02:16:39.086Z,0.00
2018-11-27T02:17:39.187Z,0.00
2018-11-27T02:18:39.070Z,0.00
2018-11-27T02:19:39.201Z,0.00
2018-11-27T02:20:39.045Z,0.00
2018-11-27T02:21:39.152Z,0.00
2018-11-27T02:22:39.028Z,0.00
2018-11-27T02:23:41.040Z,0.00
2018-11-27T02:24:39.026Z,0.00
2018-11-27T02:25:42.124Z,0.00
2018-11-27T02:26:38.979Z,0.00
2018-11-27T02:27:39.036Z,0.00
2018-11-27T02:28:38.957Z,0.00
2018-11-27T02:29:39.039Z,0.00
2018-11-27T02:30:38.934Z,0.00
2018-11-27T02:31:38.940Z,0.00
2018-11-27T02:32:38.915Z,0.00
2018-11-27T02:33:38.937Z,0.00
2018-11-27T02:34:38.906Z,0.00
2018-11-27T02:35:38.896Z,0.00
2018-11-27T02:36:38.882Z,0.00
2018-11-27T02:37:38.978Z,0.00
2018-11-27T02:38:38.865Z,0.00
2018-11-27T02:39:38.975Z,0.00
2018-11-27T02:40:38.819Z,0.00
2018-11-27T02:41:38.910Z,0.00
2018-11-27T02:42:38.808Z,0.00
2018-11-27T02:43:38.873Z,0.00
2018-11-27T02:44:38.781Z,0.00
2018-11-27T02:45:38.879Z,0.00
2018-11-27T02:46:38.764Z,0.00
2018-11-27T02:47:38.817Z,0.00
2018-11-27T02:48:38.735Z,0.00
2018-11-27T02:49:38.786Z,0.00
2018-11-27T02:50:38.745Z,0.00
2018-11-27T02:51:38.744Z,0.00
2018-11-27T02:52:38.688Z,0.00
2018-11-27T02:53:38.715Z,0.00
2018-11-27T02:54:38.680Z,0.00
2018-11-27T02:55:38.825Z,0.00
2018-11-27T02:56:38.649Z,0.00
2018-11-27T02:57:38.755Z,0.00
2018-11-27T02:58:38.632Z,0.00
2018-11-27T02:59:38.725Z,0.00
2018-11-27T03:00:38.631Z,0.00
2018-11-27T03:01:38.691Z,0.00
2018-11-27T03:02:38.575Z,0.00
2018-11-27T03:03:38.663Z,0.00
2018-11-27T03:04:38.559Z,0.00
2018-11-27T03:05:38.669Z,0.00
2018-11-27T03:06:38.544Z,0.00
2018-11-27T03:07:38.593Z,0.00
2018-11-27T03:08:38.529Z,0.00
2018-11-27T03:09:38.560Z,0.00
2018-11-27T03:10:38.515Z,0.00
2018-11-27T03:11:38.529Z,0.00
2018-11-27T03:12:38.465Z,0.00
2018-11-27T03:13:38.501Z,0.00
2018-11-27T03:14:38.447Z,0.00
2018-11-27T03:15:38.501Z,0.00
2018-11-27T03:16:38.431Z,0.00
2018-11-27T03:17:38.441Z,0.00
2018-11-27T03:18:38.405Z,0.00
2018-11-27T03:19:38.513Z,0.00
2018-11-27T03:20:38.411Z,0.00
2018-11-27T03:21:38.473Z,0.00
2018-11-27T03:22:38.361Z,0.00
2018-11-27T03:23:38.441Z,0.00
2018-11-27T03:24:38.333Z,0.00
2018-11-27T03:25:38.463Z,0.00
2018-11-27T03:26:38.324Z,0.00
2018-11-27T03:27:38.381Z,0.00
2018-11-27T03:28:38.299Z,0.00
2018-11-27T03:29:38.345Z,0.00
2018-11-27T03:30:38.298Z,0.00
2018-11-27T03:31:38.314Z,0.00
2018-11-27T03:32:38.254Z,0.00
2018-11-27T03:33:38.289Z,0.00
2018-11-27T03:34:38.222Z,0.00
2018-11-27T03:35:38.281Z,0.00
2018-11-27T03:36:38.239Z,0.00
2018-11-27T03:37:38.224Z,0.00
2018-11-27T03:38:38.195Z,0.00
2018-11-27T03:39:38.189Z,0.00
2018-11-27T03:40:38.179Z,0.00
2018-11-27T03:41:38.263Z,0.00
2018-11-27T03:42:38.151Z,0.00
2018-11-27T03:43:38.227Z,0.00
2018-11-27T03:44:38.115Z,0.00
2018-11-27T03:45:38.237Z,0.00
2018-11-27T03:46:38.096Z,0.00
2018-11-27T03:47:38.211Z,0.00
2018-11-27T03:48:38.067Z,0.00
2018-11-27T03:49:38.129Z,0.00
2018-11-27T03:50:38.047Z,0.00
2018-11-27T03:51:41.607Z,0.00
2018-11-27T03:52:38.025Z,0.00
2018-11-27T03:53:39.090Z,0.00
2018-11-27T03:54:38.000Z,0.00
2018-11-27T03:55:38.075Z,0.00
2018-11-27T03:56:37.977Z,0.00
2018-11-27T03:57:38.020Z,0.00
2018-11-27T03:58:37.961Z,0.00
2018-11-27T03:59:38.996Z,0.00
2018-11-27T04:00:37.939Z,0.00
2018-11-27T04:01:38.083Z,0.00
2018-11-27T04:02:37.912Z,0.00
2018-11-27T04:03:38.007Z,0.00
2018-11-27T04:04:37.888Z,0.00
2018-11-27T04:05:37.983Z,0.00
2018-11-27T04:06:37.909Z,0.00
2018-11-27T04:07:37.941Z,0.00
2018-11-27T04:08:37.849Z,0.00
2018-11-27T04:09:37.845Z,0.00
2018-11-27T04:10:37.830Z,0.00
2018-11-27T04:11:37.914Z,0.00
2018-11-27T04:12:37.810Z,0.00
2018-11-27T04:13:37.852Z,0.00
2018-11-27T04:14:37.782Z,0.00
2018-11-27T04:15:37.823Z,0.00
2018-11-27T04:16:37.780Z,0.00
2018-11-27T04:17:37.782Z,0.00
2018-11-27T04:18:37.735Z,0.00
2018-11-27T04:19:37.734Z,0.00
2018-11-27T04:20:37.709Z,0.00
2018-11-27T04:21:37.762Z,0.00
2018-11-27T04:22:37.765Z,0.00
2018-11-27T04:23:37.800Z,0.00
2018-11-27T04:24:37.667Z,0.00
2018-11-27T04:25:37.808Z,0.00
2018-11-27T04:26:37.677Z,0.00
2018-11-27T04:27:37.727Z,0.00
2018-11-27T04:28:37.629Z,0.00
2018-11-27T04:29:37.629Z,0.00
2018-11-27T04:30:37.599Z,0.00
2018-11-27T04:31:37.703Z,0.00
2018-11-27T04:32:37.580Z,0.00
2018-11-27T04:33:37.629Z,0.00
2018-11-27T04:34:37.576Z,0.00
2018-11-27T04:35:37.597Z,0.00
2018-11-27T04:36:37.529Z,0.00
2018-11-27T04:37:38.575Z,0.00
2018-11-27T04:38:37.541Z,0.00
2018-11-27T04:39:37.535Z,0.00
2018-11-27T04:40:37.491Z,0.00
2018-11-27T04:41:37.511Z,0.00
2018-11-27T04:42:37.501Z,0.00
2018-11-27T04:43:38.500Z,0.00
2018-11-27T04:44:37.450Z,0.00
2018-11-27T04:45:37.541Z,0.00
2018-11-27T04:46:37.443Z,0.00
2018-11-27T04:47:37.554Z,0.00
2018-11-27T04:48:37.404Z,0.00
2018-11-27T04:49:37.481Z,0.00
2018-11-27T04:50:37.385Z,0.00
2018-11-27T04:51:37.446Z,0.00
2018-11-27T04:52:37.389Z,0.00
2018-11-27T04:53:37.409Z,0.00
2018-11-27T04:54:37.341Z,0.00
2018-11-27T04:55:37.389Z,0.00
2018-11-27T04:56:37.313Z,0.00
2018-11-27T04:57:37.389Z,0.00
2018-11-27T04:58:37.292Z,0.00
2018-11-27T04:59:37.331Z,0.00
2018-11-27T05:00:37.274Z,0.00
2018-11-27T05:01:37.287Z,0.00
2018-11-27T05:02:37.277Z,0.00
2018-11-27T05:03:37.253Z,0.00
2018-11-27T05:04:37.226Z,0.00
2018-11-27T05:05:37.225Z,0.00
2018-11-27T05:06:37.210Z,0.00
2018-11-27T05:07:37.329Z,0.00
2018-11-27T05:08:37.190Z,0.00
2018-11-27T05:09:37.257Z,0.00
2018-11-27T05:10:37.163Z,0.00
2018-11-27T05:11:37.227Z,0.00
2018-11-27T05:12:37.159Z,0.00
2018-11-27T05:13:37.196Z,0.00
2018-11-27T05:14:37.122Z,0.00
2018-11-27T05:15:37.167Z,0.00
2018-11-27T05:16:37.085Z,0.00
2018-11-27T05:17:37.165Z,0.00
2018-11-27T05:18:37.082Z,0.00
2018-11-27T05:19:39.149Z,0.00
2018-11-27T05:20:37.044Z,0.00
2018-11-27T05:21:37.070Z,0.00
2018-11-27T05:22:37.028Z,0.00
2018-11-27T05:23:37.091Z,0.00
2018-11-27T05:24:37.006Z,0.00
2018-11-27T05:25:37.111Z,0.00
2018-11-27T05:26:36.985Z,0.00
2018-11-27T05:27:37.070Z,0.00
2018-11-27T05:28:36.980Z,0.00
2018-11-27T05:29:37.043Z,0.00
2018-11-27T05:30:36.938Z,0.00
2018-11-27T05:31:37.009Z,0.00
2018-11-27T05:32:36.921Z,0.00
2018-11-27T05:33:37.016Z,0.00
2018-11-27T05:34:36.898Z,0.00
2018-11-27T05:35:36.969Z,0.00
2018-11-27T05:36:36.874Z,0.00
2018-11-27T05:37:36.916Z,0.00
2018-11-27T05:38:36.870Z,0.00
2018-11-27T05:39:36.893Z,0.00
2018-11-27T05:40:36.827Z,0.00
2018-11-27T05:41:36.850Z,0.00
2018-11-27T05:42:36.821Z,0.00
2018-11-27T05:43:36.867Z,0.00
2018-11-27T05:44:36.780Z,0.00
2018-11-27T05:45:36.891Z,0.00
2018-11-27T05:46:36.760Z,0.00
2018-11-27T05:47:36.857Z,0.00
2018-11-27T05:48:36.758Z,0.00
2018-11-27T05:49:36.829Z,0.00
2018-11-27T05:50:36.715Z,0.00
2018-11-27T05:51:36.794Z,0.00
2018-11-27T05:52:36.684Z,0.00
2018-11-27T05:53:36.793Z,0.00
2018-11-27T05:54:36.670Z,0.00
2018-11-27T05:55:36.728Z,0.00
2018-11-27T05:56:36.643Z,0.00
2018-11-27T05:57:36.710Z,0.00
2018-11-27T05:58:36.649Z,0.00
2018-11-27T05:59:36.666Z,0.00
2018-11-27T06:00:36.596Z,0.00
2018-11-27T06:01:36.638Z,0.00
2018-11-27T06:02:36.572Z,0.00
2018-11-27T06:03:36.641Z,0.00
2018-11-27T06:04:36.563Z,0.00
2018-11-27T06:05:36.677Z,0.00
2018-11-27T06:06:36.530Z,0.00
2018-11-27T06:07:36.638Z,0.00
2018-11-27T06:08:36.539Z,0.00
2018-11-27T06:09:36.608Z,4.00
2018-11-27T06:10:36.498Z,4.00
2018-11-27T06:11:36.574Z,4.00
2018-11-27T06:12:36.460Z,0.00
2018-11-27T06:13:36.587Z,4.00
2018-11-27T06:14:36.460Z,4.00
2018-11-27T06:15:36.524Z,4.00
2018-11-27T06:16:36.440Z,4.00
2018-11-27T06:17:36.480Z,8.00
2018-11-27T06:18:36.398Z,4.00
2018-11-27T06:19:36.482Z,8.00
2018-11-27T06:20:36.378Z,8.00
2018-11-27T06:21:36.420Z,8.00
2018-11-27T06:22:36.354Z,12.00
2018-11-27T06:23:36.398Z,12.00
2018-11-27T06:24:36.350Z,16.00
2018-11-27T06:25:36.353Z,20.00
2018-11-27T06:26:36.309Z,24.00
2018-11-27T06:27:36.323Z,28.00
2018-11-27T06:28:36.291Z,28.00
2018-11-27T06:29:36.323Z,32.00
2018-11-27T06:30:36.267Z,36.00
2018-11-27T06:31:36.366Z,40.00
2018-11-27T06:32:36.244Z,48.00
2018-11-27T06:33:36.330Z,52.00
2018-11-27T06:34:36.260Z,60.00
2018-11-27T06:35:36.295Z,64.00
2018-11-27T06:36:36.194Z,72.00
2018-11-27T06:37:36.271Z,80.00
2018-11-27T06:38:36.187Z,92.00
2018-11-27T06:39:36.267Z,100.00
2018-11-27T06:40:36.156Z,112.00
2018-11-27T06:41:36.208Z,120.00
2018-11-27T06:42:36.140Z,132.00
2018-11-27T06:43:36.184Z,144.00
2018-11-27T06:44:36.132Z,152.00
2018-11-27T06:45:36.137Z,164.00
2018-11-27T06:46:36.095Z,180.00
2018-11-27T06:47:36.696Z,192.00
2018-11-27T06:48:36.067Z,204.00
2018-11-27T06:49:36.216Z,220.00
2018-11-27T06:50:36.047Z,236.00
2018-11-27T06:51:36.149Z,252.00
2018-11-27T06:52:36.024Z,264.00
2018-11-27T06:53:36.122Z,284.00
2018-11-27T06:54:36.002Z,304.00
2018-11-27T06:55:37.039Z,324.00
2018-11-27T06:56:35.977Z,348.00
2018-11-27T06:57:39.024Z,372.00
2018-11-27T06:58:35.955Z,404.00
2018-11-27T06:59:36.018Z,428.00
2018-11-27T07:00:35.946Z,452.00
2018-11-27T07:01:35.997Z,484.00
2018-11-27T07:02:35.914Z,520.00
2018-11-27T07:03:35.913Z,552.00
2018-11-27T07:04:35.897Z,588.00
2018-11-27T07:05:35.910Z,624.00
2018-11-27T07:06:35.867Z,664.00
2018-11-27T07:07:35.879Z,704.00
2018-11-27T07:08:35.850Z,752.00
2018-11-27T07:09:35.842Z,804.00
2018-11-27T07:10:35.843Z,856.00
2018-11-27T07:11:35.822Z,908.00
2018-11-27T07:12:35.802Z,964.00
2018-11-27T07:13:35.807Z,1020.00
2018-11-27T07:14:35.778Z,1068.00
2018-11-27T07:15:35.797Z,1116.00
2018-11-27T07:16:35.762Z,1172.00
2018-11-27T07:17:35.752Z,1232.00
2018-11-27T07:18:35.735Z,1296.00
2018-11-27T07:19:35.764Z,1356.00
2018-11-27T07:20:35.727Z,1408.00
2018-11-27T07:21:35.709Z,1468.00
2018-11-27T07:22:35.691Z,1532.00
2018-11-27T07:23:35.688Z,1592.00
2018-11-27T07:24:35.663Z,1656.00
2018-11-27T07:25:35.691Z,1720.00
2018-11-27T07:26:35.643Z,1772.00
2018-11-27T07:27:35.639Z,1832.00
2018-11-27T07:28:35.629Z,1908.00
2018-11-27T07:29:35.627Z,1972.00
2018-11-27T07:30:35.626Z,2008.00
2018-11-27T07:31:35.605Z,2044.00
2018-11-27T07:32:35.577Z,2112.00
2018-11-27T07:33:35.580Z,2188.00
2018-11-27T07:34:35.557Z,2252.00
2018-11-27T07:35:35.579Z,2312.00
2018-11-27T07:36:35.527Z,2376.00
2018-11-27T07:37:35.530Z,2444.00
2018-11-27T07:38:35.513Z,2512.00
2018-11-27T07:39:35.510Z,2596.00
2018-11-27T07:40:35.507Z,2660.00
2018-11-27T07:41:35.494Z,2716.00
2018-11-27T07:42:35.473Z,2752.00
2018-11-27T07:43:35.467Z,2496.00
2018-11-27T07:44:35.455Z,2552.00
2018-11-27T07:45:35.477Z,2612.00
2018-11-27T07:46:35.431Z,2640.00
2018-11-27T07:47:35.479Z,2676.00
2018-11-27T07:48:35.401Z,2960.00
2018-11-27T07:49:35.461Z,3044.00
2018-11-27T07:50:35.395Z,3124.00
2018-11-27T07:51:35.483Z,3176.00
2018-11-27T07:52:35.361Z,3200.00
2018-11-27T07:53:35.387Z,3192.00
2018-11-27T07:54:35.331Z,3228.00
2018-11-27T07:55:35.439Z,3280.00
2018-11-27T07:56:35.311Z,3340.00
2018-11-27T07:57:35.415Z,3404.00
2018-11-27T07:58:35.288Z,3472.00
2018-11-27T07:59:35.336Z,3536.00
2018-11-27T08:00:35.281Z,3608.00
2018-11-27T08:01:35.342Z,3676.00
2018-11-27T08:02:35.255Z,3748.00
2018-11-27T08:03:35.255Z,3812.00
2018-11-27T08:04:35.223Z,3908.00
2018-11-27T08:05:35.307Z,3976.00
2018-11-27T08:06:35.199Z,4024.00
2018-11-27T08:07:35.227Z,4036.00
2018-11-27T08:08:35.180Z,4028.00
2018-11-27T08:09:35.194Z,4036.00
2018-11-27T08:10:35.191Z,4100.00
2018-11-27T08:11:35.219Z,4188.00
2018-11-27T08:12:35.139Z,4280.00
2018-11-27T08:13:35.139Z,4372.00
2018-11-27T08:14:35.117Z,4468.00
2018-11-27T08:15:35.174Z,4540.00
2018-11-27T08:16:35.090Z,4620.00
2018-11-27T08:17:35.151Z,4704.00
2018-11-27T08:18:35.085Z,4784.00
2018-11-27T08:19:35.163Z,4792.00
2018-11-27T08:20:35.058Z,4840.00
2018-11-27T08:21:35.107Z,4860.00
2018-11-27T08:22:35.023Z,4864.00
2018-11-27T08:23:35.087Z,4908.00
2018-11-27T08:24:35.002Z,4984.00
2018-11-27T08:25:35.112Z,5004.00
2018-11-27T08:26:34.990Z,5032.00
2018-11-27T08:27:35.016Z,5056.00
2018-11-27T08:28:34.951Z,5004.00
2018-11-27T08:29:35.090Z,4968.00
2018-11-27T08:30:34.937Z,5044.00
2018-11-27T08:31:34.997Z,5152.00
2018-11-27T08:32:34.911Z,5232.00
2018-11-27T08:33:34.913Z,5372.00
2018-11-27T08:34:34.889Z,5504.00
2018-11-27T08:35:34.895Z,5600.00
2018-11-27T08:36:34.889Z,5676.00
2018-11-27T08:37:34.871Z,5712.00
2018-11-27T08:38:34.841Z,5644.00
2018-11-27T08:39:34.843Z,5508.00
2018-11-27T08:40:34.823Z,5332.00
2018-11-27T08:41:40.440Z,5200.00
2018-11-27T08:42:35.803Z,5076.00
2018-11-27T08:43:34.810Z,5036.00
2018-11-27T08:44:34.781Z,5036.00
2018-11-27T08:45:34.784Z,5016.00
2018-11-27T08:46:34.773Z,4940.00
2018-11-27T08:47:34.761Z,4844.00
2018-11-27T08:48:35.126Z,4808.00
2018-11-27T08:49:34.728Z,4800.00
2018-11-27T08:50:34.713Z,4740.00
2018-11-27T08:51:34.740Z,4672.00
2018-11-27T08:52:34.687Z,4728.00
2018-11-27T08:53:34.698Z,4832.00
2018-11-27T08:54:34.677Z,4908.00
2018-11-27T08:55:34.663Z,4976.00
2018-11-27T08:56:34.763Z,4996.00
2018-11-27T08:57:34.647Z,4976.00
2018-11-27T08:58:34.622Z,4972.00
2018-11-27T08:59:34.631Z,4976.00
2018-11-27T09:00:34.606Z,4964.00
2018-11-27T09:01:34.612Z,4936.00
2018-11-27T09:02:34.596Z,4932.00
2018-11-27T09:03:34.581Z,4976.00
2018-11-27T09:04:34.571Z,5032.00
2018-11-27T09:05:34.565Z,5020.00
2018-11-27T09:06:34.533Z,5004.00
2018-11-27T09:07:34.703Z,4988.00
2018-11-27T09:08:34.515Z,4996.00
2018-11-27T09:09:34.507Z,4956.00
2018-11-27T09:10:34.495Z,4936.00
2018-11-27T09:11:34.489Z,4920.00
2018-11-27T09:12:34.511Z,4832.00
2018-11-27T09:13:34.471Z,4780.00
2018-11-27T09:14:34.451Z,4880.00
2018-11-27T09:15:34.447Z,4936.00
2018-11-27T09:16:34.435Z,4876.00
2018-11-27T09:17:34.447Z,4816.00
2018-11-27T09:18:34.406Z,4840.00
2018-11-27T09:19:34.461Z,4900.00
2018-11-27T09:20:34.387Z,4904.00
2018-11-27T09:21:34.406Z,4872.00
2018-11-27T09:22:34.371Z,4800.00
2018-11-27T09:23:34.423Z,4808.00
2018-11-27T09:24:34.341Z,4828.00
2018-11-27T09:25:34.343Z,4836.00
2018-11-27T09:26:34.321Z,4784.00
2018-11-27T09:27:34.321Z,4732.00
2018-11-27T09:28:34.315Z,4636.00
2018-11-27T09:29:34.299Z,4516.00
2018-11-27T09:30:34.267Z,4380.00
2018-11-27T09:31:34.264Z,4316.00
2018-11-27T09:32:34.277Z,4352.00
2018-11-27T09:33:34.255Z,4440.00
2018-11-27T09:34:34.233Z,4492.00
2018-11-27T09:35:34.231Z,4512.00
2018-11-27T09:36:34.201Z,4504.00
2018-11-27T09:37:34.218Z,4508.00
2018-11-27T09:38:34.193Z,4484.00
2018-11-27T09:39:34.191Z,4440.00
2018-11-27T09:40:34.161Z,4404.00
2018-11-27T09:41:34.163Z,4384.00
2018-11-27T09:42:34.139Z,4364.00
2018-11-27T09:43:34.157Z,4344.00
2018-11-27T09:44:34.123Z,4336.00
2018-11-27T09:45:34.120Z,4292.00
2018-11-27T09:46:34.097Z,4284.00
2018-11-27T09:47:34.111Z,4324.00
2018-11-27T09:48:34.075Z,4420.00
2018-11-27T09:49:34.063Z,4536.00
2018-11-27T09:50:34.054Z,4624.00
2018-11-27T09:51:34.051Z,4612.00
2018-11-27T09:52:34.047Z,4568.00
2018-11-27T09:53:34.140Z,4524.00
2018-11-27T09:54:34.035Z,4512.00
2018-11-27T09:55:34.006Z,4528.00
2018-11-27T09:56:33.991Z,4536.00
2018-11-27T09:57:34.023Z,4548.00
2018-11-27T09:58:33.959Z,4632.00
2018-11-27T09:59:33.971Z,4744.00
2018-11-27T10:00:33.945Z,4804.00
2018-11-27T10:01:33.943Z,4820.00
2018-11-27T10:02:33.946Z,4768.00
2018-11-27T10:03:33.921Z,4708.00
2018-11-27T10:04:33.921Z,4652.00
2018-11-27T10:05:33.911Z,4612.00
2018-11-27T10:06:33.871Z,4608.00
2018-11-27T10:07:33.882Z,4644.00
2018-11-27T10:08:33.845Z,4684.00
2018-11-27T10:09:33.878Z,4632.00
2018-11-27T10:10:33.827Z,4592.00
2018-11-27T10:11:33.842Z,4600.00
2018-11-27T10:12:33.808Z,4596.00
2018-11-27T10:13:33.868Z,4596.00
2018-11-27T10:14:33.789Z,4568.00
2018-11-27T10:15:33.803Z,4500.00
2018-11-27T10:16:33.762Z,4496.00
2018-11-27T10:17:35.765Z,4548.00
2018-11-27T10:18:33.738Z,4656.00
2018-11-27T10:19:33.746Z,4716.00
2018-11-27T10:20:33.733Z,4744.00
2018-11-27T10:21:33.721Z,4708.00
2018-11-27T10:22:33.697Z,4652.00
2018-11-27T10:23:33.722Z,4596.00
2018-11-27T10:24:33.677Z,4572.00
2018-11-27T10:25:33.722Z,4576.00
2018-11-27T10:26:33.652Z,4580.00
2018-11-27T10:27:33.653Z,4600.00
2018-11-27T10:28:33.629Z,4644.00
2018-11-27T10:29:33.623Z,4688.00
2018-11-27T10:30:33.629Z,4712.00
2018-11-27T10:31:33.601Z,4740.00
2018-11-27T10:32:33.581Z,4720.00
2018-11-27T10:33:33.593Z,4616.00
2018-11-27T10:34:33.562Z,4540.00
2018-11-27T10:35:33.597Z,4516.00
2018-11-27T10:36:33.539Z,4532.00
2018-11-27T10:37:33.543Z,4524.00
2018-11-27T10:38:33.513Z,4444.00
2018-11-27T10:39:33.521Z,4372.00
2018-11-27T10:40:33.523Z,4292.00
2018-11-27T10:41:33.507Z,4212.00
2018-11-27T10:42:33.472Z,4156.00
2018-11-27T10:43:33.465Z,4124.00
2018-11-27T10:44:33.455Z,4120.00
2018-11-27T10:45:33.473Z,4096.00
2018-11-27T10:46:33.439Z,4044.00
2018-11-27T10:47:33.442Z,4008.00
2018-11-27T10:48:33.410Z,3960.00
2018-11-27T10:49:33.404Z,3888.00
2018-11-27T10:50:33.397Z,3860.00
2018-11-27T10:51:33.385Z,3856.00
2018-11-27T10:52:33.363Z,3904.00
2018-11-27T10:53:33.375Z,3940.00
2018-11-27T10:54:33.344Z,3928.00
2018-11-27T10:55:33.353Z,3896.00
2018-11-27T10:56:33.326Z,3920.00
2018-11-27T10:57:33.321Z,3984.00
2018-11-27T10:58:33.457Z,4020.00
2018-11-27T10:59:33.310Z,4080.00
2018-11-27T11:00:33.327Z,4172.00
2018-11-27T11:01:33.272Z,4216.00
2018-11-27T11:02:33.253Z,4212.00
2018-11-27T11:03:33.273Z,4184.00
2018-11-27T11:04:33.226Z,4172.00
2018-11-27T11:05:33.225Z,4228.00
2018-11-27T11:06:33.229Z,4284.00
2018-11-27T11:07:33.217Z,4344.00
2018-11-27T11:08:33.184Z,4352.00
2018-11-27T11:09:33.194Z,4288.00
2018-11-27T11:10:33.160Z,4196.00
2018-11-27T11:11:33.198Z,4144.00
2018-11-27T11:12:33.144Z,4132.00
2018-11-27T11:13:33.144Z,4116.00
2018-11-27T11:14:33.176Z,4080.00
2018-11-27T11:15:33.136Z,4036.00
2018-11-27T11:16:33.122Z,4008.00
2018-11-27T11:17:33.100Z,4000.00
2018-11-27T11:18:33.075Z,4020.00
2018-11-27T11:19:33.078Z,4040.00
2018-11-27T11:20:33.061Z,4048.00
2018-11-27T11:21:33.071Z,4052.00
2018-11-27T11:22:33.035Z,4072.00
2018-11-27T11:23:33.035Z,4120.00
2018-11-27T11:24:33.028Z,4192.00
2018-11-27T11:25:33.003Z,4260.00
2018-11-27T11:26:32.993Z,4284.00
2018-11-27T11:27:33.010Z,4272.00
2018-11-27T11:28:32.967Z,4248.00
2018-11-27T11:29:32.965Z,4232.00
2018-11-27T11:30:32.943Z,4224.00
2018-11-27T11:31:32.939Z,4188.00
2018-11-27T11:32:32.943Z,4116.00
2018-11-27T11:33:32.920Z,4056.00
2018-11-27T11:34:32.906Z,4040.00
2018-11-27T11:35:32.906Z,4060.00
2018-11-27T11:36:32.875Z,4048.00
2018-11-27T11:37:32.896Z,4004.00
2018-11-27T11:38:32.867Z,3976.00
2018-11-27T11:39:32.857Z,3960.00
2018-11-27T11:40:32.853Z,3944.00
2018-11-27T11:41:32.840Z,3888.00
2018-11-27T11:42:32.827Z,3828.00
2018-11-27T11:43:32.814Z,3784.00
2018-11-27T11:44:32.785Z,3744.00
2018-11-27T11:45:32.787Z,3704.00
2018-11-27T11:46:32.765Z,3668.00
2018-11-27T11:47:32.782Z,3628.00
2018-11-27T11:48:32.748Z,3604.00
2018-11-27T11:49:32.752Z,3580.00
2018-11-27T11:50:32.720Z,3556.00
2018-11-27T11:51:32.718Z,3488.00
2018-11-27T11:52:34.642Z,3408.00
2018-11-27T11:53:32.697Z,3332.00
2018-11-27T11:54:32.685Z,3280.00
2018-11-27T11:55:32.682Z,3248.00
2018-11-27T11:56:32.655Z,3224.00
2018-11-27T11:57:32.675Z,3216.00
2018-11-27T11:58:32.637Z,3196.00
2018-11-27T11:59:32.625Z,3208.00
2018-11-27T12:00:32.614Z,3200.00
2018-11-27T12:01:32.623Z,3172.00
2018-11-27T12:02:34.024Z,3132.00
2018-11-27T12:03:32.588Z,3116.00
2018-11-27T12:04:32.559Z,3144.00
2018-11-27T12:05:32.567Z,3168.00
2018-11-27T12:06:32.558Z,3168.00
2018-11-27T12:07:32.577Z,3156.00
2018-11-27T12:08:32.527Z,3160.00
2018-11-27T12:09:32.523Z,3188.00
2018-11-27T12:10:32.525Z,3256.00
2018-11-27T12:11:32.503Z,3336.00
2018-11-27T12:12:32.500Z,3376.00
2018-11-27T12:13:32.577Z,3380.00
2018-11-27T12:14:32.459Z,3360.00
2018-11-27T12:15:32.474Z,3344.00
2018-11-27T12:16:32.431Z,3328.00
2018-11-27T12:17:32.441Z,3288.00
2018-11-27T12:18:32.434Z,3224.00
2018-11-27T12:19:32.404Z,3148.00
2018-11-27T12:20:32.409Z,3080.00
2018-11-27T12:21:32.382Z,3020.00
2018-11-27T12:22:32.371Z,3008.00
2018-11-27T12:23:32.392Z,3032.00
2018-11-27T12:24:32.343Z,3036.00
2018-11-27T12:25:32.339Z,3024.00
2018-11-27T12:26:32.323Z,2984.00
2018-11-27T12:27:32.333Z,2940.00
2018-11-27T12:28:32.315Z,2880.00
2018-11-27T12:29:32.311Z,2824.00
2018-11-27T12:30:32.273Z,2772.00
2018-11-27T12:31:32.278Z,2736.00
2018-11-27T12:32:32.257Z,2688.00
2018-11-27T12:33:32.290Z,2644.00
2018-11-27T12:34:32.243Z,2616.00
2018-11-27T12:35:32.246Z,2596.00
2018-11-27T12:36:32.230Z,2580.00
2018-11-27T12:37:32.216Z,2560.00
2018-11-27T12:38:32.218Z,2556.00
2018-11-27T12:39:32.192Z,2544.00
2018-11-27T12:40:32.173Z,2508.00
2018-11-27T12:41:32.161Z,2468.00
2018-11-27T12:42:32.146Z,2448.00