createdAt,value
2022-12-24T00:01:22.323Z,22.80
2022-12-24T00:03:50.368Z,23.30
2022-12-24T00:06:22.233Z,25.80
2022-12-24T00:08:51.397Z,24.40
2022-12-24T00:11:19.860Z,22.50
2022-12-24T00:13:48.431Z,21.90
2022-12-24T00:16:16.217Z,24.10
2022-12-24T00:18:46.721Z,23.00
2022-12-24T00:21:17.719Z,24.20
2022-12-24T00:23:45.280Z,26.10
2022-12-24T00:26:14.184Z,20.60
2022-12-24T00:28:42.097Z,27.20
2022-12-24T00:31:16.656Z,20.60
2022-12-24T00:33:47.229Z,19.10
2022-12-24T00:36:15.504Z,22.90
2022-12-24T00:38:43.385Z,22.00
2022-12-24T00:41:29.049Z,24.70
2022-12-24T00:44:06.757Z,26.70
2022-12-24T00:46:35.039Z,18.10
2022-12-24T00:49:02.695Z,24.00
2022-12-24T00:51:30.688Z,24.80
2022-12-24T00:53:58.236Z,23.00
2022-12-24T00:56:26.016Z,24.60
2022-12-24T00:58:54.361Z,25.60
2022-12-24T01:01:22.040Z,33.30
2022-12-24T01:03:51.303Z,22.40
2022-12-24T01:06:21.635Z,24.90
2022-12-24T01:08:52.211Z,25.20
2022-12-24T01:11:19.814Z,24.00
2022-12-24T01:13:47.208Z,26.10
2022-12-24T01:16:20.530Z,27.00
2022-12-24T01:18:48.069Z,26.10
2022-12-24T01:21:16.262Z,16.90
2022-12-24T01:23:44.298Z,32.60
2022-12-24T01:26:12.390Z,23.20
2022-12-24T01:28:40.880Z,25.40
2022-12-24T01:31:14.855Z,31.70
2022-12-24T01:33:43.401Z,25.60
2022-12-24T01:36:12.374Z,21.90
2022-12-24T01:38:40.659Z,22.60
2022-12-24T01:41:37.847Z,23.90
2022-12-24T01:44:33.092Z,29.80
2022-12-24T01:47:21.256Z,28.40
2022-12-24T01:49:55.492Z,26.60
2022-12-24T01:52:28.831Z,23.10
2022-12-24T01:55:04.875Z,24.30
2022-12-24T01:57:38.686Z,26.20
2022-12-24T02:00:11.217Z,22.00
2022-12-24T02:02:42.328Z,24.50
2022-12-24T02:05:19.768Z,27.50
2022-12-24T02:07:48.957Z,30.70
2022-12-24T02:10:17.832Z,25.50
2022-12-24T02:12:46.234Z,29.80
2022-12-24T02:15:17.436Z,30.30
2022-12-24T02:18:15.977Z,24.60
2022-12-24T02:21:05.270Z,26.80
2022-12-24T02:24:07.816Z,20.90
2022-12-24T02:26:58.009Z,24.10
2022-12-24T02:29:59.643Z,28.60
2022-12-24T02:35:58.369Z,23.40
2022-12-24T02:38:39.026Z,26.30
2022-12-24T02:41:20.793Z,26.10
2022-12-24T02:43:49.612Z,26.60
2022-12-24T02:46:29.979Z,32.50
2022-12-24T02:48:59.446Z,29.80
2022-12-24T02:51:26.838Z,28.70
2022-12-24T02:53:54.278Z,23.20
2022-12-24T02:56:59.564Z,29.60
2022-12-24T03:00:04.728Z,23.50
2022-12-24T03:02:53.059Z,26.70
2022-12-24T03:05:51.870Z,28.20
2022-12-24T03:08:36.121Z,21.70
2022-12-24T03:11:15.420Z,21.20
2022-12-24T03:13:44.539Z,28.20
2022-12-24T03:16:17.747Z,28.20
2022-12-24T03:18:49.922Z,23.10
2022-12-24T03:21:32.863Z,23.60
2022-12-24T03:24:00.524Z,27.40
2022-12-24T03:26:30.974Z,24.70
2022-12-24T03:28:59.164Z,25.00
2022-12-24T03:31:26.642Z,25.30
2022-12-24T03:33:54.097Z,23.40
2022-12-24T03:36:21.503Z,20.80
2022-12-24T03:38:48.852Z,24.10
2022-12-24T03:41:16.392Z,22.10
2022-12-24T03:43:43.909Z,23.80
2022-12-24T03:46:11.367Z,23.40
2022-12-24T03:48:38.847Z,23.20
2022-12-24T03:51:17.019Z,17.80
2022-12-24T03:53:44.500Z,25.20
2022-12-24T03:56:11.916Z,30.80
2022-12-24T03:58:39.354Z,29.40
2022-12-24T04:01:07.039Z,23.50
2022-12-24T04:03:34.541Z,19.50
2022-12-24T04:06:04.081Z,23.50
2022-12-24T04:08:32.148Z,29.80
2022-12-24T04:11:03.425Z,23.50
2022-12-24T04:13:33.691Z,25.40
2022-12-24T04:16:07.696Z,22.20
2022-12-24T04:18:36.519Z,24.70
2022-12-24T04:21:04.823Z,29.10
2022-12-24T04:23:33.537Z,26.20
2022-12-24T04:26:06.344Z,33.50
2022-12-24T04:28:35.360Z,27.50
2022-12-24T04:31:07.531Z,22.70
2022-12-24T04:33:35.752Z,28.50
2022-12-24T04:36:05.245Z,26.70
2022-12-24T04:38:34.174Z,30.10
2022-12-24T04:41:09.034Z,26.30
2022-12-24T04:43:36.479Z,26.10
2022-12-24T04:46:10.450Z,20.30
2022-12-24T04:48:38.504Z,23.10
2022-12-24T04:51:07.746Z,21.20
2022-12-24T04:53:39.033Z,23.80
2022-12-24T04:56:14.993Z,27.50
2022-12-24T04:58:42.495Z,30.40
2022-12-24T05:01:16.345Z,25.40
2022-12-24T05:03:43.927Z,25.40
2022-12-24T05:06:15.082Z,27.20
2022-12-24T05:08:43.734Z,26.50
2022-12-24T05:11:14.409Z,23.70
2022-12-24T05:13:47.644Z,30.40
2022-12-24T05:16:22.933Z,26.10
2022-12-24T05:18:51.032Z,31.60
2022-12-24T05:21:23.088Z,27.80
2022-12-24T05:24:10.067Z,29.30
2022-12-24T05:26:53.660Z,29.90
2022-12-24T05:29:22.012Z,30.00
2022-12-24T05:31:49.906Z,26.00
2022-12-24T05:34:17.769Z,30.20
2022-12-24T05:36:45.725Z,28.00
2022-12-24T05:39:17.774Z,23.90
2022-12-24T05:41:46.233Z,28.80
2022-12-24T05:44:14.898Z,26.20
2022-12-24T05:46:42.665Z,35.20
2022-12-24T05:49:10.410Z,31.60
2022-12-24T05:51:38.073Z,34.00
2022-12-24T05:54:05.572Z,31.60
2022-12-24T05:56:33.780Z,21.70
2022-12-24T05:59:01.273Z,29.70
2022-12-24T06:01:28.862Z,26.70
2022-12-24T06:03:57.072Z,30.00
2022-12-24T06:06:27.708Z,26.20
2022-12-24T06:08:55.930Z,29.20
2022-12-24T06:11:26.537Z,29.50
2022-12-24T06:13:54.874Z,29.20
2022-12-24T06:16:24.207Z,23.40
2022-12-24T06:18:52.489Z,24.90
2022-12-24T06:21:20.541Z,22.60
2022-12-24T06:23:48.137Z,26.10
2022-12-24T06:26:20.289Z,23.40
2022-12-24T06:28:50.053Z,20.60
2022-12-24T06:31:20.990Z,24.00
2022-12-24T06:33:49.207Z,17.70
2022-12-24T06:36:20.335Z,25.40
2022-12-24T06:38:49.035Z,28.80
2022-12-24T06:41:17.808Z,23.40
2022-12-24T06:43:48.191Z,24.80
2022-12-24T06:46:16.379Z,21.00
2022-12-24T06:48:45.383Z,23.10
2022-12-24T06:51:14.749Z,19.00
2022-12-24T06:53:42.406Z,18.10
2022-12-24T06:56:13.263Z,19.40
2022-12-24T06:58:41.395Z,16.00
2022-12-24T07:01:12.397Z,14.50
2022-12-24T07:03:40.627Z,21.10
2022-12-24T07:06:30.100Z,17.00
2022-12-24T07:08:57.981Z,12.90
2022-12-24T07:11:26.794Z,16.80
2022-12-24T07:13:54.248Z,21.80
2022-12-24T07:16:21.782Z,14.60
2022-12-24T07:18:49.380Z,13.20
2022-12-24T07:21:16.862Z,16.40
2022-12-24T07:23:44.195Z,15.10
2022-12-24T07:26:11.846Z,16.80
2022-12-24T07:28:39.274Z,17.10
2022-12-24T07:31:06.682Z,19.80
2022-12-24T07:33:34.262Z,12.10
2022-12-24T07:36:05.737Z,14.80
2022-12-24T07:38:34.637Z,21.90
2022-12-24T07:41:02.110Z,15.30
2022-12-24T07:43:29.943Z,14.80
2022-12-24T07:45:58.436Z,17.10
2022-12-24T07:48:27.872Z,14.60
2022-12-24T07:50:56.873Z,17.70
2022-12-24T07:53:26.205Z,16.40
2022-12-24T07:55:54.369Z,11.70
2022-12-24T07:58:22.675Z,17.30
2022-12-24T08:00:55.620Z,10.70
2022-12-24T08:03:23.159Z,13.80
2022-12-24T08:05:52.693Z,12.90
2022-12-24T08:08:20.546Z,12.60
2022-12-24T08:10:52.399Z,17.10
2022-12-24T08:13:20.845Z,23.00
2022-12-24T08:15:48.355Z,14.80
2022-12-24T08:18:15.840Z,12.20
2022-12-24T08:20:43.293Z,13.50
2022-12-24T08:23:10.894Z,9.40
2022-12-24T08:25:50.258Z,11.20
2022-12-24T08:28:20.200Z,12.90
2022-12-24T08:30:50.934Z,13.60
2022-12-24T08:33:19.069Z,13.80
2022-12-24T08:35:55.238Z,15.30
2022-12-24T08:38:23.492Z,12.40
2022-12-24T08:40:54.386Z,11.00
2022-12-24T08:43:22.300Z,13.40
2022-12-24T08:45:50.157Z,14.20
2022-12-24T08:48:18.120Z,13.90
2022-12-24T08:50:45.812Z,9.20
2022-12-24T08:53:13.555Z,13.00
2022-12-24T08:55:40.946Z,10.80
2022-12-24T08:58:08.452Z,11.80
2022-12-24T09:00:36.227Z,15.90
2022-12-24T09:03:04.205Z,12.50
2022-12-24T09:05:32.058Z,9.30
2022-12-24T09:07:59.387Z,14.10
2022-12-24T09:10:26.881Z,15.90
2022-12-24T09:12:54.316Z,15.00
2022-12-24T09:15:21.802Z,9.90
2022-12-24T09:17:49.181Z,13.40
2022-12-24T09:20:16.741Z,11.10
2022-12-24T09:22:44.135Z,12.30
2022-12-24T09:25:12.105Z,15.10
2022-12-24T09:27:39.596Z,10.20
2022-12-24T09:30:09.419Z,10.40
2022-12-24T09:32:36.807Z,12.80
2022-12-24T09:35:05.126Z,10.80
2022-12-24T09:37:32.476Z,12.60
2022-12-24T09:39:59.824Z,10.50
2022-12-24T09:42:44.736Z,10.60
2022-12-24T09:45:29.594Z,9.10
2022-12-24T09:48:08.520Z,11.10
2022-12-24T09:50:41.756Z,13.10
2022-12-24T09:54:22.015Z,8.40
2022-12-24T09:56:49.857Z,8.30
2022-12-24T09:59:23.154Z,13.70
2022-12-24T10:01:52.958Z,10.60
2022-12-24T10:04:30.526Z,14.80
2022-12-24T10:07:30.973Z,9.60
2022-12-24T10:10:31.149Z,9.10
2022-12-24T10:13:18.964Z,10.20
2022-12-24T10:16:15.552Z,16.10
2022-12-24T10:19:14.201Z,14.10
2022-12-24T10:22:16.540Z,13.70
2022-12-24T10:25:05.690Z,11.60
2022-12-24T10:27:39.813Z,9.60
2022-12-24T10:30:17.489Z,11.40
2022-12-24T10:32:47.565Z,11.30
2022-12-24T10:35:14.802Z,12.40
2022-12-24T10:37:48.610Z,12.00
2022-12-24T10:40:40.017Z,13.80
2022-12-24T10:43:23.307Z,8.40
2022-12-24T10:46:02.104Z,9.90
2022-12-24T10:48:44.998Z,12.70
2022-12-24T10:51:30.096Z,11.80
2022-12-24T10:54:14.008Z,9.00
2022-12-24T10:56:44.792Z,8.70
2022-12-24T10:59:33.852Z,9.90
2022-12-24T11:02:01.999Z,9.20
2022-12-24T11:04:32.842Z,11.00
2022-12-24T11:07:04.258Z,11.30
2022-12-24T11:12:09.049Z,13.50
2022-12-24T11:14:40.265Z,10.70
2022-12-24T11:17:21.597Z,11.70
2022-12-24T11:22:25.472Z,9.50
2022-12-24T11:25:05.256Z,11.10
2022-12-24T11:27:50.601Z,11.80
2022-12-24T11:30:29.812Z,8.70
2022-12-24T11:33:05.853Z,10.70
2022-12-24T11:35:40.200Z,11.70
2022-12-24T11:38:07.470Z,10.80
2022-12-24T11:40:39.249Z,11.30
2022-12-24T11:43:15.023Z,11.50
2022-12-24T11:45:54.369Z,8.80
2022-12-24T11:48:35.142Z,11.10
2022-12-24T11:51:06.381Z,9.10
2022-12-24T11:56:25.642Z,11.00
2022-12-24T11:58:58.608Z,7.50
2022-12-24T12:01:40.126Z,8.40
2022-12-24T12:06:49.946Z,8.50
2022-12-24T12:09:25.266Z,8.00
2022-12-24T12:12:00.337Z,9.90
2022-12-24T12:14:40.544Z,10.30
2022-12-24T12:17:24.463Z,9.70
2022-12-24T12:20:06.253Z,16.10
2022-12-24T12:22:59.164Z,8.60
2022-12-24T12:25:51.311Z,11.80
2022-12-24T12:28:29.168Z,7.00
2022-12-24T12:31:15.859Z,9.20
2022-12-24T12:33:58.210Z,11.20
2022-12-24T12:36:35.250Z,10.60
2022-12-24T12:39:02.629Z,10.10
2022-12-24T12:41:56.848Z,9.30
2022-12-24T12:44:38.726Z,11.30
2022-12-24T12:47:49.669Z,10.40
2022-12-24T12:50:37.498Z,6.10
2022-12-24T12:53:42.698Z,8.90
2022-12-24T12:56:22.049Z,11.50
2022-12-24T12:59:22.426Z,11.20
2022-12-24T13:02:24.795Z,8.50
2022-12-24T13:05:38.814Z,7.60
2022-12-24T13:08:27.675Z,10.90
2022-12-24T13:11:25.552Z,8.70
2022-12-24T13:14:26.736Z,9.00
2022-12-24T13:17:32.037Z,7.10
2022-12-24T13:20:31.028Z,10.20
2022-12-24T13:23:16.101Z,9.90
2022-12-24T13:25:47.238Z,7.60
2022-12-24T13:28:33.210Z,8.20
2022-12-24T13:31:24.524Z,7.60
2022-12-24T13:34:01.099Z,10.50
2022-12-24T13:37:22.240Z,10.70
2022-12-24T13:40:08.138Z,11.20
2022-12-24T13:43:02.832Z,11.70
2022-12-24T13:45:30.440Z,10.00
2022-12-24T13:48:01.213Z,8.40
2022-12-24T13:50:34.507Z,10.90
2022-12-24T13:53:02.794Z,11.80
2022-12-24T13:55:31.148Z,11.70
2022-12-24T13:58:04.579Z,16.60
2022-12-24T14:00:55.903Z,8.50
2022-12-24T14:03:42.251Z,11.60
2022-12-24T14:06:23.868Z,12.50
2022-12-24T14:08:55.456Z,11.50
2022-12-24T14:11:29.199Z,11.00
2022-12-24T14:14:03.294Z,11.40
2022-12-24T14:16:41.933Z,8.10
2022-12-24T14:19:25.852Z,7.70
2022-12-24T14:22:01.313Z,9.50
2022-12-24T14:24:35.840Z,12.50
2022-12-24T14:27:16.667Z,12.90
2022-12-24T14:29:53.651Z,9.60
2022-12-24T14:32:21.246Z,7.40
2022-12-24T14:35:13.992Z,8.50
2022-12-24T14:37:58.155Z,11.00
2022-12-24T14:40:32.824Z,8.60
2022-12-24T14:43:25.990Z,10.50
2022-12-24T14:46:20.292Z,9.20
2022-12-24T14:48:56.509Z,8.90
2022-12-24T14:51:41.558Z,8.10
2022-12-24T14:54:38.235Z,9.30
2022-12-24T14:57:11.746Z,9.10
2022-12-24T14:59:57.916Z,8.50
2022-12-24T15:02:46.862Z,10.20
2022-12-24T15:05:24.714Z,11.00
2022-12-24T15:07:59.929Z,8.80
2022-12-24T15:10:35.783Z,8.60
2022-12-24T15:13:08.523Z,9.10
2022-12-24T15:15:36.403Z,12.90
2022-12-24T15:18:05.006Z,9.70
2022-12-24T15:20:32.663Z,6.80
2022-12-24T15:23:00.051Z,8.60
2022-12-24T15:25:33.293Z,9.50
2022-12-24T15:28:00.683Z,8.70
2022-12-24T15:30:30.090Z,12.60
2022-12-24T15:32:58.572Z,14.30
2022-12-24T15:35:48.621Z,9.20
2022-12-24T15:38:31.746Z,13.30
2022-12-24T15:41:03.318Z,9.80
2022-12-24T15:43:31.755Z,11.40
2022-12-24T15:46:00.490Z,8.00
2022-12-24T15:48:31.369Z,8.90
2022-12-24T15:51:02.516Z,13.30
2022-12-24T15:53:36.499Z,8.90
2022-12-24T15:56:35.841Z,11.50
2022-12-24T15:59:32.580Z,11.20
2022-12-24T16:02:35.085Z,9.10
2022-12-24T16:05:35.943Z,10.70
2022-12-24T16:08:21.852Z,11.30
2022-12-24T16:11:16.117Z,11.40
2022-12-24T16:13:50.311Z,10.00
2022-12-24T16:16:34.758Z,10.70
2022-12-24T16:19:03.532Z,13.40
2022-12-24T16:21:40.168Z,11.20
2022-12-24T16:24:21.552Z,13.60
2022-12-24T16:26:49.179Z,9.70
2022-12-24T16:29:19.362Z,12.40
2022-12-24T16:31:51.171Z,10.80
2022-12-24T16:34:20.973Z,12.80
2022-12-24T16:36:48.370Z,11.10
2022-12-24T16:39:30.807Z,9.30
2022-12-24T16:42:20.433Z,10.50
2022-12-24T16:44:48.517Z,15.30
2022-12-24T16:47:21.501Z,11.30
2022-12-24T16:49:48.862Z,8.80
2022-12-24T16:52:23.995Z,11.70
2022-12-24T16:54:52.067Z,9.60
2022-12-24T16:57:20.089Z,13.20
2022-12-24T16:59:48.093Z,9.40
2022-12-24T17:02:22.866Z,9.20
2022-12-24T17:04:50.563Z,6.80
2022-12-24T17:07:20.437Z,11.50
2022-12-24T17:09:47.826Z,10.00
2022-12-24T17:12:16.409Z,8.70
2022-12-24T17:14:43.971Z,7.80
2022-12-24T17:17:23.683Z,13.60
2022-12-24T17:19:51.333Z,11.20
2022-12-24T17:22:18.757Z,13.20
2022-12-24T17:24:47.076Z,11.10
2022-12-24T17:27:14.938Z,16.50
2022-12-24T17:29:42.629Z,9.70
2022-12-24T17:32:10.024Z,12.70
2022-12-24T17:34:37.906Z,13.20
2022-12-24T17:37:05.613Z,10.20
2022-12-24T17:39:33.016Z,10.20
2022-12-24T17:42:00.435Z,12.80
2022-12-24T17:44:27.829Z,13.50
2022-12-24T17:46:55.578Z,10.90
2022-12-24T17:49:23.492Z,14.10
2022-12-24T17:51:50.881Z,11.70
2022-12-24T17:54:18.221Z,11.40
2022-12-24T17:56:45.678Z,10.80
2022-12-24T17:59:13.067Z,11.30
2022-12-24T18:01:40.569Z,11.50
2022-12-24T18:04:08.352Z,13.90
2022-12-24T18:06:35.759Z,9.50
2022-12-24T18:09:03.196Z,10.20
2022-12-24T18:11:34.260Z,12.00
2022-12-24T18:14:04.238Z,14.20
2022-12-24T18:16:40.545Z,11.10
2022-12-24T18:19:11.793Z,8.00
2022-12-24T18:21:40.379Z,10.40
2022-12-24T18:24:09.190Z,10.30
2022-12-24T18:26:36.965Z,11.00
2022-12-24T18:29:04.971Z,15.40
2022-12-24T18:31:34.042Z,10.30
2022-12-24T18:34:06.906Z,13.70
2022-12-24T18:36:35.295Z,10.60
2022-12-24T18:39:03.226Z,14.60
2022-12-24T18:41:31.014Z,13.00
2022-12-24T18:43:59.738Z,13.00
2022-12-24T18:46:30.694Z,11.40
2022-12-24T18:49:00.344Z,15.40
2022-12-24T18:51:33.121Z,11.60
2022-12-24T18:54:00.529Z,9.90
2022-12-24T18:56:28.574Z,13.40
2022-12-24T18:58:59.129Z,14.20
2022-12-24T19:01:30.678Z,12.40
2022-12-24T19:03:59.180Z,12.20
2022-12-24T19:06:26.739Z,10.30
2022-12-24T19:08:57.767Z,16.30
2022-12-24T19:11:30.329Z,13.10
2022-12-24T19:13:58.580Z,11.80
2022-12-24T19:16:28.028Z,12.10
2022-12-24T19:18:56.251Z,14.60
2022-12-24T19:21:23.853Z,11.30
2022-12-24T19:23:51.889Z,11.80
2022-12-24T19:26:21.394Z,14.90
2022-12-24T19:28:49.589Z,8.90
2022-12-24T19:31:21.720Z,11.80
2022-12-24T19:33:52.446Z,12.20
2022-12-24T19:36:24.241Z,18.30
2022-12-24T19:38:51.646Z,10.00
2022-12-24T19:41:26.424Z,10.30
2022-12-24T19:43:57.047Z,15.70
2022-12-24T19:46:29.181Z,15.00
2022-12-24T19:49:00.065Z,11.40
2022-12-24T19:51:28.883Z,11.90
2022-12-24T19:53:58.175Z,14.70
2022-12-24T19:56:32.142Z,10.80
2022-12-24T19:59:00.313Z,12.90
2022-12-24T20:01:30.887Z,12.90
2022-12-24T20:03:59.542Z,13.60
2022-12-24T20:06:31.066Z,11.00
2022-12-24T20:09:07.446Z,10.50
2022-12-24T20:11:35.899Z,10.00
2022-12-24T20:14:05.659Z,9.50
2022-12-24T20:16:34.647Z,13.00
2022-12-24T20:19:06.679Z,10.50
2022-12-24T20:21:35.293Z,10.40
2022-12-24T20:24:02.723Z,8.40
2022-12-24T20:26:31.223Z,11.90
2022-12-24T20:29:03.156Z,12.90
2022-12-24T20:31:30.939Z,9.30
2022-12-24T20:34:00.560Z,11.70
2022-12-24T20:36:29.991Z,11.40
2022-12-24T20:38:59.288Z,9.50
2022-12-24T20:41:29.084Z,8.40
2022-12-24T20:44:01.535Z,8.70
2022-12-24T20:46:31.227Z,9.40
2022-12-24T20:48:58.643Z,9.40
2022-12-24T20:51:28.633Z,11.10
2022-12-24T20:53:59.764Z,9.60
2022-12-24T20:56:28.130Z,8.00
2022-12-24T20:58:55.509Z,7.50
2022-12-24T21:01:26.741Z,9.30
2022-12-24T21:03:57.443Z,8.70
2022-12-24T21:06:25.136Z,7.90
2022-12-24T21:08:54.313Z,7.80
2022-12-24T21:11:46.078Z,13.30
2022-12-24T21:14:15.366Z,8.30
2022-12-24T21:16:43.164Z,10.30
2022-12-24T21:19:18.128Z,8.00
2022-12-24T21:21:47.751Z,10.20
2022-12-24T21:24:16.394Z,8.30
2022-12-24T21:26:44.388Z,10.70
2022-12-24T21:29:11.872Z,11.70
2022-12-24T21:31:39.348Z,10.40
2022-12-24T21:34:07.223Z,9.50
2022-12-24T21:36:34.687Z,9.50
2022-12-24T21:39:02.114Z,9.20
2022-12-24T21:41:29.770Z,12.50
2022-12-24T21:44:01.900Z,11.70
2022-12-24T21:46:29.552Z,13.80
2022-12-24T21:49:16.520Z,11.40
2022-12-24T21:51:46.162Z,13.80
2022-12-24T21:54:31.296Z,10.20
2022-12-24T21:57:23.532Z,13.90
2022-12-24T21:59:54.090Z,11.70
2022-12-24T22:02:28.098Z,11.70
2022-12-24T22:04:55.678Z,12.00
2022-12-24T22:07:46.796Z,13.60
2022-12-24T22:10:33.149Z,11.50
2022-12-24T22:13:06.145Z,14.10
2022-12-24T22:15:36.422Z,10.80
2022-12-24T22:18:04.004Z,8.80
2022-12-24T22:20:31.361Z,10.90
2022-12-24T22:22:58.731Z,10.70
2022-12-24T22:25:26.124Z,10.10
2022-12-24T22:27:53.538Z,12.20
2022-12-24T22:30:21.096Z,11.50
2022-12-24T22:32:48.703Z,12.80
2022-12-24T22:35:16.440Z,10.50
2022-12-24T22:37:44.275Z,11.10
2022-12-24T22:40:12.717Z,10.50
2022-12-24T22:42:41.060Z,11.20
2022-12-24T22:45:10.395Z,11.30
2022-12-24T22:47:37.772Z,11.70
2022-12-24T22:50:06.356Z,13.40
2022-12-24T22:52:35.614Z,12.70
2022-12-24T22:55:03.868Z,10.40
2022-12-24T22:57:31.240Z,11.90
2022-12-24T22:59:58.591Z,10.40
2022-12-24T23:02:28.600Z,11.90
2022-12-24T23:04:56.524Z,13.30
2022-12-24T23:07:24.785Z,12.60
2022-12-24T23:09:52.105Z,13.00
2022-12-24T23:12:39.460Z,12.50
2022-12-24T23:15:07.987Z,13.10
2022-12-24T23:17:35.767Z,13.40
2022-12-24T23:20:03.921Z,13.40
2022-12-24T23:22:31.342Z,14.00
2022-12-24T23:24:58.790Z,14.40
2022-12-24T23:27:26.161Z,13.50
2022-12-24T23:29:53.488Z,15.30
2022-12-24T23:32:21.011Z,16.30
2022-12-24T23:34:48.295Z,13.40
2022-12-24T23:37:15.815Z,14.20
2022-12-24T23:39:43.216Z,13.80
2022-12-24T23:42:10.567Z,18.00
2022-12-24T23:44:38.003Z,14.90
2022-12-24T23:47:06.381Z,15.20
2022-12-24T23:49:33.752Z,14.30
2022-12-24T23:52:01.148Z,15.00
2022-12-24T23:54:29.735Z,13.50
2022-12-24T23:56:57.045Z,13.00
2022-12-24T23:59:24.439Z,11.80
