createdAt,value
2017-08-26T00:01:11.872Z,13.93
2017-08-26T00:03:39.424Z,14.60
2017-08-26T00:06:06.929Z,15.57
2017-08-26T00:08:34.467Z,14.30
2017-08-26T00:11:02.003Z,38.80
2017-08-26T00:13:29.529Z,66.10
2017-08-26T00:15:57.092Z,19.87
2017-08-26T00:18:24.623Z,25.97
2017-08-26T00:20:52.148Z,14.83
2017-08-26T00:23:19.685Z,16.80
2017-08-26T00:25:47.239Z,15.77
2017-08-26T00:28:14.759Z,15.30
2017-08-26T00:30:42.292Z,15.70
2017-08-26T00:33:09.849Z,14.83
2017-08-26T00:35:37.373Z,15.60
2017-08-26T00:38:04.872Z,14.30
2017-08-26T00:40:33.171Z,13.53
2017-08-26T00:43:00.690Z,13.27
2017-08-26T00:45:28.199Z,14.33
2017-08-26T00:47:55.752Z,15.13
2017-08-26T00:50:23.270Z,16.00
2017-08-26T00:52:50.773Z,13.20
2017-08-26T00:55:18.326Z,14.60
2017-08-26T00:57:45.847Z,14.10
2017-08-26T01:00:13.370Z,12.57
2017-08-26T01:02:40.928Z,14.60
2017-08-26T01:05:08.436Z,14.57
2017-08-26T01:07:39.994Z,13.57
2017-08-26T01:10:07.516Z,14.50
2017-08-26T01:12:35.038Z,13.63
2017-08-26T01:15:02.556Z,13.80
2017-08-26T01:17:30.091Z,13.93
2017-08-26T01:19:57.620Z,13.80
2017-08-26T01:22:25.122Z,12.17
2017-08-26T01:24:52.668Z,12.97
2017-08-26T01:27:20.184Z,12.60
2017-08-26T01:29:47.699Z,31.93
2017-08-26T01:32:15.245Z,62.07
2017-08-26T01:34:42.778Z,14.97
2017-08-26T01:37:10.308Z,13.60
2017-08-26T01:39:37.833Z,13.20
2017-08-26T01:42:05.348Z,14.47
2017-08-26T01:44:33.632Z,14.60
2017-08-26T01:47:01.169Z,14.10
2017-08-26T01:49:28.681Z,13.60
2017-08-26T01:51:56.193Z,14.47
2017-08-26T01:54:23.758Z,12.67
2017-08-26T01:56:51.265Z,13.70
2017-08-26T01:59:18.787Z,13.83
2017-08-26T02:01:46.336Z,13.80
2017-08-26T02:04:13.862Z,15.90
2017-08-26T02:06:41.485Z,14.07
2017-08-26T02:09:09.075Z,14.30
2017-08-26T02:11:36.607Z,14.70
2017-08-26T02:14:04.145Z,14.30
2017-08-26T02:16:31.699Z,13.90
2017-08-26T02:18:59.238Z,14.23
2017-08-26T02:21:26.771Z,15.00
2017-08-26T02:23:54.320Z,13.23
2017-08-26T02:26:21.847Z,14.80
2017-08-26T02:28:49.349Z,15.47
2017-08-26T02:31:16.891Z,13.73
2017-08-26T02:33:44.418Z,13.77
2017-08-26T02:36:11.920Z,14.93
2017-08-26T02:38:39.447Z,13.27
2017-08-26T02:41:07.374Z,15.23
2017-08-26T02:43:34.907Z,15.27
2017-08-26T02:46:02.464Z,15.20
2017-08-26T02:48:29.988Z,15.00
2017-08-26T02:50:57.504Z,14.10
2017-08-26T02:53:25.052Z,15.60
2017-08-26T02:55:52.561Z,14.07
2017-08-26T02:58:20.098Z,13.77
2017-08-26T03:00:47.648Z,14.47
2017-08-26T03:03:15.176Z,15.30
2017-08-26T03:05:42.745Z,15.93
2017-08-26T03:08:10.296Z,13.70
2017-08-26T03:10:37.879Z,13.50
2017-08-26T03:13:05.415Z,15.93
2017-08-26T03:15:32.975Z,15.33
2017-08-26T03:18:00.526Z,14.10
2017-08-26T03:23:01.078Z,13.97
2017-08-26T03:25:28.603Z,15.27
2017-08-26T03:27:56.131Z,16.57
2017-08-26T03:30:23.658Z,15.47
2017-08-26T03:32:51.190Z,15.03
2017-08-26T03:35:18.712Z,16.27
2017-08-26T03:37:46.233Z,15.30
2017-08-26T03:40:13.758Z,15.30
2017-08-26T03:42:41.289Z,15.07
2017-08-26T03:45:09.602Z,16.20
2017-08-26T03:47:37.108Z,15.30
2017-08-26T03:50:04.644Z,15.13
2017-08-26T03:52:32.194Z,14.93
2017-08-26T03:54:59.727Z,13.77
2017-08-26T03:57:27.244Z,15.50
2017-08-26T03:59:54.761Z,14.77
2017-08-26T04:02:22.292Z,14.77
2017-08-26T04:04:49.808Z,16.50
2017-08-26T04:07:17.363Z,15.60
2017-08-26T04:09:44.909Z,15.87
2017-08-26T04:12:12.440Z,17.50
2017-08-26T04:14:39.964Z,16.70
2017-08-26T04:17:07.485Z,14.90
2017-08-26T04:19:35.008Z,17.63
2017-08-26T04:22:02.553Z,16.60
2017-08-26T04:24:30.088Z,17.30
2017-08-26T04:26:57.605Z,16.27
2017-08-26T04:29:25.149Z,16.47
2017-08-26T04:31:52.660Z,16.20
2017-08-26T04:34:20.184Z,16.97
2017-08-26T04:36:47.706Z,15.60
2017-08-26T04:39:15.201Z,15.07
2017-08-26T04:41:42.725Z,18.60
2017-08-26T04:44:10.358Z,18.57
2017-08-26T04:46:37.869Z,15.27
2017-08-26T04:49:05.397Z,13.77
2017-08-26T04:51:32.926Z,13.93
2017-08-26T04:54:00.433Z,16.67
2017-08-26T04:56:27.995Z,16.80
2017-08-26T04:58:55.542Z,16.27
2017-08-26T05:01:23.059Z,18.00
2017-08-26T05:03:50.567Z,18.33
2017-08-26T05:06:18.105Z,15.80
2017-08-26T05:08:45.629Z,16.87
2017-08-26T05:11:13.146Z,16.73
2017-08-26T05:13:41.484Z,16.00
2017-08-26T05:16:09.022Z,18.90
2017-08-26T05:18:36.544Z,16.77
2017-08-26T05:21:04.072Z,16.73
2017-08-26T05:23:31.637Z,16.77
2017-08-26T05:25:59.148Z,16.70
2017-08-26T05:28:26.744Z,17.17
2017-08-26T05:30:54.284Z,16.63
2017-08-26T05:33:21.804Z,16.40
2017-08-26T05:35:49.352Z,16.40
2017-08-26T05:38:16.879Z,16.70
2017-08-26T05:40:44.398Z,16.83
2017-08-26T05:43:11.947Z,16.70
2017-08-26T05:45:39.452Z,16.80
2017-08-26T05:48:06.973Z,15.80
2017-08-26T05:50:34.511Z,16.93
2017-08-26T05:53:02.039Z,15.07
2017-08-26T05:55:29.549Z,15.30
2017-08-26T05:57:57.103Z,17.20
2017-08-26T06:00:24.612Z,16.17
2017-08-26T06:02:52.147Z,16.40
2017-08-26T06:05:19.687Z,15.33
2017-08-26T06:07:47.215Z,15.30
2017-08-26T06:10:14.734Z,15.20
2017-08-26T06:12:42.270Z,14.87
2017-08-26T06:15:09.793Z,16.00
2017-08-26T06:17:37.323Z,17.37
2017-08-26T06:20:04.877Z,14.33
2017-08-26T06:22:32.395Z,16.30
2017-08-26T06:24:59.920Z,14.00
2017-08-26T06:27:27.456Z,14.27
2017-08-26T06:29:54.980Z,15.40
2017-08-26T06:32:22.504Z,16.23
2017-08-26T06:34:50.048Z,15.57
2017-08-26T06:37:17.563Z,15.30
2017-08-26T06:39:45.079Z,14.73
2017-08-26T06:42:12.624Z,15.10
2017-08-26T06:44:40.168Z,15.73
2017-08-26T06:47:07.684Z,15.03
2017-08-26T06:49:35.220Z,14.40
2017-08-26T06:52:02.730Z,14.90
2017-08-26T06:54:30.234Z,15.80
2017-08-26T06:56:57.796Z,15.33
2017-08-26T06:59:25.302Z,13.87
2017-08-26T07:01:52.803Z,14.83
2017-08-26T07:04:20.339Z,15.23
2017-08-26T07:06:47.836Z,14.03
2017-08-26T07:09:15.350Z,14.50
2017-08-26T07:11:42.887Z,14.57
2017-08-26T07:14:10.407Z,15.83
2017-08-26T07:16:37.931Z,16.47
2017-08-26T07:19:05.492Z,16.37
2017-08-26T07:21:33.012Z,15.73
2017-08-26T07:24:00.504Z,18.97
2017-08-26T07:26:28.433Z,17.90
2017-08-26T07:28:55.934Z,16.90
2017-08-26T07:31:23.428Z,17.70
2017-08-26T07:33:50.942Z,18.13
2017-08-26T07:36:18.468Z,17.57
2017-08-26T07:38:45.979Z,18.80
2017-08-26T07:41:13.497Z,18.90
2017-08-26T07:43:41.017Z,17.80
2017-08-26T07:46:08.531Z,18.20
2017-08-26T07:48:36.090Z,18.70
2017-08-26T07:51:03.593Z,18.73
2017-08-26T07:53:31.094Z,19.60
2017-08-26T07:55:58.629Z,18.87
2017-08-26T07:58:26.153Z,19.10
2017-08-26T08:00:53.702Z,18.43
2017-08-26T08:03:21.270Z,19.70
2017-08-26T08:05:48.783Z,19.53
2017-08-26T08:08:16.647Z,18.93
2017-08-26T08:10:44.179Z,19.57
2017-08-26T08:13:11.852Z,20.60
2017-08-26T08:15:41.286Z,19.70
2017-08-26T08:18:09.576Z,18.97
2017-08-26T08:20:37.111Z,20.20
2017-08-26T08:23:04.776Z,19.23
2017-08-26T08:25:35.282Z,19.03
2017-08-26T08:28:03.579Z,19.30
2017-08-26T08:30:31.574Z,18.47
2017-08-26T08:33:00.568Z,18.60
2017-08-26T08:35:29.250Z,20.37
2017-08-26T08:37:56.776Z,19.17
2017-08-26T08:40:24.882Z,16.67
2017-08-26T08:42:52.423Z,16.77
2017-08-26T08:45:19.943Z,16.33
2017-08-26T08:47:47.494Z,17.30
2017-08-26T08:50:15.021Z,18.70
2017-08-26T08:52:42.533Z,18.43
2017-08-26T08:55:13.397Z,18.53
2017-08-26T08:57:40.930Z,18.13
2017-08-26T09:00:08.457Z,16.10
2017-08-26T09:02:35.986Z,15.50
2017-08-26T09:05:03.512Z,15.67
2017-08-26T09:07:32.530Z,16.73
2017-08-26T09:10:00.060Z,17.00
2017-08-26T09:12:27.562Z,15.40
2017-08-26T09:14:55.435Z,17.27
2017-08-26T09:17:22.977Z,17.77
2017-08-26T09:19:50.842Z,14.53
2017-08-26T09:22:18.360Z,13.63
2017-08-26T09:24:48.708Z,15.03
2017-08-26T09:27:16.265Z,15.07
2017-08-26T09:29:44.566Z,15.27
2017-08-26T09:32:12.848Z,16.03
2017-08-26T09:34:40.370Z,12.50
2017-08-26T09:37:07.886Z,13.97
2017-08-26T09:39:35.430Z,14.00
2017-08-26T09:42:03.742Z,13.57
2017-08-26T09:44:31.267Z,14.27
2017-08-26T09:46:58.826Z,14.97
2017-08-26T09:49:26.346Z,12.87
2017-08-26T09:51:53.850Z,14.80
2017-08-26T09:54:21.410Z,10.40
2017-08-26T09:56:48.925Z,11.27
2017-08-26T09:59:16.441Z,9.80
2017-08-26T10:01:43.982Z,10.43
2017-08-26T10:04:11.481Z,9.60
2017-08-26T10:06:38.996Z,10.03
2017-08-26T10:09:06.539Z,7.77
2017-08-26T10:11:34.061Z,8.20
2017-08-26T10:14:01.574Z,8.23
2017-08-26T10:16:30.032Z,10.20
2017-08-26T10:18:57.544Z,9.10
2017-08-26T10:21:25.050Z,6.87
2017-08-26T10:23:52.571Z,10.53
2017-08-26T10:26:20.133Z,10.20
2017-08-26T10:28:47.634Z,9.50
2017-08-26T10:31:15.189Z,7.10
2017-08-26T10:33:42.699Z,6.93
2017-08-26T10:36:10.207Z,7.07
2017-08-26T10:38:37.761Z,10.70
2017-08-26T10:41:05.349Z,10.47
2017-08-26T10:43:32.849Z,9.20
2017-08-26T10:46:00.405Z,7.53
2017-08-26T10:48:27.908Z,4.97
2017-08-26T10:50:55.416Z,4.70
2017-08-26T10:53:22.949Z,5.70
2017-08-26T10:55:50.440Z,4.77
2017-08-26T10:58:17.963Z,5.37
2017-08-26T11:00:45.521Z,5.13
2017-08-26T11:03:13.029Z,5.43
2017-08-26T11:05:40.520Z,6.33
2017-08-26T11:08:08.058Z,5.00
2017-08-26T11:10:35.555Z,4.87
2017-08-26T11:13:03.053Z,4.70
2017-08-26T11:15:30.584Z,4.13
2017-08-26T11:17:58.106Z,3.03
2017-08-26T11:20:25.601Z,3.37
2017-08-26T11:22:53.128Z,2.93
2017-08-26T11:25:20.643Z,3.77
2017-08-26T11:27:48.155Z,4.47
2017-08-26T11:30:15.694Z,4.17
2017-08-26T11:32:43.193Z,3.40
2017-08-26T11:35:10.716Z,3.37
2017-08-26T11:37:38.277Z,4.30
2017-08-26T11:40:05.772Z,4.60
2017-08-26T11:42:33.668Z,4.50
2017-08-26T11:45:01.207Z,4.17
2017-08-26T11:47:28.767Z,3.50
2017-08-26T11:49:56.284Z,2.60
2017-08-26T11:52:23.849Z,4.00
2017-08-26T11:54:51.344Z,4.47
2017-08-26T11:57:18.863Z,5.40
2017-08-26T11:59:46.410Z,4.20
2017-08-26T12:02:14.660Z,5.60
2017-08-26T12:04:42.167Z,5.60
2017-08-26T12:07:09.711Z,7.00
2017-08-26T12:09:37.240Z,5.10
2017-08-26T12:12:04.761Z,9.07
2017-08-26T12:14:32.296Z,7.60
2017-08-26T12:16:59.812Z,7.43
2017-08-26T12:19:27.337Z,6.03
2017-08-26T12:21:54.881Z,5.90
2017-08-26T12:24:22.413Z,7.30
2017-08-26T12:26:49.904Z,7.90
2017-08-26T12:29:17.477Z,6.20
2017-08-26T12:31:44.979Z,7.67
2017-08-26T12:34:12.560Z,5.80
2017-08-26T12:36:40.110Z,7.87
2017-08-26T12:39:07.634Z,7.50
2017-08-26T12:41:35.244Z,7.07
2017-08-26T12:44:02.791Z,5.13
2017-08-26T12:46:30.332Z,5.67
2017-08-26T12:48:57.867Z,5.20
2017-08-26T12:51:25.416Z,6.63
2017-08-26T12:53:52.924Z,6.90
2017-08-26T12:56:20.502Z,5.33
2017-08-26T12:58:48.028Z,5.73
2017-08-26T13:01:15.534Z,7.70
2017-08-26T13:03:43.067Z,9.47
2017-08-26T13:06:10.622Z,9.43
2017-08-26T13:08:38.179Z,7.27
2017-08-26T13:11:05.703Z,8.10
2017-08-26T13:13:33.220Z,7.80
2017-08-26T13:16:00.759Z,7.03
2017-08-26T13:18:28.249Z,7.83
2017-08-26T13:20:55.757Z,9.07
2017-08-26T13:23:23.285Z,8.10
2017-08-26T13:25:50.775Z,7.20
2017-08-26T13:28:18.320Z,8.50
2017-08-26T13:30:45.868Z,8.90
2017-08-26T13:33:13.387Z,7.57
2017-08-26T13:35:40.884Z,7.87
2017-08-26T13:38:08.428Z,6.90
2017-08-26T13:40:35.953Z,7.30
2017-08-26T13:43:03.472Z,7.07
2017-08-26T13:45:30.999Z,8.00
2017-08-26T13:47:58.517Z,40.60
2017-08-26T13:50:26.025Z,10.40
2017-08-26T13:52:53.556Z,8.67
2017-08-26T13:55:21.060Z,8.47
2017-08-26T13:57:48.563Z,8.57
2017-08-26T14:00:16.112Z,11.50
2017-08-26T14:02:43.638Z,6.37
2017-08-26T14:05:11.147Z,6.23
2017-08-26T14:07:38.672Z,8.80
2017-08-26T14:10:06.179Z,7.27
2017-08-26T14:12:33.714Z,6.80
2017-08-26T14:15:01.269Z,6.97
2017-08-26T14:17:29.560Z,6.80
2017-08-26T14:19:57.108Z,7.57
2017-08-26T14:22:24.633Z,7.83
2017-08-26T14:24:52.143Z,7.67
2017-08-26T14:27:19.680Z,7.43
2017-08-26T14:29:47.177Z,7.23
2017-08-26T14:32:14.673Z,8.10
2017-08-26T14:34:42.193Z,7.83
2017-08-26T14:37:09.698Z,6.97
2017-08-26T14:39:37.209Z,8.50
2017-08-26T14:42:04.738Z,8.23
2017-08-26T14:44:32.263Z,8.60
2017-08-26T14:46:59.782Z,10.70
2017-08-26T14:49:27.328Z,9.80
2017-08-26T14:51:54.837Z,10.23
2017-08-26T14:54:22.351Z,9.30
2017-08-26T14:56:49.926Z,8.70
2017-08-26T14:59:17.442Z,9.90
2017-08-26T15:01:44.960Z,11.40
2017-08-26T15:04:12.510Z,11.80
2017-08-26T15:06:40.061Z,9.70
2017-08-26T15:09:07.561Z,11.33
2017-08-26T15:11:35.092Z,9.27
2017-08-26T15:14:02.593Z,10.50
2017-08-26T15:16:30.112Z,11.43
2017-08-26T15:18:57.667Z,9.50
2017-08-26T15:21:25.172Z,10.87
2017-08-26T15:23:52.677Z,9.63
2017-08-26T15:26:20.216Z,10.10
2017-08-26T15:28:47.734Z,10.60
2017-08-26T15:31:15.281Z,8.70
2017-08-26T15:33:42.816Z,10.90
2017-08-26T15:36:10.335Z,10.63
2017-08-26T15:38:38.656Z,9.93
2017-08-26T15:41:06.222Z,9.60
2017-08-26T15:43:33.745Z,13.40
2017-08-26T15:46:01.281Z,12.03
2017-08-26T15:48:29.588Z,11.90
2017-08-26T15:50:57.108Z,11.03
2017-08-26T15:53:24.631Z,13.10
2017-08-26T15:55:52.264Z,25.53
2017-08-26T15:58:19.792Z,16.20
2017-08-26T16:00:47.324Z,19.27
2017-08-26T16:03:14.873Z,14.20
2017-08-26T16:05:42.379Z,13.13
2017-08-26T16:08:09.928Z,17.80
2017-08-26T16:10:37.498Z,17.80
2017-08-26T16:13:05.015Z,17.73
2017-08-26T16:15:32.575Z,17.67
2017-08-26T16:18:00.081Z,18.90
2017-08-26T16:20:28.345Z,24.93
2017-08-26T16:22:55.902Z,14.73
2017-08-26T16:25:23.427Z,19.70
2017-08-26T16:27:50.928Z,19.10
2017-08-26T16:30:18.474Z,16.33
2017-08-26T16:32:46.057Z,14.30
2017-08-26T16:35:13.720Z,23.43
2017-08-26T16:37:42.022Z,14.40
2017-08-26T16:40:09.586Z,12.70
2017-08-26T16:42:37.111Z,13.10
2017-08-26T16:45:05.388Z,19.80
2017-08-26T16:47:32.942Z,17.53
2017-08-26T16:50:01.211Z,18.37
2017-08-26T16:52:29.758Z,18.13
2017-08-26T16:54:57.271Z,23.33
2017-08-26T16:57:24.785Z,25.37
2017-08-26T16:59:52.337Z,19.70
2017-08-26T17:02:20.627Z,19.17
2017-08-26T17:04:48.152Z,21.77
2017-08-26T17:07:15.690Z,20.73
2017-08-26T17:09:43.209Z,21.50
2017-08-26T17:12:10.741Z,20.60
2017-08-26T17:14:38.287Z,19.67
2017-08-26T17:17:05.860Z,19.63
2017-08-26T17:19:33.369Z,19.33
2017-08-26T17:22:01.735Z,19.13
2017-08-26T17:24:29.305Z,15.13
2017-08-26T17:26:56.814Z,16.27
2017-08-26T17:29:24.343Z,13.13
2017-08-26T17:31:51.859Z,14.87
2017-08-26T17:34:19.360Z,17.17
2017-08-26T17:36:46.916Z,15.30
2017-08-26T17:39:14.474Z,14.20
2017-08-26T17:41:42.004Z,13.97
2017-08-26T17:44:09.525Z,12.63
2017-08-26T17:46:37.087Z,14.07
2017-08-26T17:55:02.674Z,16.00
2017-08-26T17:57:30.317Z,12.67
2017-08-26T17:59:57.934Z,11.43
2017-08-26T18:02:25.462Z,14.10
2017-08-26T18:04:53.012Z,12.53
2017-08-26T18:07:20.624Z,11.30
2017-08-26T18:09:48.194Z,11.80
2017-08-26T18:12:16.271Z,10.63
2017-08-26T18:14:43.839Z,12.60
2017-08-26T18:17:11.387Z,9.73
2017-08-26T18:19:38.930Z,8.80
2017-08-26T18:22:07.852Z,9.53
2017-08-26T18:24:36.147Z,9.90
2017-08-26T18:27:04.413Z,9.03
2017-08-26T18:29:31.972Z,8.57
2017-08-26T18:31:59.500Z,8.50
2017-08-26T18:34:27.770Z,17.43
2017-08-26T18:36:56.283Z,19.80
2017-08-26T18:39:23.824Z,9.60
2017-08-26T18:41:51.367Z,9.10
2017-08-26T18:44:19.840Z,20.43
2017-08-26T18:46:48.331Z,31.37
2017-08-26T18:49:16.512Z,8.57
2017-08-26T18:51:54.705Z,13.20
2017-08-26T18:54:22.636Z,7.87
2017-08-26T18:56:50.347Z,26.10
2017-08-26T18:59:17.919Z,9.53
2017-08-26T19:01:45.516Z,7.27
2017-08-26T19:04:13.063Z,20.60
2017-08-26T19:06:40.631Z,7.60
2017-08-26T19:09:08.604Z,7.93
2017-08-26T19:11:36.190Z,12.83
2017-08-26T19:14:03.729Z,9.53
2017-08-26T19:16:31.384Z,10.57
2017-08-26T19:18:58.961Z,14.17
2017-08-26T19:21:26.553Z,9.93
2017-08-26T19:23:54.100Z,16.60
2017-08-26T19:26:21.680Z,13.00
2017-08-26T19:28:49.256Z,14.93
2017-08-26T19:31:16.803Z,10.50
2017-08-26T19:33:44.332Z,17.30
2017-08-26T19:36:11.897Z,9.73
2017-08-26T19:38:39.415Z,12.60
2017-08-26T19:41:06.962Z,28.70
2017-08-26T19:43:34.499Z,10.07
2017-08-26T19:46:02.040Z,15.80
2017-08-26T19:48:29.575Z,9.23
2017-08-26T19:50:57.127Z,11.50
2017-08-26T19:53:24.648Z,11.83
2017-08-26T19:55:52.315Z,8.53
2017-08-26T19:58:19.868Z,10.50
2017-08-26T20:00:47.415Z,9.47
2017-08-26T20:03:14.965Z,13.47
2017-08-26T20:05:43.339Z,16.87
2017-08-26T20:08:10.883Z,18.90
2017-08-26T20:10:39.045Z,17.97
2017-08-26T20:13:06.588Z,21.70
2017-08-26T20:15:34.147Z,15.60
2017-08-26T20:18:01.722Z,14.40
2017-08-26T20:20:29.272Z,45.23
2017-08-26T20:22:56.817Z,41.53
2017-08-26T20:25:24.379Z,67.87
2017-08-26T20:27:51.883Z,13.77
2017-08-26T20:30:19.438Z,22.97
2017-08-26T20:32:46.955Z,13.60
2017-08-26T20:35:14.458Z,30.70
2017-08-26T20:37:41.996Z,67.07
2017-08-26T20:40:09.564Z,15.40
2017-08-26T20:42:37.110Z,10.07
2017-08-26T20:45:04.700Z,10.40
2017-08-26T20:47:32.224Z,9.20
2017-08-26T20:49:59.781Z,13.97
2017-08-26T20:52:27.346Z,10.37
2017-08-26T20:54:54.891Z,13.30
2017-08-26T20:57:22.453Z,21.17
2017-08-26T20:59:50.097Z,10.53
2017-08-26T21:02:17.632Z,17.03
2017-08-26T21:04:45.174Z,15.00
2017-08-26T21:07:12.802Z,10.10
2017-08-26T21:09:40.429Z,36.40
2017-08-26T21:12:07.995Z,21.23
2017-08-26T21:14:35.553Z,11.23
2017-08-26T21:17:03.112Z,13.70
2017-08-26T21:19:30.655Z,19.60
2017-08-26T21:21:58.696Z,19.33
2017-08-26T21:24:26.309Z,11.50
2017-08-26T21:26:53.857Z,11.97
2017-08-26T21:29:22.165Z,21.47
2017-08-26T21:31:49.773Z,30.27
2017-08-26T21:34:17.312Z,44.07
2017-08-26T21:36:44.855Z,19.90
2017-08-26T21:39:12.412Z,20.20
2017-08-26T21:41:39.949Z,21.43
2017-08-26T21:44:07.480Z,51.10
2017-08-26T21:46:35.100Z,15.90
2017-08-26T21:49:02.632Z,20.90
2017-08-26T21:51:30.170Z,20.43
2017-08-26T21:53:57.774Z,15.00
2017-08-26T21:56:25.520Z,77.60
2017-08-26T21:58:53.044Z,20.30
2017-08-26T22:01:20.574Z,43.60
2017-08-26T22:03:48.134Z,23.07
2017-08-26T22:06:15.663Z,22.57
2017-08-26T22:08:43.218Z,38.70
2017-08-26T22:11:10.778Z,31.70
2017-08-26T22:13:38.334Z,21.87
2017-08-26T22:16:05.886Z,14.80
2017-08-26T22:18:33.457Z,40.40
2017-08-26T22:21:01.031Z,21.73
2017-08-26T22:23:28.578Z,20.80
2017-08-26T22:25:57.104Z,14.43
2017-08-26T22:28:25.716Z,15.90
2017-08-26T22:30:54.752Z,19.65
2017-08-26T22:33:22.731Z,28.50
2017-08-26T22:35:50.399Z,24.20
2017-08-26T22:38:18.203Z,32.60
2017-08-26T22:40:45.746Z,30.50
2017-08-26T22:43:16.066Z,25.30
2017-08-26T22:45:44.318Z,30.17
2017-08-26T22:48:15.472Z,34.03
2017-08-26T22:50:47.674Z,39.60
2017-08-26T22:53:16.208Z,31.00
2017-08-26T22:55:44.117Z,33.97
2017-08-26T22:58:12.052Z,32.20
2017-08-26T23:00:42.765Z,38.27
2017-08-26T23:03:10.306Z,33.23
2017-08-26T23:05:39.491Z,51.63
2017-08-26T23:08:07.934Z,37.93
2017-08-26T23:10:36.619Z,35.23
2017-08-26T23:13:04.216Z,44.83
2017-08-26T23:15:31.760Z,41.30
2017-08-26T23:18:00.061Z,35.33
2017-08-26T23:20:27.715Z,36.23
2017-08-26T23:22:55.243Z,37.47
2017-08-26T23:25:22.782Z,77.23
2017-08-26T23:27:50.344Z,40.27
2017-08-26T23:30:17.906Z,36.13
2017-08-26T23:32:45.445Z,38.63
2017-08-26T23:35:13.008Z,36.77
2017-08-26T23:37:40.567Z,42.20
2017-08-26T23:40:08.100Z,39.03
2017-08-26T23:42:35.632Z,38.10
2017-08-26T23:45:03.212Z,39.07
2017-08-26T23:47:30.742Z,38.73
2017-08-26T23:49:58.290Z,41.20
2017-08-26T23:52:25.836Z,38.90
2017-08-26T23:54:53.370Z,40.23
2017-08-26T23:57:20.896Z,37.60
2017-08-26T23:59:48.514Z,37.53
