createdAt,value
2019-05-01T00:01:34.177Z,101651.94
2019-05-01T00:04:20.692Z,101656.19
2019-05-01T00:06:50.765Z,101660.44
2019-05-01T00:09:19.203Z,101641.24
2019-05-01T00:11:48.228Z,101641.77
2019-05-01T00:14:17.210Z,101640.56
2019-05-01T00:16:45.640Z,101615.31
2019-05-01T00:19:14.336Z,101632.14
2019-05-01T00:21:42.804Z,101630.47
2019-05-01T00:24:11.457Z,101638.61
2019-05-01T00:26:39.894Z,101634.73
2019-05-01T00:29:08.332Z,101629.40
2019-05-01T00:31:36.875Z,101627.09
2019-05-01T00:34:05.405Z,101623.31
2019-05-01T00:36:33.829Z,101623.80
2019-05-01T00:39:02.261Z,101625.27
2019-05-01T00:41:30.695Z,101625.98
2019-05-01T00:43:59.508Z,101619.07
2019-05-01T00:46:27.952Z,101620.41
2019-05-01T00:48:56.373Z,101609.35
2019-05-01T00:51:24.936Z,101604.14
2019-05-01T00:53:53.645Z,101611.41
2019-05-01T00:56:40.540Z,101604.25
2019-05-01T00:59:17.002Z,101601.58
2019-05-01T01:02:05.397Z,101595.52
2019-05-01T01:04:33.889Z,101594.47
2019-05-01T01:07:02.330Z,101594.59
2019-05-01T01:09:30.841Z,101580.50
2019-05-01T01:11:59.547Z,101586.58
2019-05-01T01:14:28.265Z,101590.34
2019-05-01T01:16:56.804Z,101583.54
2019-05-01T01:19:25.232Z,101583.05
2019-05-01T01:21:54.681Z,101581.61
2019-05-01T01:24:23.310Z,101565.69
2019-05-01T01:26:51.815Z,101574.42
2019-05-01T01:29:20.412Z,101574.91
2019-05-01T01:31:48.896Z,101571.76
2019-05-01T01:34:17.439Z,101570.19
2019-05-01T01:36:45.873Z,101570.67
2019-05-01T01:39:14.304Z,101570.78
2019-05-01T01:41:43.901Z,101577.71
2019-05-01T01:44:30.726Z,101563.20
2019-05-01T01:47:02.656Z,101569.94
2019-05-01T01:49:31.188Z,101562.41
2019-05-01T01:52:00.151Z,101562.16
2019-05-01T01:54:29.317Z,101556.94
2019-05-01T01:56:57.883Z,101555.59
2019-05-01T01:59:27.058Z,101559.69
2019-05-01T02:01:57.139Z,101552.64
2019-05-01T02:04:33.349Z,101543.89
2019-05-01T02:07:01.795Z,101543.64
2019-05-01T02:09:30.676Z,101540.73
2019-05-01T02:11:59.168Z,101537.42
2019-05-01T02:14:27.621Z,101535.85
2019-05-01T02:16:56.057Z,101529.05
2019-05-01T02:19:24.506Z,101524.42
2019-05-01T02:21:52.912Z,101527.42
2019-05-01T02:24:21.352Z,101520.41
2019-05-01T02:27:03.556Z,101525.96
2019-05-01T02:29:34.131Z,101519.89
2019-05-01T02:32:03.535Z,101520.12
2019-05-01T02:34:33.520Z,101520.05
2019-05-01T02:37:03.790Z,101512.39
2019-05-01T02:39:34.350Z,101517.22
2019-05-01T02:42:04.230Z,101521.87
2019-05-01T02:44:38.382Z,101524.08
2019-05-01T02:47:09.893Z,101517.99
2019-05-01T02:49:53.302Z,101513.27
2019-05-01T02:52:24.232Z,101518.97
2019-05-01T02:54:54.172Z,101517.64
2019-05-01T02:57:24.536Z,101516.66
2019-05-01T02:59:53.709Z,101512.16
2019-05-01T03:02:25.117Z,101506.86
2019-05-01T03:04:54.532Z,101515.14
2019-05-01T03:07:25.326Z,101509.20
2019-05-01T03:09:54.757Z,101506.77
2019-05-01T03:12:26.382Z,101499.72
2019-05-01T03:14:57.411Z,101500.08
2019-05-01T03:17:37.005Z,101492.68
2019-05-01T03:20:14.356Z,101495.95
2019-05-01T03:22:47.209Z,101494.37
2019-05-01T03:25:16.281Z,101491.94
2019-05-01T03:27:44.939Z,101489.39
2019-05-01T03:30:13.512Z,101489.75
2019-05-01T03:32:41.934Z,101489.13
2019-05-01T03:35:10.449Z,101480.63
2019-05-01T03:37:39.421Z,101481.70
2019-05-01T03:40:07.928Z,101485.72
2019-05-01T03:42:36.923Z,101481.84
2019-05-01T03:45:06.709Z,101485.23
2019-05-01T03:47:35.804Z,101487.64
2019-05-01T03:50:05.002Z,101479.49
2019-05-01T03:52:33.665Z,101481.52
2019-05-01T03:55:02.745Z,101484.13
2019-05-01T03:57:31.268Z,101484.61
2019-05-01T03:59:59.695Z,101480.23
2019-05-01T04:02:39.059Z,101477.20
2019-05-01T04:05:07.740Z,101480.17
2019-05-01T04:07:37.425Z,101483.07
2019-05-01T04:10:07.746Z,101480.89
2019-05-01T04:12:37.040Z,101477.72
2019-05-01T04:15:06.889Z,101479.66
2019-05-01T04:17:39.842Z,101477.59
2019-05-01T04:20:08.826Z,101475.54
2019-05-01T04:22:37.536Z,101478.08
2019-05-01T04:25:08.112Z,101478.94
2019-05-01T04:27:37.470Z,101491.55
2019-05-01T04:30:14.553Z,101465.02
2019-05-01T04:32:52.531Z,101476.13
2019-05-01T04:35:18.626Z,101476.52
2019-05-01T04:37:47.638Z,101476.52
2019-05-01T04:40:18.880Z,101472.38
2019-05-01T04:42:47.090Z,101474.13
2019-05-01T04:45:16.327Z,101466.31
2019-05-01T04:47:44.762Z,101475.67
2019-05-01T04:50:13.703Z,101474.92
2019-05-01T04:52:42.916Z,101474.80
2019-05-01T04:55:11.822Z,101481.70
2019-05-01T04:57:41.428Z,101479.03
2019-05-01T05:00:10.037Z,101474.69
2019-05-01T05:02:40.344Z,101476.31
2019-05-01T05:05:09.718Z,101492.25
2019-05-01T05:07:38.222Z,101482.64
2019-05-01T05:10:07.093Z,101475.67
2019-05-01T05:12:37.533Z,101475.18
2019-05-01T05:15:15.525Z,101470.81
2019-05-01T05:17:44.339Z,101472.64
2019-05-01T05:20:13.034Z,101475.18
2019-05-01T05:22:42.810Z,101477.72
2019-05-01T05:25:11.255Z,101482.20
2019-05-01T05:27:41.804Z,101480.59
2019-05-01T05:30:09.656Z,101478.78
2019-05-01T05:32:40.503Z,101478.55
2019-05-01T05:35:10.832Z,101476.98
2019-05-01T05:37:55.267Z,101468.87
2019-05-01T05:40:30.230Z,101473.83
2019-05-01T05:42:59.420Z,101471.64
2019-05-01T05:45:28.144Z,101471.05
2019-05-01T05:47:56.613Z,101470.30
2019-05-01T05:50:29.638Z,101462.77
2019-05-01T05:53:01.817Z,101464.83
2019-05-01T05:55:37.803Z,101458.99
2019-05-01T05:58:12.858Z,101455.92
2019-05-01T06:00:46.355Z,101460.33
2019-05-01T06:03:35.503Z,101459.58
2019-05-01T06:06:10.199Z,101462.84
2019-05-01T06:08:41.619Z,101460.52
2019-05-01T06:11:20.669Z,101459.41
2019-05-01T06:13:57.171Z,101463.16
2019-05-01T06:16:46.846Z,101463.42
2019-05-01T06:19:24.301Z,101467.44
2019-05-01T06:22:10.324Z,101458.83
2019-05-01T06:24:52.771Z,101457.59
2019-05-01T06:27:21.588Z,101452.50
2019-05-01T06:29:50.449Z,101457.72
2019-05-01T06:32:18.890Z,101463.78
2019-05-01T06:34:47.754Z,101452.11
2019-05-01T06:37:16.169Z,101459.25
2019-05-01T06:39:48.061Z,101450.77
2019-05-01T06:42:16.935Z,101449.66
2019-05-01T06:44:53.952Z,101446.63
2019-05-01T06:47:38.127Z,101447.12
2019-05-01T06:50:11.899Z,101441.19
2019-05-01T06:52:41.117Z,101451.03
2019-05-01T06:55:10.212Z,101447.68
2019-05-01T06:57:43.859Z,101450.80
2019-05-01T07:00:11.969Z,101451.30
2019-05-01T07:02:42.279Z,101452.89
2019-05-01T07:05:14.539Z,101298.45
2019-05-01T07:07:43.275Z,101453.41
2019-05-01T07:10:11.395Z,101445.79
2019-05-01T07:12:40.532Z,101451.73
2019-05-01T07:15:10.163Z,101448.07
2019-05-01T07:17:39.033Z,101451.72
2019-05-01T07:20:16.883Z,101450.41
2019-05-01T07:22:44.083Z,101443.47
2019-05-01T07:25:13.094Z,101443.83
2019-05-01T07:27:41.529Z,101444.03
2019-05-01T07:30:20.762Z,101455.08
2019-05-01T07:32:49.517Z,101446.47
2019-05-01T07:35:18.016Z,101450.87
2019-05-01T07:37:46.886Z,101446.98
2019-05-01T07:40:15.872Z,101453.61
2019-05-01T07:42:51.802Z,101448.03
2019-05-01T07:45:33.861Z,101450.83
2019-05-01T07:48:05.593Z,101452.06
2019-05-01T07:50:33.457Z,101439.16
2019-05-01T07:53:02.091Z,101444.09
2019-05-01T07:55:36.391Z,101447.61
2019-05-01T07:58:10.522Z,101451.95
2019-05-01T08:00:46.737Z,101451.91
2019-05-01T08:03:16.111Z,101447.61
2019-05-01T08:05:45.418Z,101448.07
2019-05-01T08:08:14.743Z,101451.69
2019-05-01T08:10:43.395Z,101451.16
2019-05-01T08:13:11.838Z,101452.47
2019-05-01T08:15:40.438Z,101457.81
2019-05-01T08:18:19.374Z,101460.45
2019-05-01T08:20:56.962Z,101458.14
2019-05-01T08:23:25.524Z,101450.80
2019-05-01T08:25:54.084Z,101450.30
2019-05-01T08:28:42.903Z,101460.52
2019-05-01T08:31:23.157Z,101453.47
2019-05-01T08:33:58.607Z,101454.05
2019-05-01T08:36:27.385Z,101461.05
2019-05-01T08:38:55.815Z,101452.36
2019-05-01T08:41:26.988Z,101455.95
2019-05-01T08:43:55.867Z,101462.41
2019-05-01T08:46:33.459Z,101464.20
2019-05-01T08:49:06.809Z,101460.22
2019-05-01T08:51:36.098Z,101460.62
2019-05-01T08:54:04.605Z,101452.02
2019-05-01T08:56:33.160Z,101451.42
2019-05-01T08:59:01.794Z,101447.02
2019-05-01T09:01:30.222Z,101455.20
2019-05-01T09:03:58.849Z,101447.52
2019-05-01T09:06:34.462Z,101443.14
2019-05-01T09:08:57.598Z,101450.97
2019-05-01T09:11:26.035Z,101443.89
2019-05-01T09:13:54.784Z,101451.07
2019-05-01T09:16:28.300Z,101443.54
2019-05-01T09:18:54.937Z,101441.35
2019-05-01T09:21:23.390Z,101443.05
2019-05-01T09:23:53.288Z,101445.23
2019-05-01T09:26:32.947Z,101438.06
2019-05-01T09:29:05.948Z,101441.55
2019-05-01T09:31:35.670Z,101439.72
2019-05-01T09:34:05.788Z,101443.11
2019-05-01T09:36:33.855Z,101450.15
2019-05-01T09:39:03.119Z,101448.05
2019-05-01T09:41:37.885Z,101450.47
2019-05-01T09:44:05.776Z,101447.27
2019-05-01T09:46:32.140Z,101446.30
2019-05-01T09:49:00.640Z,101439.92
2019-05-01T09:51:47.602Z,101426.20
2019-05-01T09:54:23.265Z,101447.97
2019-05-01T09:56:51.696Z,101451.63
2019-05-01T09:59:20.143Z,101449.84
2019-05-01T10:01:48.577Z,101447.38
2019-05-01T10:04:17.722Z,101444.35
2019-05-01T10:06:47.725Z,101441.20
2019-05-01T10:09:16.726Z,101439.99
2019-05-01T10:11:46.315Z,101442.48
2019-05-01T10:14:14.943Z,101435.22
2019-05-01T10:16:43.498Z,101441.36
2019-05-01T10:19:11.935Z,101439.63
2019-05-01T10:21:40.363Z,101437.07
2019-05-01T10:24:08.809Z,101448.76
2019-05-01T10:26:38.880Z,101440.55
2019-05-01T10:29:11.714Z,101431.00
2019-05-01T10:31:57.625Z,101433.05
2019-05-01T10:34:27.709Z,101439.69
2019-05-01T10:36:56.185Z,101431.38
2019-05-01T10:39:24.619Z,101436.14
2019-05-01T10:41:53.140Z,101431.71
2019-05-01T10:44:21.764Z,101428.40
2019-05-01T10:46:50.290Z,101435.70
2019-05-01T10:49:18.719Z,101430.09
2019-05-01T10:51:47.145Z,101422.41
2019-05-01T10:54:15.571Z,101420.64
2019-05-01T10:56:44.015Z,101415.66
2019-05-01T10:59:12.696Z,101429.45
2019-05-01T11:01:45.754Z,101424.58
2019-05-01T11:04:14.178Z,101431.28
2019-05-01T11:06:42.612Z,101419.89
2019-05-01T11:09:11.674Z,101420.17
2019-05-01T11:11:40.121Z,101418.27
2019-05-01T11:14:08.550Z,101415.94
2019-05-01T11:16:36.972Z,101412.97
2019-05-01T11:19:06.123Z,101415.59
2019-05-01T11:21:34.759Z,101419.80
2019-05-01T11:24:03.197Z,101397.03
2019-05-01T11:26:31.617Z,101401.41
2019-05-01T11:29:00.077Z,101401.06
2019-05-01T11:31:45.077Z,101401.33
2019-05-01T11:34:26.749Z,101397.73
2019-05-01T11:36:56.806Z,101399.78
2019-05-01T11:39:29.658Z,101395.98
2019-05-01T11:41:59.820Z,101394.71
2019-05-01T11:44:28.249Z,101093.21
2019-05-01T11:46:56.696Z,101390.62
2019-05-01T11:49:25.131Z,101387.80
2019-05-01T11:51:53.760Z,101385.83
2019-05-01T11:54:22.180Z,101389.39
2019-05-01T11:56:50.754Z,101389.11
2019-05-01T11:59:19.180Z,101391.64
2019-05-01T12:01:47.619Z,101386.43
2019-05-01T12:04:16.187Z,101387.98
2019-05-01T12:06:44.715Z,101389.81
2019-05-01T12:09:13.149Z,101399.33
2019-05-01T12:11:43.237Z,101398.20
2019-05-01T12:14:11.843Z,101386.29
2019-05-01T12:16:53.467Z,101387.48
2019-05-01T12:19:26.323Z,101384.31
2019-05-01T12:21:54.768Z,101379.80
2019-05-01T12:24:23.213Z,101372.61
2019-05-01T12:26:51.830Z,101373.81
2019-05-01T12:29:20.256Z,101373.53
2019-05-01T12:31:48.690Z,101369.86
2019-05-01T12:34:17.978Z,101379.73
2019-05-01T12:36:47.191Z,101377.83
2019-05-01T12:39:17.096Z,101369.66
2019-05-01T12:41:59.195Z,101374.16
2019-05-01T12:44:27.638Z,101368.59
2019-05-01T12:47:00.164Z,101373.25
2019-05-01T12:49:28.590Z,101376.63
2019-05-01T12:52:09.783Z,101364.15
2019-05-01T12:54:36.453Z,101355.33
2019-05-01T12:57:04.953Z,101358.86
2019-05-01T12:59:33.470Z,101361.84
2019-05-01T13:02:01.990Z,101357.39
2019-05-01T13:04:30.429Z,101351.80
2019-05-01T13:06:59.714Z,101353.08
2019-05-01T13:09:28.246Z,101348.02
2019-05-01T13:11:56.878Z,101348.48
2019-05-01T13:14:25.313Z,101346.19
2019-05-01T13:16:53.825Z,101348.78
2019-05-01T13:19:22.260Z,101348.48
2019-05-01T13:21:50.831Z,101296.62
2019-05-01T13:24:19.301Z,101335.16
2019-05-01T13:26:49.445Z,101334.62
2019-05-01T13:29:28.499Z,101330.67
2019-05-01T13:32:13.796Z,101329.49
2019-05-01T13:34:42.231Z,101334.76
2019-05-01T13:37:11.053Z,101312.95
2019-05-01T13:39:39.622Z,101314.55
2019-05-01T13:42:09.078Z,101315.93
2019-05-01T13:44:37.855Z,101316.77
2019-05-01T13:47:06.320Z,101319.30
2019-05-01T13:49:34.916Z,101304.25
2019-05-01T13:52:03.725Z,101304.15
2019-05-01T13:54:32.164Z,101311.81
2019-05-01T13:57:00.619Z,101304.15
2019-05-01T13:59:29.052Z,101297.14
2019-05-01T14:01:57.491Z,101304.05
2019-05-01T14:04:27.097Z,101296.44
2019-05-01T14:06:55.587Z,101293.11
2019-05-01T14:09:25.687Z,101289.77
2019-05-01T14:11:55.352Z,101278.99
2019-05-01T14:14:23.833Z,101271.98
2019-05-01T14:16:52.265Z,101279.75
2019-05-01T14:19:20.697Z,101279.59
2019-05-01T14:21:53.178Z,101276.06
2019-05-01T14:24:23.243Z,101279.05
2019-05-01T14:26:51.834Z,101286.41
2019-05-01T14:29:20.234Z,101278.16
2019-05-01T14:31:48.646Z,101276.27
2019-05-01T14:34:17.869Z,101275.58
2019-05-01T14:36:46.309Z,101288.98
2019-05-01T14:39:14.771Z,101275.12
2019-05-01T14:41:43.300Z,101269.39
2019-05-01T14:44:11.772Z,101275.86
2019-05-01T14:46:40.202Z,101269.24
2019-05-01T14:49:08.644Z,101271.23
2019-05-01T14:51:37.184Z,101251.63
2019-05-01T14:54:05.636Z,101263.18
2019-05-01T14:56:34.353Z,101269.48
2019-05-01T14:59:02.878Z,101265.02
2019-05-01T15:01:31.321Z,101264.67
2019-05-01T15:03:59.817Z,101264.88
2019-05-01T15:06:28.283Z,101260.65
2019-05-01T15:08:56.741Z,101260.10
2019-05-01T15:11:25.184Z,101259.61
2019-05-01T15:13:55.316Z,101252.16
2019-05-01T15:16:28.112Z,101252.14
2019-05-01T15:19:13.439Z,101249.20
2019-05-01T15:21:48.341Z,101245.13
2019-05-01T15:24:16.843Z,101244.41
2019-05-01T15:26:47.158Z,101239.20
2019-05-01T15:29:15.441Z,101163.31
2019-05-01T15:31:43.872Z,101230.76
2019-05-01T15:34:12.304Z,101236.27
2019-05-01T15:36:40.742Z,101246.30
2019-05-01T15:39:11.562Z,101241.77
2019-05-01T15:41:41.636Z,101249.69
2019-05-01T15:44:23.377Z,101251.11
2019-05-01T15:46:51.871Z,101245.22
2019-05-01T15:49:20.312Z,101242.80
2019-05-01T15:51:48.817Z,101248.94
2019-05-01T15:54:17.937Z,101239.99
2019-05-01T15:56:46.373Z,101214.47
2019-05-01T15:59:14.799Z,101244.86
2019-05-01T16:01:44.300Z,101236.17
2019-05-01T16:04:12.766Z,101240.39
2019-05-01T16:06:41.197Z,101235.95
2019-05-01T16:09:09.650Z,101218.84
2019-05-01T16:11:57.790Z,101220.64
2019-05-01T16:14:26.332Z,101078.02
2019-05-01T16:16:54.767Z,101223.53
2019-05-01T16:19:23.215Z,101222.09
2019-05-01T16:21:51.648Z,101223.01
2019-05-01T16:24:20.085Z,101219.59
2019-05-01T16:26:48.541Z,101221.88
2019-05-01T16:29:18.016Z,101218.88
2019-05-01T16:31:46.458Z,101216.28
2019-05-01T16:34:14.890Z,101222.05
2019-05-01T16:36:43.321Z,101219.38
2019-05-01T16:39:13.624Z,101215.11
2019-05-01T16:41:46.761Z,101218.41
2019-05-01T16:44:15.219Z,101212.50
2019-05-01T16:46:43.828Z,101207.57
2019-05-01T16:49:12.273Z,101212.14
2019-05-01T16:51:40.700Z,101206.80
2019-05-01T16:54:09.157Z,101207.42
2019-05-01T16:56:37.594Z,101188.42
2019-05-01T16:59:06.415Z,101178.63
2019-05-01T17:01:36.520Z,101197.67
2019-05-01T17:04:09.716Z,101196.25
2019-05-01T17:06:45.686Z,101203.08
2019-05-01T17:09:32.305Z,101193.64
2019-05-01T17:12:01.071Z,101191.74
2019-05-01T17:14:30.592Z,101191.83
2019-05-01T17:16:59.021Z,101181.84
2019-05-01T17:19:27.447Z,101056.98
2019-05-01T17:21:55.950Z,101177.13
2019-05-01T17:24:24.410Z,101183.73
2019-05-01T17:26:52.850Z,101175.28
2019-05-01T17:29:21.282Z,101172.61
2019-05-01T17:31:49.720Z,101174.93
2019-05-01T17:34:18.283Z,101177.38
2019-05-01T17:36:46.717Z,101175.61
2019-05-01T17:39:16.782Z,101167.73
2019-05-01T17:41:45.220Z,101169.78
2019-05-01T17:44:13.666Z,101176.73
2019-05-01T17:46:47.086Z,101168.14
2019-05-01T17:49:12.562Z,101172.65
2019-05-01T17:51:42.620Z,101164.58
2019-05-01T17:54:11.622Z,101174.12
2019-05-01T17:56:40.082Z,101162.89
2019-05-01T17:59:08.510Z,101165.05
2019-05-01T18:01:44.492Z,101158.99
2019-05-01T18:04:14.567Z,101165.89
2019-05-01T18:06:46.478Z,101158.64
2019-05-01T18:09:16.138Z,101154.14
2019-05-01T18:11:47.247Z,101160.52
2019-05-01T18:14:14.865Z,101156.10
2019-05-01T18:16:43.428Z,101150.89
2019-05-01T18:19:11.984Z,101028.06
2019-05-01T18:21:42.149Z,101152.28
2019-05-01T18:24:18.848Z,101153.97
2019-05-01T18:26:47.082Z,101150.10
2019-05-01T18:29:23.068Z,101145.95
2019-05-01T18:31:51.574Z,101150.23
2019-05-01T18:34:20.238Z,101143.06
2019-05-01T18:36:50.500Z,101143.50
2019-05-01T18:39:21.916Z,101136.11
2019-05-01T18:41:52.531Z,101140.39
2019-05-01T18:44:21.112Z,101137.72
2019-05-01T18:46:49.542Z,101139.05
2019-05-01T18:49:18.307Z,101139.91
2019-05-01T18:51:46.745Z,101138.34
2019-05-01T18:54:15.281Z,101133.00
2019-05-01T18:56:43.861Z,101141.02
2019-05-01T18:59:12.288Z,101131.89
2019-05-01T19:01:43.942Z,101138.13
2019-05-01T19:04:11.023Z,101061.66
2019-05-01T19:06:41.792Z,101135.54
2019-05-01T19:09:15.097Z,101137.98
2019-05-01T19:11:40.281Z,101134.12
2019-05-01T19:14:09.996Z,101132.16
2019-05-01T19:16:39.923Z,101125.88
2019-05-01T19:19:08.747Z,101129.63
2019-05-01T19:21:37.263Z,100756.86
2019-05-01T19:24:06.214Z,101122.72
2019-05-01T19:26:42.640Z,101123.92
2019-05-01T19:29:08.685Z,101120.77
2019-05-01T19:31:37.172Z,101119.73
2019-05-01T19:34:06.333Z,101113.38
2019-05-01T19:36:35.136Z,101115.56
2019-05-01T19:39:06.822Z,101111.42
2019-05-01T19:41:35.574Z,101114.94
2019-05-01T19:44:04.448Z,101091.48
2019-05-01T19:46:33.010Z,101108.47
2019-05-01T19:49:01.394Z,101099.84
2019-05-01T19:51:29.849Z,101104.33
2019-05-01T19:53:58.453Z,101098.64
2019-05-01T19:56:26.913Z,101099.58
2019-05-01T19:58:55.388Z,101094.33
2019-05-01T20:01:23.830Z,101092.62
2019-05-01T20:03:52.323Z,101094.18
2019-05-01T20:06:20.833Z,101086.04
2019-05-01T20:08:49.585Z,101083.37
2019-05-01T20:11:18.149Z,101071.76
2019-05-01T20:13:46.588Z,101071.89
2019-05-01T20:16:15.981Z,101080.52
2019-05-01T20:18:44.441Z,101077.59
2019-05-01T20:21:12.895Z,101073.85
2019-05-01T20:23:41.425Z,101079.91
2019-05-01T20:26:09.853Z,101073.58
2019-05-01T20:28:38.292Z,101061.08
2019-05-01T20:31:06.728Z,101065.58
2019-05-01T20:33:38.915Z,101055.61
2019-05-01T20:36:06.643Z,101054.23
2019-05-01T20:38:35.365Z,101048.23
2019-05-01T20:41:03.841Z,101047.60
2019-05-01T20:43:33.599Z,101052.72
2019-05-01T20:46:02.278Z,101054.05
2019-05-01T20:48:30.699Z,101046.19
2019-05-01T20:50:59.195Z,101038.04
2019-05-01T20:53:27.719Z,101044.98
2019-05-01T20:55:57.817Z,101037.95
2019-05-01T20:58:26.236Z,101037.95
2019-05-01T21:00:56.304Z,101037.59
2019-05-01T21:03:24.766Z,100971.59
2019-05-01T21:05:54.833Z,101027.41
2019-05-01T21:08:33.948Z,101033.11
2019-05-01T21:11:05.887Z,101031.20
2019-05-01T21:13:34.140Z,101026.70
2019-05-01T21:16:03.889Z,101023.75
2019-05-01T21:18:32.497Z,101019.35
2019-05-01T21:21:00.969Z,101026.92
2019-05-01T21:23:29.395Z,101025.84
2019-05-01T21:25:57.826Z,101019.05
2019-05-01T21:28:26.271Z,101014.69
2019-05-01T21:30:54.770Z,101012.91
2019-05-01T21:33:23.848Z,101010.11
2019-05-01T21:35:53.336Z,101013.21
2019-05-01T21:38:22.356Z,100992.55
2019-05-01T21:40:50.801Z,101008.23
2019-05-01T21:43:19.226Z,101003.43
2019-05-01T21:45:47.661Z,101010.59
2019-05-01T21:48:23.244Z,100997.73
2019-05-01T21:50:53.727Z,100994.00
2019-05-01T21:53:23.805Z,100994.94
2019-05-01T21:55:52.400Z,100997.25
2019-05-01T21:58:21.203Z,100994.23
2019-05-01T22:00:51.028Z,100987.55
2019-05-01T22:03:21.560Z,100988.09
2019-05-01T22:05:49.688Z,100991.34
2019-05-01T22:08:18.123Z,100978.92
2019-05-01T22:10:52.155Z,100982.75
2019-05-01T22:13:20.403Z,100978.48
2019-05-01T22:15:55.520Z,100979.81
2019-05-01T22:18:31.431Z,100978.84
2019-05-01T22:21:10.137Z,100972.44
2019-05-01T22:23:56.771Z,100962.21
2019-05-01T22:26:26.930Z,100977.16
2019-05-01T22:28:56.987Z,100965.36
2019-05-01T22:31:39.396Z,100961.72
2019-05-01T22:34:09.680Z,100964.57
2019-05-01T22:36:38.270Z,100963.41
2019-05-01T22:39:08.084Z,100955.59
2019-05-01T22:41:35.838Z,100950.42
2019-05-01T22:44:04.485Z,100953.48
2019-05-01T22:46:33.711Z,100948.87
2019-05-01T22:49:03.352Z,100943.18
2019-05-01T22:51:31.783Z,100936.02
2019-05-01T22:54:00.272Z,100939.40
2019-05-01T22:56:28.796Z,100936.42
2019-05-01T22:58:57.249Z,100931.75
2019-05-01T23:01:26.468Z,100927.45
2019-05-01T23:03:56.894Z,100927.09
2019-05-01T23:06:24.600Z,100919.30
2019-05-01T23:08:53.202Z,100919.95
2019-05-01T23:11:22.709Z,100912.15
2019-05-01T23:13:51.126Z,100914.73
2019-05-01T23:16:21.191Z,100910.90
2019-05-01T23:18:51.820Z,100903.66
2019-05-01T23:21:20.258Z,100905.70
2019-05-01T23:23:48.904Z,100892.63
2019-05-01T23:26:18.590Z,100895.30
2019-05-01T23:28:47.112Z,100875.30
2019-05-01T23:31:15.939Z,100883.66
2019-05-01T23:33:45.807Z,100880.72
2019-05-01T23:36:23.290Z,100869.74
2019-05-01T23:38:44.828Z,100869.47
2019-05-01T23:41:13.525Z,100861.33
2019-05-01T23:43:41.963Z,100857.34
2019-05-01T23:46:10.386Z,100864.36
2019-05-01T23:48:38.825Z,100832.59
2019-05-01T23:51:07.507Z,100770.61
2019-05-01T23:53:36.041Z,100846.04
2019-05-01T23:56:04.473Z,100842.71
2019-05-01T23:58:32.952Z,100841.24
