createdAt,value
2023-04-18T00:00:10.571Z,6.40
2023-04-18T00:02:38.615Z,6.40
2023-04-18T00:05:07.618Z,6.40
2023-04-18T00:07:35.523Z,6.40
2023-04-18T00:10:04.154Z,6.40
2023-04-18T00:12:31.959Z,6.40
2023-04-18T00:14:58.792Z,6.40
2023-04-18T00:17:27.683Z,6.40
2023-04-18T00:19:56.321Z,6.50
2023-04-18T00:22:23.348Z,6.50
2023-04-18T00:24:53.813Z,6.40
2023-04-18T00:27:21.159Z,6.40
2023-04-18T00:29:48.101Z,6.40
2023-04-18T00:32:15.126Z,6.40
2023-04-18T00:34:41.843Z,6.30
2023-04-18T00:37:08.709Z,6.30
2023-04-18T00:39:36.175Z,6.30
2023-04-18T00:42:04.213Z,6.30
2023-04-18T00:44:31.829Z,6.40
2023-04-18T00:46:59.011Z,6.30
2023-04-18T00:49:26.978Z,6.30
2023-04-18T00:51:55.678Z,6.20
2023-04-18T00:54:24.270Z,6.20
2023-04-18T00:56:51.349Z,6.20
2023-04-18T00:59:18.343Z,6.10
2023-04-18T01:01:45.298Z,6.10
2023-04-18T01:04:12.422Z,6.10
2023-04-18T01:06:39.729Z,6.00
2023-04-18T01:09:06.746Z,6.00
2023-04-18T01:11:33.479Z,6.00
2023-04-18T01:14:08.064Z,6.00
2023-04-18T01:16:36.834Z,6.10
2023-04-18T01:19:04.720Z,6.10
2023-04-18T01:21:34.019Z,6.00
2023-04-18T01:24:08.557Z,6.10
2023-04-18T01:26:35.761Z,6.00
2023-04-18T01:29:02.495Z,6.00
2023-04-18T01:31:29.289Z,6.00
2023-04-18T01:33:56.037Z,6.10
2023-04-18T01:36:22.796Z,6.00
2023-04-18T01:38:49.510Z,6.00
2023-04-18T01:41:16.209Z,5.90
2023-04-18T01:43:43.007Z,6.00
2023-04-18T01:46:09.775Z,5.90
2023-04-18T01:48:36.697Z,6.00
2023-04-18T01:51:03.707Z,5.90
2023-04-18T01:53:30.822Z,5.80
2023-04-18T01:55:58.446Z,5.80
2023-04-18T01:58:25.547Z,5.80
2023-04-18T02:00:53.357Z,5.80
2023-04-18T02:03:20.902Z,5.80
2023-04-18T02:05:48.018Z,5.80
2023-04-18T02:08:14.910Z,5.80
2023-04-18T02:10:41.785Z,5.80
2023-04-18T02:13:08.733Z,5.80
2023-04-18T02:15:35.673Z,5.70
2023-04-18T02:18:03.115Z,5.70
2023-04-18T02:20:31.750Z,5.70
2023-04-18T02:22:58.968Z,5.70
2023-04-18T02:25:27.610Z,5.70
2023-04-18T02:27:55.591Z,5.90
2023-04-18T02:30:23.063Z,5.70
2023-04-18T02:32:54.108Z,5.70
2023-04-18T02:35:21.492Z,5.70
2023-04-18T02:37:48.325Z,5.70
2023-04-18T02:40:15.282Z,5.70
2023-04-18T02:42:42.069Z,5.70
2023-04-18T02:45:09.773Z,5.70
2023-04-18T02:47:43.826Z,5.80
2023-04-18T02:50:18.511Z,5.80
2023-04-18T02:52:45.511Z,5.80
2023-04-18T02:55:12.904Z,5.80
2023-04-18T02:57:39.723Z,5.80
2023-04-18T03:00:08.448Z,5.80
2023-04-18T03:02:35.306Z,5.80
2023-04-18T03:05:02.283Z,5.90
2023-04-18T03:07:30.798Z,5.90
2023-04-18T03:09:57.849Z,5.90
2023-04-18T03:12:24.939Z,5.90
2023-04-18T03:14:51.760Z,5.90
2023-04-18T03:17:18.660Z,5.80
2023-04-18T03:19:46.475Z,5.80
2023-04-18T03:22:14.143Z,5.80
2023-04-18T03:24:41.289Z,5.80
2023-04-18T03:27:08.067Z,5.70
2023-04-18T03:29:34.808Z,5.70
2023-04-18T03:32:01.548Z,5.70
2023-04-18T03:34:29.689Z,5.70
2023-04-18T03:36:56.853Z,5.80
2023-04-18T03:39:23.592Z,5.70
2023-04-18T03:41:50.766Z,5.70
2023-04-18T03:44:17.535Z,5.70
2023-04-18T03:46:44.562Z,5.70
2023-04-18T03:49:11.478Z,5.80
2023-04-18T03:51:49.291Z,5.70
2023-04-18T03:54:17.141Z,6.00
2023-04-18T03:56:44.673Z,5.70
2023-04-18T03:59:12.038Z,5.70
2023-04-18T04:01:38.882Z,5.70
2023-04-18T04:04:05.849Z,5.70
2023-04-18T04:06:32.658Z,5.70
2023-04-18T04:08:59.459Z,5.70
2023-04-18T04:11:26.779Z,5.70
2023-04-18T04:13:53.662Z,5.70
2023-04-18T04:16:20.439Z,5.70
2023-04-18T04:18:47.310Z,5.70
2023-04-18T04:21:14.289Z,5.70
2023-04-18T04:23:42.570Z,5.70
2023-04-18T04:26:10.733Z,5.70
2023-04-18T04:28:38.888Z,5.70
2023-04-18T04:31:06.819Z,5.70
2023-04-18T04:33:33.852Z,5.70
2023-04-18T04:36:01.295Z,5.70
2023-04-18T04:38:31.116Z,5.70
2023-04-18T04:40:58.454Z,5.70
2023-04-18T04:43:26.155Z,5.70
2023-04-18T04:45:54.056Z,5.80
2023-04-18T04:48:22.092Z,5.80
2023-04-18T04:50:54.630Z,5.80
2023-04-18T04:53:22.611Z,5.70
2023-04-18T04:55:50.570Z,5.70
2023-04-18T04:58:17.803Z,5.70
2023-04-18T05:00:44.588Z,5.80
2023-04-18T05:03:11.632Z,5.80
2023-04-18T05:05:38.546Z,5.80
2023-04-18T05:08:05.644Z,5.80
2023-04-18T05:10:32.651Z,5.80
2023-04-18T05:12:59.351Z,5.80
2023-04-18T05:15:27.217Z,5.80
2023-04-18T05:17:54.246Z,5.70
2023-04-18T05:20:21.174Z,5.70
2023-04-18T05:22:47.876Z,5.70
2023-04-18T05:25:14.728Z,5.60
2023-04-18T05:27:41.726Z,5.70
2023-04-18T05:30:08.968Z,5.70
2023-04-18T05:32:35.910Z,5.70
2023-04-18T05:35:03.144Z,5.60
2023-04-18T05:37:29.956Z,5.60
2023-04-18T05:39:58.239Z,5.70
2023-04-18T05:42:26.196Z,5.60
2023-04-18T05:44:52.978Z,5.60
2023-04-18T05:47:19.787Z,5.60
2023-04-18T05:49:46.611Z,5.60
2023-04-18T05:52:13.456Z,5.60
2023-04-18T05:54:41.140Z,5.50
2023-04-18T05:57:07.945Z,5.50
2023-04-18T05:59:34.669Z,5.50
2023-04-18T06:02:01.478Z,5.50
2023-04-18T06:04:28.566Z,5.60
2023-04-18T06:06:55.425Z,5.60
2023-04-18T06:09:22.148Z,5.50
2023-04-18T06:11:49.501Z,5.50
2023-04-18T06:14:16.532Z,5.50
2023-04-18T06:16:43.630Z,5.50
2023-04-18T06:19:10.473Z,5.50
2023-04-18T06:21:37.345Z,5.60
2023-04-18T06:24:04.241Z,5.50
2023-04-18T06:26:32.003Z,5.60
2023-04-18T06:28:58.889Z,5.50
2023-04-18T06:31:26.031Z,5.50
2023-04-18T06:33:53.089Z,5.50
2023-04-18T06:36:20.244Z,5.50
2023-04-18T06:38:47.175Z,5.60
2023-04-18T06:41:15.762Z,5.60
2023-04-18T06:43:51.999Z,5.50
2023-04-18T06:46:26.616Z,5.50
2023-04-18T06:48:53.378Z,5.50
2023-04-18T06:51:20.190Z,5.40
2023-04-18T06:53:47.622Z,5.50
2023-04-18T06:56:15.825Z,5.50
2023-04-18T06:58:42.765Z,5.50
2023-04-18T07:01:09.626Z,5.40
2023-04-18T07:03:36.667Z,5.40
2023-04-18T07:06:04.604Z,5.50
2023-04-18T07:08:31.430Z,5.60
2023-04-18T07:10:58.156Z,5.50
2023-04-18T07:13:25.132Z,5.50
2023-04-18T07:15:52.050Z,5.50
2023-04-18T07:18:30.243Z,5.50
2023-04-18T07:21:03.849Z,5.50
2023-04-18T07:23:30.762Z,5.60
2023-04-18T07:25:59.514Z,5.50
2023-04-18T07:28:29.662Z,5.50
2023-04-18T07:30:57.005Z,5.60
2023-04-18T07:33:24.740Z,5.60
2023-04-18T07:35:53.139Z,5.70
2023-04-18T07:38:20.181Z,5.70
2023-04-18T07:40:47.129Z,5.60
2023-04-18T07:43:14.075Z,5.50
2023-04-18T07:45:43.127Z,5.60
2023-04-18T07:48:11.294Z,5.60
2023-04-18T07:50:38.288Z,7.60
2023-04-18T07:53:05.251Z,5.60
2023-04-18T07:55:32.221Z,5.60
2023-04-18T07:57:59.061Z,6.30
2023-04-18T08:00:26.383Z,5.60
2023-04-18T08:02:53.413Z,5.70
2023-04-18T08:05:20.571Z,5.60
2023-04-18T08:07:47.410Z,5.70
2023-04-18T08:10:14.171Z,5.70
2023-04-18T08:12:41.184Z,5.70
2023-04-18T08:15:08.786Z,5.70
2023-04-18T08:17:35.970Z,5.70
2023-04-18T08:20:07.170Z,5.70
2023-04-18T08:22:34.078Z,5.70
2023-04-18T08:25:05.344Z,5.70
2023-04-18T08:27:33.147Z,5.60
2023-04-18T08:30:00.594Z,5.60
2023-04-18T08:32:27.709Z,5.60
2023-04-18T08:34:56.077Z,5.60
2023-04-18T08:37:22.944Z,5.70
2023-04-18T08:39:49.874Z,5.60
2023-04-18T08:42:21.491Z,5.60
2023-04-18T08:44:49.855Z,5.60
2023-04-18T08:47:16.577Z,5.60
2023-04-18T08:49:46.802Z,5.70
2023-04-18T08:52:14.987Z,5.70
2023-04-18T08:54:42.856Z,5.80
2023-04-18T08:57:12.386Z,5.70
2023-04-18T08:59:40.154Z,5.80
2023-04-18T09:02:08.988Z,5.80
2023-04-18T09:04:49.092Z,5.70
2023-04-18T09:07:17.422Z,5.80
2023-04-18T09:09:51.312Z,5.80
2023-04-18T09:12:27.038Z,5.90
2023-04-18T09:14:59.699Z,6.00
2023-04-18T09:17:38.778Z,6.00
2023-04-18T09:20:08.686Z,6.10
2023-04-18T09:22:46.183Z,6.10
2023-04-18T09:25:44.404Z,6.20
2023-04-18T09:28:28.760Z,6.20
2023-04-18T09:31:04.352Z,6.20
2023-04-18T09:33:36.740Z,6.30
2023-04-18T09:36:23.701Z,6.40
2023-04-18T09:38:54.434Z,6.40
2023-04-18T09:41:23.248Z,6.40
2023-04-18T09:43:50.249Z,6.50
2023-04-18T09:46:21.753Z,6.50
2023-04-18T09:48:48.616Z,6.50
2023-04-18T09:51:16.815Z,6.60
2023-04-18T09:53:47.323Z,6.60
2023-04-18T09:56:34.454Z,6.60
2023-04-18T09:59:09.661Z,6.70
2023-04-18T10:01:36.695Z,6.80
2023-04-18T10:04:06.551Z,6.80
2023-04-18T10:06:39.729Z,6.80
2023-04-18T10:09:09.358Z,6.80
2023-04-18T10:11:36.818Z,6.80
2023-04-18T10:14:09.669Z,6.90
2023-04-18T10:16:37.922Z,6.90
2023-04-18T10:19:25.064Z,7.00
2023-04-18T10:21:56.954Z,7.10
2023-04-18T10:24:49.841Z,7.10
2023-04-18T10:27:17.689Z,7.20
2023-04-18T10:29:51.354Z,7.20
2023-04-18T10:32:19.516Z,7.20
2023-04-18T10:34:47.831Z,7.30
2023-04-18T10:37:15.342Z,7.30
2023-04-18T10:39:57.257Z,7.30
2023-04-18T10:42:51.870Z,7.30
2023-04-18T10:45:26.834Z,7.30
2023-04-18T10:48:23.177Z,7.40
2023-04-18T10:51:12.556Z,7.50
2023-04-18T10:53:39.559Z,7.60
2023-04-18T10:56:12.579Z,7.60
2023-04-18T10:58:42.258Z,7.60
2023-04-18T11:01:12.834Z,7.70
2023-04-18T11:03:39.792Z,7.70
2023-04-18T11:06:06.826Z,7.80
2023-04-18T11:08:34.041Z,7.90
2023-04-18T11:11:03.082Z,7.90
2023-04-18T11:13:30.069Z,8.00
2023-04-18T11:15:56.768Z,8.00
2023-04-18T11:18:23.548Z,8.10
2023-04-18T11:20:51.233Z,8.20
2023-04-18T11:23:24.927Z,8.30
2023-04-18T11:25:54.396Z,8.30
2023-04-18T11:28:24.645Z,8.50
2023-04-18T11:30:51.421Z,9.10
2023-04-18T11:33:18.395Z,8.60
2023-04-18T11:35:46.418Z,8.70
2023-04-18T11:38:15.093Z,8.90
2023-04-18T11:40:49.218Z,9.00
2023-04-18T11:43:23.382Z,9.10
2023-04-18T11:45:58.386Z,9.10
2023-04-18T11:48:38.078Z,9.30
2023-04-18T11:51:06.781Z,9.40
2023-04-18T11:53:35.381Z,9.50
2023-04-18T11:56:03.673Z,9.50
2023-04-18T11:58:32.670Z,9.60
2023-04-18T12:01:01.083Z,9.80
2023-04-18T12:03:29.705Z,10.10
2023-04-18T12:06:01.250Z,10.20
2023-04-18T12:08:28.354Z,10.40
2023-04-18T12:10:55.575Z,10.50
2023-04-18T12:13:30.969Z,10.60
2023-04-18T12:15:58.230Z,10.80
2023-04-18T12:18:24.990Z,10.90
2023-04-18T12:20:54.316Z,10.90
2023-04-18T12:23:40.072Z,10.90
2023-04-18T12:26:11.369Z,12.20
2023-04-18T12:28:38.263Z,11.10
2023-04-18T12:31:08.801Z,11.10
2023-04-18T12:33:38.391Z,11.20
2023-04-18T12:36:06.065Z,11.30
2023-04-18T12:38:32.836Z,11.30
2023-04-18T12:40:59.699Z,11.40
2023-04-18T12:43:26.699Z,11.50
2023-04-18T12:45:53.685Z,12.20
2023-04-18T12:48:20.522Z,12.40
2023-04-18T12:50:47.312Z,11.70
2023-04-18T12:53:14.075Z,13.60
2023-04-18T12:55:41.195Z,11.70
2023-04-18T12:58:07.962Z,11.80
2023-04-18T13:00:35.064Z,11.80
2023-04-18T13:03:02.317Z,11.80
2023-04-18T13:05:33.024Z,11.80
2023-04-18T13:08:12.766Z,11.90
2023-04-18T13:10:42.853Z,12.10
2023-04-18T13:13:09.688Z,12.10
2023-04-18T13:15:36.727Z,12.00
2023-04-18T13:18:06.169Z,12.00
2023-04-18T13:20:34.089Z,12.10
2023-04-18T13:23:02.690Z,12.10
2023-04-18T13:25:29.683Z,12.20
2023-04-18T13:27:58.612Z,12.40
2023-04-18T13:30:25.547Z,12.30
2023-04-18T13:32:52.331Z,12.20
2023-04-18T13:35:19.316Z,12.20
2023-04-18T13:37:46.331Z,12.40
2023-04-18T13:40:13.633Z,13.00
2023-04-18T13:42:40.454Z,12.30
2023-04-18T13:45:07.715Z,13.90
2023-04-18T13:47:35.071Z,12.30
2023-04-18T13:50:02.076Z,12.30
2023-04-18T13:52:29.073Z,14.20
2023-04-18T13:54:55.894Z,12.80
2023-04-18T13:57:23.274Z,12.30
2023-04-18T13:59:50.156Z,12.40
2023-04-18T14:02:17.252Z,12.40
2023-04-18T14:04:44.272Z,12.40
2023-04-18T14:07:11.224Z,12.50
2023-04-18T14:09:38.045Z,12.40
2023-04-18T14:12:05.185Z,12.40
2023-04-18T14:14:32.070Z,12.40
2023-04-18T14:16:58.958Z,12.50
2023-04-18T14:19:27.091Z,12.50
2023-04-18T14:21:53.988Z,14.40
2023-04-18T14:24:20.872Z,12.50
2023-04-18T14:26:48.028Z,12.60
2023-04-18T14:29:15.263Z,12.60
2023-04-18T14:31:42.285Z,12.80
2023-04-18T14:34:09.821Z,13.60
2023-04-18T14:36:37.005Z,12.70
2023-04-18T14:39:04.689Z,13.80
2023-04-18T14:41:31.701Z,12.80
2023-04-18T14:43:58.821Z,12.90
2023-04-18T14:46:29.618Z,12.90
2023-04-18T14:48:56.985Z,14.00
2023-04-18T14:51:24.041Z,12.90
2023-04-18T14:53:51.152Z,12.80
2023-04-18T14:56:21.028Z,12.90
2023-04-18T14:58:48.236Z,12.90
2023-04-18T15:01:15.556Z,13.00
2023-04-18T15:03:42.412Z,14.70
2023-04-18T15:06:09.436Z,13.00
2023-04-18T15:08:36.658Z,13.00
2023-04-18T15:11:08.248Z,13.10
2023-04-18T15:13:35.612Z,13.10
2023-04-18T15:16:03.030Z,14.40
2023-04-18T15:18:29.929Z,13.10
2023-04-18T15:20:59.274Z,13.10
2023-04-18T15:23:26.240Z,13.10
2023-04-18T15:25:53.030Z,13.20
2023-04-18T15:28:19.816Z,14.80
2023-04-18T15:30:46.748Z,12.90
2023-04-18T15:33:13.959Z,12.90
2023-04-18T15:35:40.892Z,13.00
2023-04-18T15:38:07.671Z,12.80
2023-04-18T15:40:36.275Z,12.80
2023-04-18T15:43:04.327Z,12.80
2023-04-18T15:45:31.308Z,12.90
2023-04-18T15:47:58.627Z,12.80
2023-04-18T15:50:25.921Z,14.90
2023-04-18T15:52:52.738Z,13.50
2023-04-18T15:55:19.701Z,12.70
2023-04-18T15:57:46.990Z,13.20
2023-04-18T16:00:20.784Z,12.90
2023-04-18T16:02:47.822Z,12.70
2023-04-18T16:05:15.382Z,12.80
2023-04-18T16:07:42.926Z,12.70
2023-04-18T16:10:11.017Z,12.70
2023-04-18T16:12:39.070Z,12.70
2023-04-18T16:15:08.436Z,12.70
2023-04-18T16:17:37.097Z,12.70
2023-04-18T16:20:06.031Z,12.70
2023-04-18T16:22:33.286Z,12.60
2023-04-18T16:25:00.322Z,12.50
2023-04-18T16:27:28.611Z,12.50
2023-04-18T16:29:55.851Z,12.50
2023-04-18T16:32:22.827Z,12.40
2023-04-18T16:34:49.880Z,12.30
2023-04-18T16:37:16.775Z,12.30
2023-04-18T16:39:43.572Z,12.30
2023-04-18T16:42:10.463Z,12.30
2023-04-18T16:44:39.289Z,12.20
2023-04-18T16:47:08.194Z,12.20
2023-04-18T16:49:35.188Z,12.10
2023-04-18T16:52:02.156Z,12.00
2023-04-18T16:54:29.274Z,12.00
2023-04-18T16:56:57.009Z,12.00
2023-04-18T16:59:24.153Z,11.90
2023-04-18T17:01:51.090Z,12.00
2023-04-18T17:04:18.262Z,12.30
2023-04-18T17:06:45.273Z,11.90
2023-04-18T17:09:14.618Z,13.70
2023-04-18T17:11:41.787Z,11.80
2023-04-18T17:14:09.287Z,11.70
2023-04-18T17:16:38.622Z,11.80
2023-04-18T17:19:05.975Z,11.80
2023-04-18T17:21:36.941Z,11.80
2023-04-18T17:24:05.810Z,11.80
2023-04-18T17:26:33.828Z,11.70
2023-04-18T17:29:02.661Z,11.60
2023-04-18T17:31:29.963Z,11.60
2023-04-18T17:33:57.807Z,11.70
2023-04-18T17:36:24.752Z,11.70
2023-04-18T17:38:51.594Z,12.70
2023-04-18T17:41:19.781Z,11.60
2023-04-18T17:43:47.660Z,11.60
2023-04-18T17:46:14.965Z,11.60
2023-04-18T17:48:41.889Z,11.50
2023-04-18T17:51:08.820Z,11.50
2023-04-18T17:53:35.700Z,11.50
2023-04-18T17:56:03.768Z,12.60
2023-04-18T17:58:30.565Z,11.40
2023-04-18T18:00:57.564Z,11.30
2023-04-18T18:03:24.758Z,11.40
2023-04-18T18:05:52.677Z,12.40
2023-04-18T18:08:19.503Z,11.30
2023-04-18T18:10:47.344Z,11.30
2023-04-18T18:13:14.229Z,11.20
2023-04-18T18:15:41.015Z,11.20
2023-04-18T18:18:07.850Z,11.10
2023-04-18T18:20:34.674Z,11.00
2023-04-18T18:23:02.295Z,12.20
2023-04-18T18:25:29.186Z,10.80
2023-04-18T18:27:55.883Z,10.80
2023-04-18T18:30:22.787Z,10.70
2023-04-18T18:32:49.804Z,10.70
2023-04-18T18:35:16.738Z,10.50
2023-04-18T18:37:43.591Z,10.50
2023-04-18T18:40:10.787Z,10.20
2023-04-18T18:42:37.572Z,10.20
2023-04-18T18:45:04.928Z,10.10
2023-04-18T18:47:31.904Z,10.20
2023-04-18T18:49:58.691Z,10.10
2023-04-18T18:52:28.056Z,10.10
2023-04-18T18:54:55.087Z,10.30
2023-04-18T18:57:21.892Z,10.20
2023-04-18T18:59:50.209Z,10.20
2023-04-18T19:02:17.317Z,11.40
2023-04-18T19:04:44.429Z,10.20
2023-04-18T19:07:11.359Z,10.20
2023-04-18T19:09:38.189Z,10.20
2023-04-18T19:12:05.635Z,10.30
2023-04-18T19:14:32.810Z,10.30
2023-04-18T19:16:59.639Z,10.40
2023-04-18T19:19:26.837Z,10.30
2023-04-18T19:21:53.704Z,10.20
2023-04-18T19:24:20.685Z,11.00
2023-04-18T19:26:47.558Z,10.10
2023-04-18T19:29:14.854Z,10.10
2023-04-18T19:31:43.643Z,10.00
2023-04-18T19:34:11.941Z,10.00
2023-04-18T19:36:38.915Z,10.00
2023-04-18T19:39:05.853Z,10.00
2023-04-18T19:41:32.616Z,10.00
2023-04-18T19:43:59.654Z,10.00
2023-04-18T19:46:26.841Z,9.90
2023-04-18T19:48:53.827Z,11.40
2023-04-18T19:51:21.796Z,9.90
2023-04-18T19:53:48.657Z,11.70
2023-04-18T19:56:15.568Z,9.80
2023-04-18T19:58:46.691Z,9.80
2023-04-18T20:01:18.344Z,9.70
2023-04-18T20:03:46.059Z,9.70
2023-04-18T20:06:13.835Z,9.60
2023-04-18T20:08:45.695Z,10.60
2023-04-18T20:11:16.404Z,9.60
2023-04-18T20:13:43.240Z,11.50
2023-04-18T20:16:11.312Z,9.60
2023-04-18T20:18:40.964Z,9.50
2023-04-18T20:21:09.838Z,9.50
2023-04-18T20:23:36.899Z,10.10
2023-04-18T20:26:04.636Z,9.40
2023-04-18T20:28:31.945Z,9.40
2023-04-18T20:30:58.920Z,9.30
2023-04-18T20:33:25.788Z,9.30
2023-04-18T20:35:53.880Z,9.30
2023-04-18T20:38:25.821Z,9.40
2023-04-18T20:40:54.417Z,9.40
2023-04-18T20:43:21.443Z,9.40
2023-04-18T20:45:51.051Z,9.30
2023-04-18T20:48:18.431Z,10.60
2023-04-18T20:50:50.928Z,9.10
2023-04-18T20:53:20.728Z,9.30
2023-04-18T20:55:48.243Z,9.80
2023-04-18T20:58:15.091Z,11.20
2023-04-18T21:00:41.939Z,9.30
2023-04-18T21:03:08.897Z,9.20
2023-04-18T21:05:35.905Z,11.80
2023-04-18T21:08:02.712Z,9.20
2023-04-18T21:10:29.583Z,9.20
2023-04-18T21:12:56.372Z,9.30
2023-04-18T21:15:23.252Z,9.20
2023-04-18T21:17:51.071Z,9.20
2023-04-18T21:20:18.262Z,11.20
2023-04-18T21:22:45.237Z,9.30
2023-04-18T21:25:12.131Z,9.20
2023-04-18T21:27:38.895Z,9.20
2023-04-18T21:30:06.592Z,9.20
2023-04-18T21:32:33.472Z,9.20
2023-04-18T21:35:01.464Z,9.60
2023-04-18T21:37:28.256Z,9.20
2023-04-18T21:39:55.102Z,9.10
2023-04-18T21:42:21.885Z,9.10
2023-04-18T21:44:48.656Z,9.00
2023-04-18T21:47:15.583Z,9.00
2023-04-18T21:49:42.855Z,9.00
2023-04-18T21:52:09.757Z,8.90
2023-04-18T21:54:36.771Z,8.90
2023-04-18T21:57:03.689Z,8.80
2023-04-18T21:59:31.009Z,8.90
2023-04-18T22:01:57.926Z,8.80
2023-04-18T22:04:26.535Z,8.80
2023-04-18T22:06:54.230Z,8.80
2023-04-18T22:09:21.537Z,8.80
2023-04-18T22:11:48.812Z,8.70
2023-04-18T22:14:16.427Z,8.70
2023-04-18T22:16:45.059Z,10.70
2023-04-18T22:19:12.205Z,8.70
2023-04-18T22:21:39.100Z,8.60
2023-04-18T22:24:06.422Z,8.60
2023-04-18T22:26:33.226Z,8.70
2023-04-18T22:29:00.168Z,8.60
2023-04-18T22:31:27.220Z,10.70
2023-04-18T22:33:54.010Z,10.50
2023-04-18T22:36:20.691Z,8.50
2023-04-18T22:38:47.477Z,8.70
2023-04-18T22:41:14.489Z,8.50
2023-04-18T22:43:41.419Z,8.50
2023-04-18T22:46:12.910Z,8.40
2023-04-18T22:48:39.731Z,8.40
2023-04-18T22:51:06.755Z,8.30
2023-04-18T22:53:33.495Z,8.40
2023-04-18T22:56:00.358Z,8.30
2023-04-18T22:58:27.157Z,8.30
2023-04-18T23:00:54.027Z,9.30
2023-04-18T23:03:21.025Z,8.30
2023-04-18T23:05:47.900Z,9.80
2023-04-18T23:08:14.752Z,8.30
2023-04-18T23:10:41.539Z,8.10
2023-04-18T23:13:08.289Z,8.10
2023-04-18T23:15:35.236Z,8.10
2023-04-18T23:18:02.337Z,8.10
2023-04-18T23:20:29.148Z,8.10
2023-04-18T23:22:55.993Z,8.20
2023-04-18T23:25:22.939Z,8.10
2023-04-18T23:27:49.917Z,8.10
2023-04-18T23:30:17.234Z,8.20
2023-04-18T23:32:44.016Z,8.00
2023-04-18T23:35:11.458Z,8.20
2023-04-18T23:37:38.351Z,8.10
2023-04-18T23:40:06.696Z,8.20
2023-04-18T23:42:37.203Z,8.20
2023-04-18T23:45:05.772Z,8.10
2023-04-18T23:47:32.581Z,8.10
2023-04-18T23:49:59.443Z,8.10
2023-04-18T23:52:26.287Z,8.10
2023-04-18T23:54:53.108Z,8.10
2023-04-18T23:57:19.964Z,8.10
2023-04-18T23:59:46.744Z,8.10
