createdAt,value
2019-03-11T00:00:13.056Z,79.30
2019-03-11T00:02:42.104Z,79.30
2019-03-11T00:05:11.154Z,79.50
2019-03-11T00:08:00.273Z,80.20
2019-03-11T00:10:29.328Z,79.60
2019-03-11T00:12:58.401Z,79.60
2019-03-11T00:15:27.517Z,79.50
2019-03-11T00:17:56.532Z,79.60
2019-03-11T00:20:25.545Z,79.60
2019-03-11T00:22:54.572Z,79.60
2019-03-11T00:25:23.673Z,79.70
2019-03-11T00:27:52.743Z,79.70
2019-03-11T00:30:21.807Z,79.70
2019-03-11T00:32:50.859Z,79.70
2019-03-11T00:35:19.913Z,79.70
2019-03-11T00:37:48.981Z,79.70
2019-03-11T00:40:18.036Z,79.70
2019-03-11T00:42:47.161Z,79.70
2019-03-11T00:45:16.230Z,79.80
2019-03-11T00:47:45.387Z,79.80
2019-03-11T00:50:14.394Z,79.80
2019-03-11T00:52:43.663Z,79.70
2019-03-11T00:55:12.859Z,79.70
2019-03-11T00:57:41.877Z,79.80
2019-03-11T01:00:16.908Z,79.70
2019-03-11T01:02:45.950Z,79.70
2019-03-11T01:05:15.187Z,79.70
2019-03-11T01:07:44.240Z,79.70
2019-03-11T01:10:13.323Z,79.60
2019-03-11T01:12:42.344Z,79.50
2019-03-11T01:15:11.405Z,79.60
2019-03-11T01:17:40.485Z,79.40
2019-03-11T01:20:09.510Z,79.40
2019-03-11T01:22:38.540Z,79.30
2019-03-11T01:25:07.620Z,79.30
2019-03-11T01:27:36.713Z,79.20
2019-03-11T01:30:05.887Z,79.20
2019-03-11T01:32:34.941Z,79.20
2019-03-11T01:35:04.130Z,79.20
2019-03-11T01:37:33.186Z,79.10
2019-03-11T01:40:02.263Z,79.10
2019-03-11T01:42:31.313Z,79.10
2019-03-11T01:45:00.451Z,79.00
2019-03-11T01:47:29.586Z,79.00
2019-03-11T01:49:58.668Z,79.10
2019-03-11T01:52:27.696Z,79.00
2019-03-11T01:54:56.773Z,79.10
2019-03-11T01:57:25.819Z,79.20
2019-03-11T01:59:54.902Z,79.30
2019-03-11T02:02:23.938Z,79.40
2019-03-11T02:04:52.949Z,79.50
2019-03-11T02:07:21.986Z,79.70
2019-03-11T02:09:51.074Z,79.80
2019-03-11T02:12:20.142Z,79.90
2019-03-11T02:14:49.185Z,79.90
2019-03-11T02:17:18.119Z,80.00
2019-03-11T02:19:47.141Z,80.00
2019-03-11T02:22:16.169Z,80.00
2019-03-11T02:24:45.277Z,80.00
2019-03-11T02:27:14.343Z,80.10
2019-03-11T02:29:43.472Z,80.10
2019-03-11T02:32:12.488Z,80.10
2019-03-11T02:34:41.493Z,80.00
2019-03-11T02:37:10.617Z,80.00
2019-03-11T02:39:39.663Z,80.00
2019-03-11T02:42:08.707Z,79.90
2019-03-11T02:44:37.676Z,79.90
2019-03-11T02:47:06.693Z,79.90
2019-03-11T02:49:35.772Z,80.00
2019-03-11T02:52:04.845Z,79.90
2019-03-11T02:54:34.169Z,79.80
2019-03-11T02:57:03.275Z,79.80
2019-03-11T02:59:32.665Z,79.80
2019-03-11T03:02:20.762Z,79.90
2019-03-11T03:05:18.023Z,79.90
2019-03-11T03:07:47.149Z,79.80
2019-03-11T03:10:16.191Z,79.80
2019-03-11T03:12:45.243Z,79.80
2019-03-11T03:15:14.276Z,79.80
2019-03-11T03:17:43.291Z,79.90
2019-03-11T03:20:12.402Z,80.00
2019-03-11T03:22:41.432Z,80.20
2019-03-11T03:25:10.544Z,80.40
2019-03-11T03:27:39.730Z,80.50
2019-03-11T03:30:11.795Z,80.70
2019-03-11T03:32:40.847Z,80.90
2019-03-11T03:35:10.026Z,81.00
2019-03-11T03:37:39.281Z,81.10
2019-03-11T03:40:08.615Z,81.30
2019-03-11T03:42:37.656Z,81.50
2019-03-11T03:45:32.024Z,81.60
2019-03-11T03:48:01.187Z,81.80
2019-03-11T03:50:31.744Z,82.00
2019-03-11T03:53:00.776Z,82.10
2019-03-11T03:55:29.794Z,82.10
2019-03-11T03:57:58.867Z,82.20
2019-03-11T04:00:27.946Z,82.10
2019-03-11T04:02:57.005Z,82.20
2019-03-11T04:05:26.048Z,82.30
2019-03-11T04:07:55.243Z,82.40
2019-03-11T04:10:24.309Z,82.50
2019-03-11T04:12:53.416Z,82.70
2019-03-11T04:15:22.585Z,82.80
2019-03-11T04:17:51.631Z,82.90
2019-03-11T04:20:20.743Z,83.00
2019-03-11T04:22:49.873Z,83.00
2019-03-11T04:25:19.121Z,83.10
2019-03-11T04:27:48.165Z,83.20
2019-03-11T04:30:19.107Z,83.30
2019-03-11T04:32:48.246Z,83.40
2019-03-11T04:35:17.211Z,83.40
2019-03-11T04:37:46.162Z,83.50
2019-03-11T04:40:15.192Z,83.60
2019-03-11T04:42:44.264Z,83.60
2019-03-11T04:45:13.925Z,83.60
2019-03-11T04:47:42.994Z,83.60
2019-03-11T04:50:13.065Z,83.70
2019-03-11T04:52:42.174Z,83.70
2019-03-11T04:55:11.993Z,83.80
2019-03-11T04:57:45.797Z,83.80
2019-03-11T05:00:17.097Z,83.90
2019-03-11T05:02:46.188Z,84.00
2019-03-11T05:05:15.219Z,84.00
2019-03-11T05:07:44.247Z,84.10
2019-03-11T05:10:15.979Z,84.20
2019-03-11T05:12:44.082Z,84.30
2019-03-11T05:15:13.163Z,84.40
2019-03-11T05:17:42.215Z,84.50
2019-03-11T05:20:11.645Z,84.60
2019-03-11T05:22:40.841Z,84.70
2019-03-11T05:25:10.113Z,84.60
2019-03-11T05:27:39.171Z,84.60
2019-03-11T05:30:10.606Z,84.60
2019-03-11T05:32:39.714Z,84.70
2019-03-11T05:35:08.896Z,84.70
2019-03-11T05:37:37.913Z,84.60
2019-03-11T05:40:07.371Z,84.60
2019-03-11T05:42:36.431Z,84.50
2019-03-11T05:45:05.578Z,84.50
2019-03-11T05:47:34.650Z,84.60
2019-03-11T05:50:03.885Z,84.50
2019-03-11T05:52:32.934Z,84.60
2019-03-11T05:55:02.042Z,84.50
2019-03-11T05:57:31.127Z,84.40
2019-03-11T06:00:00.146Z,84.40
2019-03-11T06:02:29.324Z,84.40
2019-03-11T06:04:58.392Z,84.40
2019-03-11T06:07:27.468Z,84.40
2019-03-11T06:09:56.609Z,84.30
2019-03-11T06:12:25.753Z,84.30
2019-03-11T06:14:54.825Z,84.20
2019-03-11T06:17:23.909Z,84.10
2019-03-11T06:20:02.177Z,84.10
2019-03-11T06:22:32.662Z,84.00
2019-03-11T06:25:01.704Z,83.90
2019-03-11T06:27:30.777Z,84.00
2019-03-11T06:29:59.785Z,83.90
2019-03-11T06:32:28.935Z,83.90
2019-03-11T06:34:57.987Z,83.90
2019-03-11T06:37:27.006Z,84.00
2019-03-11T06:39:56.034Z,83.90
2019-03-11T06:42:25.101Z,84.00
2019-03-11T06:44:54.171Z,84.00
2019-03-11T06:47:23.237Z,84.10
2019-03-11T06:49:52.236Z,84.10
2019-03-11T06:52:21.265Z,84.10
2019-03-11T06:54:50.319Z,84.30
2019-03-11T06:57:19.315Z,84.20
2019-03-11T06:59:48.373Z,84.30
2019-03-11T07:02:17.409Z,84.10
2019-03-11T07:04:46.375Z,84.30
2019-03-11T07:07:15.368Z,84.30
2019-03-11T07:09:44.336Z,84.10
2019-03-11T07:12:13.320Z,84.10
2019-03-11T07:14:42.318Z,84.10
2019-03-11T07:17:11.452Z,84.10
2019-03-11T07:19:40.515Z,84.10
2019-03-11T07:22:21.188Z,84.20
2019-03-11T07:24:50.229Z,84.20
2019-03-11T07:27:19.183Z,84.10
2019-03-11T07:29:48.210Z,85.00
2019-03-11T07:32:17.305Z,84.20
2019-03-11T07:34:46.358Z,84.20
2019-03-11T07:37:15.495Z,84.20
2019-03-11T07:39:44.546Z,83.70
2019-03-11T07:42:13.589Z,84.20
2019-03-11T07:44:42.609Z,84.20
2019-03-11T07:47:11.637Z,84.20
2019-03-11T07:49:40.706Z,84.10
2019-03-11T07:52:09.780Z,84.00
2019-03-11T07:54:38.957Z,83.90
2019-03-11T07:57:08.025Z,83.70
2019-03-11T07:59:37.117Z,83.70
2019-03-11T08:02:06.138Z,84.50
2019-03-11T08:04:35.194Z,83.70
2019-03-11T08:07:04.914Z,83.90
2019-03-11T08:09:38.263Z,83.90
2019-03-11T08:12:04.579Z,84.10
2019-03-11T08:14:33.575Z,84.30
2019-03-11T08:17:21.831Z,84.10
2019-03-11T08:19:50.855Z,84.00
2019-03-11T08:22:19.888Z,83.90
2019-03-11T08:24:48.957Z,83.90
2019-03-11T08:27:17.945Z,83.90
2019-03-11T08:29:46.977Z,84.00
2019-03-11T08:32:16.098Z,84.00
2019-03-11T08:34:45.116Z,84.30
2019-03-11T08:37:14.122Z,84.40
2019-03-11T08:39:43.170Z,84.60
2019-03-11T08:42:12.233Z,84.60
2019-03-11T08:44:41.276Z,84.30
2019-03-11T08:47:10.431Z,84.20
2019-03-11T08:49:39.485Z,84.30
2019-03-11T08:52:08.618Z,85.30
2019-03-11T08:54:37.731Z,84.30
2019-03-11T08:57:06.791Z,82.00
2019-03-11T08:59:35.788Z,81.50
2019-03-11T09:02:04.863Z,80.70
2019-03-11T09:04:33.864Z,81.10
2019-03-11T09:07:02.835Z,81.50
2019-03-11T09:09:32.021Z,81.90
2019-03-11T09:12:01.178Z,80.80
2019-03-11T09:14:30.333Z,78.90
2019-03-11T09:16:59.538Z,78.50
2019-03-11T09:19:28.687Z,78.50
2019-03-11T09:21:58.121Z,77.40
2019-03-11T09:24:28.051Z,76.50
2019-03-11T09:26:57.136Z,75.30
2019-03-11T09:29:26.163Z,74.40
2019-03-11T09:31:56.858Z,73.70
2019-03-11T09:34:26.907Z,73.00
2019-03-11T09:36:55.956Z,72.80
2019-03-11T09:39:25.057Z,72.90
2019-03-11T09:41:54.049Z,73.20
2019-03-11T09:44:23.037Z,73.40
2019-03-11T09:46:52.066Z,73.60
2019-03-11T09:49:21.073Z,73.80
2019-03-11T09:51:50.085Z,74.00
2019-03-11T09:54:19.156Z,74.00
2019-03-11T09:56:48.300Z,74.20
2019-03-11T09:59:17.470Z,74.30
2019-03-11T10:01:46.527Z,74.70
2019-03-11T10:04:15.553Z,75.00
2019-03-11T10:06:44.602Z,74.90
2019-03-11T10:09:13.678Z,75.60
2019-03-11T10:11:42.678Z,75.60
2019-03-11T10:14:11.711Z,75.20
2019-03-11T10:16:40.685Z,75.00
2019-03-11T10:19:09.764Z,74.40
2019-03-11T10:21:38.796Z,74.10
2019-03-11T10:24:07.768Z,74.10
2019-03-11T10:26:55.950Z,74.00
2019-03-11T10:29:24.952Z,73.90
2019-03-11T10:31:54.024Z,73.70
2019-03-11T10:34:23.113Z,73.00
2019-03-11T10:36:52.132Z,72.00
2019-03-11T10:39:21.147Z,71.00
2019-03-11T10:41:50.213Z,69.80
2019-03-11T10:44:19.278Z,69.00
2019-03-11T10:46:48.339Z,68.50
2019-03-11T10:49:17.398Z,68.00
2019-03-11T10:51:46.378Z,67.50
2019-03-11T10:54:15.430Z,67.20
2019-03-11T10:56:44.413Z,66.90
2019-03-11T10:59:13.467Z,66.60
2019-03-11T11:01:42.459Z,66.30
2019-03-11T11:04:11.513Z,65.90
2019-03-11T11:06:40.560Z,65.40
2019-03-11T11:09:09.642Z,65.00
2019-03-11T11:11:38.701Z,64.50
2019-03-11T11:14:07.772Z,64.10
2019-03-11T11:16:36.827Z,63.60
2019-03-11T11:19:05.881Z,63.20
2019-03-11T11:21:34.986Z,62.80
2019-03-11T11:24:04.002Z,62.50
2019-03-11T11:26:33.066Z,62.30
2019-03-11T11:29:02.078Z,62.10
2019-03-11T11:31:31.095Z,61.90
2019-03-11T11:34:00.078Z,61.60
2019-03-11T11:36:29.090Z,61.20
2019-03-11T11:38:58.053Z,61.00
2019-03-11T11:41:27.058Z,60.50
2019-03-11T11:43:56.054Z,60.10
2019-03-11T11:46:25.069Z,59.90
2019-03-11T11:48:54.041Z,59.60
2019-03-11T11:51:23.074Z,59.40
2019-03-11T11:53:52.038Z,59.40
2019-03-11T11:56:21.098Z,59.30
2019-03-11T11:58:50.146Z,59.30
2019-03-11T12:01:19.212Z,59.20
2019-03-11T12:03:48.286Z,59.10
2019-03-11T12:06:17.269Z,59.10
2019-03-11T12:08:46.345Z,59.00
2019-03-11T12:11:34.565Z,59.10
2019-03-11T12:14:03.714Z,59.10
2019-03-11T12:16:32.709Z,59.10
2019-03-11T12:19:01.808Z,58.90
2019-03-11T12:21:31.914Z,58.70
2019-03-11T12:24:00.995Z,58.50
2019-03-11T12:26:30.143Z,58.30
2019-03-11T12:28:59.162Z,58.00
2019-03-11T12:31:28.270Z,57.80
2019-03-11T12:33:57.313Z,57.50
2019-03-11T12:36:26.337Z,57.20
2019-03-11T12:38:55.385Z,56.90
2019-03-11T12:41:24.413Z,56.70
2019-03-11T12:43:53.436Z,56.30
2019-03-11T12:46:22.440Z,56.10
2019-03-11T12:48:51.541Z,55.70
2019-03-11T12:51:20.544Z,55.40
2019-03-11T12:53:49.558Z,55.20
2019-03-11T12:56:18.626Z,55.00
2019-03-11T12:58:47.670Z,55.00
2019-03-11T13:01:16.630Z,54.90
2019-03-11T13:03:45.641Z,54.80
2019-03-11T13:06:14.718Z,55.50
2019-03-11T13:08:43.741Z,54.70
2019-03-11T13:11:12.766Z,54.80
2019-03-11T13:13:41.833Z,54.80
2019-03-11T13:16:10.883Z,54.80
2019-03-11T13:18:44.303Z,54.90
2019-03-11T13:21:19.466Z,54.80
2019-03-11T13:23:48.519Z,54.70
2019-03-11T13:26:17.544Z,54.60
2019-03-11T13:28:46.580Z,54.30
2019-03-11T13:31:15.736Z,54.10
2019-03-11T13:33:44.794Z,53.90
2019-03-11T13:36:13.750Z,53.70
2019-03-11T13:38:42.751Z,53.50
2019-03-11T13:41:11.725Z,53.30
2019-03-11T13:43:40.702Z,53.20
2019-03-11T13:46:09.768Z,53.00
2019-03-11T13:48:38.803Z,52.80
2019-03-11T13:51:07.841Z,52.60
2019-03-11T13:53:36.898Z,52.50
2019-03-11T13:56:05.948Z,52.30
2019-03-11T13:58:35.041Z,52.20
2019-03-11T14:01:04.070Z,52.00
2019-03-11T14:03:33.120Z,51.80
2019-03-11T14:06:02.273Z,51.60
2019-03-11T14:08:31.341Z,51.50
2019-03-11T14:11:00.374Z,51.50
2019-03-11T14:13:29.427Z,51.40
2019-03-11T14:15:58.531Z,51.40
2019-03-11T14:18:27.555Z,51.20
2019-03-11T14:20:56.625Z,51.20
2019-03-11T14:23:25.671Z,51.10
2019-03-11T14:25:54.674Z,51.00
2019-03-11T14:28:23.673Z,50.90
2019-03-11T14:30:52.979Z,51.00
2019-03-11T14:33:22.043Z,50.90
2019-03-11T14:35:52.280Z,50.90
2019-03-11T14:38:21.366Z,50.90
2019-03-11T14:40:50.388Z,50.90
2019-03-11T14:43:19.454Z,51.00
2019-03-11T14:45:48.407Z,51.00
2019-03-11T14:48:17.377Z,51.10
2019-03-11T14:50:46.406Z,51.20
2019-03-11T14:53:34.718Z,51.30
2019-03-11T14:56:03.793Z,51.40
2019-03-11T14:58:32.878Z,51.60
2019-03-11T15:01:01.891Z,51.80
2019-03-11T15:03:31.951Z,52.00
2019-03-11T15:06:01.061Z,52.80
2019-03-11T15:08:30.122Z,52.20
2019-03-11T15:10:59.113Z,52.50
2019-03-11T15:13:28.177Z,52.50
2019-03-11T15:15:57.233Z,52.70
2019-03-11T15:18:26.226Z,52.70
2019-03-11T15:20:55.235Z,52.90
2019-03-11T15:23:24.265Z,53.00
2019-03-11T15:25:53.317Z,53.00
2019-03-11T15:28:22.332Z,53.10
2019-03-11T15:30:51.365Z,53.20
2019-03-11T15:33:20.441Z,53.30
2019-03-11T15:35:49.587Z,53.40
2019-03-11T15:38:18.637Z,53.40
2019-03-11T15:40:47.659Z,53.50
2019-03-11T15:43:16.622Z,53.60
2019-03-11T15:45:45.643Z,53.80
2019-03-11T15:48:14.680Z,53.90
2019-03-11T15:50:43.770Z,54.00
2019-03-11T15:53:12.782Z,54.20
2019-03-11T15:55:41.863Z,54.20
2019-03-11T15:58:10.917Z,54.30
2019-03-11T16:00:39.895Z,54.40
2019-03-11T16:03:08.906Z,54.40
2019-03-11T16:05:37.965Z,54.60
2019-03-11T16:08:06.961Z,54.70
2019-03-11T16:10:35.997Z,54.70
2019-03-11T16:13:05.039Z,54.80
2019-03-11T16:15:34.147Z,54.80
2019-03-11T16:18:03.218Z,54.80
2019-03-11T16:20:32.251Z,55.30
2019-03-11T16:23:01.293Z,54.70
2019-03-11T16:25:30.395Z,54.50
2019-03-11T16:27:59.378Z,54.40
2019-03-11T16:30:28.403Z,54.40
2019-03-11T16:33:00.242Z,55.00
2019-03-11T16:35:28.568Z,54.30
2019-03-11T16:38:02.950Z,54.10
2019-03-11T16:40:31.976Z,54.10
2019-03-11T16:43:01.038Z,54.10
2019-03-11T16:45:30.134Z,54.20
2019-03-11T16:47:59.102Z,54.30
2019-03-11T16:50:28.250Z,54.40
2019-03-11T16:52:57.327Z,54.60
2019-03-11T16:55:29.301Z,54.80
2019-03-11T16:57:58.390Z,55.00
2019-03-11T17:00:31.851Z,55.10
2019-03-11T17:03:00.990Z,55.30
2019-03-11T17:05:30.147Z,55.50
2019-03-11T17:07:59.287Z,55.70
2019-03-11T17:10:28.368Z,55.80
2019-03-11T17:12:57.478Z,56.00
2019-03-11T17:15:26.557Z,56.10
2019-03-11T17:17:55.693Z,56.30
2019-03-11T17:20:24.767Z,56.40
2019-03-11T17:22:53.816Z,56.60
2019-03-11T17:25:22.816Z,56.70
2019-03-11T17:27:51.937Z,56.90
2019-03-11T17:30:21.085Z,57.10
2019-03-11T17:32:50.196Z,57.20
2019-03-11T17:35:19.368Z,57.40
2019-03-11T17:37:48.448Z,57.50
2019-03-11T17:40:17.593Z,57.70
2019-03-11T17:43:05.861Z,57.90
2019-03-11T17:45:34.909Z,58.00
2019-03-11T17:48:03.977Z,58.10
2019-03-11T17:50:33.005Z,58.40
2019-03-11T17:53:02.072Z,58.50
2019-03-11T17:55:31.127Z,58.70
2019-03-11T17:58:00.170Z,58.90
2019-03-11T18:00:30.794Z,59.00
2019-03-11T18:02:59.751Z,59.20
2019-03-11T18:05:28.781Z,59.30
2019-03-11T18:07:57.856Z,59.40
2019-03-11T18:10:26.910Z,59.60
2019-03-11T18:12:55.876Z,59.70
2019-03-11T18:15:24.879Z,59.80
2019-03-11T18:17:53.935Z,60.00
2019-03-11T18:20:22.998Z,60.20
2019-03-11T18:22:52.054Z,60.50
2019-03-11T18:25:21.136Z,60.50
2019-03-11T18:27:50.164Z,60.80
2019-03-11T18:30:19.559Z,61.00
2019-03-11T18:32:48.713Z,61.20
2019-03-11T18:35:18.043Z,61.40
2019-03-11T18:37:47.168Z,61.50
2019-03-11T18:40:16.172Z,61.70
2019-03-11T18:42:45.324Z,61.70
2019-03-11T18:45:14.419Z,61.90
2019-03-11T18:47:43.500Z,62.00
2019-03-11T18:50:12.737Z,62.30
2019-03-11T18:52:41.759Z,62.30
2019-03-11T18:55:10.957Z,62.40
2019-03-11T18:57:40.060Z,62.60
2019-03-11T19:00:13.234Z,62.70
2019-03-11T19:02:45.720Z,62.90
2019-03-11T19:05:15.170Z,62.90
2019-03-11T19:07:44.210Z,63.00
2019-03-11T19:10:13.372Z,63.20
2019-03-11T19:12:42.480Z,63.40
2019-03-11T19:15:13.260Z,63.40
2019-03-11T19:17:42.297Z,63.50
2019-03-11T19:20:12.885Z,63.70
2019-03-11T19:22:41.961Z,63.90
2019-03-11T19:25:11.330Z,63.90
2019-03-11T19:27:40.369Z,64.20
2019-03-11T19:30:17.336Z,64.10
2019-03-11T19:32:46.415Z,64.30
2019-03-11T19:35:15.738Z,64.50
2019-03-11T19:37:44.746Z,64.60
2019-03-11T19:40:13.826Z,64.80
2019-03-11T19:42:42.856Z,65.00
2019-03-11T19:45:11.992Z,65.10
2019-03-11T19:47:41.139Z,65.30
2019-03-11T19:50:11.021Z,65.60
2019-03-11T19:52:40.134Z,65.60
2019-03-11T19:55:09.173Z,65.80
2019-03-11T19:57:38.249Z,66.00
2019-03-11T20:00:08.514Z,66.20
2019-03-11T20:02:37.580Z,66.30
2019-03-11T20:05:07.395Z,66.50
2019-03-11T20:07:36.442Z,66.70
2019-03-11T20:10:06.127Z,66.80
2019-03-11T20:12:35.194Z,67.00
2019-03-11T20:15:04.876Z,67.10
2019-03-11T20:17:33.967Z,67.30
2019-03-11T20:20:03.215Z,67.50
2019-03-11T20:22:32.316Z,67.60
2019-03-11T20:25:22.127Z,67.80
2019-03-11T20:27:51.149Z,67.90
2019-03-11T20:30:21.137Z,68.00
2019-03-11T20:32:50.385Z,68.30
2019-03-11T20:35:20.773Z,68.40
2019-03-11T20:37:49.910Z,69.40
2019-03-11T20:40:19.106Z,68.80
2019-03-11T20:42:48.216Z,68.80
2019-03-11T20:45:17.347Z,69.00
2019-03-11T20:47:46.605Z,69.20
2019-03-11T20:50:15.686Z,69.30
2019-03-11T20:52:44.748Z,69.40
2019-03-11T20:55:13.904Z,69.50
2019-03-11T20:57:42.959Z,69.60
2019-03-11T21:00:14.674Z,69.80
2019-03-11T21:02:43.780Z,70.00
2019-03-11T21:05:13.038Z,70.20
2019-03-11T21:07:42.145Z,70.30
2019-03-11T21:10:13.069Z,70.30
2019-03-11T21:12:42.122Z,70.40
2019-03-11T21:15:11.484Z,70.60
2019-03-11T21:17:40.665Z,70.70
2019-03-11T21:20:13.668Z,70.80
2019-03-11T21:22:42.744Z,70.90
2019-03-11T21:25:13.537Z,71.00
2019-03-11T21:27:42.756Z,71.00
2019-03-11T21:30:14.310Z,71.10
2019-03-11T21:32:44.841Z,71.90
2019-03-11T21:35:13.940Z,71.30
2019-03-11T21:37:42.985Z,71.40
2019-03-11T21:40:13.853Z,71.50
2019-03-11T21:42:42.932Z,71.60
2019-03-11T21:45:34.223Z,72.40
2019-03-11T21:48:01.890Z,71.70
2019-03-11T21:50:30.950Z,71.80
2019-03-11T21:53:00.065Z,71.80
2019-03-11T21:55:30.301Z,71.90
2019-03-11T21:58:12.227Z,72.00
2019-03-11T22:00:34.498Z,72.10
2019-03-11T22:03:00.777Z,72.20
2019-03-11T22:05:29.797Z,73.00
2019-03-11T22:07:58.921Z,72.40
2019-03-11T22:10:27.968Z,72.40
2019-03-11T22:12:57.143Z,72.50
2019-03-11T22:15:26.135Z,72.70
2019-03-11T22:17:55.122Z,72.70
2019-03-11T22:20:24.112Z,72.80
2019-03-11T22:22:53.110Z,72.80
2019-03-11T22:25:22.093Z,72.90
2019-03-11T22:27:51.097Z,72.90
2019-03-11T22:30:20.343Z,73.10
2019-03-11T22:32:49.413Z,73.00
2019-03-11T22:35:19.109Z,73.20
2019-03-11T22:37:48.166Z,73.30
2019-03-11T22:40:17.726Z,73.20
2019-03-11T22:43:05.961Z,73.30
2019-03-11T22:45:34.967Z,73.40
2019-03-11T22:48:03.970Z,73.40
2019-03-11T22:50:32.998Z,73.40
2019-03-11T22:53:08.031Z,73.50
2019-03-11T22:55:39.104Z,73.60
2019-03-11T22:58:07.702Z,73.80
2019-03-11T23:01:13.511Z,73.80
2019-03-11T23:03:50.142Z,74.00
2019-03-11T23:06:13.461Z,74.00
2019-03-11T23:08:42.515Z,74.30
2019-03-11T23:11:14.641Z,74.30
2019-03-11T23:13:43.694Z,74.50
2019-03-11T23:16:12.733Z,74.50
2019-03-11T23:18:41.827Z,74.50
2019-03-11T23:21:30.034Z,74.60
2019-03-11T23:23:59.056Z,74.70
2019-03-11T23:26:28.115Z,74.80
2019-03-11T23:28:57.143Z,74.90
2019-03-11T23:31:27.218Z,74.90
2019-03-11T23:33:56.214Z,75.00
2019-03-11T23:36:25.245Z,75.10
2019-03-11T23:38:54.297Z,75.20
2019-03-11T23:41:24.373Z,75.30
2019-03-11T23:43:53.503Z,75.50
2019-03-11T23:46:22.512Z,75.60
2019-03-11T23:48:51.670Z,75.70
2019-03-11T23:51:20.721Z,75.80
2019-03-11T23:53:49.778Z,75.90
2019-03-11T23:56:18.813Z,76.00
2019-03-11T23:58:47.775Z,76.10
