createdAt,value
2022-10-12T00:00:17.094Z,95.7
2022-10-12T00:01:16.544Z,95.8
2022-10-12T00:02:17.254Z,96.0
2022-10-12T00:03:16.772Z,95.9
2022-10-12T00:04:17.238Z,96.1
2022-10-12T00:05:16.712Z,95.9
2022-10-12T00:06:17.174Z,95.8
2022-10-12T00:07:16.647Z,95.9
2022-10-12T00:08:17.099Z,95.9
2022-10-12T00:09:16.557Z,96.0
2022-10-12T00:10:16.982Z,95.8
2022-10-12T00:11:16.414Z,95.7
2022-10-12T00:12:17.112Z,95.7
2022-10-12T00:13:16.535Z,95.8
2022-10-12T00:14:17.005Z,95.7
2022-10-12T00:15:16.464Z,95.7
2022-10-12T00:16:16.975Z,95.7
2022-10-12T00:17:16.445Z,95.7
2022-10-12T00:18:17.084Z,95.7
2022-10-12T00:19:16.554Z,95.8
2022-10-12T00:20:17.015Z,95.8
2022-10-12T00:21:16.474Z,96.0
2022-10-12T00:22:17.248Z,96.0
2022-10-12T00:23:16.667Z,96.0
2022-10-12T00:24:17.138Z,96.0
2022-10-12T00:25:16.570Z,96.1
2022-10-12T00:26:17.010Z,96.1
2022-10-12T00:27:16.440Z,96.1
2022-10-12T00:28:17.000Z,96.1
2022-10-12T00:29:16.481Z,96.3
2022-10-12T00:30:16.985Z,96.2
2022-10-12T00:31:16.483Z,96.2
2022-10-12T00:32:17.128Z,96.2
2022-10-12T00:33:16.609Z,96.3
2022-10-12T00:34:17.067Z,96.3
2022-10-12T00:35:16.527Z,96.4
2022-10-12T00:36:16.970Z,96.2
2022-10-12T00:37:17.408Z,96.3
2022-10-12T00:38:16.841Z,96.3
2022-10-12T00:39:17.253Z,96.3
2022-10-12T00:40:16.719Z,96.6
2022-10-12T00:41:17.141Z,96.6
2022-10-12T00:42:16.877Z,96.8
2022-10-12T00:43:17.623Z,96.8
2022-10-12T00:44:17.099Z,96.8
2022-10-12T00:45:16.560Z,96.8
2022-10-12T00:46:17.059Z,97.0
2022-10-12T00:47:16.559Z,97.0
2022-10-12T00:48:17.028Z,97.1
2022-10-12T00:49:16.487Z,97.2
2022-10-12T00:50:17.006Z,97.2
2022-10-12T00:51:16.441Z,97.2
2022-10-12T00:52:16.675Z,97.2
2022-10-12T00:53:17.095Z,97.2
2022-10-12T00:54:16.508Z,97.2
2022-10-12T00:55:16.941Z,97.2
2022-10-12T00:56:17.397Z,97.2
2022-10-12T00:57:16.857Z,97.3
2022-10-12T00:58:17.319Z,97.2
2022-10-12T00:59:16.789Z,97.2
2022-10-12T01:00:17.247Z,97.2
2022-10-12T01:01:16.867Z,97.2
2022-10-12T01:02:16.807Z,97.2
2022-10-12T01:03:17.281Z,97.2
2022-10-12T01:04:16.747Z,97.2
2022-10-12T01:05:17.176Z,97.4
2022-10-12T01:06:16.611Z,97.4
2022-10-12T01:07:17.040Z,97.4
2022-10-12T01:08:16.497Z,97.4
2022-10-12T01:09:16.913Z,97.4
2022-10-12T01:10:17.386Z,97.5
2022-10-12T01:11:16.805Z,97.6
2022-10-12T01:12:16.536Z,97.6
2022-10-12T01:13:16.994Z,97.6
2022-10-12T01:14:16.502Z,97.6
2022-10-12T01:15:16.954Z,97.6
2022-10-12T01:16:17.412Z,97.5
2022-10-12T01:17:16.914Z,97.5
2022-10-12T01:18:17.671Z,97.6
2022-10-12T01:19:17.156Z,97.6
2022-10-12T01:20:16.599Z,97.5
2022-10-12T01:21:17.037Z,97.3
2022-10-12T01:22:16.819Z,97.2
2022-10-12T01:23:17.247Z,97.1
2022-10-12T01:24:16.709Z,97.1
2022-10-12T01:25:17.136Z,97.2
2022-10-12T01:26:16.559Z,97.3
2022-10-12T01:27:17.044Z,97.2
2022-10-12T01:28:16.602Z,97.2
2022-10-12T01:29:17.080Z,97.4
2022-10-12T01:30:16.547Z,97.3
2022-10-12T01:31:17.030Z,97.3
2022-10-12T01:32:16.402Z,97.0
2022-10-12T01:33:16.824Z,97.1
2022-10-12T01:34:17.250Z,97.1
2022-10-12T01:35:16.724Z,97.2
2022-10-12T01:36:17.170Z,97.3
2022-10-12T01:37:16.662Z,97.3
2022-10-12T01:38:17.082Z,97.4
2022-10-12T01:39:16.528Z,97.4
2022-10-12T01:40:16.975Z,97.5
2022-10-12T01:41:16.431Z,97.6
2022-10-12T01:42:16.482Z,97.7
2022-10-12T01:43:16.952Z,97.8
2022-10-12T01:44:17.419Z,97.7
2022-10-12T01:45:16.885Z,97.8
2022-10-12T01:46:17.318Z,97.9
2022-10-12T01:47:16.879Z,97.9
2022-10-12T01:48:17.345Z,97.9
2022-10-12T01:49:16.781Z,98.0
2022-10-12T01:50:17.202Z,98.0
2022-10-12T01:51:16.678Z,98.0
2022-10-12T01:52:17.200Z,98.0
2022-10-12T01:53:16.640Z,98.0
2022-10-12T01:54:17.121Z,98.1
2022-10-12T01:55:16.609Z,98.1
2022-10-12T01:56:17.092Z,98.0
2022-10-12T01:57:16.582Z,98.1
2022-10-12T01:58:17.058Z,98.1
2022-10-12T01:59:16.536Z,98.2
2022-10-12T02:00:17.009Z,98.2
2022-10-12T02:01:16.628Z,98.2
2022-10-12T02:02:17.404Z,98.2
2022-10-12T02:03:16.845Z,98.3
2022-10-12T02:04:17.316Z,98.4
2022-10-12T02:05:16.751Z,98.4
2022-10-12T02:06:17.199Z,98.4
2022-10-12T02:07:16.633Z,98.4
2022-10-12T02:08:17.117Z,98.5
2022-10-12T02:09:16.593Z,98.5
2022-10-12T02:10:17.092Z,98.5
2022-10-12T02:11:16.578Z,98.5
2022-10-12T02:12:17.067Z,98.5
2022-10-12T02:13:16.535Z,98.5
2022-10-12T02:14:17.029Z,98.5
2022-10-12T02:15:16.470Z,98.5
2022-10-12T02:16:16.907Z,98.5
2022-10-12T02:17:17.347Z,98.5
2022-10-12T02:18:16.786Z,98.5
2022-10-12T02:19:17.233Z,98.5
2022-10-12T02:20:16.696Z,98.6
2022-10-12T02:21:17.123Z,98.5
2022-10-12T02:22:16.665Z,98.5
2022-10-12T02:23:17.141Z,98.5
2022-10-12T02:24:16.626Z,98.5
2022-10-12T02:25:17.091Z,98.7
2022-10-12T02:26:16.559Z,98.7
2022-10-12T02:27:17.001Z,98.7
2022-10-12T02:28:16.531Z,98.7
2022-10-12T02:29:17.030Z,98.7
2022-10-12T02:30:21.429Z,98.7
2022-10-12T02:31:16.877Z,98.7
2022-10-12T02:32:16.510Z,98.7
2022-10-12T02:33:16.942Z,98.6
2022-10-12T02:34:17.393Z,98.6
2022-10-12T02:35:16.813Z,98.7
2022-10-12T02:36:17.251Z,98.7
2022-10-12T02:37:16.747Z,98.7
2022-10-12T02:38:17.213Z,98.7
2022-10-12T02:39:16.677Z,98.7
2022-10-12T02:40:17.157Z,98.7
2022-10-12T02:41:16.627Z,98.7
2022-10-12T02:42:17.442Z,98.7
2022-10-12T02:43:16.909Z,98.8
2022-10-12T02:44:17.386Z,98.8
2022-10-12T02:45:16.837Z,98.8
2022-10-12T02:46:17.273Z,98.7
2022-10-12T02:47:16.703Z,98.7
2022-10-12T02:48:17.145Z,98.7
2022-10-12T02:49:16.600Z,98.7
2022-10-12T02:50:17.085Z,98.7
2022-10-12T02:51:16.553Z,98.8
2022-10-12T02:52:17.210Z,98.8
2022-10-12T02:53:16.715Z,98.8
2022-10-12T02:54:17.206Z,98.8
2022-10-12T02:55:16.710Z,98.9
2022-10-12T02:56:17.181Z,98.8
2022-10-12T02:57:16.645Z,98.8
2022-10-12T02:58:17.160Z,98.9
2022-10-12T02:59:16.593Z,98.9
2022-10-12T03:00:17.049Z,98.8
2022-10-12T03:01:16.675Z,98.9
2022-10-12T03:02:17.369Z,98.9
2022-10-12T03:03:16.790Z,98.9
2022-10-12T03:04:17.232Z,98.9
2022-10-12T03:05:16.659Z,98.9
2022-10-12T03:06:17.126Z,99.0
2022-10-12T03:07:16.572Z,98.9
2022-10-12T03:08:17.042Z,99.0
2022-10-12T03:09:16.486Z,99.0
2022-10-12T03:10:16.939Z,99.0
2022-10-12T03:11:17.389Z,98.9
2022-10-12T03:12:17.033Z,99.0
2022-10-12T03:13:16.495Z,99.0
2022-10-12T03:14:16.931Z,99.0
2022-10-12T03:15:17.365Z,99.0
2022-10-12T03:16:16.829Z,98.9
2022-10-12T03:17:17.257Z,98.9
2022-10-12T03:18:16.681Z,98.9
2022-10-12T03:19:17.103Z,99.0
2022-10-12T03:20:16.560Z,99.0
2022-10-12T03:21:17.000Z,99.0
2022-10-12T03:22:17.030Z,98.9
2022-10-12T03:23:16.540Z,98.9
2022-10-12T03:24:17.007Z,99.0
2022-10-12T03:25:16.460Z,99.0
2022-10-12T03:26:16.922Z,99.0
2022-10-12T03:27:17.415Z,99.0
2022-10-12T03:28:16.988Z,99.0
2022-10-12T03:29:16.441Z,99.0
2022-10-12T03:30:16.884Z,99.0
2022-10-12T03:31:17.331Z,99.0
2022-10-12T03:32:17.055Z,99.0
2022-10-12T03:33:16.491Z,99.0
2022-10-12T03:34:16.934Z,99.0
2022-10-12T03:35:17.402Z,99.0
2022-10-12T03:36:16.846Z,99.0
2022-10-12T03:37:17.315Z,99.0
2022-10-12T03:38:16.819Z,99.0
2022-10-12T03:39:17.308Z,99.0
2022-10-12T03:40:16.787Z,99.0
2022-10-12T03:41:17.261Z,99.1
2022-10-12T03:42:16.774Z,99.1
2022-10-12T03:43:17.199Z,99.1
2022-10-12T03:44:16.643Z,99.1
2022-10-12T03:45:17.111Z,99.1
2022-10-12T03:46:16.543Z,99.1
2022-10-12T03:47:16.966Z,99.2
2022-10-12T03:48:17.660Z,99.2
2022-10-12T03:49:17.079Z,99.2
2022-10-12T03:50:16.546Z,99.2
2022-10-12T03:51:17.007Z,99.2
2022-10-12T03:52:16.656Z,99.2
2022-10-12T03:53:17.134Z,99.2
2022-10-12T03:54:16.611Z,99.2
2022-10-12T03:55:17.067Z,99.2
2022-10-12T03:56:16.544Z,99.2
2022-10-12T03:57:17.007Z,99.3
2022-10-12T03:58:16.449Z,99.3
2022-10-12T03:59:16.869Z,99.3
2022-10-12T04:00:17.293Z,99.3
2022-10-12T04:01:16.842Z,99.3
2022-10-12T04:02:17.439Z,99.4
2022-10-12T04:03:16.854Z,99.4
2022-10-12T04:04:17.279Z,99.5
2022-10-12T04:05:16.766Z,99.5
2022-10-12T04:06:17.247Z,99.5
2022-10-12T04:07:16.703Z,99.5
2022-10-12T04:08:17.186Z,99.5
2022-10-12T04:09:16.629Z,99.5
2022-10-12T04:10:17.097Z,99.5
2022-10-12T04:11:16.610Z,99.5
2022-10-12T04:12:16.475Z,99.5
2022-10-12T04:13:16.909Z,99.5
2022-10-12T04:14:17.335Z,99.5
2022-10-12T04:15:16.897Z,99.5
2022-10-12T04:16:17.335Z,99.5
2022-10-12T04:17:16.826Z,99.5
2022-10-12T04:18:17.527Z,99.5
2022-10-12T04:19:16.993Z,99.5
2022-10-12T04:20:16.478Z,99.5
2022-10-12T04:21:16.960Z,99.5
2022-10-12T04:22:17.412Z,99.5
2022-10-12T04:23:16.882Z,99.5
2022-10-12T04:24:17.351Z,99.5
2022-10-12T04:25:16.813Z,99.5
2022-10-12T04:26:17.245Z,99.5
2022-10-12T04:27:16.703Z,99.5
2022-10-12T04:28:17.437Z,99.5
2022-10-12T04:29:16.871Z,99.6
2022-10-12T04:30:17.315Z,99.5
2022-10-12T04:31:16.763Z,99.6
2022-10-12T04:32:16.977Z,99.6
2022-10-12T04:33:17.398Z,99.6
2022-10-12T04:34:16.864Z,99.6
2022-10-12T04:35:17.326Z,99.7
2022-10-12T04:36:16.813Z,99.6
2022-10-12T04:37:17.290Z,99.6
2022-10-12T04:38:16.743Z,99.6
2022-10-12T04:39:17.224Z,99.6
2022-10-12T04:40:16.697Z,99.7
2022-10-12T04:41:17.156Z,99.7
2022-10-12T04:42:16.430Z,99.7
2022-10-12T04:43:16.866Z,99.6
2022-10-12T04:44:17.294Z,99.7
2022-10-12T04:45:16.715Z,99.7
2022-10-12T04:46:17.187Z,99.7
2022-10-12T04:47:16.626Z,99.7
2022-10-12T04:48:17.099Z,99.7
2022-10-12T04:49:16.563Z,99.7
2022-10-12T04:50:17.045Z,99.7
2022-10-12T04:51:16.508Z,99.7
2022-10-12T04:52:17.096Z,99.7
2022-10-12T04:53:16.599Z,99.7
2022-10-12T04:54:17.060Z,99.7
2022-10-12T04:55:16.527Z,99.6
2022-10-12T04:56:16.973Z,99.5
2022-10-12T04:57:17.439Z,99.5
2022-10-12T04:58:16.871Z,99.5
2022-10-12T04:59:17.297Z,99.5
2022-10-12T05:00:16.723Z,99.5
2022-10-12T05:01:17.281Z,99.5
2022-10-12T05:02:16.778Z,99.5
2022-10-12T05:03:17.214Z,99.5
2022-10-12T05:04:16.658Z,99.5
2022-10-12T05:05:17.118Z,99.5
2022-10-12T05:06:16.568Z,99.5
2022-10-12T05:07:17.036Z,99.5
2022-10-12T05:08:16.539Z,99.5
2022-10-12T05:09:17.568Z,99.5
2022-10-12T05:10:17.031Z,99.5
2022-10-12T05:11:16.514Z,99.5
2022-10-12T05:12:16.953Z,99.5
2022-10-12T05:13:17.401Z,99.5
2022-10-12T05:14:16.877Z,99.5
2022-10-12T05:15:17.298Z,99.5
2022-10-12T05:16:16.747Z,99.5
2022-10-12T05:17:17.212Z,99.5
2022-10-12T05:18:16.769Z,99.5
2022-10-12T05:19:17.191Z,99.5
2022-10-12T05:20:16.644Z,99.6
2022-10-12T05:21:17.091Z,99.7
2022-10-12T05:22:17.408Z,99.7
2022-10-12T05:23:16.871Z,99.7
2022-10-12T05:24:17.351Z,99.7
2022-10-12T05:25:16.820Z,99.7
2022-10-12T05:26:17.286Z,99.6
2022-10-12T05:27:16.711Z,99.7
2022-10-12T05:28:17.245Z,99.6
2022-10-12T05:29:16.723Z,99.6
2022-10-12T05:30:17.145Z,99.5
2022-10-12T05:31:16.565Z,99.6
2022-10-12T05:32:17.375Z,99.6
2022-10-12T05:33:16.848Z,99.6
2022-10-12T05:34:17.306Z,99.6
2022-10-12T05:35:16.763Z,99.6
2022-10-12T05:36:17.259Z,99.5
2022-10-12T05:37:16.774Z,99.5
2022-10-12T05:38:17.285Z,99.5
2022-10-12T05:39:16.752Z,99.5
2022-10-12T05:40:17.265Z,99.5
2022-10-12T05:41:16.740Z,99.5
2022-10-12T05:42:17.016Z,99.5
2022-10-12T05:43:16.460Z,99.5
2022-10-12T05:44:16.901Z,99.5
2022-10-12T05:45:17.361Z,99.5
2022-10-12T05:46:16.782Z,99.5
2022-10-12T05:47:17.241Z,99.5
2022-10-12T05:48:16.678Z,99.5
2022-10-12T05:49:17.135Z,99.6
2022-10-12T05:50:16.609Z,99.6
2022-10-12T05:51:17.092Z,99.6
2022-10-12T05:52:16.832Z,99.5
2022-10-12T05:53:17.346Z,99.5
2022-10-12T05:54:16.820Z,99.5
2022-10-12T05:55:17.295Z,99.4
2022-10-12T05:56:16.756Z,99.4
2022-10-12T05:57:17.205Z,99.4
2022-10-12T05:58:16.651Z,99.3
2022-10-12T05:59:17.160Z,99.3
2022-10-12T06:00:16.769Z,99.4
2022-10-12T06:01:17.245Z,99.3
2022-10-12T06:02:17.023Z,99.3
2022-10-12T06:03:19.382Z,99.3
2022-10-12T06:04:17.321Z,99.3
2022-10-12T06:05:16.780Z,99.3
2022-10-12T06:06:17.243Z,99.3
2022-10-12T06:07:16.695Z,99.3
2022-10-12T06:08:17.156Z,99.2
2022-10-12T06:09:16.603Z,99.2
2022-10-12T06:10:17.060Z,99.2
2022-10-12T06:11:16.530Z,99.2
2022-10-12T06:12:17.313Z,99.2
2022-10-12T06:13:16.783Z,99.2
2022-10-12T06:14:17.214Z,99.2
2022-10-12T06:15:16.648Z,99.2
2022-10-12T06:16:17.106Z,99.1
2022-10-12T06:17:16.574Z,99.1
2022-10-12T06:18:17.028Z,99.0
2022-10-12T06:19:16.489Z,99.0
2022-10-12T06:20:17.000Z,99.0
2022-10-12T06:21:33.289Z,99.0
2022-10-12T06:22:17.431Z,99.0
2022-10-12T06:23:16.883Z,99.0
2022-10-12T06:24:17.323Z,98.9
2022-10-12T06:25:16.790Z,98.9
2022-10-12T06:26:17.228Z,98.9
2022-10-12T06:27:16.669Z,98.8
2022-10-12T06:28:17.268Z,98.8
2022-10-12T06:29:16.794Z,98.8
2022-10-12T06:30:17.229Z,98.7
2022-10-12T06:31:16.681Z,98.4
2022-10-12T06:32:16.537Z,98.3
2022-10-12T06:33:17.245Z,98.3
2022-10-12T06:34:16.718Z,98.3
2022-10-12T06:35:17.169Z,98.3
2022-10-12T06:36:16.674Z,98.3
2022-10-12T06:37:48.333Z,98.5
2022-10-12T06:38:16.519Z,98.3
2022-10-12T06:39:16.977Z,98.3
2022-10-12T06:40:17.395Z,98.2
2022-10-12T06:41:16.859Z,98.1
2022-10-12T06:42:16.674Z,98.1
2022-10-12T06:43:17.099Z,98.0
2022-10-12T06:44:16.521Z,98.0
2022-10-12T06:45:16.994Z,98.0
2022-10-12T06:46:16.465Z,98.0
2022-10-12T06:47:16.983Z,98.0
2022-10-12T06:48:19.099Z,98.0
2022-10-12T06:49:16.618Z,97.8
2022-10-12T06:50:17.100Z,97.7
2022-10-12T06:51:16.549Z,97.6
2022-10-12T06:52:17.228Z,97.7
2022-10-12T06:53:16.658Z,97.5
2022-10-12T06:54:17.126Z,97.7
2022-10-12T06:55:16.587Z,97.6
2022-10-12T06:56:17.035Z,97.6
2022-10-12T06:57:16.480Z,97.6
2022-10-12T06:58:16.931Z,97.5
2022-10-12T06:59:17.347Z,97.3
2022-10-12T07:00:16.837Z,97.3
2022-10-12T07:01:17.454Z,97.3
2022-10-12T07:02:16.950Z,97.3
2022-10-12T07:03:17.439Z,97.1
2022-10-12T07:04:16.893Z,97.2
2022-10-12T07:05:17.406Z,97.2
2022-10-12T07:06:16.876Z,97.2
2022-10-12T07:07:17.303Z,96.9
2022-10-12T07:08:16.772Z,96.8
2022-10-12T07:09:17.245Z,96.7
2022-10-12T07:10:16.712Z,96.5
2022-10-12T07:11:17.144Z,96.5
2022-10-12T07:12:16.580Z,96.3
2022-10-12T07:13:17.012Z,96.3
2022-10-12T07:14:16.435Z,96.2
2022-10-12T07:15:16.889Z,95.9
2022-10-12T07:16:17.330Z,95.9
2022-10-12T07:17:16.784Z,95.8
2022-10-12T07:18:17.256Z,95.8
2022-10-12T07:19:16.722Z,95.6
2022-10-12T07:20:17.190Z,95.3
2022-10-12T07:21:16.705Z,95.5
2022-10-12T07:22:16.753Z,95.2
2022-10-12T07:23:17.196Z,95.2
2022-10-12T07:24:16.623Z,94.9
2022-10-12T07:25:17.078Z,95.2
2022-10-12T07:26:16.511Z,95.0
2022-10-12T07:27:16.964Z,95.0
2022-10-12T07:28:17.469Z,94.8
2022-10-12T07:29:16.968Z,94.8
2022-10-12T07:30:17.449Z,94.5
2022-10-12T07:31:16.938Z,94.6
2022-10-12T07:32:16.511Z,94.1
2022-10-12T07:33:16.994Z,93.9
2022-10-12T07:34:16.459Z,93.6
2022-10-12T07:35:16.918Z,94.0
2022-10-12T07:36:22.318Z,93.7
2022-10-12T07:37:17.239Z,93.6
2022-10-12T07:38:16.674Z,93.6
2022-10-12T07:39:17.102Z,93.5
2022-10-12T07:40:16.534Z,93.2
2022-10-12T07:41:16.956Z,93.5
2022-10-12T07:42:19.809Z,92.9
2022-10-12T07:43:17.336Z,92.8
2022-10-12T07:44:16.825Z,92.6
2022-10-12T07:45:17.318Z,92.5
2022-10-12T07:46:16.783Z,92.2
2022-10-12T07:47:17.264Z,92.0
2022-10-12T07:48:16.739Z,91.7
2022-10-12T07:49:17.189Z,91.8
2022-10-12T07:50:16.684Z,91.4
2022-10-12T07:51:17.171Z,91.3
2022-10-12T07:52:16.643Z,91.5
2022-10-12T07:53:17.121Z,91.4
2022-10-12T07:54:22.669Z,91.4
2022-10-12T07:55:16.908Z,91.3
2022-10-12T07:56:17.381Z,91.0
2022-10-12T07:57:16.840Z,91.0
2022-10-12T07:58:17.323Z,90.5
2022-10-12T07:59:16.797Z,90.4
2022-10-12T08:00:17.273Z,90.0
2022-10-12T08:01:16.844Z,89.7
2022-10-12T08:02:17.310Z,89.8
2022-10-12T08:03:16.799Z,88.9
2022-10-12T08:04:17.322Z,88.7
2022-10-12T08:05:16.801Z,88.5
2022-10-12T08:06:17.255Z,87.7
2022-10-12T08:07:16.683Z,87.8
2022-10-12T08:08:17.160Z,88.0
2022-10-12T08:09:16.602Z,88.0
2022-10-12T08:10:17.037Z,88.1
2022-10-12T08:11:16.469Z,87.7
2022-10-12T08:12:17.232Z,87.5
2022-10-12T08:13:16.712Z,86.3
2022-10-12T08:14:17.189Z,86.0
2022-10-12T08:15:16.648Z,85.6
2022-10-12T08:16:17.114Z,85.2
2022-10-12T08:17:16.604Z,85.0
2022-10-12T08:18:17.089Z,84.9
2022-10-12T08:19:16.517Z,84.3
2022-10-12T08:20:16.945Z,84.3
2022-10-12T08:21:17.446Z,83.8
2022-10-12T08:22:17.330Z,83.2
2022-10-12T08:23:16.751Z,83.5
2022-10-12T08:24:17.189Z,84.7
2022-10-12T08:25:16.649Z,84.5
2022-10-12T08:26:17.093Z,83.7
2022-10-12T08:27:16.548Z,83.2
2022-10-12T08:28:17.088Z,81.7
2022-10-12T08:29:16.611Z,81.4
2022-10-12T08:30:17.083Z,81.5
2022-10-12T08:31:16.548Z,81.3
2022-10-12T08:32:17.319Z,81.6
2022-10-12T08:33:16.819Z,81.5
2022-10-12T08:34:17.272Z,82.1
2022-10-12T08:35:16.730Z,82.0
2022-10-12T08:36:17.149Z,82.2
2022-10-12T08:37:16.604Z,82.6
2022-10-12T08:38:17.038Z,82.1
2022-10-12T08:39:16.458Z,81.4
2022-10-12T08:40:16.907Z,81.5
2022-10-12T08:41:17.391Z,80.6
2022-10-12T08:42:16.705Z,80.2
2022-10-12T08:43:17.168Z,80.0
2022-10-12T08:44:16.627Z,79.7
2022-10-12T08:45:17.090Z,79.6
2022-10-12T08:46:16.613Z,79.4
2022-10-12T08:47:17.070Z,82.0
2022-10-12T08:48:16.513Z,82.1
2022-10-12T08:49:16.957Z,81.2
2022-10-12T08:50:17.676Z,80.3
2022-10-12T08:51:17.230Z,79.8
2022-10-12T08:52:17.091Z,80.0
2022-10-12T08:53:16.543Z,80.2
2022-10-12T08:54:16.996Z,80.3
2022-10-12T08:55:16.416Z,80.5
2022-10-12T08:56:16.889Z,79.8
2022-10-12T08:57:17.345Z,79.1
2022-10-12T08:58:16.819Z,78.8
2022-10-12T08:59:17.279Z,79.2
2022-10-12T09:00:16.762Z,80.7
2022-10-12T09:01:17.488Z,81.0
2022-10-12T09:02:17.094Z,79.6
2022-10-12T09:03:16.543Z,79.4
2022-10-12T09:04:16.994Z,78.8
2022-10-12T09:05:16.481Z,78.3
2022-10-12T09:06:16.945Z,77.3
2022-10-12T09:07:17.372Z,77.7
2022-10-12T09:08:16.833Z,76.8
2022-10-12T09:09:17.250Z,76.4
2022-10-12T09:10:16.796Z,76.5
2022-10-12T09:11:17.279Z,76.2
2022-10-12T09:12:16.618Z,75.9
2022-10-12T09:13:17.099Z,77.0
2022-10-12T09:14:16.592Z,77.2
2022-10-12T09:15:17.069Z,76.3
2022-10-12T09:16:16.519Z,76.5
2022-10-12T09:17:16.968Z,76.5
2022-10-12T09:18:17.426Z,75.9
2022-10-12T09:19:16.865Z,75.8
2022-10-12T09:20:17.311Z,75.7
2022-10-12T09:21:16.750Z,76.2
2022-10-12T09:22:16.751Z,78.4
2022-10-12T09:23:17.193Z,78.8
2022-10-12T09:24:16.667Z,79.0
2022-10-12T09:25:17.126Z,77.4
2022-10-12T09:26:16.587Z,76.7
2022-10-12T09:27:17.043Z,77.0
2022-10-12T09:28:16.601Z,76.7
2022-10-12T09:29:17.083Z,76.5
2022-10-12T09:30:16.540Z,77.1
2022-10-12T09:31:16.995Z,76.5
2022-10-12T09:32:16.749Z,76.3
2022-10-12T09:33:17.236Z,77.2
2022-10-12T09:34:19.629Z,78.2
2022-10-12T09:35:18.053Z,78.5
2022-10-12T09:36:16.659Z,77.5
2022-10-12T09:37:17.120Z,76.7
2022-10-12T09:38:16.539Z,76.0
2022-10-12T09:39:16.968Z,75.7
2022-10-12T09:40:17.435Z,75.3
2022-10-12T09:41:16.890Z,75.2
2022-10-12T09:42:17.022Z,74.5
2022-10-12T09:43:16.505Z,74.7
2022-10-12T09:44:16.980Z,73.8
2022-10-12T09:45:17.306Z,74.5
2022-10-12T09:46:16.886Z,74.1
2022-10-12T09:47:17.338Z,73.8
2022-10-12T09:48:16.787Z,73.8
2022-10-12T09:49:17.241Z,74.0
2022-10-12T09:50:16.697Z,72.9
2022-10-12T09:51:17.119Z,73.2
2022-10-12T09:52:16.595Z,73.2
2022-10-12T09:53:17.048Z,73.8
2022-10-12T09:54:16.530Z,74.0
2022-10-12T09:55:18.026Z,73.8
2022-10-12T09:56:17.144Z,74.0
2022-10-12T09:57:16.605Z,74.8
2022-10-12T09:58:17.061Z,75.9
2022-10-12T09:59:16.528Z,76.0
2022-10-12T10:00:17.812Z,76.3
2022-10-12T10:01:16.839Z,76.3
2022-10-12T10:02:17.383Z,75.6
2022-10-12T10:03:16.830Z,74.5
2022-10-12T10:04:17.248Z,73.7
2022-10-12T10:05:16.677Z,73.7
2022-10-12T10:06:17.151Z,73.0
2022-10-12T10:07:16.581Z,73.1
2022-10-12T10:08:17.025Z,73.2
2022-10-12T10:09:16.534Z,73.4
2022-10-12T10:10:17.986Z,74.8
2022-10-12T10:11:16.735Z,75.1
2022-10-12T10:12:17.067Z,75.2
2022-10-12T10:13:16.576Z,74.3
2022-10-12T10:14:17.102Z,73.9
2022-10-12T10:15:16.583Z,75.2
2022-10-12T10:16:17.039Z,73.5
2022-10-12T10:17:16.473Z,72.5
2022-10-12T10:18:16.896Z,72.2
2022-10-12T10:19:17.319Z,72.7
2022-10-12T10:20:17.266Z,73.4
2022-10-12T10:21:16.825Z,72.8
2022-10-12T10:22:16.909Z,72.8
2022-10-12T10:23:17.390Z,72.6
2022-10-12T10:24:16.860Z,73.5
2022-10-12T10:25:17.330Z,71.8
2022-10-12T10:27:17.243Z,71.2
2022-10-12T10:28:16.845Z,71.4
2022-10-12T10:29:17.347Z,71.4
2022-10-12T10:30:32.015Z,71.2
2022-10-12T10:31:17.059Z,71.5
2022-10-12T10:32:17.084Z,71.5
2022-10-12T10:33:16.527Z,71.1
2022-10-12T10:34:16.963Z,71.2
2022-10-12T10:35:17.418Z,71.8
2022-10-12T10:36:16.846Z,72.2
2022-10-12T10:37:17.311Z,73.8
2022-10-12T10:38:16.757Z,74.0
2022-10-12T10:39:17.239Z,74.1
2022-10-12T10:40:17.224Z,74.2
2022-10-12T10:41:16.901Z,73.9
2022-10-12T10:42:16.701Z,74.8
2022-10-12T10:43:17.195Z,74.5
2022-10-12T10:44:22.076Z,75.0
2022-10-12T10:45:17.195Z,76.0
2022-10-12T10:46:16.794Z,75.8
2022-10-12T10:47:17.248Z,75.5
2022-10-12T10:48:16.685Z,75.6
2022-10-12T10:49:17.106Z,75.5
2022-10-12T10:50:17.332Z,75.8
2022-10-12T10:51:17.080Z,76.5
2022-10-12T10:52:16.691Z,75.6
2022-10-12T10:53:17.146Z,74.9
2022-10-12T10:54:16.612Z,75.2
2022-10-12T10:55:17.071Z,75.4
2022-10-12T10:56:16.535Z,74.9
2022-10-12T10:57:17.047Z,75.5
2022-10-12T10:58:16.549Z,75.7
2022-10-12T10:59:17.056Z,75.8
2022-10-12T11:00:38.303Z,75.7
2022-10-12T11:01:16.624Z,75.4
2022-10-12T11:02:16.580Z,76.0
2022-10-12T11:03:17.140Z,76.3
2022-10-12T11:04:16.629Z,76.4
2022-10-12T11:05:17.719Z,75.2
2022-10-12T11:06:17.359Z,75.8
2022-10-12T11:07:16.838Z,76.4
2022-10-12T11:08:17.317Z,76.5
2022-10-12T11:09:16.772Z,76.7
2022-10-12T11:10:17.241Z,75.9
2022-10-12T11:11:16.725Z,76.6
2022-10-12T11:12:16.596Z,75.8
2022-10-12T11:13:17.034Z,76.6
2022-10-12T11:14:16.467Z,76.4
2022-10-12T11:15:16.906Z,76.2
2022-10-12T11:16:17.336Z,76.8
2022-10-12T11:17:16.769Z,75.9
2022-10-12T11:18:17.213Z,76.7
2022-10-12T11:19:16.637Z,76.4
2022-10-12T11:20:20.191Z,76.4
2022-10-12T11:21:16.693Z,76.3
2022-10-12T11:22:17.195Z,76.4
2022-10-12T11:23:16.667Z,75.8
2022-10-12T11:24:17.120Z,75.9
2022-10-12T11:25:16.589Z,75.9
2022-10-12T11:26:17.062Z,75.9
2022-10-12T11:27:16.524Z,75.8
2022-10-12T11:28:17.168Z,75.6
2022-10-12T11:29:16.646Z,75.8
2022-10-12T11:30:17.093Z,76.3
2022-10-12T11:31:16.527Z,76.5
2022-10-12T11:32:23.003Z,76.3
2022-10-12T11:33:16.532Z,76.7
2022-10-12T11:34:17.007Z,77.0
2022-10-12T11:35:16.480Z,77.3
2022-10-12T11:36:16.933Z,76.1
2022-10-12T11:37:21.067Z,76.0
2022-10-12T11:38:16.717Z,76.8
2022-10-12T11:39:22.881Z,75.8
2022-10-12T11:40:16.941Z,76.3
2022-10-12T11:41:36.149Z,76.2
2022-10-12T11:42:22.788Z,75.8
2022-10-12T11:43:17.371Z,76.2
2022-10-12T11:44:16.801Z,76.5
2022-10-12T11:45:17.228Z,76.2
2022-10-12T11:46:16.696Z,76.3
2022-10-12T11:47:17.124Z,75.5
2022-10-12T11:48:16.553Z,75.9
2022-10-12T11:49:17.026Z,75.8
2022-10-12T11:50:16.520Z,75.8
2022-10-12T11:51:16.982Z,76.2
2022-10-12T11:52:16.710Z,76.8
2022-10-12T11:53:17.155Z,76.9
2022-10-12T11:54:17.414Z,75.6
2022-10-12T11:55:17.037Z,75.8
2022-10-12T11:56:16.506Z,76.1
2022-10-12T11:57:16.986Z,76.2
2022-10-12T11:58:16.484Z,76.6
2022-10-12T11:59:16.935Z,76.3
2022-10-12T12:00:17.370Z,76.7
2022-10-12T12:01:16.830Z,76.7
2022-10-12T12:02:17.021Z,75.9
2022-10-12T12:03:16.699Z,76.3
2022-10-12T12:04:41.547Z,76.5
2022-10-12T12:05:17.425Z,76.8
2022-10-12T12:06:16.932Z,77.2
2022-10-12T12:07:17.453Z,76.7
2022-10-12T12:08:16.936Z,76.8
2022-10-12T12:09:17.463Z,76.4
2022-10-12T12:10:16.904Z,76.9
2022-10-12T12:11:17.355Z,76.9
2022-10-12T12:12:16.941Z,76.4
2022-10-12T12:13:17.422Z,76.3
2022-10-12T12:14:16.853Z,76.8
2022-10-12T12:15:17.276Z,77.4
2022-10-12T12:16:16.728Z,77.7
2022-10-12T12:17:17.171Z,77.8
2022-10-12T12:18:16.636Z,77.2
2022-10-12T12:19:17.131Z,77.4
2022-10-12T12:20:16.616Z,77.1
2022-10-12T12:21:17.093Z,77.7
2022-10-12T12:22:16.826Z,77.3
2022-10-12T12:23:17.320Z,76.7
2022-10-12T12:24:16.811Z,77.3
2022-10-12T12:25:17.255Z,77.7
2022-10-12T12:26:17.708Z,77.9
2022-10-12T12:27:17.157Z,78.2
2022-10-12T12:28:16.675Z,78.2
2022-10-12T12:29:17.154Z,77.7
2022-10-12T12:30:16.583Z,78.0
2022-10-12T12:31:17.037Z,78.2
2022-10-12T12:32:16.479Z,78.2
2022-10-12T12:33:16.944Z,78.1
2022-10-12T12:34:17.432Z,77.8
2022-10-12T12:35:16.905Z,77.9
2022-10-12T12:36:17.373Z,78.2
2022-10-12T12:37:16.844Z,78.3
2022-10-12T12:38:17.359Z,78.2
2022-10-12T12:39:16.830Z,77.9
2022-10-12T12:40:17.277Z,78.2
2022-10-12T12:41:16.716Z,78.6
2022-10-12T12:42:16.692Z,77.9
2022-10-12T12:43:17.129Z,77.8
2022-10-12T12:44:16.557Z,77.7
2022-10-12T12:45:16.983Z,78.1
2022-10-12T12:46:16.410Z,78.0
2022-10-12T12:47:45.798Z,77.9
2022-10-12T12:48:21.940Z,77.8
2022-10-12T12:49:16.593Z,77.8
2022-10-12T12:50:17.057Z,78.5
2022-10-12T12:51:16.516Z,78.3
2022-10-12T12:52:16.881Z,78.3
2022-10-12T12:53:17.596Z,78.3
2022-10-12T12:54:17.080Z,78.3
2022-10-12T12:55:16.561Z,78.8
2022-10-12T12:56:17.011Z,78.8
2022-10-12T12:57:16.435Z,77.7
2022-10-12T12:58:16.896Z,77.7
2022-10-12T12:59:17.324Z,78.6
2022-10-12T13:00:17.101Z,78.4
2022-10-12T13:01:16.754Z,77.8
2022-10-12T13:02:16.757Z,77.9
2022-10-12T13:03:17.211Z,77.8
2022-10-12T13:04:16.691Z,77.8
2022-10-12T13:05:17.153Z,78.0
2022-10-12T13:06:16.603Z,78.0
2022-10-12T13:07:17.069Z,78.0
2022-10-12T13:08:16.526Z,77.7
2022-10-12T13:09:16.978Z,78.0
2022-10-12T13:10:16.422Z,78.0
2022-10-12T13:11:16.877Z,77.5
2022-10-12T13:12:17.328Z,78.4
2022-10-12T13:13:16.757Z,76.6
2022-10-12T13:14:17.198Z,76.3
2022-10-12T13:15:16.655Z,76.2
2022-10-12T13:17:09.863Z,76.7
2022-10-12T13:17:32.882Z,76.4
2022-10-12T13:18:46.198Z,77.2
2022-10-12T13:19:22.517Z,77.3