createdAt,value
2018-06-11T00:01:47.156Z,28.00
2018-06-11T00:04:21.906Z,32.63
2018-06-11T00:06:51.129Z,37.10
2018-06-11T00:09:20.264Z,32.33
2018-06-11T00:11:49.009Z,31.37
2018-06-11T00:14:17.782Z,29.70
2018-06-11T00:16:49.350Z,34.03
2018-06-11T00:19:42.812Z,35.00
2018-06-11T00:34:19.649Z,39.63
2018-06-11T00:39:47.520Z,36.10
2018-06-11T00:42:17.309Z,44.23
2018-06-11T00:44:54.952Z,36.03
2018-06-11T00:50:19.429Z,50.27
2018-06-11T00:52:52.728Z,43.47
2018-06-11T00:58:24.604Z,44.83
2018-06-11T01:00:59.243Z,44.77
2018-06-11T01:08:34.783Z,48.70
2018-06-11T01:11:11.447Z,45.33
2018-06-11T01:16:29.212Z,46.63
2018-06-11T01:19:15.147Z,45.33
2018-06-11T01:21:46.019Z,50.10
2018-06-11T01:27:11.506Z,55.10
2018-06-11T01:29:42.890Z,50.40
2018-06-11T01:32:16.751Z,51.00
2018-06-11T01:34:53.768Z,50.27
2018-06-11T01:37:33.523Z,54.33
2018-06-11T01:40:03.872Z,49.90
2018-06-11T01:42:35.946Z,48.20
2018-06-11T01:45:06.890Z,62.53
2018-06-11T01:47:44.046Z,57.57
2018-06-11T01:50:16.095Z,58.57
2018-06-11T01:52:47.331Z,64.30
2018-06-11T01:55:21.663Z,67.20
2018-06-11T01:57:52.608Z,61.63
2018-06-11T02:00:23.968Z,50.17
2018-06-11T02:03:01.221Z,55.70
2018-06-11T02:05:34.767Z,53.83
2018-06-11T02:08:07.560Z,64.27
2018-06-11T02:13:25.943Z,59.63
2018-06-11T02:16:01.649Z,55.80
2018-06-11T02:18:36.551Z,52.73
2018-06-11T02:21:12.778Z,59.27
2018-06-11T02:23:43.203Z,62.63
2018-06-11T02:26:12.699Z,56.37
2018-06-11T02:28:44.388Z,69.83
2018-06-11T02:31:13.029Z,59.03
2018-06-11T02:33:44.335Z,70.43
2018-06-11T02:36:21.977Z,72.50
2018-06-11T02:39:01.524Z,72.00
2018-06-11T02:44:14.546Z,55.37
2018-06-11T02:46:48.996Z,76.33
2018-06-11T02:49:28.048Z,64.73
2018-06-11T02:51:59.256Z,61.00
2018-06-11T02:54:32.750Z,65.63
2018-06-11T02:57:03.445Z,67.00
2018-06-11T02:59:43.263Z,60.97
2018-06-11T03:02:30.121Z,80.13
2018-06-11T03:05:03.260Z,64.30
2018-06-11T03:07:42.472Z,68.00
2018-06-11T03:10:14.767Z,69.97
2018-06-11T03:12:45.461Z,62.60
2018-06-11T03:18:18.211Z,73.67
2018-06-11T03:20:47.679Z,69.10
2018-06-11T03:23:17.362Z,77.13
2018-06-11T03:25:47.491Z,61.47
2018-06-11T03:28:18.933Z,71.23
2018-06-11T03:30:49.435Z,67.40
2018-06-11T03:36:09.376Z,72.63
2018-06-11T03:38:45.282Z,68.60
2018-06-11T03:41:15.328Z,78.47
2018-06-11T03:56:47.600Z,72.13
2018-06-11T03:59:22.223Z,78.90
2018-06-11T04:01:51.519Z,74.60
2018-06-11T04:04:21.963Z,79.80
2018-06-11T04:06:51.660Z,81.83
2018-06-11T04:09:25.027Z,82.70
2018-06-11T04:12:04.032Z,81.10
2018-06-11T04:15:20.401Z,82.70
2018-06-11T04:20:57.544Z,80.87
2018-06-11T04:23:27.109Z,80.10
2018-06-11T04:25:56.300Z,83.40
2018-06-11T04:28:29.349Z,85.83
2018-06-11T04:30:57.774Z,81.53
2018-06-11T04:33:26.169Z,74.50
2018-06-11T04:35:54.677Z,67.47
2018-06-11T04:38:23.119Z,76.87
2018-06-11T04:40:51.592Z,89.77
2018-06-11T04:43:19.921Z,73.10
2018-06-11T04:45:48.301Z,73.33
2018-06-11T04:48:16.721Z,98.77
2018-06-11T04:50:45.071Z,72.53
2018-06-11T04:53:13.451Z,69.60
2018-06-11T04:55:41.822Z,71.90
2018-06-11T04:58:10.237Z,82.37
2018-06-11T05:00:38.590Z,74.93
2018-06-11T05:03:06.945Z,68.40
2018-06-11T05:05:35.271Z,63.93
2018-06-11T05:08:03.632Z,65.60
2018-06-11T05:10:32.086Z,62.87
2018-06-11T05:13:00.454Z,62.00
2018-06-11T05:15:28.821Z,65.77
2018-06-11T05:17:57.188Z,61.00
2018-06-11T05:20:25.692Z,56.27
2018-06-11T05:22:54.270Z,67.27
2018-06-11T05:25:22.648Z,68.77
2018-06-11T05:27:51.012Z,71.87
2018-06-11T05:30:19.414Z,57.83
2018-06-11T05:32:47.755Z,57.43
2018-06-11T05:35:16.090Z,66.30
2018-06-11T05:37:44.439Z,67.30
2018-06-11T05:40:13.227Z,68.77
2018-06-11T05:42:41.785Z,57.27
2018-06-11T05:45:10.132Z,63.53
2018-06-11T05:47:38.442Z,57.17
2018-06-11T05:50:06.886Z,54.37
2018-06-11T05:52:35.240Z,59.13
2018-06-11T05:55:03.683Z,53.03
2018-06-11T05:57:32.030Z,49.97
2018-06-11T06:00:00.514Z,56.10
2018-06-11T06:02:28.933Z,54.87
2018-06-11T06:04:57.642Z,49.97
2018-06-11T06:07:26.242Z,54.73
2018-06-11T06:09:54.784Z,51.50
2018-06-11T06:12:23.190Z,44.80
2018-06-11T06:14:51.603Z,48.80
2018-06-11T06:17:20.162Z,52.67
2018-06-11T06:19:48.581Z,52.43
2018-06-11T06:22:17.518Z,44.90
2018-06-11T06:24:47.179Z,48.90
2018-06-11T06:27:16.846Z,52.83
2018-06-11T06:29:45.577Z,50.30
2018-06-11T06:32:15.766Z,52.90
2018-06-11T06:34:44.724Z,49.00
2018-06-11T06:37:14.974Z,51.23
2018-06-11T06:39:43.555Z,47.20
2018-06-11T06:42:13.498Z,54.90
2018-06-11T06:44:48.930Z,57.50
2018-06-11T06:47:19.761Z,50.90
2018-06-11T06:49:48.462Z,46.63
2018-06-11T06:52:17.260Z,49.97
2018-06-11T06:54:45.961Z,45.40
2018-06-11T06:57:14.709Z,43.20
2018-06-11T06:59:46.008Z,43.60
2018-06-11T07:02:14.766Z,43.23
2018-06-11T07:04:43.830Z,42.23
2018-06-11T07:07:13.654Z,39.60
2018-06-11T07:09:42.335Z,44.33
2018-06-11T07:15:07.901Z,41.03
2018-06-11T07:17:40.468Z,43.57
2018-06-11T07:29:25.708Z,47.57
2018-06-11T07:31:55.994Z,43.50
2018-06-11T07:34:24.621Z,42.10
2018-06-11T07:36:53.265Z,45.00
2018-06-11T07:39:21.852Z,38.57
2018-06-11T07:41:50.437Z,45.63
2018-06-11T07:44:18.851Z,38.53
2018-06-11T07:46:47.562Z,42.53
2018-06-11T07:49:16.011Z,44.27
2018-06-11T07:51:44.644Z,38.07
2018-06-11T07:54:12.973Z,34.60
2018-06-11T07:56:41.430Z,37.80
2018-06-11T07:59:10.189Z,37.10
2018-06-11T08:01:38.571Z,32.80
2018-06-11T08:04:06.965Z,31.70
2018-06-11T08:06:36.179Z,30.63
2018-06-11T08:09:07.402Z,35.50
2018-06-11T08:11:36.470Z,29.10
2018-06-11T08:14:05.050Z,31.53
2018-06-11T08:16:33.876Z,34.47
2018-06-11T08:19:02.702Z,32.50
2018-06-11T08:21:31.105Z,33.07
2018-06-11T08:23:59.707Z,30.23
2018-06-11T08:26:28.650Z,31.43
2018-06-11T08:29:01.053Z,29.60
2018-06-11T08:31:34.964Z,26.70
2018-06-11T08:35:06.264Z,30.57
2018-06-11T08:37:38.766Z,25.00
2018-06-11T08:40:15.946Z,27.60
2018-06-11T08:43:33.122Z,34.93
2018-06-11T09:34:05.341Z,32.23
2018-06-11T09:39:35.078Z,31.80
2018-06-11T09:55:06.929Z,28.90
2018-06-11T09:57:36.213Z,41.03
2018-06-11T10:00:07.876Z,33.23
2018-06-11T10:02:36.305Z,31.07
2018-06-11T10:05:08.100Z,31.83
2018-06-11T10:07:38.356Z,24.23
2018-06-11T10:10:35.513Z,31.13
2018-06-11T10:13:07.172Z,36.97
2018-06-11T10:15:44.141Z,37.40
2018-06-11T10:18:15.830Z,37.57
2018-06-11T10:20:45.063Z,43.63
2018-06-11T10:23:13.609Z,32.90
2018-06-11T10:25:42.157Z,30.30
2018-06-11T10:28:10.635Z,33.67
2018-06-11T10:30:39.845Z,29.57
2018-06-11T10:33:13.112Z,32.80
2018-06-11T10:35:42.928Z,33.33
2018-06-11T10:38:13.303Z,27.30
2018-06-11T10:40:44.921Z,27.00
2018-06-11T10:43:18.944Z,31.30
2018-06-11T10:45:49.122Z,28.43
2018-06-11T10:48:20.276Z,30.97
2018-06-11T10:50:51.708Z,27.33
2018-06-11T10:53:21.918Z,31.43
2018-06-11T10:55:52.551Z,22.53
2018-06-11T10:58:25.318Z,21.33
2018-06-11T11:00:54.314Z,27.10
2018-06-11T11:03:24.627Z,20.90
2018-06-11T11:05:54.689Z,16.47
2018-06-11T11:08:24.947Z,18.60
2018-06-11T11:10:54.345Z,23.07
2018-06-11T11:13:26.965Z,23.20
2018-06-11T11:15:58.784Z,17.53
2018-06-11T11:18:31.462Z,20.77
2018-06-11T11:21:03.785Z,17.33
2018-06-11T11:23:32.289Z,19.50
2018-06-11T11:26:03.229Z,17.87
2018-06-11T11:28:38.494Z,17.33
2018-06-11T11:31:12.675Z,15.90
2018-06-11T11:33:42.411Z,15.53
2018-06-11T11:36:11.561Z,19.53
2018-06-11T11:38:41.454Z,12.83
2018-06-11T11:41:10.455Z,9.30
2018-06-11T11:43:39.385Z,9.90
2018-06-11T11:46:08.991Z,14.57
2018-06-11T11:48:37.788Z,11.13
2018-06-11T11:51:08.749Z,10.50
2018-06-11T11:53:37.957Z,12.13
2018-06-11T11:56:07.464Z,15.90
2018-06-11T11:58:36.300Z,17.83
2018-06-11T12:01:06.038Z,9.20
2018-06-11T12:03:34.950Z,18.53
2018-06-11T12:06:07.827Z,9.83
2018-06-11T12:11:43.364Z,10.80
2018-06-11T12:14:28.146Z,13.23
2018-06-11T12:17:01.146Z,13.00
2018-06-11T12:19:33.819Z,13.30
2018-06-11T12:22:06.253Z,12.40
2018-06-11T12:24:36.056Z,10.53
2018-06-11T12:27:05.392Z,8.23
2018-06-11T12:29:34.302Z,8.37
2018-06-11T12:32:05.857Z,13.33
2018-06-11T12:34:39.979Z,13.00
2018-06-11T12:37:26.866Z,12.23
2018-06-11T12:39:55.829Z,16.80
2018-06-11T12:42:24.445Z,10.73
2018-06-11T12:44:54.258Z,9.13
2018-06-11T12:47:23.503Z,13.27
2018-06-11T12:49:54.285Z,6.17
2018-06-11T12:52:39.085Z,7.73
2018-06-11T12:55:09.266Z,7.57
2018-06-11T12:57:40.039Z,7.57
2018-06-11T13:00:35.706Z,6.07
2018-06-11T13:03:04.542Z,8.23
2018-06-11T13:05:37.026Z,9.03
2018-06-11T13:08:05.709Z,7.33
2018-06-11T13:10:35.625Z,5.10
2018-06-11T13:13:04.249Z,6.03
2018-06-11T13:15:33.892Z,5.20
2018-06-11T13:18:02.830Z,6.50
2018-06-11T13:20:31.386Z,8.63
2018-06-11T13:23:00.568Z,8.70
2018-06-11T13:25:29.134Z,5.97
2018-06-11T13:28:04.859Z,6.07
2018-06-11T13:30:34.533Z,5.37
2018-06-11T13:33:03.215Z,17.07
2018-06-11T13:35:39.677Z,12.13
2018-06-11T13:38:09.808Z,11.50
2018-06-11T13:40:38.233Z,11.07
2018-06-11T13:43:06.819Z,12.50
2018-06-11T13:45:41.130Z,7.37
2018-06-11T13:48:36.815Z,6.77
2018-06-11T13:51:10.189Z,6.53
2018-06-11T13:53:38.538Z,6.90
2018-06-11T13:56:07.286Z,6.50
2018-06-11T13:58:35.696Z,9.80
2018-06-11T14:01:04.195Z,8.23
2018-06-11T14:03:32.655Z,6.70
2018-06-11T14:06:01.075Z,5.83
2018-06-11T14:08:32.239Z,8.23
2018-06-11T14:11:01.886Z,8.80
2018-06-11T14:13:36.264Z,9.73
2018-06-11T14:16:12.425Z,7.47
2018-06-11T22:19:10.289Z,11.20
2018-06-11T22:21:39.236Z,9.33
2018-06-11T22:24:07.820Z,14.53
2018-06-11T22:26:36.463Z,15.03
2018-06-11T22:29:04.986Z,15.50
2018-06-11T22:31:33.782Z,16.30
2018-06-11T22:34:04.032Z,12.80
2018-06-11T22:36:32.563Z,25.60
2018-06-11T22:39:01.225Z,12.47
2018-06-11T22:41:29.912Z,18.20
2018-06-11T22:43:58.281Z,16.00
2018-06-11T22:46:26.679Z,13.77
2018-06-11T22:48:55.009Z,15.77
2018-06-11T22:51:23.402Z,14.43
2018-06-11T22:53:51.780Z,12.30
2018-06-11T22:56:20.157Z,17.90
2018-06-11T22:58:49.145Z,14.20
2018-06-11T23:01:17.737Z,14.63
2018-06-11T23:03:46.650Z,15.40
2018-06-11T23:06:14.990Z,17.13
2018-06-11T23:08:43.352Z,27.70
2018-06-11T23:11:11.681Z,12.33
2018-06-11T23:13:39.991Z,15.67
2018-06-11T23:16:08.276Z,13.80
2018-06-11T23:18:36.696Z,19.80
2018-06-11T23:21:05.040Z,17.33
2018-06-11T23:23:33.622Z,16.93
2018-06-11T23:26:02.381Z,13.67
2018-06-11T23:28:30.762Z,15.93
2018-06-11T23:30:59.121Z,16.20
2018-06-11T23:33:27.705Z,12.85
2018-06-11T23:35:56.564Z,13.00
2018-06-11T23:38:25.139Z,15.90
2018-06-11T23:40:53.481Z,21.00
2018-06-11T23:43:21.848Z,27.07
2018-06-11T23:45:50.254Z,17.50
2018-06-11T23:48:18.320Z,15.03
2018-06-11T23:50:46.792Z,37.33
2018-06-11T23:53:15.139Z,16.27
2018-06-11T23:55:43.496Z,16.10
2018-06-11T23:58:11.987Z,16.80
