createdAt,value
2023-04-22T00:00:54.850Z,4.97
2023-04-22T00:03:23.079Z,4.53
2023-04-22T00:05:49.819Z,4.90
2023-04-22T00:08:16.348Z,4.50
2023-04-22T00:10:42.794Z,4.53
2023-04-22T00:13:09.217Z,4.77
2023-04-22T00:15:35.656Z,5.03
2023-04-22T00:18:02.834Z,4.87
2023-04-22T00:20:29.373Z,4.70
2023-04-22T00:22:55.927Z,4.73
2023-04-22T00:25:22.388Z,4.33
2023-04-22T00:27:48.933Z,4.50
2023-04-22T00:30:15.497Z,5.20
2023-04-22T00:32:42.095Z,5.13
2023-04-22T00:35:08.847Z,4.97
2023-04-22T00:37:35.282Z,5.33
2023-04-22T00:40:01.841Z,5.60
2023-04-22T00:42:28.249Z,4.27
2023-04-22T00:44:55.176Z,5.17
2023-04-22T00:47:26.624Z,5.27
2023-04-22T00:49:53.967Z,4.73
2023-04-22T00:52:20.312Z,4.17
2023-04-22T00:54:46.870Z,4.93
2023-04-22T00:57:13.246Z,5.10
2023-04-22T00:59:40.018Z,4.90
2023-04-22T01:02:07.029Z,5.87
2023-04-22T01:04:34.471Z,5.10
2023-04-22T01:07:01.646Z,5.03
2023-04-22T01:09:28.273Z,4.50
2023-04-22T01:11:54.791Z,5.00
2023-04-22T01:14:21.180Z,4.70
2023-04-22T01:16:48.410Z,4.70
2023-04-22T01:19:15.140Z,4.90
2023-04-22T01:21:44.854Z,4.67
2023-04-22T01:24:11.329Z,4.70
2023-04-22T01:26:37.894Z,4.20
2023-04-22T01:29:05.428Z,5.20
2023-04-22T01:31:33.403Z,4.80
2023-04-22T01:34:00.070Z,4.70
2023-04-22T01:36:27.054Z,4.50
2023-04-22T01:38:54.008Z,4.83
2023-04-22T01:41:21.125Z,4.57
2023-04-22T01:43:48.302Z,4.87
2023-04-22T01:46:16.688Z,4.97
2023-04-22T01:48:43.504Z,5.00
2023-04-22T01:51:09.965Z,4.70
2023-04-22T01:53:36.344Z,4.87
2023-04-22T01:56:02.948Z,4.63
2023-04-22T01:58:29.828Z,4.97
2023-04-22T02:00:56.407Z,5.17
2023-04-22T02:03:22.728Z,4.60
2023-04-22T02:05:49.283Z,5.00
2023-04-22T02:08:15.697Z,4.50
2023-04-22T02:10:42.178Z,4.47
2023-04-22T02:13:08.735Z,4.53
2023-04-22T02:15:35.785Z,4.37
2023-04-22T02:18:02.202Z,4.60
2023-04-22T02:20:29.352Z,4.27
2023-04-22T02:22:55.800Z,4.20
2023-04-22T02:25:22.148Z,4.53
2023-04-22T02:27:48.588Z,4.33
2023-04-22T02:30:14.978Z,4.33
2023-04-22T02:32:41.441Z,4.13
2023-04-22T02:35:08.454Z,4.53
2023-04-22T02:37:34.816Z,4.17
2023-04-22T02:40:01.241Z,3.70
2023-04-22T02:42:27.632Z,4.10
2023-04-22T02:44:54.030Z,4.37
2023-04-22T02:47:20.963Z,3.93
2023-04-22T02:49:47.544Z,3.67
2023-04-22T02:52:13.909Z,4.37
2023-04-22T02:54:40.312Z,4.27
2023-04-22T02:57:06.778Z,4.53
2023-04-22T02:59:34.820Z,4.00
2023-04-22T03:02:01.682Z,4.07
2023-04-22T03:04:28.372Z,4.10
2023-04-22T03:06:54.866Z,4.27
2023-04-22T03:09:21.282Z,4.00
2023-04-22T03:11:47.641Z,4.13
2023-04-22T03:14:13.961Z,3.77
2023-04-22T03:16:40.446Z,3.60
2023-04-22T03:19:06.848Z,4.00
2023-04-22T03:21:33.297Z,3.93
2023-04-22T03:23:59.806Z,3.67
2023-04-22T03:26:26.147Z,3.63
2023-04-22T03:28:52.490Z,3.30
2023-04-22T03:31:19.394Z,3.87
2023-04-22T03:33:46.575Z,3.73
2023-04-22T03:36:12.964Z,3.53
2023-04-22T03:38:39.332Z,3.87
2023-04-22T03:41:05.738Z,3.30
2023-04-22T03:43:32.070Z,3.33
2023-04-22T03:45:59.814Z,3.60
2023-04-22T03:48:26.151Z,3.60
2023-04-22T03:50:52.470Z,3.30
2023-04-22T03:53:18.959Z,3.10
2023-04-22T03:55:45.503Z,3.23
2023-04-22T03:58:11.872Z,3.27
2023-04-22T04:00:38.330Z,3.03
2023-04-22T04:03:05.404Z,3.13
2023-04-22T04:05:32.120Z,3.37
2023-04-22T04:07:58.677Z,2.90
2023-04-22T04:10:25.205Z,2.73
2023-04-22T04:12:51.621Z,2.90
2023-04-22T04:15:21.465Z,3.50
2023-04-22T04:17:48.272Z,2.83
2023-04-22T04:20:15.763Z,2.73
2023-04-22T04:22:43.446Z,2.80
2023-04-22T04:25:10.354Z,3.00
2023-04-22T04:27:39.060Z,2.60
2023-04-22T04:30:07.104Z,2.77
2023-04-22T04:32:36.696Z,2.60
2023-04-22T04:35:03.141Z,2.50
2023-04-22T04:37:29.633Z,2.43
2023-04-22T04:39:59.152Z,2.70
2023-04-22T04:42:25.722Z,2.23
2023-04-22T04:44:53.556Z,2.30
2023-04-22T04:47:20.038Z,2.43
2023-04-22T04:49:47.166Z,2.40
2023-04-22T04:52:13.613Z,2.60
2023-04-22T04:54:40.007Z,2.30
2023-04-22T04:57:06.563Z,2.10
2023-04-22T04:59:32.990Z,2.27
2023-04-22T05:01:59.445Z,2.50
2023-04-22T05:04:26.004Z,2.30
2023-04-22T05:06:53.031Z,2.60
2023-04-22T05:09:19.383Z,2.00
2023-04-22T05:11:45.716Z,2.40
2023-04-22T05:14:12.109Z,2.50
2023-04-22T05:16:38.748Z,2.50
2023-04-22T05:19:05.187Z,2.20
2023-04-22T05:21:32.501Z,2.10
2023-04-22T05:23:58.966Z,2.03
2023-04-22T05:26:25.918Z,2.20
2023-04-22T05:28:52.404Z,2.20
2023-04-22T05:31:18.813Z,2.10
2023-04-22T05:33:45.170Z,2.33
2023-04-22T05:36:11.743Z,1.90
2023-04-22T05:38:39.267Z,2.27
2023-04-22T05:41:05.973Z,2.10
2023-04-22T05:43:32.391Z,2.37
2023-04-22T05:45:58.810Z,2.00
2023-04-22T05:48:25.333Z,2.00
2023-04-22T05:50:51.767Z,2.20
2023-04-22T05:53:18.293Z,2.33
2023-04-22T05:55:44.715Z,2.20
2023-04-22T05:58:11.246Z,2.00
2023-04-22T06:00:37.755Z,2.20
2023-04-22T06:03:04.665Z,2.00
2023-04-22T06:05:31.261Z,1.80
2023-04-22T06:07:57.757Z,2.20
2023-04-22T06:10:24.222Z,1.97
2023-04-22T06:12:50.678Z,1.93
2023-04-22T06:15:17.176Z,2.00
2023-04-22T06:17:44.307Z,2.10
2023-04-22T06:20:11.588Z,1.87
2023-04-22T06:22:37.935Z,2.20
2023-04-22T06:25:04.656Z,1.80
2023-04-22T06:27:31.028Z,2.10
2023-04-22T06:29:57.387Z,1.93
2023-04-22T06:32:23.718Z,2.03
2023-04-22T06:34:50.159Z,2.13
2023-04-22T06:37:16.466Z,1.90
2023-04-22T06:39:43.125Z,1.97
2023-04-22T06:42:09.717Z,2.00
2023-04-22T06:44:36.086Z,1.80
2023-04-22T06:47:02.605Z,1.93
2023-04-22T06:49:29.265Z,1.90
2023-04-22T06:51:55.671Z,2.00
2023-04-22T06:54:21.996Z,1.90
2023-04-22T06:56:48.831Z,2.00
2023-04-22T06:59:15.312Z,2.10
2023-04-22T07:01:41.764Z,1.80
2023-04-22T07:04:08.387Z,1.73
2023-04-22T07:06:34.787Z,2.10
2023-04-22T07:09:01.253Z,2.03
2023-04-22T07:11:27.783Z,1.80
2023-04-22T07:13:54.117Z,1.70
2023-04-22T07:16:20.527Z,1.90
2023-04-22T07:18:47.497Z,2.17
2023-04-22T07:21:14.100Z,2.03
2023-04-22T07:23:40.430Z,1.80
2023-04-22T07:26:06.802Z,1.67
2023-04-22T07:28:33.184Z,1.73
2023-04-22T07:30:59.573Z,2.10
2023-04-22T07:33:26.078Z,2.17
2023-04-22T07:35:52.498Z,3.47
2023-04-22T07:38:18.849Z,2.50
2023-04-22T07:40:45.426Z,2.80
2023-04-22T07:43:11.853Z,1.90
2023-04-22T07:45:38.309Z,1.97
2023-04-22T07:48:04.992Z,1.73
2023-04-22T07:50:31.602Z,1.63
2023-04-22T07:52:58.162Z,1.70
2023-04-22T07:55:24.697Z,1.77
2023-04-22T07:57:51.048Z,1.50
2023-04-22T08:00:17.514Z,1.83
2023-04-22T08:02:44.252Z,1.50
2023-04-22T08:05:11.551Z,1.70
2023-04-22T08:07:38.014Z,1.90
2023-04-22T08:10:05.550Z,2.00
2023-04-22T08:12:31.925Z,1.80
2023-04-22T08:14:58.603Z,1.50
2023-04-22T08:17:25.135Z,1.80
2023-04-22T08:19:51.561Z,1.70
2023-04-22T08:22:18.957Z,1.40
2023-04-22T08:24:45.295Z,1.57
2023-04-22T08:27:11.654Z,1.70
2023-04-22T08:29:38.403Z,1.50
2023-04-22T08:32:05.018Z,1.60
2023-04-22T08:34:31.758Z,1.80
2023-04-22T08:36:58.383Z,1.70
2023-04-22T08:39:24.756Z,1.60
2023-04-22T08:41:51.754Z,1.90
2023-04-22T08:44:19.664Z,1.70
2023-04-22T08:46:47.197Z,1.90
2023-04-22T08:49:16.986Z,1.50
2023-04-22T08:51:44.423Z,1.47
2023-04-22T08:54:11.510Z,1.60
2023-04-22T08:56:43.266Z,1.80
2023-04-22T08:59:11.546Z,1.77
2023-04-22T09:01:39.725Z,1.40
2023-04-22T09:04:06.894Z,1.60
2023-04-22T09:06:33.535Z,1.70
2023-04-22T09:09:01.190Z,1.57
2023-04-22T09:11:29.174Z,1.63
2023-04-22T09:13:55.632Z,1.87
2023-04-22T09:16:22.053Z,1.70
2023-04-22T09:18:49.704Z,1.50
2023-04-22T09:21:16.523Z,1.80
2023-04-22T09:23:53.689Z,1.87
2023-04-22T09:26:24.574Z,1.70
2023-04-22T09:28:52.833Z,1.40
2023-04-22T09:31:20.668Z,1.70
2023-04-22T09:33:52.425Z,1.70
2023-04-22T09:36:37.599Z,1.63
2023-04-22T09:39:09.016Z,1.73
2023-04-22T09:41:40.323Z,1.90
2023-04-22T09:44:18.128Z,1.63
2023-04-22T09:46:45.312Z,1.63
2023-04-22T09:49:12.275Z,2.03
2023-04-22T09:51:42.461Z,1.73
2023-04-22T09:54:10.499Z,1.77
2023-04-22T09:56:48.093Z,1.67
2023-04-22T09:59:28.571Z,1.97
2023-04-22T10:01:57.713Z,1.70
2023-04-22T10:04:25.609Z,1.67
2023-04-22T10:06:53.398Z,1.80
2023-04-22T10:09:22.894Z,1.97
2023-04-22T10:11:52.277Z,1.90
2023-04-22T10:14:19.660Z,1.60
2023-04-22T10:16:47.717Z,1.60
2023-04-22T10:19:19.112Z,1.73
2023-04-22T10:21:47.238Z,1.80
2023-04-22T10:24:20.285Z,1.87
2023-04-22T10:26:57.615Z,1.67
2023-04-22T10:29:25.802Z,1.40
2023-04-22T10:32:05.542Z,1.60
2023-04-22T10:34:32.530Z,2.00
2023-04-22T10:37:07.524Z,1.90
2023-04-22T10:39:33.909Z,1.87
2023-04-22T10:42:03.323Z,1.83
2023-04-22T10:44:54.755Z,2.00
2023-04-22T10:47:29.560Z,2.27
2023-04-22T10:50:10.352Z,1.75
2023-04-22T10:52:37.280Z,1.87
2023-04-22T10:55:04.020Z,1.97
2023-04-22T10:57:40.541Z,1.85
2023-04-22T11:00:19.148Z,1.77
2023-04-22T11:02:47.172Z,1.92
2023-04-22T11:05:20.890Z,1.80
2023-04-22T11:07:49.537Z,2.07
2023-04-22T11:10:37.162Z,1.95
2023-04-22T11:13:03.759Z,1.98
2023-04-22T11:15:31.440Z,1.98
2023-04-22T11:17:58.253Z,1.70
2023-04-22T11:20:24.918Z,1.58
2023-04-22T11:22:55.442Z,1.80
2023-04-22T11:25:22.979Z,1.90
2023-04-22T11:27:49.876Z,2.38
2023-04-22T11:30:18.562Z,2.63
2023-04-22T11:32:46.867Z,1.80
2023-04-22T11:35:22.068Z,2.67
2023-04-22T11:37:55.753Z,2.25
2023-04-22T11:40:39.324Z,2.97
2023-04-22T11:43:08.922Z,2.15
2023-04-22T11:45:36.890Z,2.22
2023-04-22T11:48:06.438Z,1.88
2023-04-22T11:50:36.179Z,1.87
2023-04-22T11:53:14.801Z,2.60
2023-04-22T11:55:42.089Z,3.13
2023-04-22T11:58:11.621Z,2.80
2023-04-22T12:00:47.408Z,2.40
2023-04-22T12:03:18.260Z,2.28
2023-04-22T12:06:04.880Z,2.08
2023-04-22T12:08:33.697Z,2.27
2023-04-22T12:11:02.500Z,1.70
2023-04-22T12:13:34.735Z,1.88
2023-04-22T12:16:06.671Z,2.10
2023-04-22T12:18:37.973Z,2.03
2023-04-22T12:21:04.256Z,2.00
2023-04-22T12:23:40.945Z,2.05
2023-04-22T12:26:07.618Z,2.10
2023-04-22T12:28:33.986Z,1.93
2023-04-22T12:31:00.476Z,2.13
2023-04-22T12:33:27.036Z,3.00
2023-04-22T12:35:53.537Z,2.08
2023-04-22T12:38:20.289Z,1.67
2023-04-22T12:40:46.632Z,2.10
2023-04-22T12:43:13.311Z,1.85
2023-04-22T12:45:40.791Z,1.67
2023-04-22T12:48:07.721Z,2.38
2023-04-22T12:50:34.104Z,2.37
2023-04-22T12:53:00.566Z,1.75
2023-04-22T12:55:27.204Z,2.13
2023-04-22T12:57:53.800Z,2.25
2023-04-22T13:00:20.556Z,2.22
2023-04-22T13:02:48.890Z,2.17
2023-04-22T13:05:17.012Z,2.00
2023-04-22T13:07:45.398Z,2.17
2023-04-22T13:10:14.975Z,1.98
2023-04-22T13:12:42.861Z,3.25
2023-04-22T13:15:10.853Z,2.45
2023-04-22T13:17:38.110Z,2.20
2023-04-22T13:20:06.870Z,2.30
2023-04-22T13:22:33.866Z,2.50
2023-04-22T13:25:00.299Z,2.20
2023-04-22T13:27:26.939Z,2.20
2023-04-22T13:29:53.276Z,1.73
2023-04-22T13:32:19.786Z,1.80
2023-04-22T13:34:46.330Z,1.95
2023-04-22T13:37:14.915Z,1.53
2023-04-22T13:39:41.893Z,1.73
2023-04-22T13:42:08.637Z,1.90
2023-04-22T13:44:35.172Z,1.60
2023-04-22T13:47:02.776Z,1.70
2023-04-22T13:49:29.338Z,1.90
2023-04-22T13:51:56.274Z,1.73
2023-04-22T13:54:23.060Z,1.75
2023-04-22T13:56:49.906Z,1.70
2023-04-22T13:59:16.685Z,1.83
2023-04-22T14:01:43.230Z,2.20
2023-04-22T14:04:11.771Z,1.97
2023-04-22T14:06:39.714Z,2.00
2023-04-22T14:09:06.937Z,1.63
2023-04-22T14:11:33.783Z,1.97
2023-04-22T14:14:00.190Z,2.03
2023-04-22T14:16:26.609Z,1.87
2023-04-22T14:18:53.773Z,2.17
2023-04-22T14:21:20.159Z,2.00
2023-04-22T14:23:46.513Z,1.70
2023-04-22T14:26:12.878Z,2.23
2023-04-22T14:28:40.571Z,2.30
2023-04-22T14:31:07.175Z,2.10
2023-04-22T14:33:33.767Z,2.00
2023-04-22T14:36:00.290Z,2.10
2023-04-22T14:38:26.864Z,1.87
2023-04-22T14:40:53.296Z,1.70
2023-04-22T14:43:19.779Z,1.70
2023-04-22T14:45:47.349Z,2.13
2023-04-22T14:48:13.875Z,1.97
2023-04-22T14:50:40.402Z,2.00
2023-04-22T14:53:06.930Z,2.00
2023-04-22T14:55:35.365Z,2.17
2023-04-22T14:58:01.731Z,2.10
2023-04-22T15:00:28.627Z,2.07
2023-04-22T15:02:56.022Z,3.20
2023-04-22T15:05:23.467Z,2.60
2023-04-22T15:07:51.085Z,1.93
2023-04-22T15:10:17.485Z,2.30
2023-04-22T15:12:44.924Z,4.13
2023-04-22T15:15:13.994Z,2.30
2023-04-22T15:17:41.085Z,2.00
2023-04-22T15:20:09.239Z,1.67
2023-04-22T15:22:36.963Z,1.70
2023-04-22T15:25:03.849Z,1.47
2023-04-22T15:27:30.608Z,1.63
2023-04-22T15:29:57.614Z,1.80
2023-04-22T15:32:24.013Z,1.50
2023-04-22T15:34:50.539Z,1.70
2023-04-22T15:37:17.048Z,1.70
2023-04-22T15:39:43.541Z,1.80
2023-04-22T15:42:09.989Z,1.90
2023-04-22T15:44:36.470Z,1.73
2023-04-22T15:47:03.787Z,1.47
2023-04-22T15:49:30.485Z,1.50
2023-04-22T15:51:57.799Z,2.10
2023-04-22T15:54:24.136Z,2.43
2023-04-22T15:56:50.555Z,4.20
2023-04-22T15:59:16.961Z,4.27
2023-04-22T16:01:45.808Z,5.47
2023-04-22T16:04:13.377Z,4.77
2023-04-22T16:06:40.450Z,4.93
2023-04-22T16:09:06.867Z,3.87
2023-04-22T16:11:33.283Z,4.27
2023-04-22T16:13:59.649Z,2.90
2023-04-22T16:16:26.760Z,2.90
2023-04-22T16:18:53.532Z,4.27
2023-04-22T16:21:19.927Z,4.70
2023-04-22T16:23:46.268Z,4.33
2023-04-22T16:26:12.709Z,3.67
2023-04-22T16:28:39.046Z,2.27
2023-04-22T16:31:05.550Z,2.30
2023-04-22T16:33:33.161Z,2.30
2023-04-22T16:35:59.512Z,2.10
2023-04-22T16:38:25.945Z,1.83
2023-04-22T16:40:54.239Z,1.90
2023-04-22T16:43:20.863Z,2.40
2023-04-22T16:45:47.438Z,5.30
2023-04-22T16:48:13.935Z,13.27
2023-04-22T16:50:40.623Z,8.07
2023-04-22T16:53:08.669Z,4.90
2023-04-22T16:55:36.865Z,5.43
2023-04-22T16:58:03.910Z,4.47
2023-04-22T17:00:30.590Z,3.60
2023-04-22T17:02:57.093Z,3.00
2023-04-22T17:05:23.597Z,2.50
2023-04-22T17:07:49.935Z,2.90
2023-04-22T17:10:16.372Z,2.83
2023-04-22T17:12:42.682Z,3.20
2023-04-22T17:15:09.620Z,3.57
2023-04-22T17:17:36.030Z,5.30
2023-04-22T17:20:02.654Z,4.47
2023-04-22T17:22:29.079Z,4.10
2023-04-22T17:24:57.338Z,4.07
2023-04-22T17:27:23.727Z,3.23
2023-04-22T17:29:50.170Z,3.67
2023-04-22T17:32:17.167Z,3.40
2023-04-22T17:34:43.698Z,4.03
2023-04-22T17:37:10.163Z,3.90
2023-04-22T17:39:36.849Z,3.20
2023-04-22T17:42:03.459Z,3.60
2023-04-22T17:44:30.990Z,3.70
2023-04-22T17:46:57.540Z,3.70
2023-04-22T17:49:24.115Z,3.37
2023-04-22T17:51:50.509Z,3.83
2023-04-22T17:54:17.068Z,4.70
2023-04-22T17:56:43.469Z,4.43
2023-04-22T17:59:11.316Z,5.73
2023-04-22T18:01:39.071Z,4.90
2023-04-22T18:04:05.840Z,4.37
2023-04-22T18:06:32.445Z,4.70
2023-04-22T18:08:58.895Z,4.37
2023-04-22T18:11:25.783Z,4.83
2023-04-22T18:13:52.496Z,4.10
2023-04-22T18:16:18.981Z,3.80
2023-04-22T18:18:45.522Z,2.73
2023-04-22T18:21:11.885Z,3.23
2023-04-22T18:23:39.189Z,3.20
2023-04-22T18:26:09.664Z,2.90
2023-04-22T18:28:37.033Z,2.50
2023-04-22T18:31:03.513Z,2.57
2023-04-22T18:33:30.093Z,2.60
2023-04-22T18:35:56.553Z,2.37
2023-04-22T18:38:23.099Z,2.80
2023-04-22T18:40:49.494Z,3.37
2023-04-22T18:43:16.120Z,2.63
2023-04-22T18:45:42.654Z,3.33
2023-04-22T18:48:09.077Z,3.37
2023-04-22T18:50:35.511Z,2.80
2023-04-22T18:53:02.019Z,2.87
2023-04-22T18:55:28.641Z,2.97
2023-04-22T18:57:55.007Z,3.17
2023-04-22T19:00:21.765Z,3.70
2023-04-22T19:02:48.362Z,7.23
2023-04-22T19:05:14.967Z,9.57
2023-04-22T19:07:44.469Z,6.70
2023-04-22T19:10:11.477Z,3.30
2023-04-22T19:12:37.858Z,2.23
2023-04-22T19:15:04.885Z,2.27
2023-04-22T19:17:31.333Z,2.50
2023-04-22T19:19:57.673Z,2.50
2023-04-22T19:22:24.447Z,2.73
2023-04-22T19:24:51.227Z,2.50
2023-04-22T19:27:18.183Z,2.50
2023-04-22T19:29:51.170Z,2.70
2023-04-22T19:32:17.781Z,2.40
2023-04-22T19:34:44.689Z,2.47
2023-04-22T19:37:11.429Z,19.07
2023-04-22T19:39:37.829Z,6.37
2023-04-22T19:42:04.783Z,3.70
2023-04-22T19:44:32.073Z,2.97
2023-04-22T19:46:58.488Z,2.70
2023-04-22T19:49:25.334Z,2.70
2023-04-22T19:51:52.639Z,2.40
2023-04-22T19:54:21.831Z,2.30
2023-04-22T19:56:48.981Z,2.20
2023-04-22T19:59:16.381Z,2.13
2023-04-22T20:01:43.008Z,2.30
2023-04-22T20:04:09.699Z,2.70
2023-04-22T20:06:36.589Z,3.77
2023-04-22T20:09:05.285Z,4.17
2023-04-22T20:11:32.590Z,4.83
2023-04-22T20:13:59.347Z,5.20
2023-04-22T20:16:26.981Z,5.17
2023-04-22T20:18:54.426Z,6.13
2023-04-22T20:21:21.315Z,6.40
2023-04-22T20:23:49.684Z,6.90
2023-04-22T20:26:19.927Z,6.57
2023-04-22T20:28:48.748Z,6.53
2023-04-22T20:31:20.425Z,6.83
2023-04-22T20:33:47.001Z,6.90
2023-04-22T20:36:16.910Z,7.13
2023-04-22T20:38:47.262Z,7.40
2023-04-22T20:41:14.402Z,8.03
2023-04-22T20:43:42.344Z,8.10
2023-04-22T20:46:08.863Z,7.87
2023-04-22T20:48:35.358Z,8.60
2023-04-22T20:51:01.921Z,8.43
2023-04-22T20:53:28.373Z,8.60
2023-04-22T20:55:54.770Z,8.97
2023-04-22T20:58:22.125Z,8.90
2023-04-22T21:00:48.547Z,9.57
2023-04-22T21:03:18.240Z,8.83
2023-04-22T21:05:46.616Z,8.93
2023-04-22T21:08:23.792Z,9.43
2023-04-22T21:10:52.438Z,9.83
2023-04-22T21:13:19.991Z,9.50
2023-04-22T21:16:01.379Z,9.13
2023-04-22T21:18:28.911Z,8.63
2023-04-22T21:20:56.844Z,8.90
2023-04-22T21:23:24.519Z,8.53
2023-04-22T21:25:53.118Z,8.50
2023-04-22T21:28:21.940Z,8.10
2023-04-22T21:30:48.704Z,8.80
2023-04-22T21:33:15.147Z,9.43
2023-04-22T21:35:41.658Z,9.23
2023-04-22T21:38:11.573Z,8.47
2023-04-22T21:40:37.980Z,9.00
2023-04-22T21:43:07.415Z,8.33
2023-04-22T21:45:34.126Z,8.77
2023-04-22T21:48:00.631Z,8.73
2023-04-22T21:50:30.074Z,9.73
2023-04-22T21:52:56.544Z,9.67
2023-04-22T21:55:22.908Z,9.47
2023-04-22T21:57:49.330Z,9.03
2023-04-22T22:00:18.508Z,9.27
2023-04-22T22:02:46.324Z,9.50
2023-04-22T22:05:14.747Z,9.03
2023-04-22T22:07:42.551Z,9.53
2023-04-22T22:10:18.927Z,9.37
2023-04-22T22:12:46.424Z,9.17
2023-04-22T22:15:12.832Z,9.40
2023-04-22T22:17:40.274Z,10.17
2023-04-22T22:20:12.434Z,9.40
2023-04-22T22:22:43.366Z,10.00
2023-04-22T22:25:12.969Z,9.53
2023-04-22T22:27:48.690Z,9.80
2023-04-22T22:30:21.078Z,9.33
2023-04-22T22:32:48.007Z,8.93
2023-04-22T22:35:14.684Z,8.57
2023-04-22T22:37:41.211Z,8.07
2023-04-22T22:40:08.772Z,8.77
2023-04-22T22:42:36.123Z,8.77
2023-04-22T22:45:02.748Z,9.13
2023-04-22T22:47:29.190Z,9.00
2023-04-22T22:49:55.778Z,8.47
2023-04-22T22:52:22.565Z,8.70
2023-04-22T22:54:49.927Z,9.47
2023-04-22T22:57:16.501Z,9.03
2023-04-22T22:59:42.859Z,9.00
2023-04-22T23:02:09.391Z,9.23
2023-04-22T23:04:37.379Z,9.23
2023-04-22T23:07:04.009Z,10.40
2023-04-22T23:09:30.505Z,10.03
2023-04-22T23:11:57.053Z,9.70
2023-04-22T23:14:26.843Z,9.33
2023-04-22T23:16:53.297Z,10.70
2023-04-22T23:19:20.689Z,9.93
2023-04-22T23:21:48.660Z,9.33
2023-04-22T23:24:15.534Z,9.87
2023-04-22T23:26:43.155Z,10.07
2023-04-22T23:29:09.692Z,9.70
2023-04-22T23:31:36.584Z,9.97
2023-04-22T23:34:05.443Z,10.27
2023-04-22T23:36:33.746Z,10.03
2023-04-22T23:39:00.858Z,10.07
2023-04-22T23:41:27.659Z,10.10
2023-04-22T23:43:54.041Z,10.57
2023-04-22T23:46:20.514Z,10.67
2023-04-22T23:48:47.256Z,10.17
2023-04-22T23:51:16.693Z,10.30
2023-04-22T23:53:44.299Z,9.90
2023-04-22T23:56:12.303Z,10.10
2023-04-22T23:58:39.386Z,10.50
