createdAt,value
2017-10-17T00:00:23.949Z,0
2017-10-17T00:01:23.621Z,0
2017-10-17T00:02:23.941Z,0
2017-10-17T00:03:23.603Z,0
2017-10-17T00:04:23.602Z,0
2017-10-17T00:05:22.966Z,0
2017-10-17T00:06:23.944Z,0
2017-10-17T00:07:23.595Z,0
2017-10-17T00:08:23.600Z,0
2017-10-17T00:09:23.586Z,0
2017-10-17T00:10:23.913Z,0
2017-10-17T00:11:23.592Z,0
2017-10-17T00:12:23.589Z,0
2017-10-17T00:13:23.260Z,0
2017-10-17T00:14:23.581Z,0
2017-10-17T00:15:24.482Z,0
2017-10-17T00:16:23.587Z,0
2017-10-17T00:17:23.267Z,0
2017-10-17T00:18:23.914Z,0
2017-10-17T00:19:23.577Z,0
2017-10-17T00:20:23.918Z,0
2017-10-17T00:21:23.571Z,0
2017-10-17T00:22:23.249Z,0
2017-10-17T00:23:23.254Z,0
2017-10-17T00:24:23.890Z,0
2017-10-17T00:25:22.936Z,0
2017-10-17T00:26:23.559Z,0
2017-10-17T00:27:23.559Z,0
2017-10-17T00:28:23.886Z,0
2017-10-17T00:29:23.686Z,0
2017-10-17T00:30:23.896Z,0
2017-10-17T00:31:23.555Z,0
2017-10-17T00:32:23.563Z,0
2017-10-17T00:33:23.555Z,0
2017-10-17T00:34:23.554Z,0
2017-10-17T00:35:23.558Z,0
2017-10-17T00:36:23.864Z,0
2017-10-17T00:37:23.892Z,0
2017-10-17T00:38:23.542Z,0
2017-10-17T00:39:23.628Z,0
2017-10-17T00:40:23.865Z,0
2017-10-17T00:41:23.541Z,0
2017-10-17T00:42:23.858Z,0
2017-10-17T00:43:23.527Z,0
2017-10-17T00:44:24.385Z,0
2017-10-17T00:45:23.860Z,0
2017-10-17T00:46:23.845Z,0
2017-10-17T00:47:23.851Z,0
2017-10-17T00:48:23.520Z,0
2017-10-17T00:49:23.516Z,0
2017-10-17T00:50:23.521Z,0
2017-10-17T00:51:23.204Z,0
2017-10-17T00:52:23.835Z,0
2017-10-17T00:53:23.869Z,0
2017-10-17T00:54:23.845Z,0
2017-10-17T00:55:23.187Z,0
2017-10-17T00:56:23.833Z,0
2017-10-17T00:57:23.519Z,0
2017-10-17T00:58:23.522Z,0
2017-10-17T00:59:23.947Z,0
2017-10-17T01:00:23.853Z,0
2017-10-17T01:01:23.843Z,0
2017-10-17T01:02:23.500Z,0
2017-10-17T01:03:23.810Z,0
2017-10-17T01:04:23.489Z,0
2017-10-17T01:05:23.170Z,0
2017-10-17T01:06:23.161Z,0
2017-10-17T01:07:23.483Z,0
2017-10-17T01:08:23.484Z,0
2017-10-17T01:09:23.484Z,0
2017-10-17T01:10:23.164Z,0
2017-10-17T01:11:23.815Z,0
2017-10-17T01:12:23.485Z,0
2017-10-17T01:13:23.806Z,0
2017-10-17T01:14:25.546Z,0
2017-10-17T01:15:23.466Z,0
2017-10-17T01:16:23.791Z,0
2017-10-17T01:17:23.138Z,0
2017-10-17T01:18:23.498Z,0
2017-10-17T01:19:23.789Z,0
2017-10-17T01:20:23.459Z,0
2017-10-17T01:21:23.793Z,0
2017-10-17T01:22:23.723Z,0
2017-10-17T01:23:24.055Z,0
2017-10-17T01:24:23.602Z,0
2017-10-17T01:25:23.127Z,0
2017-10-17T01:26:23.460Z,0
2017-10-17T01:27:23.445Z,0
2017-10-17T01:28:23.453Z,0
2017-10-17T01:29:23.431Z,0
2017-10-17T01:30:23.446Z,0
2017-10-17T01:31:23.105Z,0
2017-10-17T01:32:23.429Z,0
2017-10-17T01:33:23.425Z,0
2017-10-17T01:34:23.755Z,0
2017-10-17T01:35:23.757Z,0
2017-10-17T01:36:23.424Z,0
2017-10-17T01:37:23.755Z,0
2017-10-17T01:38:23.092Z,0
2017-10-17T01:39:23.728Z,0
2017-10-17T01:40:23.742Z,0
2017-10-17T01:41:23.089Z,0
2017-10-17T01:42:23.737Z,0
2017-10-17T01:43:23.413Z,0
2017-10-17T01:44:23.087Z,0
2017-10-17T01:45:23.759Z,0
2017-10-17T01:46:23.395Z,0
2017-10-17T01:47:23.391Z,0
2017-10-17T01:48:23.710Z,0
2017-10-17T01:49:23.384Z,0
2017-10-17T01:50:23.387Z,0
2017-10-17T01:51:23.382Z,0
2017-10-17T01:52:23.700Z,0
2017-10-17T01:53:23.384Z,0
2017-10-17T01:54:23.390Z,0
2017-10-17T01:55:23.700Z,0
2017-10-17T01:56:23.700Z,0
2017-10-17T01:57:23.703Z,0
2017-10-17T01:58:23.688Z,0
2017-10-17T01:59:23.367Z,0
2017-10-17T02:00:23.906Z,0
2017-10-17T02:01:23.360Z,0
2017-10-17T02:02:23.682Z,0
2017-10-17T02:03:23.042Z,0
2017-10-17T02:04:23.046Z,0
2017-10-17T02:05:23.355Z,0
2017-10-17T02:06:23.031Z,0
2017-10-17T02:07:23.364Z,0
2017-10-17T02:08:23.687Z,0
2017-10-17T02:09:23.350Z,0
2017-10-17T02:10:23.670Z,0
2017-10-17T02:11:23.665Z,0
2017-10-17T02:12:23.658Z,0
2017-10-17T02:13:23.327Z,0
2017-10-17T02:14:23.330Z,0
2017-10-17T02:15:24.447Z,0
2017-10-17T02:16:23.661Z,0
2017-10-17T02:17:23.332Z,0
2017-10-17T02:18:23.316Z,0
2017-10-17T02:19:23.315Z,0
2017-10-17T02:20:23.788Z,0
2017-10-17T02:21:23.634Z,0
2017-10-17T02:22:23.633Z,0
2017-10-17T02:23:23.641Z,0
2017-10-17T02:24:23.319Z,0
2017-10-17T02:25:23.314Z,0
2017-10-17T02:26:22.982Z,0
2017-10-17T02:27:22.982Z,0
2017-10-17T02:28:23.291Z,0
2017-10-17T02:29:23.291Z,0
2017-10-17T02:30:23.742Z,0
2017-10-17T02:31:23.609Z,0
2017-10-17T02:32:23.622Z,0
2017-10-17T02:33:23.604Z,0
2017-10-17T02:34:22.974Z,0
2017-10-17T02:35:23.600Z,0
2017-10-17T02:36:23.601Z,0
2017-10-17T02:37:23.603Z,0
2017-10-17T02:38:23.591Z,0
2017-10-17T02:39:23.598Z,0
2017-10-17T02:40:22.975Z,0
2017-10-17T02:41:23.592Z,0
2017-10-17T02:42:22.931Z,0
2017-10-17T02:43:23.589Z,0
2017-10-17T02:44:23.573Z,0
2017-10-17T02:45:23.582Z,0
2017-10-17T02:46:23.244Z,0
2017-10-17T02:47:23.249Z,0
2017-10-17T02:48:23.237Z,0
2017-10-17T02:49:23.236Z,0
2017-10-17T02:50:23.237Z,0
2017-10-17T02:51:23.557Z,0
2017-10-17T02:52:23.229Z,0
2017-10-17T02:53:23.231Z,0
2017-10-17T02:54:23.226Z,0
2017-10-17T02:55:23.222Z,0
2017-10-17T02:56:23.224Z,0
2017-10-17T02:57:22.905Z,0
2017-10-17T02:58:23.226Z,0
2017-10-17T02:59:23.548Z,0
2017-10-17T03:00:23.528Z,0
2017-10-17T03:01:23.523Z,0
2017-10-17T03:02:23.554Z,0
2017-10-17T03:03:23.531Z,0
2017-10-17T03:04:22.878Z,0
2017-10-17T03:05:23.198Z,0
2017-10-17T03:06:23.203Z,0
2017-10-17T03:07:23.516Z,0
2017-10-17T03:08:23.514Z,0
2017-10-17T03:09:22.865Z,0
2017-10-17T03:10:22.863Z,0
2017-10-17T03:11:23.215Z,0
2017-10-17T03:12:23.519Z,0
2017-10-17T03:13:23.497Z,0
2017-10-17T03:14:22.848Z,0
2017-10-17T03:15:22.845Z,0
2017-10-17T03:16:23.165Z,0
2017-10-17T03:17:23.163Z,0
2017-10-17T03:18:23.166Z,0
2017-10-17T03:19:23.492Z,0
2017-10-17T03:20:23.151Z,0
2017-10-17T03:21:23.153Z,0
2017-10-17T03:22:23.494Z,0
2017-10-17T03:23:23.148Z,0
2017-10-17T03:24:22.824Z,0
2017-10-17T03:25:22.820Z,0
2017-10-17T03:26:22.820Z,0
2017-10-17T03:27:23.466Z,0
2017-10-17T03:28:23.152Z,0
2017-10-17T03:29:23.131Z,0
2017-10-17T03:30:23.135Z,0
2017-10-17T03:31:23.680Z,0
2017-10-17T03:32:23.132Z,0
2017-10-17T03:33:23.131Z,0
2017-10-17T03:34:23.436Z,0
2017-10-17T03:35:23.455Z,0
2017-10-17T03:36:23.107Z,0
2017-10-17T03:37:23.109Z,0
2017-10-17T03:38:23.115Z,0
2017-10-17T03:39:22.789Z,0
2017-10-17T03:40:23.421Z,0
2017-10-17T03:41:22.777Z,0
2017-10-17T03:42:22.782Z,0
2017-10-17T03:43:23.105Z,0
2017-10-17T03:44:23.406Z,0
2017-10-17T03:45:23.095Z,0
2017-10-17T03:46:22.763Z,0
2017-10-17T03:47:23.413Z,0
2017-10-17T03:48:23.403Z,0
2017-10-17T03:49:23.081Z,0
2017-10-17T03:50:23.090Z,0
2017-10-17T03:51:23.072Z,0
2017-10-17T03:52:23.406Z,0
2017-10-17T03:53:23.059Z,0
2017-10-17T03:54:23.382Z,0
2017-10-17T03:55:22.424Z,0
2017-10-17T03:56:23.389Z,0
2017-10-17T03:57:22.745Z,0
2017-10-17T03:58:22.415Z,0
2017-10-17T03:59:23.045Z,0
2017-10-17T04:00:23.043Z,0
2017-10-17T04:01:23.828Z,0
2017-10-17T04:02:23.044Z,0
2017-10-17T04:03:23.369Z,0
2017-10-17T04:04:23.365Z,0
2017-10-17T04:05:22.717Z,0
2017-10-17T04:06:23.361Z,0
2017-10-17T04:07:22.703Z,0
2017-10-17T04:08:22.706Z,0
2017-10-17T04:09:23.021Z,0
2017-10-17T04:10:23.359Z,0
2017-10-17T04:11:23.017Z,0
2017-10-17T04:12:22.704Z,0
2017-10-17T04:13:22.360Z,0
2017-10-17T04:14:23.337Z,0
2017-10-17T04:15:23.331Z,0
2017-10-17T04:16:23.357Z,0
2017-10-17T04:17:23.315Z,0
2017-10-17T04:18:23.323Z,0
2017-10-17T04:19:22.668Z,0
2017-10-17T04:20:23.324Z,0
2017-10-17T04:21:23.316Z,0
2017-10-17T04:22:23.001Z,0
2017-10-17T04:23:23.306Z,0
2017-10-17T04:24:23.296Z,0
2017-10-17T04:25:22.976Z,0
2017-10-17T04:26:23.290Z,0
2017-10-17T04:27:23.337Z,0
2017-10-17T04:28:22.639Z,0
2017-10-17T04:29:23.282Z,0
2017-10-17T04:30:23.279Z,0
2017-10-17T04:31:27.181Z,0
2017-10-17T04:32:23.270Z,0
2017-10-17T04:33:22.947Z,0
2017-10-17T04:34:22.633Z,0
2017-10-17T04:35:22.950Z,0
2017-10-17T04:36:22.936Z,0
2017-10-17T04:37:22.619Z,0
2017-10-17T04:38:23.251Z,0
2017-10-17T04:39:22.285Z,0
2017-10-17T04:40:22.920Z,0
2017-10-17T04:41:23.247Z,0
2017-10-17T04:42:23.248Z,0
2017-10-17T04:43:22.602Z,0
2017-10-17T04:44:23.229Z,0
2017-10-17T04:45:23.246Z,0
2017-10-17T04:46:22.628Z,0
2017-10-17T04:47:23.220Z,0
2017-10-17T04:48:22.913Z,0
2017-10-17T04:49:23.257Z,0
2017-10-17T04:50:22.895Z,0
2017-10-17T04:51:22.883Z,0
2017-10-17T04:52:22.884Z,0
2017-10-17T04:53:22.879Z,0
2017-10-17T04:54:23.190Z,0
2017-10-17T04:55:22.554Z,0
2017-10-17T04:56:23.197Z,0
2017-10-17T04:57:22.540Z,0
2017-10-17T04:58:23.190Z,0
2017-10-17T04:59:22.857Z,0
2017-10-17T05:00:22.861Z,0
2017-10-17T05:01:22.863Z,0
2017-10-17T05:02:24.582Z,0
2017-10-17T05:03:22.841Z,0
2017-10-17T05:04:22.841Z,0
2017-10-17T05:05:23.154Z,0
2017-10-17T05:06:22.829Z,0
2017-10-17T05:07:23.153Z,0
2017-10-17T05:08:22.829Z,0
2017-10-17T05:09:23.141Z,0
2017-10-17T05:10:22.511Z,0
2017-10-17T05:11:22.825Z,0
2017-10-17T05:12:23.137Z,4
2017-10-17T05:13:22.813Z,4
2017-10-17T05:14:22.486Z,4
2017-10-17T05:15:22.485Z,0
2017-10-17T05:16:22.471Z,4
2017-10-17T05:17:26.369Z,4
2017-10-17T05:18:23.121Z,4
2017-10-17T05:19:22.468Z,4
2017-10-17T05:20:22.776Z,4
2017-10-17T05:21:22.461Z,8
2017-10-17T05:22:22.784Z,8
2017-10-17T05:23:22.451Z,8
2017-10-17T05:24:22.440Z,12
2017-10-17T05:25:22.766Z,12
2017-10-17T05:26:22.432Z,16
2017-10-17T05:27:22.429Z,16
2017-10-17T05:28:22.432Z,24
2017-10-17T05:29:22.747Z,24
2017-10-17T05:30:23.076Z,32
2017-10-17T05:31:22.738Z,36
2017-10-17T05:32:22.722Z,40
2017-10-17T05:33:22.746Z,52
2017-10-17T05:34:22.411Z,56
2017-10-17T05:35:22.722Z,68
2017-10-17T05:36:23.062Z,80
2017-10-17T05:37:23.042Z,92
2017-10-17T05:38:23.030Z,104
2017-10-17T05:39:22.387Z,116
2017-10-17T05:40:23.152Z,136
2017-10-17T05:41:23.030Z,156
2017-10-17T05:42:23.018Z,172
2017-10-17T05:43:23.009Z,196
2017-10-17T05:44:23.008Z,216
2017-10-17T05:45:22.770Z,240
2017-10-17T05:46:23.007Z,264
2017-10-17T05:47:22.672Z,292
2017-10-17T05:48:22.353Z,320
2017-10-17T05:49:22.335Z,352
2017-10-17T05:50:22.027Z,384
2017-10-17T05:51:22.975Z,416
2017-10-17T05:52:22.673Z,452
2017-10-17T05:53:22.968Z,484
2017-10-17T05:54:22.321Z,524
2017-10-17T05:55:22.967Z,556
2017-10-17T05:56:22.633Z,596
2017-10-17T05:57:22.315Z,636
2017-10-17T05:58:22.628Z,676
2017-10-17T05:59:22.619Z,716
2017-10-17T06:00:22.761Z,756
2017-10-17T06:01:22.624Z,796
2017-10-17T06:02:22.304Z,840
2017-10-17T06:03:22.608Z,884
2017-10-17T06:04:22.589Z,924
2017-10-17T06:05:22.735Z,968
2017-10-17T06:06:22.593Z,1012
2017-10-17T06:07:22.579Z,1056
2017-10-17T06:08:22.576Z,1100
2017-10-17T06:09:22.569Z,1144
2017-10-17T06:10:22.684Z,1192
2017-10-17T06:11:22.568Z,1236
2017-10-17T06:12:22.895Z,1284
2017-10-17T06:13:22.898Z,1332
2017-10-17T06:14:22.556Z,1372
2017-10-17T06:15:22.790Z,1416
2017-10-17T06:16:22.533Z,1456
2017-10-17T06:17:22.540Z,1500
2017-10-17T06:18:22.211Z,1540
2017-10-17T06:19:22.208Z,1584
2017-10-17T06:20:22.871Z,1628
2017-10-17T06:21:22.534Z,1672
2017-10-17T06:22:22.511Z,1716
2017-10-17T06:23:22.505Z,1756
2017-10-17T06:24:22.501Z,1796
2017-10-17T06:25:23.176Z,1836
2017-10-17T06:26:22.494Z,1876
2017-10-17T06:27:22.488Z,1912
2017-10-17T06:28:22.157Z,1956
2017-10-17T06:29:22.159Z,1992
2017-10-17T06:30:22.797Z,2032
2017-10-17T06:31:22.795Z,2076
2017-10-17T06:32:22.165Z,2112
2017-10-17T06:33:23.094Z,2152
2017-10-17T06:34:22.778Z,2192
2017-10-17T06:35:23.093Z,2228
2017-10-17T06:36:22.135Z,2268
2017-10-17T06:37:22.770Z,2304
2017-10-17T06:38:22.443Z,2336
2017-10-17T06:39:22.767Z,2368
2017-10-17T06:40:22.763Z,2392
2017-10-17T06:41:22.119Z,2420
2017-10-17T06:42:22.427Z,2452
2017-10-17T06:43:22.755Z,2488
2017-10-17T06:44:22.426Z,2516
2017-10-17T06:45:22.426Z,2544
2017-10-17T06:46:22.412Z,2576
2017-10-17T06:47:22.758Z,2612
2017-10-17T06:48:22.414Z,2648
2017-10-17T06:49:22.408Z,2684
2017-10-17T06:50:22.145Z,2716
2017-10-17T06:51:22.395Z,2752
2017-10-17T06:52:22.075Z,2784
2017-10-17T06:53:22.395Z,2824
2017-10-17T06:54:22.713Z,2868
2017-10-17T06:55:22.401Z,2852
2017-10-17T06:56:22.391Z,2892
2017-10-17T06:57:22.058Z,2936
2017-10-17T06:58:22.374Z,2960
2017-10-17T06:59:22.044Z,3000
2017-10-17T07:00:22.052Z,3048
2017-10-17T07:01:22.369Z,3120
2017-10-17T07:02:22.040Z,3176
2017-10-17T07:03:23.502Z,3416
2017-10-17T07:04:22.370Z,3880
2017-10-17T07:05:22.670Z,4380
2017-10-17T07:06:22.021Z,4736
2017-10-17T07:07:22.677Z,4984
2017-10-17T07:08:22.345Z,5132
2017-10-17T07:09:22.351Z,5236
2017-10-17T07:10:22.657Z,5304
2017-10-17T07:11:21.699Z,5356
2017-10-17T07:12:22.340Z,5400
2017-10-17T07:13:22.343Z,5412
2017-10-17T07:14:22.014Z,5428
2017-10-17T07:15:22.364Z,5472
2017-10-17T07:16:22.663Z,5516
2017-10-17T07:17:22.652Z,5524
2017-10-17T07:18:22.256Z,5508
2017-10-17T07:19:22.334Z,5548
2017-10-17T07:20:22.320Z,5520
2017-10-17T07:21:22.656Z,5584
2017-10-17T07:22:22.365Z,5636
2017-10-17T07:23:22.659Z,5592
2017-10-17T07:24:22.340Z,5672
2017-10-17T07:25:22.030Z,5688
2017-10-17T07:26:22.668Z,5708
2017-10-17T07:27:22.024Z,5728
2017-10-17T07:28:22.686Z,5760
2017-10-17T07:29:22.665Z,5792
2017-10-17T07:30:22.280Z,5808
2017-10-17T07:31:22.357Z,5772
2017-10-17T07:32:22.677Z,5688
2017-10-17T07:33:22.370Z,5832
2017-10-17T07:34:22.378Z,5820
2017-10-17T07:35:22.391Z,5812
2017-10-17T07:36:22.373Z,5792
2017-10-17T07:37:22.049Z,5784
2017-10-17T07:38:22.374Z,5772
2017-10-17T07:39:22.376Z,5740
2017-10-17T07:40:22.710Z,5756
2017-10-17T07:41:22.065Z,5764
2017-10-17T07:42:22.395Z,5736
2017-10-17T07:43:22.391Z,5712
2017-10-17T07:44:22.723Z,5716
2017-10-17T07:45:22.965Z,5736
2017-10-17T07:46:22.406Z,5748
2017-10-17T07:47:22.725Z,5672
2017-10-17T07:48:22.086Z,5720
2017-10-17T07:49:22.396Z,5792
2017-10-17T07:50:22.430Z,5812
2017-10-17T07:51:22.750Z,5812
2017-10-17T07:52:22.748Z,5820
2017-10-17T07:53:22.427Z,5864
2017-10-17T07:54:23.234Z,5908
2017-10-17T07:55:22.439Z,5896
2017-10-17T07:56:22.761Z,5912
2017-10-17T07:57:22.765Z,5928
2017-10-17T07:58:22.449Z,5948
2017-10-17T07:59:22.138Z,5996
2017-10-17T08:00:22.461Z,6044
2017-10-17T08:01:22.145Z,6072
2017-10-17T08:02:22.473Z,6108
2017-10-17T08:03:22.805Z,6124
2017-10-17T08:04:24.552Z,6132
2017-10-17T08:05:22.797Z,6160
2017-10-17T08:06:22.488Z,6176
2017-10-17T08:07:22.803Z,6200
2017-10-17T08:08:22.178Z,6224
2017-10-17T08:09:22.185Z,6240
2017-10-17T08:10:22.508Z,6272
2017-10-17T08:11:22.487Z,6304
2017-10-17T08:12:22.818Z,6328
2017-10-17T08:13:22.491Z,6292
2017-10-17T08:14:22.818Z,6356
2017-10-17T08:15:22.540Z,6380
2017-10-17T08:16:22.182Z,6404
2017-10-17T08:17:22.189Z,6420
2017-10-17T08:18:22.511Z,6456
2017-10-17T08:19:22.821Z,6472
2017-10-17T08:20:22.831Z,6504
2017-10-17T08:21:22.823Z,6516
2017-10-17T08:22:22.504Z,6524
2017-10-17T08:23:22.827Z,6560
2017-10-17T08:24:22.517Z,6556
2017-10-17T08:25:22.517Z,6580
2017-10-17T08:26:22.183Z,6580
2017-10-17T08:27:22.527Z,6596
2017-10-17T08:28:22.833Z,6616
2017-10-17T08:29:22.504Z,6628
2017-10-17T08:30:22.832Z,6644
2017-10-17T08:31:22.192Z,6684
2017-10-17T08:32:22.235Z,6696
2017-10-17T08:33:22.840Z,6704
2017-10-17T08:34:22.835Z,6712
2017-10-17T08:35:22.876Z,6724
2017-10-17T08:36:22.192Z,6728
2017-10-17T08:37:22.826Z,6724
2017-10-17T08:38:22.191Z,6740
2017-10-17T08:39:22.506Z,6736
2017-10-17T08:40:22.528Z,6756
2017-10-17T08:41:22.522Z,6780
2017-10-17T08:42:22.506Z,6804
2017-10-17T08:43:22.506Z,6804
2017-10-17T08:44:22.196Z,6796
2017-10-17T08:45:22.524Z,6472
2017-10-17T08:46:22.827Z,6748
2017-10-17T08:47:22.525Z,6644
2017-10-17T08:48:22.506Z,6560
2017-10-17T08:49:22.198Z,6780
2017-10-17T08:50:22.519Z,6768
2017-10-17T08:51:22.187Z,6756
2017-10-17T08:52:22.236Z,6740
2017-10-17T08:53:22.879Z,6744
2017-10-17T08:54:22.195Z,6732
2017-10-17T08:55:22.535Z,6720
2017-10-17T08:56:22.508Z,6716
2017-10-17T08:57:22.190Z,6700
2017-10-17T08:58:22.845Z,6700
2017-10-17T08:59:22.517Z,6708
2017-10-17T09:00:22.843Z,6692
2017-10-17T09:01:22.191Z,6676
2017-10-17T09:02:22.832Z,6636
2017-10-17T09:03:22.512Z,6648
2017-10-17T09:04:22.849Z,6640
2017-10-17T09:05:24.963Z,6640
2017-10-17T09:06:22.924Z,6596
2017-10-17T09:07:22.521Z,6616
2017-10-17T09:08:23.174Z,6604
2017-10-17T09:09:22.513Z,6600
2017-10-17T09:10:22.839Z,6564
2017-10-17T09:11:22.841Z,6572
2017-10-17T09:12:22.517Z,6608
2017-10-17T09:13:22.513Z,6520
2017-10-17T09:14:22.521Z,6576
2017-10-17T09:15:22.561Z,6564
2017-10-17T09:16:22.199Z,6552
2017-10-17T09:17:22.201Z,6548
2017-10-17T09:18:22.526Z,6544
2017-10-17T09:19:22.517Z,6540
2017-10-17T09:20:22.536Z,6540
2017-10-17T09:21:22.851Z,6524
2017-10-17T09:22:22.530Z,6512
2017-10-17T09:23:22.210Z,6512
2017-10-17T09:24:22.535Z,6496
2017-10-17T09:25:22.531Z,6492
2017-10-17T09:26:22.530Z,6448
2017-10-17T09:27:22.854Z,6448
2017-10-17T09:28:22.872Z,6128
2017-10-17T09:29:22.854Z,6260
2017-10-17T09:30:22.867Z,6164
2017-10-17T09:31:22.928Z,6296
2017-10-17T09:32:22.628Z,6312
2017-10-17T09:33:22.541Z,6284
2017-10-17T09:34:22.224Z,6092
2017-10-17T09:35:27.646Z,6096
2017-10-17T09:36:22.535Z,6244
2017-10-17T09:37:22.866Z,6116
2017-10-17T09:38:22.220Z,6188
2017-10-17T09:39:22.215Z,6336
2017-10-17T09:40:22.549Z,6248
2017-10-17T09:41:22.537Z,6324
2017-10-17T09:42:22.862Z,6316
2017-10-17T09:43:22.880Z,6284
2017-10-17T09:44:22.862Z,6216
2017-10-17T09:45:22.864Z,6132
2017-10-17T09:46:22.891Z,6040
2017-10-17T09:47:22.541Z,6248
2017-10-17T09:48:22.222Z,6208
2017-10-17T09:49:22.860Z,6100
2017-10-17T09:50:22.555Z,6144
2017-10-17T09:51:22.230Z,6124
2017-10-17T09:52:22.544Z,6000
2017-10-17T09:53:23.008Z,5732
2017-10-17T09:54:22.238Z,6004
2017-10-17T09:55:22.550Z,6048
2017-10-17T09:56:22.876Z,5972
2017-10-17T09:57:22.547Z,6068
2017-10-17T09:58:22.874Z,6052
2017-10-17T09:59:22.558Z,6040
2017-10-17T10:00:22.877Z,6024
2017-10-17T10:01:22.551Z,5856
2017-10-17T10:02:22.898Z,5572
2017-10-17T10:03:22.561Z,5924
2017-10-17T10:04:22.893Z,5640
2017-10-17T10:05:22.896Z,5464
2017-10-17T10:06:23.732Z,5484
2017-10-17T10:07:22.580Z,5324
2017-10-17T10:08:22.945Z,5412
2017-10-17T10:09:22.619Z,5480
2017-10-17T10:10:22.588Z,5700
2017-10-17T10:11:22.245Z,5804
2017-10-17T10:12:22.569Z,5904
2017-10-17T10:13:22.581Z,5876
2017-10-17T10:14:22.891Z,5588
2017-10-17T10:15:22.595Z,5744
2017-10-17T10:16:22.897Z,5804
2017-10-17T10:17:22.297Z,5816
2017-10-17T10:18:22.584Z,5736
2017-10-17T10:19:22.905Z,5604
2017-10-17T10:20:22.592Z,5256
2017-10-17T10:21:22.580Z,5352
2017-10-17T10:22:22.589Z,5504
2017-10-17T10:23:22.588Z,5596
2017-10-17T10:24:22.610Z,5596
2017-10-17T10:25:22.943Z,5624
2017-10-17T10:26:22.274Z,5448
2017-10-17T10:27:22.277Z,5448
2017-10-17T10:28:22.593Z,5532
2017-10-17T10:29:22.596Z,5580
2017-10-17T10:30:22.605Z,5620
2017-10-17T10:31:22.924Z,5612
2017-10-17T10:32:22.937Z,5604
2017-10-17T10:33:22.601Z,5592
2017-10-17T10:34:22.924Z,5576
2017-10-17T10:35:22.979Z,5548
2017-10-17T10:36:24.754Z,5552
2017-10-17T10:37:22.929Z,5516
2017-10-17T10:38:22.296Z,5544
2017-10-17T10:39:22.296Z,5552
2017-10-17T10:40:22.953Z,5548
2017-10-17T10:41:22.637Z,5536
2017-10-17T10:42:21.976Z,5528
2017-10-17T10:43:22.680Z,5500
2017-10-17T10:44:22.636Z,5476
2017-10-17T10:45:22.625Z,5476
2017-10-17T10:46:22.948Z,5500
2017-10-17T10:47:22.299Z,5508
2017-10-17T10:48:23.015Z,5488
2017-10-17T10:49:22.662Z,5484
2017-10-17T10:50:22.956Z,5476
2017-10-17T10:51:22.306Z,5436
2017-10-17T10:52:22.309Z,5476
2017-10-17T10:53:22.650Z,5480
2017-10-17T10:54:22.952Z,5468
2017-10-17T10:55:22.666Z,5364
2017-10-17T10:56:22.644Z,5420
2017-10-17T10:57:22.647Z,5436
2017-10-17T10:58:22.979Z,5408
2017-10-17T10:59:22.655Z,5372
2017-10-17T11:00:22.676Z,5084
2017-10-17T11:01:22.339Z,4988
2017-10-17T11:02:22.654Z,4956
2017-10-17T11:03:22.665Z,4776
2017-10-17T11:04:22.343Z,4856
2017-10-17T11:05:22.359Z,4752
2017-10-17T11:06:22.341Z,4900
2017-10-17T11:07:22.991Z,4828
2017-10-17T11:08:22.671Z,4904
2017-10-17T11:09:22.346Z,5032
2017-10-17T11:10:22.710Z,5036
2017-10-17T11:11:22.994Z,5192
2017-10-17T11:12:22.993Z,5096
2017-10-17T11:13:22.673Z,5072
2017-10-17T11:14:22.680Z,5184
2017-10-17T11:15:23.010Z,5176
2017-10-17T11:16:23.009Z,5176
2017-10-17T11:17:23.028Z,5160
2017-10-17T11:18:22.692Z,5156
2017-10-17T11:19:22.703Z,5160
2017-10-17T11:20:23.015Z,5120
2017-10-17T11:21:23.024Z,5104
2017-10-17T11:22:23.180Z,5100
2017-10-17T11:23:22.715Z,5092
2017-10-17T11:24:23.038Z,5080
2017-10-17T11:25:23.051Z,5072
2017-10-17T11:26:22.400Z,5036
2017-10-17T11:27:23.057Z,5032
2017-10-17T11:28:22.735Z,5032
2017-10-17T11:29:23.063Z,5028
2017-10-17T11:30:22.414Z,5004
2017-10-17T11:31:23.056Z,4992
2017-10-17T11:32:22.725Z,4976
2017-10-17T11:33:22.413Z,4980
2017-10-17T11:34:23.062Z,4984
2017-10-17T11:35:22.435Z,4980
2017-10-17T11:36:23.059Z,4984
2017-10-17T11:37:23.005Z,4976
2017-10-17T11:38:22.754Z,4956
2017-10-17T11:39:22.751Z,4944
2017-10-17T11:40:22.752Z,4928
2017-10-17T11:41:23.081Z,4924
2017-10-17T11:42:23.093Z,4908
2017-10-17T11:43:23.086Z,4916
2017-10-17T11:44:23.084Z,4884
2017-10-17T11:45:22.471Z,4876
2017-10-17T11:46:22.128Z,4876
2017-10-17T11:47:23.127Z,4872
2017-10-17T11:48:23.126Z,4848
2017-10-17T11:49:22.797Z,4808
2017-10-17T11:50:23.117Z,4824
2017-10-17T11:51:22.817Z,4844
2017-10-17T11:52:22.795Z,4820
2017-10-17T11:53:22.801Z,4796
2017-10-17T11:54:23.134Z,4788
2017-10-17T11:55:22.810Z,4784
2017-10-17T11:56:23.130Z,4768
2017-10-17T11:57:22.489Z,4776
2017-10-17T11:58:22.825Z,4780
2017-10-17T11:59:22.821Z,4788
2017-10-17T12:00:22.830Z,4808
2017-10-17T12:01:23.143Z,4812
2017-10-17T12:02:22.841Z,4804
2017-10-17T12:03:23.157Z,4800
2017-10-17T12:04:22.845Z,4788
2017-10-17T12:05:22.836Z,4764
2017-10-17T12:06:23.165Z,4756
2017-10-17T12:07:22.773Z,4760
2017-10-17T12:08:22.847Z,4756
2017-10-17T12:09:23.178Z,4764
2017-10-17T12:10:22.546Z,4764
2017-10-17T12:11:22.552Z,4760
2017-10-17T12:12:22.544Z,4768
2017-10-17T12:13:22.866Z,4772
2017-10-17T12:14:23.205Z,4772
2017-10-17T12:15:22.872Z,4772
2017-10-17T12:16:23.209Z,4772
2017-10-17T12:17:23.218Z,4768
2017-10-17T12:18:22.566Z,4764
2017-10-17T12:19:22.909Z,4764
2017-10-17T12:20:22.576Z,4760
2017-10-17T12:21:23.217Z,4760
2017-10-17T12:22:25.216Z,4760
2017-10-17T12:23:22.908Z,4764
2017-10-17T12:24:22.917Z,4768
2017-10-17T12:25:23.228Z,4772
2017-10-17T12:26:22.597Z,4776
2017-10-17T12:27:23.252Z,4784
2017-10-17T12:28:23.251Z,4792
2017-10-17T12:29:22.930Z,4788
2017-10-17T12:30:22.925Z,4788
2017-10-17T12:31:22.947Z,4788
2017-10-17T12:32:22.929Z,4792
2017-10-17T12:33:22.932Z,4788
2017-10-17T12:34:22.953Z,4780
2017-10-17T12:35:22.626Z,4772
2017-10-17T12:36:22.971Z,4760
2017-10-17T12:37:25.980Z,4752
2017-10-17T12:38:22.970Z,4744
2017-10-17T12:39:22.965Z,4740
2017-10-17T12:40:22.646Z,4732
2017-10-17T12:41:22.659Z,4724
2017-10-17T12:42:23.304Z,4716
2017-10-17T12:43:22.650Z,4708
2017-10-17T12:44:22.662Z,4720
2017-10-17T12:45:23.306Z,4724
2017-10-17T12:46:22.349Z,4728
2017-10-17T12:47:23.329Z,4736
2017-10-17T12:48:23.326Z,4736
2017-10-17T12:49:23.001Z,4724
2017-10-17T12:50:23.005Z,4716
2017-10-17T12:51:23.328Z,4704
2017-10-17T12:52:23.351Z,4692
2017-10-17T12:53:23.586Z,4672
2017-10-17T12:54:23.017Z,4652
2017-10-17T12:55:22.704Z,4636
2017-10-17T12:56:23.027Z,4616
2017-10-17T12:57:23.032Z,4608
2017-10-17T12:58:23.376Z,4588
2017-10-17T12:59:22.715Z,4564
2017-10-17T13:00:22.743Z,4544
2017-10-17T13:01:23.362Z,4524
2017-10-17T13:02:23.046Z,4500
2017-10-17T13:03:22.735Z,4480
2017-10-17T13:04:22.731Z,4464
2017-10-17T13:05:23.385Z,4444
2017-10-17T13:06:23.063Z,4424
2017-10-17T13:07:23.074Z,4408
2017-10-17T13:08:24.119Z,4396
2017-10-17T13:09:23.411Z,4376
2017-10-17T13:10:22.444Z,4356
2017-10-17T13:11:23.082Z,4336
2017-10-17T13:12:23.107Z,4324
2017-10-17T13:13:23.420Z,4312
2017-10-17T13:14:23.100Z,4284
2017-10-17T13:15:23.421Z,4264
2017-10-17T13:16:23.106Z,4260
2017-10-17T13:17:23.112Z,4244
2017-10-17T13:18:23.442Z,4232
2017-10-17T13:19:23.437Z,4224
2017-10-17T13:20:23.438Z,4220
2017-10-17T13:21:23.125Z,4208
2017-10-17T13:22:22.812Z,4184
2017-10-17T13:23:22.815Z,4156
2017-10-17T13:24:23.137Z,4156
2017-10-17T13:25:23.467Z,4140
2017-10-17T13:26:23.142Z,4128
2017-10-17T13:27:23.165Z,4120
2017-10-17T13:28:23.152Z,4100
2017-10-17T13:29:23.156Z,4088
2017-10-17T13:30:23.494Z,4076
2017-10-17T13:31:23.501Z,4076
2017-10-17T13:32:23.491Z,4060
2017-10-17T13:33:22.846Z,4044
2017-10-17T13:34:23.499Z,4036
2017-10-17T13:35:22.853Z,4032
2017-10-17T13:36:23.508Z,4020
2017-10-17T13:37:23.514Z,4008
2017-10-17T13:38:24.124Z,3996
2017-10-17T13:39:23.520Z,3984
2017-10-17T13:40:23.522Z,3968
2017-10-17T13:41:23.214Z,3960
2017-10-17T13:42:22.887Z,3948
2017-10-17T13:43:23.217Z,3936
2017-10-17T13:44:23.543Z,3916
2017-10-17T13:45:23.227Z,3912
2017-10-17T13:46:23.560Z,3896
2017-10-17T13:47:23.556Z,3884
2017-10-17T13:48:23.558Z,3876
2017-10-17T13:49:23.259Z,3868
2017-10-17T13:50:22.607Z,3852
2017-10-17T13:51:23.568Z,3844
2017-10-17T13:52:23.582Z,3828