createdAt,value
2023-03-15T00:01:16.656Z,100.00
2023-03-15T00:03:44.244Z,100.00
2023-03-15T00:06:11.470Z,100.00
2023-03-15T00:08:38.204Z,100.00
2023-03-15T00:11:04.821Z,100.00
2023-03-15T00:13:31.766Z,100.00
2023-03-15T00:16:00.512Z,100.00
2023-03-15T00:18:27.831Z,100.00
2023-03-15T00:20:54.560Z,100.00
2023-03-15T00:23:21.228Z,100.00
2023-03-15T00:25:48.676Z,100.00
2023-03-15T00:28:15.301Z,100.00
2023-03-15T00:30:42.077Z,100.00
2023-03-15T00:33:09.202Z,100.00
2023-03-15T00:35:39.997Z,100.00
2023-03-15T00:38:07.417Z,100.00
2023-03-15T00:40:33.906Z,100.00
2023-03-15T00:43:00.317Z,100.00
2023-03-15T00:45:26.853Z,100.00
2023-03-15T00:47:54.821Z,100.00
2023-03-15T00:50:23.002Z,100.00
2023-03-15T00:52:49.565Z,100.00
2023-03-15T00:55:19.122Z,100.00
2023-03-15T00:57:46.243Z,100.00
2023-03-15T01:00:20.524Z,100.00
2023-03-15T01:02:47.615Z,100.00
2023-03-15T01:05:14.183Z,100.00
2023-03-15T01:07:40.922Z,100.00
2023-03-15T01:10:08.355Z,100.00
2023-03-15T01:12:34.966Z,100.00
2023-03-15T01:15:05.734Z,100.00
2023-03-15T01:17:32.335Z,100.00
2023-03-15T01:19:59.590Z,100.00
2023-03-15T01:22:26.988Z,100.00
2023-03-15T01:24:53.472Z,100.00
2023-03-15T01:27:19.942Z,100.00
2023-03-15T01:29:46.419Z,100.00
2023-03-15T01:32:13.220Z,100.00
2023-03-15T01:34:39.814Z,100.00
2023-03-15T01:37:06.305Z,100.00
2023-03-15T01:39:32.783Z,100.00
2023-03-15T01:41:59.298Z,100.00
2023-03-15T01:44:50.838Z,100.00
2023-03-15T01:47:17.290Z,100.00
2023-03-15T01:50:08.183Z,100.00
2023-03-15T01:52:43.567Z,100.00
2023-03-15T01:55:14.895Z,100.00
2023-03-15T01:57:56.002Z,100.00
2023-03-15T02:00:22.643Z,100.00
2023-03-15T02:03:00.971Z,100.00
2023-03-15T02:05:33.863Z,100.00
2023-03-15T02:08:02.482Z,100.00
2023-03-15T02:10:37.780Z,100.00
2023-03-15T02:13:05.464Z,100.00
2023-03-15T02:15:32.223Z,100.00
2023-03-15T02:17:58.670Z,100.00
2023-03-15T02:20:37.808Z,100.00
2023-03-15T02:23:12.944Z,100.00
2023-03-15T02:25:39.371Z,100.00
2023-03-15T02:28:08.146Z,100.00
2023-03-15T02:30:35.695Z,100.00
2023-03-15T02:33:07.156Z,100.00
2023-03-15T02:35:33.638Z,100.00
2023-03-15T02:38:02.536Z,100.00
2023-03-15T02:40:30.303Z,100.00
2023-03-15T02:43:05.609Z,100.00
2023-03-15T02:45:33.596Z,100.00
2023-03-15T02:48:03.551Z,100.00
2023-03-15T02:50:30.008Z,100.00
2023-03-15T02:52:56.470Z,100.00
2023-03-15T02:55:23.010Z,100.00
2023-03-15T02:57:49.742Z,100.00
2023-03-15T03:00:16.627Z,100.00
2023-03-15T03:02:46.081Z,100.00
2023-03-15T03:05:14.880Z,100.00
2023-03-15T03:07:44.388Z,100.00
2023-03-15T03:10:16.168Z,100.00
2023-03-15T03:12:42.911Z,100.00
2023-03-15T03:15:10.102Z,100.00
2023-03-15T03:17:38.426Z,100.00
2023-03-15T03:20:09.929Z,100.00
2023-03-15T03:22:37.532Z,100.00
2023-03-15T03:25:04.884Z,100.00
2023-03-15T03:27:31.464Z,100.00
2023-03-15T03:29:59.108Z,100.00
2023-03-15T03:32:25.664Z,100.00
2023-03-15T03:34:52.215Z,100.00
2023-03-15T03:37:19.642Z,100.00
2023-03-15T03:39:46.402Z,100.00
2023-03-15T03:42:14.319Z,100.00
2023-03-15T03:44:41.288Z,100.00
2023-03-15T03:47:08.255Z,100.00
2023-03-15T03:49:34.879Z,100.00
2023-03-15T03:52:01.559Z,100.00
2023-03-15T03:54:28.137Z,100.00
2023-03-15T03:56:54.612Z,100.00
2023-03-15T03:59:21.080Z,100.00
2023-03-15T04:01:48.295Z,100.00
2023-03-15T04:04:14.815Z,100.00
2023-03-15T04:06:45.707Z,100.00
2023-03-15T04:09:13.905Z,100.00
2023-03-15T04:11:45.269Z,100.00
2023-03-15T04:14:13.416Z,100.00
2023-03-15T04:16:40.514Z,100.00
2023-03-15T04:19:07.868Z,100.00
2023-03-15T04:21:34.931Z,100.00
2023-03-15T04:24:02.026Z,100.00
2023-03-15T04:26:29.237Z,100.00
2023-03-15T04:28:57.444Z,100.00
2023-03-15T04:31:27.709Z,100.00
2023-03-15T04:33:54.808Z,100.00
2023-03-15T04:36:22.480Z,100.00
2023-03-15T04:38:49.902Z,100.00
2023-03-15T04:41:17.781Z,100.00
2023-03-15T04:43:45.125Z,100.00
2023-03-15T04:46:11.961Z,100.00
2023-03-15T04:48:38.364Z,100.00
2023-03-15T04:51:04.945Z,100.00
2023-03-15T04:53:31.419Z,100.00
2023-03-15T04:55:57.894Z,100.00
2023-03-15T04:58:24.311Z,100.00
2023-03-15T05:00:52.413Z,100.00
2023-03-15T05:03:18.932Z,100.00
2023-03-15T05:05:45.732Z,100.00
2023-03-15T05:08:12.217Z,100.00
2023-03-15T05:10:41.774Z,100.00
2023-03-15T05:13:08.371Z,100.00
2023-03-15T05:15:34.845Z,100.00
2023-03-15T05:18:01.269Z,100.00
2023-03-15T05:20:27.753Z,100.00
2023-03-15T05:22:54.305Z,100.00
2023-03-15T05:25:20.909Z,100.00
2023-03-15T05:27:47.534Z,100.00
2023-03-15T05:30:15.760Z,100.00
2023-03-15T05:32:44.701Z,100.00
2023-03-15T05:35:13.280Z,100.00
2023-03-15T05:37:40.235Z,100.00
2023-03-15T05:40:10.323Z,100.00
2023-03-15T05:42:37.222Z,100.00
2023-03-15T05:45:03.984Z,100.00
2023-03-15T05:47:32.057Z,100.00
2023-03-15T05:49:59.541Z,100.00
2023-03-15T05:52:26.376Z,100.00
2023-03-15T05:54:52.897Z,100.00
2023-03-15T05:57:19.457Z,100.00
2023-03-15T05:59:45.917Z,100.00
2023-03-15T06:02:12.416Z,100.00
2023-03-15T06:04:38.951Z,100.00
2023-03-15T06:07:05.717Z,100.00
2023-03-15T06:09:32.364Z,100.00
2023-03-15T06:11:59.104Z,100.00
2023-03-15T06:14:27.225Z,100.00
2023-03-15T06:16:54.246Z,100.00
2023-03-15T06:19:21.385Z,100.00
2023-03-15T06:21:48.499Z,100.00
2023-03-15T06:24:15.058Z,100.00
2023-03-15T06:26:41.555Z,100.00
2023-03-15T06:29:08.133Z,100.00
2023-03-15T06:31:34.650Z,100.00
2023-03-15T06:34:01.563Z,100.00
2023-03-15T06:36:28.109Z,100.00
2023-03-15T06:38:54.623Z,100.00
2023-03-15T06:41:21.475Z,100.00
2023-03-15T06:43:47.965Z,100.00
2023-03-15T06:46:14.613Z,100.00
2023-03-15T06:48:42.317Z,100.00
2023-03-15T06:51:09.278Z,100.00
2023-03-15T06:53:35.896Z,100.00
2023-03-15T06:56:02.397Z,100.00
2023-03-15T06:58:28.909Z,100.00
2023-03-15T07:00:55.350Z,100.00
2023-03-15T07:03:23.588Z,100.00
2023-03-15T07:05:52.591Z,100.00
2023-03-15T07:08:19.551Z,100.00
2023-03-15T07:10:46.645Z,100.00
2023-03-15T07:13:13.294Z,100.00
2023-03-15T07:15:39.999Z,100.00
2023-03-15T07:18:06.496Z,100.00
2023-03-15T07:20:33.071Z,100.00
2023-03-15T07:22:59.544Z,100.00
2023-03-15T07:25:26.262Z,100.00
2023-03-15T07:27:53.471Z,100.00
2023-03-15T07:30:21.157Z,100.00
2023-03-15T07:32:47.912Z,100.00
2023-03-15T07:35:14.512Z,100.00
2023-03-15T07:37:44.300Z,100.00
2023-03-15T07:40:12.604Z,100.00
2023-03-15T07:42:40.615Z,100.00
2023-03-15T07:45:07.939Z,100.00
2023-03-15T07:47:34.938Z,100.00
2023-03-15T07:50:01.521Z,100.00
2023-03-15T07:52:28.006Z,100.00
2023-03-15T07:54:54.461Z,100.00
2023-03-15T07:57:20.971Z,100.00
2023-03-15T07:59:47.491Z,100.00
2023-03-15T08:02:14.555Z,100.00
2023-03-15T08:04:41.594Z,100.00
2023-03-15T08:07:08.111Z,100.00
2023-03-15T08:09:34.745Z,100.00
2023-03-15T08:12:01.769Z,100.00
2023-03-15T08:14:30.046Z,100.00
2023-03-15T08:16:56.466Z,100.00
2023-03-15T08:19:22.954Z,100.00
2023-03-15T08:21:49.426Z,100.00
2023-03-15T08:24:15.886Z,100.00
2023-03-15T08:26:45.478Z,100.00
2023-03-15T08:29:11.905Z,100.00
2023-03-15T08:31:38.649Z,100.00
2023-03-15T08:34:05.100Z,100.00
2023-03-15T08:36:32.523Z,100.00
2023-03-15T08:38:59.045Z,100.00
2023-03-15T08:41:25.569Z,100.00
2023-03-15T08:43:52.159Z,100.00
2023-03-15T08:46:21.816Z,100.00
2023-03-15T08:48:48.483Z,100.00
2023-03-15T08:51:14.969Z,100.00
2023-03-15T08:53:41.443Z,100.00
2023-03-15T08:56:08.081Z,100.00
2023-03-15T08:58:35.361Z,100.00
2023-03-15T09:01:01.837Z,100.00
2023-03-15T09:03:28.328Z,100.00
2023-03-15T09:05:58.564Z,100.00
2023-03-15T09:08:26.373Z,100.00
2023-03-15T09:10:56.977Z,100.00
2023-03-15T09:13:24.622Z,100.00
2023-03-15T09:15:52.248Z,100.00
2023-03-15T09:18:19.286Z,100.00
2023-03-15T09:20:46.038Z,100.00
2023-03-15T09:23:12.712Z,100.00
2023-03-15T09:25:39.594Z,100.00
2023-03-15T09:28:08.794Z,100.00
2023-03-15T09:30:36.749Z,100.00
2023-03-15T09:33:03.777Z,100.00
2023-03-15T09:35:30.335Z,100.00
2023-03-15T09:37:57.104Z,100.00
2023-03-15T09:40:29.540Z,100.00
2023-03-15T09:43:08.702Z,100.00
2023-03-15T09:45:59.537Z,100.00
2023-03-15T09:48:26.060Z,100.00
2023-03-15T09:51:09.093Z,100.00
2023-03-15T09:53:47.613Z,100.00
2023-03-15T09:56:32.219Z,100.00
2023-03-15T09:59:01.640Z,100.00
2023-03-15T10:01:40.690Z,100.00
2023-03-15T10:04:18.649Z,100.00
2023-03-15T10:06:49.741Z,100.00
2023-03-15T10:09:20.718Z,100.00
2023-03-15T10:12:03.362Z,100.00
2023-03-15T10:14:46.816Z,100.00
2023-03-15T10:17:16.359Z,100.00
2023-03-15T10:19:51.067Z,100.00
2023-03-15T10:22:30.598Z,100.00
2023-03-15T10:25:15.526Z,100.00
2023-03-15T10:27:52.322Z,100.00
2023-03-15T10:30:23.841Z,100.00
2023-03-15T10:32:59.644Z,100.00
2023-03-15T10:35:26.558Z,100.00
2023-03-15T10:37:53.202Z,100.00
2023-03-15T10:40:47.037Z,100.00
2023-03-15T10:43:36.761Z,100.00
2023-03-15T10:46:11.612Z,100.00
2023-03-15T10:48:55.150Z,100.00
2023-03-15T10:51:21.519Z,100.00
2023-03-15T10:53:53.846Z,100.00
2023-03-15T10:56:26.076Z,100.00
2023-03-15T10:59:09.496Z,100.00
2023-03-15T11:01:38.317Z,100.00
2023-03-15T11:04:21.403Z,100.00
2023-03-15T11:06:56.964Z,100.00
2023-03-15T11:09:26.542Z,100.00
2023-03-15T11:12:01.277Z,100.00
2023-03-15T11:14:34.708Z,100.00
2023-03-15T11:17:02.781Z,100.00
2023-03-15T11:19:32.129Z,100.00
2023-03-15T11:21:59.509Z,100.00
2023-03-15T11:24:28.891Z,100.00
2023-03-15T11:26:56.050Z,100.00
2023-03-15T11:29:26.885Z,100.00
2023-03-15T11:31:56.195Z,100.00
2023-03-15T11:34:36.942Z,100.00
2023-03-15T11:37:20.752Z,100.00
2023-03-15T11:40:30.164Z,100.00
2023-03-15T11:43:19.540Z,100.00
2023-03-15T11:45:51.377Z,100.00
2023-03-15T11:48:46.963Z,100.00
2023-03-15T11:51:14.196Z,100.00
2023-03-15T11:53:48.451Z,100.00
2023-03-15T11:56:26.399Z,100.00
2023-03-15T11:59:12.836Z,100.00
2023-03-15T12:01:45.790Z,78.95
2023-03-15T12:04:35.506Z,77.89
2023-03-15T12:07:29.822Z,79.69
2023-03-15T12:10:02.785Z,81.96
2023-03-15T12:12:29.142Z,85.56
2023-03-15T12:15:35.320Z,84.60
2023-03-15T12:18:09.014Z,79.87
2023-03-15T12:20:38.218Z,81.50
2023-03-15T12:23:21.019Z,81.55
2023-03-15T12:25:56.712Z,85.71
2023-03-15T12:28:38.357Z,74.38
2023-03-15T12:31:14.151Z,79.06
2023-03-15T12:33:48.151Z,82.47
2023-03-15T12:36:20.671Z,85.23
2023-03-15T12:39:15.102Z,86.24
2023-03-15T12:41:43.967Z,80.61
2023-03-15T12:44:32.961Z,80.87
2023-03-15T12:47:03.651Z,81.39
2023-03-15T12:49:31.889Z,80.25
2023-03-15T12:52:04.496Z,77.75
2023-03-15T12:54:59.834Z,74.71
2023-03-15T12:57:36.494Z,72.84
2023-03-15T13:00:12.752Z,76.67
2023-03-15T13:03:10.207Z,78.00
2023-03-15T13:06:03.786Z,77.43
2023-03-15T13:08:51.660Z,73.08
2023-03-15T13:11:56.959Z,75.37
2023-03-15T13:15:11.637Z,76.81
2023-03-15T13:17:51.471Z,75.52
2023-03-15T13:20:37.292Z,75.07
2023-03-15T13:23:26.865Z,75.05
2023-03-15T13:26:17.632Z,75.90
2023-03-15T13:28:52.103Z,78.45
2023-03-15T13:31:24.558Z,77.39
2023-03-15T13:33:57.443Z,72.18
2023-03-15T13:36:46.228Z,70.87
2023-03-15T13:39:25.879Z,71.14
2023-03-15T13:41:59.036Z,75.94
2023-03-15T13:44:27.063Z,72.89
2023-03-15T13:46:57.288Z,72.84
2023-03-15T13:49:23.991Z,71.92
2023-03-15T13:51:53.028Z,72.94
2023-03-15T13:54:33.694Z,73.29
2023-03-15T13:57:14.281Z,70.97
2023-03-15T13:59:47.348Z,71.42
2023-03-15T14:02:25.051Z,72.14
2023-03-15T14:04:56.145Z,68.02
2023-03-15T14:07:25.157Z,72.06
2023-03-15T14:10:37.243Z,70.94
2023-03-15T14:13:22.151Z,71.35
2023-03-15T14:15:48.737Z,67.58
2023-03-15T14:18:20.546Z,69.14
2023-03-15T14:20:54.742Z,72.75
2023-03-15T14:23:24.918Z,70.86
2023-03-15T14:26:13.623Z,69.22
2023-03-15T14:28:41.152Z,67.55
2023-03-15T14:31:07.996Z,65.41
2023-03-15T14:33:39.319Z,66.67
2023-03-15T14:36:20.874Z,62.14
2023-03-15T14:38:55.796Z,63.18
2023-03-15T14:41:28.340Z,64.17
2023-03-15T14:43:54.762Z,60.64
2023-03-15T14:46:21.378Z,61.07
2023-03-15T14:48:49.818Z,64.84
2023-03-15T14:51:19.394Z,62.01
2023-03-15T14:53:48.437Z,62.52
2023-03-15T14:56:14.868Z,61.07
2023-03-15T14:58:42.460Z,64.88
2023-03-15T15:01:13.972Z,65.62
2023-03-15T15:03:48.382Z,65.82
2023-03-15T15:06:16.314Z,67.76
2023-03-15T15:08:45.610Z,66.57
2023-03-15T15:11:12.758Z,62.66
2023-03-15T15:13:40.154Z,60.04
2023-03-15T15:16:07.618Z,56.63
2023-03-15T15:18:36.377Z,56.87
2023-03-15T15:21:19.816Z,56.24
2023-03-15T15:23:57.949Z,57.10
2023-03-15T15:26:27.894Z,60.13
2023-03-15T15:28:54.657Z,59.93
2023-03-15T15:31:24.016Z,61.46
2023-03-15T15:33:51.157Z,65.48
2023-03-15T15:36:52.832Z,64.46
2023-03-15T15:39:26.078Z,60.78
2023-03-15T15:41:52.607Z,66.69
2023-03-15T15:44:21.220Z,66.00
2023-03-15T15:46:47.875Z,64.95
2023-03-15T15:49:14.580Z,61.48
2023-03-15T15:51:45.738Z,61.56
2023-03-15T15:54:22.875Z,58.16
2023-03-15T15:56:52.180Z,65.90
2023-03-15T15:59:19.201Z,62.99
2023-03-15T16:01:59.711Z,61.56
2023-03-15T16:04:28.295Z,68.90
2023-03-15T16:06:58.913Z,67.69
2023-03-15T16:09:28.668Z,66.25
2023-03-15T16:11:55.301Z,62.60
2023-03-15T16:14:21.796Z,65.84
2023-03-15T16:16:48.504Z,62.02
2023-03-15T16:19:14.974Z,61.83
2023-03-15T16:21:45.253Z,63.08
2023-03-15T16:24:19.619Z,66.75
2023-03-15T16:26:48.072Z,66.96
2023-03-15T16:29:18.257Z,61.80
2023-03-15T16:31:45.254Z,60.07
2023-03-15T16:34:13.934Z,62.26
2023-03-15T16:36:43.997Z,66.97
2023-03-15T16:39:15.373Z,69.86
2023-03-15T16:41:42.365Z,69.41
2023-03-15T16:44:17.337Z,71.05
2023-03-15T16:46:44.215Z,71.51
2023-03-15T16:49:11.029Z,71.93
2023-03-15T16:51:41.102Z,72.37
2023-03-15T16:54:19.633Z,72.26
2023-03-15T16:56:51.226Z,72.88
2023-03-15T16:59:18.149Z,69.41
2023-03-15T17:01:45.885Z,71.99
2023-03-15T17:04:13.795Z,62.69
2023-03-15T17:06:41.819Z,66.06
2023-03-15T17:09:13.902Z,64.60
2023-03-15T17:11:43.127Z,64.61
2023-03-15T17:14:30.609Z,68.40
2023-03-15T17:16:57.415Z,70.14
2023-03-15T17:19:24.065Z,65.55
2023-03-15T17:21:51.849Z,72.74
2023-03-15T17:24:18.706Z,70.50
2023-03-15T17:26:45.788Z,71.44
2023-03-15T17:29:15.462Z,67.90
2023-03-15T17:31:42.441Z,73.16
2023-03-15T17:34:09.016Z,75.24
2023-03-15T17:36:40.942Z,72.77
2023-03-15T17:39:13.510Z,70.15
2023-03-15T17:41:45.162Z,73.47
2023-03-15T17:44:11.738Z,71.96
2023-03-15T17:46:38.323Z,70.74
2023-03-15T17:49:06.236Z,77.47
2023-03-15T17:51:35.196Z,78.79
2023-03-15T17:54:02.209Z,77.67
2023-03-15T17:56:29.644Z,76.12
2023-03-15T17:58:56.106Z,78.11
2023-03-15T18:01:26.050Z,78.58
2023-03-15T18:03:52.708Z,82.50
2023-03-15T18:06:20.755Z,78.95
2023-03-15T18:08:47.906Z,79.32
2023-03-15T18:11:25.934Z,81.55
2023-03-15T18:13:53.243Z,80.40
2023-03-15T18:16:19.845Z,81.64
2023-03-15T18:18:46.444Z,82.46
2023-03-15T18:21:19.026Z,82.46
2023-03-15T18:23:45.602Z,82.61
2023-03-15T18:26:13.110Z,82.25
2023-03-15T18:28:40.330Z,82.23
2023-03-15T18:31:14.533Z,82.57
2023-03-15T18:33:41.199Z,82.50
2023-03-15T18:36:07.777Z,81.66
2023-03-15T18:38:34.554Z,82.34
2023-03-15T18:41:01.052Z,84.52
2023-03-15T18:43:28.030Z,86.30
2023-03-15T18:45:54.570Z,85.14
2023-03-15T18:48:27.897Z,87.69
2023-03-15T18:51:01.638Z,88.43
2023-03-15T18:53:28.138Z,88.75
2023-03-15T18:55:54.659Z,89.14
2023-03-15T18:58:22.101Z,88.41
2023-03-15T19:00:49.074Z,88.69
2023-03-15T19:03:15.588Z,88.84
2023-03-15T19:05:42.041Z,85.72
2023-03-15T19:08:08.529Z,87.42
2023-03-15T19:10:35.026Z,86.13
2023-03-15T19:13:04.035Z,86.27
2023-03-15T19:15:31.105Z,86.26
2023-03-15T19:17:57.613Z,87.08
2023-03-15T19:20:24.498Z,87.26
2023-03-15T19:22:52.121Z,85.15
2023-03-15T19:25:19.365Z,87.72
2023-03-15T19:27:45.925Z,88.31
2023-03-15T19:30:18.022Z,90.37
2023-03-15T19:32:47.371Z,88.63
2023-03-15T19:35:13.902Z,89.19
2023-03-15T19:37:42.327Z,88.65
2023-03-15T19:40:09.566Z,88.15
2023-03-15T19:42:36.033Z,85.57
2023-03-15T19:45:02.986Z,87.56
2023-03-15T19:47:29.554Z,87.13
2023-03-15T19:49:56.000Z,86.10
2023-03-15T19:52:22.530Z,88.66
2023-03-15T19:54:49.067Z,87.92
2023-03-15T19:57:15.498Z,87.02
2023-03-15T19:59:42.178Z,87.17
2023-03-15T20:02:13.537Z,84.94
2023-03-15T20:04:40.301Z,85.43
2023-03-15T20:07:06.849Z,83.71
2023-03-15T20:09:38.684Z,84.48
2023-03-15T20:12:14.925Z,87.14
2023-03-15T20:14:41.590Z,88.02
2023-03-15T20:17:08.105Z,85.63
2023-03-15T20:19:35.847Z,87.86
2023-03-15T20:22:02.322Z,86.21
2023-03-15T20:24:28.879Z,85.95
2023-03-15T20:26:55.425Z,85.60
2023-03-15T20:29:22.390Z,86.26
2023-03-15T20:31:49.516Z,85.59
2023-03-15T20:34:17.105Z,85.74
2023-03-15T20:36:43.616Z,84.08
2023-03-15T20:39:10.171Z,84.82
2023-03-15T20:41:38.794Z,84.95
2023-03-15T20:44:05.227Z,83.91
2023-03-15T20:46:31.711Z,84.62
2023-03-15T20:48:58.674Z,84.97
2023-03-15T20:51:25.138Z,85.55
2023-03-15T20:53:51.646Z,85.67
2023-03-15T20:56:18.195Z,86.40
2023-03-15T20:58:45.056Z,84.92
2023-03-15T21:01:16.687Z,85.23
2023-03-15T21:03:44.680Z,86.50
2023-03-15T21:06:12.060Z,85.83
2023-03-15T21:08:39.042Z,87.20
2023-03-15T21:11:06.559Z,87.79
2023-03-15T21:13:34.426Z,90.77
2023-03-15T21:16:03.845Z,90.49
2023-03-15T21:18:31.805Z,89.06
2023-03-15T21:21:07.237Z,88.44
2023-03-15T21:23:34.711Z,89.95
2023-03-15T21:26:04.091Z,89.59
2023-03-15T21:28:30.698Z,87.85
2023-03-15T21:30:57.566Z,89.81
2023-03-15T21:33:25.983Z,90.85
2023-03-15T21:35:52.919Z,91.46
2023-03-15T21:38:19.357Z,92.59
2023-03-15T21:40:47.533Z,93.07
2023-03-15T21:43:14.070Z,92.79
2023-03-15T21:45:42.450Z,92.47
2023-03-15T21:48:09.179Z,92.81
2023-03-15T21:50:36.505Z,92.33
2023-03-15T21:53:03.316Z,95.09
2023-03-15T21:55:33.368Z,93.88
2023-03-15T21:58:01.841Z,92.82
2023-03-15T22:00:29.723Z,95.35
2023-03-15T22:02:56.450Z,94.58
2023-03-15T22:05:23.320Z,93.48
2023-03-15T22:07:49.862Z,95.79
2023-03-15T22:10:17.024Z,95.33
2023-03-15T22:12:43.544Z,95.37
2023-03-15T22:15:10.638Z,94.36
2023-03-15T22:17:37.148Z,94.83
2023-03-15T22:20:17.080Z,94.28
2023-03-15T22:22:45.615Z,94.20
2023-03-15T22:25:12.714Z,96.12
2023-03-15T22:27:39.997Z,94.32
2023-03-15T22:30:07.188Z,96.18
2023-03-15T22:32:33.735Z,93.58
2023-03-15T22:35:00.248Z,93.34
2023-03-15T22:37:26.993Z,96.24
2023-03-15T22:39:53.770Z,93.31
2023-03-15T22:42:20.659Z,93.20
2023-03-15T22:44:47.114Z,94.20
2023-03-15T22:47:13.601Z,94.31
2023-03-15T22:49:40.169Z,96.56
2023-03-15T22:52:07.056Z,95.95
2023-03-15T22:54:33.628Z,94.08
2023-03-15T22:57:00.127Z,96.24
2023-03-15T22:59:28.911Z,97.84
2023-03-15T23:01:56.481Z,97.70
2023-03-15T23:04:23.766Z,96.81
2023-03-15T23:06:50.421Z,97.25
2023-03-15T23:09:17.113Z,95.68
2023-03-15T23:11:43.529Z,97.03
2023-03-15T23:14:10.024Z,99.58
2023-03-15T23:16:36.546Z,99.22
2023-03-15T23:19:03.104Z,97.74
2023-03-15T23:21:29.629Z,97.51
2023-03-15T23:23:56.219Z,96.99
2023-03-15T23:26:25.310Z,98.21
2023-03-15T23:28:52.747Z,96.77
2023-03-15T23:31:19.595Z,94.61
2023-03-15T23:33:49.117Z,94.28
2023-03-15T23:36:15.808Z,96.05
2023-03-15T23:38:42.391Z,95.58
2023-03-15T23:41:09.000Z,97.04
2023-03-15T23:43:35.465Z,96.64
2023-03-15T23:46:04.295Z,96.40
2023-03-15T23:48:35.551Z,95.76
2023-03-15T23:51:02.983Z,100.00
2023-03-15T23:53:29.747Z,99.25
2023-03-15T23:55:56.219Z,98.80
2023-03-15T23:58:23.364Z,100.00
