createdAt,value
2023-12-03T00:00:31.406Z,-1.17
2023-12-03T00:01:31.390Z,-1.22
2023-12-03T00:02:31.364Z,-1.16
2023-12-03T00:03:31.457Z,-1.16
2023-12-03T00:04:31.407Z,-1.20
2023-12-03T00:05:31.378Z,-1.20
2023-12-03T00:06:31.418Z,-1.25
2023-12-03T00:07:31.377Z,-1.28
2023-12-03T00:08:44.485Z,-1.31
2023-12-03T00:09:31.297Z,-1.35
2023-12-03T00:10:31.268Z,-1.35
2023-12-03T00:11:31.369Z,-1.35
2023-12-03T00:12:31.255Z,-1.31
2023-12-03T00:13:31.315Z,-1.34
2023-12-03T00:14:31.218Z,-1.37
2023-12-03T00:15:31.218Z,-1.37
2023-12-03T00:16:31.173Z,-1.38
2023-12-03T00:17:31.233Z,-1.41
2023-12-03T00:18:31.310Z,-1.43
2023-12-03T00:19:31.160Z,-1.38
2023-12-03T00:20:31.238Z,-1.45
2023-12-03T00:21:31.226Z,-1.46
2023-12-03T00:22:31.164Z,-1.45
2023-12-03T00:23:31.166Z,-1.48
2023-12-03T00:24:31.241Z,-1.46
2023-12-03T00:25:31.107Z,-1.38
2023-12-03T00:26:31.089Z,-1.46
2023-12-03T00:27:31.162Z,-1.41
2023-12-03T00:28:31.101Z,-1.38
2023-12-03T00:29:31.079Z,-1.43
2023-12-03T00:30:31.045Z,-1.41
2023-12-03T00:31:31.042Z,-1.45
2023-12-03T00:32:31.068Z,-1.49
2023-12-03T00:33:31.168Z,-1.46
2023-12-03T00:34:31.057Z,-1.51
2023-12-03T00:35:31.018Z,-1.54
2023-12-03T00:36:31.003Z,-1.49
2023-12-03T00:37:30.967Z,-1.45
2023-12-03T00:38:31.052Z,-1.48
2023-12-03T00:39:31.064Z,-1.48
2023-12-03T00:40:30.963Z,-1.46
2023-12-03T00:41:30.963Z,-1.41
2023-12-03T00:42:30.938Z,-1.34
2023-12-03T00:43:30.941Z,-1.38
2023-12-03T00:44:30.894Z,-1.40
2023-12-03T00:45:30.954Z,-1.37
2023-12-03T00:46:30.897Z,-1.40
2023-12-03T00:47:30.852Z,-1.45
2023-12-03T00:48:30.980Z,-1.41
2023-12-03T00:49:30.919Z,-1.46
2023-12-03T00:50:30.876Z,-1.48
2023-12-03T00:51:30.889Z,-1.46
2023-12-03T00:52:30.847Z,-1.52
2023-12-03T00:53:30.817Z,-1.48
2023-12-03T00:54:30.910Z,-1.51
2023-12-03T00:55:30.774Z,-1.45
2023-12-03T00:56:30.762Z,-1.49
2023-12-03T00:57:30.776Z,-1.48
2023-12-03T00:58:30.735Z,-1.41
2023-12-03T00:59:30.741Z,-1.48
2023-12-03T01:00:30.781Z,-1.51
2023-12-03T01:01:30.765Z,-1.45
2023-12-03T01:02:30.710Z,-1.48
2023-12-03T01:03:30.754Z,-1.49
2023-12-03T01:04:30.683Z,-1.48
2023-12-03T01:05:30.758Z,-1.48
2023-12-03T01:06:30.680Z,-1.52
2023-12-03T01:07:30.707Z,-1.52
2023-12-03T01:08:30.728Z,-1.54
2023-12-03T01:09:30.680Z,-1.51
2023-12-03T01:10:30.611Z,-1.46
2023-12-03T01:11:35.652Z,-1.48
2023-12-03T01:12:30.626Z,-1.51
2023-12-03T01:13:30.615Z,-1.54
2023-12-03T01:14:30.606Z,-1.56
2023-12-03T01:15:30.611Z,-1.56
2023-12-03T01:16:30.533Z,-1.55
2023-12-03T01:17:30.565Z,-1.55
2023-12-03T01:18:30.626Z,-1.55
2023-12-03T01:19:30.648Z,-1.58
2023-12-03T01:20:30.537Z,-1.62
2023-12-03T01:21:30.579Z,-1.64
2023-12-03T01:22:30.581Z,-1.70
2023-12-03T01:23:30.518Z,-1.72
2023-12-03T01:24:30.556Z,-1.73
2023-12-03T01:25:30.452Z,-1.74
2023-12-03T01:26:30.437Z,-1.76
2023-12-03T01:27:30.606Z,-1.73
2023-12-03T01:28:30.458Z,-1.70
2023-12-03T01:29:30.485Z,-1.73
2023-12-03T01:30:30.573Z,-1.74
2023-12-03T01:31:30.453Z,-1.77
2023-12-03T01:32:30.448Z,-1.79
2023-12-03T01:33:30.593Z,-1.74
2023-12-03T01:34:30.469Z,-1.74
2023-12-03T01:35:30.352Z,-1.76
2023-12-03T01:36:30.442Z,-1.76
2023-12-03T01:37:30.343Z,-1.76
2023-12-03T01:38:30.306Z,-1.77
2023-12-03T01:39:30.310Z,-1.88
2023-12-03T01:40:30.286Z,-1.82
2023-12-03T01:41:32.852Z,-1.85
2023-12-03T01:42:30.277Z,-1.91
2023-12-03T01:43:30.270Z,-1.91
2023-12-03T01:44:30.235Z,-1.94
2023-12-03T01:45:30.264Z,-1.94
2023-12-03T01:46:30.220Z,-1.92
2023-12-03T01:47:30.304Z,-1.98
2023-12-03T01:48:30.284Z,-2.03
2023-12-03T01:49:30.352Z,-2.09
2023-12-03T01:50:30.165Z,-2.09
2023-12-03T01:51:30.167Z,-2.09
2023-12-03T01:52:30.169Z,-2.08
2023-12-03T01:53:30.184Z,-2.09
2023-12-03T01:54:30.126Z,-2.03
2023-12-03T01:55:30.135Z,-1.98
2023-12-03T01:56:30.122Z,-2.03
2023-12-03T01:57:30.168Z,-2.02
2023-12-03T01:58:30.094Z,-2.02
2023-12-03T01:59:30.067Z,-2.00
2023-12-03T02:00:30.096Z,-1.95
2023-12-03T02:01:30.092Z,-1.94
2023-12-03T02:02:30.087Z,-1.92
2023-12-03T02:03:30.068Z,-1.94
2023-12-03T02:04:30.090Z,-2.00
2023-12-03T02:05:30.124Z,-2.00
2023-12-03T02:06:30.138Z,-2.03
2023-12-03T02:07:30.006Z,-2.06
2023-12-03T02:08:29.959Z,-2.05
2023-12-03T02:09:30.069Z,-2.08
2023-12-03T02:10:29.971Z,-2.00
2023-12-03T02:11:29.982Z,-2.05
2023-12-03T02:12:29.993Z,-2.06
2023-12-03T02:13:29.929Z,-2.00
2023-12-03T02:14:29.905Z,-2.08
2023-12-03T02:15:30.001Z,-2.05
2023-12-03T02:16:29.948Z,-2.02
2023-12-03T02:17:30.027Z,-2.03
2023-12-03T02:18:29.925Z,-2.03
2023-12-03T02:19:30.023Z,-2.00
2023-12-03T02:20:29.844Z,-2.06
2023-12-03T02:21:29.902Z,-2.06
2023-12-03T02:22:29.966Z,-2.05
2023-12-03T02:23:29.835Z,-2.02
2023-12-03T02:24:29.865Z,-2.00
2023-12-03T02:25:29.816Z,-2.02
2023-12-03T02:26:29.802Z,-1.98
2023-12-03T02:27:29.890Z,-2.02
2023-12-03T02:28:29.777Z,-2.03
2023-12-03T02:29:29.757Z,-2.05
2023-12-03T02:30:29.774Z,-2.00
2023-12-03T02:31:29.788Z,-1.98
2023-12-03T02:32:29.796Z,-1.97
2023-12-03T02:33:29.840Z,-1.92
2023-12-03T02:34:29.762Z,-1.92
2023-12-03T02:35:29.684Z,-1.90
2023-12-03T02:36:29.694Z,-1.87
2023-12-03T02:37:29.698Z,-1.85
2023-12-03T02:38:29.697Z,-1.84
2023-12-03T02:39:29.693Z,-1.80
2023-12-03T02:40:29.667Z,-1.79
2023-12-03T02:41:29.647Z,-1.73
2023-12-03T02:42:29.681Z,-1.74
2023-12-03T02:43:29.667Z,-1.76
2023-12-03T02:44:29.610Z,-1.82
2023-12-03T02:45:29.629Z,-1.80
2023-12-03T02:46:29.576Z,-1.84
2023-12-03T02:47:29.593Z,-1.82
2023-12-03T02:48:29.714Z,-1.77
2023-12-03T02:49:29.674Z,-1.77
2023-12-03T02:50:29.542Z,-1.74
2023-12-03T02:51:29.557Z,-1.66
2023-12-03T02:52:29.515Z,-1.66
2023-12-03T02:53:29.483Z,-1.58
2023-12-03T02:54:29.559Z,-1.64
2023-12-03T02:55:29.479Z,-1.61
2023-12-03T02:56:29.487Z,-1.61
2023-12-03T02:57:29.943Z,-1.61
2023-12-03T02:58:29.426Z,-1.61
2023-12-03T02:59:29.467Z,-1.61
2023-12-03T03:00:29.459Z,-1.55
2023-12-03T03:01:29.447Z,-1.56
2023-12-03T03:02:29.467Z,-1.54
2023-12-03T03:03:29.536Z,-1.54
2023-12-03T03:04:29.387Z,-1.55
2023-12-03T03:05:29.445Z,-1.49
2023-12-03T03:06:29.431Z,-1.54
2023-12-03T03:07:29.365Z,-1.52
2023-12-03T03:08:29.364Z,-1.48
2023-12-03T03:09:29.345Z,-1.48
2023-12-03T03:10:29.320Z,-1.46
2023-12-03T03:11:29.329Z,-1.48
2023-12-03T03:12:29.382Z,-1.43
2023-12-03T03:13:29.310Z,-1.45
2023-12-03T03:14:29.338Z,-1.41
2023-12-03T03:15:29.289Z,-1.41
2023-12-03T03:16:29.252Z,-1.41
2023-12-03T03:17:29.449Z,-1.45
2023-12-03T03:18:29.332Z,-1.41
2023-12-03T03:19:29.376Z,-1.48
2023-12-03T03:20:30.097Z,-1.45
2023-12-03T03:21:29.221Z,-1.46
2023-12-03T03:22:29.172Z,-1.43
2023-12-03T03:23:29.187Z,-1.46
2023-12-03T03:24:29.222Z,-1.49
2023-12-03T03:25:29.194Z,-1.48
2023-12-03T03:26:29.159Z,-1.54
2023-12-03T03:27:29.932Z,-1.58
2023-12-03T03:28:29.117Z,-1.55
2023-12-03T03:29:29.131Z,-1.58
2023-12-03T03:30:29.150Z,-1.55
2023-12-03T03:31:29.153Z,-1.55
2023-12-03T03:32:29.122Z,-1.58
2023-12-03T03:33:29.173Z,-1.56
2023-12-03T03:34:29.102Z,-1.54
2023-12-03T03:35:29.075Z,-1.51
2023-12-03T03:36:29.100Z,-1.46
2023-12-03T03:37:29.045Z,-1.46
2023-12-03T03:38:29.014Z,-1.52
2023-12-03T03:39:29.048Z,-1.52
2023-12-03T03:40:29.015Z,-1.48
2023-12-03T03:41:29.029Z,-1.46
2023-12-03T03:42:29.011Z,-1.49
2023-12-03T03:43:28.959Z,-1.45
2023-12-03T03:44:28.956Z,-1.43
2023-12-03T03:45:28.994Z,-1.38
2023-12-03T03:46:28.964Z,-1.35
2023-12-03T03:47:28.934Z,-1.38
2023-12-03T03:48:29.003Z,-1.51
2023-12-03T03:49:28.984Z,-1.45
2023-12-03T03:50:28.920Z,-1.48
2023-12-03T03:51:28.904Z,-1.46
2023-12-03T03:52:28.893Z,-1.46
2023-12-03T03:53:28.913Z,-1.45
2023-12-03T03:54:28.893Z,-1.46
2023-12-03T03:55:28.868Z,-1.48
2023-12-03T03:56:28.848Z,-1.49
2023-12-03T03:57:28.823Z,-1.48
2023-12-03T03:58:29.218Z,-1.54
2023-12-03T03:59:28.814Z,-1.51
2023-12-03T04:00:28.832Z,-1.45
2023-12-03T04:01:28.815Z,-1.45
2023-12-03T04:02:28.803Z,-1.46
2023-12-03T04:03:28.967Z,-1.43
2023-12-03T04:04:28.791Z,-1.45
2023-12-03T04:05:28.750Z,-1.46
2023-12-03T04:06:28.784Z,-1.49
2023-12-03T04:07:28.817Z,-1.43
2023-12-03T04:08:28.720Z,-1.49
2023-12-03T04:09:28.865Z,-1.49
2023-12-03T04:10:28.690Z,-1.49
2023-12-03T04:11:28.667Z,-1.51
2023-12-03T04:12:28.694Z,-1.52
2023-12-03T04:13:28.745Z,-1.51
2023-12-03T04:14:28.631Z,-1.52
2023-12-03T04:15:28.749Z,-1.54
2023-12-03T04:16:28.596Z,-1.55
2023-12-03T04:17:28.631Z,-1.58
2023-12-03T04:18:28.959Z,-1.56
2023-12-03T04:19:28.723Z,-1.52
2023-12-03T04:20:28.569Z,-1.54
2023-12-03T04:21:28.590Z,-1.52
2023-12-03T04:22:28.572Z,-1.52
2023-12-03T04:23:28.614Z,-1.56
2023-12-03T04:24:28.572Z,-1.54
2023-12-03T04:25:28.546Z,-1.55
2023-12-03T04:26:28.530Z,-1.54
2023-12-03T04:27:28.542Z,-1.52
2023-12-03T04:28:28.492Z,-1.52
2023-12-03T04:29:28.448Z,-1.54
2023-12-03T04:30:28.494Z,-1.52
2023-12-03T04:31:28.938Z,-1.46
2023-12-03T04:32:28.473Z,-1.54
2023-12-03T04:33:28.468Z,-1.43
2023-12-03T04:34:28.457Z,-1.45
2023-12-03T04:35:28.395Z,-1.46
2023-12-03T04:36:28.543Z,-1.45
2023-12-03T04:37:28.382Z,-1.46
2023-12-03T04:38:28.371Z,-1.48
2023-12-03T04:39:28.442Z,-1.48
2023-12-03T04:40:28.359Z,-1.55
2023-12-03T04:41:28.343Z,-1.48
2023-12-03T04:42:28.363Z,-1.55
2023-12-03T04:43:28.324Z,-1.56
2023-12-03T04:44:28.362Z,-1.55
2023-12-03T04:45:28.330Z,-1.59
2023-12-03T04:46:28.307Z,-1.61
2023-12-03T04:47:28.299Z,-1.59
2023-12-03T04:48:28.294Z,-1.61
2023-12-03T04:49:28.252Z,-1.58
2023-12-03T04:50:28.245Z,-1.58
2023-12-03T04:51:28.256Z,-1.55
2023-12-03T04:52:28.246Z,-1.54
2023-12-03T04:53:28.225Z,-1.49
2023-12-03T04:54:28.275Z,-1.49
2023-12-03T04:55:28.195Z,-1.48
2023-12-03T04:56:28.203Z,-1.48
2023-12-03T04:57:28.307Z,-1.48
2023-12-03T04:58:28.187Z,-1.52
2023-12-03T04:59:28.175Z,-1.49
2023-12-03T05:00:28.149Z,-1.41
2023-12-03T05:01:28.143Z,-1.48
2023-12-03T05:02:28.133Z,-1.46
2023-12-03T05:03:28.167Z,-1.45
2023-12-03T05:04:28.101Z,-1.35
2023-12-03T05:05:28.074Z,-1.35
2023-12-03T05:06:28.123Z,-1.34
2023-12-03T05:07:28.200Z,-1.33
2023-12-03T05:08:28.073Z,-1.34
2023-12-03T05:09:28.096Z,-1.31
2023-12-03T05:10:28.034Z,-1.31
2023-12-03T05:11:28.022Z,-1.33
2023-12-03T05:12:28.045Z,-1.34
2023-12-03T05:13:28.005Z,-1.37
2023-12-03T05:14:28.065Z,-1.27
2023-12-03T05:15:27.980Z,-1.27
2023-12-03T05:16:27.981Z,-1.30
2023-12-03T05:17:28.021Z,-1.28
2023-12-03T05:18:28.112Z,-1.31
2023-12-03T05:19:28.048Z,-1.30
2023-12-03T05:20:27.943Z,-1.22
2023-12-03T05:21:27.898Z,-1.28
2023-12-03T05:22:27.913Z,-1.30
2023-12-03T05:23:27.857Z,-1.31
2023-12-03T05:24:27.905Z,-1.30
2023-12-03T05:25:27.866Z,-1.37
2023-12-03T05:26:27.849Z,-1.35
2023-12-03T05:27:27.904Z,-1.33
2023-12-03T05:28:27.804Z,-1.31
2023-12-03T05:29:28.200Z,-1.30
2023-12-03T05:30:27.853Z,-1.20
2023-12-03T05:31:27.798Z,-1.25
2023-12-03T05:32:27.799Z,-1.23
2023-12-03T05:33:27.863Z,-1.28
2023-12-03T05:34:27.887Z,-1.30
2023-12-03T05:35:27.725Z,-1.31
2023-12-03T05:36:27.805Z,-1.27
2023-12-03T05:37:27.770Z,-1.23
2023-12-03T05:38:27.705Z,-1.22
2023-12-03T05:39:27.682Z,-1.27
2023-12-03T05:40:27.726Z,-1.28
2023-12-03T05:41:27.695Z,-1.28
2023-12-03T05:42:27.707Z,-1.27
2023-12-03T05:43:27.671Z,-1.22
2023-12-03T05:44:27.634Z,-1.22
2023-12-03T05:45:27.656Z,-1.27
2023-12-03T05:46:27.635Z,-1.30
2023-12-03T05:47:28.335Z,-1.23
2023-12-03T05:48:27.769Z,-1.25
2023-12-03T05:49:27.613Z,-1.25
2023-12-03T05:50:27.570Z,-1.27
2023-12-03T05:51:27.599Z,-1.27
2023-12-03T05:52:27.568Z,-1.20
2023-12-03T05:53:27.559Z,-1.20
2023-12-03T05:54:27.557Z,-1.22
2023-12-03T05:55:27.498Z,-1.20
2023-12-03T05:56:27.512Z,-1.25
2023-12-03T05:57:27.543Z,-1.27
2023-12-03T05:58:27.559Z,-1.25
2023-12-03T05:59:27.444Z,-1.31
2023-12-03T06:00:27.486Z,-1.28
2023-12-03T06:01:27.670Z,-1.31
2023-12-03T06:02:27.446Z,-1.35
2023-12-03T06:03:27.489Z,-1.37
2023-12-03T06:04:27.511Z,-1.33
2023-12-03T06:05:27.434Z,-1.35
2023-12-03T06:06:27.446Z,-1.40
2023-12-03T06:07:27.404Z,-1.35
2023-12-03T06:08:27.372Z,-1.33
2023-12-03T06:09:27.425Z,-1.35
2023-12-03T06:10:27.338Z,-1.30
2023-12-03T06:11:27.379Z,-1.31
2023-12-03T06:12:27.485Z,-1.34
2023-12-03T06:13:27.349Z,-1.37
2023-12-03T06:14:27.310Z,-1.35
2023-12-03T06:15:27.319Z,-1.35
2023-12-03T06:16:27.326Z,-1.34
2023-12-03T06:17:27.339Z,-1.40
2023-12-03T06:18:27.333Z,-1.46
2023-12-03T06:19:27.411Z,-1.43
2023-12-03T06:20:27.257Z,-1.35
2023-12-03T06:21:27.217Z,-1.41
2023-12-03T06:22:27.313Z,-1.41
2023-12-03T06:23:27.252Z,-1.37
2023-12-03T06:24:27.266Z,-1.38
2023-12-03T06:25:27.199Z,-1.33
2023-12-03T06:26:27.163Z,-1.35
2023-12-03T06:27:27.275Z,-1.33
2023-12-03T06:28:27.170Z,-1.31
2023-12-03T06:29:27.125Z,-1.30
2023-12-03T06:30:27.143Z,-1.33
2023-12-03T06:31:27.121Z,-1.33
2023-12-03T06:32:27.192Z,-1.38
2023-12-03T06:33:27.248Z,-1.43
2023-12-03T06:34:27.331Z,-1.51
2023-12-03T06:35:27.069Z,-1.48
2023-12-03T06:36:27.110Z,-1.54
2023-12-03T06:37:27.068Z,-1.48
2023-12-03T06:38:27.281Z,-1.51
2023-12-03T06:39:27.176Z,-1.54
2023-12-03T06:40:27.047Z,-1.51
2023-12-03T06:41:27.025Z,-1.54
2023-12-03T06:42:27.341Z,-1.48
2023-12-03T06:43:27.013Z,-1.49
2023-12-03T06:44:34.708Z,-1.51
2023-12-03T06:45:26.976Z,-1.48
2023-12-03T06:46:27.767Z,-1.46
2023-12-03T06:47:26.979Z,-1.46
2023-12-03T06:48:26.971Z,-1.46
2023-12-03T06:49:27.063Z,-1.46
2023-12-03T06:50:26.907Z,-1.48
2023-12-03T06:51:26.940Z,-1.51
2023-12-03T06:52:26.967Z,-1.46
2023-12-03T06:53:26.878Z,-1.43
2023-12-03T06:54:27.176Z,-1.38
2023-12-03T06:55:26.890Z,-1.35
2023-12-03T06:56:26.846Z,-1.30
2023-12-03T06:57:26.855Z,-1.30
2023-12-03T06:58:26.852Z,-1.25
2023-12-03T06:59:26.828Z,-1.30
2023-12-03T07:00:27.060Z,-1.34
2023-12-03T07:01:26.883Z,-1.35
2023-12-03T07:02:26.853Z,-1.33
2023-12-03T07:03:26.797Z,-1.40
2023-12-03T07:04:26.838Z,-1.37
2023-12-03T07:05:26.814Z,-1.41
2023-12-03T07:06:26.830Z,-1.41
2023-12-03T07:07:26.795Z,-1.40
2023-12-03T07:08:26.830Z,-1.34
2023-12-03T07:09:37.741Z,-1.33
2023-12-03T07:10:26.776Z,-1.28
2023-12-03T07:11:26.695Z,-1.31
2023-12-03T07:12:26.712Z,-1.37
2023-12-03T07:13:26.666Z,-1.37
2023-12-03T07:14:26.668Z,-1.37
2023-12-03T07:15:26.680Z,-1.38
2023-12-03T07:16:26.699Z,-1.37
2023-12-03T07:17:26.621Z,-1.40
2023-12-03T07:18:26.870Z,-1.40
2023-12-03T07:19:26.689Z,-1.38
2023-12-03T07:20:26.594Z,-1.27
2023-12-03T07:21:26.647Z,-1.25
2023-12-03T07:22:26.572Z,-1.27
2023-12-03T07:23:26.627Z,-1.25
2023-12-03T07:24:26.627Z,-1.25
2023-12-03T07:25:26.530Z,-1.31
2023-12-03T07:26:26.602Z,-1.28
2023-12-03T07:27:26.576Z,-1.37
2023-12-03T07:28:26.544Z,-1.37
2023-12-03T07:29:26.555Z,-1.46
2023-12-03T07:30:26.679Z,-1.43
2023-12-03T07:31:26.644Z,-1.40
2023-12-03T07:32:26.458Z,-1.48
2023-12-03T07:33:26.803Z,-1.48
2023-12-03T07:34:26.506Z,-1.46
2023-12-03T07:35:26.439Z,-1.48
2023-12-03T07:36:26.477Z,-1.38
2023-12-03T07:37:26.386Z,-1.40
2023-12-03T07:38:26.400Z,-1.37
2023-12-03T07:39:26.408Z,-1.41
2023-12-03T07:40:26.368Z,-1.48
2023-12-03T07:41:26.487Z,-1.40
2023-12-03T07:42:26.544Z,-1.38
2023-12-03T07:43:26.385Z,-1.37
2023-12-03T07:44:26.324Z,-1.38
2023-12-03T07:45:26.360Z,-1.38
2023-12-03T07:46:26.323Z,-1.35
2023-12-03T07:47:26.320Z,-1.40
2023-12-03T07:48:26.642Z,-1.34
2023-12-03T07:49:26.288Z,-1.37
2023-12-03T07:50:26.268Z,-1.35
2023-12-03T07:51:26.267Z,-1.34
2023-12-03T07:52:26.246Z,-1.38
2023-12-03T07:53:26.292Z,-1.40
2023-12-03T07:54:26.267Z,-1.40
2023-12-03T07:55:26.212Z,-1.46
2023-12-03T07:56:26.253Z,-1.35
2023-12-03T07:57:26.243Z,-1.37
2023-12-03T07:58:26.223Z,-1.38
2023-12-03T07:59:26.195Z,-1.30
2023-12-03T08:00:26.216Z,-1.40
2023-12-03T08:01:26.216Z,-1.46
2023-12-03T08:02:26.143Z,-1.48
2023-12-03T08:03:26.208Z,-1.52
2023-12-03T08:04:26.220Z,-1.55
2023-12-03T08:05:26.150Z,-1.52
2023-12-03T08:06:26.206Z,-1.54
2023-12-03T08:07:26.266Z,-1.55
2023-12-03T08:08:26.067Z,-1.52
2023-12-03T08:09:26.128Z,-1.41
2023-12-03T08:10:26.066Z,-1.43
2023-12-03T08:11:26.041Z,-1.41
2023-12-03T08:12:26.060Z,-1.40
2023-12-03T08:13:26.022Z,-1.43
2023-12-03T08:14:25.999Z,-1.43
2023-12-03T08:15:26.035Z,-1.51
2023-12-03T08:16:25.977Z,-1.52
2023-12-03T08:17:25.974Z,-1.51
2023-12-03T08:18:26.034Z,-1.49
2023-12-03T08:19:26.051Z,-1.56
2023-12-03T08:20:25.945Z,-1.58
2023-12-03T08:21:25.960Z,-1.61
2023-12-03T08:22:25.949Z,-1.66
2023-12-03T08:23:25.962Z,-1.64
2023-12-03T08:24:26.151Z,-1.67
2023-12-03T08:25:25.902Z,-1.67
2023-12-03T08:26:25.850Z,-1.72
2023-12-03T08:27:25.859Z,-1.73
2023-12-03T08:28:25.850Z,-1.70
2023-12-03T08:29:25.810Z,-1.67
2023-12-03T08:30:25.824Z,-1.64
2023-12-03T08:31:25.826Z,-1.58
2023-12-03T08:32:25.766Z,-1.51
2023-12-03T08:33:25.879Z,-1.45
2023-12-03T08:34:25.845Z,-1.38
2023-12-03T08:35:25.759Z,-1.40
2023-12-03T08:36:25.763Z,-1.40
2023-12-03T08:37:25.715Z,-1.37
2023-12-03T08:38:25.716Z,-1.28
2023-12-03T08:39:25.730Z,-1.22
2023-12-03T08:40:25.697Z,-1.19
2023-12-03T08:41:25.675Z,-1.16
2023-12-03T08:42:25.684Z,-1.23
2023-12-03T08:43:25.685Z,-1.35
2023-12-03T08:44:25.652Z,-1.43
2023-12-03T08:45:25.728Z,-1.48
2023-12-03T08:46:25.612Z,-1.56
2023-12-03T08:47:25.738Z,-1.59
2023-12-03T08:48:25.885Z,-1.59
2023-12-03T08:49:25.697Z,-1.69
2023-12-03T08:50:25.569Z,-1.66
2023-12-03T08:51:25.664Z,-1.66
2023-12-03T08:52:25.608Z,-1.64
2023-12-03T08:53:25.558Z,-1.59
2023-12-03T08:54:25.569Z,-1.58
2023-12-03T08:55:25.638Z,-1.54
2023-12-03T08:56:25.542Z,-1.49
2023-12-03T08:57:25.533Z,-1.46
2023-12-03T08:58:25.469Z,-1.38
2023-12-03T08:59:25.453Z,-1.35
2023-12-03T09:00:25.468Z,-1.35
2023-12-03T09:01:25.432Z,-1.31
2023-12-03T09:02:25.436Z,-1.25
2023-12-03T09:03:25.583Z,-1.27
2023-12-03T09:04:25.386Z,-1.23
2023-12-03T09:05:25.430Z,-1.27
2023-12-03T09:06:25.425Z,-1.23
2023-12-03T09:07:25.426Z,-1.13
2023-12-03T09:08:25.391Z,-1.15
2023-12-03T09:09:25.421Z,-1.16
2023-12-03T09:10:25.374Z,-1.16
2023-12-03T09:11:25.347Z,-1.33
2023-12-03T09:12:25.345Z,-1.48
2023-12-03T09:13:25.317Z,-1.52
2023-12-03T09:14:25.314Z,-1.52
2023-12-03T09:15:25.338Z,-1.51
2023-12-03T09:16:25.339Z,-1.52
2023-12-03T09:17:25.316Z,-1.56
2023-12-03T09:18:25.312Z,-1.54
2023-12-03T09:19:25.303Z,-1.54
2023-12-03T09:20:25.257Z,-1.54
2023-12-03T09:21:25.451Z,-1.52
2023-12-03T09:22:25.221Z,-1.40
2023-12-03T09:23:25.238Z,-1.40
2023-12-03T09:24:25.374Z,-1.34
2023-12-03T09:25:25.180Z,-1.34
2023-12-03T09:26:25.179Z,-1.35
2023-12-03T09:27:25.224Z,-1.35
2023-12-03T09:28:25.157Z,-1.33
2023-12-03T09:29:25.115Z,-1.34
2023-12-03T09:30:25.316Z,-1.35
2023-12-03T09:31:25.092Z,-1.40
2023-12-03T09:32:25.135Z,-1.51
2023-12-03T09:33:25.112Z,-1.56
2023-12-03T09:34:25.065Z,-1.58
2023-12-03T09:35:25.100Z,-1.54
2023-12-03T09:36:25.072Z,-1.49
2023-12-03T09:37:25.160Z,-1.38
2023-12-03T09:38:25.045Z,-1.31
2023-12-03T09:39:25.058Z,-1.31
2023-12-03T09:40:25.051Z,-1.37
2023-12-03T09:41:25.004Z,-1.34
2023-12-03T09:42:25.019Z,-1.31
2023-12-03T09:43:24.969Z,-1.30
2023-12-03T09:44:26.077Z,-1.37
2023-12-03T09:45:24.936Z,-1.35
2023-12-03T09:46:24.919Z,-1.40
2023-12-03T09:47:24.923Z,-1.48
2023-12-03T09:48:25.029Z,-1.48
2023-12-03T09:49:25.077Z,-1.51
2023-12-03T09:50:24.867Z,-1.56
2023-12-03T09:51:24.904Z,-1.61
2023-12-03T09:52:24.842Z,-1.67
2023-12-03T09:53:24.863Z,-1.64
2023-12-03T09:54:24.828Z,-1.64
2023-12-03T09:55:24.781Z,-1.59
2023-12-03T09:56:24.786Z,-1.56
2023-12-03T09:57:25.123Z,-1.59
2023-12-03T09:58:24.800Z,-1.61
2023-12-03T09:59:24.764Z,-1.62
2023-12-03T10:00:24.776Z,-1.62
2023-12-03T10:01:24.724Z,-1.59
2023-12-03T10:02:24.752Z,-1.64
2023-12-03T10:03:24.781Z,-1.54
2023-12-03T10:04:24.763Z,-1.54
2023-12-03T10:05:24.735Z,-1.51
2023-12-03T10:06:24.695Z,-1.40
2023-12-03T10:07:28.545Z,-1.45
2023-12-03T10:08:24.815Z,-1.43
2023-12-03T10:09:28.639Z,-1.40
2023-12-03T10:10:24.708Z,-1.34
2023-12-03T10:11:24.608Z,-1.37
2023-12-03T10:12:25.442Z,-1.41
2023-12-03T10:13:24.658Z,-1.51
2023-12-03T10:14:24.555Z,-1.46
2023-12-03T10:15:24.667Z,-1.40
2023-12-03T10:16:24.553Z,-1.46
2023-12-03T10:17:24.622Z,-1.40
2023-12-03T10:18:27.038Z,-1.40
2023-12-03T10:19:25.269Z,-1.35
2023-12-03T10:20:24.533Z,-1.40
2023-12-03T10:21:24.499Z,-1.37
2023-12-03T10:22:24.472Z,-1.35
2023-12-03T10:23:24.456Z,-1.43
2023-12-03T10:24:24.564Z,-1.51
2023-12-03T10:25:24.430Z,-1.52
2023-12-03T10:26:24.444Z,-1.55
2023-12-03T10:27:24.539Z,-1.52
2023-12-03T10:28:24.802Z,-1.48
2023-12-03T10:29:24.390Z,-1.51
2023-12-03T10:30:24.390Z,-1.52
2023-12-03T10:31:24.399Z,-1.48
2023-12-03T10:32:24.425Z,-1.48
2023-12-03T10:33:24.356Z,-1.52
2023-12-03T10:34:24.490Z,-1.46
2023-12-03T10:35:24.320Z,-1.45
2023-12-03T10:36:24.321Z,-1.49
2023-12-03T10:37:24.310Z,-1.49
2023-12-03T10:38:24.279Z,-1.54
2023-12-03T10:39:24.295Z,-1.58
2023-12-03T10:40:24.474Z,-1.66
2023-12-03T10:41:24.220Z,-1.67
2023-12-03T10:42:24.314Z,-1.59
2023-12-03T10:43:24.256Z,-1.54
2023-12-03T10:44:24.194Z,-1.51
2023-12-03T10:45:24.256Z,-1.48
2023-12-03T10:46:24.161Z,-1.46
2023-12-03T10:47:24.181Z,-1.40
2023-12-03T10:48:24.238Z,-1.40
2023-12-03T10:49:24.186Z,-1.52
2023-12-03T10:50:24.137Z,-1.58
2023-12-03T10:51:24.116Z,-1.56
2023-12-03T10:52:24.141Z,-1.59
2023-12-03T10:53:24.085Z,-1.62
2023-12-03T10:54:24.135Z,-1.59
2023-12-03T10:55:25.289Z,-1.64
2023-12-03T10:56:24.037Z,-1.62
2023-12-03T10:57:24.072Z,-1.55
2023-12-03T10:58:24.007Z,-1.54
2023-12-03T10:59:24.111Z,-1.59
2023-12-03T11:00:24.055Z,-1.70
2023-12-03T11:01:24.038Z,-1.69
2023-12-03T11:02:24.004Z,-1.67
2023-12-03T11:03:24.018Z,-1.72
2023-12-03T11:04:24.020Z,-1.62
2023-12-03T11:05:24.096Z,-1.64
2023-12-03T11:06:23.984Z,-1.62
2023-12-03T11:07:23.921Z,-1.58
2023-12-03T11:08:23.973Z,-1.52
2023-12-03T11:09:23.931Z,-1.52
2023-12-03T11:10:23.880Z,-1.48
2023-12-03T11:11:23.904Z,-1.45
2023-12-03T11:12:23.869Z,-1.49
2023-12-03T11:13:29.493Z,-1.46
2023-12-03T11:14:23.830Z,-1.52
2023-12-03T11:15:23.901Z,-1.49
2023-12-03T11:16:23.832Z,-1.49
2023-12-03T11:17:23.785Z,-1.51
2023-12-03T11:18:24.072Z,-1.45
2023-12-03T11:19:23.860Z,-1.43
2023-12-03T11:20:23.824Z,-1.43
2023-12-03T11:21:23.800Z,-1.31
2023-12-03T11:22:23.770Z,-1.22
2023-12-03T11:23:23.733Z,-1.17
2023-12-03T11:24:23.757Z,-1.10
2023-12-03T11:25:23.764Z,-1.09
2023-12-03T11:26:23.662Z,-1.16
2023-12-03T11:27:24.242Z,-1.16
2023-12-03T11:28:24.008Z,-1.28
2023-12-03T11:29:23.637Z,-1.23
2023-12-03T11:30:23.669Z,-1.33
2023-12-03T11:31:23.631Z,-1.30
2023-12-03T11:32:30.210Z,-1.34
2023-12-03T11:33:24.097Z,-1.43
2023-12-03T11:34:23.679Z,-1.40
2023-12-03T11:35:23.662Z,-1.35
2023-12-03T11:36:23.627Z,-1.31
2023-12-03T11:37:23.624Z,-1.34
2023-12-03T11:38:23.926Z,-1.30
2023-12-03T11:39:23.637Z,-1.33
2023-12-03T11:40:23.507Z,-1.41
2023-12-03T11:41:23.530Z,-1.40
2023-12-03T11:42:23.535Z,-1.30
2023-12-03T11:43:23.507Z,-1.22
2023-12-03T11:44:23.535Z,-1.10
2023-12-03T11:45:23.704Z,-1.10
2023-12-03T11:46:23.477Z,-0.98
2023-12-03T11:47:23.470Z,-0.85
2023-12-03T11:48:23.546Z,-0.82
2023-12-03T11:49:24.885Z,-0.79
2023-12-03T11:50:23.390Z,-0.86
2023-12-03T11:51:23.473Z,-0.83
2023-12-03T11:52:23.407Z,-0.78
2023-12-03T11:53:23.391Z,-0.69
2023-12-03T11:54:23.421Z,-0.70
2023-12-03T11:55:24.013Z,-0.69
2023-12-03T11:56:25.418Z,-0.65
2023-12-03T11:57:23.324Z,-0.62
2023-12-03T11:58:23.316Z,-0.62
2023-12-03T11:59:23.290Z,-0.64
2023-12-03T12:00:23.339Z,-0.70
2023-12-03T12:01:23.397Z,-0.76
2023-12-03T12:02:23.280Z,-0.79
2023-12-03T12:03:23.291Z,-0.78
2023-12-03T12:04:23.245Z,-0.83
2023-12-03T12:05:23.350Z,-0.79
2023-12-03T12:06:23.652Z,-0.89
2023-12-03T12:07:23.301Z,-0.91
2023-12-03T12:08:23.488Z,-1.12
2023-12-03T12:09:23.221Z,-1.27
2023-12-03T12:10:23.163Z,-1.30
2023-12-03T12:11:23.179Z,-1.23
2023-12-03T12:12:23.459Z,-1.22
2023-12-03T12:13:23.128Z,-1.25
2023-12-03T12:14:23.993Z,-1.30
2023-12-03T12:15:23.107Z,-1.31
2023-12-03T12:16:23.092Z,-1.31
2023-12-03T12:17:23.890Z,-1.34
2023-12-03T12:18:23.081Z,-1.35
2023-12-03T12:19:23.199Z,-1.31
2023-12-03T12:20:23.165Z,-1.28
2023-12-03T12:21:23.151Z,-1.28
2023-12-03T12:22:23.035Z,-1.31
2023-12-03T12:23:23.026Z,-1.45
2023-12-03T12:24:23.078Z,-1.45
2023-12-03T12:25:23.055Z,-1.46
2023-12-03T12:26:22.962Z,-1.49
2023-12-03T12:27:23.009Z,-1.45
2023-12-03T12:28:22.948Z,-1.41
2023-12-03T12:29:22.935Z,-1.45
2023-12-03T12:30:33.354Z,-1.41
2023-12-03T12:31:22.999Z,-1.41
2023-12-03T12:32:32.206Z,-1.41
2023-12-03T12:33:22.948Z,-1.40
2023-12-03T12:34:22.939Z,-1.43
2023-12-03T12:35:22.843Z,-1.41
2023-12-03T12:36:22.908Z,-1.45
2023-12-03T12:37:22.846Z,-1.46
2023-12-03T12:38:22.848Z,-1.52
2023-12-03T12:39:22.833Z,-1.49
2023-12-03T12:40:22.843Z,-1.48
2023-12-03T12:41:22.762Z,-1.48
2023-12-03T12:42:22.788Z,-1.38
2023-12-03T12:43:22.906Z,-1.45
2023-12-03T12:44:22.784Z,-1.40
2023-12-03T12:45:22.921Z,-1.41
2023-12-03T12:46:22.712Z,-1.37
2023-12-03T12:47:22.841Z,-1.31
2023-12-03T12:48:23.092Z,-1.22
2023-12-03T12:49:22.858Z,-1.16
2023-12-03T12:50:22.774Z,-1.22
2023-12-03T12:51:22.677Z,-1.27
2023-12-03T12:52:22.638Z,-1.22