createdAt,value
2019-01-02T00:01:57.771Z,3.60
2019-01-02T00:04:24.035Z,3.60
2019-01-02T00:20:22.382Z,3.40
2019-01-02T00:22:48.655Z,3.30
2019-01-02T00:25:14.934Z,3.30
2019-01-02T00:27:41.225Z,3.30
2019-01-02T00:30:08.781Z,3.30
2019-01-02T00:32:35.146Z,3.30
2019-01-02T00:35:01.640Z,3.40
2019-01-02T00:37:27.897Z,3.40
2019-01-02T00:39:54.204Z,3.40
2019-01-02T00:42:20.455Z,3.40
2019-01-02T00:44:46.700Z,3.40
2019-01-02T00:47:12.992Z,3.40
2019-01-02T00:49:39.255Z,3.40
2019-01-02T00:52:06.152Z,3.40
2019-01-02T00:54:32.425Z,3.50
2019-01-02T00:56:58.753Z,3.50
2019-01-02T00:59:25.014Z,3.60
2019-01-02T01:01:51.265Z,3.70
2019-01-02T01:04:17.946Z,3.60
2019-01-02T01:06:44.253Z,3.70
2019-01-02T01:09:10.697Z,3.70
2019-01-02T01:11:36.969Z,3.70
2019-01-02T01:14:04.099Z,3.70
2019-01-02T01:16:30.457Z,3.70
2019-01-02T01:18:57.040Z,3.60
2019-01-02T01:21:23.309Z,3.70
2019-01-02T01:23:50.324Z,3.80
2019-01-02T01:26:16.617Z,3.70
2019-01-02T01:28:43.378Z,3.70
2019-01-02T01:31:10.049Z,3.70
2019-01-02T01:33:36.311Z,3.70
2019-01-02T01:36:03.059Z,3.70
2019-01-02T01:38:29.651Z,3.70
2019-01-02T01:40:56.324Z,3.70
2019-01-02T01:43:22.907Z,3.60
2019-01-02T01:45:49.564Z,3.60
2019-01-02T01:48:15.820Z,3.70
2019-01-02T01:50:42.094Z,3.70
2019-01-02T01:53:08.671Z,3.70
2019-01-02T01:55:34.936Z,3.70
2019-01-02T01:58:01.304Z,3.80
2019-01-02T02:00:27.552Z,3.70
2019-01-02T02:02:53.842Z,3.70
2019-01-02T02:05:20.411Z,3.70
2019-01-02T02:07:46.656Z,3.70
2019-01-02T02:10:14.650Z,3.70
2019-01-02T02:12:40.973Z,3.70
2019-01-02T02:15:09.224Z,3.70
2019-01-02T02:17:35.795Z,3.70
2019-01-02T02:20:04.173Z,3.60
2019-01-02T02:22:31.252Z,3.70
2019-01-02T02:24:57.548Z,3.70
2019-01-02T02:27:26.974Z,3.70
2019-01-02T02:29:53.245Z,3.70
2019-01-02T02:32:19.497Z,3.70
2019-01-02T02:34:45.777Z,3.70
2019-01-02T02:37:12.145Z,3.80
2019-01-02T02:39:38.439Z,3.70
2019-01-02T02:42:05.004Z,3.70
2019-01-02T02:44:31.549Z,3.70
2019-01-02T02:46:58.668Z,3.70
2019-01-02T02:49:25.021Z,3.60
2019-01-02T02:51:51.313Z,3.70
2019-01-02T02:54:17.789Z,3.60
2019-01-02T02:56:44.446Z,3.50
2019-01-02T02:59:11.119Z,3.60
2019-01-02T03:01:37.715Z,3.60
2019-01-02T03:04:04.569Z,3.60
2019-01-02T03:06:31.140Z,3.60
2019-01-02T03:08:57.721Z,3.60
2019-01-02T03:11:23.974Z,3.50
2019-01-02T03:13:50.460Z,3.50
2019-01-02T03:16:17.005Z,3.50
2019-01-02T03:18:43.592Z,3.50
2019-01-02T03:21:10.056Z,3.40
2019-01-02T03:23:36.320Z,3.40
2019-01-02T03:26:03.124Z,3.40
2019-01-02T03:28:29.892Z,3.40
2019-01-02T03:30:56.461Z,3.30
2019-01-02T03:33:22.928Z,3.30
2019-01-02T03:35:49.192Z,3.30
2019-01-02T03:38:15.460Z,3.30
2019-01-02T03:40:41.744Z,3.30
2019-01-02T03:43:08.015Z,3.30
2019-01-02T03:45:34.404Z,3.30
2019-01-02T03:48:00.669Z,3.30
2019-01-02T03:50:26.923Z,3.30
2019-01-02T03:52:53.212Z,3.30
2019-01-02T03:55:19.562Z,3.30
2019-01-02T03:57:45.948Z,3.30
2019-01-02T04:00:14.821Z,3.40
2019-01-02T04:02:41.281Z,3.40
2019-01-02T04:05:10.261Z,3.40
2019-01-02T04:07:36.724Z,3.40
2019-01-02T04:10:06.781Z,3.40
2019-01-02T04:12:33.072Z,3.30
2019-01-02T04:14:59.317Z,3.30
2019-01-02T04:17:25.588Z,3.30
2019-01-02T04:19:51.871Z,3.40
2019-01-02T04:22:18.120Z,3.40
2019-01-02T04:24:44.388Z,3.30
2019-01-02T04:27:10.679Z,3.40
2019-01-02T04:29:36.956Z,3.40
2019-01-02T04:32:03.308Z,3.40
2019-01-02T04:34:29.580Z,3.40
2019-01-02T04:36:55.843Z,3.40
2019-01-02T04:39:22.093Z,3.50
2019-01-02T04:41:48.379Z,3.50
2019-01-02T04:44:14.633Z,3.50
2019-01-02T04:46:41.228Z,3.50
2019-01-02T04:49:07.496Z,3.50
2019-01-02T04:51:33.765Z,3.50
2019-01-02T04:54:00.028Z,3.50
2019-01-02T04:56:26.269Z,3.50
2019-01-02T04:58:52.540Z,3.50
2019-01-02T05:01:18.815Z,3.50
2019-01-02T05:03:45.085Z,3.50
2019-01-02T05:06:11.348Z,3.50
2019-01-02T05:08:37.618Z,3.50
2019-01-02T05:11:04.205Z,3.50
2019-01-02T05:13:30.476Z,3.50
2019-01-02T05:15:56.741Z,3.50
2019-01-02T05:18:22.997Z,3.50
2019-01-02T05:20:49.288Z,3.40
2019-01-02T05:23:15.555Z,3.50
2019-01-02T05:25:42.196Z,3.50
2019-01-02T05:28:08.464Z,3.50
2019-01-02T05:30:34.709Z,3.40
2019-01-02T05:33:01.288Z,3.50
2019-01-02T05:35:27.537Z,3.40
2019-01-02T05:37:54.063Z,3.50
2019-01-02T05:40:20.396Z,3.50
2019-01-02T05:42:46.775Z,3.50
2019-01-02T05:45:13.043Z,3.40
2019-01-02T05:47:39.308Z,3.40
2019-01-02T05:50:07.279Z,3.40
2019-01-02T05:52:33.549Z,3.40
2019-01-02T05:54:59.813Z,3.40
2019-01-02T05:57:26.061Z,3.40
2019-01-02T05:59:52.348Z,3.30
2019-01-02T06:02:18.601Z,3.30
2019-01-02T06:04:45.634Z,3.30
2019-01-02T06:07:11.968Z,3.40
2019-01-02T06:09:38.218Z,3.40
2019-01-02T06:12:04.507Z,3.40
2019-01-02T06:14:30.745Z,3.40
2019-01-02T06:16:57.024Z,3.40
2019-01-02T06:19:23.590Z,3.30
2019-01-02T06:21:49.840Z,3.10
2019-01-02T06:24:16.127Z,2.70
2019-01-02T06:26:42.500Z,2.40
2019-01-02T06:29:08.868Z,2.20
2019-01-02T06:31:35.144Z,2.10
2019-01-02T06:34:01.422Z,2.10
2019-01-02T06:36:27.669Z,2.10
2019-01-02T06:38:53.939Z,2.10
2019-01-02T06:41:20.204Z,2.10
2019-01-02T06:43:46.472Z,2.10
2019-01-02T06:46:12.860Z,2.10
2019-01-02T06:48:39.205Z,2.10
2019-01-02T06:51:05.492Z,2.10
2019-01-02T06:53:31.741Z,2.20
2019-01-02T06:55:58.320Z,2.20
2019-01-02T06:58:24.616Z,2.30
2019-01-02T07:00:51.164Z,2.20
2019-01-02T07:03:17.447Z,2.30
2019-01-02T07:05:43.728Z,2.20
2019-01-02T07:08:09.993Z,2.20
2019-01-02T07:10:36.260Z,2.30
2019-01-02T07:13:02.728Z,2.30
2019-01-02T07:15:29.100Z,2.20
2019-01-02T07:17:55.395Z,2.30
2019-01-02T07:20:21.644Z,2.30
2019-01-02T07:22:47.912Z,2.30
2019-01-02T07:25:14.196Z,2.40
2019-01-02T07:27:40.549Z,2.40
2019-01-02T07:30:13.424Z,2.40
2019-01-02T07:32:39.673Z,2.40
2019-01-02T07:35:32.420Z,2.40
2019-01-02T07:38:05.400Z,2.50
2019-01-02T07:40:52.369Z,2.50
2019-01-02T07:43:34.580Z,2.50
2019-01-02T07:46:07.792Z,2.50
2019-01-02T07:48:53.248Z,2.60
2019-01-02T07:51:32.500Z,2.60
2019-01-02T07:54:19.867Z,2.50
2019-01-02T07:56:58.885Z,2.50
2019-01-02T07:59:29.280Z,2.60
2019-01-02T08:02:17.917Z,2.60
2019-01-02T08:04:50.996Z,2.70
2019-01-02T08:07:26.912Z,2.70
2019-01-02T08:09:59.709Z,2.70
2019-01-02T08:12:45.232Z,2.70
2019-01-02T08:15:24.556Z,2.70
2019-01-02T08:18:00.716Z,2.80
2019-01-02T08:20:58.660Z,2.80
2019-01-02T08:23:43.885Z,2.80
2019-01-02T08:26:34.836Z,2.80
2019-01-02T08:29:11.157Z,2.80
2019-01-02T08:31:47.088Z,2.80
2019-01-02T08:34:32.288Z,2.80
2019-01-02T08:37:19.004Z,2.80
2019-01-02T08:39:58.017Z,2.70
2019-01-02T08:42:36.919Z,2.80
2019-01-02T08:45:28.422Z,2.80
2019-01-02T08:48:07.380Z,2.80
2019-01-02T08:50:40.172Z,2.80
2019-01-02T08:53:10.225Z,2.80
2019-01-02T08:55:49.216Z,2.80
2019-01-02T08:58:22.389Z,2.70
2019-01-02T09:01:21.413Z,2.70
2019-01-02T09:04:09.312Z,2.80
2019-01-02T09:06:54.437Z,2.70
2019-01-02T09:09:44.176Z,2.70
2019-01-02T09:12:37.477Z,2.70
2019-01-02T09:15:24.216Z,2.60
2019-01-02T09:18:06.396Z,2.50
2019-01-02T09:20:36.449Z,2.70
2019-01-02T09:23:12.329Z,2.60
2019-01-02T09:26:14.141Z,2.70
2019-01-02T09:28:55.693Z,2.60
2019-01-02T09:31:49.936Z,2.70
2019-01-02T09:34:29.080Z,2.70
2019-01-02T09:37:16.049Z,2.70
2019-01-02T09:39:54.972Z,2.70
2019-01-02T09:42:54.281Z,2.80
2019-01-02T09:45:30.541Z,2.80
2019-01-02T09:48:03.662Z,2.90
2019-01-02T09:50:52.313Z,2.90
2019-01-02T09:53:37.528Z,2.90
2019-01-02T09:56:10.244Z,2.90
2019-01-02T09:58:58.686Z,3.00
2019-01-02T10:01:28.784Z,3.00
2019-01-02T10:04:17.118Z,3.00
2019-01-02T10:06:50.045Z,3.00
2019-01-02T10:09:44.160Z,3.00
2019-01-02T10:12:32.054Z,3.00
2019-01-02T10:15:18.776Z,3.10
2019-01-02T10:17:51.620Z,3.20
2019-01-02T10:20:43.815Z,3.30
2019-01-02T10:23:29.948Z,3.20
2019-01-02T10:26:18.232Z,3.10
2019-01-02T10:28:54.513Z,3.10
2019-01-02T10:31:45.655Z,3.10
2019-01-02T10:34:21.516Z,3.10
2019-01-02T10:37:00.846Z,3.20
2019-01-02T10:39:47.940Z,3.10
2019-01-02T10:42:24.025Z,3.00
2019-01-02T10:45:29.127Z,3.00
2019-01-02T10:48:04.934Z,3.00
2019-01-02T10:50:40.949Z,3.10
2019-01-02T10:53:25.540Z,3.10
2019-01-02T10:56:10.820Z,3.10
2019-01-02T10:58:56.017Z,3.10
2019-01-02T11:01:49.053Z,3.00
2019-01-02T11:04:19.097Z,2.80
2019-01-02T11:06:55.176Z,2.90
2019-01-02T11:09:43.268Z,2.90
2019-01-02T11:12:19.169Z,2.90
2019-01-02T11:15:16.516Z,3.00
2019-01-02T11:17:52.542Z,3.00
2019-01-02T11:20:32.228Z,2.90
2019-01-02T11:23:19.439Z,2.90
2019-01-02T11:26:11.129Z,2.90
2019-01-02T11:28:47.188Z,2.90
2019-01-02T11:31:34.849Z,3.00
2019-01-02T11:34:07.968Z,3.00
2019-01-02T11:36:58.928Z,2.90
2019-01-02T11:39:41.029Z,3.00
2019-01-02T11:42:23.213Z,2.90
2019-01-02T11:45:07.208Z,2.90
2019-01-02T11:47:33.565Z,2.80
2019-01-02T11:49:59.940Z,2.80
2019-01-02T11:52:26.197Z,2.70
2019-01-02T11:54:52.549Z,2.50
2019-01-02T11:57:18.841Z,2.40
2019-01-02T11:59:45.270Z,2.30
2019-01-02T12:02:11.572Z,2.10
2019-01-02T12:04:37.848Z,2.10
2019-01-02T12:07:04.858Z,2.20
2019-01-02T12:09:32.418Z,2.20
2019-01-02T12:11:59.058Z,2.10
2019-01-02T12:14:25.383Z,2.10
2019-01-02T12:16:51.732Z,2.20
2019-01-02T12:19:18.461Z,2.30
2019-01-02T12:21:44.768Z,2.40
2019-01-02T12:24:11.526Z,2.40
2019-01-02T12:26:37.833Z,2.40
2019-01-02T12:29:04.128Z,2.50
2019-01-02T12:31:30.373Z,2.40
2019-01-02T12:33:56.901Z,2.30
2019-01-02T12:36:23.507Z,2.30
2019-01-02T12:38:50.032Z,2.50
2019-01-02T12:41:16.328Z,2.40
2019-01-02T12:43:42.725Z,2.40
2019-01-02T12:46:09.332Z,2.50
2019-01-02T12:48:35.648Z,2.40
2019-01-02T12:51:02.381Z,2.40
2019-01-02T12:53:28.680Z,2.40
2019-01-02T12:55:55.044Z,2.50
2019-01-02T12:58:21.294Z,2.60
2019-01-02T13:00:51.679Z,2.60
2019-01-02T13:03:33.968Z,2.60
2019-01-02T13:06:07.021Z,2.60
2019-01-02T13:09:10.124Z,2.60
2019-01-02T13:11:46.101Z,2.60
2019-01-02T13:14:19.076Z,2.40
2019-01-02T13:16:49.171Z,2.40
2019-01-02T13:19:25.218Z,2.20
2019-01-02T13:22:14.660Z,2.10
2019-01-02T13:24:50.524Z,2.10
2019-01-02T13:27:20.634Z,2.10
2019-01-02T13:29:57.024Z,2.10
2019-01-02T13:32:30.005Z,2.10
2019-01-02T13:35:06.465Z,2.10
2019-01-02T13:37:42.740Z,2.20
2019-01-02T13:40:38.909Z,2.20
2019-01-02T13:43:15.092Z,2.10
2019-01-02T13:45:45.450Z,2.10
2019-01-02T13:48:21.645Z,2.10
2019-01-02T13:50:57.617Z,2.10
2019-01-02T13:53:23.860Z,2.10
2019-01-02T13:55:50.112Z,2.10
2019-01-02T13:58:16.408Z,2.20
2019-01-02T14:00:42.661Z,2.30
2019-01-02T14:03:08.985Z,2.30
2019-01-02T14:05:36.236Z,2.40
2019-01-02T14:08:02.589Z,2.40
2019-01-02T14:10:29.021Z,2.50
2019-01-02T14:12:55.265Z,2.50
2019-01-02T14:15:21.794Z,2.50
2019-01-02T14:17:48.091Z,2.40
2019-01-02T14:20:14.342Z,2.30
2019-01-02T14:22:40.612Z,2.20
2019-01-02T14:25:07.104Z,2.20
2019-01-02T14:27:33.654Z,2.20
2019-01-02T14:29:59.920Z,2.20
2019-01-02T14:32:26.320Z,2.20
2019-01-02T14:34:52.676Z,2.20
2019-01-02T14:37:18.948Z,2.20
2019-01-02T14:39:45.313Z,2.20
2019-01-02T14:42:11.618Z,2.30
2019-01-02T14:44:37.876Z,2.30
2019-01-02T14:47:04.127Z,2.40
2019-01-02T14:49:30.425Z,2.40
2019-01-02T14:51:56.676Z,2.40
2019-01-02T14:54:22.931Z,2.40
2019-01-02T14:56:49.216Z,2.30
2019-01-02T14:59:15.460Z,2.30
2019-01-02T15:01:41.746Z,2.20
2019-01-02T15:04:08.007Z,2.10
2019-01-02T15:06:34.285Z,2.00
2019-01-02T15:09:00.560Z,2.00
2019-01-02T15:11:26.817Z,2.00
2019-01-02T15:13:53.093Z,2.00
2019-01-02T15:16:19.752Z,2.00
2019-01-02T15:18:46.396Z,1.90
2019-01-02T15:21:12.673Z,1.90
2019-01-02T15:23:38.922Z,1.90
2019-01-02T15:26:05.191Z,1.80
2019-01-02T15:28:31.800Z,1.90
2019-01-02T15:30:58.067Z,1.80
2019-01-02T15:33:24.356Z,1.80
2019-01-02T15:35:50.600Z,1.80
2019-01-02T15:38:16.902Z,1.80
2019-01-02T15:40:43.149Z,1.80
2019-01-02T15:43:09.401Z,1.80
2019-01-02T15:45:35.801Z,1.90
2019-01-02T15:48:02.048Z,1.90
2019-01-02T15:50:28.316Z,1.90
2019-01-02T15:52:54.612Z,1.90
2019-01-02T15:55:20.861Z,2.00
2019-01-02T15:57:47.468Z,1.90
2019-01-02T16:00:14.089Z,1.90
2019-01-02T16:02:40.441Z,2.00
2019-01-02T16:05:06.815Z,1.90
2019-01-02T16:07:33.197Z,1.90
2019-01-02T16:09:59.464Z,1.90
2019-01-02T16:12:25.737Z,1.90
2019-01-02T16:14:52.001Z,1.80
2019-01-02T16:17:18.269Z,1.90
2019-01-02T16:19:44.542Z,1.90
2019-01-02T16:22:10.801Z,1.90
2019-01-02T16:24:37.068Z,1.90
2019-01-02T16:27:03.361Z,2.00
2019-01-02T16:29:29.642Z,1.90
2019-01-02T16:31:55.904Z,1.90
2019-01-02T16:34:22.181Z,1.90
2019-01-02T16:36:48.748Z,1.80
2019-01-02T16:39:14.997Z,1.70
2019-01-02T16:41:41.365Z,1.80
2019-01-02T16:44:07.635Z,1.70
2019-01-02T16:46:33.880Z,1.70
2019-01-02T16:49:00.179Z,1.70
2019-01-02T16:51:26.443Z,1.70
2019-01-02T16:53:52.694Z,1.50
2019-01-02T16:56:19.092Z,1.50
2019-01-02T16:58:45.342Z,1.50
2019-01-02T17:01:11.593Z,1.50
2019-01-02T17:03:38.796Z,1.50
2019-01-02T17:06:05.052Z,1.40
2019-01-02T17:08:31.332Z,1.30
2019-01-02T17:10:57.604Z,1.20
2019-01-02T17:13:23.851Z,1.20
2019-01-02T17:15:50.136Z,1.20
2019-01-02T17:18:16.771Z,1.20
2019-01-02T17:20:43.038Z,1.20
2019-01-02T17:23:09.332Z,1.20
2019-01-02T17:25:35.617Z,1.10
2019-01-02T17:28:02.243Z,1.10
2019-01-02T17:30:28.624Z,1.10
2019-01-02T17:32:55.232Z,1.10
2019-01-02T17:35:21.444Z,1.10
2019-01-02T17:37:47.703Z,1.10
2019-01-02T17:40:14.005Z,1.20
2019-01-02T17:42:40.276Z,1.20
2019-01-02T17:45:07.325Z,1.20
2019-01-02T17:47:33.609Z,1.20
2019-01-02T17:49:59.900Z,1.10
2019-01-02T17:52:26.161Z,1.10
2019-01-02T17:54:52.430Z,1.10
2019-01-02T17:57:18.716Z,1.00
2019-01-02T17:59:44.961Z,1.10
2019-01-02T18:02:12.048Z,1.20
2019-01-02T18:04:38.361Z,1.20
2019-01-02T18:07:04.613Z,1.10
2019-01-02T18:09:30.916Z,1.10
2019-01-02T18:11:57.161Z,1.20
2019-01-02T18:14:23.445Z,1.20
2019-01-02T18:16:49.728Z,1.20
2019-01-02T18:19:16.090Z,1.20
2019-01-02T18:21:42.364Z,1.10
2019-01-02T18:24:09.156Z,1.10
2019-01-02T18:26:35.643Z,1.20
2019-01-02T18:29:02.021Z,1.10
2019-01-02T18:31:28.286Z,1.10
2019-01-02T18:33:54.851Z,1.10
2019-01-02T18:36:21.140Z,1.10
2019-01-02T18:38:47.387Z,1.10
2019-01-02T18:41:13.939Z,1.00
2019-01-02T18:43:40.205Z,1.00
2019-01-02T18:46:06.465Z,1.00
2019-01-02T18:48:32.751Z,1.10
2019-01-02T18:50:59.001Z,1.10
2019-01-02T18:53:25.291Z,1.00
2019-01-02T18:55:51.560Z,1.00
2019-01-02T18:58:17.830Z,1.10
2019-01-02T19:00:44.484Z,1.10
2019-01-02T19:03:10.741Z,1.10
2019-01-02T19:05:37.282Z,1.10
2019-01-02T19:08:03.585Z,1.10
2019-01-02T19:10:29.830Z,1.10
2019-01-02T19:12:56.106Z,1.10
2019-01-02T19:15:22.767Z,1.20
2019-01-02T19:17:49.014Z,1.20
2019-01-02T19:20:15.312Z,1.20
2019-01-02T19:22:41.557Z,1.20
2019-01-02T19:25:07.812Z,1.20
2019-01-02T19:27:34.303Z,1.20
2019-01-02T19:30:00.630Z,1.20
2019-01-02T19:32:26.947Z,1.30
2019-01-02T19:34:54.911Z,1.20
2019-01-02T19:37:21.165Z,1.30
2019-01-02T19:39:47.606Z,1.30
2019-01-02T19:42:13.871Z,1.30
2019-01-02T19:44:40.122Z,1.40
2019-01-02T19:47:06.829Z,1.40
2019-01-02T19:49:33.101Z,1.40
2019-01-02T19:51:59.508Z,1.40
2019-01-02T19:54:25.796Z,1.40
2019-01-02T19:56:52.045Z,1.40
2019-01-02T19:59:18.316Z,1.40
2019-01-02T20:01:44.581Z,1.40
2019-01-02T20:04:10.839Z,1.30
2019-01-02T20:06:37.127Z,1.30
2019-01-02T20:09:05.465Z,1.30
2019-01-02T20:11:31.868Z,1.30
2019-01-02T20:13:58.145Z,1.10
2019-01-02T20:16:24.688Z,1.10
2019-01-02T20:18:50.979Z,1.10
2019-01-02T20:21:17.235Z,1.10
2019-01-02T20:23:43.500Z,1.10
2019-01-02T20:26:09.800Z,1.20
2019-01-02T20:28:36.076Z,1.20
2019-01-02T20:31:02.426Z,1.10
2019-01-02T20:33:28.700Z,1.10
2019-01-02T20:35:55.347Z,1.10
2019-01-02T20:38:21.633Z,1.10
2019-01-02T20:40:47.961Z,1.10
2019-01-02T20:43:15.682Z,1.10
2019-01-02T20:45:42.064Z,1.10
2019-01-02T20:48:08.348Z,1.00
2019-01-02T20:50:34.709Z,0.90
2019-01-02T20:53:00.962Z,1.00
2019-01-02T20:55:27.244Z,1.00
2019-01-02T20:57:53.489Z,1.00
2019-01-02T21:00:19.788Z,1.00
2019-01-02T21:02:46.058Z,0.90
2019-01-02T21:05:12.301Z,1.00
2019-01-02T21:07:38.588Z,1.00
2019-01-02T21:10:06.136Z,1.00
2019-01-02T21:12:32.647Z,1.00
2019-01-02T21:14:59.301Z,1.00
2019-01-02T21:17:25.689Z,1.00
2019-01-02T21:19:51.964Z,1.00
2019-01-02T21:22:18.365Z,1.00
2019-01-02T21:24:44.612Z,1.00
2019-01-02T21:27:10.895Z,0.90
2019-01-02T21:29:37.165Z,0.90
2019-01-02T21:32:03.441Z,0.90
2019-01-02T21:34:29.790Z,0.90
2019-01-02T21:36:56.453Z,1.00
2019-01-02T21:39:22.749Z,0.90
2019-01-02T21:41:49.013Z,0.90
2019-01-02T21:44:15.648Z,1.00
2019-01-02T21:46:41.920Z,1.00
2019-01-02T21:49:08.185Z,1.00
2019-01-02T21:51:34.470Z,0.90
2019-01-02T21:54:00.756Z,0.90
2019-01-02T21:56:27.106Z,0.90
2019-01-02T21:58:55.598Z,0.90
2019-01-02T22:01:21.885Z,0.90
2019-01-02T22:03:48.134Z,0.90
2019-01-02T22:06:14.787Z,0.80
2019-01-02T22:08:41.037Z,0.80
2019-01-02T22:11:07.454Z,0.80
2019-01-02T22:13:33.731Z,0.90
2019-01-02T22:15:59.997Z,0.90
2019-01-02T22:18:26.270Z,0.80
2019-01-02T22:20:52.860Z,0.80
2019-01-02T22:23:19.601Z,0.80
2019-01-02T22:25:45.893Z,0.70
2019-01-02T22:28:12.190Z,0.70
2019-01-02T22:30:38.770Z,0.80
2019-01-02T22:33:05.088Z,0.70
2019-01-02T22:35:31.369Z,0.60
2019-01-02T22:37:57.671Z,0.60
2019-01-02T22:40:23.932Z,0.70
2019-01-02T22:42:50.210Z,0.60
2019-01-02T22:45:16.480Z,0.60
2019-01-02T22:47:42.738Z,0.60
2019-01-02T22:50:09.213Z,0.70
2019-01-02T22:52:35.525Z,0.70
2019-01-02T22:55:01.888Z,0.60
2019-01-02T22:57:28.164Z,0.60
2019-01-02T22:59:54.452Z,0.60
2019-01-02T23:02:22.047Z,0.60
2019-01-02T23:04:50.197Z,0.60
2019-01-02T23:07:27.358Z,0.60
2019-01-02T23:09:58.229Z,0.60
2019-01-02T23:12:26.520Z,0.60
2019-01-02T23:14:54.740Z,0.60
2019-01-02T23:17:22.908Z,0.50
2019-01-02T23:19:53.852Z,0.50
2019-01-02T23:22:38.561Z,0.50
2019-01-02T23:25:23.911Z,0.40
2019-01-02T23:28:04.765Z,0.40
2019-01-02T23:30:32.956Z,0.30
2019-01-02T23:33:06.884Z,0.30
2019-01-02T23:35:35.428Z,0.20
2019-01-02T23:38:21.928Z,0.30
2019-01-02T23:40:50.128Z,0.20
2019-01-02T23:43:35.236Z,0.20
2019-01-02T23:46:18.498Z,0.20
2019-01-02T23:49:01.766Z,0.20
2019-01-02T23:51:32.680Z,0.10
2019-01-02T23:54:06.880Z,0.10
2019-01-02T23:56:37.552Z,0.10
2019-01-02T23:59:14.916Z,0.10
