createdAt,value
2023-01-29T00:01:11.917Z,-4.92
2023-01-29T00:11:14.525Z,-4.92
2023-01-29T00:21:18.699Z,-4.88
2023-01-29T00:31:24.276Z,-4.91
2023-01-29T00:41:47.415Z,-4.96
2023-01-29T00:52:09.566Z,-4.91
2023-01-29T01:02:30.471Z,-5.01
2023-01-29T01:12:32.862Z,-5.01
2023-01-29T01:22:35.973Z,-5.04
2023-01-29T01:32:39.009Z,-4.99
2023-01-29T01:42:41.432Z,-4.95
2023-01-29T01:52:48.955Z,-4.97
2023-01-29T02:03:09.860Z,-4.94
2023-01-29T02:13:12.999Z,-4.92
2023-01-29T02:23:56.537Z,-4.92
2023-01-29T02:34:22.534Z,-5.02
2023-01-29T02:44:35.637Z,-5.22
2023-01-29T08:11:04.033Z,-8.77
2023-01-29T08:21:06.225Z,-7.51
2023-01-29T08:31:19.590Z,-6.53
2023-01-29T08:41:21.790Z,-5.69
2023-01-29T08:51:25.685Z,-4.96
2023-01-29T09:01:27.954Z,-4.42
2023-01-29T09:11:30.211Z,-3.88
2023-01-29T09:21:32.469Z,-3.08
2023-01-29T09:31:34.755Z,-2.64
2023-01-29T09:42:07.915Z,-1.85
2023-01-29T09:52:26.638Z,-1.33
2023-01-29T10:02:53.093Z,-0.88
2023-01-29T10:13:27.732Z,-0.43
2023-01-29T10:23:36.365Z,-0.03
2023-01-29T10:34:03.004Z,0.61
2023-01-29T10:44:23.948Z,0.98
2023-01-29T10:54:48.148Z,1.51
2023-01-29T11:04:50.383Z,1.50
2023-01-29T11:14:59.646Z,0.65
2023-01-29T11:25:18.480Z,0.32
2023-01-29T11:35:24.019Z,0.47
2023-01-29T11:45:27.834Z,-0.13
2023-01-29T11:55:49.387Z,0.20
2023-01-29T12:05:56.609Z,0.31
2023-01-29T12:16:18.793Z,0.28
2023-01-29T12:26:35.678Z,0.76
2023-01-29T12:36:56.982Z,0.85
2023-01-29T12:47:03.228Z,0.86
2023-01-29T12:57:14.897Z,1.08
2023-01-29T13:07:23.849Z,1.14
2023-01-29T13:17:42.971Z,1.35
2023-01-29T13:27:48.025Z,1.27
2023-01-29T13:37:53.895Z,1.21
2023-01-29T13:48:19.930Z,1.14
2023-01-29T13:58:48.048Z,0.74
2023-01-29T14:08:50.253Z,0.59
2023-01-29T14:19:02.856Z,0.37
2023-01-29T14:29:32.579Z,-0.00
2023-01-29T14:39:52.467Z,-0.15
2023-01-29T14:50:00.766Z,-0.45
2023-01-29T15:00:06.659Z,-0.68
2023-01-29T15:10:22.803Z,-0.99
2023-01-29T15:20:36.972Z,-0.95
2023-01-29T15:30:39.485Z,-0.90
2023-01-29T15:40:42.092Z,-1.11
2023-01-29T15:50:45.719Z,-1.35
2023-01-29T16:00:53.139Z,-1.57
2023-01-29T16:10:58.325Z,-1.67
2023-01-29T16:21:06.677Z,-1.78
2023-01-29T16:31:10.518Z,-1.85
2023-01-29T16:41:21.555Z,-2.02
2023-01-29T16:51:36.162Z,-2.23
2023-01-29T17:01:38.559Z,-2.20
2023-01-29T17:11:41.898Z,-2.10
2023-01-29T17:21:44.131Z,-2.15
2023-01-29T17:31:46.788Z,-2.05
2023-01-29T17:41:56.855Z,-2.09
2023-01-29T17:51:59.046Z,-2.13
2023-01-29T18:02:01.358Z,-2.13
2023-01-29T18:12:03.913Z,-2.37
2023-01-29T18:22:06.086Z,-3.00
2023-01-29T18:32:08.443Z,-3.50
2023-01-29T18:42:10.666Z,-3.41
2023-01-29T18:52:12.882Z,-3.28
2023-01-29T19:02:17.188Z,-3.49
2023-01-29T19:12:19.795Z,-3.77
2023-01-29T19:22:22.022Z,-4.01
2023-01-29T19:32:24.289Z,-4.08
2023-01-29T19:42:27.219Z,-4.23
2023-01-29T19:52:50.351Z,-4.29
2023-01-29T20:02:53.512Z,-4.25
2023-01-29T20:12:55.784Z,-4.36
2023-01-29T20:22:58.058Z,-4.65
2023-01-29T20:33:00.764Z,-4.80
2023-01-29T20:43:03.050Z,-4.87
2023-01-29T20:53:05.270Z,-4.72
2023-01-29T21:03:07.770Z,-4.85
2023-01-29T21:13:09.971Z,-4.82
2023-01-29T21:23:12.248Z,-4.78
2023-01-29T21:40:09.668Z,-4.42
2023-01-29T21:50:12.259Z,-4.45
2023-01-29T22:00:15.215Z,-4.58
2023-01-29T22:10:18.939Z,-4.50
2023-01-29T22:20:29.805Z,-4.34
2023-01-29T22:30:32.030Z,-4.17
2023-01-29T22:40:34.303Z,-4.42
2023-01-29T22:50:36.492Z,-4.49
2023-01-29T23:00:38.693Z,-4.67
2023-01-29T23:10:40.932Z,-5.11
2023-01-29T23:20:44.346Z,-4.92
2023-01-29T23:30:47.988Z,-4.63
2023-01-29T23:40:50.881Z,-4.43
2023-01-29T23:50:53.129Z,-4.59
