createdAt,value
2019-06-07T00:01:11.316Z,99.90
2019-06-07T00:03:41.942Z,99.90
2019-06-07T00:06:13.019Z,99.90
2019-06-07T00:08:38.871Z,99.90
2019-06-07T00:11:07.743Z,99.90
2019-06-07T00:13:35.120Z,99.90
2019-06-07T00:16:02.381Z,99.90
2019-06-07T00:18:29.465Z,99.90
2019-06-07T00:20:56.852Z,99.90
2019-06-07T00:23:24.439Z,99.90
2019-06-07T00:25:51.564Z,99.90
2019-06-07T00:28:20.033Z,99.90
2019-06-07T00:30:52.334Z,99.90
2019-06-07T00:33:20.549Z,99.90
2019-06-07T00:35:45.695Z,99.90
2019-06-07T00:38:14.279Z,99.90
2019-06-07T00:40:41.634Z,99.90
2019-06-07T00:43:13.349Z,99.90
2019-06-07T00:45:38.263Z,99.90
2019-06-07T00:48:05.581Z,99.90
2019-06-07T00:50:33.152Z,99.90
2019-06-07T00:53:20.433Z,99.90
2019-06-07T00:55:30.213Z,99.90
2019-06-07T00:57:57.213Z,99.90
2019-06-07T01:00:25.652Z,99.90
2019-06-07T01:02:53.077Z,99.90
2019-06-07T01:05:28.233Z,99.90
2019-06-07T01:07:49.296Z,99.90
2019-06-07T01:10:34.511Z,99.90
2019-06-07T01:12:46.680Z,99.90
2019-06-07T01:15:17.531Z,99.90
2019-06-07T01:18:32.373Z,99.90
2019-06-07T01:20:14.145Z,99.90
2019-06-07T01:22:41.324Z,99.90
2019-06-07T01:25:08.913Z,99.90
2019-06-07T01:27:35.885Z,99.90
2019-06-07T01:30:04.891Z,99.90
2019-06-07T01:32:32.028Z,99.90
2019-06-07T01:34:59.587Z,99.90
2019-06-07T01:37:27.935Z,99.90
2019-06-07T01:39:55.695Z,99.90
2019-06-07T01:42:24.673Z,99.90
2019-06-07T01:44:52.030Z,99.90
2019-06-07T01:47:21.246Z,99.90
2019-06-07T01:49:48.203Z,99.90
2019-06-07T01:52:16.612Z,99.90
2019-06-07T01:54:58.169Z,99.90
2019-06-07T01:57:30.953Z,99.90
2019-06-07T01:59:42.496Z,99.90
2019-06-07T02:02:09.471Z,99.90
2019-06-07T02:04:36.588Z,99.90
2019-06-07T02:07:03.691Z,99.90
2019-06-07T02:09:31.950Z,99.90
2019-06-07T02:11:59.535Z,99.90
2019-06-07T02:14:29.517Z,99.90
2019-06-07T02:16:55.806Z,99.90
2019-06-07T02:19:24.294Z,99.90
2019-06-07T02:21:52.437Z,99.90
2019-06-07T02:24:24.443Z,99.90
2019-06-07T02:26:48.383Z,99.90
2019-06-07T02:29:15.315Z,99.90
2019-06-07T02:31:43.401Z,99.90
2019-06-07T02:34:10.787Z,99.90
2019-06-07T02:36:41.527Z,99.90
2019-06-07T02:39:07.201Z,99.90
2019-06-07T02:41:39.350Z,99.90
2019-06-07T02:44:04.635Z,99.90
2019-06-07T02:46:40.059Z,99.90
2019-06-07T02:49:00.650Z,99.90
2019-06-07T02:51:33.546Z,99.90
2019-06-07T02:53:57.178Z,99.90
2019-06-07T02:56:42.172Z,99.90
2019-06-07T02:58:53.423Z,99.90
2019-06-07T03:01:20.487Z,99.90
2019-06-07T03:03:47.789Z,99.90
2019-06-07T03:06:15.464Z,99.90
2019-06-07T03:08:44.370Z,99.90
2019-06-07T03:11:13.851Z,99.90
2019-06-07T03:13:42.342Z,99.90
2019-06-07T03:16:11.285Z,99.90
2019-06-07T03:19:05.733Z,99.90
2019-06-07T03:21:36.357Z,99.90
2019-06-07T03:24:03.984Z,99.90
2019-06-07T03:26:42.386Z,99.90
2019-06-07T03:29:01.339Z,99.90
2019-06-07T03:31:31.805Z,99.90
2019-06-07T03:33:57.207Z,99.90
2019-06-07T03:36:25.989Z,99.90
2019-06-07T03:38:53.886Z,99.90
2019-06-07T03:41:21.039Z,99.90
2019-06-07T03:43:48.458Z,99.90
2019-06-07T03:46:15.403Z,99.90
2019-06-07T03:48:42.453Z,99.90
2019-06-07T03:51:24.194Z,99.90
2019-06-07T03:53:40.774Z,99.90
2019-06-07T03:56:08.511Z,99.90
2019-06-07T03:58:48.297Z,99.90
2019-06-07T04:01:05.001Z,99.90
2019-06-07T04:03:41.767Z,99.90
2019-06-07T04:06:02.822Z,99.90
2019-06-07T04:08:30.871Z,99.90
2019-06-07T04:11:00.586Z,99.90
2019-06-07T04:13:30.392Z,99.90
2019-06-07T04:15:56.791Z,99.90
2019-06-07T04:18:23.739Z,99.90
2019-06-07T04:20:50.692Z,99.90
2019-06-07T04:23:27.930Z,99.90
2019-06-07T04:25:47.135Z,99.90
2019-06-07T04:28:14.095Z,99.90
2019-06-07T04:30:43.124Z,99.90
2019-06-07T04:33:10.968Z,99.90
2019-06-07T04:35:40.005Z,99.90
2019-06-07T04:38:08.020Z,99.90
2019-06-07T04:40:36.855Z,99.90
2019-06-07T04:43:04.929Z,99.90
2019-06-07T04:45:41.955Z,99.90
2019-06-07T04:48:05.549Z,99.90
2019-06-07T04:50:34.286Z,99.90
2019-06-07T04:53:02.953Z,99.90
2019-06-07T04:55:31.489Z,99.90
2019-06-07T04:57:58.931Z,99.90
2019-06-07T05:02:59.408Z,99.90
2019-06-07T05:05:26.828Z,99.90
2019-06-07T05:07:53.913Z,99.90
2019-06-07T05:10:22.059Z,99.90
2019-06-07T05:12:49.124Z,99.90
2019-06-07T05:15:16.185Z,99.90
2019-06-07T05:17:44.936Z,99.90
2019-06-07T05:20:12.345Z,99.90
2019-06-07T05:22:44.445Z,99.90
2019-06-07T05:25:09.078Z,99.90
2019-06-07T05:27:38.531Z,99.90
2019-06-07T05:30:13.608Z,99.90
2019-06-07T05:32:37.528Z,99.90
2019-06-07T05:35:05.016Z,99.90
2019-06-07T05:37:33.788Z,99.90
2019-06-07T05:40:00.954Z,99.90
2019-06-07T05:42:28.045Z,99.90
2019-06-07T05:44:55.127Z,99.90
2019-06-07T05:47:22.467Z,99.90
2019-06-07T05:49:49.483Z,99.90
2019-06-07T05:52:16.558Z,99.90
2019-06-07T05:54:46.787Z,99.90
2019-06-07T05:57:12.515Z,99.90
2019-06-07T05:59:42.113Z,99.90
2019-06-07T06:02:21.872Z,99.90
2019-06-07T06:04:39.397Z,99.90
2019-06-07T06:07:06.335Z,99.90
2019-06-07T06:09:35.349Z,99.90
2019-06-07T06:12:02.746Z,99.90
2019-06-07T06:14:30.150Z,99.90
2019-06-07T06:16:57.231Z,99.90
2019-06-07T06:19:24.290Z,99.90
2019-06-07T06:21:51.239Z,99.90
2019-06-07T06:24:18.284Z,99.90
2019-06-07T06:26:51.268Z,99.90
2019-06-07T06:29:14.683Z,99.90
2019-06-07T06:32:35.891Z,99.90
2019-06-07T06:34:11.923Z,99.90
2019-06-07T06:36:39.915Z,99.90
2019-06-07T06:39:08.079Z,99.90
2019-06-07T06:41:46.097Z,99.90
2019-06-07T06:44:04.625Z,99.90
2019-06-07T06:46:39.031Z,99.90
2019-06-07T06:49:01.127Z,99.90
2019-06-07T06:51:28.074Z,99.90
2019-06-07T06:53:55.334Z,99.90
2019-06-07T06:56:22.355Z,99.90
2019-06-07T06:59:26.810Z,99.90
2019-06-07T07:01:18.371Z,99.90
2019-06-07T07:04:06.830Z,99.90
2019-06-07T07:06:26.067Z,99.90
2019-06-07T07:08:47.877Z,99.90
2019-06-07T07:11:14.870Z,99.90
2019-06-07T07:13:44.472Z,99.90
2019-06-07T07:16:10.690Z,99.90
2019-06-07T07:18:38.076Z,99.90
2019-06-07T07:21:05.135Z,99.90
2019-06-07T07:23:32.483Z,99.90
2019-06-07T07:26:00.292Z,99.90
2019-06-07T07:28:27.799Z,99.90
2019-06-07T07:30:57.059Z,99.90
2019-06-07T07:33:24.335Z,99.90
2019-06-07T07:36:15.858Z,99.90
2019-06-07T07:38:20.591Z,99.90
2019-06-07T07:41:01.600Z,99.90
2019-06-07T07:43:16.651Z,99.90
2019-06-07T07:45:45.931Z,99.90
2019-06-07T07:48:18.069Z,99.90
2019-06-07T07:50:45.127Z,99.90
2019-06-07T07:53:11.991Z,99.90
2019-06-07T07:55:38.953Z,99.90
2019-06-07T07:58:06.046Z,99.90
2019-06-07T08:00:52.352Z,99.90
2019-06-07T08:03:04.482Z,99.90
2019-06-07T08:05:42.338Z,99.90
2019-06-07T08:08:05.356Z,99.90
2019-06-07T08:10:29.770Z,99.90
2019-06-07T08:13:21.949Z,99.90
2019-06-07T08:15:25.696Z,99.90
2019-06-07T08:17:58.036Z,99.90
2019-06-07T08:20:22.011Z,99.90
2019-06-07T08:22:49.982Z,99.90
2019-06-07T08:25:17.630Z,99.90
2019-06-07T08:27:44.714Z,99.90
2019-06-07T08:30:47.234Z,99.90
2019-06-07T08:32:43.096Z,99.90
2019-06-07T08:35:11.590Z,99.90
2019-06-07T08:38:14.829Z,99.90
2019-06-07T08:40:09.285Z,99.90
2019-06-07T08:42:39.175Z,99.90
2019-06-07T08:45:06.194Z,99.90
2019-06-07T08:47:33.265Z,99.90
2019-06-07T08:50:07.264Z,99.90
2019-06-07T08:52:30.850Z,99.90
2019-06-07T08:55:01.682Z,99.90
2019-06-07T08:57:27.111Z,99.90
2019-06-07T08:59:56.523Z,99.90
2019-06-07T09:02:24.324Z,99.90
2019-06-07T09:04:54.708Z,99.90
2019-06-07T09:07:22.141Z,99.90
2019-06-07T09:09:49.535Z,99.90
2019-06-07T09:12:16.611Z,99.90
2019-06-07T09:14:59.958Z,99.90
2019-06-07T09:17:13.845Z,99.90
2019-06-07T09:19:40.891Z,99.90
2019-06-07T09:22:11.083Z,99.90
2019-06-07T09:24:37.149Z,99.90
2019-06-07T09:27:07.721Z,99.90
2019-06-07T09:29:34.239Z,99.90
2019-06-07T09:32:05.814Z,99.90
2019-06-07T09:34:30.467Z,99.90
2019-06-07T09:37:03.329Z,99.90
2019-06-07T09:39:27.167Z,99.90
2019-06-07T09:41:54.231Z,99.90
2019-06-07T09:44:26.162Z,99.90
2019-06-07T09:47:14.185Z,99.90
2019-06-07T09:49:31.396Z,99.90
2019-06-07T09:51:48.759Z,99.90
2019-06-07T09:55:02.652Z,99.90
2019-06-07T09:56:46.342Z,99.90
2019-06-07T09:59:13.852Z,99.90
2019-06-07T10:01:40.903Z,99.90
2019-06-07T10:04:16.387Z,99.90
2019-06-07T10:06:36.867Z,99.90
2019-06-07T10:11:35.746Z,99.90
2019-06-07T10:14:03.023Z,99.90
2019-06-07T10:16:45.809Z,99.90
2019-06-07T10:18:59.327Z,99.90
2019-06-07T10:21:26.285Z,99.90
2019-06-07T10:23:53.262Z,99.90
2019-06-07T10:26:20.245Z,99.90
2019-06-07T10:28:47.329Z,99.90
2019-06-07T10:31:14.387Z,99.90
2019-06-07T10:33:41.653Z,99.90
2019-06-07T10:36:08.749Z,99.90
2019-06-07T10:38:35.799Z,99.90
2019-06-07T10:41:03.005Z,99.90
2019-06-07T10:43:30.284Z,99.90
2019-06-07T10:45:57.628Z,99.90
2019-06-07T10:48:25.187Z,99.90
2019-06-07T10:50:52.429Z,98.90
2019-06-07T10:53:19.378Z,99.90
2019-06-07T10:55:46.732Z,99.90
2019-06-07T10:58:13.769Z,99.90
2019-06-07T11:00:40.868Z,99.90
2019-06-07T11:03:08.090Z,99.90
2019-06-07T11:05:35.144Z,99.90
2019-06-07T11:08:02.263Z,99.90
2019-06-07T11:10:29.414Z,99.90
2019-06-07T11:12:56.815Z,99.90
2019-06-07T11:15:24.132Z,99.90
2019-06-07T11:17:51.831Z,99.70
2019-06-07T11:20:19.077Z,99.90
2019-06-07T11:22:46.031Z,99.90
2019-06-07T11:25:14.706Z,98.60
2019-06-07T11:27:42.729Z,99.90
2019-06-07T11:30:12.448Z,99.80
2019-06-07T11:32:39.598Z,99.90
2019-06-07T11:35:08.706Z,99.90
2019-06-07T11:37:35.757Z,99.90
2019-06-07T11:40:03.447Z,99.90
2019-06-07T11:42:30.563Z,99.90
2019-06-07T11:44:58.033Z,99.90
2019-06-07T11:47:25.397Z,99.90
2019-06-07T11:49:52.360Z,99.90
2019-06-07T11:52:19.442Z,99.90
2019-06-07T11:54:48.160Z,99.90
2019-06-07T11:57:15.420Z,99.90
2019-06-07T11:59:43.440Z,99.90
2019-06-07T12:02:11.433Z,97.00
2019-06-07T12:04:38.802Z,98.50
2019-06-07T12:07:05.973Z,99.10
2019-06-07T12:09:34.349Z,99.90
2019-06-07T12:12:01.450Z,99.90
2019-06-07T12:14:28.515Z,96.20
2019-06-07T12:16:55.488Z,99.30
2019-06-07T12:19:22.856Z,94.40
2019-06-07T12:21:49.995Z,97.50
2019-06-07T12:24:19.386Z,96.90
2019-06-07T12:26:46.449Z,96.10
2019-06-07T12:29:14.866Z,96.50
2019-06-07T12:31:41.968Z,94.40
2019-06-07T12:34:08.955Z,92.10
2019-06-07T12:36:35.971Z,94.50
2019-06-07T12:39:05.829Z,97.10
2019-06-07T12:41:32.971Z,96.60
2019-06-07T12:43:59.958Z,95.20
2019-06-07T12:46:28.680Z,94.10
2019-06-07T12:48:56.128Z,94.30
2019-06-07T12:51:23.600Z,97.30
2019-06-07T12:53:50.644Z,95.80
2019-06-07T12:56:17.838Z,95.80
2019-06-07T12:58:44.901Z,95.80
2019-06-07T13:01:11.864Z,94.20
2019-06-07T13:03:39.829Z,96.60
2019-06-07T13:06:06.781Z,93.00
2019-06-07T13:08:34.052Z,94.30
2019-06-07T13:11:15.677Z,94.40
2019-06-07T13:13:30.519Z,94.40
2019-06-07T13:15:57.547Z,94.50
2019-06-07T13:18:25.243Z,94.10
2019-06-07T13:20:55.377Z,95.00
2019-06-07T13:23:22.587Z,96.20
2019-06-07T13:25:49.933Z,95.60
2019-06-07T13:28:18.900Z,95.10
2019-06-07T13:30:46.174Z,94.80
2019-06-07T13:33:13.271Z,94.90
2019-06-07T13:35:40.384Z,92.50
2019-06-07T13:38:07.930Z,92.70
2019-06-07T13:40:34.944Z,93.50
2019-06-07T13:43:02.017Z,91.50
2019-06-07T13:45:29.003Z,91.20
2019-06-07T13:47:56.435Z,90.40
2019-06-07T13:50:24.120Z,91.20
2019-06-07T13:52:51.647Z,91.00
2019-06-07T13:55:19.961Z,91.80
2019-06-07T13:57:47.189Z,91.50
2019-06-07T14:00:14.833Z,91.30
2019-06-07T14:02:41.854Z,90.10
2019-06-07T14:05:09.080Z,91.70
2019-06-07T14:07:36.403Z,91.60
2019-06-07T14:10:04.317Z,91.40
2019-06-07T14:12:32.304Z,91.70
2019-06-07T14:14:59.650Z,88.20
2019-06-07T14:17:28.339Z,89.40
2019-06-07T14:19:55.873Z,87.50
2019-06-07T14:22:24.763Z,89.70
2019-06-07T14:24:52.024Z,90.40
2019-06-07T14:27:18.991Z,87.60
2019-06-07T14:29:46.125Z,84.60
2019-06-07T14:32:13.593Z,88.60
2019-06-07T14:34:40.882Z,85.70
2019-06-07T14:37:08.021Z,89.80
2019-06-07T14:39:35.059Z,86.20
2019-06-07T14:42:09.052Z,85.20
2019-06-07T14:44:31.652Z,86.50
2019-06-07T14:46:58.901Z,86.40
2019-06-07T14:49:26.479Z,85.70
2019-06-07T14:51:54.760Z,84.40
2019-06-07T14:54:22.107Z,83.90
2019-06-07T14:56:49.203Z,82.50
2019-06-07T14:59:16.606Z,84.50
2019-06-07T15:01:43.881Z,83.10
2019-06-07T15:04:10.878Z,81.40
2019-06-07T15:06:38.974Z,81.10
2019-06-07T15:09:06.830Z,83.00
2019-06-07T15:11:35.033Z,80.90
2019-06-07T15:14:02.616Z,80.60
2019-06-07T15:16:30.120Z,80.60
2019-06-07T15:18:58.499Z,78.00
2019-06-07T15:21:26.700Z,79.10
2019-06-07T15:23:54.655Z,80.80
2019-06-07T15:26:21.810Z,77.60
2019-06-07T15:28:49.276Z,75.90
2019-06-07T15:31:16.460Z,74.70
2019-06-07T15:33:43.403Z,76.90
2019-06-07T15:36:10.739Z,77.20
2019-06-07T15:38:39.112Z,73.90
2019-06-07T15:41:06.723Z,74.20
2019-06-07T15:43:35.148Z,75.20
2019-06-07T15:46:02.925Z,73.70
2019-06-07T15:48:29.959Z,74.60
2019-06-07T15:50:57.011Z,72.00
2019-06-07T15:53:24.115Z,74.50
2019-06-07T15:55:51.244Z,73.30
2019-06-07T15:58:18.406Z,72.00
2019-06-07T16:00:45.862Z,71.50
2019-06-07T16:03:12.964Z,70.30
2019-06-07T16:05:40.723Z,69.50
2019-06-07T16:08:08.089Z,69.30
2019-06-07T16:10:36.715Z,67.70
2019-06-07T16:13:04.187Z,67.10
2019-06-07T16:15:32.854Z,67.90
2019-06-07T16:18:00.110Z,66.10
2019-06-07T16:20:27.117Z,67.90
2019-06-07T16:22:54.374Z,65.00
2019-06-07T16:25:21.554Z,67.10
2019-06-07T16:27:48.580Z,63.50
2019-06-07T16:30:16.674Z,63.10
2019-06-07T16:32:45.787Z,65.80
2019-06-07T16:35:14.709Z,64.10
2019-06-07T16:37:43.007Z,63.00
2019-06-07T16:40:12.799Z,62.90
2019-06-07T16:42:40.873Z,62.30
2019-06-07T16:45:09.390Z,64.00
2019-06-07T16:47:38.835Z,62.30
2019-06-07T16:50:05.997Z,62.60
2019-06-07T16:52:33.108Z,60.70
2019-06-07T16:55:00.089Z,60.60
2019-06-07T16:57:27.241Z,60.80
2019-06-07T16:59:54.606Z,60.30
2019-06-07T17:02:21.669Z,59.90
2019-06-07T17:04:48.770Z,59.40
2019-06-07T17:07:15.850Z,59.30
2019-06-07T17:09:45.369Z,59.70
2019-06-07T17:12:11.808Z,64.70
2019-06-07T17:14:40.285Z,69.50
2019-06-07T17:17:07.635Z,70.20
2019-06-07T17:19:34.722Z,71.90
2019-06-07T17:22:02.662Z,75.30
2019-06-07T17:24:29.734Z,76.80
2019-06-07T17:26:56.719Z,76.10
2019-06-07T17:29:23.674Z,72.60
2019-06-07T17:31:50.688Z,68.30
2019-06-07T17:34:18.008Z,65.80
2019-06-07T17:36:46.360Z,64.40
2019-06-07T17:39:13.418Z,63.90
2019-06-07T17:41:52.400Z,62.20
2019-06-07T17:44:09.387Z,62.30
2019-06-07T17:46:36.510Z,62.40
2019-06-07T17:49:03.970Z,63.00
2019-06-07T17:51:31.016Z,61.90
2019-06-07T17:53:58.410Z,60.90
2019-06-07T17:56:25.497Z,61.30
2019-06-07T17:58:52.613Z,60.60
2019-06-07T18:01:19.680Z,61.20
2019-06-07T18:03:47.094Z,62.60
2019-06-07T18:06:15.590Z,61.40
2019-06-07T18:08:43.352Z,62.70
2019-06-07T18:11:10.555Z,61.90
2019-06-07T18:13:37.919Z,61.70
2019-06-07T18:16:04.924Z,61.50
2019-06-07T18:18:31.898Z,62.40
2019-06-07T18:20:59.294Z,61.30
2019-06-07T18:23:26.280Z,61.60
2019-06-07T18:25:54.638Z,64.90
2019-06-07T18:28:21.870Z,69.70
2019-06-07T18:30:48.955Z,71.50
2019-06-07T18:33:15.930Z,73.70
2019-06-07T18:35:43.058Z,73.80
2019-06-07T18:38:10.996Z,75.40
2019-06-07T18:40:38.474Z,77.50
2019-06-07T18:43:05.568Z,77.30
2019-06-07T18:45:32.612Z,79.30
2019-06-07T18:47:59.677Z,79.90
2019-06-07T18:50:26.647Z,80.00
2019-06-07T18:52:54.863Z,79.60
2019-06-07T18:55:22.055Z,81.70
2019-06-07T18:57:50.184Z,81.90
2019-06-07T19:00:19.870Z,83.10
2019-06-07T19:02:47.726Z,84.50
2019-06-07T19:05:16.510Z,86.20
2019-06-07T19:07:44.011Z,87.00
2019-06-07T19:10:13.720Z,87.00
2019-06-07T19:12:41.356Z,87.50
2019-06-07T19:15:09.521Z,90.90
2019-06-07T19:17:37.181Z,91.80
2019-06-07T19:20:04.718Z,93.40
2019-06-07T19:22:31.708Z,94.70
2019-06-07T19:25:00.462Z,95.70
2019-06-07T19:27:28.156Z,97.50
2019-06-07T19:29:56.757Z,99.00
2019-06-07T19:32:23.899Z,99.90
2019-06-07T19:34:51.203Z,99.90
2019-06-07T19:37:19.675Z,99.90
2019-06-07T19:39:46.678Z,99.90
2019-06-07T19:42:13.880Z,99.90
2019-06-07T19:44:53.060Z,99.90
2019-06-07T19:47:12.444Z,99.90
2019-06-07T19:49:40.121Z,99.90
2019-06-07T19:52:07.336Z,99.90
2019-06-07T19:54:34.382Z,99.90
2019-06-07T19:57:01.635Z,99.90
2019-06-07T19:59:28.870Z,99.90
2019-06-07T20:01:55.920Z,99.90
2019-06-07T20:04:23.499Z,99.90
2019-06-07T20:06:51.038Z,99.90
2019-06-07T20:09:18.229Z,99.90
2019-06-07T20:11:45.385Z,99.90
2019-06-07T20:14:13.594Z,99.90
2019-06-07T20:16:40.957Z,99.90
2019-06-07T20:19:08.994Z,99.90
2019-06-07T20:21:36.849Z,99.90
2019-06-07T20:24:22.513Z,99.90
2019-06-07T20:26:33.511Z,99.90
2019-06-07T20:29:01.325Z,99.90
2019-06-07T20:31:28.671Z,99.90
2019-06-07T20:33:56.311Z,99.90
2019-06-07T20:36:23.391Z,99.90
2019-06-07T20:38:50.675Z,99.90
2019-06-07T20:41:17.686Z,99.90
2019-06-07T20:43:44.631Z,99.90
2019-06-07T20:46:11.676Z,99.90
2019-06-07T20:48:38.635Z,99.90
2019-06-07T20:51:06.495Z,99.90
2019-06-07T20:53:33.914Z,99.90
2019-06-07T20:56:02.518Z,99.90
2019-06-07T20:58:30.039Z,99.90
2019-06-07T21:00:58.516Z,99.90
2019-06-07T21:03:26.007Z,99.90
2019-06-07T21:05:53.037Z,99.90
2019-06-07T21:08:20.300Z,99.90
2019-06-07T21:10:47.448Z,99.90
2019-06-07T21:13:14.453Z,99.90
2019-06-07T21:15:49.467Z,99.90
2019-06-07T21:18:19.513Z,99.90
2019-06-07T21:20:45.000Z,99.90
2019-06-07T21:23:26.619Z,99.90
2019-06-07T21:25:56.739Z,99.90
2019-06-07T21:28:25.250Z,99.90
2019-06-07T21:31:03.277Z,99.90
2019-06-07T21:33:30.067Z,99.90
2019-06-07T21:35:57.044Z,99.90
2019-06-07T21:38:24.016Z,99.90
2019-06-07T21:40:51.347Z,99.90
2019-06-07T21:43:18.991Z,99.90
2019-06-07T21:45:45.978Z,99.90
2019-06-07T21:48:14.405Z,99.90
2019-06-07T21:50:41.646Z,99.90
2019-06-07T21:53:08.642Z,99.90
2019-06-07T21:55:35.752Z,99.90
2019-06-07T21:58:03.119Z,99.90
2019-06-07T22:01:16.689Z,99.90
2019-06-07T22:03:45.888Z,99.90
2019-06-07T22:06:13.765Z,99.90
2019-06-07T22:08:41.278Z,99.90
2019-06-07T22:11:08.421Z,99.90
2019-06-07T22:13:36.132Z,99.90
2019-06-07T22:16:04.067Z,99.90
2019-06-07T22:18:31.423Z,99.90
2019-06-07T22:20:58.804Z,99.90
2019-06-07T22:23:25.859Z,99.90
2019-06-07T22:25:52.807Z,99.90
2019-06-07T22:28:19.795Z,99.90
2019-06-07T22:30:46.783Z,99.90
2019-06-07T22:33:15.051Z,99.90
2019-06-07T22:35:42.463Z,99.90
2019-06-07T22:38:10.289Z,99.90
2019-06-07T22:40:37.346Z,99.90
2019-06-07T22:43:04.451Z,99.90
2019-06-07T22:45:32.575Z,99.90
2019-06-07T22:47:59.718Z,99.90
2019-06-07T22:50:26.707Z,99.90
2019-06-07T22:52:53.785Z,99.90
2019-06-07T22:55:21.155Z,99.90
2019-06-07T22:57:54.930Z,99.90
2019-06-07T23:00:23.781Z,99.90
2019-06-07T23:02:50.855Z,99.90
2019-06-07T23:05:19.080Z,99.90
2019-06-07T23:07:46.137Z,99.90
2019-06-07T23:10:13.431Z,99.90
2019-06-07T23:12:40.641Z,99.90
2019-06-07T23:15:09.339Z,99.90
2019-06-07T23:17:36.695Z,99.90
2019-06-07T23:20:04.199Z,99.90
2019-06-07T23:22:31.490Z,99.90
2019-06-07T23:24:58.488Z,99.90
2019-06-07T23:27:25.822Z,99.90
2019-06-07T23:29:55.834Z,99.90
2019-06-07T23:32:23.573Z,99.90
2019-06-07T23:34:51.327Z,99.90
2019-06-07T23:37:21.408Z,99.90
2019-06-07T23:39:48.459Z,99.90
2019-06-07T23:42:15.902Z,99.90
2019-06-07T23:44:42.967Z,99.90
2019-06-07T23:47:15.165Z,99.90
2019-06-07T23:49:40.925Z,99.90
2019-06-07T23:52:08.450Z,99.90
2019-06-07T23:54:35.827Z,99.90
2019-06-07T23:57:03.330Z,99.90
2019-06-07T23:59:30.824Z,99.90
