createdAt,value
2022-12-01T00:00:17.076Z,29.456
2022-12-01T00:05:17.015Z,29.456
2022-12-01T00:10:20.306Z,29.456
2022-12-01T00:15:20.132Z,29.460
2022-12-01T00:20:20.062Z,29.460
2022-12-01T00:25:20.202Z,29.460
2022-12-01T00:30:20.098Z,29.472
2022-12-01T00:35:20.232Z,29.472
2022-12-01T00:40:20.155Z,29.472
2022-12-01T00:45:20.290Z,29.515
2022-12-01T00:50:20.180Z,29.515
2022-12-01T00:55:17.134Z,29.515
2022-12-01T01:00:17.256Z,29.530
2022-12-01T01:05:20.224Z,29.530
2022-12-01T01:10:20.242Z,29.530
2022-12-01T01:15:20.271Z,29.532
2022-12-01T01:20:20.285Z,29.532
2022-12-01T01:25:20.280Z,29.532
2022-12-01T01:30:20.143Z,29.537
2022-12-01T01:35:20.259Z,29.537
2022-12-01T01:40:20.302Z,29.537
2022-12-01T01:45:17.197Z,29.536
2022-12-01T01:50:17.227Z,29.536
2022-12-01T01:55:20.691Z,29.536
2022-12-01T02:00:20.338Z,29.505
2022-12-01T02:05:20.371Z,29.505
2022-12-01T02:10:20.391Z,29.505
2022-12-01T02:15:20.353Z,29.518
2022-12-01T02:20:17.460Z,29.518
2022-12-01T02:25:20.458Z,29.518
2022-12-01T02:30:20.278Z,29.526
2022-12-01T02:35:20.399Z,29.526
2022-12-01T02:40:17.417Z,29.526
2022-12-01T02:45:17.319Z,29.538
2022-12-01T02:50:20.353Z,29.538
2022-12-01T02:55:20.399Z,29.538
2022-12-01T03:00:20.608Z,29.543
2022-12-01T03:05:20.472Z,29.543
2022-12-01T03:10:20.394Z,29.543
2022-12-01T03:15:20.467Z,29.555
2022-12-01T03:20:20.445Z,29.555
2022-12-01T03:25:20.496Z,29.555
2022-12-01T03:30:20.357Z,29.563
2022-12-01T03:35:17.411Z,29.563
2022-12-01T03:40:20.579Z,29.563
2022-12-01T03:45:20.532Z,29.558
2022-12-01T03:50:20.550Z,29.558
2022-12-01T03:55:20.493Z,29.558
2022-12-01T04:00:20.618Z,29.567
2022-12-01T04:05:25.141Z,29.567
2022-12-01T04:10:20.555Z,29.567
2022-12-01T04:15:20.611Z,29.574
2022-12-01T04:20:20.464Z,29.574
2022-12-01T04:25:17.386Z,29.574
2022-12-01T04:30:17.393Z,29.583
2022-12-01T04:35:20.619Z,29.583
2022-12-01T04:40:18.759Z,29.583
2022-12-01T04:45:18.585Z,29.591
2022-12-01T04:50:18.588Z,29.591
2022-12-01T04:55:18.684Z,29.591
2022-12-01T05:00:19.955Z,29.605
2022-12-01T05:05:19.860Z,29.605
2022-12-01T05:10:20.015Z,29.605
2022-12-01T05:15:19.899Z,29.610
2022-12-01T05:20:19.907Z,29.610
2022-12-01T05:25:19.873Z,29.610
2022-12-01T05:30:23.162Z,29.611
2022-12-01T05:35:16.804Z,29.611
2022-12-01T05:40:19.902Z,29.611
2022-12-01T05:45:20.021Z,29.620
2022-12-01T05:50:19.952Z,29.620
2022-12-01T05:55:19.881Z,29.620
2022-12-01T06:00:20.009Z,29.635
2022-12-01T06:05:20.016Z,29.635
2022-12-01T06:10:19.991Z,29.635
2022-12-01T06:15:19.991Z,29.652
2022-12-01T06:20:19.935Z,29.652
2022-12-01T06:25:17.069Z,29.652
2022-12-01T06:30:16.994Z,29.664
2022-12-01T06:35:20.034Z,29.664
2022-12-01T06:40:20.051Z,29.664
2022-12-01T06:45:20.085Z,29.670
2022-12-01T06:50:20.109Z,29.670
2022-12-01T06:55:20.072Z,29.670
2022-12-01T07:00:20.057Z,29.683
2022-12-01T07:05:20.101Z,29.683
2022-12-01T07:10:20.278Z,29.683
2022-12-01T07:15:20.067Z,29.690
2022-12-01T07:20:16.935Z,29.690
2022-12-01T07:25:17.001Z,29.690
2022-12-01T07:30:22.076Z,29.699
2022-12-01T07:35:20.144Z,29.699
2022-12-01T07:40:20.167Z,29.699
2022-12-01T07:45:20.344Z,29.707
2022-12-01T07:50:20.134Z,29.707
2022-12-01T07:55:20.185Z,29.707
2022-12-01T08:00:20.303Z,29.713
2022-12-01T08:05:20.175Z,29.713
2022-12-01T08:10:20.117Z,29.713
2022-12-01T08:15:16.960Z,29.712
2022-12-01T08:20:20.923Z,29.712
2022-12-01T08:25:20.255Z,29.712
2022-12-01T08:30:20.162Z,29.713
2022-12-01T08:35:20.497Z,29.713
2022-12-01T08:40:20.312Z,29.713
2022-12-01T08:45:20.247Z,29.712
2022-12-01T08:50:20.295Z,29.712
2022-12-01T08:55:20.370Z,29.712
2022-12-01T09:00:20.368Z,29.715
2022-12-01T09:05:20.222Z,29.715
2022-12-01T09:10:17.163Z,29.715
2022-12-01T09:15:17.289Z,29.728
2022-12-01T09:20:20.385Z,29.728
2022-12-01T09:25:20.363Z,29.728
2022-12-01T09:30:20.291Z,29.743
2022-12-01T09:35:23.392Z,29.743
2022-12-01T09:40:20.552Z,29.743
2022-12-01T09:45:20.422Z,29.750
2022-12-01T09:50:20.589Z,29.750
2022-12-01T09:55:20.395Z,29.750
2022-12-01T10:00:17.367Z,29.760
2022-12-01T10:05:17.453Z,29.760
2022-12-01T10:10:20.422Z,29.760
2022-12-01T10:15:20.570Z,29.772
2022-12-01T10:20:20.394Z,29.772
2022-12-01T10:25:20.463Z,29.772
2022-12-01T10:30:20.332Z,29.778
2022-12-01T10:35:20.407Z,29.778
2022-12-01T10:40:20.543Z,29.778
2022-12-01T10:45:20.728Z,29.791
2022-12-01T10:50:20.479Z,29.791
2022-12-01T10:55:17.452Z,29.791
2022-12-01T11:00:42.931Z,29.805
2022-12-01T11:05:20.614Z,29.805
2022-12-01T11:10:20.529Z,29.805
2022-12-01T11:15:20.485Z,29.812
2022-12-01T11:20:18.857Z,29.812
2022-12-01T11:25:18.617Z,29.812
2022-12-01T11:30:18.497Z,29.821
2022-12-01T11:35:15.464Z,29.821
2022-12-01T11:40:18.593Z,29.821
2022-12-01T11:45:18.654Z,29.827
2022-12-01T11:50:18.714Z,29.827
2022-12-01T11:55:18.735Z,29.827
2022-12-01T12:00:18.794Z,29.836
2022-12-01T12:05:18.667Z,29.836
2022-12-01T12:10:18.746Z,29.836
2022-12-01T12:15:18.682Z,29.840
2022-12-01T12:20:16.206Z,29.840
2022-12-01T12:25:15.665Z,29.840
2022-12-01T12:30:15.734Z,29.852
2022-12-01T12:35:18.835Z,29.852
2022-12-01T12:40:18.870Z,29.852
2022-12-01T12:45:18.832Z,29.865
2022-12-01T12:50:18.767Z,29.865
2022-12-01T12:55:18.788Z,29.865
2022-12-01T13:00:18.952Z,29.867
2022-12-01T13:05:18.932Z,29.867
2022-12-01T13:10:18.790Z,29.867
2022-12-01T13:15:18.815Z,29.868
2022-12-01T13:20:15.750Z,29.868
2022-12-01T13:25:15.682Z,29.868
2022-12-01T13:30:18.753Z,29.870
2022-12-01T13:35:18.919Z,29.870
2022-12-01T13:40:18.850Z,29.870
2022-12-01T13:45:18.951Z,29.878
2022-12-01T13:50:18.937Z,29.878
2022-12-01T13:55:18.936Z,29.878
2022-12-01T14:00:19.255Z,29.884
2022-12-01T14:05:18.890Z,29.884
2022-12-01T14:10:19.018Z,29.884
2022-12-01T14:15:15.851Z,29.886
2022-12-01T14:20:16.077Z,29.886
2022-12-01T14:25:18.984Z,29.886
2022-12-01T14:30:18.885Z,29.899
2022-12-01T14:35:18.953Z,29.899
2022-12-01T14:40:19.070Z,29.899
2022-12-01T14:45:19.024Z,29.906
2022-12-01T14:50:18.986Z,29.906
2022-12-01T14:55:19.062Z,29.906
2022-12-01T15:00:19.029Z,29.914
2022-12-01T15:05:16.010Z,29.914
2022-12-01T15:10:15.877Z,29.914
2022-12-01T15:15:23.716Z,29.914
2022-12-01T15:20:19.202Z,29.914
2022-12-01T15:25:19.116Z,29.914
2022-12-01T15:30:19.004Z,29.915
2022-12-01T15:35:19.120Z,29.915
2022-12-01T15:41:21.175Z,29.915
2022-12-01T15:45:19.163Z,29.914
2022-12-01T15:50:19.101Z,29.914
2022-12-01T15:55:19.155Z,29.914
2022-12-01T16:00:16.018Z,29.908
2022-12-01T16:05:16.110Z,29.908
2022-12-01T16:10:19.267Z,29.908
2022-12-01T16:15:19.300Z,29.901
2022-12-01T16:20:19.059Z,29.901
2022-12-01T16:25:19.397Z,29.901
2022-12-01T16:30:19.123Z,29.904
2022-12-01T16:35:19.159Z,29.904
2022-12-01T16:40:19.365Z,29.904
2022-12-01T16:45:19.277Z,29.908
2022-12-01T16:50:19.268Z,29.908
2022-12-01T16:55:16.116Z,29.908
2022-12-01T17:00:19.421Z,29.912
2022-12-01T17:05:19.357Z,29.912
2022-12-01T17:10:19.329Z,29.912
2022-12-01T17:15:19.393Z,29.919
2022-12-01T17:20:19.380Z,29.919
2022-12-01T17:25:19.343Z,29.919
2022-12-01T17:30:19.248Z,29.926
2022-12-01T17:35:19.272Z,29.926
2022-12-01T17:40:19.368Z,29.926
2022-12-01T17:45:16.307Z,29.930
2022-12-01T17:50:16.352Z,29.930
2022-12-01T17:55:19.434Z,29.930
2022-12-01T18:00:19.516Z,29.933
2022-12-01T18:05:19.523Z,29.933
2022-12-01T18:10:19.455Z,29.933
2022-12-01T18:15:19.415Z,29.934
2022-12-01T18:20:19.315Z,29.934
2022-12-01T18:25:19.381Z,29.934
2022-12-01T18:30:19.326Z,29.943
2022-12-01T18:35:19.433Z,29.943
2022-12-01T18:40:16.355Z,29.943
2022-12-01T18:45:21.001Z,29.951
2022-12-01T18:50:19.624Z,29.951
2022-12-01T18:55:19.427Z,29.951
2022-12-01T19:00:19.575Z,29.959
2022-12-01T19:05:19.540Z,29.959
2022-12-01T19:10:19.469Z,29.959
2022-12-01T19:15:19.597Z,29.965
2022-12-01T19:20:19.505Z,29.965
2022-12-01T19:25:19.546Z,29.965
2022-12-01T19:30:19.420Z,29.976
2022-12-01T19:35:16.472Z,29.976
2022-12-01T19:40:16.591Z,29.976
2022-12-01T19:45:19.680Z,29.995
2022-12-01T19:50:19.808Z,29.995
2022-12-01T19:55:19.636Z,29.995
2022-12-01T20:00:19.727Z,30.011
2022-12-01T20:05:19.603Z,30.011
2022-12-01T20:10:19.595Z,30.011
2022-12-01T20:15:19.579Z,30.020
2022-12-01T20:20:19.538Z,30.020
2022-12-01T20:25:16.680Z,30.020
2022-12-01T20:30:16.638Z,30.035
2022-12-01T20:35:19.689Z,30.035
2022-12-01T20:40:19.840Z,30.035
2022-12-01T20:45:19.654Z,30.039
2022-12-01T20:50:19.744Z,30.039
2022-12-01T20:55:19.792Z,30.039
2022-12-01T21:00:19.742Z,30.054
2022-12-01T21:05:19.665Z,30.054
2022-12-01T21:10:20.286Z,30.054
2022-12-01T21:15:19.681Z,30.063
2022-12-01T21:20:16.662Z,30.063
2022-12-01T21:25:16.697Z,30.063
2022-12-01T21:30:19.968Z,30.071
2022-12-01T21:35:19.778Z,30.071
2022-12-01T21:40:19.712Z,30.071
2022-12-01T21:45:19.828Z,30.081
2022-12-01T21:50:19.873Z,30.081
2022-12-01T21:55:19.803Z,30.081
2022-12-01T22:00:19.964Z,30.096
2022-12-01T22:05:19.867Z,30.096
2022-12-01T22:10:19.799Z,30.096
2022-12-01T22:15:16.800Z,30.097
2022-12-01T22:20:16.875Z,30.097
2022-12-01T22:25:19.850Z,30.097
2022-12-01T22:30:19.800Z,30.115
2022-12-01T22:35:19.990Z,30.115
2022-12-01T22:40:19.898Z,30.115
2022-12-01T22:45:19.874Z,30.131
2022-12-01T22:50:19.816Z,30.131
2022-12-01T22:55:19.903Z,30.131
2022-12-01T23:00:19.990Z,30.132
2022-12-01T23:05:16.880Z,30.132
2022-12-01T23:10:16.906Z,30.132
2022-12-01T23:15:19.953Z,30.138
2022-12-01T23:20:20.071Z,30.138
2022-12-01T23:25:20.024Z,30.138
2022-12-01T23:30:19.938Z,30.147
2022-12-01T23:35:19.964Z,30.147
2022-12-01T23:40:20.067Z,30.147
2022-12-01T23:45:20.070Z,30.156
2022-12-01T23:50:20.038Z,30.156
2022-12-01T23:55:20.008Z,30.156
