createdAt,value
2018-10-02T00:00:12.104Z,99.99
2018-10-02T00:01:12.222Z,99.99
2018-10-02T00:02:12.131Z,99.99
2018-10-02T00:03:12.129Z,99.99
2018-10-02T00:04:12.139Z,99.99
2018-10-02T00:05:12.166Z,99.99
2018-10-02T00:06:12.324Z,99.99
2018-10-02T00:07:12.250Z,99.99
2018-10-02T00:08:12.266Z,99.99
2018-10-02T00:09:12.229Z,99.99
2018-10-02T00:10:12.241Z,99.99
2018-10-02T00:11:12.403Z,99.99
2018-10-02T00:12:12.274Z,99.99
2018-10-02T00:13:12.274Z,99.99
2018-10-02T00:14:12.300Z,99.99
2018-10-02T00:15:12.323Z,99.99
2018-10-02T00:16:12.481Z,99.99
2018-10-02T00:17:12.407Z,99.99
2018-10-02T00:18:12.367Z,99.99
2018-10-02T00:19:12.386Z,99.99
2018-10-02T00:20:12.407Z,99.99
2018-10-02T00:21:12.561Z,99.99
2018-10-02T00:22:12.422Z,99.99
2018-10-02T00:23:12.461Z,99.99
2018-10-02T00:24:12.450Z,99.99
2018-10-02T00:25:12.485Z,99.99
2018-10-02T00:26:12.497Z,99.99
2018-10-02T00:27:12.602Z,99.99
2018-10-02T00:28:12.552Z,99.99
2018-10-02T00:29:12.516Z,99.99
2018-10-02T00:30:12.589Z,99.99
2018-10-02T00:31:12.557Z,99.99
2018-10-02T00:32:12.897Z,99.99
2018-10-02T00:33:12.580Z,99.99
2018-10-02T00:34:12.589Z,99.99
2018-10-02T00:35:12.613Z,99.99
2018-10-02T00:36:12.634Z,99.99
2018-10-02T00:37:12.660Z,99.99
2018-10-02T00:38:13.131Z,99.99
2018-10-02T00:39:12.722Z,99.99
2018-10-02T00:40:12.678Z,99.99
2018-10-02T00:41:12.756Z,99.99
2018-10-02T00:42:12.733Z,99.99
2018-10-02T00:43:12.848Z,99.99
2018-10-02T00:44:12.762Z,99.99
2018-10-02T00:46:12.778Z,99.99
2018-10-02T00:47:12.799Z,99.99
2018-10-02T00:48:12.965Z,99.99
2018-10-02T00:49:12.835Z,99.99
2018-10-02T00:50:12.826Z,99.99
2018-10-02T00:54:12.892Z,99.99
2018-10-02T00:55:12.921Z,99.99
2018-10-02T00:56:12.932Z,99.99
2018-10-02T00:57:12.986Z,99.99
2018-10-02T00:58:13.119Z,99.99
2018-10-02T00:59:13.019Z,99.99
2018-10-02T01:00:13.028Z,99.99
2018-10-02T01:05:13.059Z,99.99
2018-10-02T01:06:13.067Z,99.99
2018-10-02T01:07:13.096Z,99.99
2018-10-02T01:08:13.274Z,99.99
2018-10-02T01:09:13.129Z,99.99
2018-10-02T01:10:13.142Z,99.99
2018-10-02T01:14:13.193Z,99.99
2018-10-02T01:15:13.207Z,99.99
2018-10-02T01:16:13.237Z,99.99
2018-10-02T01:17:13.253Z,99.99
2018-10-02T01:18:13.413Z,99.99
2018-10-02T01:19:13.255Z,99.99
2018-10-02T01:20:13.330Z,99.99
2018-10-02T01:21:13.311Z,99.99
2018-10-02T01:22:13.369Z,99.99
2018-10-02T01:23:19.318Z,99.99
2018-10-02T01:24:13.329Z,99.99
2018-10-02T01:25:13.347Z,99.99
2018-10-02T01:26:13.379Z,99.99
2018-10-02T01:27:13.394Z,99.99
2018-10-02T01:28:13.499Z,99.99
2018-10-02T01:29:13.407Z,99.99
2018-10-02T01:30:13.415Z,99.99
2018-10-02T01:37:13.545Z,99.99
2018-10-02T01:38:13.638Z,99.99
2018-10-02T01:39:13.553Z,99.99
2018-10-02T01:40:13.567Z,99.99
2018-10-02T01:46:13.668Z,99.99
2018-10-02T01:50:13.726Z,99.99
2018-10-02T01:51:13.739Z,99.99
2018-10-02T01:52:13.759Z,99.99
2018-10-02T01:53:13.916Z,99.99
2018-10-02T01:54:13.774Z,99.99
2018-10-02T01:58:13.997Z,99.99
2018-10-02T01:59:13.858Z,99.99
2018-10-02T02:00:13.892Z,99.99
2018-10-02T02:01:13.896Z,99.99
2018-10-02T02:02:13.952Z,99.99
2018-10-02T02:03:14.016Z,99.99
2018-10-02T02:04:13.947Z,99.99
2018-10-02T02:05:13.952Z,99.99
2018-10-02T02:09:14.002Z,99.99
2018-10-02T02:10:14.011Z,99.99
2018-10-02T02:11:14.031Z,99.99
2018-10-02T02:12:14.041Z,99.99
2018-10-02T02:13:14.170Z,99.99
2018-10-02T02:14:14.070Z,99.99
2018-10-02T02:22:14.200Z,99.99
2018-10-02T02:23:14.245Z,99.99
2018-10-02T02:27:14.279Z,99.99
2018-10-02T02:28:14.492Z,99.99
2018-10-02T02:29:14.306Z,99.99
2018-10-02T02:35:14.387Z,99.99
2018-10-02T02:39:14.433Z,99.99
2018-10-02T02:40:14.441Z,99.99
2018-10-02T02:41:14.497Z,99.99
2018-10-02T02:42:14.475Z,99.99
2018-10-02T02:48:14.729Z,99.99
2018-10-02T02:49:14.591Z,99.99
2018-10-02T02:50:14.611Z,99.99
2018-10-02T02:51:14.601Z,99.99
2018-10-02T02:52:14.627Z,99.99
2018-10-02T02:53:14.694Z,99.99
2018-10-02T02:54:14.669Z,99.99
2018-10-02T02:55:14.677Z,99.99
2018-10-02T02:56:14.702Z,99.99
2018-10-02T02:57:14.694Z,99.99
2018-10-02T02:58:14.767Z,99.99
2018-10-02T02:59:14.726Z,99.99
2018-10-02T03:00:14.739Z,99.99
2018-10-02T03:10:14.884Z,99.99
2018-10-02T03:11:14.918Z,99.99
2018-10-02T03:12:14.915Z,99.99
2018-10-02T03:13:14.976Z,99.99
2018-10-02T03:14:14.952Z,99.99
2018-10-02T03:19:15.006Z,99.99
2018-10-02T03:20:15.040Z,99.99
2018-10-02T03:21:15.044Z,99.99
2018-10-02T03:22:15.077Z,99.99
2018-10-02T03:23:15.237Z,99.99
2018-10-02T03:24:15.089Z,99.99
2018-10-02T03:25:15.108Z,99.99
2018-10-02T03:26:15.117Z,99.99
2018-10-02T03:27:15.141Z,99.99
2018-10-02T03:29:15.169Z,99.99
2018-10-02T03:30:15.181Z,99.99
2018-10-02T03:31:15.198Z,99.99
2018-10-02T03:32:15.226Z,99.99
2018-10-02T03:33:15.310Z,99.99
2018-10-02T03:39:15.309Z,99.99
2018-10-02T03:40:15.305Z,99.99
2018-10-02T03:41:15.344Z,99.99
2018-10-02T03:42:15.349Z,99.99
2018-10-02T03:43:15.472Z,99.99
2018-10-02T03:44:15.382Z,99.99
2018-10-02T03:45:15.387Z,99.99
2018-10-02T03:46:15.395Z,99.99
2018-10-02T03:47:15.430Z,99.99
2018-10-02T03:48:15.527Z,99.99
2018-10-02T03:49:15.455Z,99.99
2018-10-02T03:50:15.472Z,99.99
2018-10-02T03:51:15.489Z,99.99
2018-10-02T03:52:15.476Z,99.99
2018-10-02T03:59:15.759Z,99.99
2018-10-02T04:00:15.603Z,99.99
2018-10-02T04:01:15.627Z,99.99
2018-10-02T04:03:15.652Z,99.99
2018-10-02T04:04:15.725Z,99.99
2018-10-02T04:05:15.724Z,99.99
2018-10-02T04:06:15.737Z,99.99
2018-10-02T04:07:15.724Z,99.99
2018-10-02T04:08:15.713Z,99.99
2018-10-02T04:09:15.775Z,99.99
2018-10-02T04:10:15.740Z,99.99
2018-10-02T04:11:15.861Z,99.99
2018-10-02T04:12:15.766Z,99.99
2018-10-02T04:13:15.850Z,99.99
2018-10-02T04:22:16.071Z,99.99
2018-10-02T04:23:15.921Z,99.99
2018-10-02T04:24:15.963Z,99.99
2018-10-02T04:25:15.976Z,99.99
2018-10-02T04:26:16.022Z,99.99
2018-10-02T04:27:16.117Z,99.99
2018-10-02T04:28:16.037Z,99.99
2018-10-02T04:29:16.023Z,99.99
2018-10-02T04:30:16.045Z,99.99
2018-10-02T04:31:16.072Z,99.99
2018-10-02T04:32:16.117Z,99.99
2018-10-02T04:33:16.104Z,99.99
2018-10-02T04:42:16.196Z,99.99
2018-10-02T04:43:16.379Z,99.99
2018-10-02T04:44:16.247Z,99.99
2018-10-02T04:45:16.243Z,99.99
2018-10-02T04:46:16.317Z,99.99
2018-10-02T04:47:16.305Z,99.99
2018-10-02T04:48:16.326Z,99.99
2018-10-02T04:49:16.328Z,99.99
2018-10-02T04:50:16.346Z,99.99
2018-10-02T04:51:16.337Z,99.99
2018-10-02T04:52:16.395Z,99.99
2018-10-02T04:53:16.434Z,99.99
2018-10-02T04:54:16.578Z,99.99
2018-10-02T04:55:16.405Z,99.99
2018-10-02T04:56:16.420Z,99.99
2018-10-02T04:57:16.432Z,99.99
2018-10-02T05:03:16.517Z,99.99
2018-10-02T05:04:16.626Z,99.99
2018-10-02T05:05:16.548Z,99.99
2018-10-02T05:06:16.557Z,99.99
2018-10-02T05:07:16.563Z,99.99
2018-10-02T05:08:16.636Z,99.99
2018-10-02T05:09:16.730Z,99.99
2018-10-02T05:10:16.655Z,99.99
2018-10-02T05:11:16.614Z,99.99
2018-10-02T05:12:16.630Z,99.99
2018-10-02T05:13:16.642Z,99.99
2018-10-02T05:14:16.820Z,99.99
2018-10-02T05:15:16.676Z,99.99
2018-10-02T05:16:16.684Z,99.99
2018-10-02T05:17:16.697Z,99.99
2018-10-02T05:18:16.708Z,99.99
2018-10-02T05:19:16.844Z,99.99
2018-10-02T05:20:16.741Z,99.99
2018-10-02T05:24:16.969Z,99.99
2018-10-02T05:25:16.862Z,99.99
2018-10-02T05:26:16.852Z,99.99
2018-10-02T05:27:16.866Z,99.99
2018-10-02T05:28:16.859Z,99.99
2018-10-02T05:29:16.912Z,99.99
2018-10-02T05:30:16.900Z,99.99
2018-10-02T05:31:16.895Z,99.99
2018-10-02T05:32:16.922Z,99.99
2018-10-02T05:33:16.938Z,99.99
2018-10-02T05:34:17.103Z,99.99
2018-10-02T05:35:17.149Z,99.99
2018-10-02T05:36:16.968Z,99.99
2018-10-02T05:37:16.973Z,99.99
2018-10-02T05:38:16.998Z,99.99
2018-10-02T05:39:17.073Z,99.99
2018-10-02T05:40:17.042Z,99.99
2018-10-02T05:46:17.108Z,99.99
2018-10-02T05:47:17.138Z,99.99
2018-10-02T05:48:17.130Z,99.99
2018-10-02T05:49:17.213Z,99.99
2018-10-02T05:50:17.171Z,99.99
2018-10-02T05:51:17.194Z,99.99
2018-10-02T05:52:17.203Z,99.99
2018-10-02T05:53:17.226Z,99.99
2018-10-02T05:54:17.332Z,99.99
2018-10-02T05:55:17.247Z,99.99
2018-10-02T05:56:17.245Z,99.99
2018-10-02T05:57:17.267Z,99.99
2018-10-02T05:58:17.344Z,99.99
2018-10-02T05:59:17.441Z,99.99
2018-10-02T06:00:17.305Z,99.99
2018-10-02T06:07:17.396Z,99.99
2018-10-02T06:08:17.473Z,99.99
2018-10-02T06:09:17.612Z,99.99
2018-10-02T06:10:17.432Z,99.99
2018-10-02T06:11:17.507Z,99.99
2018-10-02T06:12:17.500Z,99.99
2018-10-02T06:13:17.497Z,99.99
2018-10-02T06:14:17.612Z,99.99
2018-10-02T06:15:17.539Z,99.99
2018-10-02T06:16:17.536Z,99.99
2018-10-02T06:17:17.562Z,99.99
2018-10-02T06:18:17.550Z,99.99
2018-10-02T06:19:17.725Z,99.99
2018-10-02T06:20:17.588Z,99.99
2018-10-02T06:21:17.620Z,99.99
2018-10-02T06:22:17.611Z,99.99
2018-10-02T06:31:17.786Z,99.99
2018-10-02T06:32:17.843Z,99.99
2018-10-02T06:33:17.772Z,99.99
2018-10-02T06:34:17.798Z,99.99
2018-10-02T06:35:17.813Z,99.99
2018-10-02T06:36:17.818Z,99.99
2018-10-02T06:37:17.991Z,99.99
2018-10-02T06:38:17.992Z,99.99
2018-10-02T06:39:17.861Z,99.99
2018-10-02T06:40:17.863Z,99.99
2018-10-02T06:41:17.882Z,99.99
2018-10-02T06:42:18.101Z,99.99
2018-10-02T06:43:17.894Z,99.99
2018-10-02T06:44:17.930Z,99.99
2018-10-02T06:53:18.091Z,99.99
2018-10-02T06:56:18.094Z,99.99
2018-10-02T06:57:18.223Z,99.99
2018-10-02T06:58:18.117Z,99.99
2018-10-02T06:59:18.142Z,99.99
2018-10-02T07:00:18.214Z,99.99
2018-10-02T07:01:18.165Z,99.99
2018-10-02T07:02:18.227Z,99.99
2018-10-02T07:03:18.194Z,99.99
2018-10-02T07:04:18.217Z,99.99
2018-10-02T07:05:18.225Z,99.99
2018-10-02T07:06:18.239Z,99.99
2018-10-02T07:07:18.358Z,99.99
2018-10-02T07:17:18.543Z,99.99
2018-10-02T07:18:18.392Z,99.99
2018-10-02T07:19:18.407Z,99.99
2018-10-02T07:20:18.417Z,99.99
2018-10-02T07:21:18.472Z,99.99
2018-10-02T07:22:18.637Z,99.99
2018-10-02T07:23:18.469Z,99.99
2018-10-02T07:24:18.478Z,99.99
2018-10-02T07:25:18.518Z,99.99
2018-10-02T07:26:18.510Z,99.99
2018-10-02T07:27:18.838Z,99.99
2018-10-02T07:28:18.601Z,99.99
2018-10-02T07:29:18.580Z,99.99
2018-10-02T07:43:18.777Z,99.99
2018-10-02T07:44:18.784Z,99.99
2018-10-02T07:45:18.776Z,99.99
2018-10-02T07:46:18.811Z,99.99
2018-10-02T07:47:18.854Z,99.99
2018-10-02T07:48:18.897Z,99.99
2018-10-02T07:49:18.944Z,99.99
2018-10-02T07:50:18.862Z,99.99
2018-10-02T08:03:19.505Z,99.99
2018-10-02T08:04:19.133Z,99.99
2018-10-02T08:05:19.121Z,99.99
2018-10-02T08:06:19.091Z,99.99
2018-10-02T08:07:19.107Z,99.99
2018-10-02T08:08:19.166Z,99.99
2018-10-02T08:09:19.131Z,99.99
2018-10-02T08:10:19.145Z,99.99
2018-10-02T08:11:19.148Z,99.99
2018-10-02T08:19:19.297Z,99.99
2018-10-02T08:20:19.271Z,99.99
2018-10-02T08:21:19.292Z,99.99
2018-10-02T08:22:19.355Z,99.99
2018-10-02T08:23:19.318Z,99.99
2018-10-02T08:24:19.455Z,99.99
2018-10-02T08:25:19.406Z,99.99
2018-10-02T08:26:19.371Z,99.99
2018-10-02T08:27:19.502Z,99.99
2018-10-02T08:28:19.389Z,99.99
2018-10-02T08:29:19.407Z,99.99
2018-10-02T08:30:19.689Z,99.99
2018-10-02T08:31:19.447Z,99.99
2018-10-02T08:32:19.432Z,99.99
2018-10-02T08:33:19.476Z,99.99
2018-10-02T08:43:19.722Z,99.99
2018-10-02T08:48:19.677Z,99.99
2018-10-02T08:49:19.833Z,99.99
2018-10-02T08:50:19.821Z,99.99
2018-10-02T09:00:19.851Z,99.99
2018-10-02T09:01:19.947Z,99.99
2018-10-02T09:02:19.873Z,99.99
2018-10-02T09:03:19.899Z,99.99
2018-10-02T09:04:19.926Z,99.99
2018-10-02T09:05:19.934Z,99.99
2018-10-02T09:06:20.087Z,99.99
2018-10-02T09:18:20.092Z,99.99
2018-10-02T09:19:20.104Z,99.99
2018-10-02T09:20:20.117Z,99.99
2018-10-02T09:21:20.279Z,99.99
2018-10-02T09:22:20.163Z,99.99
2018-10-02T09:23:20.171Z,99.99
2018-10-02T09:24:20.226Z,99.99
2018-10-02T09:25:20.222Z,99.99
2018-10-02T09:26:20.386Z,99.99
2018-10-02T09:39:20.426Z,99.99
2018-10-02T09:41:20.522Z,99.99
2018-10-02T09:42:20.524Z,99.99
2018-10-02T09:43:20.692Z,99.99
2018-10-02T09:44:20.526Z,99.99
2018-10-02T09:45:20.564Z,99.99
2018-10-02T10:02:20.852Z,99.99
2018-10-02T10:03:20.977Z,99.99
2018-10-02T10:04:20.897Z,99.99
2018-10-02T10:05:20.860Z,99.99
2018-10-02T10:09:20.911Z,99.99
2018-10-02T10:10:21.106Z,99.99
2018-10-02T10:11:20.979Z,99.99
2018-10-02T10:12:20.986Z,99.99
2018-10-02T10:13:20.990Z,99.99
2018-10-02T10:14:21.001Z,99.99
2018-10-02T10:15:21.163Z,99.99
2018-10-02T10:16:21.047Z,99.99
2018-10-02T10:17:21.105Z,99.99
2018-10-02T10:18:21.061Z,99.99
2018-10-02T10:19:21.101Z,99.99
2018-10-02T10:20:21.145Z,99.99
2018-10-02T10:21:21.145Z,99.99
2018-10-02T10:22:21.197Z,99.99
2018-10-02T10:23:21.159Z,99.99
2018-10-02T10:24:21.188Z,99.99
2018-10-02T10:25:21.347Z,99.99
2018-10-02T10:26:21.208Z,99.99
2018-10-02T10:27:21.261Z,99.99
2018-10-02T10:28:21.260Z,99.99
2018-10-02T10:29:21.269Z,99.99
2018-10-02T10:30:21.569Z,99.99
2018-10-02T10:31:21.281Z,99.99
2018-10-02T10:32:21.313Z,99.99
2018-10-02T10:33:21.390Z,99.99
2018-10-02T10:34:21.402Z,99.99
2018-10-02T10:35:21.413Z,99.99
2018-10-02T10:36:21.383Z,99.99
2018-10-02T10:37:21.405Z,99.99
2018-10-02T10:38:21.401Z,99.99
2018-10-02T10:39:21.433Z,99.99
2018-10-02T10:40:21.669Z,99.99
2018-10-02T10:41:21.593Z,99.99
2018-10-02T10:42:21.486Z,99.99
2018-10-02T10:43:21.508Z,99.99
2018-10-02T10:44:21.527Z,99.99
2018-10-02T10:45:21.692Z,99.99
2018-10-02T10:46:21.616Z,99.99
2018-10-02T10:47:21.582Z,99.99
2018-10-02T10:48:21.603Z,99.99
2018-10-02T10:49:21.607Z,99.99
2018-10-02T10:50:21.745Z,99.99
2018-10-02T10:51:21.673Z,99.99
2018-10-02T10:52:21.711Z,99.99
2018-10-02T10:53:21.721Z,99.99
2018-10-02T10:54:21.730Z,99.99
2018-10-02T10:55:21.903Z,99.99
2018-10-02T10:56:21.820Z,99.99
2018-10-02T10:57:21.761Z,99.99
2018-10-02T10:58:21.820Z,99.99
2018-10-02T10:59:21.803Z,99.99
2018-10-02T11:00:22.025Z,99.99
2018-10-02T11:01:21.847Z,99.99
2018-10-02T11:02:21.862Z,99.99
2018-10-02T11:03:21.901Z,99.99
2018-10-02T11:04:21.954Z,99.99
2018-10-02T11:05:21.960Z,99.99
2018-10-02T11:06:21.943Z,99.99
2018-10-02T11:07:21.962Z,99.99
2018-10-02T11:08:21.989Z,99.99
2018-10-02T11:09:22.026Z,99.99
2018-10-02T11:10:22.119Z,99.99
2018-10-02T11:11:22.046Z,99.99
2018-10-02T11:12:22.042Z,99.99
2018-10-02T11:13:22.056Z,99.99
2018-10-02T11:14:22.075Z,99.99
2018-10-02T11:15:22.266Z,99.99
2018-10-02T11:16:22.115Z,99.99
2018-10-02T11:17:22.136Z,99.99
2018-10-02T11:18:22.168Z,98.88
2018-10-02T11:19:22.178Z,95.53
2018-10-02T11:20:22.288Z,94.47
2018-10-02T11:21:22.242Z,95.63
2018-10-02T11:22:22.247Z,95.78
2018-10-02T11:23:22.257Z,95.48
2018-10-02T11:24:22.264Z,94.37
2018-10-02T11:25:22.406Z,93.59
2018-10-02T11:26:22.300Z,93.11
2018-10-02T11:27:22.438Z,92.52
2018-10-02T11:28:22.380Z,91.79
2018-10-02T11:29:22.362Z,90.53
2018-10-02T11:30:22.408Z,90.63
2018-10-02T11:31:22.509Z,90.92
2018-10-02T11:32:22.558Z,89.17
2018-10-02T11:33:22.464Z,89.07
2018-10-02T11:34:22.483Z,89.07
2018-10-02T11:35:22.610Z,89.37
2018-10-02T11:36:22.506Z,87.91
2018-10-02T11:37:22.750Z,88.10
2018-10-02T11:38:22.556Z,88.49
2018-10-02T11:39:22.567Z,89.07
2018-10-02T11:40:22.615Z,89.76
2018-10-02T11:41:22.622Z,89.17
2018-10-02T11:42:22.784Z,87.52
2018-10-02T11:43:22.719Z,86.21
2018-10-02T11:44:22.703Z,85.82
2018-10-02T11:47:22.890Z,84.01
2018-10-02T11:48:22.753Z,83.24
2018-10-02T11:49:22.882Z,83.14
2018-10-02T11:50:22.784Z,83.86
2018-10-02T11:51:22.833Z,80.94
2018-10-02T11:52:22.948Z,78.85
2018-10-02T11:53:22.856Z,78.75
2018-10-02T11:54:22.889Z,79.08
2018-10-02T11:55:22.934Z,78.40
2018-10-02T11:56:22.941Z,77.37
2018-10-02T11:57:23.113Z,76.34
2018-10-02T11:58:22.969Z,74.23
2018-10-02T11:59:22.986Z,72.02
2018-10-02T12:00:23.035Z,70.34
2018-10-02T12:01:23.359Z,67.93
2018-10-02T12:02:23.058Z,65.95
2018-10-02T12:03:23.186Z,65.03
2018-10-02T12:04:23.080Z,61.28
2018-10-02T12:05:23.110Z,60.85
2018-10-02T12:06:23.194Z,58.33
2018-10-02T12:07:23.155Z,56.62
2018-10-02T12:08:23.191Z,54.98
2018-10-02T12:09:23.200Z,54.02
2018-10-02T12:10:23.207Z,53.46
2018-10-02T12:11:23.342Z,52.01
2018-10-02T12:12:23.313Z,50.24
2018-10-02T12:13:23.380Z,51.20
2018-10-02T12:14:23.596Z,51.00
2018-10-02T12:15:23.416Z,50.73
2018-10-02T12:16:23.416Z,51.42
2018-10-02T12:17:23.383Z,51.22
2018-10-02T12:18:23.399Z,50.16
2018-10-02T12:19:23.425Z,49.08
2018-10-02T12:20:23.467Z,49.13
2018-10-02T12:21:23.478Z,48.54
2018-10-02T12:22:23.586Z,48.07
2018-10-02T12:23:23.528Z,46.42
2018-10-02T12:24:23.557Z,47.01
2018-10-02T12:25:23.568Z,46.26
2018-10-02T12:26:23.605Z,45.10
2018-10-02T12:27:23.695Z,45.10
2018-10-02T12:28:23.645Z,45.03
2018-10-02T12:29:23.685Z,43.17
2018-10-02T12:30:28.122Z,43.29
2018-10-02T12:31:23.821Z,42.50
2018-10-02T12:32:23.776Z,42.92
2018-10-02T12:33:23.769Z,41.28
2018-10-02T12:34:23.794Z,40.76
2018-10-02T12:35:23.983Z,40.48
2018-10-02T12:36:23.851Z,41.79
2018-10-02T12:37:23.889Z,41.20
2018-10-02T12:38:24.007Z,39.71
2018-10-02T12:39:23.999Z,39.71
2018-10-02T12:40:27.426Z,40.58
2018-10-02T12:41:23.984Z,39.99
2018-10-02T12:42:24.032Z,40.86
2018-10-02T12:43:24.065Z,40.68
2018-10-02T12:44:24.091Z,40.01
2018-10-02T12:45:24.148Z,40.09
2018-10-02T12:46:24.133Z,40.78
2018-10-02T12:47:24.160Z,39.79
2018-10-02T12:48:24.280Z,38.60
2018-10-02T12:49:24.207Z,39.46
2018-10-02T12:50:24.361Z,39.73
2018-10-02T12:51:24.284Z,40.74
2018-10-02T12:52:24.313Z,39.73
2018-10-02T12:53:24.435Z,39.62
2018-10-02T12:54:24.354Z,40.29
2018-10-02T12:55:24.444Z,41.14
2018-10-02T12:56:24.411Z,42.97
2018-10-02T12:57:24.443Z,43.42
2018-10-02T12:58:24.458Z,45.25
2018-10-02T12:59:24.597Z,46.41
2018-10-02T13:00:24.584Z,47.07
2018-10-02T13:01:24.558Z,47.54
2018-10-02T13:02:24.591Z,48.30
2018-10-02T13:03:24.718Z,49.29
2018-10-02T13:04:24.641Z,49.77
2018-10-02T13:05:24.658Z,49.08
2018-10-02T13:06:24.700Z,49.08
2018-10-02T13:07:24.711Z,49.36
2018-10-02T13:08:24.839Z,49.26
2018-10-02T13:09:24.776Z,49.77
2018-10-02T13:10:24.812Z,50.16
2018-10-02T13:11:24.836Z,49.80
2018-10-02T13:12:24.859Z,48.23
2018-10-02T13:13:24.945Z,48.99
2018-10-02T13:14:24.954Z,48.99
2018-10-02T13:15:24.931Z,49.38
2018-10-02T13:16:25.016Z,49.85
2018-10-02T13:17:25.030Z,49.38
2018-10-02T13:18:25.175Z,49.19
2018-10-02T13:19:25.060Z,49.68
2018-10-02T13:20:25.095Z,49.26
2018-10-02T13:21:25.107Z,49.75
2018-10-02T13:22:25.125Z,49.65
2018-10-02T13:23:25.259Z,49.55
2018-10-02T13:24:25.195Z,50.14
2018-10-02T13:25:25.313Z,50.04
2018-10-02T13:26:25.245Z,48.77
2018-10-02T13:28:25.427Z,48.96
2018-10-02T13:29:25.316Z,48.67
2018-10-02T13:30:25.341Z,48.33
2018-10-02T13:31:25.346Z,47.27
2018-10-02T13:32:25.525Z,45.62
2018-10-02T13:33:25.459Z,45.64
2018-10-02T13:34:25.470Z,44.88
2018-10-02T13:35:25.465Z,42.93
2018-10-02T13:36:25.484Z,43.07
2018-10-02T13:37:25.513Z,41.85
2018-10-02T13:38:25.582Z,39.52
2018-10-02T13:39:25.563Z,37.85
2018-10-02T13:40:25.579Z,38.39
2018-10-02T13:41:25.614Z,38.21
2018-10-02T13:42:25.640Z,37.04
2018-10-02T13:43:25.713Z,35.47
2018-10-02T13:44:25.697Z,35.29
2018-10-02T13:45:25.713Z,34.91
2018-10-02T13:46:25.764Z,33.95
2018-10-02T13:47:25.754Z,33.57
2018-10-02T13:48:25.870Z,32.06
2018-10-02T13:49:25.871Z,33.14
2018-10-02T13:50:25.925Z,34.22
2018-10-02T13:51:25.915Z,33.62
2018-10-02T13:52:25.907Z,34.01
2018-10-02T13:53:26.048Z,34.01
2018-10-02T13:54:25.970Z,33.62
2018-10-02T13:55:25.994Z,33.50
2018-10-02T13:56:26.040Z,34.06
2018-10-02T13:57:26.058Z,34.76
2018-10-02T13:58:26.181Z,35.14
2018-10-02T13:59:26.124Z,35.02
2018-10-02T14:00:26.121Z,35.32
2018-10-02T14:01:26.269Z,35.72
2018-10-02T14:02:26.192Z,36.49
2018-10-02T14:03:26.290Z,36.61
2018-10-02T14:04:26.247Z,36.10
2018-10-02T14:05:26.320Z,36.69
2018-10-02T14:06:26.326Z,36.01
2018-10-02T14:07:26.338Z,35.32
2018-10-02T14:08:26.458Z,35.89
2018-10-02T14:09:26.416Z,35.89
2018-10-02T14:10:26.441Z,35.30
2018-10-02T14:11:26.483Z,36.49
2018-10-02T14:12:26.519Z,35.80
2018-10-02T14:13:26.563Z,35.17
2018-10-02T14:14:26.562Z,35.66
2018-10-02T14:15:26.622Z,35.47
2018-10-02T14:16:26.600Z,35.47
2018-10-02T14:17:26.632Z,36.46
2018-10-02T14:18:26.725Z,36.36
2018-10-02T14:19:26.709Z,35.86
2018-10-02T14:20:26.748Z,36.65
2018-10-02T14:21:26.797Z,35.66
2018-10-02T14:22:26.807Z,35.07
2018-10-02T14:23:26.943Z,35.66
2018-10-02T14:24:26.876Z,35.07
2018-10-02T14:25:26.865Z,34.99
2018-10-02T14:33:27.217Z,35.68
2018-10-02T14:34:27.176Z,35.30
2018-10-02T14:35:27.211Z,34.83
2018-10-02T14:36:27.282Z,33.87
2018-10-02T14:37:27.265Z,33.89
2018-10-02T14:38:27.329Z,32.75
2018-10-02T14:39:27.298Z,31.98
2018-10-02T14:40:27.306Z,29.91
2018-10-02T14:41:27.367Z,29.52
2018-10-02T14:42:27.391Z,29.22
2018-10-02T14:43:27.511Z,30.83
2018-10-02T14:44:27.434Z,32.42
2018-10-02T14:45:27.463Z,31.84
2018-10-02T14:46:27.522Z,31.67
2018-10-02T14:47:27.529Z,30.52
2018-10-02T14:48:27.639Z,28.23
2018-10-02T14:49:27.591Z,28.26
2018-10-02T14:50:27.612Z,26.69
2018-10-02T14:51:27.671Z,26.21
2018-10-02T14:52:27.663Z,25.93
2018-10-02T14:53:27.835Z,25.77
2018-10-02T14:54:27.739Z,24.93
2018-10-02T14:55:27.763Z,26.02
2018-10-02T14:56:27.807Z,25.52
2018-10-02T14:57:27.826Z,24.84
2018-10-02T14:58:27.902Z,24.81
2018-10-02T15:07:28.167Z,29.36
2018-10-02T15:08:28.181Z,30.60
2018-10-02T15:09:28.161Z,32.07
2018-10-02T15:15:28.316Z,31.23
2018-10-02T15:16:28.369Z,29.50
2018-10-02T15:17:28.397Z,28.34
2018-10-02T15:18:28.523Z,27.59
2018-10-02T15:19:28.464Z,27.49
2018-10-02T15:20:28.466Z,27.28
2018-10-02T15:30:28.771Z,27.92
2018-10-02T15:31:28.761Z,27.47
2018-10-02T15:32:28.790Z,25.72
2018-10-02T15:33:28.812Z,24.55
2018-10-02T15:34:28.907Z,24.14
2018-10-02T15:58:54.704Z,15.12
2018-10-02T15:59:54.768Z,15.23
2018-10-02T16:00:54.835Z,15.25
2018-10-02T16:01:54.926Z,14.96
2018-10-02T16:02:54.868Z,14.65
2018-10-02T16:03:54.904Z,14.51
2018-10-02T16:04:54.907Z,15.98
2018-10-02T16:05:54.952Z,16.85
2018-10-02T16:06:55.073Z,17.62
2018-10-02T16:07:55.023Z,17.31
2018-10-02T16:08:55.071Z,17.71
2018-10-02T16:09:55.080Z,17.71
2018-10-02T16:10:55.126Z,17.62
2018-10-02T16:11:55.249Z,17.63
2018-10-02T16:12:55.176Z,17.63
2018-10-02T16:21:04.696Z,16.38
2018-10-02T16:27:55.660Z,20.65
2018-10-02T16:30:39.329Z,21.69
2018-10-02T16:31:39.408Z,23.35
2018-10-02T16:32:39.391Z,24.04
2018-10-02T16:33:39.404Z,25.59
2018-10-02T16:34:48.983Z,25.89
2018-10-02T16:35:39.681Z,26.38
2018-10-02T16:36:39.556Z,26.27
2018-10-02T16:37:39.541Z,26.46
2018-10-02T16:38:39.578Z,26.75
2018-10-02T16:39:39.602Z,27.12
2018-10-02T16:40:39.711Z,28.00
2018-10-02T16:41:39.649Z,28.51
2018-10-02T16:42:39.671Z,27.36
2018-10-02T16:43:39.709Z,26.10
2018-10-02T16:44:39.741Z,25.05
2018-10-02T16:45:39.863Z,23.97
2018-10-02T16:46:39.814Z,24.17
2018-10-02T16:47:39.820Z,24.54
2018-10-02T16:48:39.847Z,24.63
2018-10-02T16:49:39.925Z,25.61
2018-10-02T16:50:40.022Z,25.89
2018-10-02T16:51:39.938Z,26.67
2018-10-02T16:52:39.974Z,27.04
2018-10-02T16:53:39.973Z,27.34
2018-10-02T16:54:40.036Z,27.34
2018-10-02T16:55:40.145Z,27.55
2018-10-02T16:56:40.112Z,27.53
2018-10-02T16:57:40.096Z,27.14
2018-10-02T16:58:40.115Z,27.23
2018-10-02T16:59:40.156Z,27.34
2018-10-02T17:00:40.283Z,27.16
2018-10-02T17:01:40.190Z,27.46
2018-10-02T17:02:40.286Z,26.96
2018-10-02T17:03:40.257Z,26.75
2018-10-02T17:04:40.310Z,26.08
2018-10-02T17:05:40.424Z,25.24
2018-10-02T17:06:40.332Z,23.60
2018-10-02T17:07:40.365Z,21.72
2018-10-02T17:08:40.394Z,21.47
2018-10-02T17:09:40.414Z,20.48
2018-10-02T17:10:40.561Z,19.60
2018-10-02T17:11:40.474Z,19.88
2018-10-02T17:12:40.499Z,20.65
2018-10-02T17:13:40.559Z,22.31
2018-10-02T17:14:40.558Z,22.99
2018-10-02T17:15:40.687Z,23.96
2018-10-02T17:16:40.642Z,23.97
2018-10-02T17:17:40.659Z,24.18
2018-10-02T17:18:40.680Z,24.64
2018-10-02T17:19:40.718Z,25.31
2018-10-02T17:20:40.857Z,27.34
2018-10-02T17:21:40.753Z,36.61
2018-10-02T17:22:40.785Z,45.37
2018-10-02T17:23:40.828Z,49.58
2018-10-02T17:24:40.971Z,53.28
2018-10-02T17:25:40.927Z,57.20
2018-10-02T17:26:40.905Z,60.08
2018-10-02T17:27:40.937Z,62.00
2018-10-02T17:28:40.977Z,64.71
2018-10-02T17:29:40.999Z,67.09
2018-10-02T17:30:41.099Z,69.24
2018-10-02T17:31:41.047Z,70.21
2018-10-02T17:32:41.128Z,69.43
2018-10-02T17:33:41.072Z,70.41
2018-10-02T17:34:41.125Z,70.41
2018-10-02T17:35:41.223Z,71.64
2018-10-02T17:36:41.160Z,71.09
2018-10-02T17:37:41.185Z,71.09
2018-10-02T17:38:41.213Z,70.21
2018-10-02T17:39:41.271Z,70.05
2018-10-02T17:40:41.374Z,70.41
2018-10-02T17:41:41.285Z,71.15
2018-10-02T17:42:41.289Z,72.97
2018-10-02T17:43:41.325Z,73.17
2018-10-02T17:44:41.343Z,73.07
2018-10-02T17:45:41.471Z,72.88
2018-10-02T17:46:41.377Z,72.00
2018-10-02T17:47:41.393Z,72.19
2018-10-02T17:48:41.449Z,70.92
2018-10-02T17:49:41.469Z,71.51
2018-10-02T17:50:41.594Z,70.57
2018-10-02T17:51:41.503Z,69.46
2018-10-02T17:52:41.521Z,68.81
2018-10-02T17:53:41.563Z,68.91
2018-10-02T17:54:41.549Z,68.23
2018-10-02T17:55:41.739Z,67.83
2018-10-02T17:56:41.621Z,67.74
2018-10-02T17:57:41.613Z,67.58
2018-10-02T17:58:41.670Z,66.56
2018-10-02T17:59:41.723Z,65.42
2018-10-02T18:00:41.740Z,65.23
2018-10-02T18:01:41.707Z,65.16