createdAt,value
2022-12-02T00:01:28.970Z,-1.90
2022-12-02T00:03:56.808Z,-1.90
2022-12-02T00:06:30.960Z,-2.00
2022-12-02T00:09:29.588Z,-2.00
2022-12-02T00:11:57.644Z,-2.00
2022-12-02T00:14:30.568Z,-2.00
2022-12-02T00:16:58.028Z,-1.90
2022-12-02T00:19:25.398Z,-1.90
2022-12-02T00:21:53.300Z,-1.90
2022-12-02T00:24:20.773Z,-1.90
2022-12-02T00:26:48.634Z,-1.90
2022-12-02T00:29:16.005Z,-1.90
2022-12-02T00:31:43.489Z,-1.80
2022-12-02T00:34:10.937Z,-1.80
2022-12-02T00:36:38.249Z,-1.80
2022-12-02T00:39:05.601Z,-1.80
2022-12-02T00:41:33.076Z,-1.80
2022-12-02T00:44:19.091Z,-1.80
2022-12-02T00:46:46.471Z,-1.90
2022-12-02T00:49:15.949Z,-1.80
2022-12-02T00:51:45.409Z,-1.80
2022-12-02T00:54:14.019Z,-1.80
2022-12-02T00:56:41.707Z,-1.80
2022-12-02T00:59:09.044Z,-1.80
2022-12-02T01:01:37.147Z,-1.90
2022-12-02T01:04:05.135Z,-1.90
2022-12-02T01:06:32.539Z,-1.90
2022-12-02T01:08:59.925Z,-1.90
2022-12-02T01:11:27.347Z,-1.80
2022-12-02T01:13:54.792Z,-1.80
2022-12-02T01:16:22.241Z,-1.80
2022-12-02T01:18:49.799Z,-1.80
2022-12-02T01:21:17.297Z,-1.80
2022-12-02T01:23:44.843Z,-1.80
2022-12-02T01:26:12.266Z,-1.80
2022-12-02T01:28:39.776Z,-1.80
2022-12-02T01:31:07.286Z,-1.90
2022-12-02T01:33:34.780Z,-1.90
2022-12-02T01:36:02.129Z,-1.90
2022-12-02T01:38:29.506Z,-1.80
2022-12-02T01:40:57.105Z,-1.80
2022-12-02T01:43:24.677Z,-1.80
2022-12-02T01:45:52.684Z,-1.70
2022-12-02T01:48:20.642Z,-1.70
2022-12-02T01:50:48.768Z,-1.70
2022-12-02T01:53:16.566Z,-1.70
2022-12-02T01:55:44.190Z,-1.70
2022-12-02T01:58:13.881Z,-1.60
2022-12-02T02:00:42.063Z,-1.60
2022-12-02T02:03:09.620Z,-1.60
2022-12-02T02:05:37.415Z,-1.70
2022-12-02T02:08:10.404Z,-1.70
2022-12-02T02:10:39.156Z,-1.60
2022-12-02T02:13:08.540Z,-1.50
2022-12-02T02:15:39.005Z,-1.50
2022-12-02T02:18:06.752Z,-1.60
2022-12-02T02:20:38.784Z,-1.50
2022-12-02T02:23:06.185Z,-1.60
2022-12-02T02:25:39.175Z,-1.60
2022-12-02T02:28:07.917Z,-1.40
2022-12-02T02:30:36.645Z,-1.60
2022-12-02T02:33:06.770Z,-1.60
2022-12-02T02:35:35.902Z,-1.60
2022-12-02T02:38:05.554Z,-1.60
2022-12-02T02:40:33.489Z,-1.60
2022-12-02T02:43:03.008Z,-1.60
2022-12-02T02:45:35.483Z,-1.50
2022-12-02T02:48:08.277Z,-1.60
2022-12-02T02:50:36.857Z,-1.60
2022-12-02T02:53:05.344Z,-1.50
2022-12-02T02:55:33.394Z,-1.40
2022-12-02T02:58:33.301Z,-1.50
2022-12-02T03:01:27.576Z,-1.50
2022-12-02T03:04:02.167Z,-1.40
2022-12-02T03:06:33.376Z,-1.30
2022-12-02T03:09:02.968Z,-1.30
2022-12-02T03:11:31.294Z,-1.30
2022-12-02T03:14:01.195Z,-1.40
2022-12-02T03:16:28.982Z,-1.30
2022-12-02T03:18:58.075Z,-1.30
2022-12-02T03:21:27.130Z,-1.30
2022-12-02T03:23:58.559Z,-1.30
2022-12-02T03:26:28.545Z,-1.30
2022-12-02T03:28:57.849Z,-1.30
2022-12-02T03:31:26.215Z,-1.30
2022-12-02T03:33:54.874Z,-1.30
2022-12-02T03:36:23.011Z,-1.30
2022-12-02T03:38:50.850Z,-1.20
2022-12-02T03:41:18.529Z,-1.20
2022-12-02T03:43:46.202Z,-1.20
2022-12-02T03:46:14.159Z,-1.20
2022-12-02T03:48:42.139Z,-1.20
2022-12-02T03:51:11.646Z,-1.30
2022-12-02T03:53:39.349Z,-1.30
2022-12-02T03:56:08.099Z,-1.30
2022-12-02T03:58:44.642Z,-1.20
2022-12-02T04:01:12.619Z,-1.20
2022-12-02T04:03:40.216Z,-1.20
2022-12-02T04:06:07.811Z,-1.20
2022-12-02T04:08:35.439Z,-1.10
2022-12-02T04:11:03.265Z,-1.20
2022-12-02T04:13:31.051Z,-1.10
2022-12-02T04:15:58.500Z,-1.20
2022-12-02T04:18:26.028Z,-1.20
2022-12-02T04:20:53.419Z,-1.20
2022-12-02T04:23:20.828Z,-1.20
2022-12-02T04:25:48.306Z,-1.20
2022-12-02T04:28:15.754Z,-1.10
2022-12-02T04:30:43.095Z,-1.20
2022-12-02T04:33:10.488Z,-1.20
2022-12-02T04:35:37.833Z,-1.30
2022-12-02T04:38:11.590Z,-1.30
2022-12-02T04:40:39.723Z,-1.30
2022-12-02T04:43:07.956Z,-1.20
2022-12-02T04:45:35.432Z,-1.30
2022-12-02T04:48:02.914Z,-1.30
2022-12-02T04:50:30.315Z,-1.30
2022-12-02T04:52:57.752Z,-1.20
2022-12-02T04:55:25.236Z,-1.20
2022-12-02T04:57:53.412Z,-1.10
2022-12-02T05:00:21.262Z,-1.10
2022-12-02T05:02:48.815Z,-1.10
2022-12-02T05:05:16.361Z,-1.00
2022-12-02T05:07:43.950Z,-1.00
2022-12-02T05:10:11.477Z,-1.00
2022-12-02T05:12:38.916Z,-1.10
2022-12-02T05:15:06.856Z,-1.00
2022-12-02T05:17:37.884Z,-1.00
2022-12-02T05:20:08.528Z,-1.00
2022-12-02T05:22:35.915Z,-1.00
2022-12-02T05:25:03.613Z,-1.00
2022-12-02T05:27:35.110Z,-1.00
2022-12-02T05:30:05.059Z,-1.00
2022-12-02T05:32:32.403Z,-0.90
2022-12-02T05:35:00.230Z,-0.90
2022-12-02T05:37:27.645Z,-0.80
2022-12-02T05:39:55.083Z,-0.90
2022-12-02T05:42:22.540Z,-0.80
2022-12-02T05:44:49.885Z,-0.80
2022-12-02T05:47:18.541Z,-0.80
2022-12-02T05:49:47.089Z,-0.90
2022-12-02T05:52:24.955Z,-0.90
2022-12-02T05:54:54.838Z,-0.90
2022-12-02T05:57:28.147Z,-0.90
2022-12-02T06:00:10.870Z,-0.90
2022-12-02T06:02:51.110Z,-0.90
2022-12-02T06:05:18.627Z,-0.90
2022-12-02T06:07:47.215Z,-1.00
2022-12-02T06:10:23.301Z,-0.90
2022-12-02T06:12:53.075Z,-1.00
2022-12-02T06:15:21.186Z,-1.00
2022-12-02T06:17:48.644Z,-1.10
2022-12-02T06:20:28.428Z,-1.00
2022-12-02T06:22:56.171Z,-0.90
2022-12-02T06:25:27.566Z,-1.00
2022-12-02T06:28:29.711Z,-1.00
2022-12-02T06:30:59.978Z,-1.00
2022-12-02T06:33:31.628Z,-1.00
2022-12-02T06:36:05.215Z,-0.90
2022-12-02T06:38:43.635Z,-0.90
2022-12-02T06:41:19.557Z,-0.90
2022-12-02T06:44:07.279Z,-0.90
2022-12-02T06:46:36.150Z,-0.90
2022-12-02T06:49:22.647Z,-0.90
2022-12-02T06:52:02.241Z,-0.80
2022-12-02T06:54:32.229Z,-0.80
2022-12-02T06:57:02.170Z,-0.80
2022-12-02T06:59:29.645Z,-0.80
2022-12-02T07:02:11.672Z,-0.70
2022-12-02T07:04:49.938Z,-0.80
2022-12-02T07:07:23.899Z,-0.80
2022-12-02T07:09:57.067Z,-0.80
2022-12-02T07:12:45.635Z,-0.80
2022-12-02T07:15:33.125Z,-0.80
2022-12-02T07:18:12.060Z,-0.70
2022-12-02T07:20:42.181Z,-0.60
2022-12-02T07:23:20.891Z,-0.50
2022-12-02T07:25:56.271Z,-0.50
2022-12-02T07:28:41.134Z,-0.60
2022-12-02T07:31:17.580Z,-0.50
2022-12-02T07:33:45.065Z,-0.50
2022-12-02T07:36:12.557Z,-0.40
2022-12-02T07:41:29.522Z,-0.30
2022-12-02T07:43:59.420Z,-0.30
2022-12-02T07:46:26.955Z,-0.30
2022-12-02T07:48:57.357Z,-0.30
2022-12-02T07:51:25.613Z,-0.20
2022-12-02T07:53:53.030Z,-0.20
2022-12-02T07:56:20.566Z,-0.20
2022-12-02T07:59:11.190Z,-0.10
2022-12-02T08:01:35.266Z,-0.10
2022-12-02T08:04:02.878Z,-0.10
2022-12-02T08:06:34.324Z,0.00
2022-12-02T08:09:03.634Z,-0.10
2022-12-02T08:11:31.069Z,-0.10
2022-12-02T08:13:58.459Z,0.00
2022-12-02T08:16:26.018Z,0.00
2022-12-02T08:18:53.502Z,0.00
2022-12-02T08:21:20.996Z,0.10
2022-12-02T08:23:48.427Z,0.10
2022-12-02T08:26:15.802Z,0.20
2022-12-02T08:28:43.358Z,0.20
2022-12-02T08:31:11.083Z,0.10
2022-12-02T08:33:38.505Z,0.20
2022-12-02T08:36:06.244Z,0.30
2022-12-02T08:38:33.694Z,0.30
2022-12-02T08:41:01.059Z,0.20
2022-12-02T08:43:28.440Z,0.20
2022-12-02T08:45:56.069Z,0.10
2022-12-02T08:48:23.502Z,0.20
2022-12-02T08:50:50.980Z,0.20
2022-12-02T08:53:18.339Z,0.30
2022-12-02T08:55:45.780Z,0.40
2022-12-02T08:58:13.227Z,0.50
2022-12-02T09:00:41.140Z,0.50
2022-12-02T09:03:10.018Z,0.60
2022-12-02T09:05:38.449Z,0.50
2022-12-02T09:08:06.357Z,0.50
2022-12-02T09:10:34.255Z,0.40
2022-12-02T09:13:01.695Z,0.40
2022-12-02T09:15:29.204Z,0.50
2022-12-02T09:17:56.672Z,0.60
2022-12-02T09:20:24.115Z,0.70
2022-12-02T09:22:51.797Z,0.80
2022-12-02T09:25:19.261Z,0.90
2022-12-02T09:27:46.666Z,0.90
2022-12-02T09:30:14.518Z,0.90
2022-12-02T09:32:42.246Z,1.00
2022-12-02T09:35:09.857Z,1.00
2022-12-02T09:37:37.373Z,1.00
2022-12-02T09:40:06.898Z,0.90
2022-12-02T09:42:34.452Z,0.90
2022-12-02T09:45:02.268Z,1.00
2022-12-02T09:47:30.622Z,1.10
2022-12-02T09:49:58.352Z,1.10
2022-12-02T09:52:26.970Z,1.00
2022-12-02T09:54:57.191Z,1.10
2022-12-02T09:57:29.413Z,1.10
2022-12-02T09:59:59.430Z,1.20
2022-12-02T10:02:30.026Z,1.20
2022-12-02T10:05:04.045Z,1.30
2022-12-02T10:07:31.444Z,1.30
2022-12-02T10:09:59.884Z,1.40
2022-12-02T10:12:27.961Z,1.50
2022-12-02T10:14:56.387Z,1.60
2022-12-02T10:17:23.763Z,1.70
2022-12-02T10:19:52.277Z,1.90
2022-12-02T10:22:22.267Z,2.10
2022-12-02T10:24:50.132Z,2.10
2022-12-02T10:27:32.308Z,2.10
2022-12-02T10:30:22.541Z,2.10
2022-12-02T10:33:06.825Z,2.10
2022-12-02T10:35:46.085Z,2.00
2022-12-02T10:38:36.962Z,1.90
2022-12-02T10:41:11.625Z,1.80
2022-12-02T10:43:39.160Z,1.90
2022-12-02T10:46:06.638Z,1.90
2022-12-02T10:48:37.029Z,2.00
2022-12-02T10:51:04.500Z,2.00
2022-12-02T10:53:32.065Z,1.90
2022-12-02T10:55:59.520Z,1.80
2022-12-02T10:58:31.220Z,2.00
2022-12-02T11:00:59.272Z,2.40
2022-12-02T11:03:26.747Z,2.90
2022-12-02T11:05:54.143Z,3.20
2022-12-02T11:08:29.314Z,3.60
2022-12-02T11:11:11.157Z,3.50
2022-12-02T11:14:12.486Z,3.10
2022-12-02T11:16:53.562Z,2.80
2022-12-02T11:19:40.981Z,2.50
2022-12-02T11:22:47.004Z,2.40
2022-12-02T11:25:53.938Z,2.40
2022-12-02T11:28:30.317Z,2.30
2022-12-02T11:31:39.084Z,2.30
2022-12-02T11:34:25.625Z,2.30
2022-12-02T11:37:27.579Z,2.40
2022-12-02T11:39:55.805Z,2.50
2022-12-02T11:42:32.033Z,3.00
2022-12-02T11:45:17.512Z,3.70
2022-12-02T11:50:56.938Z,3.70
2022-12-02T11:53:25.595Z,3.70
2022-12-02T11:55:54.720Z,4.10
2022-12-02T11:58:33.500Z,4.30
2022-12-02T12:01:07.698Z,4.10
2022-12-02T12:03:35.268Z,3.70
2022-12-02T12:06:13.212Z,3.10
2022-12-02T12:08:44.833Z,2.90
2022-12-02T12:11:27.268Z,2.80
2022-12-02T12:14:12.985Z,2.70
2022-12-02T12:16:43.421Z,2.50
2022-12-02T12:19:13.762Z,2.40
2022-12-02T12:21:48.977Z,2.20
2022-12-02T12:24:19.150Z,2.00
2022-12-02T12:26:51.434Z,1.80
2022-12-02T12:29:20.567Z,1.80
2022-12-02T12:31:47.927Z,1.90
2022-12-02T12:34:18.567Z,1.90
2022-12-02T12:36:46.950Z,1.90
2022-12-02T12:39:15.471Z,1.70
2022-12-02T12:42:00.210Z,1.70
2022-12-02T12:44:32.575Z,1.60
2022-12-02T12:47:05.559Z,1.50
2022-12-02T12:49:34.469Z,1.50
2022-12-02T12:52:02.524Z,1.50
2022-12-02T12:54:30.518Z,1.40
2022-12-02T12:56:57.894Z,1.50
2022-12-02T12:59:25.310Z,1.50
2022-12-02T13:01:53.057Z,1.40
2022-12-02T13:04:20.585Z,1.30
2022-12-02T13:06:48.146Z,1.30
2022-12-02T13:09:16.340Z,1.30
2022-12-02T13:11:44.574Z,1.30
2022-12-02T13:14:12.011Z,1.30
2022-12-02T13:16:39.516Z,1.40
2022-12-02T13:19:06.921Z,1.40
2022-12-02T13:21:34.334Z,1.40
2022-12-02T13:24:03.569Z,1.40
2022-12-02T13:26:30.918Z,1.30
2022-12-02T13:28:58.357Z,1.10
2022-12-02T13:31:25.923Z,1.10
2022-12-02T13:33:53.404Z,1.10
2022-12-02T13:36:20.854Z,1.10
2022-12-02T13:38:48.355Z,1.00
2022-12-02T13:41:15.777Z,1.10
2022-12-02T13:43:43.386Z,1.10
2022-12-02T13:46:10.910Z,1.00
2022-12-02T13:48:38.420Z,1.00
2022-12-02T13:51:05.932Z,0.90
2022-12-02T13:53:33.311Z,0.90
2022-12-02T13:56:00.768Z,0.90
2022-12-02T13:58:28.384Z,0.80
2022-12-02T14:00:55.865Z,0.80
2022-12-02T14:03:23.391Z,0.80
2022-12-02T14:05:50.873Z,0.80
2022-12-02T14:08:18.381Z,0.80
2022-12-02T14:10:45.866Z,0.80
2022-12-02T14:13:18.166Z,0.80
2022-12-02T14:15:45.868Z,0.80
2022-12-02T14:18:13.980Z,0.70
2022-12-02T14:20:41.379Z,0.70
2022-12-02T14:23:08.806Z,0.60
2022-12-02T14:25:36.137Z,0.70
2022-12-02T14:28:04.939Z,0.70
2022-12-02T14:30:32.399Z,0.60
2022-12-02T14:32:59.813Z,0.70
2022-12-02T14:35:27.338Z,0.70
2022-12-02T14:37:54.740Z,0.60
2022-12-02T14:40:22.166Z,0.60
2022-12-02T14:42:49.570Z,0.50
2022-12-02T14:45:17.217Z,0.60
2022-12-02T14:47:44.643Z,0.60
2022-12-02T14:50:12.103Z,0.50
2022-12-02T14:52:39.583Z,0.60
2022-12-02T14:55:07.164Z,0.50
2022-12-02T14:57:34.531Z,0.50
2022-12-02T15:00:02.058Z,0.60
2022-12-02T15:02:29.450Z,0.50
2022-12-02T15:04:56.818Z,0.60
2022-12-02T15:07:24.223Z,0.60
2022-12-02T15:09:51.560Z,0.50
2022-12-02T15:12:18.984Z,0.60
2022-12-02T15:14:46.337Z,0.50
2022-12-02T15:17:13.893Z,0.50
2022-12-02T15:19:41.387Z,0.40
2022-12-02T15:22:08.850Z,0.40
2022-12-02T15:24:36.203Z,0.40
2022-12-02T15:27:03.691Z,0.40
2022-12-02T15:29:31.163Z,0.30
2022-12-02T15:31:58.691Z,0.30
2022-12-02T15:34:26.168Z,0.40
2022-12-02T15:36:53.520Z,0.30
2022-12-02T15:39:20.991Z,0.30
2022-12-02T15:41:48.385Z,0.30
2022-12-02T15:44:15.837Z,0.40
2022-12-02T15:46:43.265Z,0.40
2022-12-02T15:49:10.873Z,0.30
2022-12-02T15:51:38.280Z,0.30
2022-12-02T15:54:05.747Z,0.30
2022-12-02T15:56:34.424Z,0.30
2022-12-02T15:59:02.183Z,0.30
2022-12-02T16:01:30.153Z,0.20
2022-12-02T16:03:57.995Z,0.30
2022-12-02T16:06:25.459Z,0.20
2022-12-02T16:08:55.827Z,0.30
2022-12-02T16:11:23.606Z,0.20
2022-12-02T16:13:52.722Z,0.30
2022-12-02T16:16:20.967Z,0.30
2022-12-02T16:18:49.698Z,0.20
2022-12-02T16:21:18.330Z,0.20
2022-12-02T16:23:45.735Z,0.20
2022-12-02T16:26:13.063Z,0.20
2022-12-02T16:28:42.921Z,0.20
2022-12-02T16:31:10.457Z,0.30
2022-12-02T16:33:37.909Z,0.30
2022-12-02T16:36:05.452Z,0.20
2022-12-02T16:38:32.920Z,0.20
2022-12-02T16:41:00.354Z,0.20
2022-12-02T16:43:27.832Z,0.20
2022-12-02T16:45:55.378Z,0.10
2022-12-02T16:48:22.932Z,0.10
2022-12-02T16:50:55.613Z,0.10
2022-12-02T16:53:23.842Z,0.10
2022-12-02T16:55:51.295Z,0.10
2022-12-02T16:58:18.791Z,0.10
2022-12-02T17:00:46.455Z,0.10
2022-12-02T17:03:14.010Z,0.00
2022-12-02T17:05:41.406Z,-0.10
2022-12-02T17:08:08.872Z,-0.10
2022-12-02T17:10:36.382Z,-0.10
2022-12-02T17:13:03.843Z,-0.10
2022-12-02T17:15:31.201Z,-0.10
2022-12-02T17:17:58.746Z,-0.10
2022-12-02T17:20:26.232Z,-0.10
2022-12-02T17:22:53.861Z,-0.10
2022-12-02T17:25:21.290Z,-0.10
2022-12-02T17:27:48.704Z,-0.10
2022-12-02T17:30:16.372Z,-0.10
2022-12-02T17:32:43.851Z,-0.10
2022-12-02T17:35:11.349Z,-0.10
2022-12-02T17:37:38.756Z,-0.20
2022-12-02T17:40:07.127Z,-0.20
2022-12-02T17:42:34.589Z,-0.20
2022-12-02T17:45:02.190Z,-0.30
2022-12-02T17:47:29.534Z,-0.20
2022-12-02T17:49:57.069Z,-0.30
2022-12-02T17:52:24.484Z,-0.30
2022-12-02T17:54:52.191Z,-0.30
2022-12-02T17:57:19.915Z,-0.40
2022-12-02T17:59:47.362Z,-0.40
2022-12-02T18:02:16.010Z,-0.50
2022-12-02T18:04:46.558Z,-0.50
2022-12-02T18:07:14.345Z,-0.50
2022-12-02T18:09:42.796Z,-0.50
2022-12-02T18:12:10.690Z,-0.50
2022-12-02T18:14:38.275Z,-0.50
2022-12-02T18:17:05.723Z,-0.50
2022-12-02T18:19:33.373Z,-0.50
2022-12-02T18:22:01.008Z,-0.60
2022-12-02T18:24:28.499Z,-0.60
2022-12-02T18:26:56.042Z,-0.60
2022-12-02T18:29:23.817Z,-0.70
2022-12-02T18:31:51.354Z,-0.70
2022-12-02T18:34:19.008Z,-0.70
2022-12-02T18:36:46.457Z,-0.70
2022-12-02T18:39:13.918Z,-0.70
2022-12-02T18:41:41.362Z,-0.70
2022-12-02T18:44:08.744Z,-0.70
2022-12-02T18:46:36.106Z,-0.70
2022-12-02T18:49:03.547Z,-0.80
2022-12-02T18:51:30.908Z,-0.70
2022-12-02T18:53:58.259Z,-0.70
2022-12-02T18:56:25.597Z,-0.70
2022-12-02T18:58:56.788Z,-0.70
2022-12-02T19:01:26.961Z,-0.70
2022-12-02T19:03:58.392Z,-0.70
2022-12-02T19:06:25.703Z,-0.70
2022-12-02T19:08:53.020Z,-0.70
2022-12-02T19:11:20.436Z,-0.80
2022-12-02T19:13:47.815Z,-0.80
2022-12-02T19:16:15.268Z,-0.80
2022-12-02T19:18:42.924Z,-0.70
2022-12-02T19:21:11.302Z,-0.70
2022-12-02T19:23:38.964Z,-0.70
2022-12-02T19:26:06.421Z,-0.80
2022-12-02T19:28:33.915Z,-0.80
2022-12-02T19:31:01.341Z,-0.80
2022-12-02T19:33:28.872Z,-0.80
2022-12-02T19:35:56.296Z,-0.80
2022-12-02T19:38:23.997Z,-0.90
2022-12-02T19:40:51.637Z,-0.80
2022-12-02T19:43:19.072Z,-0.80
2022-12-02T19:45:46.551Z,-0.80
2022-12-02T19:48:14.021Z,-0.90
2022-12-02T19:50:41.483Z,-0.90
2022-12-02T19:53:09.026Z,-0.80
2022-12-02T19:55:36.484Z,-0.90
2022-12-02T19:58:04.200Z,-1.00
2022-12-02T20:00:32.088Z,-0.90
2022-12-02T20:02:59.961Z,-1.00
2022-12-02T20:05:27.531Z,-0.90
2022-12-02T20:07:55.073Z,-0.90
2022-12-02T20:10:22.882Z,-0.90
2022-12-02T20:12:50.321Z,-0.90
2022-12-02T20:15:17.970Z,-0.90
2022-12-02T20:17:45.722Z,-0.90
2022-12-02T20:20:14.567Z,-1.00
2022-12-02T20:22:42.477Z,-1.10
2022-12-02T20:25:11.010Z,-1.10
2022-12-02T20:27:39.767Z,-1.10
2022-12-02T20:30:09.736Z,-1.10
2022-12-02T20:32:38.169Z,-1.10
2022-12-02T20:35:05.980Z,-1.00
2022-12-02T20:37:33.477Z,-1.10
2022-12-02T20:40:04.540Z,-1.00
2022-12-02T20:42:32.287Z,-1.10
2022-12-02T20:45:00.107Z,-1.00
2022-12-02T20:47:27.653Z,-1.00
2022-12-02T20:49:55.137Z,-0.80
2022-12-02T20:52:22.520Z,-1.00
2022-12-02T20:54:50.061Z,-1.00
2022-12-02T20:57:17.872Z,-1.00
2022-12-02T20:59:45.785Z,-1.10
2022-12-02T21:02:13.661Z,-1.10
2022-12-02T21:04:41.076Z,-1.10
2022-12-02T21:07:09.865Z,-1.10
2022-12-02T21:09:39.544Z,-1.10
2022-12-02T21:12:08.078Z,-1.20
2022-12-02T21:14:35.655Z,-1.10
2022-12-02T21:17:03.062Z,-1.10
2022-12-02T21:19:30.391Z,-1.10
2022-12-02T21:21:57.722Z,-1.10
2022-12-02T21:24:25.136Z,-1.10
2022-12-02T21:26:52.603Z,-1.10
2022-12-02T21:29:20.714Z,-1.10
2022-12-02T21:31:48.194Z,-1.10
2022-12-02T21:34:15.647Z,-1.20
2022-12-02T21:36:43.003Z,-1.10
2022-12-02T21:39:10.365Z,-1.20
2022-12-02T21:41:37.766Z,-1.30
2022-12-02T21:44:05.254Z,-1.20
2022-12-02T21:46:32.736Z,-1.30
2022-12-02T21:49:00.104Z,-1.20
2022-12-02T21:51:27.570Z,-1.20
2022-12-02T21:53:54.965Z,-1.20
2022-12-02T21:56:24.320Z,-1.20
2022-12-02T21:58:51.951Z,-1.20
2022-12-02T22:01:38.046Z,-1.20
2022-12-02T22:04:06.653Z,-1.10
2022-12-02T22:06:34.680Z,-1.20
2022-12-02T22:09:02.157Z,-1.20
2022-12-02T22:11:29.533Z,-1.10
2022-12-02T22:13:56.925Z,-1.20
2022-12-02T22:16:24.510Z,-1.20
2022-12-02T22:18:51.945Z,-1.20
2022-12-02T22:21:19.403Z,-1.20
2022-12-02T22:23:46.827Z,-1.10
2022-12-02T22:26:19.461Z,-1.20
2022-12-02T22:28:47.322Z,-1.10
2022-12-02T22:31:14.874Z,-1.10
2022-12-02T22:33:42.334Z,-1.10
2022-12-02T22:36:09.826Z,-1.10
2022-12-02T22:38:37.196Z,-1.00
2022-12-02T22:41:04.571Z,-1.00
2022-12-02T22:43:31.942Z,-1.00
2022-12-02T22:45:59.366Z,-1.00
2022-12-02T22:48:26.720Z,-1.10
2022-12-02T22:50:54.098Z,-1.00
2022-12-02T22:53:21.449Z,-1.00
2022-12-02T22:55:48.765Z,-1.00
2022-12-02T22:58:16.670Z,-1.00
2022-12-02T23:00:44.125Z,-1.10
2022-12-02T23:03:12.763Z,-1.00
2022-12-02T23:05:40.117Z,-1.10
2022-12-02T23:08:07.940Z,-1.10
2022-12-02T23:10:36.160Z,-1.10
2022-12-02T23:13:04.563Z,-1.10
2022-12-02T23:33:01.197Z,-1.10
2022-12-02T23:35:28.958Z,-1.00
