createdAt,value
2019-05-12T00:02:20.381Z,1.10
2019-05-12T00:04:48.850Z,1.10
2019-05-12T00:07:14.568Z,0.63
2019-05-12T00:09:41.702Z,0.93
2019-05-12T00:12:08.821Z,0.90
2019-05-12T00:14:38.024Z,1.07
2019-05-12T00:17:02.987Z,1.10
2019-05-12T00:19:30.104Z,0.93
2019-05-12T00:21:58.731Z,1.23
2019-05-12T00:24:24.419Z,1.00
2019-05-12T00:26:51.615Z,1.67
2019-05-12T00:29:18.804Z,0.60
2019-05-12T00:31:47.818Z,0.77
2019-05-12T00:34:12.936Z,0.93
2019-05-12T00:36:40.109Z,3.70
2019-05-12T00:39:08.679Z,1.70
2019-05-12T00:41:34.427Z,1.03
2019-05-12T00:44:01.475Z,0.97
2019-05-12T00:46:28.623Z,1.20
2019-05-12T00:48:55.705Z,0.80
2019-05-12T00:51:22.779Z,1.17
2019-05-12T00:53:49.888Z,1.77
2019-05-12T00:56:17.725Z,1.20
2019-05-12T00:58:44.126Z,1.07
2019-05-12T01:01:11.182Z,1.23
2019-05-12T01:03:38.310Z,0.70
2019-05-12T01:06:05.399Z,0.93
2019-05-12T01:08:32.488Z,1.77
2019-05-12T01:10:59.576Z,1.60
2019-05-12T01:13:27.944Z,1.07
2019-05-12T01:15:53.807Z,1.17
2019-05-12T01:18:20.950Z,1.37
2019-05-12T01:20:48.332Z,1.80
2019-05-12T01:23:15.378Z,0.83
2019-05-12T01:25:42.431Z,1.67
2019-05-12T01:28:09.558Z,0.60
2019-05-12T01:30:38.703Z,0.63
2019-05-12T01:33:03.732Z,1.03
2019-05-12T01:35:30.876Z,1.40
2019-05-12T01:37:58.844Z,1.23
2019-05-12T01:40:25.151Z,0.87
2019-05-12T01:42:52.229Z,1.30
2019-05-12T01:45:19.324Z,0.83
2019-05-12T01:47:48.455Z,0.90
2019-05-12T01:50:13.519Z,1.00
2019-05-12T01:52:40.598Z,0.93
2019-05-12T01:55:08.155Z,1.57
2019-05-12T01:57:34.914Z,1.77
2019-05-12T02:00:01.994Z,0.83
2019-05-12T02:02:29.042Z,1.00
2019-05-12T02:05:02.031Z,1.13
2019-05-12T02:07:29.186Z,2.60
2019-05-12T02:09:58.449Z,2.43
2019-05-12T02:12:23.414Z,1.00
2019-05-12T02:14:50.553Z,1.17
2019-05-12T02:17:18.024Z,0.97
2019-05-12T02:19:44.833Z,1.50
2019-05-12T02:22:12.052Z,1.20
2019-05-12T02:24:39.192Z,1.20
2019-05-12T02:27:08.277Z,1.33
2019-05-12T02:29:33.449Z,1.33
2019-05-12T02:32:00.623Z,2.10
2019-05-12T02:34:27.792Z,0.87
2019-05-12T02:36:55.661Z,0.70
2019-05-12T02:39:24.624Z,3.40
2019-05-12T02:41:49.151Z,1.47
2019-05-12T02:44:16.241Z,1.17
2019-05-12T02:46:44.654Z,0.77
2019-05-12T02:49:10.482Z,1.50
2019-05-12T02:51:37.580Z,1.83
2019-05-12T02:54:05.495Z,1.37
2019-05-12T02:56:35.186Z,2.20
2019-05-12T02:58:58.902Z,1.57
2019-05-12T03:01:27.512Z,2.33
2019-05-12T03:03:54.975Z,1.73
2019-05-12T03:06:24.929Z,1.10
2019-05-12T03:08:48.940Z,1.93
2019-05-12T03:11:16.052Z,3.43
2019-05-12T03:13:44.851Z,2.00
2019-05-12T03:16:10.331Z,1.63
2019-05-12T03:18:37.485Z,1.00
2019-05-12T03:21:05.855Z,1.47
2019-05-12T03:23:35.033Z,1.40
2019-05-12T03:25:58.932Z,1.23
2019-05-12T03:28:26.008Z,1.87
2019-05-12T03:30:57.607Z,1.13
2019-05-12T03:33:20.634Z,1.40
2019-05-12T03:35:52.861Z,1.80
2019-05-12T03:38:15.094Z,1.20
2019-05-12T03:40:44.719Z,0.70
2019-05-12T03:43:08.758Z,1.33
2019-05-12T03:45:36.386Z,1.17
2019-05-12T03:48:04.271Z,1.27
2019-05-12T03:50:30.139Z,0.87
2019-05-12T03:52:57.240Z,2.10
2019-05-12T03:55:35.602Z,3.07
2019-05-12T03:57:55.001Z,1.40
2019-05-12T04:00:18.750Z,0.50
2019-05-12T04:02:45.838Z,1.60
2019-05-12T04:05:15.449Z,1.60
2019-05-12T04:07:40.125Z,1.37
2019-05-12T04:10:07.210Z,1.03
2019-05-12T04:12:34.928Z,0.93
2019-05-12T04:15:04.825Z,1.07
2019-05-12T04:17:28.597Z,1.37
2019-05-12T04:19:55.755Z,1.47
2019-05-12T04:22:24.869Z,2.80
2019-05-12T04:24:50.029Z,0.80
2019-05-12T04:27:17.136Z,3.30
2019-05-12T04:29:44.668Z,1.63
2019-05-12T04:32:14.339Z,1.47
2019-05-12T04:34:38.922Z,1.37
2019-05-12T04:37:06.029Z,1.30
2019-05-12T04:39:34.178Z,0.80
2019-05-12T04:42:00.699Z,0.77
2019-05-12T04:44:27.834Z,1.33
2019-05-12T04:46:55.549Z,1.60
2019-05-12T04:49:25.101Z,2.47
2019-05-12T04:51:49.480Z,1.87
2019-05-12T04:54:16.640Z,1.17
2019-05-12T04:56:44.604Z,2.43
2019-05-12T04:59:11.035Z,0.80
2019-05-12T05:01:38.185Z,0.73
2019-05-12T05:04:05.841Z,1.40
2019-05-12T05:06:34.196Z,0.83
2019-05-12T05:08:59.439Z,2.37
2019-05-12T05:11:26.500Z,2.77
2019-05-12T05:13:54.747Z,2.00
2019-05-12T05:16:20.781Z,1.27
2019-05-12T05:18:47.946Z,1.73
2019-05-12T05:21:15.093Z,1.13
2019-05-12T05:23:44.267Z,2.00
2019-05-12T05:26:20.971Z,2.27
2019-05-12T05:28:36.616Z,1.90
2019-05-12T05:31:03.724Z,3.90
2019-05-12T05:33:30.849Z,2.57
2019-05-12T05:35:58.012Z,2.37
2019-05-12T05:38:25.103Z,1.10
2019-05-12T05:40:54.141Z,1.73
2019-05-12T05:43:19.349Z,2.53
2019-05-12T05:45:46.375Z,2.00
2019-05-12T05:48:13.723Z,3.07
2019-05-12T05:50:40.690Z,1.60
2019-05-12T05:53:09.139Z,2.33
2019-05-12T05:55:34.975Z,2.77
2019-05-12T05:58:07.847Z,3.27
2019-05-12T06:00:29.251Z,1.40
2019-05-12T06:02:56.424Z,3.30
2019-05-12T06:05:26.278Z,1.67
2019-05-12T06:07:50.680Z,1.77
2019-05-12T06:10:17.760Z,2.00
2019-05-12T06:12:48.588Z,2.63
2019-05-12T06:15:13.549Z,1.70
2019-05-12T06:17:39.112Z,2.47
2019-05-12T06:20:06.222Z,2.90
2019-05-12T06:22:34.367Z,2.13
2019-05-12T06:25:00.552Z,2.27
2019-05-12T06:27:27.724Z,2.53
2019-05-12T06:30:00.919Z,1.37
2019-05-12T06:32:22.074Z,1.90
2019-05-12T06:34:50.819Z,1.43
2019-05-12T06:37:17.264Z,2.37
2019-05-12T06:39:43.660Z,1.90
2019-05-12T06:42:14.207Z,2.60
2019-05-12T06:44:37.846Z,2.10
2019-05-12T06:47:07.972Z,1.77
2019-05-12T06:49:33.746Z,2.13
2019-05-12T06:52:01.450Z,2.77
2019-05-12T06:54:26.339Z,2.60
2019-05-12T06:56:57.968Z,3.23
2019-05-12T06:59:20.540Z,2.17
2019-05-12T07:01:49.795Z,2.17
2019-05-12T07:04:14.761Z,2.53
2019-05-12T07:06:43.947Z,2.57
2019-05-12T07:09:10.271Z,2.17
2019-05-12T07:11:45.073Z,2.47
2019-05-12T07:14:07.761Z,2.03
2019-05-12T07:16:30.832Z,2.70
2019-05-12T07:18:57.946Z,2.40
2019-05-12T07:21:27.285Z,1.63
2019-05-12T07:23:53.454Z,3.20
2019-05-12T07:26:19.776Z,2.80
2019-05-12T07:28:46.746Z,3.63
2019-05-12T07:31:14.300Z,2.40
2019-05-12T07:33:41.774Z,4.30
2019-05-12T07:36:08.075Z,3.60
2019-05-12T07:38:35.112Z,2.50
2019-05-12T07:41:08.979Z,1.87
2019-05-12T07:43:29.581Z,2.40
2019-05-12T07:46:02.506Z,2.50
2019-05-12T07:48:24.324Z,2.30
2019-05-12T07:50:58.438Z,2.73
2019-05-12T07:53:18.940Z,3.83
2019-05-12T07:55:49.407Z,3.67
2019-05-12T07:58:18.321Z,2.27
2019-05-12T08:00:40.648Z,2.83
2019-05-12T08:03:16.175Z,2.80
2019-05-12T08:05:34.984Z,2.23
2019-05-12T08:08:09.125Z,2.37
2019-05-12T08:10:29.248Z,4.57
2019-05-12T08:13:00.649Z,3.47
2019-05-12T08:15:24.702Z,2.10
2019-05-12T08:17:55.332Z,2.27
2019-05-12T08:20:17.944Z,3.27
2019-05-12T08:22:45.083Z,3.33
2019-05-12T08:25:13.439Z,2.90
2019-05-12T08:27:45.119Z,3.23
2019-05-12T08:30:06.652Z,3.20
2019-05-12T08:32:33.946Z,2.23
2019-05-12T08:35:01.272Z,2.40
2019-05-12T08:37:28.384Z,3.30
2019-05-12T08:40:03.363Z,2.63
2019-05-12T08:42:23.854Z,1.60
2019-05-12T08:44:49.792Z,2.80
2019-05-12T08:47:16.880Z,1.63
2019-05-12T08:49:53.376Z,3.23
2019-05-12T08:52:11.208Z,2.30
2019-05-12T08:54:39.661Z,1.70
2019-05-12T08:57:05.459Z,3.33
2019-05-12T08:59:34.200Z,2.57
2019-05-12T09:02:00.459Z,3.20
2019-05-12T09:04:26.836Z,2.07
2019-05-12T09:06:56.383Z,3.77
2019-05-12T09:09:23.150Z,1.30
2019-05-12T09:11:48.311Z,3.30
2019-05-12T09:14:15.458Z,2.83
2019-05-12T09:16:44.002Z,2.50
2019-05-12T09:19:18.287Z,2.63
2019-05-12T09:21:37.205Z,2.93
2019-05-12T09:24:04.360Z,3.13
2019-05-12T09:26:31.107Z,2.97
2019-05-12T09:28:58.210Z,2.13
2019-05-12T09:31:29.301Z,2.20
2019-05-12T09:33:54.569Z,2.40
2019-05-12T09:36:21.469Z,2.80
2019-05-12T09:38:46.755Z,2.13
2019-05-12T09:41:14.110Z,2.83
2019-05-12T09:43:46.306Z,3.33
2019-05-12T09:46:08.076Z,2.80
2019-05-12T09:48:39.020Z,3.03
2019-05-12T09:51:05.065Z,2.33
2019-05-12T09:53:29.563Z,3.80
2019-05-12T09:55:58.460Z,3.97
2019-05-12T09:58:27.657Z,3.07
2019-05-12T10:00:51.015Z,4.60
2019-05-12T10:03:18.181Z,2.90
2019-05-12T10:05:45.325Z,4.93
2019-05-12T10:08:13.913Z,4.93
2019-05-12T10:10:40.781Z,4.00
2019-05-12T10:13:06.809Z,3.43
2019-05-12T10:15:33.885Z,3.40
2019-05-12T10:18:08.969Z,5.17
2019-05-12T10:20:29.130Z,3.80
2019-05-12T10:22:55.292Z,5.03
2019-05-12T10:25:23.299Z,3.63
2019-05-12T10:27:49.548Z,4.10
2019-05-12T10:30:17.339Z,3.97
2019-05-12T10:32:43.832Z,3.40
2019-05-12T10:35:12.253Z,4.87
2019-05-12T10:37:37.924Z,4.43
2019-05-12T10:40:05.028Z,4.77
2019-05-12T10:42:33.624Z,4.00
2019-05-12T10:44:59.272Z,5.77
2019-05-12T10:47:26.346Z,4.10
2019-05-12T10:49:53.919Z,4.20
2019-05-12T10:52:20.604Z,5.57
2019-05-12T10:54:47.651Z,4.40
2019-05-12T10:57:14.757Z,4.13
2019-05-12T10:59:46.793Z,5.07
2019-05-12T11:02:09.042Z,4.33
2019-05-12T11:04:40.949Z,5.03
2019-05-12T11:07:04.669Z,4.47
2019-05-12T11:09:32.308Z,4.20
2019-05-12T11:11:57.515Z,3.63
2019-05-12T11:14:26.482Z,4.27
2019-05-12T11:16:54.122Z,4.03
2019-05-12T11:19:19.157Z,4.47
2019-05-12T11:21:46.335Z,4.03
2019-05-12T11:24:13.875Z,4.83
2019-05-12T11:26:40.541Z,4.20
2019-05-12T11:29:07.561Z,4.60
2019-05-12T11:31:34.718Z,5.83
2019-05-12T11:34:01.926Z,5.33
2019-05-12T11:36:29.138Z,5.13
2019-05-12T11:38:56.152Z,7.57
2019-05-12T11:41:28.282Z,5.00
2019-05-12T11:43:50.368Z,5.03
2019-05-12T11:46:17.467Z,5.77
2019-05-12T11:48:46.332Z,4.47
2019-05-12T11:51:14.286Z,4.53
2019-05-12T11:53:39.028Z,6.03
2019-05-12T11:56:07.789Z,3.93
2019-05-12T11:58:33.623Z,5.60
2019-05-12T12:01:06.330Z,4.30
2019-05-12T12:03:27.587Z,4.40
2019-05-12T12:05:54.711Z,4.30
2019-05-12T12:08:26.194Z,5.13
2019-05-12T12:10:49.388Z,4.77
2019-05-12T12:13:19.366Z,5.80
2019-05-12T12:15:43.341Z,4.60
2019-05-12T12:18:15.286Z,5.00
2019-05-12T12:20:37.600Z,4.90
2019-05-12T12:23:10.739Z,4.60
2019-05-12T12:25:34.032Z,5.27
2019-05-12T12:27:59.003Z,5.77
2019-05-12T12:30:26.118Z,6.73
2019-05-12T12:32:56.885Z,5.20
2019-05-12T12:35:20.407Z,4.67
2019-05-12T12:37:47.501Z,4.33
2019-05-12T12:40:14.564Z,4.23
2019-05-12T12:42:46.350Z,5.50
2019-05-12T12:45:18.373Z,4.43
2019-05-12T12:47:49.138Z,4.27
2019-05-12T12:50:13.320Z,3.87
2019-05-12T12:52:44.866Z,3.93
2019-05-12T12:55:08.531Z,4.90
2019-05-12T12:57:34.016Z,4.23
2019-05-12T13:00:03.661Z,3.43
2019-05-12T13:02:28.317Z,6.17
2019-05-12T13:04:55.528Z,3.80
2019-05-12T13:07:26.591Z,3.90
2019-05-12T13:10:07.195Z,3.80
2019-05-12T13:12:32.136Z,3.30
2019-05-12T13:14:59.063Z,3.73
2019-05-12T13:17:41.388Z,4.50
2019-05-12T13:20:05.051Z,3.40
2019-05-12T13:22:33.737Z,4.37
2019-05-12T13:25:08.418Z,3.27
2019-05-12T13:27:34.089Z,5.33
2019-05-12T13:29:58.110Z,4.63
2019-05-12T13:32:31.993Z,4.00
2019-05-12T13:34:52.494Z,4.60
2019-05-12T13:37:19.695Z,4.67
2019-05-12T13:39:55.331Z,4.33
2019-05-12T13:42:13.792Z,3.90
2019-05-12T13:44:41.011Z,3.87
2019-05-12T13:47:08.133Z,4.37
2019-05-12T13:49:41.550Z,3.93
2019-05-12T13:52:04.232Z,4.40
2019-05-12T13:54:30.130Z,3.80
2019-05-12T13:56:56.650Z,4.00
2019-05-12T13:59:25.537Z,4.00
2019-05-12T14:01:51.055Z,3.47
2019-05-12T14:04:22.328Z,9.20
2019-05-12T14:06:45.436Z,3.90
2019-05-12T14:09:13.664Z,3.77
2019-05-12T14:11:39.725Z,4.30
2019-05-12T14:14:11.497Z,4.40
2019-05-12T14:16:34.056Z,4.23
2019-05-12T14:19:03.526Z,3.97
2019-05-12T14:21:33.082Z,3.77
2019-05-12T14:23:55.496Z,5.93
2019-05-12T14:26:24.263Z,4.77
2019-05-12T14:28:50.392Z,4.07
2019-05-12T14:31:29.171Z,3.67
2019-05-12T14:33:44.915Z,4.13
2019-05-12T14:36:13.708Z,4.50
2019-05-12T14:38:39.255Z,3.60
2019-05-12T14:41:10.388Z,3.97
2019-05-12T14:43:34.175Z,4.07
2019-05-12T14:46:06.297Z,3.73
2019-05-12T14:48:27.983Z,3.77
2019-05-12T14:50:55.075Z,3.57
2019-05-12T14:53:23.749Z,3.47
2019-05-12T14:55:49.339Z,5.80
2019-05-12T14:58:20.540Z,3.50
2019-05-12T15:00:44.580Z,3.50
2019-05-12T15:03:13.852Z,3.53
2019-05-12T15:05:44.982Z,3.87
2019-05-12T15:08:05.025Z,4.83
2019-05-12T15:10:33.828Z,4.03
2019-05-12T15:12:59.328Z,3.47
2019-05-12T15:15:26.426Z,4.37
2019-05-12T15:17:56.698Z,4.20
2019-05-12T15:20:20.658Z,4.70
2019-05-12T15:22:51.830Z,3.97
2019-05-12T15:25:14.842Z,3.10
2019-05-12T15:27:45.262Z,3.33
2019-05-12T15:30:20.178Z,5.50
2019-05-12T15:32:36.302Z,4.03
2019-05-12T15:35:03.732Z,3.63
2019-05-12T15:37:35.080Z,3.87
2019-05-12T15:39:58.077Z,3.57
2019-05-12T15:42:25.174Z,4.00
2019-05-12T15:44:53.761Z,4.30
2019-05-12T15:47:19.483Z,3.23
2019-05-12T15:49:46.531Z,4.03
2019-05-12T15:52:14.216Z,3.43
2019-05-12T15:54:45.854Z,3.27
2019-05-12T15:57:07.897Z,4.40
2019-05-12T15:59:35.000Z,3.60
2019-05-12T16:02:12.460Z,3.80
2019-05-12T16:04:34.521Z,3.70
2019-05-12T16:06:57.782Z,4.13
2019-05-12T16:09:23.877Z,3.43
2019-05-12T16:11:53.198Z,3.50
2019-05-12T16:14:25.380Z,3.57
2019-05-12T16:16:53.837Z,4.47
2019-05-12T16:19:23.450Z,3.43
2019-05-12T16:21:50.655Z,3.77
2019-05-12T16:24:23.516Z,4.03
2019-05-12T16:26:53.031Z,3.80
2019-05-12T16:29:16.012Z,4.20
2019-05-12T16:31:47.897Z,3.00
2019-05-12T16:34:13.863Z,3.30
2019-05-12T16:36:41.260Z,4.47
2019-05-12T16:39:08.539Z,4.17
2019-05-12T16:41:36.163Z,3.10
2019-05-12T16:44:07.570Z,3.80
2019-05-12T16:46:34.041Z,3.37
2019-05-12T16:49:04.175Z,3.70
2019-05-12T16:51:33.255Z,3.40
2019-05-12T16:53:59.073Z,3.03
2019-05-12T16:56:29.556Z,4.20
2019-05-12T16:58:54.170Z,3.30
2019-05-12T17:01:26.908Z,4.37
2019-05-12T17:03:48.738Z,3.07
2019-05-12T17:06:15.990Z,2.87
2019-05-12T17:08:43.834Z,4.63
2019-05-12T17:11:26.088Z,2.90
2019-05-12T17:13:37.601Z,3.13
2019-05-12T17:16:04.725Z,3.63
2019-05-12T17:18:34.003Z,3.73
2019-05-12T17:20:59.062Z,2.60
2019-05-12T17:23:26.332Z,3.47
2019-05-12T17:25:53.512Z,3.43
2019-05-12T17:28:20.674Z,3.97
2019-05-12T17:30:47.814Z,3.07
2019-05-12T17:33:22.466Z,3.10
2019-05-12T17:35:44.527Z,2.83
2019-05-12T17:38:11.731Z,3.40
2019-05-12T17:40:36.538Z,2.77
2019-05-12T17:43:11.624Z,3.27
2019-05-12T17:45:30.756Z,3.17
2019-05-12T17:48:02.788Z,2.57
2019-05-12T17:50:25.068Z,2.60
2019-05-12T17:52:58.983Z,4.43
2019-05-12T17:55:19.328Z,2.83
2019-05-12T17:57:50.410Z,4.40
2019-05-12T18:00:14.157Z,2.93
2019-05-12T18:02:43.618Z,2.60
2019-05-12T18:05:12.257Z,2.83
2019-05-12T18:07:35.458Z,3.10
2019-05-12T18:10:04.200Z,2.67
2019-05-12T18:12:36.654Z,3.17
2019-05-12T18:14:57.257Z,2.87
2019-05-12T18:17:24.379Z,2.70
2019-05-12T18:19:59.053Z,2.33
2019-05-12T18:22:18.590Z,2.57
2019-05-12T18:24:49.415Z,2.80
2019-05-12T18:27:13.650Z,3.13
2019-05-12T18:29:40.043Z,3.87
2019-05-12T18:32:08.643Z,3.37
2019-05-12T18:34:34.356Z,3.23
2019-05-12T18:37:01.455Z,3.10
2019-05-12T18:39:28.620Z,2.50
2019-05-12T18:41:55.685Z,4.40
2019-05-12T18:44:31.110Z,3.30
2019-05-12T18:46:50.150Z,3.17
2019-05-12T18:49:17.277Z,3.63
2019-05-12T18:51:49.027Z,3.17
2019-05-12T18:54:14.462Z,3.17
2019-05-12T18:56:38.823Z,3.20
2019-05-12T18:59:11.568Z,2.80
2019-05-12T19:01:33.515Z,4.90
2019-05-12T19:04:00.314Z,3.60
2019-05-12T19:06:27.523Z,2.90
2019-05-12T19:08:54.756Z,3.80
2019-05-12T19:11:25.510Z,3.30
2019-05-12T19:13:56.812Z,3.60
2019-05-12T19:16:16.310Z,3.67
2019-05-12T19:18:43.441Z,3.37
2019-05-12T19:21:16.684Z,3.77
2019-05-12T19:23:37.844Z,3.90
2019-05-12T19:26:04.996Z,2.73
2019-05-12T19:28:34.135Z,3.33
2019-05-12T19:31:00.896Z,2.47
2019-05-12T19:33:26.572Z,2.90
2019-05-12T19:35:59.856Z,3.07
2019-05-12T19:38:20.843Z,3.67
2019-05-12T19:40:55.242Z,3.50
2019-05-12T19:43:15.168Z,3.23
2019-05-12T19:45:43.490Z,3.03
2019-05-12T19:48:23.304Z,2.80
2019-05-12T19:50:37.154Z,3.03
2019-05-12T19:53:04.323Z,3.20
2019-05-12T19:55:33.633Z,3.03
2019-05-12T19:58:05.397Z,3.13
2019-05-12T20:00:25.670Z,3.60
2019-05-12T20:02:53.753Z,3.57
2019-05-12T20:05:19.851Z,3.77
2019-05-12T20:07:46.993Z,3.27
2019-05-12T20:10:16.473Z,3.40
2019-05-12T20:12:43.447Z,3.27
2019-05-12T20:15:08.358Z,4.20
2019-05-12T20:17:35.549Z,4.37
2019-05-12T20:20:04.694Z,3.60
2019-05-12T20:22:29.889Z,3.10
2019-05-12T20:24:57.044Z,3.03
2019-05-12T20:27:24.821Z,4.50
2019-05-12T20:29:53.836Z,3.23
2019-05-12T20:32:18.600Z,2.70
2019-05-12T20:34:51.548Z,2.33
2019-05-12T20:37:16.406Z,3.03
2019-05-12T20:39:39.899Z,2.47
2019-05-12T20:42:07.028Z,2.37
2019-05-12T20:44:34.477Z,2.83
2019-05-12T20:47:06.003Z,3.27
2019-05-12T20:49:28.577Z,2.70
2019-05-12T20:52:04.085Z,2.60
2019-05-12T20:54:23.974Z,3.13
2019-05-12T20:56:53.002Z,2.83
2019-05-12T20:59:23.627Z,2.57
2019-05-12T21:01:44.434Z,4.57
2019-05-12T21:04:13.684Z,2.30
2019-05-12T21:06:41.676Z,2.47
2019-05-12T21:09:05.775Z,4.13
2019-05-12T21:11:33.803Z,2.80
2019-05-12T21:14:01.016Z,2.50
2019-05-12T21:16:34.387Z,2.73
2019-05-12T21:19:05.637Z,2.07
2019-05-12T21:21:27.674Z,3.77
2019-05-12T21:23:53.846Z,1.80
2019-05-12T21:26:15.957Z,2.93
2019-05-12T21:28:48.039Z,2.53
2019-05-12T21:31:10.278Z,2.67
2019-05-12T21:33:41.465Z,2.47
2019-05-12T21:36:04.623Z,2.43
2019-05-12T21:38:33.972Z,3.40
2019-05-12T21:41:02.071Z,2.47
2019-05-12T21:43:26.229Z,2.40
2019-05-12T21:45:53.816Z,1.90
2019-05-12T21:48:25.689Z,1.63
2019-05-12T21:50:47.673Z,2.07
2019-05-12T21:53:19.177Z,2.97
2019-05-12T21:55:44.231Z,1.60
2019-05-12T21:58:12.165Z,2.93
2019-05-12T22:00:36.476Z,1.83
2019-05-12T22:03:08.318Z,2.83
2019-05-12T22:05:48.175Z,2.30
2019-05-12T22:07:58.130Z,3.00
2019-05-12T22:10:26.741Z,1.60
2019-05-12T22:12:53.337Z,3.03
2019-05-12T22:15:21.217Z,1.50
2019-05-12T22:17:54.233Z,2.00
2019-05-12T22:20:20.178Z,2.10
2019-05-12T22:22:47.112Z,2.40
2019-05-12T22:25:15.741Z,1.87
2019-05-12T22:27:41.316Z,1.93
2019-05-12T22:30:08.383Z,3.43
2019-05-12T22:32:35.449Z,2.23
2019-05-12T22:35:03.937Z,2.03
2019-05-12T22:37:34.975Z,2.97
2019-05-12T22:39:57.051Z,3.47
2019-05-12T22:42:24.434Z,2.87
2019-05-12T22:44:52.975Z,3.53
2019-05-12T22:47:18.490Z,1.20
2019-05-12T22:49:45.586Z,1.77
2019-05-12T22:52:13.667Z,2.50
2019-05-12T22:54:40.623Z,1.83
2019-05-12T22:57:07.080Z,0.93
2019-05-12T22:59:40.326Z,1.53
2019-05-12T23:02:01.349Z,1.40
2019-05-12T23:04:35.358Z,2.07
2019-05-12T23:06:55.563Z,3.10
2019-05-12T23:09:25.905Z,1.93
2019-05-12T23:11:49.948Z,2.50
2019-05-12T23:14:20.734Z,1.80
2019-05-12T23:16:44.417Z,1.50
2019-05-12T23:19:12.278Z,1.73
2019-05-12T23:21:38.611Z,1.90
2019-05-12T23:24:05.794Z,1.33
2019-05-12T23:26:41.581Z,1.93
2019-05-12T23:29:00.044Z,1.83
2019-05-12T23:31:30.226Z,2.17
2019-05-12T23:33:54.518Z,1.93
2019-05-12T23:36:35.005Z,1.60
2019-05-12T23:38:59.719Z,3.00
2019-05-12T23:41:15.679Z,2.07
2019-05-12T23:43:42.864Z,2.37
2019-05-12T23:46:09.961Z,2.77
2019-05-12T23:48:37.024Z,1.53
2019-05-12T23:51:04.160Z,1.90
2019-05-12T23:53:33.666Z,1.83
2019-05-12T23:55:58.415Z,1.63
2019-05-12T23:58:25.507Z,2.00
