createdAt,value
2022-07-28T00:01:31.850Z,99.90
2022-07-28T00:04:01.048Z,99.90
2022-07-28T00:06:29.765Z,99.90
2022-07-28T00:08:59.716Z,99.90
2022-07-28T00:11:28.484Z,99.90
2022-07-28T00:13:57.076Z,99.90
2022-07-28T00:16:25.889Z,99.90
2022-07-28T00:18:54.609Z,99.90
2022-07-28T00:21:25.587Z,99.90
2022-07-28T00:23:54.085Z,99.90
2022-07-28T00:26:24.317Z,99.90
2022-07-28T00:28:53.026Z,99.90
2022-07-28T00:31:22.319Z,99.90
2022-07-28T00:33:51.009Z,99.90
2022-07-28T00:36:19.767Z,99.90
2022-07-28T00:39:19.334Z,99.90
2022-07-28T00:41:50.476Z,99.90
2022-07-28T00:44:19.106Z,99.90
2022-07-28T00:46:48.063Z,99.90
2022-07-28T00:49:16.836Z,99.90
2022-07-28T00:51:45.669Z,99.90
2022-07-28T00:54:14.828Z,99.90
2022-07-28T00:56:43.426Z,99.90
2022-07-28T00:59:13.327Z,99.90
2022-07-28T01:01:41.963Z,99.90
2022-07-28T01:04:10.854Z,99.90
2022-07-28T01:06:59.819Z,99.90
2022-07-28T01:09:51.315Z,99.90
2022-07-28T01:12:59.497Z,99.90
2022-07-28T01:15:43.263Z,99.90
2022-07-28T01:18:29.582Z,99.90
2022-07-28T01:21:06.406Z,99.90
2022-07-28T01:24:17.384Z,99.90
2022-07-28T01:27:02.645Z,99.90
2022-07-28T01:30:03.868Z,99.90
2022-07-28T01:32:42.742Z,99.90
2022-07-28T01:35:20.982Z,99.90
2022-07-28T01:37:56.465Z,99.90
2022-07-28T01:40:31.133Z,99.90
2022-07-28T01:43:07.328Z,99.90
2022-07-28T01:45:39.523Z,99.90
2022-07-28T01:48:12.625Z,99.90
2022-07-28T01:50:44.135Z,99.90
2022-07-28T01:53:15.523Z,99.90
2022-07-28T01:55:47.629Z,99.90
2022-07-28T01:58:20.169Z,99.90
2022-07-28T02:00:51.685Z,99.90
2022-07-28T02:03:25.130Z,99.90
2022-07-28T02:05:58.325Z,99.90
2022-07-28T02:08:29.639Z,99.90
2022-07-28T02:11:18.791Z,99.90
2022-07-28T02:13:51.074Z,99.90
2022-07-28T02:16:24.328Z,99.90
2022-07-28T02:18:59.009Z,99.90
2022-07-28T02:21:31.385Z,99.90
2022-07-28T02:24:01.625Z,99.90
2022-07-28T02:26:36.617Z,99.90
2022-07-28T02:29:48.170Z,99.90
2022-07-28T02:32:27.176Z,99.90
2022-07-28T02:35:04.683Z,99.90
2022-07-28T02:37:48.879Z,99.90
2022-07-28T02:40:22.280Z,99.90
2022-07-28T02:42:53.330Z,99.90
2022-07-28T02:45:28.176Z,99.90
2022-07-28T02:48:04.345Z,99.90
2022-07-28T02:50:34.412Z,99.90
2022-07-28T02:53:15.808Z,99.90
2022-07-28T02:55:48.442Z,99.90
2022-07-28T02:58:25.793Z,99.90
2022-07-28T03:00:57.010Z,99.90
2022-07-28T03:03:27.211Z,99.90
2022-07-28T03:05:57.571Z,99.90
2022-07-28T03:08:26.282Z,99.90
2022-07-28T03:11:09.809Z,99.90
2022-07-28T03:13:39.898Z,99.90
2022-07-28T03:16:10.006Z,99.90
2022-07-28T03:18:38.561Z,99.90
2022-07-28T03:21:09.454Z,99.90
2022-07-28T03:23:43.938Z,99.90
2022-07-28T03:26:24.482Z,99.90
2022-07-28T03:28:55.328Z,99.90
2022-07-28T03:31:26.566Z,99.90
2022-07-28T03:33:55.278Z,99.90
2022-07-28T03:36:37.299Z,99.90
2022-07-28T03:39:11.897Z,99.90
2022-07-28T03:41:44.547Z,99.90
2022-07-28T03:44:26.958Z,99.90
2022-07-28T03:46:58.325Z,99.90
2022-07-28T03:49:26.953Z,99.90
2022-07-28T03:51:56.911Z,99.90
2022-07-28T03:54:25.525Z,99.90
2022-07-28T03:56:54.025Z,99.90
2022-07-28T03:59:23.405Z,99.90
2022-07-28T04:01:52.106Z,99.90
2022-07-28T04:04:20.558Z,99.90
2022-07-28T04:06:49.069Z,99.90
2022-07-28T04:09:19.039Z,99.90
2022-07-28T04:11:47.531Z,99.90
2022-07-28T04:14:18.130Z,99.90
2022-07-28T04:17:12.146Z,99.90
2022-07-28T04:19:40.773Z,99.90
2022-07-28T04:22:09.280Z,99.90
2022-07-28T04:24:39.936Z,99.90
2022-07-28T04:27:08.810Z,99.90
2022-07-28T04:29:37.435Z,99.90
2022-07-28T04:32:06.869Z,99.90
2022-07-28T04:34:35.431Z,99.90
2022-07-28T04:37:04.279Z,99.90
2022-07-28T04:39:32.796Z,99.90
2022-07-28T04:42:03.292Z,99.90
2022-07-28T04:44:31.926Z,99.90
2022-07-28T04:47:00.587Z,99.90
2022-07-28T04:49:31.932Z,99.90
2022-07-28T04:52:04.244Z,99.90
2022-07-28T04:54:32.909Z,99.90
2022-07-28T04:57:12.676Z,99.90
2022-07-28T04:59:41.593Z,99.90
2022-07-28T05:02:10.266Z,99.90
2022-07-28T05:04:38.832Z,99.90
2022-07-28T05:07:12.760Z,99.90
2022-07-28T05:10:07.622Z,99.90
2022-07-28T05:12:37.778Z,99.90
2022-07-28T05:15:08.493Z,99.90
2022-07-28T05:17:37.699Z,99.90
2022-07-28T05:20:08.584Z,99.90
2022-07-28T05:22:45.034Z,99.90
2022-07-28T05:25:18.977Z,99.90
2022-07-28T05:27:50.496Z,99.90
2022-07-28T05:30:19.926Z,99.90
2022-07-28T05:32:49.194Z,99.90
2022-07-28T05:35:17.917Z,99.90
2022-07-28T05:37:46.410Z,99.90
2022-07-28T05:40:18.349Z,99.90
2022-07-28T05:42:48.701Z,99.90
2022-07-28T05:45:18.009Z,99.90
2022-07-28T05:47:48.717Z,99.90
2022-07-28T05:50:19.110Z,99.90
2022-07-28T05:52:48.890Z,99.90
2022-07-28T05:55:18.691Z,99.90
2022-07-28T05:57:49.203Z,99.90
2022-07-28T06:00:20.197Z,99.90
2022-07-28T06:02:50.569Z,99.90
2022-07-28T06:05:21.217Z,99.90
2022-07-28T06:07:52.546Z,99.90
2022-07-28T06:10:23.151Z,99.90
2022-07-28T06:12:58.039Z,99.90
2022-07-28T06:15:29.330Z,99.90
2022-07-28T06:17:57.908Z,99.90
2022-07-28T06:20:27.775Z,99.90
2022-07-28T06:23:01.307Z,99.90
2022-07-28T06:25:31.379Z,99.90
2022-07-28T06:28:14.334Z,99.90
2022-07-28T06:30:42.848Z,99.90
2022-07-28T06:33:16.780Z,99.90
2022-07-28T06:35:51.125Z,99.90
2022-07-28T06:38:20.768Z,99.90
2022-07-28T06:40:49.760Z,99.90
2022-07-28T06:43:19.697Z,99.90
2022-07-28T06:46:18.616Z,99.90
2022-07-28T06:48:47.400Z,99.90
2022-07-28T06:51:19.171Z,99.90
2022-07-28T06:53:48.991Z,99.90
2022-07-28T06:56:19.678Z,99.90
2022-07-28T06:58:51.461Z,99.90
2022-07-28T07:01:20.001Z,99.90
2022-07-28T07:03:48.782Z,99.90
2022-07-28T07:06:21.277Z,99.90
2022-07-28T07:08:49.801Z,99.90
2022-07-28T07:11:18.307Z,99.90
2022-07-28T07:13:46.777Z,99.90
2022-07-28T07:16:16.949Z,99.90
2022-07-28T07:18:45.449Z,99.90
2022-07-28T07:21:19.004Z,99.90
2022-07-28T07:23:53.575Z,99.90
2022-07-28T07:26:22.230Z,99.90
2022-07-28T07:29:01.389Z,99.90
2022-07-28T07:31:31.419Z,99.90
2022-07-28T07:33:59.992Z,99.90
2022-07-28T07:36:28.657Z,99.90
2022-07-28T07:38:57.928Z,99.90
2022-07-28T07:41:28.399Z,99.90
2022-07-28T07:43:59.275Z,99.90
2022-07-28T07:46:28.166Z,99.90
2022-07-28T07:48:58.419Z,99.90
2022-07-28T07:51:26.982Z,99.90
2022-07-28T07:53:55.475Z,99.90
2022-07-28T07:56:24.039Z,99.90
2022-07-28T07:58:58.753Z,99.90
2022-07-28T08:01:27.298Z,99.90
2022-07-28T08:03:59.762Z,99.90
2022-07-28T08:06:29.560Z,99.90
2022-07-28T08:08:58.058Z,99.90
2022-07-28T08:11:26.646Z,99.90
2022-07-28T08:13:55.124Z,99.90
2022-07-28T08:16:23.814Z,99.90
2022-07-28T08:18:53.621Z,99.90
2022-07-28T08:21:23.542Z,99.90
2022-07-28T08:23:52.145Z,99.90
2022-07-28T08:26:20.679Z,99.90
2022-07-28T08:28:49.236Z,99.90
2022-07-28T08:31:21.916Z,99.90
2022-07-28T08:33:54.062Z,99.90
2022-07-28T08:36:24.465Z,99.90
2022-07-28T08:38:53.067Z,99.90
2022-07-28T08:41:33.590Z,99.90
2022-07-28T08:44:05.049Z,99.90
2022-07-28T08:46:37.398Z,99.90
2022-07-28T08:49:09.917Z,99.90
2022-07-28T08:51:43.054Z,99.90
2022-07-28T08:54:17.569Z,99.90
2022-07-28T08:57:00.160Z,99.90
2022-07-28T08:59:30.702Z,99.90
2022-07-28T09:01:59.510Z,99.90
2022-07-28T09:04:28.452Z,99.90
2022-07-28T09:06:58.563Z,99.90
2022-07-28T09:09:27.799Z,99.90
2022-07-28T09:11:56.336Z,99.90
2022-07-28T09:14:26.321Z,99.90
2022-07-28T09:16:55.093Z,99.90
2022-07-28T09:19:23.803Z,99.90
2022-07-28T09:21:56.295Z,99.90
2022-07-28T09:24:41.561Z,99.90
2022-07-28T09:27:13.481Z,99.90
2022-07-28T09:29:47.004Z,99.90
2022-07-28T09:32:18.197Z,99.90
2022-07-28T09:34:51.979Z,99.90
2022-07-28T09:37:26.870Z,99.90
2022-07-28T09:39:59.307Z,99.90
2022-07-28T09:42:45.632Z,99.90
2022-07-28T09:45:23.513Z,99.90
2022-07-28T09:48:12.048Z,99.90
2022-07-28T09:50:43.104Z,99.90
2022-07-28T09:53:27.212Z,99.90
2022-07-28T09:56:03.948Z,99.90
2022-07-28T09:58:32.885Z,99.90
2022-07-28T10:01:07.820Z,99.90
2022-07-28T10:03:38.102Z,99.90
2022-07-28T10:06:09.441Z,99.90
2022-07-28T10:08:43.568Z,99.90
2022-07-28T10:11:18.764Z,99.90
2022-07-28T10:14:03.071Z,99.90
2022-07-28T10:16:34.492Z,99.90
2022-07-28T10:19:06.485Z,99.90
2022-07-28T10:21:44.216Z,99.90
2022-07-28T10:24:22.902Z,99.90
2022-07-28T10:26:58.171Z,99.90
2022-07-28T10:29:31.584Z,99.90
2022-07-28T10:32:05.623Z,99.90
2022-07-28T10:34:40.202Z,99.90
2022-07-28T10:37:15.024Z,99.90
2022-07-28T10:39:53.321Z,99.90
2022-07-28T10:42:23.758Z,99.90
2022-07-28T10:44:56.076Z,99.90
2022-07-28T10:47:26.348Z,99.90
2022-07-28T10:50:05.063Z,99.90
2022-07-28T10:52:54.787Z,99.90
2022-07-28T10:55:38.463Z,99.90
2022-07-28T10:58:25.144Z,99.90
2022-07-28T11:00:57.134Z,99.80
2022-07-28T11:03:40.951Z,98.60
2022-07-28T11:06:27.675Z,98.60
2022-07-28T11:09:24.808Z,95.40
2022-07-28T11:11:55.614Z,94.60
2022-07-28T11:14:46.080Z,91.00
2022-07-28T11:17:19.920Z,92.70
2022-07-28T11:20:27.128Z,91.30
2022-07-28T11:22:52.247Z,91.50
2022-07-28T11:25:45.597Z,89.20
2022-07-28T11:28:16.845Z,88.00
2022-07-28T11:31:05.328Z,89.00
2022-07-28T11:33:57.848Z,83.60
2022-07-28T11:37:15.232Z,81.10
2022-07-28T11:39:45.349Z,83.80
2022-07-28T11:42:29.750Z,83.50
2022-07-28T11:45:23.720Z,82.70
2022-07-28T11:48:15.199Z,79.20
2022-07-28T11:50:44.882Z,79.40
2022-07-28T11:53:14.510Z,84.90
2022-07-28T11:55:49.194Z,83.60
2022-07-28T11:58:26.070Z,82.10
2022-07-28T12:01:17.301Z,79.30
2022-07-28T12:03:56.241Z,80.00
2022-07-28T12:06:28.765Z,76.60
2022-07-28T12:09:00.479Z,76.40
2022-07-28T12:11:33.149Z,79.60
2022-07-28T12:14:03.089Z,80.40
2022-07-28T12:16:33.764Z,76.80
2022-07-28T12:19:05.941Z,77.20
2022-07-28T12:21:47.928Z,80.10
2022-07-28T12:24:21.941Z,80.70
2022-07-28T12:26:50.801Z,78.30
2022-07-28T12:29:20.476Z,78.10
2022-07-28T12:31:55.892Z,79.90
2022-07-28T12:34:28.884Z,79.90
2022-07-28T12:37:02.172Z,79.30
2022-07-28T12:39:32.539Z,80.80
2022-07-28T12:42:04.645Z,78.10
2022-07-28T12:44:38.493Z,80.00
2022-07-28T12:47:09.377Z,77.10
2022-07-28T12:49:41.092Z,77.80
2022-07-28T12:52:18.575Z,76.40
2022-07-28T12:54:54.494Z,77.30
2022-07-28T12:57:48.079Z,79.10
2022-07-28T13:00:21.366Z,77.80
2022-07-28T13:02:51.735Z,78.80
2022-07-28T13:05:54.268Z,80.20
2022-07-28T13:08:24.562Z,79.20
2022-07-28T13:10:57.359Z,76.80
2022-07-28T13:13:46.861Z,74.90
2022-07-28T13:16:17.520Z,76.60
2022-07-28T13:18:48.718Z,77.90
2022-07-28T13:21:58.653Z,77.70
2022-07-28T13:24:31.877Z,79.10
2022-07-28T13:27:02.714Z,81.50
2022-07-28T13:29:35.515Z,83.50
2022-07-28T13:32:04.349Z,85.70
2022-07-28T13:34:32.974Z,86.30
2022-07-28T13:37:03.112Z,87.20
2022-07-28T13:39:32.149Z,87.40
2022-07-28T13:42:05.432Z,87.10
2022-07-28T13:44:37.843Z,89.10
2022-07-28T13:47:08.470Z,90.00
2022-07-28T13:49:38.529Z,91.00
2022-07-28T13:52:12.952Z,90.70
2022-07-28T13:54:41.953Z,90.80
2022-07-28T13:57:10.912Z,90.70
2022-07-28T13:59:39.813Z,90.20
2022-07-28T14:02:15.050Z,91.10
2022-07-28T14:04:45.906Z,91.00
2022-07-28T14:07:21.618Z,91.20
2022-07-28T14:09:51.371Z,92.80
2022-07-28T14:12:20.688Z,93.90
2022-07-28T14:14:49.307Z,93.80
2022-07-28T14:20:14.143Z,94.00
2022-07-28T14:22:46.466Z,93.80
2022-07-28T14:25:19.813Z,94.70
2022-07-28T14:27:51.114Z,95.80
2022-07-28T14:30:21.385Z,96.40
2022-07-28T14:32:50.683Z,95.40
2022-07-28T14:35:20.144Z,95.40
2022-07-28T14:40:40.142Z,94.50
2022-07-28T14:43:09.533Z,94.80
2022-07-28T14:45:51.496Z,94.30
2022-07-28T14:48:27.218Z,93.50
2022-07-28T14:51:20.689Z,93.30
2022-07-28T14:53:51.739Z,94.10
2022-07-28T14:56:20.589Z,94.80
2022-07-28T14:58:49.229Z,94.60
2022-07-28T15:01:18.220Z,95.40
2022-07-28T15:03:46.978Z,96.70
2022-07-28T15:06:15.578Z,98.10
2022-07-28T15:08:44.078Z,99.40
2022-07-28T15:11:14.043Z,99.90
2022-07-28T15:13:42.516Z,99.90
2022-07-28T15:16:11.052Z,99.90
2022-07-28T15:18:39.663Z,99.90
2022-07-28T15:21:12.864Z,99.90
2022-07-28T15:23:41.422Z,99.90
2022-07-28T15:26:10.129Z,99.90
2022-07-28T15:28:40.893Z,99.90
2022-07-28T15:31:09.506Z,99.90
2022-07-28T15:33:47.631Z,99.90
2022-07-28T15:36:16.693Z,99.90
2022-07-28T15:38:47.446Z,99.90
2022-07-28T15:41:18.374Z,99.90
2022-07-28T15:43:49.192Z,99.90
2022-07-28T15:46:18.030Z,99.90
2022-07-28T15:48:47.176Z,99.90
2022-07-28T15:51:15.780Z,99.90
2022-07-28T15:53:46.122Z,99.90
2022-07-28T15:56:15.120Z,99.90
2022-07-28T15:58:43.953Z,99.90
2022-07-28T16:01:14.046Z,99.90
2022-07-28T16:03:42.534Z,99.90
2022-07-28T16:06:11.027Z,99.90
2022-07-28T16:08:41.684Z,99.90
2022-07-28T16:11:11.599Z,99.90
2022-07-28T16:14:04.738Z,99.90
2022-07-28T16:16:34.847Z,99.90
2022-07-28T16:19:03.483Z,99.90
2022-07-28T16:21:32.214Z,99.90
2022-07-28T16:24:00.704Z,99.90
2022-07-28T16:26:29.225Z,99.90
2022-07-28T16:28:57.753Z,99.90
2022-07-28T16:31:26.317Z,99.90
2022-07-28T16:33:56.916Z,99.90
2022-07-28T16:36:25.480Z,99.90
2022-07-28T16:38:53.965Z,99.90
2022-07-28T16:41:22.458Z,99.90
2022-07-28T16:43:50.933Z,99.90
2022-07-28T16:46:20.217Z,99.90
2022-07-28T16:48:48.923Z,99.90
2022-07-28T16:51:18.943Z,99.90
2022-07-28T16:53:49.685Z,99.90
2022-07-28T16:56:18.399Z,99.90
2022-07-28T16:58:50.523Z,99.90
2022-07-28T17:01:19.498Z,99.90
2022-07-28T17:03:48.154Z,99.90
2022-07-28T17:06:19.040Z,99.90
2022-07-28T17:08:47.673Z,99.90
2022-07-28T17:11:16.496Z,99.90
2022-07-28T17:13:45.659Z,99.90
2022-07-28T17:16:15.652Z,99.90
2022-07-28T17:18:44.543Z,99.90
2022-07-28T17:21:13.499Z,99.90
2022-07-28T17:23:43.521Z,99.90
2022-07-28T17:29:26.235Z,99.90
2022-07-28T17:31:54.813Z,99.90
2022-07-28T17:34:24.076Z,99.90
2022-07-28T17:36:54.753Z,99.90
2022-07-28T17:39:24.809Z,99.90
2022-07-28T17:41:53.390Z,99.90
2022-07-28T17:44:23.807Z,99.90
2022-07-28T17:46:53.213Z,99.90
2022-07-28T17:49:22.026Z,99.90
2022-07-28T17:51:50.731Z,99.90
2022-07-28T17:54:23.486Z,99.90
2022-07-28T17:56:54.542Z,99.90
2022-07-28T17:59:23.096Z,99.90
2022-07-28T18:01:55.949Z,99.90
2022-07-28T18:04:25.876Z,99.90
2022-07-28T18:06:54.468Z,99.90
2022-07-28T18:09:22.985Z,99.90
2022-07-28T18:11:56.885Z,99.90
2022-07-28T18:14:37.850Z,99.90
2022-07-28T18:17:06.424Z,99.90
2022-07-28T18:19:34.940Z,99.90
2022-07-28T18:22:03.520Z,99.90
2022-07-28T18:24:32.174Z,99.90
2022-07-28T18:27:29.975Z,99.90
2022-07-28T18:29:59.847Z,99.90
2022-07-28T18:32:28.599Z,99.90
2022-07-28T18:34:57.225Z,99.90
2022-07-28T18:37:25.816Z,99.90
2022-07-28T18:39:59.421Z,99.90
2022-07-28T18:42:27.950Z,99.90
2022-07-28T18:44:56.454Z,99.90
2022-07-28T18:47:28.141Z,99.90
2022-07-28T18:49:57.327Z,99.90
2022-07-28T18:52:27.618Z,99.90
2022-07-28T18:54:56.190Z,99.90
2022-07-28T18:57:24.834Z,99.90
2022-07-28T18:59:54.108Z,99.90
2022-07-28T19:02:26.306Z,99.90
2022-07-28T19:04:55.198Z,99.90
2022-07-28T19:07:49.091Z,99.90
2022-07-28T19:10:17.873Z,99.90
2022-07-28T19:12:48.159Z,99.90
2022-07-28T19:15:16.835Z,99.90
2022-07-28T19:17:46.841Z,99.90
2022-07-28T19:20:35.398Z,99.90
2022-07-28T19:23:05.503Z,99.90
2022-07-28T19:25:36.347Z,99.90
2022-07-28T19:28:05.943Z,99.90
2022-07-28T19:30:35.119Z,99.90
2022-07-28T19:33:06.878Z,99.90
2022-07-28T19:35:35.552Z,99.90
2022-07-28T19:38:04.161Z,99.90
2022-07-28T19:40:36.890Z,99.90
2022-07-28T19:43:05.430Z,99.90
2022-07-28T19:45:33.981Z,99.90
2022-07-28T19:48:03.705Z,99.90
2022-07-28T19:50:33.702Z,99.90
2022-07-28T19:53:02.225Z,99.90
2022-07-28T19:55:37.278Z,99.90
2022-07-28T19:58:06.193Z,99.90
2022-07-28T20:04:00.116Z,99.90
2022-07-28T20:06:09.964Z,99.90
2022-07-28T20:08:38.920Z,99.90
2022-07-28T20:11:08.144Z,99.90
2022-07-28T20:13:37.219Z,99.90
2022-07-28T20:16:06.341Z,99.90
2022-07-28T20:18:34.906Z,99.90
2022-07-28T20:21:03.579Z,99.90
2022-07-28T20:23:33.549Z,99.90
2022-07-28T20:26:02.127Z,99.90
2022-07-28T20:28:30.654Z,99.90
2022-07-28T20:30:59.288Z,99.90
2022-07-28T20:33:27.848Z,99.90
2022-07-28T20:35:57.305Z,99.90
2022-07-28T20:38:26.274Z,99.90
2022-07-28T20:40:56.331Z,99.90
2022-07-28T20:43:25.199Z,99.90
2022-07-28T20:46:05.633Z,99.90
2022-07-28T20:48:35.412Z,99.90
2022-07-28T20:51:04.225Z,99.90
2022-07-28T20:53:33.009Z,99.90
2022-07-28T20:56:03.149Z,99.90
2022-07-28T20:58:32.643Z,99.90
2022-07-28T21:01:03.395Z,99.90
2022-07-28T21:03:32.160Z,99.90
2022-07-28T21:06:00.792Z,99.90
2022-07-28T21:08:29.353Z,99.90
2022-07-28T21:10:59.030Z,99.90
2022-07-28T21:13:28.970Z,99.90
2022-07-28T21:15:57.575Z,99.90
2022-07-28T21:18:26.273Z,99.90
2022-07-28T21:20:54.943Z,99.90
2022-07-28T21:23:23.506Z,99.90
2022-07-28T21:26:25.600Z,99.90
2022-07-28T21:29:12.852Z,99.90
2022-07-28T21:32:04.025Z,99.90
2022-07-28T21:34:32.272Z,99.90
2022-07-28T21:37:03.318Z,99.90
2022-07-28T21:39:32.738Z,99.90
2022-07-28T21:42:03.728Z,99.90
2022-07-28T21:44:37.701Z,99.90
2022-07-28T21:47:07.102Z,99.90
2022-07-28T21:49:36.209Z,99.90
2022-07-28T21:52:05.203Z,99.90
2022-07-28T21:54:34.021Z,99.90
2022-07-28T21:57:02.539Z,99.90
2022-07-28T21:59:31.102Z,99.90
2022-07-28T22:02:01.257Z,99.90
2022-07-28T22:04:29.869Z,99.90
2022-07-28T22:06:58.615Z,99.90
2022-07-28T22:09:27.382Z,99.90
2022-07-28T22:11:56.003Z,99.90
2022-07-28T22:14:52.428Z,99.90
2022-07-28T22:17:47.653Z,99.90
2022-07-28T22:20:16.707Z,99.90
2022-07-28T22:22:45.344Z,99.90
2022-07-28T22:25:13.881Z,99.90
2022-07-28T22:27:42.798Z,99.90
2022-07-28T22:30:12.049Z,99.90
2022-07-28T22:32:40.690Z,99.90
2022-07-28T22:35:11.757Z,99.90
2022-07-28T22:37:40.511Z,99.90
2022-07-28T22:40:11.955Z,99.90
2022-07-28T22:42:40.642Z,99.90
2022-07-28T22:45:10.967Z,99.90
2022-07-28T22:47:39.902Z,99.90
2022-07-28T22:50:11.628Z,99.90
2022-07-28T22:52:40.400Z,99.90
2022-07-28T22:55:11.619Z,99.90
2022-07-28T22:57:40.198Z,99.90
2022-07-28T23:00:10.967Z,99.90
2022-07-28T23:02:39.596Z,99.90
2022-07-28T23:05:10.910Z,99.90
2022-07-28T23:07:50.940Z,99.90
2022-07-28T23:10:21.794Z,99.90
2022-07-28T23:12:50.398Z,99.90
2022-07-28T23:15:19.177Z,99.90
2022-07-28T23:17:47.770Z,99.90
2022-07-28T23:20:18.032Z,99.90
2022-07-28T23:22:46.583Z,99.90
2022-07-28T23:25:15.285Z,99.90
2022-07-28T23:27:43.907Z,99.90
2022-07-28T23:30:14.087Z,99.90
2022-07-28T23:32:42.878Z,99.90
2022-07-28T23:35:11.757Z,99.90
2022-07-28T23:37:41.736Z,99.90
2022-07-28T23:40:12.281Z,99.90
2022-07-28T23:42:40.821Z,99.90
2022-07-28T23:45:11.247Z,99.90
2022-07-28T23:47:39.876Z,99.90
2022-07-28T23:50:09.453Z,99.90
2022-07-28T23:52:38.433Z,99.90
2022-07-28T23:55:10.071Z,99.90
2022-07-28T23:57:38.795Z,99.90
