createdAt,value
2019-02-15T00:04:35.126Z,72.12
2019-02-15T00:09:37.561Z,72.62
2019-02-15T00:14:48.801Z,72.65
2019-02-15T00:19:54.169Z,72.76
2019-02-15T00:24:56.622Z,72.62
2019-02-15T00:29:59.062Z,72.40
2019-02-15T00:35:01.510Z,72.47
2019-02-15T00:40:03.973Z,72.53
2019-02-15T00:45:06.407Z,72.59
2019-02-15T00:50:08.873Z,72.44
2019-02-15T00:55:26.478Z,72.32
2019-02-15T01:00:28.926Z,72.54
2019-02-15T01:05:31.364Z,72.21
2019-02-15T01:10:36.633Z,72.57
2019-02-15T01:15:39.079Z,72.85
2019-02-15T01:20:41.528Z,72.55
2019-02-15T01:25:44.005Z,72.75
2019-02-15T01:30:52.616Z,72.84
2019-02-15T01:35:55.050Z,73.13
2019-02-15T01:41:00.126Z,73.00
2019-02-15T01:46:08.120Z,72.66
2019-02-15T01:51:10.554Z,72.55
2019-02-15T01:56:13.000Z,72.81
2019-02-15T02:01:15.425Z,72.86
2019-02-15T02:06:17.854Z,72.80
2019-02-15T02:11:20.296Z,73.02
2019-02-15T02:16:22.746Z,73.37
2019-02-15T02:21:25.183Z,73.26
2019-02-15T02:26:27.611Z,72.84
2019-02-15T02:31:30.086Z,72.79
2019-02-15T02:36:47.649Z,72.59
2019-02-15T02:41:50.092Z,72.69
2019-02-15T02:46:52.526Z,73.00
2019-02-15T02:51:54.985Z,72.81
2019-02-15T02:56:57.424Z,72.64
2019-02-15T03:01:59.851Z,72.77
2019-02-15T03:07:02.295Z,72.98
2019-02-15T03:12:04.732Z,72.67
2019-02-15T03:17:07.147Z,72.92
2019-02-15T03:22:09.585Z,72.86
2019-02-15T03:27:12.020Z,72.94
2019-02-15T03:32:14.486Z,73.08
2019-02-15T03:37:16.918Z,72.93
2019-02-15T03:42:19.356Z,73.46
2019-02-15T03:47:21.791Z,73.72
2019-02-15T03:52:24.222Z,73.61
2019-02-15T03:57:26.676Z,72.96
2019-02-15T04:02:29.113Z,73.25
2019-02-15T04:07:31.551Z,73.35
2019-02-15T04:12:33.991Z,73.13
2019-02-15T04:17:36.422Z,72.98
2019-02-15T04:22:38.854Z,72.99
2019-02-15T04:27:41.301Z,72.92
2019-02-15T04:32:43.739Z,73.34
2019-02-15T04:37:46.181Z,73.14
2019-02-15T04:42:48.609Z,73.15
2019-02-15T04:47:51.041Z,73.47
2019-02-15T04:52:53.480Z,73.05
2019-02-15T04:57:55.916Z,73.24
2019-02-15T05:02:58.478Z,73.40
2019-02-15T05:08:00.944Z,73.17
2019-02-15T05:13:03.378Z,73.15
2019-02-15T05:18:16.209Z,73.13
2019-02-15T05:23:17.121Z,73.29
2019-02-15T05:28:19.544Z,72.98
2019-02-15T05:33:21.983Z,73.06
2019-02-15T05:38:24.452Z,72.88
2019-02-15T05:43:26.895Z,72.96
2019-02-15T05:48:29.336Z,73.12
2019-02-15T05:53:31.793Z,73.24
2019-02-15T05:58:34.243Z,73.14
2019-02-15T06:03:36.661Z,73.05
2019-02-15T06:08:39.105Z,73.19
2019-02-15T06:13:41.592Z,73.24
2019-02-15T06:18:44.010Z,73.30
2019-02-15T06:23:46.450Z,72.90
2019-02-15T06:28:48.895Z,73.19
2019-02-15T06:33:51.335Z,73.04
2019-02-15T06:38:53.757Z,72.85
2019-02-15T06:43:56.209Z,73.06
2019-02-15T06:48:58.750Z,72.60
2019-02-15T06:54:01.207Z,72.93
2019-02-15T06:59:03.651Z,72.89
2019-02-15T07:04:06.097Z,72.76
2019-02-15T07:09:08.526Z,72.93
2019-02-15T07:14:10.962Z,72.57
2019-02-15T07:19:13.390Z,72.06
2019-02-15T07:24:15.826Z,71.84
2019-02-15T07:29:18.287Z,71.39
2019-02-15T07:34:20.727Z,71.16
2019-02-15T07:39:23.160Z,71.20
2019-02-15T07:44:25.609Z,70.58
2019-02-15T07:49:28.136Z,70.54
2019-02-15T07:54:30.580Z,70.16
2019-02-15T07:59:33.034Z,69.57
2019-02-15T08:04:35.474Z,69.37
2019-02-15T08:09:37.925Z,68.86
2019-02-15T08:14:40.359Z,68.39
2019-02-15T08:19:42.827Z,67.79
2019-02-15T08:24:45.268Z,67.40
2019-02-15T08:29:47.729Z,67.57
2019-02-15T08:34:51.663Z,67.51
2019-02-15T08:39:54.128Z,66.96
2019-02-15T08:44:56.574Z,66.63
2019-02-15T08:49:59.012Z,66.54
2019-02-15T08:55:01.458Z,66.45
2019-02-15T09:00:03.900Z,64.99
2019-02-15T09:05:06.350Z,63.46
2019-02-15T09:10:08.801Z,63.02
2019-02-15T09:15:11.512Z,63.24
2019-02-15T09:20:13.968Z,63.18
2019-02-15T09:25:16.423Z,62.70
2019-02-15T09:30:19.924Z,62.12
2019-02-15T09:35:22.477Z,62.02
2019-02-15T09:40:24.931Z,61.78
2019-02-15T09:45:27.431Z,58.47
2019-02-15T09:50:29.876Z,55.32
2019-02-15T09:55:32.312Z,52.88
2019-02-15T10:00:34.754Z,51.13
2019-02-15T10:05:37.209Z,51.69
2019-02-15T10:10:39.664Z,50.72
2019-02-15T10:15:42.224Z,50.31
2019-02-15T10:20:44.603Z,49.36
2019-02-15T10:25:47.059Z,48.19
2019-02-15T10:30:49.512Z,47.90
2019-02-15T10:35:51.961Z,46.97
2019-02-15T10:40:54.401Z,45.91
2019-02-15T10:45:56.849Z,45.34
2019-02-15T10:50:59.428Z,45.40
2019-02-15T10:56:01.873Z,44.93
2019-02-15T11:01:04.310Z,45.32
2019-02-15T11:06:06.759Z,45.01
2019-02-15T11:11:09.204Z,44.40
2019-02-15T11:16:11.672Z,42.99
2019-02-15T11:21:14.101Z,42.63
2019-02-15T11:26:24.549Z,42.06
2019-02-15T11:31:18.975Z,41.86
2019-02-15T11:36:21.409Z,42.26
2019-02-15T11:41:23.854Z,42.64
2019-02-15T11:46:26.291Z,41.74
2019-02-15T11:51:28.741Z,41.20
2019-02-15T11:56:31.183Z,41.31
2019-02-15T12:01:33.616Z,40.97
2019-02-15T12:06:36.047Z,40.34
2019-02-15T12:11:38.478Z,41.38
2019-02-15T12:16:40.910Z,41.31
2019-02-15T12:21:43.346Z,41.89
2019-02-15T12:26:45.776Z,41.36
2019-02-15T12:31:48.233Z,41.28
2019-02-15T12:36:50.676Z,40.84
2019-02-15T12:41:53.124Z,41.06
2019-02-15T12:46:55.570Z,40.00
2019-02-15T12:51:58.142Z,39.12
2019-02-15T12:57:00.575Z,38.09
2019-02-15T13:02:03.018Z,37.83
2019-02-15T13:07:05.458Z,38.53
2019-02-15T13:12:07.901Z,38.24
2019-02-15T13:17:10.353Z,38.49
2019-02-15T13:22:12.792Z,38.71
2019-02-15T13:27:15.222Z,39.58
2019-02-15T13:32:17.655Z,37.66
2019-02-15T13:37:20.107Z,36.96
2019-02-15T13:42:22.539Z,39.00
2019-02-15T13:47:34.010Z,39.63
2019-02-15T13:52:27.424Z,39.71
2019-02-15T13:57:29.869Z,40.27
2019-02-15T14:02:32.340Z,40.36
2019-02-15T14:07:34.777Z,40.24
2019-02-15T14:12:37.227Z,40.85
2019-02-15T14:17:44.920Z,40.78
2019-02-15T14:22:42.129Z,40.80
2019-02-15T14:27:44.554Z,40.66
2019-02-15T14:32:47.047Z,40.53
2019-02-15T14:37:49.484Z,40.08
2019-02-15T14:42:51.928Z,40.71
2019-02-15T14:47:55.462Z,40.27
2019-02-15T14:52:56.808Z,40.45
2019-02-15T14:57:59.284Z,40.45
2019-02-15T15:03:01.732Z,41.03
2019-02-15T15:08:04.208Z,41.46
2019-02-15T15:13:06.684Z,41.45
2019-02-15T15:18:13.016Z,41.59
2019-02-15T15:23:11.543Z,41.41
2019-02-15T15:28:13.967Z,41.30
2019-02-15T15:33:16.415Z,42.10
2019-02-15T15:38:19.979Z,41.82
2019-02-15T15:43:22.422Z,42.82
2019-02-15T15:48:24.867Z,43.16
2019-02-15T15:53:27.338Z,44.03
2019-02-15T15:58:29.795Z,44.00
2019-02-15T16:03:32.266Z,44.55
2019-02-15T16:08:34.713Z,45.45
2019-02-15T16:13:37.160Z,45.49
2019-02-15T16:18:39.599Z,46.55
2019-02-15T16:23:42.060Z,47.52
2019-02-15T16:28:44.562Z,48.60
2019-02-15T16:33:47.078Z,49.55
2019-02-15T16:38:49.466Z,49.42
2019-02-15T16:43:52.016Z,50.21
2019-02-15T16:48:54.456Z,50.28
2019-02-15T16:53:56.916Z,50.68
2019-02-15T16:58:59.392Z,51.22
2019-02-15T17:04:01.855Z,51.54
2019-02-15T17:09:04.306Z,52.48
2019-02-15T17:14:06.760Z,53.21
2019-02-15T17:19:09.189Z,53.89
2019-02-15T17:24:11.630Z,54.27
2019-02-15T17:29:14.085Z,55.11
2019-02-15T17:34:16.548Z,55.54
2019-02-15T17:39:18.984Z,55.79
2019-02-15T17:44:21.429Z,56.21
2019-02-15T17:49:23.880Z,56.64
2019-02-15T17:54:26.325Z,56.82
2019-02-15T17:59:28.790Z,57.42
2019-02-15T18:04:31.301Z,57.49
2019-02-15T18:09:33.740Z,57.75
2019-02-15T18:14:36.181Z,58.31
2019-02-15T18:19:46.898Z,58.12
2019-02-15T18:24:41.064Z,57.70
2019-02-15T18:29:43.530Z,57.40
2019-02-15T18:34:45.971Z,56.31
2019-02-15T18:39:48.549Z,56.42
2019-02-15T18:44:51.274Z,55.79
2019-02-15T18:49:53.727Z,55.22
2019-02-15T18:54:56.183Z,54.97
2019-02-15T18:59:58.675Z,55.31
2019-02-15T19:05:01.303Z,54.65
2019-02-15T19:10:03.763Z,55.07
2019-02-15T19:15:06.212Z,55.02
2019-02-15T19:20:08.678Z,55.44
2019-02-15T19:25:11.107Z,56.28
2019-02-15T19:30:13.586Z,56.19
2019-02-15T19:35:16.044Z,56.21
2019-02-15T19:40:18.476Z,55.88
2019-02-15T19:45:20.937Z,55.63
2019-02-15T19:50:23.389Z,55.62
2019-02-15T19:55:25.837Z,55.65
2019-02-15T20:00:28.289Z,55.61
2019-02-15T20:05:30.738Z,55.39
2019-02-15T20:10:33.202Z,55.54
2019-02-15T20:15:35.647Z,55.65
2019-02-15T20:20:38.098Z,56.32
2019-02-15T20:25:40.535Z,56.56
2019-02-15T20:30:43.032Z,57.04
2019-02-15T20:35:45.462Z,57.37
2019-02-15T20:40:48.080Z,57.29
2019-02-15T20:45:50.338Z,56.73
2019-02-15T20:50:52.806Z,55.98
2019-02-15T20:55:55.251Z,55.65
2019-02-15T21:00:57.731Z,55.45
2019-02-15T21:06:00.176Z,55.37
2019-02-15T21:11:02.603Z,54.96
2019-02-15T21:16:05.060Z,54.66
2019-02-15T21:21:07.517Z,54.50
2019-02-15T21:26:09.985Z,54.53
2019-02-15T21:31:12.449Z,54.28
2019-02-15T21:36:14.989Z,54.41
2019-02-15T21:41:17.468Z,54.27
2019-02-15T21:46:19.914Z,54.10
2019-02-15T21:51:22.360Z,54.03
2019-02-15T21:56:24.795Z,54.03
2019-02-15T22:01:27.276Z,54.06
2019-02-15T22:06:29.732Z,54.04
2019-02-15T22:11:32.169Z,53.83
2019-02-15T22:16:34.616Z,54.00
2019-02-15T22:21:37.058Z,53.65
2019-02-15T22:26:39.512Z,53.54
2019-02-15T22:31:41.942Z,53.56
2019-02-15T22:36:44.386Z,53.83
2019-02-15T22:41:46.846Z,54.08
2019-02-15T22:46:49.288Z,54.06
2019-02-15T22:51:51.724Z,53.62
2019-02-15T22:56:54.179Z,53.67
2019-02-15T23:01:56.627Z,53.70
2019-02-15T23:06:59.071Z,54.09
2019-02-15T23:12:01.510Z,53.70
2019-02-15T23:17:03.964Z,53.49
2019-02-15T23:22:06.418Z,53.44
2019-02-15T23:27:08.864Z,53.43
2019-02-15T23:32:11.294Z,54.16
2019-02-15T23:37:13.738Z,55.09
2019-02-15T23:42:16.186Z,55.73
2019-02-15T23:47:18.640Z,56.21
2019-02-15T23:52:21.083Z,56.56
2019-02-15T23:57:23.531Z,57.03
