createdAt,value
2017-03-08T08:08:03.459Z,0
2017-03-08T08:08:43.890Z,0
2017-03-08T08:09:24.308Z,0
2017-03-08T08:10:04.690Z,0
2017-03-08T08:10:45.164Z,0
2017-03-08T08:11:25.518Z,0
2017-03-08T08:12:05.909Z,0
2017-03-08T08:12:46.300Z,0
2017-03-08T08:14:43.852Z,0
2017-03-08T08:15:24.267Z,0
2017-03-08T08:16:04.674Z,0
2017-03-08T08:16:45.075Z,0
2017-03-08T08:18:42.796Z,0
2017-03-08T08:19:23.192Z,0
2017-03-08T08:20:03.588Z,0
2017-03-08T08:20:44.066Z,0
2017-03-08T08:22:41.626Z,0
2017-03-08T08:23:22.111Z,0
2017-03-08T08:24:02.519Z,0
2017-03-08T08:24:43.060Z,0
2017-03-08T08:25:23.483Z,0
2017-03-08T08:26:03.953Z,0
2017-03-08T08:26:44.419Z,0
2017-03-08T08:27:24.882Z,0
2017-03-08T08:28:05.480Z,0
2017-03-08T08:28:45.888Z,0
2017-03-08T08:29:26.272Z,0
2017-03-08T08:30:06.919Z,0
2017-03-08T08:30:47.594Z,0
2017-03-08T08:31:28.346Z,0
2017-03-08T08:32:08.753Z,0
2017-03-08T08:32:49.253Z,0
2017-03-08T08:33:29.721Z,0
2017-03-08T08:34:11.081Z,0
2017-03-08T08:34:51.656Z,0
2017-03-08T08:35:32.045Z,0
2017-03-08T08:36:12.563Z,0
2017-03-08T08:36:53.019Z,0
2017-03-08T08:37:33.536Z,0
2017-03-08T08:38:13.981Z,0
2017-03-08T08:38:54.525Z,0
2017-03-08T08:39:35.004Z,0
2017-03-08T08:40:15.628Z,0
2017-03-08T08:40:56.211Z,0
2017-03-08T08:41:36.659Z,0
2017-03-08T08:42:17.088Z,0
2017-03-08T08:42:58.008Z,0
2017-03-08T08:43:38.533Z,0
2017-03-08T08:44:19.039Z,0
2017-03-08T08:44:59.464Z,0
2017-03-08T08:45:39.853Z,0
2017-03-08T08:46:20.352Z,0
2017-03-08T08:47:00.793Z,0
2017-03-08T08:47:41.207Z,0
2017-03-08T08:48:21.617Z,0
2017-03-08T08:49:02.094Z,0
2017-03-08T08:49:42.525Z,0
2017-03-08T08:50:22.944Z,0
2017-03-08T08:51:03.321Z,0
2017-03-08T08:51:43.818Z,0
2017-03-08T08:52:24.218Z,0
2017-03-08T08:53:04.677Z,0
2017-03-08T08:53:45.092Z,0
2017-03-08T08:54:25.683Z,0
2017-03-08T08:55:06.087Z,0
2017-03-08T08:55:46.568Z,0
2017-03-08T08:56:27.004Z,0
2017-03-08T08:57:07.311Z,0
2017-03-08T08:57:47.731Z,0
2017-03-08T08:58:28.186Z,0
2017-03-08T08:59:08.602Z,0
2017-03-08T08:59:49.105Z,0
2017-03-08T09:00:29.785Z,0
2017-03-08T09:01:10.333Z,0
2017-03-08T09:01:50.708Z,0
2017-03-08T09:02:31.096Z,0
2017-03-08T09:03:11.549Z,0
2017-03-08T09:03:51.981Z,0
2017-03-08T09:06:04.626Z,0
2017-03-08T09:06:45.053Z,0
2017-03-08T09:07:25.456Z,0
2017-03-08T09:08:05.879Z,0
2017-03-08T09:08:46.292Z,0
2017-03-08T09:09:26.734Z,0
2017-03-08T09:10:07.196Z,0
2017-03-08T09:10:47.702Z,0
2017-03-08T09:11:28.079Z,0
2017-03-08T09:12:08.596Z,0
2017-03-08T09:12:48.997Z,0
2017-03-08T09:13:29.440Z,0
2017-03-08T09:14:09.864Z,0
2017-03-08T09:14:50.310Z,0
2017-03-08T09:15:30.722Z,0
2017-03-08T09:16:11.171Z,0
2017-03-08T09:16:51.604Z,0
2017-03-08T09:17:32.001Z,0
2017-03-08T09:18:12.469Z,0
2017-03-08T09:18:53.052Z,0
2017-03-08T09:19:33.577Z,0
2017-03-08T09:20:14.052Z,0
2017-03-08T09:20:54.584Z,0
2017-03-08T09:21:35.030Z,0
2017-03-08T09:22:15.516Z,0
2017-03-08T09:22:55.918Z,0
2017-03-08T09:23:36.309Z,0
2017-03-08T09:24:16.744Z,0
2017-03-08T09:24:57.140Z,0
2017-03-08T09:25:37.536Z,0
2017-03-08T09:26:18.037Z,0
2017-03-08T09:26:58.412Z,0
2017-03-08T09:27:38.874Z,0
2017-03-08T09:28:19.295Z,0
2017-03-08T09:28:59.769Z,0
2017-03-08T09:29:40.132Z,0
2017-03-08T09:30:20.616Z,0
2017-03-08T09:31:01.052Z,0
2017-03-08T09:31:41.562Z,0
2017-03-08T09:32:21.974Z,0
2017-03-08T09:33:02.391Z,0
2017-03-08T09:33:43.301Z,0
2017-03-08T09:34:23.723Z,0
2017-03-08T09:35:04.307Z,0
2017-03-08T09:35:44.769Z,0
2017-03-08T09:36:25.236Z,0
2017-03-08T09:37:05.659Z,0
2017-03-08T09:37:46.321Z,0
2017-03-08T09:38:26.719Z,0
2017-03-08T09:39:07.147Z,0
2017-03-08T09:39:47.533Z,0
2017-03-08T09:40:27.920Z,0
2017-03-08T09:41:08.330Z,0
2017-03-08T09:41:48.787Z,0
2017-03-08T09:42:29.366Z,0
2017-03-08T09:43:09.783Z,0
2017-03-08T09:43:50.232Z,0
2017-03-08T09:44:30.710Z,0
2017-03-08T09:45:11.143Z,0
2017-03-08T09:45:51.602Z,0
2017-03-08T09:47:44.109Z,0
2017-03-08T09:48:24.565Z,0
2017-03-08T09:49:05.084Z,0
2017-03-08T09:49:45.432Z,0
2017-03-08T09:50:25.839Z,0
2017-03-08T09:51:06.241Z,0
2017-03-08T09:51:46.685Z,0
2017-03-08T09:52:27.058Z,0
2017-03-08T09:53:07.482Z,0
2017-03-08T09:53:47.966Z,0
2017-03-08T09:54:28.519Z,0
2017-03-08T09:55:08.936Z,0
2017-03-08T09:55:49.410Z,0
2017-03-08T09:56:29.973Z,0
2017-03-08T09:57:10.419Z,0
2017-03-08T09:57:50.939Z,0
2017-03-08T09:58:31.318Z,0
2017-03-08T10:18:01.606Z,1010.16
2017-03-08T10:18:42.124Z,1010.18
2017-03-08T10:19:22.558Z,1010.09
2017-03-08T10:20:03.131Z,1010.13
2017-03-08T10:20:43.585Z,1010.1
2017-03-08T10:21:24.046Z,1010.16
2017-03-08T10:22:04.547Z,1010.16
2017-03-08T10:22:45.019Z,1010.15
2017-03-08T10:23:25.503Z,1010.18
2017-03-08T10:24:06.194Z,1010.19
2017-03-08T10:24:46.677Z,1010.32
2017-03-08T10:25:27.158Z,1010.34
2017-03-08T10:26:07.581Z,1010.37
2017-03-08T10:26:48.131Z,1010.44
2017-03-08T10:27:28.575Z,1010.49
2017-03-08T10:28:09.099Z,1010.43
2017-03-08T10:28:49.549Z,1010.45
2017-03-08T10:29:30.005Z,1010.42
2017-03-08T10:30:10.484Z,1010.44
2017-03-08T10:30:50.927Z,1010.39
2017-03-08T10:31:31.427Z,1010.31
2017-03-08T10:32:11.849Z,1010.32
2017-03-08T10:32:52.319Z,1010.27
2017-03-08T10:33:32.813Z,1010.31
2017-03-08T10:34:13.293Z,1010.31
2017-03-08T10:34:53.784Z,1010.29
2017-03-08T10:35:34.216Z,1010.26
2017-03-08T10:36:14.655Z,1010.2
2017-03-08T10:36:55.319Z,1010.13
2017-03-08T10:37:35.912Z,1010.1
2017-03-08T10:38:16.445Z,1010.15
2017-03-08T10:38:56.899Z,1010.06
2017-03-08T10:39:37.437Z,1009.96
2017-03-08T10:40:17.869Z,1009.87
2017-03-08T10:40:58.366Z,1009.82
2017-03-08T10:41:38.807Z,1009.76
2017-03-08T10:42:19.296Z,1009.85
2017-03-08T10:42:59.737Z,1009.84
2017-03-08T10:45:27.735Z,1009.79
2017-03-08T10:46:08.505Z,1009.73
2017-03-08T10:46:49.000Z,1009.86
2017-03-08T10:47:29.436Z,1009.88
2017-03-08T10:48:09.891Z,1009.96
2017-03-08T10:48:50.354Z,1010.06
2017-03-08T10:49:30.823Z,1010.08
2017-03-08T10:50:11.311Z,1010.07
2017-03-08T10:50:51.988Z,1010.09
2017-03-08T10:51:32.922Z,1010.03
2017-03-08T10:52:13.429Z,1010.01
2017-03-08T10:52:53.862Z,1009.98
2017-03-08T10:53:34.327Z,1009.91
2017-03-08T10:54:14.879Z,1009.89
2017-03-08T10:54:55.378Z,1009.84
2017-03-08T10:55:35.852Z,1009.78
2017-03-08T10:56:16.347Z,1009.83
2017-03-08T10:56:56.818Z,1009.82
2017-03-08T10:57:37.260Z,1010.01
2017-03-08T10:59:29.936Z,1009.96
2017-03-08T11:00:10.462Z,1009.91
2017-03-08T11:00:50.951Z,1009.93
2017-03-08T11:01:31.560Z,1009.91
2017-03-08T11:02:12.174Z,1009.91
2017-03-08T11:02:52.602Z,1009.93
2017-03-08T11:03:33.089Z,1009.91
2017-03-08T11:04:13.561Z,1009.9
2017-03-08T11:04:54.175Z,1009.84
2017-03-08T11:05:34.730Z,1009.79
2017-03-08T11:06:15.148Z,1009.73
2017-03-08T11:06:55.712Z,1009.7
2017-03-08T11:07:36.148Z,1009.68
2017-03-08T11:08:16.613Z,1009.73
2017-03-08T11:08:57.114Z,1009.69
2017-03-08T11:09:37.588Z,1009.63
2017-03-08T11:10:18.032Z,1009.61
2017-03-08T11:10:58.441Z,1009.61
2017-03-08T11:11:38.809Z,1009.61
2017-03-08T11:13:56.629Z,0
2017-03-08T11:14:37.059Z,0
2017-03-08T11:15:17.444Z,0
2017-03-08T11:15:57.877Z,0
2017-03-08T11:16:38.242Z,0
2017-03-08T11:17:18.650Z,0
2017-03-08T11:17:59.101Z,0
2017-03-08T11:18:39.516Z,0
2017-03-08T11:19:19.918Z,0
2017-03-08T11:20:00.326Z,0
2017-03-08T11:20:40.762Z,0
2017-03-08T11:21:21.203Z,0
2017-03-08T11:22:01.608Z,0
2017-03-08T11:22:42.009Z,0
2017-03-08T11:23:22.495Z,0
2017-03-08T11:24:02.874Z,0
2017-03-08T11:24:43.389Z,0
2017-03-08T11:25:23.878Z,0
2017-03-08T11:26:04.294Z,0
2017-03-08T11:26:44.751Z,0
2017-03-08T11:27:25.158Z,0
2017-03-08T11:28:05.564Z,0
2017-03-08T11:28:46.000Z,0
2017-03-08T11:29:26.483Z,0
2017-03-08T11:30:06.915Z,0
2017-03-08T11:30:47.345Z,0
2017-03-08T11:31:27.804Z,0
2017-03-08T11:32:08.210Z,0
2017-03-08T11:32:48.623Z,0
2017-03-08T11:33:29.057Z,0
2017-03-08T11:34:09.457Z,0
2017-03-08T11:34:49.886Z,0
2017-03-08T11:35:30.354Z,0
2017-03-08T11:36:10.715Z,0
2017-03-08T11:36:51.125Z,0
2017-03-08T11:37:31.621Z,0
2017-03-08T11:38:11.977Z,0
2017-03-08T11:38:52.341Z,0
2017-03-08T11:39:32.774Z,0
2017-03-08T11:40:13.262Z,0
2017-03-08T11:40:53.657Z,0
2017-03-08T11:42:46.213Z,0
2017-03-08T11:43:26.585Z,0
2017-03-08T11:44:07.050Z,0
2017-03-08T11:46:24.858Z,0
2017-03-08T11:47:05.202Z,0
2017-03-08T11:47:45.615Z,0
2017-03-08T11:48:26.087Z,0
2017-03-08T11:49:06.489Z,0
2017-03-08T11:49:46.931Z,0
2017-03-08T11:50:27.489Z,0
2017-03-08T11:51:09.692Z,0
2017-03-08T11:51:49.988Z,0
2017-03-08T11:52:30.404Z,0
2017-03-08T11:53:10.818Z,0
2017-03-08T11:53:51.234Z,0
2017-03-08T11:54:31.624Z,0
2017-03-08T11:55:12.045Z,0
2017-03-08T11:55:52.437Z,0
2017-03-08T11:56:32.849Z,0
2017-03-08T11:57:13.302Z,0
2017-03-08T11:57:53.731Z,0
2017-03-08T11:58:34.227Z,0
2017-03-08T11:59:14.734Z,0
2017-03-08T11:59:55.269Z,0
2017-03-08T12:00:35.745Z,0
2017-03-08T12:01:16.467Z,0
2017-03-08T12:01:57.314Z,0
2017-03-08T12:02:37.828Z,0
2017-03-08T12:03:18.517Z,0
2017-03-08T12:03:58.955Z,0
2017-03-08T12:04:39.469Z,0
2017-03-08T12:05:19.980Z,0
2017-03-08T12:06:00.386Z,0
2017-03-08T12:06:40.839Z,0
2017-03-08T12:07:21.327Z,0
2017-03-08T12:08:01.807Z,0
2017-03-08T12:08:42.281Z,0
2017-03-08T12:09:22.800Z,0
2017-03-08T12:10:03.510Z,0
2017-03-08T12:10:44.068Z,0
2017-03-08T12:11:24.564Z,0
2017-03-08T12:12:05.085Z,0
2017-03-08T12:12:45.574Z,0
2017-03-08T12:13:26.274Z,0
2017-03-08T12:14:06.716Z,0
2017-03-08T12:14:47.125Z,0
2017-03-08T12:15:27.605Z,0
2017-03-08T12:16:08.091Z,0
2017-03-08T12:16:48.752Z,0
2017-03-08T12:17:29.302Z,0
2017-03-08T12:18:09.880Z,0
2017-03-08T12:18:50.327Z,0
2017-03-08T12:19:30.882Z,0
2017-03-08T12:20:11.399Z,0
2017-03-08T12:20:51.899Z,0
2017-03-08T12:21:32.417Z,0
2017-03-08T12:22:12.904Z,0
2017-03-08T12:22:53.440Z,0
2017-03-08T12:23:33.944Z,0
2017-03-08T12:24:14.462Z,0
2017-03-08T12:24:54.906Z,0
2017-03-08T12:25:35.376Z,0
2017-03-08T12:26:15.859Z,0
2017-03-08T12:26:56.281Z,0
2017-03-08T12:27:36.830Z,0
2017-03-08T12:28:17.370Z,0
2017-03-08T12:28:57.759Z,0
2017-03-08T12:29:38.230Z,0
2017-03-08T12:30:18.812Z,0
2017-03-08T12:30:59.385Z,0
2017-03-08T12:31:39.873Z,0
2017-03-08T12:32:20.366Z,0
2017-03-08T12:33:00.815Z,0
2017-03-08T12:33:41.346Z,0
2017-03-08T12:34:21.822Z,0
2017-03-08T12:35:02.244Z,0
2017-03-08T12:35:42.855Z,0
2017-03-08T12:36:23.343Z,0
2017-03-08T12:37:03.894Z,0
2017-03-08T12:37:44.394Z,0
2017-03-08T12:38:24.983Z,0
2017-03-08T12:39:05.422Z,0
2017-03-08T12:39:45.838Z,0
2017-03-08T12:40:26.385Z,0
2017-03-08T12:41:07.074Z,0
2017-03-08T12:43:00.156Z,0
2017-03-08T12:43:40.606Z,0
2017-03-08T12:44:21.041Z,0
2017-03-08T12:45:01.514Z,0
2017-03-08T12:45:42.428Z,0
2017-03-08T12:46:23.063Z,0
2017-03-08T12:47:03.704Z,0
2017-03-08T12:47:44.296Z,0
2017-03-08T12:48:24.756Z,0
2017-03-08T12:49:05.217Z,0
2017-03-08T12:49:45.661Z,0
2017-03-08T12:50:26.113Z,0
2017-03-08T12:51:06.554Z,0
2017-03-08T12:51:47.004Z,0
2017-03-08T12:52:27.452Z,0
2017-03-08T12:53:07.960Z,0
2017-03-08T12:53:48.443Z,0
2017-03-08T12:54:28.875Z,0
2017-03-08T12:55:09.490Z,0
2017-03-08T12:57:07.510Z,0
2017-03-08T12:57:49.038Z,0
2017-03-08T12:58:30.525Z,0
2017-03-08T12:59:11.160Z,0
2017-03-08T12:59:51.695Z,0
2017-03-08T13:00:32.240Z,0
2017-03-08T13:01:12.794Z,0
2017-03-08T13:01:53.237Z,0
2017-03-08T13:02:33.673Z,0
2017-03-08T13:03:14.168Z,0
2017-03-08T13:03:54.732Z,0
2017-03-08T13:04:35.244Z,0
2017-03-08T13:05:15.775Z,0
2017-03-08T13:05:56.295Z,0
2017-03-08T13:06:36.762Z,0
2017-03-08T13:07:17.237Z,0
2017-03-08T13:07:57.685Z,0
2017-03-08T13:08:38.130Z,0
2017-03-08T13:09:18.563Z,0
2017-03-08T13:11:31.232Z,0
2017-03-08T13:12:11.693Z,0
2017-03-08T13:12:52.183Z,0
2017-03-08T13:13:32.667Z,0
2017-03-08T13:14:13.178Z,0
2017-03-08T13:14:54.345Z,0
2017-03-08T13:15:34.745Z,0
2017-03-08T13:16:15.934Z,0
2017-03-08T13:16:56.380Z,0
2017-03-08T13:17:36.888Z,0
2017-03-08T13:18:17.380Z,0
2017-03-08T13:18:57.897Z,0
2017-03-08T13:19:38.440Z,0
2017-03-08T13:20:18.972Z,0
2017-03-08T13:20:59.443Z,0
2017-03-08T13:21:39.890Z,0
2017-03-08T13:22:20.410Z,0
2017-03-08T13:23:00.850Z,0
2017-03-08T13:23:41.283Z,0
2017-03-08T13:24:21.761Z,0
2017-03-08T13:25:02.183Z,0
2017-03-08T13:25:42.742Z,0
2017-03-08T13:26:23.227Z,0
2017-03-08T13:27:03.761Z,0
2017-03-08T13:27:44.234Z,0
2017-03-08T13:28:24.686Z,0
2017-03-08T13:29:05.144Z,0
2017-03-08T13:30:57.818Z,0
2017-03-08T13:31:38.254Z,0
2017-03-08T13:32:18.727Z,0
2017-03-08T13:32:59.310Z,0
2017-03-08T13:33:40.121Z,0
2017-03-08T13:34:22.918Z,0
2017-03-08T13:35:05.396Z,0
2017-03-08T13:35:46.649Z,0
2017-03-08T13:36:27.431Z,0
2017-03-08T13:37:07.766Z,0
2017-03-08T13:37:48.294Z,0
2017-03-08T13:38:28.741Z,0
2017-03-08T13:39:09.191Z,0
2017-03-08T13:39:49.643Z,0
2017-03-08T13:40:30.129Z,0
2017-03-08T13:41:10.617Z,0
2017-03-08T13:41:51.120Z,0
2017-03-08T13:42:31.659Z,0
2017-03-08T13:43:12.071Z,0
2017-03-08T13:43:52.526Z,0
2017-03-08T13:44:33.193Z,0
2017-03-08T13:45:13.734Z,0
2017-03-08T13:45:54.241Z,0
2017-03-08T13:46:34.787Z,0
2017-03-08T13:47:15.306Z,0
2017-03-08T13:47:56.484Z,0
2017-03-08T13:48:36.966Z,0
2017-03-08T13:49:17.457Z,0
2017-03-08T13:49:58.082Z,0
2017-03-08T13:50:38.724Z,0
2017-03-08T13:51:19.211Z,0
2017-03-08T13:51:59.789Z,0
2017-03-08T13:52:40.376Z,0
2017-03-08T13:53:20.887Z,0
2017-03-08T13:54:01.498Z,0
2017-03-08T13:54:42.059Z,0
2017-03-08T13:55:24.205Z,0
2017-03-08T13:56:04.774Z,0
2017-03-08T13:56:45.304Z,0
2017-03-08T13:57:25.785Z,0
2017-03-08T13:58:06.287Z,0
2017-03-08T13:58:46.779Z,0
2017-03-08T13:59:27.639Z,0
2017-03-08T14:00:08.112Z,0
2017-03-08T14:00:48.722Z,0
2017-03-08T14:01:29.287Z,0
2017-03-08T14:02:09.762Z,0
2017-03-08T14:02:50.323Z,0
2017-03-08T14:03:30.804Z,0
2017-03-08T14:04:11.317Z,0
2017-03-08T14:04:51.792Z,0
2017-03-08T14:05:32.329Z,0
2017-03-08T14:06:12.953Z,0
2017-03-08T14:06:53.659Z,0
2017-03-08T14:07:34.206Z,0
2017-03-08T14:08:14.686Z,0
2017-03-08T14:08:55.181Z,0
2017-03-08T14:09:35.673Z,0
2017-03-08T14:10:16.249Z,0
2017-03-08T14:10:56.778Z,0
2017-03-08T14:11:37.203Z,0
2017-03-08T14:12:17.705Z,0
2017-03-08T14:12:58.399Z,0
2017-03-08T14:13:38.823Z,0
2017-03-08T14:14:19.389Z,0
2017-03-08T14:14:59.959Z,0
2017-03-08T14:16:57.711Z,0
2017-03-08T14:17:38.087Z,0
2017-03-08T14:18:18.505Z,0
2017-03-08T14:18:59.068Z,0
2017-03-08T14:19:39.569Z,0
2017-03-08T14:20:20.137Z,0
2017-03-08T14:21:00.636Z,0
2017-03-08T14:21:41.208Z,0
2017-03-08T14:22:21.743Z,0
2017-03-08T14:23:02.300Z,0
2017-03-08T14:23:42.693Z,0
2017-03-08T14:24:23.182Z,0
2017-03-08T14:25:04.032Z,0
2017-03-08T14:25:44.449Z,0
2017-03-08T14:26:25.437Z,0
2017-03-08T14:27:06.031Z,0
2017-03-08T14:27:46.440Z,0
2017-03-08T14:28:26.968Z,0
2017-03-08T14:29:07.471Z,0
2017-03-08T14:29:48.006Z,0
2017-03-08T14:30:28.619Z,0
2017-03-08T14:31:09.223Z,0
2017-03-08T14:31:49.708Z,0
2017-03-08T14:32:30.230Z,0
2017-03-08T14:33:10.778Z,0
2017-03-08T14:33:51.538Z,0
2017-03-08T14:34:32.068Z,0
2017-03-08T14:35:12.565Z,0
2017-03-08T14:37:25.300Z,0
2017-03-08T14:38:05.851Z,0
2017-03-08T14:38:46.294Z,0
2017-03-08T14:39:26.739Z,0
2017-03-08T14:40:07.228Z,0
2017-03-08T14:40:47.709Z,0
2017-03-08T14:41:30.043Z,0
2017-03-08T14:42:10.537Z,0
2017-03-08T14:42:51.183Z,0
2017-03-08T14:43:33.429Z,0
2017-03-08T14:44:14.145Z,0
2017-03-08T14:44:54.636Z,0
2017-03-08T14:45:35.104Z,0
2017-03-08T14:46:16.493Z,0
2017-03-08T14:46:57.746Z,0
2017-03-08T14:47:39.078Z,0
2017-03-08T14:48:19.525Z,0
2017-03-08T14:49:00.385Z,0
2017-03-08T14:49:40.959Z,0
2017-03-08T14:50:21.584Z,0
2017-03-08T14:51:02.041Z,0
2017-03-08T14:51:45.506Z,0
2017-03-08T14:53:38.387Z,0
2017-03-08T14:54:18.902Z,0
2017-03-08T14:54:59.586Z,0
2017-03-08T14:55:40.032Z,0
2017-03-08T14:56:20.538Z,0
2017-03-08T14:57:01.001Z,0
2017-03-08T14:57:41.484Z,0
2017-03-08T14:58:22.270Z,0
2017-03-08T14:59:02.725Z,0
2017-03-08T14:59:43.800Z,0
2017-03-08T15:00:25.945Z,0
2017-03-08T15:01:08.709Z,0
2017-03-08T15:01:49.995Z,0
2017-03-08T15:02:30.489Z,0
2017-03-08T15:03:10.942Z,0
2017-03-08T15:03:51.372Z,0
2017-03-08T15:04:31.856Z,0
2017-03-08T15:05:12.316Z,0
2017-03-08T15:05:52.830Z,0
2017-03-08T15:06:33.247Z,0
2017-03-08T15:07:13.788Z,0
2017-03-08T15:07:55.147Z,0
2017-03-08T15:08:35.646Z,0
2017-03-08T15:09:16.106Z,0
2017-03-08T15:09:56.667Z,0
2017-03-08T15:10:37.193Z,0
2017-03-08T15:11:17.633Z,0
2017-03-08T15:11:58.139Z,0
2017-03-08T15:12:38.556Z,0
2017-03-08T15:13:19.267Z,0
2017-03-08T15:13:59.847Z,0
2017-03-08T15:14:40.634Z,0
2017-03-08T15:15:21.593Z,0
2017-03-08T15:16:02.216Z,0
2017-03-08T15:16:43.320Z,0
2017-03-08T15:17:23.901Z,0
2017-03-08T15:19:52.619Z,0
2017-03-08T15:20:33.176Z,0
2017-03-08T15:21:13.587Z,0
2017-03-08T15:21:53.955Z,0
2017-03-08T15:22:34.379Z,0
2017-03-08T15:23:14.794Z,0
2017-03-08T15:23:55.270Z,0
2017-03-08T15:24:35.622Z,0
2017-03-08T15:25:17.465Z,0
2017-03-08T15:25:57.865Z,0
2017-03-08T15:26:38.323Z,0
2017-03-08T15:27:18.852Z,0
2017-03-08T15:27:59.260Z,0
2017-03-08T15:28:39.649Z,0
2017-03-08T15:29:20.083Z,0
2017-03-08T15:30:00.521Z,0
2017-03-08T15:30:40.871Z,0
2017-03-08T15:31:21.343Z,0
2017-03-08T15:32:02.828Z,0
2017-03-08T15:32:43.206Z,0
2017-03-08T15:33:24.019Z,0
2017-03-08T15:34:04.393Z,0
2017-03-08T15:34:44.851Z,0
2017-03-08T15:36:37.532Z,0
2017-03-08T15:37:17.896Z,0
2017-03-08T15:37:58.334Z,0
2017-03-08T15:38:38.740Z,0
2017-03-08T15:39:19.118Z,0
2017-03-08T15:39:59.529Z,0
2017-03-08T15:40:40.070Z,0
2017-03-08T15:41:20.457Z,0
2017-03-08T15:42:00.899Z,0
2017-03-08T15:42:41.391Z,0
2017-03-08T15:43:21.891Z,0
2017-03-08T15:44:02.498Z,0
2017-03-08T15:44:42.975Z,0
2017-03-08T15:45:23.383Z,0
2017-03-08T15:46:05.223Z,0
2017-03-08T15:46:45.720Z,0
2017-03-08T15:47:26.137Z,0
2017-03-08T15:48:06.637Z,0
2017-03-08T15:48:47.172Z,0
2017-03-08T15:49:28.200Z,0
2017-03-08T15:50:10.481Z,0
2017-03-08T15:50:50.890Z,0
2017-03-08T15:51:31.351Z,0
2017-03-08T15:52:11.949Z,0
2017-03-08T15:52:52.368Z,0
2017-03-08T15:53:34.023Z,0
2017-03-08T15:54:16.621Z,0
2017-03-08T15:56:46.315Z,0
2017-03-08T15:57:26.724Z,0
2017-03-08T15:58:07.103Z,0
2017-03-08T15:58:47.483Z,0
2017-03-08T15:59:27.967Z,0
2017-03-08T16:00:08.493Z,0
2017-03-08T16:00:48.947Z,0
2017-03-08T16:01:29.316Z,0
2017-03-08T16:02:09.749Z,0
2017-03-08T16:02:50.121Z,0
2017-03-08T16:03:30.541Z,0
2017-03-08T16:04:11.001Z,0
2017-03-08T16:04:51.395Z,0
2017-03-08T16:05:31.804Z,0
2017-03-08T16:06:12.187Z,0
2017-03-08T16:06:52.561Z,0
2017-03-08T16:07:32.995Z,0
2017-03-08T16:08:13.460Z,0
2017-03-08T16:08:53.882Z,0
2017-03-08T16:09:34.261Z,0
2017-03-08T16:10:14.637Z,0
2017-03-08T16:10:55.052Z,0
2017-03-08T16:11:35.429Z,0
2017-03-08T16:12:15.809Z,0
2017-03-08T16:12:56.399Z,0
2017-03-08T16:13:36.617Z,0
2017-03-08T16:14:16.964Z,0
2017-03-08T16:14:57.404Z,0
2017-03-08T16:15:37.787Z,0
2017-03-08T16:16:18.189Z,0
2017-03-08T16:16:58.601Z,0
2017-03-08T16:17:39.024Z,0
2017-03-08T16:18:19.441Z,0
2017-03-08T16:18:59.838Z,0
2017-03-08T16:19:40.258Z,0
2017-03-08T16:20:20.624Z,0
2017-03-08T16:21:01.048Z,0
2017-03-08T16:21:41.490Z,0
2017-03-08T16:22:21.867Z,0
2017-03-08T16:23:02.304Z,0
2017-03-08T16:23:42.723Z,0
2017-03-08T16:24:23.150Z,0
2017-03-08T16:25:03.554Z,0
2017-03-08T16:25:43.948Z,0
2017-03-08T16:28:02.393Z,0
2017-03-08T16:28:46.026Z,0
2017-03-08T16:29:26.635Z,0
2017-03-08T16:30:09.824Z,0
2017-03-08T16:30:50.504Z,0
2017-03-08T16:31:31.173Z,0
2017-03-08T16:33:50.527Z,0
2017-03-08T16:34:30.937Z,0
2017-03-08T16:35:11.335Z,0
2017-03-08T16:37:11.425Z,0
2017-03-08T16:37:51.884Z,0
2017-03-08T16:40:11.166Z,0
2017-03-08T16:40:51.555Z,0
2017-03-08T16:41:31.943Z,0
2017-03-08T16:42:12.355Z,0
2017-03-08T16:42:52.740Z,0
2017-03-08T16:43:33.137Z,0
2017-03-08T16:44:13.528Z,0
2017-03-08T16:44:53.932Z,0
2017-03-08T16:45:34.351Z,0
2017-03-08T16:46:14.757Z,0
2017-03-08T16:46:55.167Z,0
2017-03-08T16:47:35.577Z,0
2017-03-08T16:48:15.972Z,0
2017-03-08T16:48:56.421Z,0
2017-03-08T16:49:36.785Z,0
2017-03-08T16:50:17.213Z,0
2017-03-08T16:50:57.626Z,0
2017-03-08T16:51:38.029Z,0
2017-03-08T16:52:18.437Z,0
2017-03-08T16:52:58.852Z,0
2017-03-08T16:53:39.277Z,0
2017-03-08T16:54:19.687Z,0
2017-03-08T16:55:00.151Z,0
2017-03-08T16:55:40.548Z,0
2017-03-08T16:56:20.979Z,0
2017-03-08T16:57:01.367Z,0
2017-03-08T16:57:41.729Z,0
2017-03-08T16:58:22.130Z,0
2017-03-08T16:59:02.521Z,0
2017-03-08T16:59:42.937Z,0
2017-03-08T17:00:23.371Z,0
2017-03-08T17:01:03.798Z,0
2017-03-08T17:01:44.169Z,0
2017-03-08T17:02:24.624Z,0
2017-03-08T17:04:41.167Z,0
2017-03-08T17:06:33.686Z,0
2017-03-08T17:07:14.072Z,0
2017-03-08T17:07:55.973Z,0
2017-03-08T17:08:37.633Z,0
2017-03-08T17:09:18.445Z,0
2017-03-08T17:09:59.742Z,0
2017-03-08T17:10:41.642Z,0
2017-03-08T17:11:23.639Z,0
2017-03-08T17:12:05.932Z,0
2017-03-08T17:12:46.811Z,0
2017-03-08T17:13:28.035Z,0
2017-03-08T17:14:10.496Z,0
2017-03-08T17:14:50.941Z,0
2017-03-08T17:15:31.513Z,0
2017-03-08T17:16:11.979Z,0
2017-03-08T17:16:52.832Z,0
2017-03-08T17:17:34.793Z,0
2017-03-08T17:18:16.028Z,0
2017-03-08T17:18:56.476Z,0
2017-03-08T17:19:37.355Z,0
2017-03-08T17:22:08.768Z,0
2017-03-08T17:22:49.815Z,0
2017-03-08T17:23:31.181Z,0
2017-03-08T17:24:11.633Z,0
2017-03-08T17:24:52.192Z,0
2017-03-08T17:25:33.369Z,0
2017-03-08T17:26:13.926Z,0
2017-03-08T17:26:54.946Z,0
2017-03-08T17:27:43.901Z,0
2017-03-08T17:28:24.329Z,0
2017-03-08T17:29:04.702Z,0
2017-03-08T17:31:27.927Z,0
2017-03-08T17:32:08.359Z,0
2017-03-08T17:32:51.326Z,0
2017-03-08T17:33:33.255Z,0
2017-03-08T17:34:13.703Z,0
2017-03-08T17:34:57.016Z,0
2017-03-08T17:35:38.612Z,0
2017-03-08T17:36:19.005Z,0
2017-03-08T17:37:00.488Z,0
2017-03-08T17:37:41.731Z,0
2017-03-08T17:38:24.709Z,0
2017-03-08T17:40:57.310Z,0
2017-03-08T17:41:37.669Z,0
2017-03-08T17:42:18.106Z,0
2017-03-08T17:42:58.522Z,0
2017-03-08T17:46:29.777Z,0
2017-03-08T17:47:10.194Z,0
2017-03-08T17:47:50.617Z,0
2017-03-08T17:48:31.014Z,0
2017-03-08T17:49:11.403Z,0
2017-03-08T17:49:51.900Z,0
2017-03-08T17:50:32.278Z,0
2017-03-08T17:51:12.698Z,0
2017-03-08T17:51:53.112Z,0
2017-03-08T17:52:33.502Z,0
2017-03-08T17:53:13.941Z,0
2017-03-08T17:53:54.343Z,0
2017-03-08T17:54:34.701Z,0
2017-03-08T17:55:15.101Z,0
2017-03-08T17:55:55.492Z,0
2017-03-08T17:56:35.892Z,0
2017-03-08T17:57:16.261Z,0
2017-03-08T17:59:16.445Z,0
2017-03-08T17:59:59.419Z,0
2017-03-08T18:00:39.098Z,0
2017-03-08T18:01:20.270Z,0
2017-03-08T18:02:05.087Z,0
2017-03-08T18:02:46.287Z,0
2017-03-08T18:03:27.939Z,0
2017-03-08T18:04:09.636Z,0
2017-03-08T18:04:50.910Z,0
2017-03-08T18:06:49.427Z,0
2017-03-08T18:07:30.946Z,0
2017-03-08T18:08:14.280Z,0
2017-03-08T18:08:58.711Z,0
2017-03-08T18:09:39.111Z,0
2017-03-08T18:10:19.617Z,0
2017-03-08T18:11:06.684Z,0
2017-03-08T18:13:23.361Z,0
2017-03-08T18:14:04.736Z,0
2017-03-08T18:14:46.493Z,0
2017-03-08T18:15:27.340Z,0
2017-03-08T18:16:08.994Z,0
2017-03-08T18:16:52.327Z,0
2017-03-08T18:17:34.484Z,0
2017-03-08T18:20:05.628Z,0
2017-03-08T18:20:45.796Z,0
2017-03-08T18:21:29.681Z,0
2017-03-08T18:22:10.111Z,0
2017-03-08T18:22:53.355Z,0
2017-03-08T18:23:34.710Z,0
2017-03-08T18:24:15.098Z,0
2017-03-08T18:24:57.696Z,0
2017-03-08T18:27:59.441Z,0
2017-03-08T18:28:40.244Z,0
2017-03-08T18:29:26.723Z,0
2017-03-08T18:30:07.050Z,0
2017-03-08T18:30:48.782Z,0
2017-03-08T18:31:29.253Z,0
2017-03-08T18:32:12.685Z,0
2017-03-08T18:32:53.106Z,0
2017-03-08T18:33:34.045Z,0
2017-03-08T18:34:14.446Z,0
2017-03-08T18:34:55.561Z,0
2017-03-08T18:37:18.716Z,0
2017-03-08T18:37:59.087Z,0
2017-03-08T18:38:39.813Z,0
2017-03-08T18:39:23.010Z,0
2017-03-08T18:40:03.472Z,0
2017-03-08T18:41:00.446Z,0
2017-03-08T18:41:41.589Z,0
2017-03-08T18:42:22.064Z,0
2017-03-08T18:43:05.459Z,0
2017-03-08T18:43:47.946Z,0
2017-03-08T18:44:28.718Z,0
2017-03-08T18:45:10.000Z,0
2017-03-08T18:47:09.443Z,0
2017-03-08T18:49:37.921Z,0
2017-03-08T18:50:18.303Z,0
2017-03-08T18:50:59.637Z,0
2017-03-08T18:51:40.141Z,0
2017-03-08T18:52:20.481Z,0
2017-03-08T18:53:00.944Z,0
2017-03-08T18:53:41.390Z,0
2017-03-08T18:54:21.801Z,0
2017-03-08T18:55:02.207Z,0
2017-03-08T18:55:43.298Z,0
2017-03-08T18:56:31.136Z,0
2017-03-08T18:58:49.728Z,0
2017-03-08T18:59:31.109Z,0
2017-03-08T19:01:30.865Z,0
2017-03-08T19:02:14.510Z,0
2017-03-08T19:02:55.036Z,0
2017-03-08T19:05:23.074Z,0
2017-03-08T19:06:03.599Z,0
2017-03-08T19:06:47.272Z,0
2017-03-08T19:07:27.842Z,0
2017-03-08T19:09:47.439Z,0
2017-03-08T19:10:28.847Z,0
2017-03-08T19:11:10.616Z,0
2017-03-08T19:11:52.446Z,0
2017-03-08T19:14:07.627Z,0
2017-03-08T19:16:20.899Z,0
2017-03-08T19:17:03.465Z,0
2017-03-08T19:17:44.507Z,0
2017-03-08T19:18:25.488Z,0
2017-03-08T19:20:23.912Z,0
2017-03-08T19:21:04.745Z,0
2017-03-08T19:21:45.198Z,0
2017-03-08T19:22:25.604Z,0
2017-03-08T19:23:06.100Z,0
2017-03-08T19:23:46.482Z,0
2017-03-08T19:25:48.294Z,0
2017-03-08T19:26:28.822Z,0
2017-03-08T19:27:09.259Z,0
2017-03-08T19:27:49.662Z,0