createdAt,value
2022-08-26T00:00:30.178Z,100.00
2022-08-26T00:02:57.425Z,100.00
2022-08-26T00:05:25.092Z,100.00
2022-08-26T00:07:51.873Z,100.00
2022-08-26T00:10:18.748Z,100.00
2022-08-26T00:12:46.222Z,100.00
2022-08-26T00:15:14.342Z,100.00
2022-08-26T00:17:41.092Z,100.00
2022-08-26T00:20:10.955Z,100.00
2022-08-26T00:22:38.166Z,100.00
2022-08-26T00:25:05.248Z,100.00
2022-08-26T00:27:35.538Z,100.00
2022-08-26T00:30:03.301Z,100.00
2022-08-26T00:32:29.583Z,100.00
2022-08-26T00:34:55.949Z,100.00
2022-08-26T00:37:23.877Z,100.00
2022-08-26T00:39:51.386Z,100.00
2022-08-26T00:42:19.743Z,100.00
2022-08-26T00:44:46.448Z,100.00
2022-08-26T00:47:22.665Z,100.00
2022-08-26T00:49:49.848Z,100.00
2022-08-26T00:52:17.929Z,100.00
2022-08-26T00:54:49.926Z,100.00
2022-08-26T00:57:19.000Z,100.00
2022-08-26T00:59:48.296Z,100.00
2022-08-26T01:02:21.246Z,100.00
2022-08-26T01:04:49.383Z,100.00
2022-08-26T01:07:22.052Z,100.00
2022-08-26T01:09:48.632Z,100.00
2022-08-26T01:12:15.649Z,100.00
2022-08-26T01:14:48.924Z,100.00
2022-08-26T01:17:17.409Z,100.00
2022-08-26T01:19:49.051Z,100.00
2022-08-26T01:22:41.696Z,100.00
2022-08-26T01:25:10.426Z,100.00
2022-08-26T01:27:36.931Z,100.00
2022-08-26T01:30:04.198Z,100.00
2022-08-26T01:32:31.801Z,100.00
2022-08-26T01:34:58.959Z,100.00
2022-08-26T01:37:27.100Z,100.00
2022-08-26T01:39:55.289Z,100.00
2022-08-26T01:42:25.671Z,100.00
2022-08-26T01:44:54.039Z,100.00
2022-08-26T01:47:22.573Z,100.00
2022-08-26T01:49:51.209Z,100.00
2022-08-26T01:52:28.123Z,100.00
2022-08-26T01:54:55.583Z,100.00
2022-08-26T01:57:23.062Z,100.00
2022-08-26T01:59:53.438Z,100.00
2022-08-26T02:02:21.691Z,100.00
2022-08-26T02:04:52.499Z,100.00
2022-08-26T02:07:20.613Z,100.00
2022-08-26T02:09:48.064Z,100.00
2022-08-26T02:12:16.631Z,100.00
2022-08-26T02:14:46.113Z,100.00
2022-08-26T02:17:13.145Z,100.00
2022-08-26T02:19:41.948Z,100.00
2022-08-26T02:22:13.122Z,100.00
2022-08-26T02:24:54.307Z,100.00
2022-08-26T02:27:22.070Z,100.00
2022-08-26T02:29:52.150Z,100.00
2022-08-26T02:32:18.725Z,100.00
2022-08-26T02:34:45.684Z,100.00
2022-08-26T02:37:12.908Z,100.00
2022-08-26T02:39:40.866Z,100.00
2022-08-26T02:42:07.534Z,100.00
2022-08-26T02:44:34.221Z,100.00
2022-08-26T02:47:02.998Z,100.00
2022-08-26T02:49:29.373Z,100.00
2022-08-26T02:51:55.940Z,100.00
2022-08-26T02:54:22.629Z,100.00
2022-08-26T02:56:49.441Z,100.00
2022-08-26T02:59:15.883Z,100.00
2022-08-26T03:01:42.573Z,100.00
2022-08-26T03:04:13.419Z,100.00
2022-08-26T03:06:41.902Z,100.00
2022-08-26T03:09:08.743Z,100.00
2022-08-26T03:11:35.231Z,100.00
2022-08-26T03:14:03.545Z,100.00
2022-08-26T03:16:36.906Z,100.00
2022-08-26T03:19:04.630Z,100.00
2022-08-26T03:21:32.393Z,100.00
2022-08-26T03:23:58.917Z,100.00
2022-08-26T03:26:27.625Z,100.00
2022-08-26T03:28:54.080Z,100.00
2022-08-26T03:31:20.636Z,100.00
2022-08-26T03:33:51.049Z,100.00
2022-08-26T03:36:18.702Z,100.00
2022-08-26T03:38:45.096Z,100.00
2022-08-26T03:41:12.243Z,100.00
2022-08-26T03:43:39.398Z,100.00
2022-08-26T03:46:08.210Z,100.00
2022-08-26T03:48:34.651Z,100.00
2022-08-26T03:51:02.271Z,100.00
2022-08-26T03:53:29.581Z,100.00
2022-08-26T03:55:56.467Z,100.00
2022-08-26T03:58:23.839Z,100.00
2022-08-26T04:00:51.382Z,100.00
2022-08-26T04:03:22.186Z,100.00
2022-08-26T04:05:51.513Z,100.00
2022-08-26T04:08:17.920Z,100.00
2022-08-26T04:10:44.759Z,100.00
2022-08-26T04:13:11.262Z,100.00
2022-08-26T04:15:39.771Z,100.00
2022-08-26T04:18:06.136Z,100.00
2022-08-26T04:20:34.946Z,100.00
2022-08-26T04:23:01.485Z,100.00
2022-08-26T04:25:27.836Z,100.00
2022-08-26T04:27:54.823Z,100.00
2022-08-26T04:30:23.024Z,100.00
2022-08-26T04:32:50.540Z,100.00
2022-08-26T04:35:17.074Z,100.00
2022-08-26T04:37:43.686Z,100.00
2022-08-26T04:40:10.949Z,100.00
2022-08-26T04:42:37.516Z,100.00
2022-08-26T04:45:05.824Z,100.00
2022-08-26T04:47:36.975Z,100.00
2022-08-26T04:50:05.038Z,100.00
2022-08-26T04:52:35.228Z,100.00
2022-08-26T04:55:01.739Z,100.00
2022-08-26T04:57:29.393Z,100.00
2022-08-26T04:59:56.667Z,100.00
2022-08-26T05:02:23.872Z,100.00
2022-08-26T05:04:51.852Z,100.00
2022-08-26T05:07:18.304Z,100.00
2022-08-26T05:09:44.938Z,100.00
2022-08-26T05:12:11.505Z,100.00
2022-08-26T05:14:38.003Z,100.00
2022-08-26T05:17:04.805Z,100.00
2022-08-26T05:19:31.480Z,100.00
2022-08-26T05:21:59.085Z,100.00
2022-08-26T05:24:27.395Z,100.00
2022-08-26T05:26:54.079Z,100.00
2022-08-26T05:29:23.128Z,100.00
2022-08-26T05:31:53.717Z,100.00
2022-08-26T05:34:22.856Z,100.00
2022-08-26T05:36:52.102Z,100.00
2022-08-26T05:39:19.368Z,100.00
2022-08-26T05:41:45.898Z,100.00
2022-08-26T05:44:16.349Z,100.00
2022-08-26T05:46:44.068Z,100.00
2022-08-26T05:49:12.814Z,100.00
2022-08-26T05:51:40.842Z,100.00
2022-08-26T05:54:10.411Z,100.00
2022-08-26T05:56:37.375Z,100.00
2022-08-26T05:59:04.813Z,100.00
2022-08-26T06:01:31.484Z,100.00
2022-08-26T06:04:05.574Z,100.00
2022-08-26T06:06:33.991Z,100.00
2022-08-26T06:09:02.304Z,100.00
2022-08-26T06:11:29.163Z,100.00
2022-08-26T06:14:01.210Z,100.00
2022-08-26T06:16:32.005Z,100.00
2022-08-26T06:19:00.796Z,100.00
2022-08-26T06:21:30.574Z,100.00
2022-08-26T06:23:59.075Z,100.00
2022-08-26T06:26:25.826Z,100.00
2022-08-26T06:28:52.165Z,100.00
2022-08-26T06:31:18.630Z,100.00
2022-08-26T06:33:46.660Z,100.00
2022-08-26T06:36:17.176Z,100.00
2022-08-26T06:38:47.451Z,100.00
2022-08-26T06:41:13.899Z,98.04
2022-08-26T06:43:41.450Z,97.69
2022-08-26T06:46:11.296Z,96.47
2022-08-26T06:48:38.247Z,97.43
2022-08-26T06:51:10.566Z,94.91
2022-08-26T06:53:37.547Z,94.69
2022-08-26T06:56:08.876Z,93.94
2022-08-26T06:58:37.417Z,93.90
2022-08-26T07:01:11.656Z,92.58
2022-08-26T07:03:39.704Z,92.16
2022-08-26T07:06:06.535Z,90.15
2022-08-26T07:08:33.765Z,89.00
2022-08-26T07:11:03.891Z,87.90
2022-08-26T07:13:31.231Z,86.76
2022-08-26T07:16:02.937Z,87.63
2022-08-26T07:18:29.567Z,87.71
2022-08-26T07:20:55.890Z,86.82
2022-08-26T07:23:22.578Z,85.57
2022-08-26T07:25:49.962Z,84.93
2022-08-26T07:28:16.399Z,83.29
2022-08-26T07:32:37.825Z,81.96
2022-08-26T07:35:05.402Z,79.05
2022-08-26T07:37:35.589Z,79.23
2022-08-26T07:40:06.183Z,79.19
2022-08-26T07:42:33.424Z,78.99
2022-08-26T07:45:01.492Z,77.81
2022-08-26T07:47:28.280Z,76.45
2022-08-26T07:49:56.568Z,74.82
2022-08-26T07:52:26.958Z,73.21
2022-08-26T07:54:54.315Z,74.00
2022-08-26T07:57:21.002Z,73.58
2022-08-26T07:59:47.469Z,72.78
2022-08-26T08:02:13.832Z,70.09
2022-08-26T08:04:40.377Z,69.90
2022-08-26T08:07:07.417Z,70.11
2022-08-26T08:09:37.973Z,68.65
2022-08-26T08:12:07.583Z,66.93
2022-08-26T08:14:34.111Z,66.19
2022-08-26T08:17:00.827Z,67.07
2022-08-26T08:19:36.704Z,63.59
2022-08-26T08:22:04.573Z,63.25
2022-08-26T08:24:43.808Z,60.83
2022-08-26T08:27:10.332Z,60.39
2022-08-26T08:29:37.317Z,61.81
2022-08-26T08:32:03.967Z,60.74
2022-08-26T08:34:31.302Z,58.48
2022-08-26T08:36:58.929Z,58.14
2022-08-26T08:39:27.485Z,55.96
2022-08-26T08:42:18.962Z,55.94
2022-08-26T08:44:52.916Z,57.05
2022-08-26T08:47:42.456Z,54.73
2022-08-26T08:50:21.440Z,54.87
2022-08-26T08:52:57.097Z,55.57
2022-08-26T08:55:29.658Z,56.26
2022-08-26T08:58:08.082Z,54.76
2022-08-26T09:00:46.481Z,52.83
2022-08-26T09:03:35.280Z,52.78
2022-08-26T09:06:02.041Z,52.05
2022-08-26T09:08:34.599Z,49.95
2022-08-26T09:11:03.532Z,49.96
2022-08-26T09:13:31.577Z,49.28
2022-08-26T09:16:14.260Z,48.73
2022-08-26T09:18:50.088Z,48.35
2022-08-26T09:21:18.484Z,49.06
2022-08-26T09:23:49.296Z,49.03
2022-08-26T09:26:31.294Z,47.82
2022-08-26T09:29:04.909Z,46.36
2022-08-26T09:31:35.356Z,45.90
2022-08-26T09:34:08.099Z,45.43
2022-08-26T09:36:39.195Z,45.62
2022-08-26T09:39:37.567Z,46.34
2022-08-26T09:42:19.769Z,45.72
2022-08-26T09:44:56.063Z,46.83
2022-08-26T09:47:27.788Z,45.40
2022-08-26T09:50:02.299Z,44.78
2022-08-26T09:52:31.395Z,46.02
2022-08-26T09:55:12.224Z,44.11
2022-08-26T09:57:53.214Z,44.57
2022-08-26T10:00:35.135Z,44.71
2022-08-26T10:03:09.754Z,44.71
2022-08-26T10:05:39.689Z,46.16
2022-08-26T10:08:40.977Z,44.39
2022-08-26T10:11:22.186Z,45.32
2022-08-26T10:13:56.198Z,46.19
2022-08-26T10:16:30.183Z,45.95
2022-08-26T10:19:05.876Z,44.70
2022-08-26T10:21:42.477Z,44.40
2022-08-26T10:24:12.966Z,44.67
2022-08-26T10:26:50.222Z,43.95
2022-08-26T10:29:22.191Z,42.18
2022-08-26T10:32:02.555Z,41.51
2022-08-26T10:34:32.080Z,40.91
2022-08-26T10:37:13.761Z,41.03
2022-08-26T10:39:59.367Z,41.65
2022-08-26T10:42:32.084Z,41.21
2022-08-26T10:45:06.015Z,40.49
2022-08-26T10:47:44.793Z,39.99
2022-08-26T10:50:12.850Z,39.71
2022-08-26T10:53:00.583Z,37.20
2022-08-26T10:55:34.865Z,37.99
2022-08-26T10:58:28.104Z,38.27
2022-08-26T11:01:10.183Z,38.07
2022-08-26T11:04:27.711Z,37.71
2022-08-26T11:07:28.627Z,39.01
2022-08-26T11:10:09.813Z,38.72
2022-08-26T11:12:36.139Z,38.90
2022-08-26T11:15:25.635Z,37.45
2022-08-26T11:17:52.083Z,38.19
2022-08-26T11:20:39.329Z,40.46
2022-08-26T11:23:11.456Z,40.08
2022-08-26T11:25:57.835Z,40.37
2022-08-26T11:28:37.668Z,40.84
2022-08-26T11:31:09.078Z,40.41
2022-08-26T11:33:54.092Z,41.49
2022-08-26T11:36:40.259Z,41.58
2022-08-26T11:39:31.630Z,41.26
2022-08-26T11:42:28.339Z,39.48
2022-08-26T11:44:57.940Z,41.64
2022-08-26T11:47:31.080Z,43.79
2022-08-26T11:50:33.435Z,44.82
2022-08-26T11:53:02.428Z,47.37
2022-08-26T11:55:30.895Z,48.59
2022-08-26T11:58:01.148Z,68.63
2022-08-26T12:00:33.768Z,80.64
2022-08-26T12:03:06.331Z,74.20
2022-08-26T12:05:42.562Z,72.30
2022-08-26T12:10:42.073Z,79.26
2022-08-26T12:13:20.588Z,74.69
2022-08-26T12:15:57.290Z,72.94
2022-08-26T12:18:31.553Z,65.76
2022-08-26T12:21:14.454Z,60.03
2022-08-26T12:23:46.709Z,57.22
2022-08-26T12:26:35.887Z,56.13
2022-08-26T12:29:12.707Z,56.73
2022-08-26T12:31:48.254Z,54.26
2022-08-26T12:34:17.924Z,54.11
2022-08-26T12:36:50.237Z,50.85
2022-08-26T12:39:27.745Z,50.20
2022-08-26T12:41:55.742Z,49.57
2022-08-26T12:44:42.055Z,46.67
2022-08-26T12:47:42.846Z,58.46
2022-08-26T12:50:28.374Z,57.42
2022-08-26T12:53:02.931Z,58.79
2022-08-26T12:55:38.918Z,59.77
2022-08-26T12:58:20.592Z,58.07
2022-08-26T13:00:56.767Z,53.15
2022-08-26T13:03:35.843Z,56.30
2022-08-26T13:06:15.676Z,51.80
2022-08-26T13:08:44.367Z,52.68
2022-08-26T13:11:16.549Z,47.41
2022-08-26T13:13:43.094Z,49.98
2022-08-26T13:16:09.858Z,51.70
2022-08-26T13:18:36.306Z,51.34
2022-08-26T13:21:11.113Z,48.49
2022-08-26T13:23:42.344Z,45.60
2022-08-26T13:26:09.017Z,47.69
2022-08-26T13:28:35.661Z,47.15
2022-08-26T13:31:04.230Z,45.06
2022-08-26T13:33:34.509Z,45.71
2022-08-26T13:36:02.165Z,44.72
2022-08-26T13:38:33.764Z,43.95
2022-08-26T13:41:02.148Z,45.37
2022-08-26T13:43:29.284Z,44.29
2022-08-26T13:45:55.820Z,45.44
2022-08-26T13:48:23.600Z,46.58
2022-08-26T13:50:50.650Z,48.43
2022-08-26T13:53:17.320Z,48.75
2022-08-26T13:55:43.772Z,47.47
2022-08-26T13:58:11.346Z,49.15
2022-08-26T14:00:38.810Z,47.45
2022-08-26T14:03:11.315Z,46.37
2022-08-26T14:05:39.558Z,48.24
2022-08-26T14:08:08.130Z,46.69
2022-08-26T14:10:36.504Z,44.47
2022-08-26T14:13:04.932Z,45.29
2022-08-26T14:15:36.880Z,47.25
2022-08-26T14:18:06.834Z,47.19
2022-08-26T14:20:37.299Z,47.43
2022-08-26T14:23:14.473Z,46.77
2022-08-26T14:25:46.829Z,45.10
2022-08-26T14:28:13.271Z,42.65
2022-08-26T14:30:42.212Z,44.68
2022-08-26T14:33:12.193Z,45.54
2022-08-26T14:35:38.903Z,46.04
2022-08-26T14:38:05.451Z,46.16
2022-08-26T14:40:33.845Z,46.58
2022-08-26T14:43:06.157Z,46.83
2022-08-26T14:45:37.699Z,46.71
2022-08-26T14:48:04.389Z,46.28
2022-08-26T14:50:30.946Z,46.54
2022-08-26T14:52:57.377Z,47.06
2022-08-26T14:55:23.846Z,47.43
2022-08-26T14:57:50.267Z,48.56
2022-08-26T15:00:16.917Z,49.13
2022-08-26T15:02:43.774Z,49.51
2022-08-26T15:05:10.445Z,49.57
2022-08-26T15:07:38.282Z,49.62
2022-08-26T15:10:11.348Z,50.32
2022-08-26T15:12:38.552Z,48.78
2022-08-26T15:15:07.300Z,49.39
2022-08-26T15:17:34.041Z,50.05
2022-08-26T15:20:01.614Z,51.76
2022-08-26T15:22:29.941Z,52.52
2022-08-26T15:24:58.209Z,52.56
2022-08-26T15:27:25.776Z,52.64
2022-08-26T15:29:52.239Z,53.10
2022-08-26T15:32:18.800Z,52.44
2022-08-26T15:34:45.546Z,52.86
2022-08-26T15:37:12.193Z,52.61
2022-08-26T15:39:38.581Z,52.74
2022-08-26T15:42:05.322Z,53.14
2022-08-26T15:44:31.757Z,53.43
2022-08-26T15:46:58.908Z,53.61
2022-08-26T15:49:28.234Z,53.74
2022-08-26T15:51:55.903Z,54.12
2022-08-26T15:54:25.733Z,54.04
2022-08-26T15:56:54.294Z,54.69
2022-08-26T15:59:21.717Z,57.60
2022-08-26T16:01:48.411Z,60.17
2022-08-26T16:04:15.031Z,60.64
2022-08-26T16:06:43.067Z,59.88
2022-08-26T16:09:10.414Z,58.40
2022-08-26T16:11:36.986Z,58.50
2022-08-26T16:14:05.892Z,59.30
2022-08-26T16:16:32.675Z,59.87
2022-08-26T16:19:00.597Z,61.37
2022-08-26T16:21:30.098Z,61.61
2022-08-26T16:23:57.743Z,62.60
2022-08-26T16:26:30.892Z,62.95
2022-08-26T16:28:58.831Z,62.17
2022-08-26T16:31:25.318Z,58.05
2022-08-26T16:33:51.871Z,55.46
2022-08-26T16:36:18.599Z,55.87
2022-08-26T16:38:49.525Z,55.80
2022-08-26T16:41:17.066Z,56.22
2022-08-26T16:43:43.741Z,56.92
2022-08-26T16:46:11.106Z,58.39
2022-08-26T16:48:39.741Z,59.93
2022-08-26T16:51:16.257Z,61.06
2022-08-26T16:53:44.122Z,62.39
2022-08-26T16:56:19.478Z,62.26
2022-08-26T16:58:45.986Z,61.14
2022-08-26T17:01:12.764Z,62.40
2022-08-26T17:03:39.205Z,62.55
2022-08-26T17:06:07.445Z,61.92
2022-08-26T17:08:34.557Z,65.30
2022-08-26T17:11:01.249Z,68.09
2022-08-26T17:13:35.249Z,70.62
2022-08-26T17:16:04.611Z,72.33
2022-08-26T17:18:32.358Z,73.60
2022-08-26T17:21:08.148Z,74.99
2022-08-26T17:23:35.050Z,76.66
2022-08-26T17:26:03.622Z,78.33
2022-08-26T17:28:30.239Z,78.29
2022-08-26T17:30:58.472Z,78.75
2022-08-26T17:33:25.833Z,79.01
2022-08-26T17:35:53.968Z,79.43
2022-08-26T17:38:21.327Z,79.25
2022-08-26T17:40:48.669Z,81.38
2022-08-26T17:43:15.530Z,85.23
2022-08-26T17:45:42.020Z,88.10
2022-08-26T17:48:11.062Z,92.32
2022-08-26T17:50:40.451Z,89.53
2022-08-26T17:53:07.458Z,94.10
2022-08-26T17:55:35.590Z,94.87
2022-08-26T17:58:03.860Z,95.42
2022-08-26T18:00:34.907Z,100.00
2022-08-26T18:03:01.345Z,100.00
2022-08-26T18:05:27.809Z,100.00
2022-08-26T18:07:56.422Z,97.45
2022-08-26T18:10:23.044Z,100.00
2022-08-26T18:12:49.450Z,100.00
2022-08-26T18:15:17.815Z,100.00
2022-08-26T18:17:48.746Z,100.00
2022-08-26T18:20:17.287Z,100.00
2022-08-26T18:22:44.508Z,100.00
2022-08-26T18:25:11.985Z,100.00
2022-08-26T18:27:38.607Z,100.00
2022-08-26T18:30:07.949Z,100.00
2022-08-26T18:32:34.993Z,100.00
2022-08-26T18:35:02.336Z,100.00
2022-08-26T18:37:31.634Z,100.00
2022-08-26T18:39:58.739Z,100.00
2022-08-26T18:42:25.138Z,100.00
2022-08-26T18:44:51.714Z,100.00
2022-08-26T18:47:18.227Z,100.00
2022-08-26T18:49:44.851Z,100.00
2022-08-26T18:52:12.110Z,100.00
2022-08-26T18:54:39.104Z,100.00
2022-08-26T18:57:05.686Z,100.00
2022-08-26T18:59:33.627Z,100.00
2022-08-26T19:02:00.335Z,96.77
2022-08-26T19:04:27.169Z,97.80
2022-08-26T19:06:54.080Z,99.49
2022-08-26T19:09:21.115Z,97.61
2022-08-26T19:11:49.759Z,95.34
2022-08-26T19:14:16.846Z,95.01
2022-08-26T19:16:45.784Z,97.05
2022-08-26T19:19:12.755Z,100.00
2022-08-26T19:21:39.790Z,100.00
2022-08-26T19:24:09.541Z,100.00
2022-08-26T19:26:38.161Z,100.00
2022-08-26T19:29:05.152Z,100.00
2022-08-26T19:31:31.592Z,100.00
2022-08-26T19:33:59.102Z,100.00
2022-08-26T19:36:26.598Z,100.00
2022-08-26T19:38:53.581Z,100.00
2022-08-26T19:41:29.033Z,100.00
2022-08-26T19:44:08.822Z,100.00
2022-08-26T19:46:36.129Z,100.00
2022-08-26T19:49:03.453Z,100.00
2022-08-26T19:51:32.937Z,100.00
2022-08-26T19:54:01.015Z,100.00
2022-08-26T19:56:28.415Z,100.00
2022-08-26T19:58:55.982Z,100.00
2022-08-26T20:01:23.234Z,100.00
2022-08-26T20:03:49.997Z,100.00
2022-08-26T20:06:17.273Z,100.00
2022-08-26T20:08:45.788Z,100.00
2022-08-26T20:11:16.643Z,100.00
2022-08-26T20:13:44.639Z,100.00
2022-08-26T20:16:14.051Z,100.00
2022-08-26T20:18:41.801Z,100.00
2022-08-26T20:21:08.257Z,100.00
2022-08-26T20:23:34.839Z,100.00
2022-08-26T20:26:03.138Z,100.00
2022-08-26T20:28:29.797Z,100.00
2022-08-26T20:30:56.555Z,100.00
2022-08-26T20:33:23.285Z,100.00
2022-08-26T20:35:49.750Z,100.00
2022-08-26T20:38:20.864Z,100.00
2022-08-26T20:40:48.802Z,100.00
2022-08-26T20:43:15.650Z,100.00
2022-08-26T20:45:42.229Z,100.00
2022-08-26T20:48:08.952Z,100.00
2022-08-26T20:50:35.678Z,100.00
2022-08-26T20:53:02.728Z,100.00
2022-08-26T20:55:29.271Z,100.00
2022-08-26T20:57:56.034Z,100.00
2022-08-26T21:00:26.993Z,100.00
2022-08-26T21:02:55.710Z,100.00
2022-08-26T21:05:22.833Z,100.00
2022-08-26T21:07:49.592Z,100.00
2022-08-26T21:10:16.289Z,100.00
2022-08-26T21:12:42.988Z,100.00
2022-08-26T21:15:10.370Z,100.00
2022-08-26T21:17:36.873Z,100.00
2022-08-26T21:20:05.625Z,100.00
2022-08-26T21:22:32.073Z,100.00
2022-08-26T21:24:58.525Z,100.00
2022-08-26T21:27:30.109Z,100.00
2022-08-26T21:29:56.827Z,100.00
2022-08-26T21:32:23.397Z,100.00
2022-08-26T21:34:50.151Z,100.00
2022-08-26T21:37:17.129Z,100.00
2022-08-26T21:39:44.049Z,100.00
2022-08-26T21:42:10.820Z,100.00
2022-08-26T21:44:37.521Z,100.00
2022-08-26T21:47:04.213Z,100.00
2022-08-26T21:49:30.905Z,100.00
2022-08-26T21:51:57.341Z,100.00
2022-08-26T21:54:23.842Z,100.00
2022-08-26T21:56:50.463Z,100.00
2022-08-26T21:59:21.571Z,100.00
2022-08-26T22:01:48.316Z,100.00
2022-08-26T22:04:15.186Z,100.00
2022-08-26T22:06:46.506Z,100.00
2022-08-26T22:09:15.863Z,100.00
2022-08-26T22:11:42.948Z,100.00
2022-08-26T22:14:10.648Z,100.00
2022-08-26T22:16:37.665Z,100.00
2022-08-26T22:19:04.377Z,100.00
2022-08-26T22:21:32.861Z,100.00
2022-08-26T22:23:59.860Z,100.00
2022-08-26T22:26:30.483Z,100.00
2022-08-26T22:28:59.659Z,100.00
2022-08-26T22:31:36.971Z,100.00
2022-08-26T22:34:12.018Z,100.00
2022-08-26T22:36:45.291Z,100.00
2022-08-26T22:39:15.239Z,100.00
2022-08-26T22:41:43.297Z,100.00
2022-08-26T22:44:11.898Z,100.00
2022-08-26T22:46:39.032Z,100.00
2022-08-26T22:49:05.804Z,100.00
2022-08-26T22:51:33.674Z,100.00
2022-08-26T22:54:00.805Z,100.00
2022-08-26T22:56:28.656Z,100.00
2022-08-26T22:58:55.135Z,100.00
2022-08-26T23:01:21.914Z,100.00
2022-08-26T23:03:48.744Z,100.00
2022-08-26T23:06:16.167Z,100.00
2022-08-26T23:08:42.634Z,100.00
2022-08-26T23:11:10.525Z,100.00
2022-08-26T23:13:38.196Z,100.00
2022-08-26T23:16:08.456Z,100.00
2022-08-26T23:18:35.519Z,100.00
2022-08-26T23:21:02.311Z,100.00
2022-08-26T23:23:28.741Z,100.00
2022-08-26T23:25:55.789Z,100.00
2022-08-26T23:28:23.697Z,100.00
2022-08-26T23:30:50.413Z,100.00
2022-08-26T23:33:19.286Z,100.00
2022-08-26T23:35:45.855Z,100.00
2022-08-26T23:38:14.165Z,100.00
2022-08-26T23:40:41.859Z,100.00
2022-08-26T23:43:10.101Z,100.00
2022-08-26T23:45:36.686Z,100.00
2022-08-26T23:48:03.865Z,100.00
2022-08-26T23:50:31.322Z,100.00
2022-08-26T23:52:58.623Z,100.00
2022-08-26T23:55:26.405Z,100.00
2022-08-26T23:57:52.992Z,100.00
